datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-09-14 15:40:55,47.03353233333333,-41.355026,0.0,nan,nan,81.0,99.0,94.0,nan,nan,nan,nan,nan,nan,nan
2016-09-14 15:40:55,47.03353233333333,-41.355026,0.2,nan,nan,80.0,103.0,98.0,nan,nan,nan,nan,nan,nan,nan
2016-09-14 15:40:55,47.03353233333333,-41.355026,0.4,18.558,35.363,82.0,95.0,90.0,nan,nan,nan,nan,41109.0,8926.0,18.585
2016-09-14 15:40:55,47.03353233333333,-41.355026,1.0,18.562,35.363,80.0,94.0,93.0,2147342683.0,2147474249.0,2147410166.0,2147220105.0,41119.0,8929.0,18.589
2016-09-14 15:40:55,47.03353233333333,-41.355026,1.2,18.562,35.363,81.0,96.0,92.0,2147342427.0,2147471716.0,2147407890.0,2147217161.0,41119.0,8929.0,18.589
2016-09-14 15:40:55,47.03353233333333,-41.355026,1.4,18.562,35.363,83.0,94.0,92.0,2147344438.0,2147469494.0,2147409444.0,2147216091.0,41119.0,8929.0,18.589
2016-09-14 15:40:55,47.03353233333333,-41.355026,1.6,18.562,35.363,81.0,96.0,94.0,2147340004.0,2147471945.0,2147410532.0,2147219465.0,41119.0,8929.0,18.589
2016-09-14 15:40:55,47.03353233333333,-41.355026,1.8,18.562,35.363,84.0,100.0,95.0,2147339126.0,2147474569.0,2147407561.0,2147220224.0,41119.0,8929.0,18.589
2016-09-14 15:40:55,47.03353233333333,-41.355026,2.0,18.564,35.364,82.0,102.0,98.0,2147342473.0,2147472009.0,2147407213.0,2147215542.0,41125.0,8932.0,18.593
2016-09-14 15:40:55,47.03353233333333,-41.355026,2.3,18.564,35.364,87.0,95.0,92.0,2147342473.0,2147472009.0,2147407213.0,2147215542.0,41125.0,8932.0,18.593
2016-09-14 15:40:55,47.03353233333333,-41.355026,2.5,18.564,35.364,82.0,98.0,93.0,2147342500.0,2147473334.0,2147410221.0,2147217133.0,41125.0,8932.0,18.593
2016-09-14 15:40:55,47.03353233333333,-41.355026,2.7,18.561,35.363,85.0,97.0,91.0,2147342500.0,2147473334.0,2147410221.0,2147217133.0,41125.0,8932.0,18.593
2016-09-14 15:40:55,47.03353233333333,-41.355026,2.9,18.561,35.363,85.0,96.0,91.0,2147342500.0,2147473334.0,2147410221.0,2147217133.0,41125.0,8932.0,18.593
2016-09-14 15:40:55,47.03353233333333,-41.355026,3.2,18.567,35.36,81.0,94.0,92.0,2147343094.0,2147471387.0,2147414043.0,2147218322.0,41128.0,8933.0,18.598
2016-09-14 15:40:55,47.03353233333333,-41.355026,3.4,18.567,35.36,82.0,96.0,94.0,2147343094.0,2147471387.0,2147414043.0,2147218322.0,41128.0,8933.0,18.598
2016-09-14 15:40:55,47.03353233333333,-41.355026,3.6,18.567,35.36,81.0,96.0,93.0,2147340644.0,2147472301.0,2147412196.0,2147217380.0,41128.0,8933.0,18.598
2016-09-14 15:40:55,47.03353233333333,-41.355026,3.8,18.567,35.36,83.0,96.0,92.0,2147340644.0,2147472301.0,2147412196.0,2147217380.0,41128.0,8933.0,18.598
2016-09-14 15:40:55,47.03353233333333,-41.355026,4.1,18.569,35.362,84.0,96.0,93.0,2147340644.0,2147472301.0,2147412196.0,2147217380.0,41131.0,8933.0,18.599
2016-09-14 15:40:55,47.03353233333333,-41.355026,4.4,18.569,35.362,84.0,97.0,92.0,2147343222.0,2147471670.0,2147408777.0,2147220013.0,41131.0,8933.0,18.599
2016-09-14 15:40:55,47.03353233333333,-41.355026,4.6,18.569,35.362,86.0,94.0,93.0,2147343222.0,2147471670.0,2147408777.0,2147220013.0,41131.0,8933.0,18.599
2016-09-14 15:40:55,47.03353233333333,-41.355026,4.9,18.569,35.362,83.0,97.0,92.0,2147343360.0,2147475474.0,2147413549.0,2147218550.0,41131.0,8933.0,18.599
2016-09-14 15:40:55,47.03353233333333,-41.355026,5.2,18.571,35.361,82.0,96.0,92.0,2147343360.0,2147475474.0,2147413549.0,2147218550.0,41128.0,8934.0,18.598
2016-09-14 15:40:55,47.03353233333333,-41.355026,5.5,18.571,35.361,79.0,96.0,92.0,2147343360.0,2147475474.0,2147413549.0,2147218550.0,41128.0,8934.0,18.598
2016-09-14 15:40:55,47.03353233333333,-41.355026,5.9,18.571,35.361,87.0,96.0,91.0,2147342381.0,2147473115.0,2147410889.0,2147219830.0,41128.0,8934.0,18.598
2016-09-14 15:40:55,47.03353233333333,-41.355026,6.1,18.571,35.361,82.0,95.0,91.0,2147342381.0,2147473115.0,2147410889.0,2147219830.0,41135.0,8934.0,18.6
2016-09-14 15:40:55,47.03353233333333,-41.355026,6.4,18.572,35.362,81.0,97.0,92.0,2147346002.0,2147472996.0,2147410861.0,2147215744.0,41135.0,8934.0,18.6
2016-09-14 15:40:55,47.03353233333333,-41.355026,6.6,18.572,35.362,81.0,98.0,92.0,2147346002.0,2147472996.0,2147410861.0,2147215744.0,41135.0,8934.0,18.6
2016-09-14 15:40:55,47.03353233333333,-41.355026,6.9,18.572,35.362,84.0,96.0,92.0,2147341760.0,2147473152.0,2147414445.0,2147217554.0,41135.0,8934.0,18.6
2016-09-14 15:40:55,47.03353233333333,-41.355026,7.2,18.569,35.362,84.0,95.0,92.0,2147341760.0,2147473152.0,2147414445.0,2147217554.0,41141.0,8933.0,18.6
2016-09-14 15:40:55,47.03353233333333,-41.355026,7.4,18.569,35.362,83.0,96.0,92.0,2147341760.0,2147473152.0,2147414445.0,2147217554.0,41141.0,8933.0,18.6
2016-09-14 15:40:55,47.03353233333333,-41.355026,7.7,18.569,35.362,84.0,98.0,92.0,2147341037.0,2147470162.0,2147409691.0,2147216548.0,41141.0,8933.0,18.6
2016-09-14 15:40:55,47.03353233333333,-41.355026,8.0,18.569,35.362,82.0,97.0,95.0,2147341037.0,2147470162.0,2147409691.0,2147216548.0,41146.0,8935.0,18.598
2016-09-14 15:40:55,47.03353233333333,-41.355026,8.2,18.569,35.362,83.0,96.0,93.0,2147341037.0,2147470162.0,2147409691.0,2147216548.0,41146.0,8935.0,18.598
2016-09-14 15:40:55,47.03353233333333,-41.355026,8.5,18.569,35.362,82.0,96.0,93.0,2147344118.0,2147469266.0,2147409088.0,2147216329.0,41146.0,8935.0,18.598
2016-09-14 15:40:55,47.03353233333333,-41.355026,8.8,18.569,35.362,83.0,101.0,138.0,2147344118.0,2147469266.0,2147409088.0,2147216329.0,41146.0,8935.0,18.598
2016-09-14 15:40:55,47.03353233333333,-41.355026,9.1,18.568,35.362,83.0,96.0,90.0,2147343286.0,2147470244.0,2147410861.0,2147215917.0,41155.0,8936.0,18.598
2016-09-14 15:40:55,47.03353233333333,-41.355026,9.3,18.568,35.362,82.0,96.0,98.0,2147343286.0,2147470244.0,2147410861.0,2147215917.0,41155.0,8936.0,18.598
2016-09-14 15:40:55,47.03353233333333,-41.355026,9.5,18.568,35.362,80.0,94.0,92.0,2147343286.0,2147470244.0,2147410861.0,2147215917.0,41155.0,8936.0,18.598
2016-09-14 15:40:55,47.03353233333333,-41.355026,9.8,18.568,35.362,82.0,95.0,94.0,2147342345.0,2147469238.0,2147412416.0,2147216850.0,41155.0,8936.0,18.598
2016-09-14 15:40:55,47.03353233333333,-41.355026,10.3,18.568,35.362,81.0,94.0,92.0,2147342345.0,2147469238.0,2147412416.0,2147216850.0,41159.0,8937.0,18.598
2016-09-14 15:40:55,47.03353233333333,-41.355026,10.7,18.568,35.362,81.0,96.0,96.0,2147343616.0,2147469842.0,2147409929.0,2147218057.0,41165.0,8937.0,18.601
2016-09-14 15:40:55,47.03353233333333,-41.355026,11.5,18.568,35.362,83.0,96.0,92.0,2147340982.0,2147472786.0,2147410724.0,2147218176.0,41167.0,8937.0,18.602
2016-09-14 15:40:55,47.03353233333333,-41.355026,11.8,18.568,35.362,83.0,96.0,92.0,2147340982.0,2147472786.0,2147410724.0,2147218176.0,41167.0,8937.0,18.602
2016-09-14 15:40:55,47.03353233333333,-41.355026,12.6,18.567,35.362,82.0,97.0,95.0,2147344301.0,2147473563.0,2147413092.0,2147218011.0,41170.0,8938.0,18.6
2016-09-14 15:40:55,47.03353233333333,-41.355026,13.1,18.567,35.362,83.0,97.0,92.0,2147344420.0,2147473755.0,2147412736.0,2147217170.0,41174.0,8939.0,18.603
2016-09-14 15:40:55,47.03353233333333,-41.355026,13.7,18.572,35.363,83.0,97.0,92.0,2147343259.0,2147471652.0,2147411035.0,2147219565.0,41174.0,8939.0,18.603
2016-09-14 15:40:55,47.03353233333333,-41.355026,14.3,18.575,35.362,83.0,96.0,96.0,2147343259.0,2147471652.0,2147411035.0,2147219565.0,41179.0,8939.0,18.612
2016-09-14 15:40:55,47.03353233333333,-41.355026,14.9,18.575,35.362,81.0,99.0,91.0,2147343515.0,2147475008.0,2147410624.0,2147220251.0,41181.0,8941.0,18.62
2016-09-14 15:40:55,47.03353233333333,-41.355026,15.4,18.582,35.364,81.0,99.0,91.0,2147339337.0,2147474688.0,2147409947.0,2147215780.0,41181.0,8941.0,18.62
2016-09-14 15:40:55,47.03353233333333,-41.355026,16.3,18.592,35.372,82.0,97.0,96.0,2147339337.0,2147474688.0,2147409947.0,2147215780.0,41187.0,8939.0,18.629
2016-09-14 15:40:55,47.03353233333333,-41.355026,16.8,18.592,35.372,83.0,97.0,92.0,2147342125.0,2147475081.0,2147407469.0,2147216146.0,41193.0,8942.0,18.63
2016-09-14 15:40:55,47.03353233333333,-41.355026,17.7,18.597,35.374,88.0,97.0,97.0,2147345810.0,2147472649.0,2147411748.0,2147216045.0,41202.0,8941.0,18.637
2016-09-14 15:40:55,47.03353233333333,-41.355026,18.1,18.597,35.374,88.0,97.0,97.0,2147345810.0,2147472649.0,2147411748.0,2147216045.0,41202.0,8941.0,18.637
2016-09-14 15:40:55,47.03353233333333,-41.355026,18.8,18.604,35.379,84.0,95.0,93.0,2147343021.0,2147472896.0,2147408685.0,2147216960.0,41208.0,8941.0,18.641
2016-09-14 15:40:55,47.03353233333333,-41.355026,19.4,18.608,35.384,84.0,95.0,93.0,2147340992.0,2147473014.0,2147409435.0,2147218486.0,41208.0,8941.0,18.641
2016-09-14 15:40:55,47.03353233333333,-41.355026,20.1,18.613,35.402,87.0,97.0,93.0,2147340992.0,2147473014.0,2147409435.0,2147218486.0,41215.0,8940.0,18.645
2016-09-14 15:40:55,47.03353233333333,-41.355026,20.7,18.613,35.402,89.0,95.0,90.0,2147343917.0,2147474230.0,2147409856.0,2147216237.0,41223.0,8942.0,18.643
2016-09-14 15:40:55,47.03353233333333,-41.355026,21.5,18.612,35.403,89.0,95.0,90.0,2147343478.0,2147472502.0,2147411840.0,2147217590.0,41223.0,8942.0,18.643
2016-09-14 15:40:55,47.03353233333333,-41.355026,22.0,18.595,35.411,90.0,98.0,95.0,2147343478.0,2147472502.0,2147411840.0,2147217590.0,41238.0,8943.0,18.63
2016-09-14 15:40:55,47.03353233333333,-41.355026,22.6,18.595,35.411,96.0,99.0,92.0,2147342948.0,2147476745.0,2147409380.0,2147219035.0,41244.0,8942.0,18.619
2016-09-14 15:40:55,47.03353233333333,-41.355026,23.5,18.586,35.412,96.0,99.0,92.0,2147346322.0,2147472758.0,2147412333.0,2147219254.0,41244.0,8942.0,18.619
2016-09-14 15:40:55,47.03353233333333,-41.355026,24.0,18.586,35.413,96.0,96.0,92.0,2147346322.0,2147472758.0,2147412333.0,2147219254.0,41255.0,8943.0,18.619
2016-09-14 15:40:55,47.03353233333333,-41.355026,24.6,18.586,35.413,96.0,96.0,89.0,2147343926.0,2147477229.0,2147409216.0,2147213878.0,41267.0,8943.0,18.615
2016-09-14 15:40:55,47.03353233333333,-41.355026,25.3,18.58,35.416,96.0,96.0,89.0,2147343862.0,2147473472.0,2147409115.0,2147220068.0,41267.0,8943.0,18.615
2016-09-14 15:40:55,47.03353233333333,-41.355026,26.0,18.576,35.42,100.0,113.0,93.0,2147343862.0,2147473472.0,2147409115.0,2147220068.0,41277.0,8942.0,18.609
2016-09-14 15:40:55,47.03353233333333,-41.355026,26.7,18.576,35.42,104.0,99.0,94.0,2147346459.0,2147474395.0,2147410112.0,2147218889.0,41286.0,8945.0,18.607
2016-09-14 15:40:55,47.03353233333333,-41.355026,27.6,18.575,35.432,104.0,99.0,94.0,2147343003.0,2147474688.0,2147410276.0,2147216320.0,41286.0,8945.0,18.607
2016-09-14 15:40:55,47.03353233333333,-41.355026,28.2,18.573,35.438,104.0,99.0,95.0,2147343003.0,2147474688.0,2147410276.0,2147216320.0,41295.0,8943.0,18.605
2016-09-14 15:40:55,47.03353233333333,-41.355026,28.9,18.574,35.441,107.0,101.0,94.0,2147346038.0,2147475181.0,2147409764.0,2147219410.0,41305.0,8943.0,18.604
2016-09-14 15:40:55,47.03353233333333,-41.355026,30.0,18.572,35.441,106.0,100.0,90.0,2147344822.0,2147472795.0,2147408548.0,2147215552.0,41317.0,8943.0,18.601
2016-09-14 15:40:55,47.03353233333333,-41.355026,31.1,18.572,35.441,108.0,100.0,94.0,2147346761.0,2147473024.0,2147408064.0,2147220205.0,41330.0,8942.0,18.594
2016-09-14 15:40:55,47.03353233333333,-41.355026,31.7,18.566,35.441,108.0,100.0,94.0,2147343826.0,2147474166.0,2147408155.0,2147220544.0,41330.0,8942.0,18.594
2016-09-14 15:40:55,47.03353233333333,-41.355026,32.7,18.558,35.442,108.0,97.0,92.0,2147343826.0,2147474166.0,2147408155.0,2147220544.0,41352.0,8945.0,18.585
2016-09-14 15:40:55,47.03353233333333,-41.355026,33.4,18.547,35.447,108.0,97.0,92.0,2147347273.0,2147474139.0,2147407332.0,2147219721.0,41366.0,8945.0,18.569
2016-09-14 15:40:55,47.03353233333333,-41.355026,34.0,18.539,35.447,108.0,97.0,90.0,2147342180.0,2147474203.0,2147407003.0,2147220937.0,41366.0,8945.0,18.569
2016-09-14 15:40:55,47.03353233333333,-41.355026,34.5,18.539,35.447,108.0,97.0,90.0,2147342180.0,2147474203.0,2147407003.0,2147220937.0,41385.0,8943.0,18.563
2016-09-14 15:40:55,47.03353233333333,-41.355026,35.2,18.533,35.448,109.0,97.0,91.0,2147344676.0,2147478738.0,2147406838.0,2147217289.0,41385.0,8943.0,18.563
2016-09-14 15:40:55,47.03353233333333,-41.355026,35.6,18.533,35.448,109.0,97.0,91.0,2147344676.0,2147478738.0,2147406838.0,2147217289.0,41407.0,8942.0,18.559
2016-09-14 15:40:55,47.03353233333333,-41.355026,36.3,18.53,35.449,110.0,98.0,92.0,2147345398.0,2147474267.0,2147411410.0,2147222080.0,41407.0,8942.0,18.559
2016-09-14 15:40:55,47.03353233333333,-41.355026,36.7,18.53,35.449,110.0,98.0,92.0,2147345398.0,2147474267.0,2147411410.0,2147222080.0,41431.0,8942.0,18.55
2016-09-14 15:40:55,47.03353233333333,-41.355026,37.4,18.522,35.451,109.0,96.0,93.0,2147347072.0,2147475410.0,2147410450.0,2147217225.0,41431.0,8942.0,18.55
2016-09-14 15:40:55,47.03353233333333,-41.355026,37.8,18.522,35.451,109.0,96.0,93.0,2147347072.0,2147475410.0,2147410450.0,2147217225.0,41463.0,8942.0,18.54
2016-09-14 15:40:55,47.03353233333333,-41.355026,38.4,18.513,35.453,109.0,102.0,95.0,2147344603.0,2147476946.0,2147409965.0,2147216768.0,41463.0,8942.0,18.54
2016-09-14 15:40:55,47.03353233333333,-41.355026,38.9,18.513,35.453,109.0,102.0,95.0,2147344603.0,2147476946.0,2147409965.0,2147216768.0,41493.0,8941.0,18.527
2016-09-14 15:40:55,47.03353233333333,-41.355026,39.4,18.499,35.459,109.0,127.0,93.0,2147346806.0,2147473261.0,2147408987.0,2147215744.0,41493.0,8941.0,18.527
2016-09-14 15:40:55,47.03353233333333,-41.355026,39.8,18.499,35.459,109.0,127.0,93.0,2147346806.0,2147473261.0,2147408987.0,2147215744.0,41528.0,8940.0,18.514
2016-09-14 15:40:55,47.03353233333333,-41.355026,40.3,18.488,35.462,110.0,99.0,91.0,2147345481.0,2147477449.0,2147411876.0,2147216091.0,41528.0,8940.0,18.514
2016-09-14 15:40:55,47.03353233333333,-41.355026,40.6,18.488,35.462,110.0,99.0,91.0,2147345481.0,2147477449.0,2147411876.0,2147216091.0,41560.0,8941.0,18.495
2016-09-14 15:40:55,47.03353233333333,-41.355026,41.0,18.464,35.475,113.0,99.0,93.0,2147345718.0,2147477522.0,2147410267.0,2147218496.0,41560.0,8941.0,18.495
2016-09-14 15:40:55,47.03353233333333,-41.355026,41.3,18.464,35.475,118.0,98.0,89.0,2147345718.0,2147477522.0,2147410267.0,2147218496.0,41584.0,8941.0,18.486
2016-09-14 15:40:55,47.03353233333333,-41.355026,41.5,18.464,35.475,118.0,98.0,89.0,2147345709.0,2147475456.0,2147409673.0,2147216896.0,41584.0,8941.0,18.486
2016-09-14 15:40:55,47.03353233333333,-41.355026,41.7,18.464,35.475,121.0,96.0,91.0,2147345737.0,2147477065.0,2147406976.0,2147215899.0,41636.0,8938.0,18.47
2016-09-14 15:40:55,47.03353233333333,-41.355026,41.9,18.31,35.508,119.0,101.0,93.0,2147346185.0,2147475876.0,2147410240.0,2147214043.0,41702.0,8934.0,18.431
2016-09-14 15:40:55,47.03353233333333,-41.355026,42.1,18.31,35.508,123.0,95.0,96.0,2147343670.0,2147474505.0,2147408274.0,2147218624.0,41839.0,8926.0,18.355
2016-09-14 15:40:55,47.03353233333333,-41.355026,42.3,18.31,35.508,125.0,98.0,89.0,2147346166.0,2147478473.0,2147408164.0,2147214921.0,41987.0,8918.0,18.23
2016-09-14 15:40:55,47.03353233333333,-41.355026,42.5,18.31,35.508,126.0,97.0,90.0,2147346852.0,2147478253.0,2147409234.0,2147219629.0,42080.0,8914.0,18.142
2016-09-14 15:40:55,47.03353233333333,-41.355026,42.7,18.31,35.508,136.0,97.0,92.0,2147346112.0,2147477266.0,2147411876.0,2147218560.0,42201.0,8910.0,18.021
2016-09-14 15:40:55,47.03353233333333,-41.355026,42.9,17.743,35.523,137.0,98.0,92.0,2147346112.0,2147477266.0,2147411876.0,2147218560.0,42348.0,8905.0,17.867
2016-09-14 15:40:55,47.03353233333333,-41.355026,43.1,17.743,35.523,137.0,98.0,92.0,2147344612.0,2147478016.0,2147406573.0,2147220562.0,42536.0,8904.0,17.62
2016-09-14 15:40:55,47.03353233333333,-41.355026,43.3,17.743,35.523,121.0,100.0,99.0,2147345060.0,2147479113.0,2147408045.0,2147219830.0,42536.0,8904.0,17.62
2016-09-14 15:40:55,47.03353233333333,-41.355026,43.5,17.743,35.523,121.0,100.0,99.0,2147345060.0,2147479113.0,2147408045.0,2147219830.0,42688.0,8901.0,17.442
2016-09-14 15:40:55,47.03353233333333,-41.355026,43.8,17.743,35.523,124.0,98.0,91.0,2147347264.0,2147480137.0,2147410441.0,2147216996.0,42845.0,8899.0,17.386
2016-09-14 15:40:55,47.03353233333333,-41.355026,44.2,17.465,35.512,124.0,101.0,94.0,2147346203.0,2147475766.0,2147408384.0,2147219465.0,42845.0,8899.0,17.386
2016-09-14 15:40:55,47.03353233333333,-41.355026,44.6,17.465,35.512,122.0,99.0,92.0,2147344722.0,2147479030.0,2147412352.0,2147218194.0,43041.0,8898.0,17.315
2016-09-14 15:40:55,47.03353233333333,-41.355026,44.9,17.028,35.522,122.0,99.0,92.0,2147344722.0,2147479030.0,2147412352.0,2147218194.0,43041.0,8898.0,17.315
2016-09-14 15:40:55,47.03353233333333,-41.355026,45.3,17.028,35.522,128.0,104.0,92.0,2147344566.0,2147479506.0,2147412004.0,2147217600.0,43297.0,8898.0,17.019
2016-09-14 15:40:55,47.03353233333333,-41.355026,45.6,17.028,35.522,128.0,104.0,92.0,2147344566.0,2147479506.0,2147412004.0,2147217600.0,43559.0,8900.0,16.431
2016-09-14 15:40:55,47.03353233333333,-41.355026,46.3,16.566,35.56,138.0,99.0,93.0,2147346944.0,2147479387.0,2147410944.0,2147214829.0,43559.0,8900.0,16.431
2016-09-14 15:40:55,47.03353233333333,-41.355026,46.6,16.566,35.56,138.0,99.0,93.0,2147346944.0,2147479387.0,2147410944.0,2147214829.0,43659.0,8899.0,16.886
2016-09-14 15:40:55,47.03353233333333,-41.355026,47.2,16.905,35.835,134.0,102.0,94.0,2147344036.0,2147471725.0,2147411008.0,2147217737.0,43659.0,8899.0,16.886
2016-09-14 15:40:55,47.03353233333333,-41.355026,47.6,16.905,35.835,134.0,102.0,94.0,2147344036.0,2147471725.0,2147411008.0,2147217737.0,43754.0,8897.0,16.968
2016-09-14 15:40:55,47.03353233333333,-41.355026,48.1,16.965,35.894,133.0,104.0,95.0,2147346916.0,2147479286.0,2147414262.0,2147213595.0,43754.0,8897.0,16.968
2016-09-14 15:40:55,47.03353233333333,-41.355026,48.5,16.965,35.894,133.0,104.0,95.0,2147346916.0,2147479286.0,2147414262.0,2147213595.0,43830.0,8894.0,16.986
2016-09-14 15:40:55,47.03353233333333,-41.355026,49.1,16.968,35.927,132.0,103.0,95.0,2147345124.0,2147477266.0,2147410715.0,2147218578.0,43830.0,8894.0,16.986
2016-09-14 15:40:55,47.03353233333333,-41.355026,49.4,16.968,35.927,132.0,103.0,95.0,2147345124.0,2147477266.0,2147410715.0,2147218578.0,43901.0,8893.0,16.968
2016-09-14 15:40:55,47.03353233333333,-41.355026,50.2,16.942,35.943,126.0,101.0,95.0,2147348059.0,2147477668.0,2147412489.0,2147215113.0,43901.0,8893.0,16.968
2016-09-14 15:40:55,47.03353233333333,-41.355026,50.5,16.942,35.943,126.0,101.0,95.0,2147348059.0,2147477668.0,2147412489.0,2147215113.0,43955.0,8892.0,16.932
2016-09-14 15:40:55,47.03353233333333,-41.355026,51.2,16.889,35.96,121.0,100.0,91.0,2147346560.0,2147475081.0,2147412827.0,2147218678.0,43955.0,8892.0,16.932
2016-09-14 15:40:55,47.03353233333333,-41.355026,51.5,16.889,35.96,121.0,100.0,91.0,2147346560.0,2147475081.0,2147412827.0,2147218678.0,43997.0,8890.0,16.84
2016-09-14 15:40:55,47.03353233333333,-41.355026,52.3,16.812,35.985,113.0,100.0,97.0,2147347136.0,2147477842.0,2147408073.0,2147215442.0,43997.0,8890.0,16.84
2016-09-14 15:40:55,47.03353233333333,-41.355026,52.7,16.812,35.985,113.0,100.0,97.0,2147347136.0,2147477842.0,2147408073.0,2147215442.0,44019.0,8891.0,16.787
2016-09-14 15:40:55,47.03353233333333,-41.355026,53.4,16.753,35.996,108.0,97.0,90.0,2147346733.0,2147479451.0,2147407981.0,2147216118.0,44019.0,8891.0,16.787
2016-09-14 15:40:55,47.03353233333333,-41.355026,54.1,16.704,36.008,101.0,94.0,89.0,2147346733.0,2147479451.0,2147407981.0,2147216118.0,44054.0,8889.0,16.73
2016-09-14 15:40:55,47.03353233333333,-41.355026,54.8,16.704,36.008,101.0,94.0,89.0,2147349988.0,2147479945.0,2147408612.0,2147215780.0,44060.0,8888.0,16.664
2016-09-14 15:40:55,47.03353233333333,-41.355026,55.5,16.645,36.018,102.0,95.0,90.0,2147349147.0,2147477915.0,2147410294.0,2147222144.0,44060.0,8888.0,16.664
2016-09-14 15:40:55,47.03353233333333,-41.355026,55.9,16.645,36.018,102.0,95.0,90.0,2147349147.0,2147477915.0,2147410294.0,2147222144.0,44053.0,8888.0,16.645
2016-09-14 15:40:55,47.03353233333333,-41.355026,56.9,16.623,36.022,97.0,98.0,90.0,2147348955.0,2147479515.0,2147409097.0,2147220662.0,44053.0,8888.0,16.645
2016-09-14 15:40:55,47.03353233333333,-41.355026,57.3,16.623,36.022,97.0,98.0,90.0,2147348955.0,2147479515.0,2147409097.0,2147220662.0,44043.0,8883.0,16.623
2016-09-14 15:40:55,47.03353233333333,-41.355026,58.0,16.585,36.022,97.0,96.0,89.0,2147350893.0,2147478518.0,2147408822.0,2147215122.0,44043.0,8883.0,16.623
2016-09-14 15:40:55,47.03353233333333,-41.355026,58.5,16.585,36.022,97.0,96.0,89.0,2147350893.0,2147478518.0,2147408822.0,2147215122.0,44044.0,8883.0,16.568
2016-09-14 15:40:55,47.03353233333333,-41.355026,59.1,16.585,36.022,91.0,96.0,88.0,2147349760.0,2147473499.0,2147410724.0,2147218651.0,44044.0,8883.0,16.568
2016-09-14 15:40:55,47.03353233333333,-41.355026,59.7,16.511,36.014,89.0,95.0,89.0,2147349760.0,2147473499.0,2147410724.0,2147218651.0,44052.0,8884.0,16.512
2016-09-14 15:40:55,47.03353233333333,-41.355026,60.2,16.511,36.014,89.0,95.0,89.0,2147344521.0,2147480512.0,2147411209.0,2147214774.0,44052.0,8884.0,16.512
2016-09-14 15:40:55,47.03353233333333,-41.355026,60.7,16.449,36.011,89.0,95.0,89.0,2147344521.0,2147480512.0,2147411209.0,2147214774.0,44058.0,8883.0,16.448
2016-09-14 15:40:55,47.03353233333333,-41.355026,61.4,16.403,36.004,87.0,93.0,87.0,2147345856.0,2147478820.0,2147409270.0,2147219602.0,44058.0,8883.0,16.448
2016-09-14 15:40:55,47.03353233333333,-41.355026,62.1,16.365,36.0,87.0,92.0,89.0,2147345856.0,2147478820.0,2147409270.0,2147219602.0,44060.0,8882.0,16.395
2016-09-14 15:40:55,47.03353233333333,-41.355026,62.8,16.365,36.0,87.0,92.0,89.0,2147345846.0,2147476717.0,2147409289.0,2147219108.0,44068.0,8881.0,16.361
2016-09-14 15:40:55,47.03353233333333,-41.355026,63.4,16.341,35.988,85.0,93.0,88.0,2147347190.0,2147480274.0,2147411190.0,2147220333.0,44068.0,8881.0,16.361
2016-09-14 15:40:55,47.03353233333333,-41.355026,64.4,16.323,35.985,85.0,93.0,88.0,2147347190.0,2147480274.0,2147411190.0,2147220333.0,44066.0,8881.0,16.342
2016-09-14 15:40:55,47.03353233333333,-41.355026,65.5,16.304,35.979,86.0,91.0,90.0,2147345892.0,2147481289.0,2147411373.0,2147221257.0,44068.0,8882.0,16.321
2016-09-14 15:40:55,47.03353233333333,-41.355026,66.2,16.281,35.977,86.0,96.0,91.0,2147348379.0,2147484205.0,2147409773.0,2147220507.0,44071.0,8879.0,16.297
2016-09-14 15:40:55,47.03353233333333,-41.355026,67.4,16.272,35.976,84.0,94.0,85.0,2147348598.0,2147482258.0,2147411465.0,2147220443.0,44079.0,8880.0,16.273
2016-09-14 15:40:55,47.03353233333333,-41.355026,68.3,16.254,35.974,85.0,97.0,87.0,2147349421.0,2147476626.0,2147409828.0,2147218916.0,44079.0,8880.0,16.273
2016-09-14 15:40:55,47.03353233333333,-41.355026,69.0,16.199,35.966,85.0,97.0,87.0,2147349421.0,2147476626.0,2147409828.0,2147218916.0,44093.0,8881.0,16.221
2016-09-14 15:40:55,47.03353233333333,-41.355026,69.7,16.199,35.966,83.0,93.0,91.0,2147348187.0,2147483254.0,2147411117.0,2147218112.0,44121.0,8881.0,16.147
2016-09-14 15:40:55,47.03353233333333,-41.355026,70.4,16.112,35.957,79.0,92.0,90.0,2147350016.0,2147484864.0,2147410102.0,2147221586.0,44121.0,8881.0,16.147
2016-09-14 15:40:55,47.03353233333333,-41.355026,71.3,16.063,35.948,79.0,92.0,90.0,2147350016.0,2147484864.0,2147410102.0,2147221586.0,44145.0,8882.0,16.097
2016-09-14 15:40:55,47.03353233333333,-41.355026,72.4,16.062,35.951,77.0,92.0,88.0,2147348827.0,2147481371.0,2147407872.0,2147220297.0,44158.0,8881.0,16.102
2016-09-14 15:40:55,47.03353233333333,-41.355026,73.4,16.078,35.962,76.0,90.0,88.0,2147349147.0,2147481901.0,2147408694.0,2147221293.0,44168.0,8881.0,16.143
2016-09-14 15:40:55,47.03353233333333,-41.355026,74.3,16.123,35.985,74.0,89.0,84.0,2147350637.0,2147484352.0,2147412745.0,2147220516.0,44179.0,8882.0,16.161
