datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-25 20:12:43,48.734520333333336,-39.656662,0.0,nan,nan,105.0,135.0,58.0,nan,nan,nan,nan,nan,nan,nan
2016-04-25 20:12:43,48.734520333333336,-39.656662,0.2,nan,nan,122.0,151.0,120.0,nan,nan,nan,nan,nan,nan,nan
2016-04-25 20:12:43,48.734520333333336,-39.656662,0.4,nan,nan,98.0,142.0,132.0,nan,nan,nan,nan,nan,nan,nan
2016-04-25 20:12:43,48.734520333333336,-39.656662,0.6,12.959,35.567,104.0,159.0,103.0,2208140488.0,2201774034.0,2221395026.0,2236517051.0,42320.0,8742.0,12.989
2016-04-25 20:12:43,48.734520333333336,-39.656662,1.1,12.957,35.568,106.0,145.0,115.0,2215802413.0,2202964882.0,2227246738.0,2251657581.0,42320.0,8742.0,12.989
2016-04-25 20:12:43,48.734520333333336,-39.656662,1.4,12.957,35.568,106.0,140.0,113.0,2215802413.0,2202964882.0,2227246738.0,2251657581.0,42328.0,8743.0,12.986
2016-04-25 20:12:43,48.734520333333336,-39.656662,1.6,12.957,35.568,107.0,136.0,114.0,2211020370.0,2201088182.0,2224673325.0,2249318537.0,42328.0,8743.0,12.986
2016-04-25 20:12:43,48.734520333333336,-39.656662,1.9,12.957,35.568,113.0,142.0,114.0,2208968100.0,2199727789.0,2225594331.0,2257071826.0,42328.0,8743.0,12.986
2016-04-25 20:12:43,48.734520333333336,-39.656662,2.2,12.956,35.568,109.0,149.0,113.0,2208968100.0,2199727789.0,2225594331.0,2257071826.0,42331.0,8744.0,12.986
2016-04-25 20:12:43,48.734520333333336,-39.656662,2.4,12.956,35.568,110.0,149.0,121.0,2196194989.0,2194407698.0,2214210907.0,2233047826.0,42331.0,8744.0,12.986
2016-04-25 20:12:43,48.734520333333336,-39.656662,2.6,12.956,35.569,108.0,143.0,124.0,2196194989.0,2194407698.0,2214210907.0,2233047826.0,42331.0,8744.0,12.986
2016-04-25 20:12:43,48.734520333333336,-39.656662,2.8,12.956,35.569,107.0,133.0,114.0,2196194989.0,2194407698.0,2214210907.0,2233047826.0,42331.0,8744.0,12.986
2016-04-25 20:12:43,48.734520333333336,-39.656662,3.1,12.956,35.569,109.0,148.0,126.0,2214092224.0,2199665142.0,2231024713.0,2278255177.0,42332.0,8744.0,12.989
2016-04-25 20:12:43,48.734520333333336,-39.656662,3.4,12.958,35.569,112.0,144.0,113.0,2214092224.0,2199665142.0,2231024713.0,2278255177.0,42332.0,8744.0,12.989
2016-04-25 20:12:43,48.734520333333336,-39.656662,3.7,12.958,35.569,111.0,140.0,115.0,2204526253.0,2194651812.0,2220420224.0,2255572534.0,42332.0,8744.0,12.989
2016-04-25 20:12:43,48.734520333333336,-39.656662,4.2,12.957,35.569,110.0,136.0,114.0,2199167533.0,2191539483.0,2216021238.0,2252685888.0,42329.0,8743.0,12.991
2016-04-25 20:12:43,48.734520333333336,-39.656662,4.6,12.957,35.569,112.0,148.0,116.0,2199167533.0,2191539483.0,2216021238.0,2252685888.0,42329.0,8743.0,12.991
2016-04-25 20:12:43,48.734520333333336,-39.656662,4.9,12.957,35.569,123.0,141.0,111.0,2199167533.0,2191539483.0,2216021238.0,2252685888.0,42329.0,8743.0,12.991
2016-04-25 20:12:43,48.734520333333336,-39.656662,5.4,12.954,35.569,120.0,154.0,114.0,2183783616.0,2181721600.0,2198495195.0,2222328091.0,42334.0,8745.0,12.985
2016-04-25 20:12:43,48.734520333333336,-39.656662,5.7,12.954,35.569,120.0,140.0,116.0,2183783616.0,2181721600.0,2198495195.0,2222328091.0,42334.0,8745.0,12.985
2016-04-25 20:12:43,48.734520333333336,-39.656662,6.1,12.95,35.568,122.0,155.0,121.0,2179402916.0,2178178797.0,2195014354.0,2218751049.0,42340.0,8745.0,12.982
2016-04-25 20:12:43,48.734520333333336,-39.656662,6.4,12.95,35.568,126.0,141.0,117.0,2179402916.0,2178178797.0,2195014354.0,2218751049.0,42340.0,8745.0,12.982
2016-04-25 20:12:43,48.734520333333336,-39.656662,6.8,12.95,35.568,133.0,144.0,112.0,2179402916.0,2178178797.0,2195014354.0,2218751049.0,42340.0,8745.0,12.982
2016-04-25 20:12:43,48.734520333333336,-39.656662,7.3,12.952,35.568,127.0,172.0,125.0,2180549001.0,2177947995.0,2196082560.0,2224242678.0,42342.0,8745.0,12.984
2016-04-25 20:12:43,48.734520333333336,-39.656662,7.8,12.952,35.568,136.0,138.0,115.0,2180549001.0,2177947995.0,2196082560.0,2224242678.0,42342.0,8745.0,12.984
2016-04-25 20:12:43,48.734520333333336,-39.656662,8.3,12.952,35.568,131.0,150.0,119.0,2172523666.0,2171470966.0,2185693138.0,2208361033.0,42343.0,8743.0,12.995
2016-04-25 20:12:43,48.734520333333336,-39.656662,8.8,12.952,35.568,137.0,141.0,116.0,2172523666.0,2171470966.0,2185693138.0,2208361033.0,42343.0,8743.0,12.995
2016-04-25 20:12:43,48.734520333333336,-39.656662,9.4,12.961,35.57,140.0,151.0,118.0,2172523666.0,2171470966.0,2185693138.0,2208361033.0,42343.0,8743.0,12.995
2016-04-25 20:12:43,48.734520333333336,-39.656662,10.2,12.959,35.57,139.0,153.0,119.0,2171731108.0,2168395446.0,2182940571.0,2209974637.0,42343.0,8746.0,12.995
2016-04-25 20:12:43,48.734520333333336,-39.656662,10.9,12.959,35.57,138.0,154.0,113.0,2171731108.0,2168395446.0,2182940571.0,2209974637.0,42343.0,8746.0,12.995
2016-04-25 20:12:43,48.734520333333336,-39.656662,11.7,12.96,35.57,139.0,173.0,121.0,2166466852.0,2164970267.0,2176513051.0,2197053339.0,42346.0,8746.0,12.993
2016-04-25 20:12:43,48.734520333333336,-39.656662,13.2,12.958,35.57,140.0,145.0,116.0,2162747492.0,2161352082.0,2170863707.0,2188924306.0,42348.0,8745.0,12.991
2016-04-25 20:12:43,48.734520333333336,-39.656662,13.8,12.958,35.57,140.0,145.0,116.0,2162747492.0,2161352082.0,2170863707.0,2188924306.0,42348.0,8745.0,12.991
2016-04-25 20:12:43,48.734520333333336,-39.656662,15.2,12.958,35.57,140.0,141.0,115.0,2161412470.0,2159295168.0,2168099602.0,2186395702.0,42351.0,8747.0,12.992
2016-04-25 20:12:43,48.734520333333336,-39.656662,16.0,12.959,35.569,139.0,142.0,115.0,2161166098.0,2157995081.0,2166624667.0,2187100781.0,42354.0,8746.0,12.99
2016-04-25 20:12:43,48.734520333333336,-39.656662,16.6,12.959,35.569,139.0,142.0,115.0,2161166098.0,2157995081.0,2166624667.0,2187100781.0,42354.0,8746.0,12.99
2016-04-25 20:12:43,48.734520333333336,-39.656662,17.5,12.958,35.569,133.0,146.0,117.0,2158108068.0,2155845805.0,2162735158.0,2178849243.0,42360.0,8746.0,12.992
2016-04-25 20:12:43,48.734520333333336,-39.656662,18.6,12.959,35.57,133.0,146.0,117.0,2157054665.0,2154658678.0,2160929197.0,2176545874.0,42358.0,8746.0,12.996
2016-04-25 20:12:43,48.734520333333336,-39.656662,19.5,12.96,35.57,135.0,145.0,135.0,2157054665.0,2154658678.0,2160929197.0,2176545874.0,42358.0,8746.0,12.996
2016-04-25 20:12:43,48.734520333333336,-39.656662,20.9,12.959,35.57,135.0,147.0,118.0,2155667053.0,2153566317.0,2158932571.0,2172640667.0,42361.0,8746.0,12.996
2016-04-25 20:12:43,48.734520333333336,-39.656662,21.7,12.959,35.57,133.0,161.0,117.0,2156137782.0,2153089334.0,2158622939.0,2174754569.0,42365.0,8748.0,12.992
2016-04-25 20:12:43,48.734520333333336,-39.656662,22.5,12.96,35.57,133.0,161.0,117.0,2155508123.0,2152193764.0,2157310793.0,2173427200.0,42361.0,8747.0,12.994
2016-04-25 20:12:43,48.734520333333336,-39.656662,23.5,12.959,35.57,131.0,153.0,120.0,2155508123.0,2152193764.0,2157310793.0,2173427200.0,42361.0,8747.0,12.994
2016-04-25 20:12:43,48.734520333333336,-39.656662,24.7,12.959,35.57,133.0,142.0,120.0,2154253403.0,2151449682.0,2155802304.0,2169532489.0,42364.0,8747.0,12.995
2016-04-25 20:12:43,48.734520333333336,-39.656662,25.7,12.961,35.571,131.0,144.0,118.0,2153303158.0,2150771593.0,2154527387.0,2166881545.0,42366.0,8746.0,12.994
2016-04-25 20:12:43,48.734520333333336,-39.656662,26.5,12.961,35.571,131.0,144.0,118.0,2153043081.0,2150565586.0,2154116918.0,2166059026.0,42367.0,8747.0,12.994
2016-04-25 20:12:43,48.734520333333336,-39.656662,27.2,12.961,35.57,130.0,141.0,120.0,2153043081.0,2150565586.0,2154116918.0,2166059026.0,42367.0,8747.0,12.994
2016-04-25 20:12:43,48.734520333333336,-39.656662,27.9,12.961,35.57,133.0,147.0,114.0,2152751561.0,2150209435.0,2153551204.0,2165470125.0,42371.0,8748.0,12.995
2016-04-25 20:12:43,48.734520333333336,-39.656662,28.6,12.96,35.57,133.0,147.0,114.0,2151857874.0,2149718089.0,2152518738.0,2162799149.0,42377.0,8748.0,12.992
2016-04-25 20:12:43,48.734520333333336,-39.656662,29.5,12.958,35.569,133.0,150.0,115.0,2151857874.0,2149718089.0,2152518738.0,2162799149.0,42377.0,8748.0,12.992
2016-04-25 20:12:43,48.734520333333336,-39.656662,30.3,12.961,35.571,133.0,150.0,115.0,2151406564.0,2149435090.0,2151922322.0,2161468022.0,42381.0,8748.0,12.994
2016-04-25 20:12:43,48.734520333333336,-39.656662,31.0,12.961,35.571,132.0,138.0,111.0,2151181092.0,2149178852.0,2151482605.0,2160914706.0,42381.0,8748.0,12.995
2016-04-25 20:12:43,48.734520333333336,-39.656662,31.6,12.962,35.571,132.0,138.0,111.0,2151181092.0,2149178852.0,2151482605.0,2160914706.0,42381.0,8748.0,12.995
2016-04-25 20:12:43,48.734520333333336,-39.656662,32.5,12.963,35.572,135.0,148.0,117.0,2150687012.0,2148863725.0,2150838372.0,2159455661.0,42387.0,8750.0,12.997
2016-04-25 20:12:43,48.734520333333336,-39.656662,33.3,12.963,35.571,131.0,177.0,131.0,2150687012.0,2148863725.0,2150838372.0,2159455661.0,42387.0,8750.0,12.997
2016-04-25 20:12:43,48.734520333333336,-39.656662,34.0,12.966,35.573,131.0,177.0,131.0,2150626276.0,2148733165.0,2150618166.0,2159397888.0,42386.0,8750.0,12.998
2016-04-25 20:12:43,48.734520333333336,-39.656662,34.8,12.966,35.573,133.0,152.0,122.0,2149878098.0,2148512932.0,2150001545.0,2156687561.0,42388.0,8751.0,12.998
2016-04-25 20:12:43,48.734520333333336,-39.656662,36.0,12.965,35.572,131.0,139.0,114.0,2149392859.0,2148356553.0,2149561106.0,2154939264.0,42386.0,8750.0,12.999
2016-04-25 20:12:43,48.734520333333336,-39.656662,36.5,12.965,35.572,131.0,139.0,114.0,2149392859.0,2148356553.0,2149561106.0,2154939264.0,42386.0,8750.0,12.999
2016-04-25 20:12:43,48.734520333333336,-39.656662,37.9,12.969,35.573,133.0,148.0,118.0,2149165760.0,2148223360.0,2149275529.0,2154214637.0,42386.0,8750.0,13.001
2016-04-25 20:12:43,48.734520333333336,-39.656662,38.7,12.969,35.573,132.0,142.0,115.0,2148977846.0,2148131648.0,2149061696.0,2153570688.0,42390.0,8750.0,12.999
2016-04-25 20:12:43,48.734520333333336,-39.656662,39.5,12.966,35.572,128.0,147.0,116.0,2148977846.0,2148131648.0,2149061696.0,2153570688.0,42390.0,8750.0,12.999
2016-04-25 20:12:43,48.734520333333336,-39.656662,40.6,12.969,35.573,128.0,147.0,116.0,2148794925.0,2148023488.0,2148827830.0,2152962148.0,42387.0,8750.0,13.001
2016-04-25 20:12:43,48.734520333333336,-39.656662,41.5,12.967,35.572,130.0,138.0,113.0,2148677458.0,2147963026.0,2148687515.0,2152563008.0,42386.0,8750.0,12.996
2016-04-25 20:12:43,48.734520333333336,-39.656662,42.3,12.962,35.57,131.0,140.0,116.0,2148677458.0,2147963026.0,2148687515.0,2152563008.0,42386.0,8750.0,12.996
2016-04-25 20:12:43,48.734520333333336,-39.656662,43.3,12.965,35.572,131.0,140.0,116.0,2148642267.0,2147917238.0,2148598418.0,2152500224.0,42388.0,8751.0,13.0
2016-04-25 20:12:43,48.734520333333336,-39.656662,44.3,12.964,35.571,131.0,140.0,112.0,2148538761.0,2147863478.0,2148471341.0,2152160905.0,42391.0,8752.0,12.997
2016-04-25 20:12:43,48.734520333333336,-39.656662,45.3,12.965,35.571,134.0,144.0,116.0,2148339419.0,2147801792.0,2148292909.0,2151378678.0,42391.0,8750.0,12.995
2016-04-25 20:12:43,48.734520333333336,-39.656662,45.9,12.965,35.571,134.0,144.0,116.0,2148339419.0,2147801792.0,2148292909.0,2151378678.0,42391.0,8750.0,12.995
2016-04-25 20:12:43,48.734520333333336,-39.656662,46.6,12.964,35.571,129.0,143.0,116.0,2148245860.0,2147762651.0,2148200822.0,2151023771.0,42390.0,8750.0,12.995
2016-04-25 20:12:43,48.734520333333336,-39.656662,47.5,12.965,35.571,134.0,143.0,116.0,2148245860.0,2147762651.0,2148200822.0,2151023771.0,42390.0,8750.0,12.995
2016-04-25 20:12:43,48.734520333333336,-39.656662,48.5,12.965,35.571,134.0,143.0,116.0,2148210185.0,2147733275.0,2148136356.0,2150893586.0,42391.0,8751.0,12.995
2016-04-25 20:12:43,48.734520333333336,-39.656662,49.6,12.966,35.571,130.0,142.0,116.0,2148162962.0,2147704310.0,2148072557.0,2150747373.0,42390.0,8751.0,12.994
2016-04-25 20:12:43,48.734520333333336,-39.656662,50.7,12.961,35.57,131.0,153.0,136.0,2148131876.0,2147680768.0,2148009051.0,2150705682.0,42395.0,8750.0,12.992
2016-04-25 20:12:43,48.734520333333336,-39.656662,51.7,12.958,35.568,132.0,155.0,118.0,2148131876.0,2147680768.0,2148009051.0,2150705682.0,42395.0,8750.0,12.992
2016-04-25 20:12:43,48.734520333333336,-39.656662,52.4,12.956,35.567,132.0,155.0,118.0,2148106084.0,2147664612.0,2147966107.0,2150612086.0,42399.0,8751.0,12.991
2016-04-25 20:12:43,48.734520333333336,-39.656662,53.0,12.956,35.567,131.0,153.0,120.0,2148041142.0,2147639232.0,2147899693.0,2150351460.0,42404.0,8753.0,12.994
2016-04-25 20:12:43,48.734520333333336,-39.656662,53.6,12.958,35.568,138.0,153.0,113.0,2148041142.0,2147639232.0,2147899693.0,2150351460.0,42404.0,8753.0,12.994
2016-04-25 20:12:43,48.734520333333336,-39.656662,54.2,12.958,35.568,138.0,153.0,113.0,2147902299.0,2147610432.0,2147806774.0,2149743094.0,42410.0,8753.0,12.996
2016-04-25 20:12:43,48.734520333333336,-39.656662,54.8,12.958,35.568,138.0,148.0,119.0,2147849216.0,2147600603.0,2147772708.0,2149511094.0,42416.0,8754.0,12.993
2016-04-25 20:12:43,48.734520333333336,-39.656662,55.5,12.958,35.568,135.0,144.0,116.0,2147859584.0,2147599689.0,2147774016.0,2149571328.0,42421.0,8754.0,12.992
2016-04-25 20:12:43,48.734520333333336,-39.656662,56.2,12.958,35.568,134.0,147.0,116.0,2147994916.0,2147607515.0,2147817929.0,2150228342.0,42428.0,8755.0,12.997
2016-04-25 20:12:43,48.734520333333336,-39.656662,56.7,12.964,35.571,131.0,145.0,117.0,2147994916.0,2147607515.0,2147817929.0,2150228342.0,42428.0,8755.0,12.997
2016-04-25 20:12:43,48.734520333333336,-39.656662,57.0,12.964,35.571,131.0,145.0,117.0,2147876178.0,2147591826.0,2147760585.0,2149675849.0,42434.0,8753.0,12.997
2016-04-25 20:12:43,48.734520333333336,-39.656662,57.6,12.961,35.569,132.0,148.0,114.0,2147801307.0,2147579693.0,2147715904.0,2149335442.0,42443.0,8754.0,12.998
2016-04-25 20:12:43,48.734520333333336,-39.656662,58.2,12.958,35.569,134.0,137.0,111.0,2147801664.0,2147573586.0,2147700617.0,2149368091.0,42456.0,8755.0,13.0
2016-04-25 20:12:43,48.734520333333336,-39.656662,58.7,12.958,35.569,143.0,135.0,114.0,2147845010.0,2147575652.0,2147712329.0,2149581485.0,42465.0,8755.0,13.002
2016-04-25 20:12:43,48.734520333333336,-39.656662,59.4,12.974,35.574,136.0,148.0,120.0,2147751643.0,2147567497.0,2147671862.0,2149118756.0,42473.0,8756.0,13.012
2016-04-25 20:12:43,48.734520333333336,-39.656662,60.2,12.984,35.579,128.0,145.0,113.0,2147711387.0,2147557696.0,2147646436.0,2148924525.0,42474.0,8755.0,13.023
2016-04-25 20:12:43,48.734520333333336,-39.656662,60.7,12.984,35.579,126.0,141.0,111.0,2147711387.0,2147557696.0,2147646436.0,2148924525.0,42474.0,8755.0,13.023
2016-04-25 20:12:43,48.734520333333336,-39.656662,61.1,12.984,35.579,126.0,141.0,111.0,2147666761.0,2147554221.0,2147618157.0,2148738678.0,42483.0,8757.0,13.027
2016-04-25 20:12:43,48.734520333333336,-39.656662,61.8,12.993,35.582,120.0,137.0,113.0,2147634029.0,2147548571.0,2147591954.0,2148596699.0,42484.0,8755.0,13.03
2016-04-25 20:12:43,48.734520333333336,-39.656662,62.6,12.997,35.584,118.0,136.0,111.0,2147608896.0,2147539428.0,2147577115.0,2148505874.0,42491.0,8756.0,13.031
2016-04-25 20:12:43,48.734520333333336,-39.656662,62.8,12.997,35.584,118.0,136.0,111.0,2147608896.0,2147539428.0,2147577115.0,2148505874.0,42491.0,8756.0,13.031
2016-04-25 20:12:43,48.734520333333336,-39.656662,63.6,12.997,35.584,119.0,141.0,116.0,2147609252.0,2147537371.0,2147572086.0,2148494592.0,42498.0,8757.0,13.031
2016-04-25 20:12:43,48.734520333333336,-39.656662,64.3,12.994,35.584,118.0,138.0,114.0,2147665737.0,2147539547.0,2147584548.0,2148796022.0,42499.0,8756.0,13.029
2016-04-25 20:12:43,48.734520333333336,-39.656662,64.7,12.994,35.584,119.0,145.0,111.0,2147665737.0,2147539547.0,2147584548.0,2148796022.0,42499.0,8756.0,13.029
2016-04-25 20:12:43,48.734520333333336,-39.656662,65.3,12.992,35.584,119.0,145.0,111.0,2147635309.0,2147531117.0,2147567936.0,2148673225.0,42506.0,8758.0,13.027
2016-04-25 20:12:43,48.734520333333336,-39.656662,66.0,12.992,35.584,116.0,137.0,114.0,2147645842.0,2147528603.0,2147561152.0,2148748297.0,42511.0,8758.0,13.026
2016-04-25 20:12:43,48.734520333333336,-39.656662,66.5,12.992,35.584,115.0,136.0,112.0,2147645842.0,2147528603.0,2147561152.0,2148748297.0,42511.0,8758.0,13.026
2016-04-25 20:12:43,48.734520333333336,-39.656662,67.1,12.992,35.583,115.0,136.0,112.0,2147576228.0,2147522304.0,2147529664.0,2148374080.0,42512.0,8757.0,13.026
2016-04-25 20:12:43,48.734520333333336,-39.656662,67.8,12.992,35.583,116.0,150.0,114.0,2147548288.0,2147518756.0,2147512896.0,2148233133.0,42516.0,8757.0,13.027
2016-04-25 20:12:43,48.734520333333336,-39.656662,68.4,12.992,35.584,117.0,153.0,118.0,2147530880.0,2147512128.0,2147499894.0,2148165037.0,42520.0,8757.0,13.024
2016-04-25 20:12:43,48.734520333333336,-39.656662,69.5,12.991,35.584,114.0,139.0,116.0,2147516635.0,2147514971.0,2147493229.0,2148090358.0,42521.0,8759.0,13.022
2016-04-25 20:12:43,48.734520333333336,-39.656662,70.6,12.987,35.583,114.0,146.0,114.0,2147514395.0,2147511378.0,2147491181.0,2148091492.0,42524.0,8758.0,13.02
2016-04-25 20:12:43,48.734520333333336,-39.656662,71.7,12.986,35.583,115.0,136.0,110.0,2147511488.0,2147510345.0,2147485010.0,2148060452.0,42531.0,8758.0,13.02
2016-04-25 20:12:43,48.734520333333336,-39.656662,73.3,12.985,35.582,113.0,144.0,119.0,2147496411.0,2147509284.0,2147476763.0,2148038811.0,42539.0,8759.0,13.019
2016-04-25 20:12:43,48.734520333333336,-39.656662,74.3,12.985,35.582,114.0,134.0,110.0,2147503506.0,2147507364.0,2147474523.0,2148073453.0,42543.0,8759.0,13.018
2016-04-25 20:12:43,48.734520333333336,-39.656662,75.3,12.983,35.582,113.0,137.0,114.0,2147513170.0,2147506688.0,2147474998.0,2148109211.0,42549.0,8759.0,13.017
2016-04-25 20:12:43,48.734520333333336,-39.656662,76.2,12.984,35.582,113.0,137.0,111.0,2147482002.0,2147505728.0,2147466413.0,2147944009.0,42556.0,8758.0,13.016
2016-04-25 20:12:43,48.734520333333336,-39.656662,77.2,12.985,35.582,112.0,130.0,110.0,2147457709.0,2147501549.0,2147457846.0,2147808612.0,42560.0,8759.0,13.016
2016-04-25 20:12:43,48.734520333333336,-39.656662,78.1,12.979,35.58,111.0,141.0,111.0,2147441764.0,2147500480.0,2147447844.0,2147713462.0,42571.0,8759.0,13.011
2016-04-25 20:12:43,48.734520333333336,-39.656662,79.1,12.97,35.579,111.0,137.0,110.0,2147433737.0,2147498203.0,2147445001.0,2147665984.0,42579.0,8759.0,13.003
2016-04-25 20:12:43,48.734520333333336,-39.656662,80.1,12.969,35.578,111.0,135.0,114.0,2147427053.0,2147499666.0,2147443172.0,2147652690.0,42586.0,8760.0,13.002
2016-04-25 20:12:43,48.734520333333336,-39.656662,81.1,12.97,35.579,110.0,134.0,111.0,2147426486.0,2147502683.0,2147440786.0,2147649883.0,42591.0,8759.0,13.005
2016-04-25 20:12:43,48.734520333333336,-39.656662,82.0,12.973,35.58,109.0,135.0,110.0,2147432886.0,2147504676.0,2147440923.0,2147679707.0,42600.0,8758.0,13.007
2016-04-25 20:12:43,48.734520333333336,-39.656662,83.1,12.973,35.579,112.0,135.0,111.0,2147434706.0,2147501129.0,2147436836.0,2147705344.0,42611.0,8759.0,13.006
2016-04-25 20:12:43,48.734520333333336,-39.656662,84.1,12.973,35.579,110.0,132.0,109.0,2147428946.0,2147499995.0,2147434148.0,2147664941.0,42626.0,8758.0,13.006
2016-04-25 20:12:43,48.734520333333336,-39.656662,85.0,12.973,35.579,112.0,138.0,111.0,2147414930.0,2147501760.0,2147431030.0,2147593472.0,42638.0,8758.0,13.005
2016-04-25 20:12:43,48.734520333333336,-39.656662,86.1,12.972,35.579,107.0,136.0,111.0,2147409609.0,2147497225.0,2147430043.0,2147558619.0,42656.0,8758.0,13.0
2016-04-25 20:12:43,48.734520333333336,-39.656662,87.1,12.971,35.578,111.0,132.0,113.0,2147409426.0,2147498614.0,2147429275.0,2147566409.0,42678.0,8758.0,13.001
2016-04-25 20:12:43,48.734520333333336,-39.656662,87.4,12.971,35.578,111.0,132.0,113.0,2147409426.0,2147498614.0,2147429275.0,2147566409.0,42678.0,8758.0,13.001
2016-04-25 20:12:43,48.734520333333336,-39.656662,88.3,12.963,35.576,112.0,134.0,110.0,2147407734.0,2147500489.0,2147427949.0,2147555785.0,42704.0,8756.0,12.994
2016-04-25 20:12:43,48.734520333333336,-39.656662,89.1,12.957,35.575,110.0,159.0,110.0,2147399149.0,2147500736.0,2147425033.0,2147511396.0,42729.0,8756.0,12.988
2016-04-25 20:12:43,48.734520333333336,-39.656662,89.6,12.957,35.575,110.0,159.0,110.0,2147399149.0,2147500736.0,2147425033.0,2147511396.0,42729.0,8756.0,12.988
2016-04-25 20:12:43,48.734520333333336,-39.656662,90.4,12.954,35.574,109.0,131.0,109.0,2147397046.0,2147496694.0,2147425261.0,2147499913.0,42764.0,8755.0,12.983
2016-04-25 20:12:43,48.734520333333336,-39.656662,91.2,12.943,35.57,107.0,137.0,113.0,2147397650.0,2147500187.0,2147419017.0,2147492141.0,42795.0,8754.0,12.973
2016-04-25 20:12:43,48.734520333333336,-39.656662,91.5,12.943,35.57,107.0,137.0,113.0,2147397650.0,2147500187.0,2147419017.0,2147492141.0,42795.0,8754.0,12.973
2016-04-25 20:12:43,48.734520333333336,-39.656662,92.4,12.937,35.57,111.0,126.0,112.0,2147394724.0,2147500004.0,2147417792.0,2147485138.0,42838.0,8754.0,12.964
2016-04-25 20:12:43,48.734520333333336,-39.656662,93.2,12.936,35.569,110.0,127.0,108.0,2147392009.0,2147499510.0,2147417243.0,2147472329.0,42886.0,8754.0,12.959
2016-04-25 20:12:43,48.734520333333336,-39.656662,93.7,12.936,35.569,110.0,127.0,108.0,2147392009.0,2147499510.0,2147417243.0,2147472329.0,42886.0,8754.0,12.959
2016-04-25 20:12:43,48.734520333333336,-39.656662,94.4,12.931,35.567,108.0,129.0,108.0,2147383771.0,2147499282.0,2147417097.0,2147431899.0,42946.0,8752.0,12.943
2016-04-25 20:12:43,48.734520333333336,-39.656662,95.3,12.922,35.564,105.0,128.0,108.0,2147381622.0,2147495579.0,2147414454.0,2147395090.0,43009.0,8751.0,12.919
2016-04-25 20:12:43,48.734520333333336,-39.656662,96.2,12.855,35.553,102.0,135.0,107.0,2147379904.0,2147498240.0,2147413421.0,2147390345.0,43085.0,8749.0,12.86
2016-04-25 20:12:43,48.734520333333336,-39.656662,96.5,12.855,35.553,102.0,135.0,107.0,2147379904.0,2147498240.0,2147413421.0,2147390345.0,43085.0,8749.0,12.86
2016-04-25 20:12:43,48.734520333333336,-39.656662,97.5,12.834,35.547,105.0,123.0,105.0,2147377874.0,2147498633.0,2147415862.0,2147379520.0,43154.0,8749.0,12.834
2016-04-25 20:12:43,48.734520333333336,-39.656662,98.5,12.788,35.539,91.0,118.0,103.0,2147377353.0,2147499227.0,2147414692.0,2147370779.0,43226.0,8750.0,12.761
2016-04-25 20:12:43,48.734520333333336,-39.656662,99.5,12.673,35.52,85.0,117.0,102.0,2147378102.0,2147499410.0,2147415497.0,2147366089.0,43290.0,8749.0,12.684
2016-04-25 20:12:43,48.734520333333336,-39.656662,100.4,12.64,35.514,87.0,117.0,100.0,2147376978.0,2147502646.0,2147413120.0,2147364800.0,43353.0,8746.0,12.656
2016-04-25 20:12:43,48.734520333333336,-39.656662,100.7,12.64,35.514,87.0,117.0,100.0,2147376978.0,2147502646.0,2147413120.0,2147364800.0,43353.0,8746.0,12.656
2016-04-25 20:12:43,48.734520333333336,-39.656662,101.7,12.607,35.509,85.0,157.0,129.0,2147375268.0,2147497252.0,2147414518.0,2147357220.0,43405.0,8746.0,12.631
2016-04-25 20:12:43,48.734520333333336,-39.656662,102.8,12.605,35.508,83.0,122.0,100.0,2147371995.0,2147497097.0,2147411830.0,2147343478.0,43471.0,8748.0,12.621
2016-04-25 20:12:43,48.734520333333336,-39.656662,103.7,12.6,35.506,83.0,121.0,106.0,2147369627.0,2147497115.0,2147410550.0,2147331940.0,43539.0,8746.0,12.598
2016-04-25 20:12:43,48.734520333333336,-39.656662,104.4,12.566,35.501,83.0,121.0,106.0,2147369499.0,2147498560.0,2147408658.0,2147332041.0,43606.0,8746.0,12.563
2016-04-25 20:12:43,48.734520333333336,-39.656662,105.1,12.541,35.497,80.0,118.0,104.0,2147369499.0,2147498560.0,2147408658.0,2147332041.0,43606.0,8746.0,12.563
2016-04-25 20:12:43,48.734520333333336,-39.656662,105.9,12.541,35.497,80.0,115.0,100.0,2147370541.0,2147501577.0,2147408100.0,2147336292.0,43683.0,8750.0,12.533
2016-04-25 20:12:43,48.734520333333336,-39.656662,106.6,12.506,35.49,80.0,115.0,100.0,2147371593.0,2147498742.0,2147410066.0,2147343451.0,43753.0,8748.0,12.45
2016-04-25 20:12:43,48.734520333333336,-39.656662,107.3,12.419,35.482,73.0,108.0,98.0,2147371593.0,2147498742.0,2147410066.0,2147343451.0,43753.0,8748.0,12.45
2016-04-25 20:12:43,48.734520333333336,-39.656662,108.2,12.419,35.482,65.0,97.0,98.0,2147369984.0,2147501769.0,2147410358.0,2147334473.0,43794.0,8749.0,12.445
2016-04-25 20:12:43,48.734520333333336,-39.656662,109.4,12.41,35.492,64.0,93.0,88.0,2147369362.0,2147502025.0,2147413412.0,2147320475.0,43831.0,8751.0,12.45
