datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-25 20:23:29,50.80262,-41.28387633333333,0.2,nan,nan,103.0,132.0,113.0,nan,nan,nan,nan,nan,nan,nan
2016-03-25 20:23:29,50.80262,-41.28387633333333,0.4,nan,nan,108.0,122.0,99.0,nan,nan,nan,nan,nan,nan,nan
2016-03-25 20:23:29,50.80262,-41.28387633333333,0.8,6.447,34.775,122.0,121.0,102.0,2164268736.0,2163375734.0,2169107081.0,2173209051.0,43837.0,8567.0,6.461
2016-03-25 20:23:29,50.80262,-41.28387633333333,1.1,6.45,34.774,114.0,116.0,100.0,2147365561.0,2147525535.0,2147410745.0,2147218907.0,43839.0,8567.0,6.467
2016-03-25 20:23:29,50.80262,-41.28387633333333,1.4,6.45,34.774,116.0,120.0,113.0,2171381229.0,2176068681.0,2185275968.0,2188517348.0,43839.0,8567.0,6.467
2016-03-25 20:23:29,50.80262,-41.28387633333333,1.7,6.45,34.774,117.0,114.0,99.0,2167479881.0,2174016777.0,2181321289.0,2182250697.0,43839.0,8567.0,6.467
2016-03-25 20:23:29,50.80262,-41.28387633333333,2.0,6.447,34.774,114.0,116.0,100.0,2168321051.0,2174201453.0,2182365312.0,2184690752.0,43839.0,8567.0,6.467
2016-03-25 20:23:29,50.80262,-41.28387633333333,2.3,6.447,34.774,116.0,112.0,98.0,2166161362.0,2173206372.0,2181608868.0,2183992886.0,43839.0,8568.0,6.469
2016-03-25 20:23:29,50.80262,-41.28387633333333,2.5,6.447,34.774,102.0,128.0,100.0,2162509275.0,2169842038.0,2176291474.0,2176742848.0,43839.0,8568.0,6.469
2016-03-25 20:23:29,50.80262,-41.28387633333333,2.7,6.447,34.774,101.0,124.0,97.0,2165545380.0,2171772754.0,2180003355.0,2183257316.0,43839.0,8568.0,6.469
2016-03-25 20:23:29,50.80262,-41.28387633333333,2.9,6.447,34.774,112.0,118.0,103.0,2170696512.0,2172442020.0,2182824996.0,2192633170.0,43839.0,8568.0,6.469
2016-03-25 20:23:29,50.80262,-41.28387633333333,3.2,6.444,34.775,116.0,113.0,102.0,2155993444.0,2157102125.0,2161305636.0,2165011565.0,43842.0,8567.0,6.464
2016-03-25 20:23:29,50.80262,-41.28387633333333,3.4,6.444,34.775,114.0,114.0,99.0,2162818093.0,2169176064.0,2176365156.0,2179171776.0,43842.0,8567.0,6.464
2016-03-25 20:23:29,50.80262,-41.28387633333333,3.6,6.444,34.775,115.0,125.0,96.0,2162818093.0,2169176064.0,2176365156.0,2179171776.0,43842.0,8567.0,6.464
2016-03-25 20:23:29,50.80262,-41.28387633333333,3.8,6.444,34.775,112.0,114.0,97.0,2165641929.0,2168741970.0,2178136859.0,2187116068.0,43842.0,8567.0,6.464
2016-03-25 20:23:29,50.80262,-41.28387633333333,4.0,6.444,34.775,100.0,120.0,105.0,2165641929.0,2168741970.0,2178136859.0,2187116068.0,43842.0,8567.0,6.464
2016-03-25 20:23:29,50.80262,-41.28387633333333,4.2,6.44,34.775,105.0,122.0,97.0,2162529965.0,2167283867.0,2175604534.0,2181415469.0,43846.0,8566.0,6.462
2016-03-25 20:23:29,50.80262,-41.28387633333333,4.4,6.44,34.775,104.0,117.0,98.0,2175445778.0,2170026852.0,2184098624.0,2207291611.0,43846.0,8566.0,6.462
2016-03-25 20:23:29,50.80262,-41.28387633333333,4.6,6.44,34.775,100.0,113.0,99.0,2167195657.0,2167447570.0,2177583725.0,2191127716.0,43846.0,8566.0,6.462
2016-03-25 20:23:29,50.80262,-41.28387633333333,4.8,6.44,34.775,98.0,114.0,101.0,2163364928.0,2165986998.0,2174661833.0,2184565970.0,43846.0,8566.0,6.462
2016-03-25 20:23:29,50.80262,-41.28387633333333,5.0,6.44,34.775,112.0,122.0,100.0,2155090038.0,2156858148.0,2160944493.0,2164180553.0,43846.0,8566.0,6.464
2016-03-25 20:23:29,50.80262,-41.28387633333333,5.2,6.44,34.775,98.0,127.0,97.0,2167311652.0,2166605202.0,2176953490.0,2190469056.0,43846.0,8566.0,6.464
2016-03-25 20:23:29,50.80262,-41.28387633333333,5.4,6.44,34.775,115.0,111.0,96.0,2167311652.0,2166605202.0,2176953490.0,2190469056.0,43846.0,8566.0,6.464
2016-03-25 20:23:29,50.80262,-41.28387633333333,5.7,6.44,34.775,99.0,130.0,98.0,2162466377.0,2164999213.0,2173220681.0,2181708489.0,43846.0,8566.0,6.464
2016-03-25 20:23:29,50.80262,-41.28387633333333,5.9,6.44,34.775,106.0,115.0,100.0,2153497746.0,2154948571.0,2158334518.0,2161252123.0,43846.0,8566.0,6.464
2016-03-25 20:23:29,50.80262,-41.28387633333333,6.1,6.44,34.775,110.0,114.0,96.0,2168783213.0,2164384164.0,2176356745.0,2199352356.0,43844.0,8569.0,6.47
2016-03-25 20:23:29,50.80262,-41.28387633333333,6.3,6.449,34.775,115.0,113.0,100.0,2153869074.0,2155452297.0,2159429577.0,2162983213.0,43844.0,8569.0,6.47
2016-03-25 20:23:29,50.80262,-41.28387633333333,6.5,6.449,34.775,104.0,117.0,99.0,2165941037.0,2163244160.0,2173833033.0,2192709220.0,43844.0,8569.0,6.47
2016-03-25 20:23:29,50.80262,-41.28387633333333,6.7,6.449,34.775,115.0,113.0,96.0,2162030994.0,2162325686.0,2170993718.0,2183264886.0,43844.0,8569.0,6.47
2016-03-25 20:23:29,50.80262,-41.28387633333333,6.9,6.449,34.775,112.0,116.0,96.0,2153986706.0,2155724196.0,2159636617.0,2162951021.0,43844.0,8569.0,6.47
2016-03-25 20:23:29,50.80262,-41.28387633333333,7.1,6.448,34.775,106.0,116.0,100.0,2161206244.0,2161130249.0,2169397147.0,2181914980.0,43844.0,8569.0,6.47
2016-03-25 20:23:29,50.80262,-41.28387633333333,7.3,6.448,34.775,112.0,114.0,99.0,2162907565.0,2161791606.0,2171153005.0,2185779456.0,43847.0,8569.0,6.469
2016-03-25 20:23:29,50.80262,-41.28387633333333,7.5,6.448,34.775,114.0,113.0,97.0,2159186157.0,2160792804.0,2168217033.0,2176739922.0,43847.0,8569.0,6.469
2016-03-25 20:23:29,50.80262,-41.28387633333333,7.7,6.448,34.775,104.0,113.0,99.0,2158263177.0,2159891629.0,2166624173.0,2175308827.0,43847.0,8569.0,6.469
2016-03-25 20:23:29,50.80262,-41.28387633333333,7.9,6.448,34.775,107.0,114.0,98.0,2158770468.0,2159141805.0,2166107849.0,2174973568.0,43847.0,8569.0,6.469
2016-03-25 20:23:29,50.80262,-41.28387633333333,8.1,6.447,34.775,110.0,114.0,99.0,2159198692.0,2160832466.0,2168431177.0,2176824758.0,43848.0,8570.0,6.469
2016-03-25 20:23:29,50.80262,-41.28387633333333,8.3,6.447,34.775,107.0,115.0,99.0,2163412653.0,2160585481.0,2170084681.0,2188558262.0,43848.0,8570.0,6.469
2016-03-25 20:23:29,50.80262,-41.28387633333333,8.5,6.447,34.775,113.0,117.0,98.0,2152865746.0,2154109028.0,2157557193.0,2160918729.0,43848.0,8570.0,6.469
2016-03-25 20:23:29,50.80262,-41.28387633333333,8.7,6.447,34.775,111.0,116.0,98.0,2157797211.0,2158305773.0,2165399744.0,2175291849.0,43848.0,8570.0,6.469
2016-03-25 20:23:29,50.80262,-41.28387633333333,8.9,6.447,34.775,113.0,114.0,97.0,2157197339.0,2158767936.0,2165558747.0,2173173650.0,43847.0,8568.0,6.47
2016-03-25 20:23:29,50.80262,-41.28387633333333,9.1,6.445,34.774,111.0,116.0,97.0,2157199533.0,2157301174.0,2163752365.0,2172565979.0,43847.0,8568.0,6.47
2016-03-25 20:23:29,50.80262,-41.28387633333333,9.3,6.445,34.774,108.0,113.0,99.0,2155925558.0,2158266944.0,2164304237.0,2169549211.0,43847.0,8568.0,6.47
2016-03-25 20:23:29,50.80262,-41.28387633333333,9.5,6.445,34.774,114.0,117.0,98.0,2152191341.0,2153245586.0,2156352566.0,2159458605.0,43847.0,8568.0,6.47
2016-03-25 20:23:29,50.80262,-41.28387633333333,9.7,6.445,34.774,109.0,121.0,98.0,2154638738.0,2156839049.0,2162297654.0,2166727826.0,43847.0,8568.0,6.47
2016-03-25 20:23:29,50.80262,-41.28387633333333,9.9,6.445,34.774,112.0,114.0,95.0,2154612580.0,2156639808.0,2161976685.0,2166535030.0,43827.0,8562.0,6.475
2016-03-25 20:23:29,50.80262,-41.28387633333333,10.1,6.443,34.775,112.0,115.0,100.0,2154564022.0,2156497609.0,2161840274.0,2166592987.0,43827.0,8562.0,6.475
2016-03-25 20:23:29,50.80262,-41.28387633333333,10.3,6.443,34.775,112.0,124.0,101.0,2155141549.0,2154646976.0,2160181376.0,2168746614.0,43847.0,8570.0,6.468
2016-03-25 20:23:29,50.80262,-41.28387633333333,10.5,6.443,34.775,110.0,124.0,104.0,2151610221.0,2152282304.0,2155134692.0,2158395419.0,43823.0,8562.0,6.472
2016-03-25 20:23:29,50.80262,-41.28387633333333,10.7,6.443,34.775,114.0,115.0,95.0,2154048228.0,2155622710.0,2160628982.0,2165498852.0,43826.0,8558.0,6.472
2016-03-25 20:23:29,50.80262,-41.28387633333333,11.0,6.442,34.775,112.0,121.0,100.0,2153757248.0,2154596278.0,2159525467.0,2165231506.0,43825.0,8563.0,6.473
2016-03-25 20:23:29,50.80262,-41.28387633333333,11.3,6.442,34.775,111.0,123.0,97.0,2153757248.0,2154596278.0,2159525467.0,2165231506.0,43850.0,8569.0,6.472
2016-03-25 20:23:29,50.80262,-41.28387633333333,11.5,6.442,34.775,112.0,125.0,92.0,2155748827.0,2155322459.0,2161147721.0,2170054784.0,43817.0,8559.0,6.472
2016-03-25 20:23:29,50.80262,-41.28387633333333,11.7,6.442,34.775,112.0,125.0,92.0,2154155190.0,2154886756.0,2159895552.0,2166287661.0,43825.0,8561.0,6.472
2016-03-25 20:23:29,50.80262,-41.28387633333333,12.1,6.45,34.775,114.0,115.0,96.0,2153953682.0,2154648704.0,2159398720.0,2165608009.0,43825.0,8561.0,6.468
2016-03-25 20:23:29,50.80262,-41.28387633333333,12.3,6.45,34.775,114.0,125.0,101.0,2164268736.0,2163375734.0,2169107081.0,2173209051.0,43822.0,8559.0,6.472
2016-03-25 20:23:29,50.80262,-41.28387633333333,12.5,6.45,34.775,114.0,117.0,102.0,2164268736.0,2163375734.0,2169107081.0,2173209051.0,43844.0,8569.0,6.483
2016-03-25 20:23:29,50.80262,-41.28387633333333,12.7,6.45,34.775,112.0,118.0,97.0,2153637531.0,2153515163.0,2158112877.0,2165533888.0,43822.0,8561.0,6.474
2016-03-25 20:23:29,50.80262,-41.28387633333333,12.9,6.457,34.775,111.0,120.0,98.0,2153936146.0,2153259318.0,2157937728.0,2166027977.0,43823.0,8560.0,6.473
2016-03-25 20:23:29,50.80262,-41.28387633333333,13.1,6.457,34.775,115.0,120.0,100.0,2154704402.0,2153628324.0,2158814198.0,2168379273.0,43822.0,8561.0,6.471
2016-03-25 20:23:29,50.80262,-41.28387633333333,13.4,6.457,34.775,112.0,116.0,96.0,2154624923.0,2153053430.0,2158196013.0,2168426569.0,43825.0,8560.0,6.469
2016-03-25 20:23:29,50.80262,-41.28387633333333,13.6,6.457,34.775,119.0,116.0,98.0,2154151186.0,2152790217.0,2157461952.0,2166456246.0,43827.0,8560.0,6.465
2016-03-25 20:23:29,50.80262,-41.28387633333333,14.1,6.459,34.774,119.0,116.0,98.0,2150848841.0,2151006454.0,2153470144.0,2156922505.0,43847.0,8570.0,6.483
2016-03-25 20:23:29,50.80262,-41.28387633333333,15.1,6.461,34.774,111.0,117.0,95.0,2150663744.0,2150443328.0,2152851520.0,2156785572.0,43845.0,8571.0,6.478
2016-03-25 20:23:29,50.80262,-41.28387633333333,16.7,6.456,34.775,116.0,121.0,100.0,2149988105.0,2149394203.0,2151338176.0,2155372041.0,43853.0,8569.0,6.476
2016-03-25 20:23:29,50.80262,-41.28387633333333,17.1,6.456,34.775,116.0,121.0,100.0,2149988105.0,2149394203.0,2151338176.0,2155372041.0,43853.0,8569.0,6.476
2016-03-25 20:23:29,50.80262,-41.28387633333333,18.1,6.453,34.775,113.0,118.0,101.0,2149610029.0,2149007405.0,2150645083.0,2154365376.0,43850.0,8571.0,6.478
2016-03-25 20:23:29,50.80262,-41.28387633333333,18.4,6.453,34.775,113.0,118.0,101.0,2149610029.0,2149007405.0,2150645083.0,2154365376.0,43850.0,8571.0,6.478
2016-03-25 20:23:29,50.80262,-41.28387633333333,19.4,6.452,34.775,116.0,118.0,97.0,2149517522.0,2148994066.0,2150525540.0,2153942793.0,43852.0,8570.0,6.479
2016-03-25 20:23:29,50.80262,-41.28387633333333,20.4,6.452,34.775,112.0,113.0,97.0,2149342390.0,2148762258.0,2150170468.0,2153550637.0,43849.0,8570.0,6.479
2016-03-25 20:23:29,50.80262,-41.28387633333333,21.4,6.452,34.775,113.0,120.0,101.0,2149096886.0,2148526116.0,2149744429.0,2152900928.0,43848.0,8569.0,6.482
2016-03-25 20:23:29,50.80262,-41.28387633333333,21.7,6.452,34.775,113.0,120.0,101.0,2149096886.0,2148526116.0,2149744429.0,2152900928.0,43848.0,8569.0,6.482
2016-03-25 20:23:29,50.80262,-41.28387633333333,22.9,6.452,34.775,111.0,117.0,97.0,2148887835.0,2148372754.0,2149424758.0,2152292809.0,43851.0,8570.0,6.479
2016-03-25 20:23:29,50.80262,-41.28387633333333,24.0,6.454,34.774,112.0,121.0,100.0,2148624694.0,2148149604.0,2148993984.0,2151567012.0,43855.0,8571.0,6.481
2016-03-25 20:23:29,50.80262,-41.28387633333333,24.6,6.454,34.775,112.0,121.0,100.0,2148624694.0,2148149604.0,2148993984.0,2151567012.0,43855.0,8571.0,6.481
2016-03-25 20:23:29,50.80262,-41.28387633333333,25.5,6.454,34.775,117.0,113.0,101.0,2148487634.0,2148100141.0,2148841718.0,2151064484.0,43852.0,8571.0,6.484
2016-03-25 20:23:29,50.80262,-41.28387633333333,26.7,6.455,34.775,113.0,114.0,96.0,2148461659.0,2148043666.0,2148763273.0,2151048082.0,43851.0,8571.0,6.486
2016-03-25 20:23:29,50.80262,-41.28387633333333,27.8,6.457,34.774,112.0,114.0,98.0,2148446016.0,2148057316.0,2148769133.0,2150976758.0,43853.0,8573.0,6.48
2016-03-25 20:23:29,50.80262,-41.28387633333333,28.7,6.453,34.774,112.0,118.0,98.0,2148389714.0,2147995437.0,2148660123.0,2150847305.0,43855.0,8572.0,6.48
2016-03-25 20:23:29,50.80262,-41.28387633333333,29.5,6.448,34.776,114.0,117.0,98.0,2148389714.0,2147995437.0,2148660123.0,2150847305.0,43858.0,8572.0,6.475
2016-03-25 20:23:29,50.80262,-41.28387633333333,30.3,6.447,34.774,114.0,117.0,98.0,2148361709.0,2147969042.0,2148609280.0,2150778825.0,43858.0,8572.0,6.475
2016-03-25 20:23:29,50.80262,-41.28387633333333,31.6,6.455,34.774,112.0,118.0,96.0,2148303853.0,2147923666.0,2148512832.0,2150639579.0,43854.0,8570.0,6.484
2016-03-25 20:23:29,50.80262,-41.28387633333333,32.6,6.45,34.775,113.0,118.0,97.0,2148298870.0,2147881051.0,2148468068.0,2150708297.0,43854.0,8571.0,6.486
2016-03-25 20:23:29,50.80262,-41.28387633333333,33.3,6.462,34.775,113.0,122.0,98.0,2148298870.0,2147881051.0,2148468068.0,2150708297.0,43855.0,8571.0,6.5
2016-03-25 20:23:29,50.80262,-41.28387633333333,34.1,6.473,34.774,113.0,122.0,98.0,2148319542.0,2147909686.0,2148517869.0,2150759012.0,43855.0,8571.0,6.5
2016-03-25 20:23:29,50.80262,-41.28387633333333,35.0,6.456,34.775,112.0,119.0,101.0,2148251090.0,2147842212.0,2148387547.0,2150608009.0,43860.0,8571.0,6.488
2016-03-25 20:23:29,50.80262,-41.28387633333333,35.6,6.456,34.775,112.0,119.0,101.0,2148251090.0,2147842212.0,2148387547.0,2150608009.0,43862.0,8572.0,6.478
2016-03-25 20:23:29,50.80262,-41.28387633333333,36.3,6.436,34.773,114.0,118.0,97.0,2148230646.0,2147830491.0,2148356480.0,2150529737.0,43862.0,8572.0,6.478
2016-03-25 20:23:29,50.80262,-41.28387633333333,37.2,6.434,34.774,112.0,123.0,99.0,2148257938.0,2147824402.0,2148369280.0,2150671680.0,43863.0,8573.0,6.475
2016-03-25 20:23:29,50.80262,-41.28387633333333,38.4,6.43,34.775,113.0,114.0,99.0,2148186340.0,2147787392.0,2148271881.0,2150442715.0,43865.0,8573.0,6.472
2016-03-25 20:23:29,50.80262,-41.28387633333333,39.4,6.443,34.776,110.0,116.0,99.0,2148079835.0,2147720740.0,2148115254.0,2150116754.0,43859.0,8573.0,6.479
2016-03-25 20:23:29,50.80262,-41.28387633333333,40.5,6.448,34.775,114.0,114.0,98.0,2147997714.0,2147683922.0,2148000950.0,2149834742.0,43858.0,8573.0,6.497
2016-03-25 20:23:29,50.80262,-41.28387633333333,41.3,6.463,34.775,113.0,116.0,96.0,2147959387.0,2147668818.0,2147956608.0,2149681554.0,43860.0,8572.0,6.479
2016-03-25 20:23:29,50.80262,-41.28387633333333,41.8,6.463,34.775,113.0,116.0,96.0,2147959387.0,2147668818.0,2147956608.0,2149681554.0,43860.0,8572.0,6.479
2016-03-25 20:23:29,50.80262,-41.28387633333333,42.6,6.457,34.775,112.0,121.0,101.0,2147927250.0,2147662939.0,2147926674.0,2149550966.0,43862.0,8574.0,6.493
2016-03-25 20:23:29,50.80262,-41.28387633333333,43.5,6.474,34.775,111.0,118.0,101.0,2147888832.0,2147645092.0,2147881088.0,2149437430.0,43863.0,8572.0,6.498
2016-03-25 20:23:29,50.80262,-41.28387633333333,43.9,6.474,34.775,111.0,118.0,101.0,2147888832.0,2147645092.0,2147881088.0,2149437430.0,43863.0,8572.0,6.498
2016-03-25 20:23:29,50.80262,-41.28387633333333,44.8,6.468,34.774,111.0,115.0,99.0,2147906861.0,2147645677.0,2147885083.0,2149537645.0,43864.0,8573.0,6.492
2016-03-25 20:23:29,50.80262,-41.28387633333333,45.7,6.461,34.774,112.0,118.0,98.0,2147929234.0,2147640923.0,2147889874.0,2149622134.0,43865.0,8573.0,6.494
2016-03-25 20:23:29,50.80262,-41.28387633333333,46.1,6.461,34.774,112.0,118.0,98.0,2147929234.0,2147640923.0,2147889874.0,2149622134.0,43865.0,8573.0,6.494
2016-03-25 20:23:29,50.80262,-41.28387633333333,47.0,6.47,34.774,114.0,120.0,102.0,2147872786.0,2147619446.0,2147823808.0,2149427355.0,43868.0,8572.0,6.483
2016-03-25 20:23:29,50.80262,-41.28387633333333,47.6,6.451,34.775,114.0,120.0,102.0,2147872786.0,2147619446.0,2147823808.0,2149427355.0,43874.0,8574.0,6.472
2016-03-25 20:23:29,50.80262,-41.28387633333333,48.2,6.441,34.774,112.0,111.0,95.0,2147832996.0,2147605394.0,2147776685.0,2149288192.0,43874.0,8574.0,6.472
2016-03-25 20:23:29,50.80262,-41.28387633333333,48.9,6.441,34.774,116.0,115.0,97.0,2147843986.0,2147596004.0,2147764077.0,2149373421.0,43873.0,8573.0,6.465
2016-03-25 20:23:29,50.80262,-41.28387633333333,49.4,6.434,34.775,116.0,115.0,97.0,2147843986.0,2147596004.0,2147764077.0,2149373421.0,43873.0,8573.0,6.465
2016-03-25 20:23:29,50.80262,-41.28387633333333,50.1,6.448,34.776,115.0,117.0,95.0,2147813312.0,2147594285.0,2147743533.0,2149254482.0,43872.0,8574.0,6.481
2016-03-25 20:23:29,50.80262,-41.28387633333333,50.9,6.448,34.776,112.0,116.0,100.0,2147777837.0,2147580498.0,2147706340.0,2149102774.0,43875.0,8573.0,6.473
2016-03-25 20:23:29,50.80262,-41.28387633333333,51.4,6.444,34.773,112.0,116.0,100.0,2147777837.0,2147580498.0,2147706340.0,2149102774.0,43875.0,8573.0,6.473
2016-03-25 20:23:29,50.80262,-41.28387633333333,52.3,6.46,34.774,113.0,121.0,103.0,2147741184.0,2147568813.0,2147664448.0,2148972992.0,43868.0,8572.0,6.497
2016-03-25 20:23:29,50.80262,-41.28387633333333,53.1,6.477,34.774,114.0,121.0,99.0,2147696630.0,2147561956.0,2147630272.0,2148782326.0,43869.0,8572.0,6.501
2016-03-25 20:23:29,50.80262,-41.28387633333333,53.6,6.477,34.774,114.0,121.0,99.0,2147696630.0,2147561956.0,2147630272.0,2148782326.0,43869.0,8572.0,6.501
2016-03-25 20:23:29,50.80262,-41.28387633333333,54.5,6.476,34.774,112.0,121.0,98.0,2147649828.0,2147554441.0,2147600978.0,2148580233.0,43871.0,8574.0,6.496
2016-03-25 20:23:29,50.80262,-41.28387633333333,55.7,6.46,34.776,115.0,125.0,102.0,2147605796.0,2147550820.0,2147566811.0,2148372370.0,43876.0,8573.0,6.485
2016-03-25 20:23:29,50.80262,-41.28387633333333,56.6,6.468,34.773,115.0,119.0,100.0,2147564141.0,2147544594.0,2147542336.0,2148176036.0,43878.0,8573.0,6.477
2016-03-25 20:23:29,50.80262,-41.28387633333333,57.1,6.44,34.784,115.0,119.0,100.0,2147564141.0,2147544594.0,2147542336.0,2148176036.0,43878.0,8573.0,6.477
2016-03-25 20:23:29,50.80262,-41.28387633333333,57.7,6.44,34.784,113.0,116.0,96.0,2147543634.0,2147539958.0,2147521554.0,2148088713.0,43886.0,8572.0,6.459
2016-03-25 20:23:29,50.80262,-41.28387633333333,58.2,6.436,34.775,113.0,116.0,96.0,2147543634.0,2147539958.0,2147521554.0,2148088713.0,43886.0,8572.0,6.459
2016-03-25 20:23:29,50.80262,-41.28387633333333,58.8,6.436,34.775,113.0,118.0,96.0,2147521545.0,2147534098.0,2147501275.0,2147985910.0,43884.0,8573.0,6.465
2016-03-25 20:23:29,50.80262,-41.28387633333333,59.2,6.431,34.773,113.0,118.0,96.0,2147521545.0,2147534098.0,2147501275.0,2147985910.0,43884.0,8573.0,6.465
2016-03-25 20:23:29,50.80262,-41.28387633333333,59.9,6.431,34.773,113.0,120.0,102.0,2147511945.0,2147533632.0,2147494262.0,2147950619.0,43887.0,8573.0,6.446
2016-03-25 20:23:29,50.80262,-41.28387633333333,60.3,6.419,34.774,113.0,120.0,102.0,2147511945.0,2147533632.0,2147494262.0,2147950619.0,43887.0,8573.0,6.446
2016-03-25 20:23:29,50.80262,-41.28387633333333,61.0,6.419,34.774,110.0,115.0,97.0,2147498331.0,2147533010.0,2147486317.0,2147879634.0,43891.0,8573.0,6.447
2016-03-25 20:23:29,50.80262,-41.28387633333333,61.4,6.42,34.774,110.0,115.0,97.0,2147498331.0,2147533010.0,2147486317.0,2147879634.0,43891.0,8573.0,6.447
2016-03-25 20:23:29,50.80262,-41.28387633333333,62.1,6.418,34.774,112.0,114.0,99.0,2147469467.0,2147530697.0,2147468781.0,2147758848.0,43890.0,8575.0,6.445
2016-03-25 20:23:29,50.80262,-41.28387633333333,62.6,6.418,34.774,112.0,114.0,99.0,2147469467.0,2147530697.0,2147468781.0,2147758848.0,43890.0,8575.0,6.445
2016-03-25 20:23:29,50.80262,-41.28387633333333,63.5,6.415,34.774,110.0,118.0,102.0,2147453915.0,2147523922.0,2147458624.0,2147677065.0,43893.0,8574.0,6.442
2016-03-25 20:23:29,50.80262,-41.28387633333333,64.5,6.412,34.774,112.0,121.0,101.0,2147448969.0,2147527872.0,2147455149.0,2147665261.0,43897.0,8574.0,6.441
2016-03-25 20:23:29,50.80262,-41.28387633333333,64.9,6.412,34.774,112.0,121.0,101.0,2147448969.0,2147527872.0,2147455149.0,2147665261.0,43897.0,8574.0,6.441
2016-03-25 20:23:29,50.80262,-41.28387633333333,65.8,6.412,34.773,111.0,114.0,96.0,2147451931.0,2147523483.0,2147453778.0,2147668973.0,43897.0,8574.0,6.441
2016-03-25 20:23:29,50.80262,-41.28387633333333,66.5,6.417,34.773,111.0,114.0,96.0,2147448850.0,2147525394.0,2147454052.0,2147654272.0,43896.0,8574.0,6.446
2016-03-25 20:23:29,50.80262,-41.28387633333333,66.9,6.417,34.773,110.0,117.0,100.0,2147448850.0,2147525394.0,2147454052.0,2147654272.0,43896.0,8574.0,6.446
2016-03-25 20:23:29,50.80262,-41.28387633333333,67.6,6.419,34.774,110.0,117.0,100.0,2147454436.0,2147525202.0,2147452406.0,2147680393.0,43900.0,8574.0,6.44
2016-03-25 20:23:29,50.80262,-41.28387633333333,68.0,6.408,34.774,108.0,120.0,99.0,2147454436.0,2147525202.0,2147452406.0,2147680393.0,43900.0,8574.0,6.44
2016-03-25 20:23:29,50.80262,-41.28387633333333,69.1,6.406,34.772,111.0,116.0,100.0,2147458194.0,2147527780.0,2147455451.0,2147704347.0,43899.0,8575.0,6.431
2016-03-25 20:23:29,50.80262,-41.28387633333333,69.6,6.406,34.772,111.0,116.0,100.0,2147458194.0,2147527780.0,2147455451.0,2147704347.0,43899.0,8575.0,6.431
2016-03-25 20:23:29,50.80262,-41.28387633333333,70.6,6.406,34.774,111.0,116.0,98.0,2147442285.0,2147523565.0,2147447634.0,2147644379.0,43901.0,8574.0,6.441
2016-03-25 20:23:29,50.80262,-41.28387633333333,71.3,6.422,34.774,111.0,116.0,98.0,2147442450.0,2147525723.0,2147444297.0,2147650834.0,43901.0,8573.0,6.443
2016-03-25 20:23:29,50.80262,-41.28387633333333,71.7,6.422,34.774,113.0,117.0,97.0,2147442450.0,2147525723.0,2147444297.0,2147650834.0,43901.0,8573.0,6.443
2016-03-25 20:23:29,50.80262,-41.28387633333333,72.4,6.417,34.773,113.0,117.0,97.0,2147454299.0,2147524132.0,2147450358.0,2147694500.0,43904.0,8573.0,6.442
2016-03-25 20:23:29,50.80262,-41.28387633333333,72.9,6.417,34.773,109.0,119.0,99.0,2147454299.0,2147524132.0,2147450358.0,2147694500.0,43904.0,8573.0,6.442
2016-03-25 20:23:29,50.80262,-41.28387633333333,73.5,6.414,34.774,109.0,119.0,99.0,2147454299.0,2147524132.0,2147450358.0,2147694500.0,43904.0,8574.0,6.439
2016-03-25 20:23:29,50.80262,-41.28387633333333,74.2,6.405,34.773,112.0,119.0,100.0,2147440566.0,2147519835.0,2147443072.0,2147647561.0,43904.0,8574.0,6.439
2016-03-25 20:23:29,50.80262,-41.28387633333333,75.1,6.41,34.773,112.0,122.0,98.0,2147438162.0,2147521755.0,2147440923.0,2147623222.0,43905.0,8575.0,6.44
2016-03-25 20:23:29,50.80262,-41.28387633333333,75.6,6.41,34.773,112.0,122.0,98.0,2147438162.0,2147521755.0,2147440923.0,2147623222.0,43905.0,8575.0,6.44
2016-03-25 20:23:29,50.80262,-41.28387633333333,76.5,6.412,34.773,108.0,116.0,100.0,2147436132.0,2147524022.0,2147437970.0,2147613376.0,43909.0,8574.0,6.437
2016-03-25 20:23:29,50.80262,-41.28387633333333,76.8,6.412,34.773,108.0,116.0,100.0,2147436132.0,2147524022.0,2147437970.0,2147613376.0,43909.0,8574.0,6.437
2016-03-25 20:23:29,50.80262,-41.28387633333333,77.7,6.413,34.773,110.0,122.0,102.0,2147425316.0,2147519076.0,2147434102.0,2147558729.0,43912.0,8574.0,6.436
2016-03-25 20:23:29,50.80262,-41.28387633333333,78.4,6.408,34.773,110.0,122.0,102.0,2147423168.0,2147515958.0,2147432566.0,2147547090.0,43915.0,8574.0,6.433
2016-03-25 20:23:29,50.80262,-41.28387633333333,78.9,6.408,34.773,111.0,122.0,96.0,2147423168.0,2147515958.0,2147432566.0,2147547090.0,43915.0,8574.0,6.433
2016-03-25 20:23:29,50.80262,-41.28387633333333,79.4,6.407,34.773,111.0,122.0,96.0,2147423168.0,2147515958.0,2147432566.0,2147547090.0,43917.0,8574.0,6.427
2016-03-25 20:23:29,50.80262,-41.28387633333333,80.1,6.398,34.774,109.0,120.0,102.0,2147414299.0,2147522368.0,2147426523.0,2147511917.0,43917.0,8574.0,6.427
