datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-06 20:22:07,52.63877933333333,-41.209373,0.0,nan,nan,65.0,94.0,87.0,nan,nan,nan,nan,nan,nan,nan
2016-03-06 20:22:07,52.63877933333333,-41.209373,0.2,nan,nan,65.0,103.0,88.0,nan,nan,nan,nan,nan,nan,nan
2016-03-06 20:22:07,52.63877933333333,-41.209373,0.5,nan,nan,65.0,91.0,89.0,2227728073.0,2228989202.0,2248421513.0,2257916864.0,44124.0,8478.0,3.601
2016-03-06 20:22:07,52.63877933333333,-41.209373,0.9,3.576,34.723,66.0,100.0,93.0,2217919021.0,2221617462.0,2244033846.0,2259896109.0,44124.0,8478.0,3.601
2016-03-06 20:22:07,52.63877933333333,-41.209373,1.1,3.573,34.726,62.0,93.0,87.0,2217919021.0,2221617462.0,2244033846.0,2259896109.0,44127.0,8479.0,3.596
2016-03-06 20:22:07,52.63877933333333,-41.209373,1.3,3.573,34.726,63.0,90.0,86.0,2237571190.0,2236789842.0,2265890660.0,2290145325.0,44127.0,8479.0,3.596
2016-03-06 20:22:07,52.63877933333333,-41.209373,1.5,3.573,34.726,65.0,96.0,90.0,2217776301.0,2220317997.0,2242722148.0,2259114633.0,44127.0,8479.0,3.596
2016-03-06 20:22:07,52.63877933333333,-41.209373,1.7,3.573,34.726,64.0,95.0,89.0,2233653353.0,2234182546.0,2256864333.0,2270258171.0,44127.0,8479.0,3.596
2016-03-06 20:22:07,52.63877933333333,-41.209373,1.9,3.571,34.727,63.0,91.0,83.0,2247720018.0,2246312310.0,2283833106.0,2319083264.0,44125.0,8478.0,3.595
2016-03-06 20:22:07,52.63877933333333,-41.209373,2.1,3.571,34.727,65.0,92.0,88.0,2204195264.0,2209767606.0,2231883913.0,2250875062.0,44125.0,8478.0,3.595
2016-03-06 20:22:07,52.63877933333333,-41.209373,2.3,3.571,34.727,66.0,94.0,89.0,2211879853.0,2214833846.0,2238893796.0,2259827840.0,44125.0,8478.0,3.595
2016-03-06 20:22:07,52.63877933333333,-41.209373,2.5,3.572,34.728,64.0,94.0,85.0,2245661604.0,2242342738.0,2279558701.0,2318060288.0,44125.0,8478.0,3.595
2016-03-06 20:22:07,52.63877933333333,-41.209373,3.1,3.572,34.728,63.0,110.0,95.0,2237036973.0,2235073828.0,2271195638.0,2310840731.0,44131.0,8478.0,3.596
2016-03-06 20:22:07,52.63877933333333,-41.209373,3.3,3.574,34.727,65.0,92.0,88.0,2237036973.0,2235073828.0,2271195638.0,2310840731.0,44131.0,8478.0,3.596
2016-03-06 20:22:07,52.63877933333333,-41.209373,3.5,3.574,34.727,64.0,95.0,85.0,2237036973.0,2235073828.0,2271195638.0,2310840731.0,44131.0,8478.0,3.596
2016-03-06 20:22:07,52.63877933333333,-41.209373,3.7,3.574,34.727,65.0,98.0,87.0,2232562477.0,2229372269.0,2268769746.0,2315601179.0,44131.0,8478.0,3.596
2016-03-06 20:22:07,52.63877933333333,-41.209373,4.1,3.571,34.728,64.0,93.0,83.0,2232562477.0,2229372269.0,2268769746.0,2315601179.0,44129.0,8478.0,3.596
2016-03-06 20:22:07,52.63877933333333,-41.209373,4.5,3.571,34.728,64.0,93.0,85.0,2232562477.0,2229372269.0,2268769746.0,2315601179.0,44129.0,8478.0,3.596
2016-03-06 20:22:07,52.63877933333333,-41.209373,4.8,3.571,34.728,64.0,93.0,81.0,2235177051.0,2231557193.0,2273623552.0,2326034998.0,44129.0,8478.0,3.596
2016-03-06 20:22:07,52.63877933333333,-41.209373,5.3,3.57,34.728,65.0,94.0,84.0,2235177051.0,2231557193.0,2273623552.0,2326034998.0,44124.0,8478.0,3.605
2016-03-06 20:22:07,52.63877933333333,-41.209373,5.7,3.57,34.728,64.0,93.0,85.0,2231336256.0,2227551780.0,2270924452.0,2328070189.0,44124.0,8478.0,3.605
2016-03-06 20:22:07,52.63877933333333,-41.209373,6.1,3.571,34.727,66.0,92.0,84.0,2231336256.0,2227551780.0,2270924452.0,2328070189.0,44129.0,8480.0,3.611
2016-03-06 20:22:07,52.63877933333333,-41.209373,6.4,3.571,34.727,64.0,95.0,82.0,2231336256.0,2227551780.0,2270924452.0,2328070189.0,44129.0,8480.0,3.611
2016-03-06 20:22:07,52.63877933333333,-41.209373,6.7,3.571,34.727,65.0,96.0,88.0,2213449078.0,2211579602.0,2247137883.0,2295851520.0,44129.0,8480.0,3.611
2016-03-06 20:22:07,52.63877933333333,-41.209373,7.1,3.573,34.727,65.0,92.0,86.0,2213449078.0,2211579602.0,2247137883.0,2295851520.0,44130.0,8479.0,3.605
2016-03-06 20:22:07,52.63877933333333,-41.209373,7.5,3.573,34.727,67.0,93.0,85.0,2207844278.0,2206101485.0,2240131958.0,2287464923.0,44130.0,8479.0,3.605
2016-03-06 20:22:07,52.63877933333333,-41.209373,7.7,3.573,34.727,66.0,92.0,85.0,2207844278.0,2206101485.0,2240131958.0,2287464923.0,44130.0,8479.0,3.605
2016-03-06 20:22:07,52.63877933333333,-41.209373,8.1,3.573,34.727,68.0,91.0,88.0,2207844278.0,2206101485.0,2240131958.0,2287464923.0,44132.0,8477.0,3.603
2016-03-06 20:22:07,52.63877933333333,-41.209373,8.6,3.571,34.728,67.0,92.0,85.0,2202549293.0,2199960082.0,2232443876.0,2279812800.0,44132.0,8477.0,3.603
2016-03-06 20:22:07,52.63877933333333,-41.209373,8.8,3.571,34.728,68.0,93.0,85.0,2202549293.0,2199960082.0,2232443876.0,2279812800.0,44132.0,8477.0,3.603
2016-03-06 20:22:07,52.63877933333333,-41.209373,9.3,3.572,34.728,69.0,93.0,87.0,2202549293.0,2199960082.0,2232443876.0,2279812800.0,44132.0,8478.0,3.605
2016-03-06 20:22:07,52.63877933333333,-41.209373,9.6,3.572,34.728,69.0,93.0,87.0,2200184164.0,2196655616.0,2228566646.0,2276624219.0,44132.0,8478.0,3.605
2016-03-06 20:22:07,52.63877933333333,-41.209373,10.1,3.572,34.727,69.0,95.0,87.0,2200184164.0,2196655616.0,2228566646.0,2276624219.0,44132.0,8480.0,3.604
2016-03-06 20:22:07,52.63877933333333,-41.209373,10.8,3.572,34.727,70.0,92.0,86.0,2198547520.0,2192899136.0,2225242569.0,2276482752.0,44132.0,8480.0,3.604
2016-03-06 20:22:07,52.63877933333333,-41.209373,11.4,3.572,34.728,71.0,94.0,84.0,2188535643.0,2183748946.0,2210948516.0,2255683419.0,44134.0,8480.0,3.601
2016-03-06 20:22:07,52.63877933333333,-41.209373,12.2,3.574,34.727,72.0,99.0,88.0,2185720521.0,2181253558.0,2206922459.0,2249435200.0,44139.0,8479.0,3.602
2016-03-06 20:22:07,52.63877933333333,-41.209373,12.6,3.574,34.727,72.0,99.0,88.0,2185720521.0,2181253558.0,2206922459.0,2249435200.0,44139.0,8479.0,3.602
2016-03-06 20:22:07,52.63877933333333,-41.209373,13.4,3.573,34.727,74.0,110.0,90.0,2180856512.0,2176339492.0,2199312667.0,2238565942.0,44137.0,8480.0,3.601
2016-03-06 20:22:07,52.63877933333333,-41.209373,14.1,3.57,34.727,74.0,94.0,87.0,2177609892.0,2172717769.0,2194098852.0,2232199168.0,44143.0,8479.0,3.596
2016-03-06 20:22:07,52.63877933333333,-41.209373,14.5,3.57,34.727,74.0,94.0,87.0,2177609892.0,2172717769.0,2194098852.0,2232199168.0,44143.0,8479.0,3.596
2016-03-06 20:22:07,52.63877933333333,-41.209373,15.3,3.57,34.728,77.0,91.0,85.0,2174801974.0,2170500736.0,2189952896.0,2224659876.0,44144.0,8480.0,3.598
2016-03-06 20:22:07,52.63877933333333,-41.209373,15.8,3.57,34.728,80.0,91.0,86.0,2172487945.0,2167752777.0,2186019785.0,2219940461.0,44147.0,8480.0,3.596
2016-03-06 20:22:07,52.63877933333333,-41.209373,16.6,3.567,34.728,80.0,91.0,86.0,2172487945.0,2167752777.0,2186019785.0,2219940461.0,44148.0,8480.0,3.595
2016-03-06 20:22:07,52.63877933333333,-41.209373,17.1,3.567,34.728,77.0,93.0,84.0,2170106605.0,2165989330.0,2182490057.0,2213103250.0,44148.0,8480.0,3.595
2016-03-06 20:22:07,52.63877933333333,-41.209373,17.7,3.56,34.727,77.0,94.0,83.0,2168563081.0,2164280128.0,2179900946.0,2209777362.0,44154.0,8479.0,3.587
2016-03-06 20:22:07,52.63877933333333,-41.209373,18.1,3.56,34.727,77.0,94.0,83.0,2168563081.0,2164280128.0,2179900946.0,2209777362.0,44154.0,8479.0,3.591
2016-03-06 20:22:07,52.63877933333333,-41.209373,18.9,3.565,34.727,82.0,94.0,87.0,2166778797.0,2162212443.0,2176719442.0,2205725641.0,44154.0,8479.0,3.591
2016-03-06 20:22:07,52.63877933333333,-41.209373,19.4,3.567,34.728,82.0,94.0,87.0,2164606784.0,2160206729.0,2173290066.0,2200278518.0,44155.0,8480.0,3.595
2016-03-06 20:22:07,52.63877933333333,-41.209373,19.8,3.567,34.728,82.0,93.0,87.0,2164606784.0,2160206729.0,2173290066.0,2200278518.0,44155.0,8480.0,3.595
2016-03-06 20:22:07,52.63877933333333,-41.209373,20.4,3.569,34.727,82.0,93.0,87.0,2163802633.0,2159664630.0,2172180050.0,2198011794.0,44159.0,8478.0,3.593
2016-03-06 20:22:07,52.63877933333333,-41.209373,20.8,3.569,34.727,77.0,96.0,86.0,2163802633.0,2159664630.0,2172180050.0,2198011794.0,44159.0,8478.0,3.593
2016-03-06 20:22:07,52.63877933333333,-41.209373,21.4,3.569,34.727,77.0,96.0,86.0,2162940571.0,2158464484.0,2170420809.0,2196274962.0,44160.0,8479.0,3.587
2016-03-06 20:22:07,52.63877933333333,-41.209373,22.0,3.556,34.728,84.0,93.0,84.0,2162940571.0,2158464484.0,2170420809.0,2196274962.0,44162.0,8481.0,3.584
2016-03-06 20:22:07,52.63877933333333,-41.209373,22.4,3.556,34.728,84.0,93.0,84.0,2161579017.0,2157283163.0,2168254820.0,2192567277.0,44162.0,8481.0,3.584
2016-03-06 20:22:07,52.63877933333333,-41.209373,23.0,3.56,34.727,85.0,92.0,85.0,2161579017.0,2157283163.0,2168254820.0,2192567277.0,44159.0,8479.0,3.589
2016-03-06 20:22:07,52.63877933333333,-41.209373,23.6,3.56,34.727,84.0,94.0,87.0,2160061504.0,2156107840.0,2165987282.0,2188190701.0,44159.0,8479.0,3.589
2016-03-06 20:22:07,52.63877933333333,-41.209373,24.1,3.564,34.728,84.0,94.0,87.0,2160061504.0,2156107840.0,2165987282.0,2188190701.0,44165.0,8480.0,3.585
2016-03-06 20:22:07,52.63877933333333,-41.209373,24.9,3.564,34.728,85.0,93.0,86.0,2159000036.0,2154762459.0,2163967387.0,2186146230.0,44165.0,8480.0,3.585
2016-03-06 20:22:07,52.63877933333333,-41.209373,25.4,3.555,34.727,85.0,93.0,86.0,2159000036.0,2154762459.0,2163967387.0,2186146230.0,44169.0,8479.0,3.573
2016-03-06 20:22:07,52.63877933333333,-41.209373,25.9,3.555,34.727,87.0,94.0,88.0,2157881517.0,2154085732.0,2162429796.0,2182648694.0,44169.0,8479.0,3.573
2016-03-06 20:22:07,52.63877933333333,-41.209373,26.4,3.546,34.729,87.0,94.0,88.0,2157222061.0,2153557129.0,2161425426.0,2180797677.0,44167.0,8481.0,3.573
2016-03-06 20:22:07,52.63877933333333,-41.209373,26.8,3.546,34.729,87.0,94.0,87.0,2157222061.0,2153557129.0,2161425426.0,2180797677.0,44167.0,8481.0,3.573
2016-03-06 20:22:07,52.63877933333333,-41.209373,27.5,3.545,34.729,87.0,94.0,87.0,2156576073.0,2153173229.0,2160521005.0,2178738962.0,44167.0,8480.0,3.577
2016-03-06 20:22:07,52.63877933333333,-41.209373,28.1,3.56,34.727,87.0,92.0,88.0,2156576073.0,2153173229.0,2160521005.0,2178738962.0,44166.0,8480.0,3.586
2016-03-06 20:22:07,52.63877933333333,-41.209373,28.5,3.56,34.727,87.0,92.0,88.0,2156123766.0,2152741613.0,2159758070.0,2177623094.0,44166.0,8480.0,3.586
2016-03-06 20:22:07,52.63877933333333,-41.209373,29.1,3.56,34.728,87.0,93.0,88.0,2156123766.0,2152741613.0,2159758070.0,2177623094.0,44170.0,8480.0,3.582
2016-03-06 20:22:07,52.63877933333333,-41.209373,30.0,3.56,34.728,85.0,92.0,86.0,2156004964.0,2152235712.0,2159123657.0,2177961974.0,44170.0,8480.0,3.582
2016-03-06 20:22:07,52.63877933333333,-41.209373,30.7,3.562,34.728,85.0,92.0,86.0,2156555922.0,2152199433.0,2159396150.0,2180155766.0,44173.0,8480.0,3.582
2016-03-06 20:22:07,52.63877933333333,-41.209373,31.4,3.554,34.728,85.0,96.0,85.0,2156555922.0,2152199433.0,2159396150.0,2180155766.0,44173.0,8480.0,3.572
2016-03-06 20:22:07,52.63877933333333,-41.209373,31.9,3.554,34.728,85.0,96.0,85.0,2156964964.0,2152022153.0,2159419858.0,2182086235.0,44173.0,8480.0,3.572
2016-03-06 20:22:07,52.63877933333333,-41.209373,32.7,3.545,34.728,85.0,91.0,89.0,2156964964.0,2152022153.0,2159419858.0,2182086235.0,44172.0,8480.0,3.571
2016-03-06 20:22:07,52.63877933333333,-41.209373,33.7,3.545,34.728,85.0,92.0,84.0,2157343186.0,2151602505.0,2159153316.0,2184670363.0,44172.0,8480.0,3.571
2016-03-06 20:22:07,52.63877933333333,-41.209373,34.0,3.545,34.728,85.0,92.0,84.0,2157343186.0,2151602505.0,2159153316.0,2184670363.0,44173.0,8481.0,3.572
2016-03-06 20:22:07,52.63877933333333,-41.209373,35.0,3.546,34.729,90.0,92.0,87.0,2157839579.0,2151318281.0,2159022930.0,2187503634.0,44173.0,8481.0,3.572
2016-03-06 20:22:07,52.63877933333333,-41.209373,35.3,3.546,34.729,90.0,92.0,87.0,2157839579.0,2151318281.0,2159022930.0,2187503634.0,44170.0,8479.0,3.581
2016-03-06 20:22:07,52.63877933333333,-41.209373,36.4,3.554,34.728,92.0,94.0,88.0,2158128566.0,2151249984.0,2159051693.0,2188927030.0,44170.0,8479.0,3.581
2016-03-06 20:22:07,52.63877933333333,-41.209373,37.2,3.554,34.728,92.0,94.0,88.0,2157324507.0,2150894153.0,2158072429.0,2186210660.0,44167.0,8481.0,3.585
2016-03-06 20:22:07,52.63877933333333,-41.209373,37.7,3.554,34.728,90.0,92.0,85.0,2157324507.0,2150894153.0,2158072429.0,2186210660.0,44167.0,8481.0,3.585
2016-03-06 20:22:07,52.63877933333333,-41.209373,38.6,3.56,34.728,90.0,92.0,85.0,2155815652.0,2150218496.0,2156252022.0,2180841353.0,44173.0,8480.0,3.584
2016-03-06 20:22:07,52.63877933333333,-41.209373,39.4,3.559,34.728,90.0,94.0,87.0,2155815652.0,2150218496.0,2156252022.0,2180841353.0,44172.0,8480.0,3.583
2016-03-06 20:22:07,52.63877933333333,-41.209373,40.0,3.559,34.728,90.0,94.0,87.0,2154864137.0,2149763090.0,2155048347.0,2177608393.0,44172.0,8480.0,3.583
2016-03-06 20:22:07,52.63877933333333,-41.209373,40.6,3.559,34.728,91.0,94.0,84.0,2154864137.0,2149763090.0,2155048347.0,2177608393.0,44172.0,8480.0,3.583
2016-03-06 20:22:07,52.63877933333333,-41.209373,41.4,3.56,34.728,91.0,94.0,84.0,2154364699.0,2149490614.0,2154344822.0,2175974464.0,44175.0,8480.0,3.583
2016-03-06 20:22:07,52.63877933333333,-41.209373,41.9,3.56,34.728,90.0,96.0,87.0,2154364699.0,2149490614.0,2154344822.0,2175974464.0,44175.0,8480.0,3.583
2016-03-06 20:22:07,52.63877933333333,-41.209373,42.7,3.561,34.727,90.0,96.0,87.0,2153858011.0,2149256530.0,2153681508.0,2174201947.0,44179.0,8481.0,3.585
2016-03-06 20:22:07,52.63877933333333,-41.209373,43.5,3.56,34.728,90.0,92.0,87.0,2153858011.0,2149256530.0,2153681508.0,2174201947.0,44187.0,8481.0,3.584
2016-03-06 20:22:07,52.63877933333333,-41.209373,44.0,3.56,34.728,90.0,92.0,87.0,2153380955.0,2149019565.0,2153039296.0,2172642742.0,44187.0,8481.0,3.584
2016-03-06 20:22:07,52.63877933333333,-41.209373,44.7,3.558,34.727,91.0,95.0,88.0,2153380955.0,2149019565.0,2153039296.0,2172642742.0,44182.0,8481.0,3.583
2016-03-06 20:22:07,52.63877933333333,-41.209373,45.1,3.558,34.727,91.0,95.0,88.0,2153430317.0,2148954678.0,2152956123.0,2173165010.0,44182.0,8481.0,3.583
2016-03-06 20:22:07,52.63877933333333,-41.209373,46.0,3.555,34.728,91.0,94.0,85.0,2153430317.0,2148954678.0,2152956123.0,2173165010.0,44185.0,8481.0,3.582
2016-03-06 20:22:07,52.63877933333333,-41.209373,46.5,3.554,34.728,91.0,94.0,85.0,2153000393.0,2148820608.0,2152501330.0,2171537261.0,44185.0,8481.0,3.582
2016-03-06 20:22:07,52.63877933333333,-41.209373,47.0,3.554,34.728,90.0,93.0,85.0,2153000393.0,2148820608.0,2152501330.0,2171537261.0,44187.0,8483.0,3.577
2016-03-06 20:22:07,52.63877933333333,-41.209373,47.5,3.547,34.729,89.0,95.0,84.0,2152773476.0,2148705654.0,2152190308.0,2170826880.0,44187.0,8483.0,3.577
2016-03-06 20:22:07,52.63877933333333,-41.209373,47.8,3.547,34.729,89.0,95.0,84.0,2152773476.0,2148705654.0,2152190308.0,2170826880.0,44189.0,8481.0,3.577
2016-03-06 20:22:07,52.63877933333333,-41.209373,48.3,3.547,34.728,90.0,94.0,87.0,2152512978.0,2148636626.0,2151928685.0,2169800082.0,44189.0,8481.0,3.577
2016-03-06 20:22:07,52.63877933333333,-41.209373,48.7,3.547,34.728,90.0,94.0,87.0,2152169170.0,2148557933.0,2151619894.0,2168378980.0,44187.0,8482.0,3.575
2016-03-06 20:22:07,52.63877933333333,-41.209373,49.3,3.547,34.728,89.0,95.0,85.0,2152169170.0,2148557933.0,2151619894.0,2168378980.0,44191.0,8481.0,3.574
2016-03-06 20:22:07,52.63877933333333,-41.209373,49.5,3.547,34.728,89.0,95.0,85.0,2151585892.0,2148407003.0,2151085266.0,2165991049.0,44191.0,8481.0,3.574
2016-03-06 20:22:07,52.63877933333333,-41.209373,50.1,3.547,34.728,89.0,94.0,86.0,2151585892.0,2148407003.0,2151085266.0,2165991049.0,44188.0,8481.0,3.576
2016-03-06 20:22:07,52.63877933333333,-41.209373,50.5,3.547,34.728,89.0,94.0,86.0,2150925476.0,2148278966.0,2150531602.0,2163123483.0,44188.0,8481.0,3.576
2016-03-06 20:22:07,52.63877933333333,-41.209373,50.9,3.547,34.728,89.0,94.0,86.0,2150925476.0,2148278966.0,2150531602.0,2163123483.0,44191.0,8482.0,3.577
2016-03-06 20:22:07,52.63877933333333,-41.209373,51.3,3.547,34.728,91.0,97.0,91.0,2150309595.0,2148152640.0,2150022665.0,2160449938.0,44191.0,8482.0,3.577
2016-03-06 20:22:07,52.63877933333333,-41.209373,51.6,3.547,34.728,91.0,97.0,91.0,2150309595.0,2148152640.0,2150022665.0,2160449938.0,44192.0,8482.0,3.575
2016-03-06 20:22:07,52.63877933333333,-41.209373,52.0,3.547,34.728,91.0,97.0,91.0,2150075675.0,2148120374.0,2149856886.0,2159391524.0,44192.0,8482.0,3.575
2016-03-06 20:22:07,52.63877933333333,-41.209373,52.5,3.547,34.728,88.0,94.0,87.0,2149943195.0,2148084635.0,2149719753.0,2158798683.0,44191.0,8481.0,3.574
2016-03-06 20:22:07,52.63877933333333,-41.209373,52.8,3.547,34.728,89.0,95.0,86.0,2149943195.0,2148084635.0,2149719753.0,2158798683.0,44191.0,8481.0,3.574
2016-03-06 20:22:07,52.63877933333333,-41.209373,53.1,3.547,34.728,89.0,95.0,86.0,2149943195.0,2148084635.0,2149719753.0,2158798683.0,44191.0,8482.0,3.574
2016-03-06 20:22:07,52.63877933333333,-41.209373,53.6,3.547,34.728,88.0,96.0,101.0,2149819510.0,2148033216.0,2149559378.0,2158361545.0,44192.0,8483.0,3.573
2016-03-06 20:22:07,52.63877933333333,-41.209373,53.9,3.547,34.728,88.0,96.0,101.0,2149724288.0,2147986724.0,2149423808.0,2158014354.0,44192.0,8483.0,3.573
2016-03-06 20:22:07,52.63877933333333,-41.209373,54.4,3.547,34.728,90.0,91.0,85.0,2149724288.0,2147986724.0,2149423808.0,2158014354.0,44195.0,8483.0,3.573
2016-03-06 20:22:07,52.63877933333333,-41.209373,54.9,3.547,34.728,89.0,95.0,86.0,2149684644.0,2147959085.0,2149341613.0,2157917156.0,44195.0,8483.0,3.573
2016-03-06 20:22:07,52.63877933333333,-41.209373,55.4,3.547,34.728,89.0,95.0,86.0,2149595254.0,2147923218.0,2149226441.0,2157604790.0,44197.0,8481.0,3.575
2016-03-06 20:22:07,52.63877933333333,-41.209373,56.1,3.547,34.728,87.0,97.0,88.0,2149595254.0,2147923218.0,2149226441.0,2157604790.0,44198.0,8483.0,3.575
2016-03-06 20:22:07,52.63877933333333,-41.209373,56.3,3.547,34.728,87.0,97.0,88.0,2149531328.0,2147906157.0,2149163803.0,2157341120.0,44198.0,8483.0,3.575
2016-03-06 20:22:07,52.63877933333333,-41.209373,56.9,3.546,34.728,89.0,95.0,87.0,2149531328.0,2147906157.0,2149163803.0,2157341120.0,44199.0,8482.0,3.574
2016-03-06 20:22:07,52.63877933333333,-41.209373,57.4,3.546,34.728,90.0,103.0,95.0,2149586633.0,2147904420.0,2149184009.0,2157660096.0,44199.0,8482.0,3.574
2016-03-06 20:22:07,52.63877933333333,-41.209373,57.8,3.546,34.728,90.0,103.0,95.0,2149586633.0,2147904420.0,2149184009.0,2157660096.0,44199.0,8483.0,3.574
2016-03-06 20:22:07,52.63877933333333,-41.209373,58.3,3.546,34.728,89.0,94.0,86.0,2149575808.0,2147896932.0,2149146304.0,2157644416.0,44199.0,8483.0,3.574
2016-03-06 20:22:07,52.63877933333333,-41.209373,58.7,3.546,34.728,89.0,94.0,86.0,2149575808.0,2147896932.0,2149146304.0,2157644416.0,44201.0,8483.0,3.574
2016-03-06 20:22:07,52.63877933333333,-41.209373,59.2,3.547,34.728,89.0,94.0,88.0,2149357851.0,2147837403.0,2148933906.0,2156731218.0,44201.0,8483.0,3.574
2016-03-06 20:22:07,52.63877933333333,-41.209373,59.5,3.547,34.728,89.0,94.0,88.0,2149357851.0,2147837403.0,2148933906.0,2156731218.0,44198.0,8482.0,3.573
2016-03-06 20:22:07,52.63877933333333,-41.209373,60.1,3.547,34.728,89.0,96.0,87.0,2149153133.0,2147786121.0,2148744064.0,2155849764.0,44198.0,8482.0,3.573
2016-03-06 20:22:07,52.63877933333333,-41.209373,60.5,3.547,34.728,89.0,96.0,87.0,2149153133.0,2147786121.0,2148744064.0,2155849764.0,44202.0,8483.0,3.573
2016-03-06 20:22:07,52.63877933333333,-41.209373,60.9,3.547,34.728,89.0,91.0,86.0,2149055634.0,2147769389.0,2148659648.0,2155406738.0,44202.0,8483.0,3.573
2016-03-06 20:22:07,52.63877933333333,-41.209373,61.5,3.547,34.728,89.0,91.0,86.0,2148951350.0,2147743094.0,2148555081.0,2154982537.0,44205.0,8483.0,3.575
2016-03-06 20:22:07,52.63877933333333,-41.209373,61.9,3.547,34.728,89.0,93.0,88.0,2148951350.0,2147743094.0,2148555081.0,2154982537.0,44205.0,8483.0,3.575
2016-03-06 20:22:07,52.63877933333333,-41.209373,62.5,3.548,34.728,89.0,93.0,88.0,2148899593.0,2147733312.0,2148502418.0,2154766692.0,44207.0,8482.0,3.575
2016-03-06 20:22:07,52.63877933333333,-41.209373,63.3,3.547,34.728,86.0,94.0,87.0,2148899593.0,2147733312.0,2148502418.0,2154766692.0,44206.0,8483.0,3.576
2016-03-06 20:22:07,52.63877933333333,-41.209373,63.5,3.547,34.728,86.0,94.0,87.0,2148907958.0,2147723465.0,2148481737.0,2154863533.0,44206.0,8483.0,3.576
2016-03-06 20:22:07,52.63877933333333,-41.209373,64.3,3.547,34.728,88.0,95.0,83.0,2148907958.0,2147723465.0,2148481737.0,2154863533.0,44208.0,8483.0,3.575
2016-03-06 20:22:07,52.63877933333333,-41.209373,64.9,3.547,34.728,88.0,95.0,83.0,2148859163.0,2147711168.0,2148431405.0,2154652214.0,44208.0,8483.0,3.575
2016-03-06 20:22:07,52.63877933333333,-41.209373,65.9,3.548,34.728,87.0,95.0,88.0,2148807753.0,2147703716.0,2148389138.0,2154443556.0,44209.0,8483.0,3.575
2016-03-06 20:22:07,52.63877933333333,-41.209373,66.7,3.548,34.728,88.0,93.0,87.0,2148781074.0,2147694445.0,2148348342.0,2154356745.0,44208.0,8484.0,3.574
2016-03-06 20:22:07,52.63877933333333,-41.209373,67.4,3.548,34.728,88.0,93.0,88.0,2148781074.0,2147694445.0,2148348342.0,2154356745.0,44212.0,8484.0,3.576
2016-03-06 20:22:07,52.63877933333333,-41.209373,68.1,3.548,34.729,88.0,93.0,88.0,2148743113.0,2147679643.0,2148293302.0,2154242249.0,44212.0,8484.0,3.576
2016-03-06 20:22:07,52.63877933333333,-41.209373,68.7,3.548,34.729,89.0,95.0,93.0,2148668882.0,2147660470.0,2148214884.0,2153941467.0,44211.0,8485.0,3.577
2016-03-06 20:22:07,52.63877933333333,-41.209373,69.6,3.548,34.728,88.0,94.0,85.0,2148668882.0,2147660470.0,2148214884.0,2153941467.0,44216.0,8484.0,3.577
2016-03-06 20:22:07,52.63877933333333,-41.209373,70.3,3.548,34.729,88.0,94.0,85.0,2148569462.0,2147645156.0,2148137883.0,2153470171.0,44216.0,8484.0,3.577
2016-03-06 20:22:07,52.63877933333333,-41.209373,70.9,3.548,34.729,88.0,93.0,86.0,2148542500.0,2147640722.0,2148116032.0,2153341641.0,44215.0,8484.0,3.576
2016-03-06 20:22:07,52.63877933333333,-41.209373,71.6,3.548,34.729,85.0,94.0,84.0,2148542500.0,2147640722.0,2148116032.0,2153341641.0,44214.0,8482.0,3.578
2016-03-06 20:22:07,52.63877933333333,-41.209373,72.4,3.548,34.729,85.0,94.0,84.0,2148474084.0,2147629046.0,2148055460.0,2153040978.0,44214.0,8482.0,3.578
2016-03-06 20:22:07,52.63877933333333,-41.209373,73.5,3.548,34.728,86.0,95.0,87.0,2148421650.0,2147610706.0,2148003602.0,2152829686.0,44215.0,8483.0,3.578
2016-03-06 20:22:07,52.63877933333333,-41.209373,74.6,3.548,34.728,86.0,95.0,87.0,2148380196.0,2147606089.0,2147964224.0,2152678592.0,44217.0,8484.0,3.576
2016-03-06 20:22:07,52.63877933333333,-41.209373,75.5,3.548,34.728,88.0,94.0,88.0,2148307629.0,2147600457.0,2147914614.0,2152309467.0,44217.0,8482.0,3.576
2016-03-06 20:22:07,52.63877933333333,-41.209373,76.3,3.548,34.728,85.0,97.0,86.0,2148220132.0,2147594386.0,2147868379.0,2151847652.0,44218.0,8484.0,3.576
2016-03-06 20:22:07,52.63877933333333,-41.209373,77.3,3.548,34.728,88.0,94.0,85.0,2148198665.0,2147586642.0,2147843739.0,2151767533.0,44217.0,8485.0,3.577
2016-03-06 20:22:07,52.63877933333333,-41.209373,78.3,3.548,34.729,86.0,93.0,87.0,2148178806.0,2147580653.0,2147821046.0,2151695232.0,44221.0,8485.0,3.576
2016-03-06 20:22:07,52.63877933333333,-41.209373,78.6,3.548,34.729,86.0,93.0,87.0,2148178806.0,2147580653.0,2147821046.0,2151695232.0,44221.0,8485.0,3.576
2016-03-06 20:22:07,52.63877933333333,-41.209373,79.4,3.548,34.728,87.0,91.0,87.0,2148166902.0,2147582656.0,2147804013.0,2151642569.0,44221.0,8483.0,3.576
2016-03-06 20:22:07,52.63877933333333,-41.209373,80.3,3.548,34.728,86.0,101.0,85.0,2148160374.0,2147578486.0,2147802532.0,2151622674.0,44220.0,8485.0,3.575
