datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,0.0,nan,nan,202.0,173.0,154.0,nan,nan,nan,nan,nan,nan,nan
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,0.2,nan,nan,204.0,174.0,138.0,nan,nan,nan,nan,nan,nan,nan
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,0.5,16.075,35.865,201.0,169.0,138.0,nan,nan,nan,nan,40682.0,8867.0,16.115
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,1.0,16.075,35.865,200.0,181.0,143.0,2364478614.0,2328587455.0,2388921883.0,2436136159.0,40682.0,8867.0,16.115
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,1.2,16.069,35.878,200.0,181.0,150.0,2334435026.0,2313020534.0,2367895606.0,2420207478.0,40707.0,8872.0,16.106
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,1.5,16.069,35.878,203.0,175.0,171.0,2334435026.0,2313020534.0,2367895606.0,2420207478.0,40707.0,8872.0,16.106
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,1.8,16.069,35.878,200.0,170.0,140.0,2307583808.0,2291520182.0,2339134518.0,2389169600.0,40707.0,8872.0,16.106
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,2.0,16.068,35.881,202.0,165.0,135.0,2307583808.0,2291520182.0,2339134518.0,2389169600.0,40707.0,8872.0,16.106
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,2.2,16.068,35.881,207.0,187.0,143.0,2307583808.0,2291520182.0,2339134518.0,2389169600.0,40719.0,8873.0,16.11
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,2.7,16.069,35.883,209.0,178.0,143.0,2296884086.0,2283637933.0,2329560539.0,2383308928.0,40719.0,8873.0,16.11
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,3.0,16.069,35.883,220.0,229.0,152.0,2296884086.0,2283637933.0,2329560539.0,2383308928.0,40725.0,8873.0,16.102
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,3.3,16.063,35.883,218.0,178.0,150.0,2278591616.0,2268851492.0,2310137051.0,2363042669.0,40725.0,8873.0,16.102
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,3.6,16.063,35.883,215.0,181.0,135.0,2278591616.0,2268851492.0,2310137051.0,2363042669.0,40725.0,8873.0,16.102
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,3.9,16.063,35.883,220.0,184.0,142.0,2278591616.0,2268851492.0,2310137051.0,2363042669.0,40725.0,8873.0,16.102
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,4.2,16.063,35.883,231.0,192.0,136.0,2264624137.0,2255804288.0,2293273060.0,2346850706.0,40736.0,8873.0,16.098
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,4.6,16.063,35.882,228.0,182.0,142.0,2264624137.0,2255804288.0,2293273060.0,2346850706.0,40736.0,8873.0,16.098
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,4.9,16.063,35.882,237.0,166.0,141.0,2264624137.0,2255804288.0,2293273060.0,2346850706.0,40736.0,8873.0,16.098
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,5.3,16.067,35.881,236.0,172.0,140.0,2247455286.0,2239844827.0,2272165083.0,2325610742.0,40748.0,8874.0,16.087
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,5.7,16.067,35.881,291.0,183.0,149.0,2247455286.0,2239844827.0,2272165083.0,2325610742.0,40748.0,8874.0,16.087
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,6.0,16.047,35.882,303.0,190.0,145.0,2237119844.0,2229743405.0,2259087744.0,2311892342.0,40748.0,8874.0,16.087
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,6.5,16.047,35.882,327.0,180.0,138.0,2237119844.0,2229743405.0,2259087744.0,2311892342.0,40760.0,8873.0,16.073
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,6.9,16.047,35.882,346.0,180.0,154.0,2219023040.0,2212018880.0,2234890660.0,2281617828.0,40760.0,8873.0,16.073
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,7.4,16.032,35.883,366.0,192.0,154.0,2219023040.0,2212018880.0,2234890660.0,2281617828.0,40766.0,8873.0,16.065
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,7.8,16.032,35.883,342.0,181.0,146.0,2208415323.0,2201155913.0,2219984667.0,2263580699.0,40766.0,8873.0,16.065
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,8.2,16.031,35.882,400.0,183.0,145.0,2208415323.0,2201155913.0,2219984667.0,2263580699.0,40766.0,8873.0,16.065
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,8.6,16.031,35.882,395.0,188.0,145.0,2208415323.0,2201155913.0,2219984667.0,2263580699.0,40782.0,8873.0,16.068
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,8.8,16.031,35.882,391.0,186.0,148.0,2204149394.0,2196488329.0,2214017453.0,2256487954.0,40782.0,8873.0,16.068
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,9.2,16.029,35.882,398.0,199.0,147.0,2204149394.0,2196488329.0,2214017453.0,2256487954.0,40782.0,8873.0,16.068
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,9.5,16.029,35.882,418.0,193.0,145.0,2204149394.0,2196488329.0,2214017453.0,2256487954.0,40793.0,8872.0,16.059
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,10.0,16.031,35.883,427.0,182.0,136.0,2193006994.0,2185460370.0,2198998784.0,2236168356.0,40793.0,8872.0,16.059
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,10.3,16.031,35.883,427.0,182.0,136.0,2193006994.0,2185460370.0,2198998784.0,2236168356.0,40793.0,8872.0,16.059
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,11.3,16.028,35.882,452.0,210.0,139.0,2189464539.0,2181727140.0,2194038016.0,2229422427.0,40805.0,8872.0,16.065
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,11.9,16.028,35.882,461.0,189.0,144.0,2182869083.0,2175341933.0,2185325924.0,2216775149.0,40824.0,8872.0,16.066
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,12.6,16.033,35.883,453.0,207.0,148.0,2182869083.0,2175341933.0,2185325924.0,2216775149.0,40843.0,8871.0,16.062
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,13.4,16.025,35.883,453.0,207.0,148.0,2177029732.0,2169714678.0,2177667684.0,2205511542.0,40843.0,8871.0,16.062
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,14.0,16.025,35.883,475.0,185.0,143.0,2172920731.0,2165959936.0,2172569837.0,2197534189.0,40866.0,8872.0,16.049
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,14.6,16.013,35.882,471.0,211.0,144.0,2172920731.0,2165959936.0,2172569837.0,2197534189.0,40894.0,8871.0,16.042
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,15.6,16.009,35.882,471.0,211.0,144.0,2169029092.0,2162405979.0,2167808576.0,2189812260.0,40894.0,8871.0,16.042
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,16.5,16.008,35.883,462.0,185.0,140.0,2167120731.0,2160774765.0,2165594422.0,2185963090.0,40911.0,8872.0,16.042
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,17.3,16.006,35.883,466.0,196.0,146.0,2164269037.0,2158193170.0,2162097609.0,2180280713.0,40935.0,8870.0,16.039
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,17.7,16.006,35.883,466.0,196.0,146.0,2164269037.0,2158193170.0,2162097609.0,2180280713.0,40935.0,8870.0,16.039
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,18.5,16.006,35.883,465.0,204.0,154.0,2161625645.0,2156006034.0,2159137380.0,2174990756.0,40969.0,8869.0,16.036
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,19.5,16.005,35.883,475.0,186.0,145.0,2159581796.0,2154390884.0,2156928201.0,2170863990.0,40998.0,8869.0,16.03
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,19.9,16.005,35.883,475.0,186.0,145.0,2159581796.0,2154390884.0,2156928201.0,2170863990.0,40998.0,8869.0,16.03
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,20.5,15.999,35.883,491.0,182.0,146.0,2158562358.0,2153678272.0,2155956059.0,2168827584.0,41038.0,8869.0,16.028
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,21.0,15.994,35.882,491.0,182.0,146.0,2158562358.0,2153678272.0,2155956059.0,2168827584.0,41038.0,8869.0,16.028
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,21.6,15.994,35.882,473.0,188.0,138.0,2156760594.0,2152321965.0,2154110738.0,2165225188.0,41079.0,8866.0,16.022
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,22.0,15.981,35.884,473.0,188.0,138.0,2156760594.0,2152321965.0,2154110738.0,2165225188.0,41079.0,8866.0,16.022
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,22.7,15.981,35.884,455.0,175.0,138.0,2155573440.0,2151498221.0,2153004233.0,2162899419.0,41127.0,8866.0,16.008
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,23.1,15.981,35.883,455.0,175.0,138.0,2155573440.0,2151498221.0,2153004233.0,2162899419.0,41127.0,8866.0,16.008
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,23.7,15.981,35.883,451.0,179.0,140.0,2154722038.0,2150954825.0,2152268160.0,2161242386.0,41182.0,8864.0,16.003
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,24.2,15.974,35.884,451.0,179.0,140.0,2154722038.0,2150954825.0,2152268160.0,2161242386.0,41182.0,8864.0,16.003
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,24.8,15.974,35.884,461.0,178.0,137.0,2153980873.0,2150492644.0,2151645504.0,2159818038.0,41243.0,8863.0,15.992
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,25.2,15.966,35.883,461.0,178.0,137.0,2153980873.0,2150492644.0,2151645504.0,2159818038.0,41243.0,8863.0,15.992
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,25.8,15.966,35.883,412.0,168.0,135.0,2153053869.0,2149980150.0,2150930880.0,2158034752.0,41316.0,8860.0,15.972
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,26.3,15.948,35.884,412.0,168.0,135.0,2153053869.0,2149980150.0,2150930880.0,2158034752.0,41316.0,8860.0,15.972
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,26.9,15.948,35.884,404.0,194.0,129.0,2152234825.0,2149487844.0,2150263433.0,2156455981.0,41395.0,8860.0,15.955
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,27.3,15.944,35.882,404.0,194.0,129.0,2152234825.0,2149487844.0,2150263433.0,2156455981.0,41395.0,8860.0,15.955
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,27.9,15.944,35.882,354.0,156.0,123.0,2151629906.0,2149148022.0,2149802669.0,2155327424.0,41488.0,8857.0,15.905
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,28.4,15.895,35.885,354.0,156.0,123.0,2151629906.0,2149148022.0,2149802669.0,2155327424.0,41488.0,8857.0,15.905
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,29.0,15.895,35.885,315.0,148.0,187.0,2151370752.0,2148976932.0,2149590875.0,2154897078.0,41593.0,8856.0,15.843
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,29.5,15.816,35.889,315.0,148.0,187.0,2151370752.0,2148976932.0,2149590875.0,2154897078.0,41593.0,8856.0,15.843
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,30.1,15.816,35.889,262.0,139.0,117.0,2150908324.0,2148783835.0,2149332388.0,2154098102.0,41693.0,8855.0,15.73
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,30.6,15.695,35.895,262.0,139.0,117.0,2150908324.0,2148783835.0,2149332388.0,2154098102.0,41693.0,8855.0,15.73
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,31.5,15.662,35.893,239.0,152.0,117.0,2150634541.0,2148639177.0,2149149714.0,2153662317.0,41768.0,8852.0,15.682
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,31.7,15.662,35.893,239.0,152.0,117.0,2150634541.0,2148639177.0,2149149714.0,2153662317.0,41768.0,8852.0,15.682
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,32.7,15.629,35.893,234.0,141.0,121.0,2150302784.0,2148445028.0,2148895067.0,2153086299.0,41836.0,8852.0,15.647
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,33.6,15.61,35.891,223.0,138.0,115.0,2150144804.0,2148378541.0,2148815433.0,2152879131.0,41919.0,8850.0,15.616
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,34.1,15.572,35.89,223.0,138.0,115.0,2150144804.0,2148378541.0,2148815433.0,2152879131.0,41919.0,8850.0,15.616
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,34.8,15.572,35.89,205.0,126.0,117.0,2149989924.0,2148287350.0,2148702610.0,2152663405.0,41996.0,8851.0,15.575
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,35.2,15.536,35.892,205.0,126.0,117.0,2149989924.0,2148287350.0,2148702610.0,2152663405.0,41996.0,8851.0,15.575
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,36.0,15.536,35.892,169.0,126.0,114.0,2149676873.0,2148161718.0,2148525056.0,2152118208.0,42073.0,8851.0,15.523
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,36.4,15.493,35.888,169.0,126.0,114.0,2149676873.0,2148161718.0,2148525056.0,2152118208.0,42073.0,8851.0,15.523
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,37.1,15.474,35.887,168.0,133.0,111.0,2149419328.0,2148069641.0,2148393060.0,2151663104.0,42146.0,8848.0,15.5
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,37.6,15.474,35.887,168.0,133.0,111.0,2149419328.0,2148069641.0,2148393060.0,2151663104.0,42146.0,8848.0,15.5
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,38.4,15.454,35.886,153.0,131.0,108.0,2149359552.0,2148026377.0,2148348242.0,2151628086.0,42220.0,8848.0,15.47
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,38.7,15.454,35.886,153.0,131.0,108.0,2149359552.0,2148026377.0,2148348242.0,2151628086.0,42220.0,8848.0,15.47
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,39.4,15.422,35.883,158.0,115.0,129.0,2149060562.0,2147923657.0,2148189997.0,2151046253.0,42311.0,8848.0,15.44
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,39.8,15.422,35.883,158.0,115.0,129.0,2149060562.0,2147923657.0,2148189997.0,2151046253.0,42311.0,8848.0,15.44
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,40.6,15.34,35.887,124.0,126.0,121.0,2149209014.0,2147954358.0,2148260507.0,2151457536.0,42372.0,8847.0,15.371
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,41.2,15.316,35.887,109.0,117.0,105.0,2148877092.0,2147843172.0,2148067712.0,2150760512.0,42399.0,8850.0,15.351
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,41.6,15.316,35.887,109.0,117.0,105.0,2148877092.0,2147843172.0,2148067712.0,2150760512.0,42420.0,8849.0,15.349
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,42.1,15.316,35.887,119.0,115.0,99.0,2148709778.0,2147806500.0,2148006189.0,2150427337.0,42420.0,8849.0,15.349
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,42.7,15.31,35.889,108.0,110.0,100.0,2148671817.0,2147782912.0,2147986130.0,2150385133.0,42443.0,8849.0,15.341
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,43.3,15.304,35.889,112.0,108.0,99.0,2148720731.0,2147789568.0,2148004150.0,2150557668.0,42460.0,8849.0,15.337
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,43.9,15.304,35.889,112.0,116.0,103.0,2148498349.0,2147739931.0,2147909037.0,2150056576.0,42483.0,8848.0,15.333
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,44.4,15.3,35.889,112.0,116.0,103.0,2148498349.0,2147739931.0,2147909037.0,2150056576.0,42518.0,8849.0,15.321
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,44.9,15.3,35.889,122.0,105.0,100.0,2148453942.0,2147729572.0,2147888722.0,2149982756.0,42518.0,8849.0,15.321
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,45.4,15.263,35.885,119.0,110.0,106.0,2148355017.0,2147697901.0,2147840310.0,2149776384.0,42568.0,8849.0,15.296
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,46.0,15.246,35.882,113.0,107.0,100.0,2148308708.0,2147687323.0,2147820169.0,2149696064.0,42631.0,8849.0,15.282
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,46.5,15.246,35.882,113.0,107.0,100.0,2148308708.0,2147687323.0,2147820169.0,2149696064.0,42703.0,8848.0,15.277
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,47.0,15.246,35.882,115.0,112.0,101.0,2148260635.0,2147675620.0,2147801088.0,2149615643.0,42703.0,8848.0,15.277
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,47.5,15.227,35.882,108.0,111.0,102.0,2148150875.0,2147642203.0,2147741970.0,2149347821.0,42773.0,8849.0,15.261
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,48.1,15.227,35.882,106.0,110.0,104.0,2148095378.0,2147626057.0,2147717504.0,2149231113.0,42814.0,8848.0,15.257
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,48.7,15.221,35.887,106.0,110.0,104.0,2148095378.0,2147626057.0,2147717504.0,2149231113.0,42825.0,8848.0,15.26
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,49.1,15.221,35.887,84.0,106.0,96.0,2148080009.0,2147620964.0,2147708022.0,2149222820.0,42825.0,8848.0,15.26
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,49.9,15.224,35.894,75.0,107.0,96.0,2148048859.0,2147618294.0,2147699849.0,2149192310.0,42811.0,8848.0,15.254
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,50.5,15.214,35.894,72.0,108.0,97.0,2148017691.0,2147605942.0,2147681024.0,2149130733.0,42786.0,8851.0,15.248
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,51.1,15.2,35.894,80.0,126.0,114.0,2147993563.0,2147603035.0,2147675712.0,2149084214.0,42755.0,8850.0,15.235
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,51.6,15.2,35.894,80.0,126.0,114.0,2147993563.0,2147603035.0,2147675712.0,2149084214.0,42713.0,8847.0,15.234
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,52.1,15.199,35.893,74.0,100.0,90.0,2147961197.0,2147590646.0,2147661686.0,2149030354.0,42713.0,8847.0,15.234
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,52.6,15.199,35.893,72.0,101.0,97.0,2147922358.0,2147576731.0,2147637504.0,2148933952.0,42666.0,8848.0,15.233
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,53.3,15.196,35.894,72.0,101.0,97.0,2147922358.0,2147576731.0,2147637504.0,2148933952.0,42611.0,8850.0,15.228
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,53.7,15.196,35.894,74.0,101.0,99.0,2147894208.0,2147573494.0,2147625846.0,2148883620.0,42611.0,8850.0,15.228
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,54.4,15.189,35.894,69.0,109.0,103.0,2147868589.0,2147571785.0,2147613083.0,2148828589.0,42554.0,8848.0,15.223
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,54.9,15.189,35.894,69.0,109.0,103.0,2147847515.0,2147562029.0,2147605494.0,2148793746.0,42486.0,8849.0,15.217
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,55.4,15.181,35.895,73.0,101.0,96.0,2147847515.0,2147562029.0,2147605494.0,2148793746.0,42418.0,8848.0,15.21
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,56.0,15.181,35.895,74.0,97.0,92.0,2147828589.0,2147560795.0,2147597120.0,2148747547.0,42418.0,8848.0,15.21
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,56.4,15.173,35.894,74.0,97.0,92.0,2147828589.0,2147560795.0,2147597120.0,2148747547.0,42364.0,8848.0,15.201
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,56.9,15.173,35.894,77.0,114.0,92.0,2147797376.0,2147549092.0,2147584411.0,2148690550.0,42320.0,8849.0,15.185
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,57.4,15.158,35.893,82.0,107.0,96.0,2147784886.0,2147543817.0,2147570066.0,2148662326.0,42320.0,8849.0,15.185
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,57.7,15.158,35.893,82.0,107.0,96.0,2147784886.0,2147543817.0,2147570066.0,2148662326.0,42283.0,8848.0,15.171
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,58.3,15.133,35.891,80.0,109.0,100.0,2147766985.0,2147543716.0,2147568219.0,2148637312.0,42283.0,8848.0,15.171
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,58.8,15.133,35.891,80.0,109.0,100.0,2147768338.0,2147540992.0,2147569865.0,2148661997.0,42258.0,8848.0,15.155
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,59.3,15.115,35.888,83.0,109.0,98.0,2147768338.0,2147540992.0,2147569865.0,2148661997.0,42230.0,8850.0,15.147
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,59.6,15.115,35.888,83.0,109.0,98.0,2147742107.0,2147536621.0,2147556772.0,2148575049.0,42230.0,8850.0,15.147
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,60.1,15.107,35.887,82.0,105.0,92.0,2147742107.0,2147536621.0,2147556772.0,2148575049.0,42206.0,8850.0,15.145
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,60.5,15.107,35.887,82.0,105.0,92.0,2147728685.0,2147533769.0,2147550683.0,2148556909.0,42206.0,8850.0,15.145
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,60.9,15.107,35.887,93.0,104.0,96.0,2147728685.0,2147533769.0,2147550683.0,2148556909.0,42186.0,8850.0,15.144
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,61.5,15.104,35.887,86.0,107.0,98.0,2147706605.0,2147527030.0,2147537920.0,2148495606.0,42186.0,8850.0,15.144
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,61.7,15.104,35.887,86.0,107.0,98.0,2147706605.0,2147527030.0,2147537920.0,2148495606.0,42164.0,8850.0,15.144
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,62.4,15.103,35.887,89.0,105.0,97.0,2147683072.0,2147525942.0,2147532324.0,2148437330.0,42164.0,8850.0,15.144
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,62.6,15.103,35.887,89.0,105.0,97.0,2147683072.0,2147525942.0,2147532324.0,2148437330.0,42143.0,8851.0,15.14
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,63.2,15.102,35.888,82.0,107.0,96.0,2147669101.0,2147523556.0,2147525248.0,2148397842.0,42143.0,8851.0,15.14
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,63.6,15.102,35.888,82.0,107.0,96.0,2147669101.0,2147523556.0,2147525248.0,2148397842.0,42129.0,8852.0,15.142
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,64.0,15.102,35.888,83.0,108.0,95.0,2147656841.0,2147521654.0,2147519213.0,2148375076.0,42129.0,8852.0,15.142
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,64.5,15.115,35.898,83.0,108.0,95.0,2147641243.0,2147514989.0,2147512173.0,2148332699.0,42121.0,8852.0,15.156
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,64.9,15.115,35.898,85.0,104.0,101.0,2147641243.0,2147514989.0,2147512173.0,2148332699.0,42121.0,8852.0,15.156
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,65.4,15.123,35.907,85.0,104.0,101.0,2147621814.0,2147512402.0,2147503515.0,2148274587.0,42112.0,8853.0,15.167
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,65.7,15.123,35.907,80.0,104.0,94.0,2147621814.0,2147512402.0,2147503515.0,2148274587.0,42112.0,8853.0,15.167
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,66.2,15.134,35.911,80.0,104.0,94.0,2147622912.0,2147512420.0,2147500004.0,2148283968.0,42104.0,8851.0,15.174
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,66.7,15.134,35.911,119.0,174.0,99.0,2147622912.0,2147512420.0,2147500004.0,2148283968.0,42099.0,8852.0,15.183
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,67.4,15.154,35.92,85.0,113.0,97.0,2147624850.0,2147513298.0,2147501540.0,2148300571.0,42099.0,8852.0,15.183
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,67.9,15.154,35.92,85.0,113.0,97.0,2147608896.0,2147511753.0,2147492772.0,2148260105.0,42099.0,8854.0,15.209
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,68.4,15.177,35.931,83.0,104.0,97.0,2147608896.0,2147511753.0,2147492772.0,2148260105.0,42111.0,8853.0,15.218
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,68.7,15.177,35.931,83.0,104.0,97.0,2147579382.0,2147505910.0,2147483401.0,2148149321.0,42111.0,8853.0,15.218
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,69.2,15.186,35.934,85.0,103.0,95.0,2147579382.0,2147505910.0,2147483401.0,2148149321.0,42129.0,8855.0,15.222
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,69.6,15.186,35.934,85.0,103.0,95.0,2147562642.0,2147504173.0,2147477677.0,2148088694.0,42129.0,8855.0,15.222
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,70.0,15.186,35.934,81.0,98.0,95.0,2147562642.0,2147504173.0,2147477677.0,2148088694.0,42151.0,8854.0,15.225
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,70.7,15.188,35.94,78.0,104.0,94.0,2147567990.0,2147502985.0,2147473892.0,2148133120.0,42151.0,8854.0,15.225
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,71.2,15.188,35.94,78.0,104.0,94.0,2147551378.0,2147501046.0,2147473280.0,2148074459.0,42162.0,8854.0,15.211
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,71.7,15.174,35.939,77.0,103.0,94.0,2147551378.0,2147501046.0,2147473280.0,2148074459.0,42176.0,8852.0,15.209
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,72.1,15.174,35.939,77.0,103.0,94.0,2147532571.0,2147499264.0,2147466971.0,2148007113.0,42176.0,8852.0,15.209
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,72.7,15.177,35.939,77.0,106.0,97.0,2147532571.0,2147499264.0,2147466971.0,2148007113.0,42184.0,8853.0,15.212
2016-06-21 15:31:50,47.39000733333333,-38.67258566666666,73.0,15.177,35.939,77.0,106.0,97.0,2147522989.0,2147499922.0,2147462528.0,2147970989.0,42184.0,8853.0,15.212
