datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,0.0,nan,nan,91.0,100.0,94.0,nan,nan,nan,nan,nan,nan,nan
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,0.2,nan,nan,93.0,95.0,86.0,nan,nan,nan,nan,nan,nan,nan
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,0.4,nan,nan,90.0,103.0,86.0,nan,nan,nan,nan,nan,nan,nan
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,0.6,nan,nan,92.0,102.0,92.0,2149432502.0,2150072950.0,2150606728.0,2150576246.0,44274.0,8478.0,3.846
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,0.8,3.829,34.742,89.0,94.0,87.0,2149432502.0,2150072950.0,2150606728.0,2150576246.0,44274.0,8478.0,3.846
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,1.1,3.829,34.742,92.0,93.0,84.0,2147363773.0,2147527911.0,2147412416.0,2147216182.0,44273.0,8478.0,3.85
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,1.3,3.833,34.738,90.0,94.0,84.0,2149612763.0,2150374381.0,2151035712.0,2151103954.0,44273.0,8478.0,3.85
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,1.5,3.833,34.738,92.0,94.0,86.0,2149612763.0,2150374381.0,2151035712.0,2151103954.0,44273.0,8478.0,3.85
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,1.7,3.833,34.738,92.0,93.0,89.0,2149326208.0,2150028169.0,2150617344.0,2150714459.0,44273.0,8478.0,3.85
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,1.9,3.833,34.738,92.0,92.0,88.0,2149453906.0,2150184905.0,2150815542.0,2150901897.0,44273.0,8478.0,3.85
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,2.1,3.833,34.738,90.0,93.0,85.0,2149448128.0,2150167698.0,2150805677.0,2150915410.0,44273.0,8478.0,3.85
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,2.3,3.831,34.738,90.0,95.0,84.0,2149485083.0,2150250742.0,2150948077.0,2151133394.0,44277.0,8480.0,3.85
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,2.5,3.831,34.738,95.0,91.0,87.0,2149529673.0,2150339584.0,2151117165.0,2151371629.0,44277.0,8480.0,3.85
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,2.7,3.831,34.738,92.0,103.0,89.0,2149594752.0,2150411620.0,2151192969.0,2151430390.0,44277.0,8480.0,3.85
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,2.9,3.832,34.738,92.0,93.0,86.0,2149594752.0,2150411620.0,2151192969.0,2151430390.0,44277.0,8480.0,3.85
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,3.1,3.832,34.738,90.0,94.0,87.0,2149659465.0,2150502272.0,2151328978.0,2151593746.0,44277.0,8480.0,3.85
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,3.3,3.832,34.738,92.0,94.0,86.0,2149659465.0,2150502272.0,2151328978.0,2151593746.0,44277.0,8480.0,3.851
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,3.6,3.831,34.738,94.0,97.0,88.0,2149598555.0,2150458642.0,2151385499.0,2151828178.0,44277.0,8480.0,3.851
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,3.8,3.831,34.738,93.0,94.0,86.0,2149495168.0,2150320137.0,2151188059.0,2151608521.0,44277.0,8480.0,3.851
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,4.1,3.831,34.738,92.0,93.0,88.0,2149495168.0,2150320137.0,2151188059.0,2151608521.0,44277.0,8480.0,3.851
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,4.3,3.832,34.738,92.0,96.0,84.0,2149463963.0,2150278116.0,2151184310.0,2151695323.0,44276.0,8480.0,3.854
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,4.5,3.832,34.738,92.0,94.0,85.0,2149463963.0,2150278116.0,2151184310.0,2151695323.0,44276.0,8480.0,3.854
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,4.7,3.832,34.738,92.0,93.0,86.0,2149463963.0,2150278116.0,2151184310.0,2151695323.0,44276.0,8480.0,3.854
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,4.9,3.832,34.738,92.0,91.0,87.0,2149332004.0,2150103936.0,2150944000.0,2151419190.0,44276.0,8480.0,3.854
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,5.1,3.832,34.738,90.0,92.0,86.0,2149332004.0,2150103936.0,2150944000.0,2151419190.0,44278.0,8478.0,3.855
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,5.3,3.833,34.738,91.0,95.0,84.0,2149282459.0,2150034880.0,2150904978.0,2151461650.0,44278.0,8478.0,3.855
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,5.7,3.833,34.738,90.0,95.0,87.0,2149282459.0,2150034880.0,2150904978.0,2151461650.0,44278.0,8478.0,3.855
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,5.9,3.833,34.738,96.0,93.0,86.0,2149201901.0,2149913398.0,2150790637.0,2151406994.0,44278.0,8478.0,3.855
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,6.2,3.833,34.738,89.0,93.0,87.0,2149201901.0,2149913398.0,2150790637.0,2151406994.0,44279.0,8480.0,3.853
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,6.4,3.833,34.738,95.0,92.0,86.0,2149201901.0,2149913398.0,2150790637.0,2151406994.0,44279.0,8480.0,3.853
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,6.7,3.833,34.738,92.0,91.0,85.0,2149164269.0,2149825682.0,2150760813.0,2151506605.0,44279.0,8480.0,3.853
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,7.0,3.833,34.738,94.0,91.0,88.0,2149164269.0,2149825682.0,2150760813.0,2151506605.0,44275.0,8481.0,3.853
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,7.4,3.833,34.738,92.0,96.0,86.0,2148982701.0,2149566116.0,2150410944.0,2151108196.0,44275.0,8481.0,3.853
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,7.7,3.833,34.738,92.0,97.0,86.0,2148982701.0,2149566116.0,2150410944.0,2151108196.0,44275.0,8481.0,3.853
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,8.1,3.833,34.738,94.0,93.0,88.0,2148982701.0,2149566116.0,2150410944.0,2151108196.0,44276.0,8480.0,3.857
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,8.5,3.833,34.738,93.0,93.0,84.0,2148910555.0,2149414198.0,2150290093.0,2151120274.0,44276.0,8480.0,3.857
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,8.8,3.833,34.738,93.0,95.0,87.0,2148910555.0,2149414198.0,2150290093.0,2151120274.0,44276.0,8480.0,3.857
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,9.2,3.833,34.738,90.0,100.0,88.0,2148772754.0,2149194651.0,2150024283.0,2150893284.0,44278.0,8481.0,3.857
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,9.6,3.833,34.738,90.0,99.0,86.0,2148772754.0,2149194651.0,2150024283.0,2150893284.0,44278.0,8481.0,3.857
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,10.0,3.833,34.738,93.0,93.0,83.0,2148697426.0,2149094308.0,2149872923.0,2150702390.0,44278.0,8480.0,3.857
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,10.4,3.833,34.738,93.0,93.0,83.0,2148697426.0,2149094308.0,2149872923.0,2150702390.0,44278.0,8480.0,3.857
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,11.2,3.833,34.738,94.0,95.0,87.0,2148615899.0,2148936932.0,2149704091.0,2150596160.0,44279.0,8480.0,3.857
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,11.4,3.833,34.738,91.0,93.0,89.0,2148615899.0,2148936932.0,2149704091.0,2150596160.0,44279.0,8480.0,3.857
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,12.2,3.833,34.738,91.0,93.0,89.0,2148556617.0,2148885805.0,2149598637.0,2150418486.0,44280.0,8481.0,3.856
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,12.5,3.833,34.738,91.0,94.0,88.0,2148556617.0,2148885805.0,2149598637.0,2150418486.0,44280.0,8481.0,3.856
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,13.2,3.833,34.738,91.0,94.0,88.0,2148523702.0,2148758326.0,2149505078.0,2150477275.0,44278.0,8480.0,3.859
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,13.6,3.833,34.738,93.0,95.0,86.0,2148523702.0,2148758326.0,2149505078.0,2150477275.0,44278.0,8480.0,3.859
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,14.2,3.832,34.738,93.0,95.0,86.0,2148467776.0,2148665334.0,2149383012.0,2150373357.0,44281.0,8483.0,3.856
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,14.9,3.832,34.738,94.0,94.0,84.0,2148467776.0,2148665334.0,2149383012.0,2150373357.0,44280.0,8481.0,3.854
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,15.4,3.833,34.738,94.0,94.0,84.0,2148335890.0,2148419291.0,2149082276.0,2150146038.0,44280.0,8481.0,3.854
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,15.9,3.83,34.738,92.0,92.0,89.0,2148335890.0,2148419291.0,2149082276.0,2150146038.0,44280.0,8480.0,3.855
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,16.4,3.83,34.738,92.0,92.0,89.0,2148286235.0,2148410258.0,2149020434.0,2149952502.0,44280.0,8480.0,3.855
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,16.9,3.83,34.738,91.0,96.0,87.0,2148286235.0,2148410258.0,2149020434.0,2149952502.0,44280.0,8480.0,3.852
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,17.5,3.827,34.737,92.0,96.0,87.0,2148238400.0,2148369179.0,2148933101.0,2149788278.0,44280.0,8480.0,3.852
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,18.2,3.832,34.738,92.0,96.0,87.0,2148176374.0,2148233526.0,2148780397.0,2149719689.0,44279.0,8481.0,3.86
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,18.5,3.832,34.738,93.0,94.0,87.0,2148176374.0,2148233526.0,2148780397.0,2149719689.0,44279.0,8481.0,3.86
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,19.2,3.832,34.738,93.0,94.0,87.0,2148092900.0,2148119853.0,2148607872.0,2149529499.0,44282.0,8482.0,3.858
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,19.5,3.832,34.738,93.0,95.0,87.0,2148092900.0,2148119853.0,2148607872.0,2149529499.0,44282.0,8482.0,3.858
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,20.2,3.832,34.738,93.0,95.0,87.0,2148050450.0,2148092690.0,2148542893.0,2149406226.0,44284.0,8481.0,3.858
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,21.0,3.833,34.738,91.0,101.0,88.0,2148031899.0,2148041188.0,2148482889.0,2149378139.0,44283.0,8481.0,3.863
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,21.4,3.833,34.738,91.0,101.0,88.0,2148031899.0,2148041188.0,2148482889.0,2149378139.0,44283.0,8481.0,3.863
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,22.1,3.833,34.738,91.0,95.0,87.0,2147977490.0,2147992192.0,2148394422.0,2149228022.0,44281.0,8482.0,3.858
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,22.6,3.833,34.738,92.0,96.0,87.0,2147977490.0,2147992192.0,2148394422.0,2149228022.0,44282.0,8481.0,3.857
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,23.0,3.833,34.738,92.0,96.0,87.0,2147951954.0,2147952155.0,2148332854.0,2149160978.0,44282.0,8481.0,3.857
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,23.6,3.833,34.738,93.0,96.0,86.0,2147951954.0,2147952155.0,2148332854.0,2149160978.0,44281.0,8482.0,3.859
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,23.9,3.833,34.738,93.0,96.0,86.0,2147969499.0,2147970989.0,2148369874.0,2149211227.0,44281.0,8482.0,3.859
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,24.6,3.833,34.738,94.0,95.0,87.0,2147959286.0,2147940928.0,2148325778.0,2149220589.0,44282.0,8482.0,3.859
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,24.9,3.833,34.738,94.0,95.0,87.0,2147959286.0,2147940928.0,2148325778.0,2149220589.0,44282.0,8482.0,3.859
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,25.7,3.833,34.738,91.0,95.0,86.0,2147910811.0,2147889618.0,2148237485.0,2149086390.0,44285.0,8481.0,3.859
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,26.4,3.834,34.738,94.0,93.0,88.0,2147881837.0,2147857133.0,2148180141.0,2149007186.0,44285.0,8484.0,3.857
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,26.7,3.834,34.738,94.0,93.0,88.0,2147881837.0,2147857133.0,2148180141.0,2149007186.0,44285.0,8484.0,3.857
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,27.3,3.833,34.737,90.0,94.0,86.0,2147871917.0,2147844772.0,2148159844.0,2148985801.0,44285.0,8481.0,3.855
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,27.5,3.833,34.737,90.0,94.0,86.0,2147871917.0,2147844772.0,2148159844.0,2148985801.0,44285.0,8481.0,3.855
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,28.2,3.829,34.738,91.0,95.0,87.0,2147863881.0,2147841910.0,2148144941.0,2148950784.0,44286.0,8481.0,3.855
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,28.6,3.829,34.738,92.0,97.0,89.0,2147863881.0,2147841910.0,2148144941.0,2148950784.0,44286.0,8481.0,3.855
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,29.1,3.829,34.738,92.0,97.0,89.0,2147826048.0,2147812818.0,2148091876.0,2148854601.0,44287.0,8482.0,3.855
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,29.7,3.83,34.737,94.0,96.0,89.0,2147826048.0,2147812818.0,2148091876.0,2148854601.0,44288.0,8483.0,3.854
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,30.0,3.83,34.737,94.0,96.0,89.0,2147812900.0,2147788699.0,2148051145.0,2148824164.0,44288.0,8483.0,3.854
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,30.5,3.83,34.737,94.0,95.0,83.0,2147812900.0,2147788699.0,2148051145.0,2148824164.0,44290.0,8483.0,3.853
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,30.8,3.83,34.737,94.0,95.0,83.0,2147792265.0,2147766372.0,2148011254.0,2148760018.0,44290.0,8483.0,3.853
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,31.3,3.83,34.737,93.0,94.0,87.0,2147792265.0,2147766372.0,2148011254.0,2148760018.0,44285.0,8483.0,3.856
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,31.7,3.83,34.737,93.0,94.0,87.0,2147757293.0,2147721609.0,2147936347.0,2148689837.0,44285.0,8483.0,3.856
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,32.3,3.83,34.738,94.0,96.0,86.0,2147757293.0,2147721609.0,2147936347.0,2148689837.0,44290.0,8483.0,3.857
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,32.7,3.83,34.738,94.0,96.0,86.0,2147729206.0,2147705197.0,2147892608.0,2148587264.0,44290.0,8483.0,3.857
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,33.4,3.831,34.737,93.0,93.0,87.0,2147735442.0,2147706166.0,2147896667.0,2148617664.0,44293.0,8484.0,3.859
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,33.7,3.831,34.737,93.0,93.0,87.0,2147735442.0,2147706166.0,2147896667.0,2148617664.0,44293.0,8484.0,3.859
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,34.5,3.832,34.738,92.0,96.0,86.0,2147718784.0,2147694656.0,2147869522.0,2148560841.0,44286.0,8483.0,3.859
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,35.1,3.832,34.738,91.0,93.0,84.0,2147707309.0,2147685266.0,2147850925.0,2148535460.0,44288.0,8483.0,3.858
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,35.5,3.832,34.738,91.0,93.0,84.0,2147707309.0,2147685266.0,2147850925.0,2148535460.0,44288.0,8483.0,3.858
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,36.1,3.833,34.738,94.0,99.0,85.0,2147696448.0,2147676242.0,2147836068.0,2148500589.0,44293.0,8482.0,3.861
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,36.4,3.833,34.738,94.0,99.0,85.0,2147696448.0,2147676242.0,2147836068.0,2148500589.0,44293.0,8482.0,3.861
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,37.3,3.833,34.738,92.0,93.0,86.0,2147675730.0,2147658331.0,2147798016.0,2148435337.0,44295.0,8485.0,3.858
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,38.0,3.834,34.738,94.0,96.0,90.0,2147659163.0,2147649929.0,2147774491.0,2148386258.0,44289.0,8481.0,3.86
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,38.4,3.834,34.738,94.0,96.0,90.0,2147659163.0,2147649929.0,2147774491.0,2148386258.0,44289.0,8481.0,3.86
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,38.9,3.834,34.738,93.0,94.0,87.0,2147651300.0,2147644214.0,2147760603.0,2148341824.0,44294.0,8483.0,3.861
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,39.3,3.834,34.738,93.0,94.0,87.0,2147651300.0,2147644214.0,2147760603.0,2148341824.0,44294.0,8483.0,3.861
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,39.9,3.834,34.738,93.0,107.0,88.0,2147632256.0,2147632932.0,2147734308.0,2148289161.0,44295.0,8482.0,3.859
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,40.3,3.835,34.738,93.0,107.0,88.0,2147632256.0,2147632932.0,2147734308.0,2148289161.0,44295.0,8482.0,3.859
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,40.9,3.835,34.738,93.0,96.0,88.0,2147612169.0,2147618624.0,2147697956.0,2148222518.0,44297.0,8484.0,3.86
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,41.3,3.835,34.738,93.0,96.0,88.0,2147612169.0,2147618624.0,2147697956.0,2148222518.0,44297.0,8484.0,3.86
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,41.9,3.835,34.738,92.0,92.0,86.0,2147596736.0,2147603620.0,2147666578.0,2148178038.0,44294.0,8484.0,3.859
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,42.3,3.833,34.737,92.0,92.0,86.0,2147596736.0,2147603620.0,2147666578.0,2148178038.0,44294.0,8484.0,3.859
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,43.1,3.833,34.737,90.0,94.0,83.0,2147584841.0,2147599890.0,2147655387.0,2148147483.0,44295.0,8483.0,3.857
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,43.5,3.833,34.737,90.0,94.0,83.0,2147584841.0,2147599890.0,2147655387.0,2148147483.0,44295.0,8483.0,3.857
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,44.4,3.833,34.737,92.0,93.0,88.0,2147582491.0,2147601362.0,2147659117.0,2148127195.0,44294.0,8483.0,3.857
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,45.4,3.833,34.737,91.0,95.0,86.0,2147573741.0,2147595794.0,2147641005.0,2148099273.0,44297.0,8484.0,3.857
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,46.4,3.835,34.738,92.0,95.0,85.0,2147554788.0,2147581732.0,2147605467.0,2148030582.0,44297.0,8484.0,3.86
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,47.5,3.836,34.737,93.0,93.0,87.0,2147543186.0,2147580205.0,2147593325.0,2147998208.0,44299.0,8485.0,3.86
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,48.5,3.836,34.738,90.0,95.0,85.0,2147541202.0,2147575524.0,2147589458.0,2147980608.0,44299.0,8485.0,3.86
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,48.8,3.836,34.738,90.0,95.0,85.0,2147541202.0,2147575524.0,2147589458.0,2147980608.0,44299.0,8485.0,3.86
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,49.7,3.834,34.738,89.0,96.0,86.0,2147528457.0,2147571126.0,2147575451.0,2147940013.0,44302.0,8484.0,3.859
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,50.4,3.834,34.737,89.0,96.0,89.0,2147528457.0,2147571126.0,2147575451.0,2147940013.0,44303.0,8484.0,3.859
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,51.0,3.835,34.737,89.0,96.0,89.0,2147516123.0,2147563035.0,2147554861.0,2147886034.0,44303.0,8484.0,3.859
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,51.8,3.835,34.737,93.0,95.0,86.0,2147498688.0,2147557193.0,2147533970.0,2147845504.0,44304.0,8486.0,3.858
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,52.7,3.833,34.737,92.0,93.0,89.0,2147490843.0,2147553874.0,2147523803.0,2147805586.0,44304.0,8484.0,3.859
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,53.1,3.833,34.737,92.0,93.0,89.0,2147490843.0,2147553874.0,2147523803.0,2147805586.0,44304.0,8484.0,3.859
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,53.9,3.833,34.737,91.0,94.0,87.0,2147489956.0,2147558116.0,2147521298.0,2147786989.0,44305.0,8486.0,3.858
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,54.5,3.833,34.737,92.0,96.0,85.0,2147489956.0,2147558116.0,2147521298.0,2147786989.0,44304.0,8485.0,3.857
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,55.2,3.833,34.737,92.0,96.0,85.0,2147483675.0,2147546249.0,2147509723.0,2147749814.0,44304.0,8485.0,3.857
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,56.1,3.834,34.737,90.0,94.0,89.0,2147468269.0,2147548306.0,2147499108.0,2147706971.0,44305.0,8485.0,3.858
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,56.4,3.834,34.737,90.0,94.0,89.0,2147468269.0,2147548306.0,2147499108.0,2147706971.0,44305.0,8485.0,3.858
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,57.3,3.835,34.738,91.0,97.0,87.0,2147463899.0,2147548342.0,2147495360.0,2147675154.0,44306.0,8486.0,3.858
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,58.1,3.836,34.738,90.0,93.0,87.0,2147455021.0,2147545947.0,2147484041.0,2147634331.0,44304.0,8485.0,3.86
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,58.7,3.836,34.738,90.0,94.0,87.0,2147455021.0,2147545947.0,2147484041.0,2147634331.0,44307.0,8486.0,3.862
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,59.4,3.838,34.738,90.0,94.0,87.0,2147445202.0,2147539931.0,2147476114.0,2147590866.0,44307.0,8486.0,3.862
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,60.3,3.838,34.738,90.0,93.0,87.0,2147436123.0,2147537682.0,2147471716.0,2147568201.0,44308.0,8486.0,3.862
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,60.6,3.838,34.738,90.0,93.0,87.0,2147436123.0,2147537682.0,2147471716.0,2147568201.0,44308.0,8486.0,3.862
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,61.6,3.838,34.739,89.0,96.0,87.0,2147432822.0,2147541558.0,2147466578.0,2147555474.0,44306.0,8486.0,3.862
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,62.5,3.839,34.738,87.0,93.0,87.0,2147431259.0,2147540690.0,2147461430.0,2147535515.0,44309.0,8485.0,3.865
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,63.4,3.84,34.739,90.0,91.0,85.0,2147426870.0,2147538413.0,2147457225.0,2147531684.0,44308.0,8486.0,3.865
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,63.9,3.84,34.739,90.0,91.0,85.0,2147426870.0,2147538413.0,2147457225.0,2147531684.0,44308.0,8486.0,3.865
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,64.8,3.841,34.739,89.0,94.0,89.0,2147419968.0,2147535268.0,2147456539.0,2147516214.0,44310.0,8486.0,3.866
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,65.7,3.84,34.739,90.0,92.0,89.0,2147418779.0,2147535853.0,2147446784.0,2147493586.0,44310.0,8486.0,3.864
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,66.2,3.84,34.739,90.0,92.0,89.0,2147418779.0,2147535853.0,2147446784.0,2147493586.0,44310.0,8486.0,3.864
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,67.2,3.839,34.738,90.0,95.0,90.0,2147417042.0,2147538176.0,2147444425.0,2147486345.0,44312.0,8486.0,3.863
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,67.6,3.839,34.738,90.0,95.0,90.0,2147417042.0,2147538176.0,2147444425.0,2147486345.0,44312.0,8486.0,3.863
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,68.5,3.84,34.738,90.0,95.0,88.0,2147417353.0,2147539346.0,2147446528.0,2147476452.0,44314.0,8485.0,3.864
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,69.5,3.839,34.738,91.0,93.0,86.0,2147408182.0,2147531437.0,2147441261.0,2147457179.0,44315.0,8487.0,3.866
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,70.6,3.839,34.739,88.0,93.0,88.0,2147406619.0,2147532397.0,2147441709.0,2147451657.0,44315.0,8486.0,3.865
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,70.9,3.839,34.739,88.0,93.0,88.0,2147406619.0,2147532397.0,2147441709.0,2147451657.0,44315.0,8486.0,3.865
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,71.9,3.84,34.739,90.0,96.0,86.0,2147409965.0,2147536064.0,2147438537.0,2147451748.0,44314.0,8487.0,3.865
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,72.3,3.84,34.739,90.0,96.0,86.0,2147409965.0,2147536064.0,2147438537.0,2147451748.0,44314.0,8487.0,3.865
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,73.2,3.84,34.739,88.0,98.0,87.0,2147409563.0,2147531830.0,2147436361.0,2147448960.0,44316.0,8487.0,3.865
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,74.1,3.841,34.739,89.0,93.0,86.0,2147405796.0,2147532992.0,2147436992.0,2147446720.0,44316.0,8486.0,3.866
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,75.3,3.841,34.739,91.0,96.0,89.0,2147399707.0,2147535213.0,2147438290.0,2147429275.0,44317.0,8488.0,3.866
