datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-07-17 14:44:07,50.250775,-33.33429433333333,0.0,nan,nan,92.0,125.0,109.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.0
2017-07-17 14:44:07,50.250775,-33.33429433333333,0.2,nan,nan,102.0,135.0,116.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.0
2017-07-17 14:44:07,50.250775,-33.33429433333333,0.5,14.334,34.985,85.0,134.0,109.0,2313561572.0,2291235373.0,2344312347.0,2383349430.0,41398.0,8841.0,14.369
2017-07-17 14:44:07,50.250775,-33.33429433333333,1.3,14.33,34.988,88.0,135.0,116.0,2291197412.0,2275601014.0,2328694683.0,2369837083.0,41412.0,8840.0,14.374
2017-07-17 14:44:07,50.250775,-33.33429433333333,1.5,14.33,34.988,96.0,134.0,109.0,2291197412.0,2275601014.0,2328694683.0,2369837083.0,41412.0,8840.0,14.374
2017-07-17 14:44:07,50.250775,-33.33429433333333,1.8,14.33,34.988,100.0,130.0,113.0,2291197412.0,2275601014.0,2328694683.0,2369837083.0,41412.0,8840.0,14.374
2017-07-17 14:44:07,50.250775,-33.33429433333333,2.2,14.328,34.99,123.0,142.0,120.0,2268768832.0,2258699830.0,2307532672.0,2348824018.0,41412.0,8840.0,14.374
2017-07-17 14:44:07,50.250775,-33.33429433333333,2.6,14.328,34.99,104.0,126.0,106.0,2268768832.0,2258699830.0,2307532672.0,2348824018.0,41414.0,8842.0,14.376
2017-07-17 14:44:07,50.250775,-33.33429433333333,3.0,14.328,34.99,110.0,143.0,114.0,2251539949.0,2244038628.0,2291211894.0,2334801526.0,41414.0,8842.0,14.376
2017-07-17 14:44:07,50.250775,-33.33429433333333,3.4,14.328,34.99,102.0,132.0,115.0,2251539949.0,2244038628.0,2291211894.0,2334801526.0,41423.0,8843.0,14.367
2017-07-17 14:44:07,50.250775,-33.33429433333333,3.8,14.328,34.99,107.0,130.0,113.0,2251539949.0,2244038628.0,2291211894.0,2334801526.0,41423.0,8843.0,14.367
2017-07-17 14:44:07,50.250775,-33.33429433333333,4.2,14.329,34.99,110.0,177.0,108.0,2243082477.0,2235098102.0,2283404516.0,2333424557.0,41423.0,8843.0,14.367
2017-07-17 14:44:07,50.250775,-33.33429433333333,4.8,14.329,34.99,108.0,134.0,115.0,2243082477.0,2235098102.0,2283404516.0,2333424557.0,41422.0,8841.0,14.371
2017-07-17 14:44:07,50.250775,-33.33429433333333,5.3,14.328,34.99,118.0,131.0,107.0,2228306770.0,2220486948.0,2263847954.0,2311686052.0,41422.0,8841.0,14.371
2017-07-17 14:44:07,50.250775,-33.33429433333333,5.6,14.328,34.99,113.0,130.0,123.0,2228306770.0,2220486948.0,2263847954.0,2311686052.0,41428.0,8845.0,14.372
2017-07-17 14:44:07,50.250775,-33.33429433333333,6.0,14.328,34.99,131.0,123.0,112.0,2228306770.0,2220486948.0,2263847954.0,2311686052.0,41428.0,8845.0,14.372
2017-07-17 14:44:07,50.250775,-33.33429433333333,6.4,14.325,34.99,132.0,140.0,116.0,2220035483.0,2210274523.0,2252580278.0,2303704064.0,41428.0,8845.0,14.372
2017-07-17 14:44:07,50.250775,-33.33429433333333,6.9,14.325,34.99,123.0,149.0,115.0,2220035483.0,2210274523.0,2252580278.0,2303704064.0,41433.0,8843.0,14.365
2017-07-17 14:44:07,50.250775,-33.33429433333333,7.3,14.325,34.989,128.0,137.0,116.0,2211843126.0,2200796608.0,2240438674.0,2292138020.0,41433.0,8843.0,14.365
2017-07-17 14:44:07,50.250775,-33.33429433333333,7.8,14.325,34.989,131.0,128.0,111.0,2211843126.0,2200796608.0,2240438674.0,2292138020.0,41436.0,8842.0,14.366
2017-07-17 14:44:07,50.250775,-33.33429433333333,8.2,14.325,34.99,134.0,128.0,111.0,2211843126.0,2200796608.0,2240438674.0,2292138020.0,41436.0,8842.0,14.366
2017-07-17 14:44:07,50.250775,-33.33429433333333,8.5,14.325,34.99,159.0,159.0,110.0,2205263680.0,2193760640.0,2230387474.0,2280655460.0,41436.0,8842.0,14.366
2017-07-17 14:44:07,50.250775,-33.33429433333333,8.9,14.325,34.99,151.0,132.0,108.0,2205263680.0,2193760640.0,2230387474.0,2280655460.0,41440.0,8843.0,14.363
2017-07-17 14:44:07,50.250775,-33.33429433333333,9.4,14.325,34.989,141.0,136.0,110.0,2205263680.0,2193760640.0,2230387474.0,2280655460.0,41440.0,8843.0,14.363
2017-07-17 14:44:07,50.250775,-33.33429433333333,9.6,14.325,34.989,145.0,129.0,117.0,2198153280.0,2186166756.0,2219421257.0,2268146733.0,41440.0,8843.0,14.363
2017-07-17 14:44:07,50.250775,-33.33429433333333,10.5,14.323,34.989,144.0,122.0,108.0,2198153280.0,2186166756.0,2219421257.0,2268146733.0,41441.0,8841.0,14.36
2017-07-17 14:44:07,50.250775,-33.33429433333333,11.2,14.323,34.989,144.0,122.0,108.0,2192904502.0,2180742290.0,2211295835.0,2258438025.0,41451.0,8841.0,14.351
2017-07-17 14:44:07,50.250775,-33.33429433333333,11.6,14.323,34.989,152.0,131.0,114.0,2192904502.0,2180742290.0,2211295835.0,2258438025.0,41451.0,8841.0,14.351
2017-07-17 14:44:07,50.250775,-33.33429433333333,12.3,14.312,34.989,152.0,131.0,114.0,2188014080.0,2175923968.0,2203871515.0,2248705161.0,41454.0,8841.0,14.345
2017-07-17 14:44:07,50.250775,-33.33429433333333,13.0,14.306,34.989,150.0,129.0,107.0,2182101869.0,2170364105.0,2194726866.0,2236535524.0,41454.0,8841.0,14.345
2017-07-17 14:44:07,50.250775,-33.33429433333333,13.4,14.306,34.989,150.0,129.0,107.0,2182101869.0,2170364105.0,2194726866.0,2236535524.0,41462.0,8842.0,14.337
2017-07-17 14:44:07,50.250775,-33.33429433333333,14.1,14.299,34.989,154.0,150.0,110.0,2177707062.0,2166472091.0,2188054976.0,2227066624.0,41462.0,8842.0,14.337
2017-07-17 14:44:07,50.250775,-33.33429433333333,14.6,14.299,34.989,154.0,150.0,110.0,2177707062.0,2166472091.0,2188054976.0,2227066624.0,41467.0,8839.0,14.334
2017-07-17 14:44:07,50.250775,-33.33429433333333,15.2,14.299,34.989,141.0,131.0,117.0,2174205440.0,2163255689.0,2182519341.0,2219515958.0,41467.0,8839.0,14.334
2017-07-17 14:44:07,50.250775,-33.33429433333333,16.2,14.296,34.99,152.0,148.0,117.0,2174205440.0,2163255689.0,2182519341.0,2219515958.0,41472.0,8841.0,14.328
2017-07-17 14:44:07,50.250775,-33.33429433333333,16.9,14.296,34.99,152.0,148.0,117.0,2171825691.0,2161187977.0,2178803876.0,2214142290.0,41482.0,8839.0,14.327
2017-07-17 14:44:07,50.250775,-33.33429433333333,17.4,14.296,34.99,155.0,132.0,119.0,2171825691.0,2161187977.0,2178803876.0,2214142290.0,41482.0,8839.0,14.327
2017-07-17 14:44:07,50.250775,-33.33429433333333,18.0,14.293,34.991,155.0,132.0,119.0,2170089225.0,2159516891.0,2175884800.0,2210340498.0,41486.0,8836.0,14.324
2017-07-17 14:44:07,50.250775,-33.33429433333333,18.7,14.293,34.991,181.0,145.0,120.0,2168553499.0,2157961051.0,2173213540.0,2207166683.0,41486.0,8836.0,14.324
2017-07-17 14:44:07,50.250775,-33.33429433333333,19.4,14.292,34.992,160.0,124.0,112.0,2168553499.0,2157961051.0,2173213540.0,2207166683.0,41492.0,8834.0,14.319
2017-07-17 14:44:07,50.250775,-33.33429433333333,19.9,14.292,34.992,160.0,124.0,112.0,2166861833.0,2156397787.0,2170428617.0,2203545837.0,41492.0,8834.0,14.319
2017-07-17 14:44:07,50.250775,-33.33429433333333,20.4,14.294,35.0,160.0,124.0,112.0,2166861833.0,2156397787.0,2170428617.0,2203545837.0,41495.0,8831.0,14.326
2017-07-17 14:44:07,50.250775,-33.33429433333333,21.0,14.313,35.016,174.0,155.0,126.0,2165085174.0,2155087945.0,2167745700.0,2199326957.0,41495.0,8831.0,14.326
2017-07-17 14:44:07,50.250775,-33.33429433333333,21.5,14.313,35.016,174.0,155.0,126.0,2165085174.0,2155087945.0,2167745700.0,2199326957.0,41510.0,8826.0,14.325
2017-07-17 14:44:07,50.250775,-33.33429433333333,22.1,14.313,35.016,293.0,136.0,120.0,2163458870.0,2153911414.0,2165334070.0,2195470390.0,41510.0,8826.0,14.325
2017-07-17 14:44:07,50.250775,-33.33429433333333,22.7,14.319,35.018,293.0,136.0,120.0,2163458870.0,2153911414.0,2165334070.0,2195470390.0,41530.0,8823.0,14.309
2017-07-17 14:44:07,50.250775,-33.33429433333333,23.3,14.313,35.022,214.0,139.0,114.0,2162281600.0,2153261796.0,2163793097.0,2192329088.0,41530.0,8823.0,14.309
2017-07-17 14:44:07,50.250775,-33.33429433333333,23.9,14.313,35.022,171.0,130.0,112.0,2162281600.0,2153261796.0,2163793097.0,2192329088.0,41551.0,8821.0,14.276
2017-07-17 14:44:07,50.250775,-33.33429433333333,24.4,14.294,35.019,171.0,130.0,112.0,2161288018.0,2152616374.0,2162392576.0,2189859958.0,41585.0,8814.0,14.212
2017-07-17 14:44:07,50.250775,-33.33429433333333,24.8,14.294,35.019,199.0,155.0,108.0,2161288018.0,2152616374.0,2162392576.0,2189859958.0,41585.0,8814.0,14.212
2017-07-17 14:44:07,50.250775,-33.33429433333333,25.3,14.238,35.014,199.0,155.0,108.0,2160408923.0,2152036946.0,2161119670.0,2187682240.0,41632.0,8810.0,14.118
2017-07-17 14:44:07,50.250775,-33.33429433333333,25.6,14.238,35.014,241.0,152.0,119.0,2160408923.0,2152036946.0,2161119670.0,2187682240.0,41632.0,8810.0,14.118
2017-07-17 14:44:07,50.250775,-33.33429433333333,26.0,14.238,35.014,241.0,152.0,119.0,2159553270.0,2151471149.0,2159858633.0,2185611373.0,41672.0,8806.0,14.001
2017-07-17 14:44:07,50.250775,-33.33429433333333,26.4,14.05,35.001,168.0,138.0,114.0,2158978724.0,2151221842.0,2159180516.0,2183949138.0,41672.0,8806.0,14.001
2017-07-17 14:44:07,50.250775,-33.33429433333333,26.7,14.05,35.001,187.0,239.0,122.0,2158978724.0,2151221842.0,2159180516.0,2183949138.0,41708.0,8800.0,13.872
2017-07-17 14:44:07,50.250775,-33.33429433333333,27.0,14.05,35.001,187.0,239.0,122.0,2158407780.0,2150951286.0,2158481261.0,2182376228.0,41748.0,8794.0,13.81
2017-07-17 14:44:07,50.250775,-33.33429433333333,27.3,13.864,35.011,166.0,130.0,109.0,2157743433.0,2150676882.0,2157728429.0,2180468726.0,41748.0,8794.0,13.81
2017-07-17 14:44:07,50.250775,-33.33429433333333,27.5,13.864,35.011,166.0,130.0,109.0,2157743433.0,2150676882.0,2157728429.0,2180468726.0,41780.0,8784.0,13.766
2017-07-17 14:44:07,50.250775,-33.33429433333333,27.8,13.864,35.011,164.0,125.0,105.0,2157202249.0,2150421394.0,2157046272.0,2178962742.0,41780.0,8784.0,13.766
2017-07-17 14:44:07,50.250775,-33.33429433333333,28.1,13.81,35.005,178.0,131.0,106.0,2157202249.0,2150421394.0,2157046272.0,2178962742.0,41837.0,8777.0,13.694
2017-07-17 14:44:07,50.250775,-33.33429433333333,28.5,13.81,35.005,178.0,131.0,106.0,2156819456.0,2150289810.0,2156642596.0,2177774930.0,41904.0,8770.0,13.604
2017-07-17 14:44:07,50.250775,-33.33429433333333,28.9,13.81,35.005,194.0,155.0,112.0,2156184685.0,2149955638.0,2155811346.0,2176111186.0,42018.0,8761.0,13.346
2017-07-17 14:44:07,50.250775,-33.33429433333333,29.4,13.502,35.029,187.0,139.0,121.0,2155698258.0,2149800722.0,2155300150.0,2174572553.0,42018.0,8761.0,13.346
2017-07-17 14:44:07,50.250775,-33.33429433333333,29.8,13.502,35.029,200.0,132.0,112.0,2155698258.0,2149800722.0,2155300150.0,2174572553.0,42140.0,8756.0,13.137
2017-07-17 14:44:07,50.250775,-33.33429433333333,30.2,13.051,34.995,200.0,132.0,112.0,2154911670.0,2149401755.0,2154285714.0,2172492900.0,42265.0,8751.0,12.846
2017-07-17 14:44:07,50.250775,-33.33429433333333,30.7,13.051,34.995,223.0,149.0,129.0,2154402048.0,2149251968.0,2153747648.0,2170869888.0,42265.0,8751.0,12.846
2017-07-17 14:44:07,50.250775,-33.33429433333333,31.0,13.051,34.995,223.0,149.0,129.0,2154402048.0,2149251968.0,2153747648.0,2170869888.0,42440.0,8750.0,12.286
2017-07-17 14:44:07,50.250775,-33.33429433333333,31.5,12.332,34.97,228.0,143.0,123.0,2153910445.0,2149052278.0,2153156480.0,2169394971.0,42440.0,8750.0,12.286
2017-07-17 14:44:07,50.250775,-33.33429433333333,32.0,12.018,34.97,197.0,134.0,112.0,2153910445.0,2149052278.0,2153156480.0,2169394971.0,42546.0,8749.0,12.064
2017-07-17 14:44:07,50.250775,-33.33429433333333,32.4,12.018,34.97,197.0,134.0,112.0,2153369673.0,2148811529.0,2152450285.0,2167847021.0,42546.0,8749.0,12.064
2017-07-17 14:44:07,50.250775,-33.33429433333333,32.8,12.018,34.97,170.0,245.0,108.0,2153369673.0,2148811529.0,2152450285.0,2167847021.0,42618.0,8745.0,11.969
2017-07-17 14:44:07,50.250775,-33.33429433333333,33.3,11.952,35.001,170.0,245.0,108.0,2152964809.0,2148640740.0,2151937462.0,2166670006.0,42646.0,8743.0,12.113
2017-07-17 14:44:07,50.250775,-33.33429433333333,33.6,11.952,35.001,168.0,123.0,106.0,2152964809.0,2148640740.0,2151937462.0,2166670006.0,42646.0,8743.0,12.113
2017-07-17 14:44:07,50.250775,-33.33429433333333,34.1,12.128,35.101,168.0,123.0,106.0,2152684416.0,2148547675.0,2151616210.0,2165776886.0,42720.0,8740.0,11.994
2017-07-17 14:44:07,50.250775,-33.33429433333333,34.8,12.128,35.101,172.0,118.0,103.0,2152335680.0,2148401161.0,2151185042.0,2164805504.0,42720.0,8740.0,11.994
2017-07-17 14:44:07,50.250775,-33.33429433333333,35.3,11.928,35.081,150.0,120.0,116.0,2152335680.0,2148401161.0,2151185042.0,2164805504.0,42781.0,8737.0,11.911
2017-07-17 14:44:07,50.250775,-33.33429433333333,35.7,11.928,35.081,150.0,120.0,116.0,2151991606.0,2148285769.0,2150796534.0,2163809115.0,42781.0,8737.0,11.911
2017-07-17 14:44:07,50.250775,-33.33429433333333,36.6,11.901,35.082,150.0,135.0,102.0,2151745261.0,2148215661.0,2150542217.0,2163036635.0,42929.0,8735.0,11.747
2017-07-17 14:44:07,50.250775,-33.33429433333333,36.9,11.901,35.082,150.0,135.0,102.0,2151745261.0,2148215661.0,2150542217.0,2163036635.0,42929.0,8735.0,11.747
2017-07-17 14:44:07,50.250775,-33.33429433333333,37.8,11.73,35.064,139.0,117.0,103.0,2151449865.0,2148130331.0,2150247616.0,2162124937.0,42990.0,8734.0,11.748
2017-07-17 14:44:07,50.250775,-33.33429433333333,38.7,11.726,35.075,131.0,100.0,91.0,2151179017.0,2148045184.0,2149966966.0,2161351753.0,43126.0,8737.0,11.315
2017-07-17 14:44:07,50.250775,-33.33429433333333,39.4,11.267,35.023,152.0,119.0,99.0,2150950317.0,2147993179.0,2149759661.0,2160650816.0,43174.0,8736.0,11.301
2017-07-17 14:44:07,50.250775,-33.33429433333333,40.2,11.258,35.029,134.0,104.0,93.0,2150721947.0,2147946706.0,2149569307.0,2159903661.0,43217.0,8737.0,11.286
2017-07-17 14:44:07,50.250775,-33.33429433333333,40.6,11.258,35.029,134.0,104.0,93.0,2150721947.0,2147946706.0,2149569307.0,2159903661.0,43217.0,8737.0,11.286
2017-07-17 14:44:07,50.250775,-33.33429433333333,41.5,11.245,35.033,129.0,96.0,90.0,2150473206.0,2147882450.0,2149342390.0,2159133248.0,43267.0,8739.0,11.284
2017-07-17 14:44:07,50.250775,-33.33429433333333,42.1,11.231,35.041,125.0,99.0,89.0,2150248301.0,2147828041.0,2149129508.0,2158455241.0,43315.0,8738.0,11.258
2017-07-17 14:44:07,50.250775,-33.33429433333333,43.1,11.225,35.048,118.0,98.0,90.0,2150057782.0,2147791213.0,2148981942.0,2157858395.0,43351.0,8739.0,11.273
2017-07-17 14:44:07,50.250775,-33.33429433333333,43.4,11.225,35.048,118.0,98.0,90.0,2150057782.0,2147791213.0,2148981942.0,2157858395.0,43351.0,8739.0,11.273
2017-07-17 14:44:07,50.250775,-33.33429433333333,44.4,11.246,35.072,101.0,94.0,90.0,2149905572.0,2147757165.0,2148846802.0,2157381092.0,43397.0,8741.0,11.294
2017-07-17 14:44:07,50.250775,-33.33429433333333,45.1,11.255,35.09,105.0,95.0,90.0,2149767168.0,2147736566.0,2148738038.0,2156917604.0,43430.0,8740.0,11.312
2017-07-17 14:44:07,50.250775,-33.33429433333333,46.1,11.262,35.102,111.0,101.0,89.0,2149624832.0,2147707529.0,2148632978.0,2156462985.0,43470.0,8743.0,11.321
2017-07-17 14:44:07,50.250775,-33.33429433333333,46.5,11.262,35.102,111.0,101.0,89.0,2149624832.0,2147707529.0,2148632978.0,2156462985.0,43470.0,8743.0,11.321
2017-07-17 14:44:07,50.250775,-33.33429433333333,47.5,11.281,35.113,90.0,88.0,84.0,2149501686.0,2147687716.0,2148540352.0,2156065014.0,43511.0,8744.0,11.348
2017-07-17 14:44:07,50.250775,-33.33429433333333,48.1,11.331,35.133,84.0,91.0,87.0,2149369005.0,2147661248.0,2148436608.0,2155641234.0,43546.0,8745.0,11.386
2017-07-17 14:44:07,50.250775,-33.33429433333333,49.2,11.345,35.148,83.0,88.0,101.0,2149262436.0,2147644470.0,2148360018.0,2155261083.0,43581.0,8746.0,11.411
2017-07-17 14:44:07,50.250775,-33.33429433333333,49.6,11.345,35.148,83.0,88.0,101.0,2149262436.0,2147644470.0,2148360018.0,2155261083.0,43581.0,8746.0,11.411
2017-07-17 14:44:07,50.250775,-33.33429433333333,50.4,11.355,35.157,170.0,94.0,88.0,2149137243.0,2147627894.0,2148267721.0,2154861476.0,43612.0,8748.0,11.427
2017-07-17 14:44:07,50.250775,-33.33429433333333,51.2,11.376,35.167,83.0,90.0,85.0,2149013449.0,2147606180.0,2148178825.0,2154446390.0,43640.0,8749.0,11.483
2017-07-17 14:44:07,50.250775,-33.33429433333333,51.6,11.376,35.167,83.0,90.0,85.0,2149013449.0,2147606180.0,2148178825.0,2154446390.0,43640.0,8749.0,11.483
2017-07-17 14:44:07,50.250775,-33.33429433333333,52.6,11.445,35.193,85.0,88.0,83.0,2148897170.0,2147596800.0,2148107913.0,2154041910.0,43650.0,8748.0,11.534
2017-07-17 14:44:07,50.250775,-33.33429433333333,53.4,11.476,35.214,77.0,86.0,87.0,2148791652.0,2147579794.0,2148037650.0,2153680365.0,43652.0,8748.0,11.553
2017-07-17 14:44:07,50.250775,-33.33429433333333,53.9,11.476,35.214,77.0,86.0,87.0,2148791652.0,2147579794.0,2148037650.0,2153680365.0,43652.0,8748.0,11.553
2017-07-17 14:44:07,50.250775,-33.33429433333333,55.0,11.501,35.222,78.0,88.0,84.0,2148723867.0,2147574043.0,2147992877.0,2153439296.0,43646.0,8747.0,11.593
2017-07-17 14:44:07,50.250775,-33.33429433333333,56.0,11.52,35.236,76.0,84.0,84.0,2148674020.0,2147568283.0,2147965440.0,2153253586.0,43607.0,8745.0,11.849
2017-07-17 14:44:07,50.250775,-33.33429433333333,57.1,11.836,35.323,80.0,88.0,85.0,2148597696.0,2147564233.0,2147924635.0,2152986258.0,43620.0,8744.0,11.855
2017-07-17 14:44:07,50.250775,-33.33429433333333,57.8,11.848,35.322,72.0,84.0,85.0,2148517019.0,2147553097.0,2147874880.0,2152692809.0,43642.0,8741.0,11.836
2017-07-17 14:44:07,50.250775,-33.33429433333333,58.2,11.848,35.321,72.0,84.0,85.0,2148517019.0,2147553097.0,2147874880.0,2152692809.0,43642.0,8741.0,11.836
2017-07-17 14:44:07,50.250775,-33.33429433333333,58.9,11.848,35.321,73.0,84.0,85.0,2148438500.0,2147547712.0,2147830701.0,2152404470.0,43676.0,8740.0,11.791
2017-07-17 14:44:07,50.250775,-33.33429433333333,59.4,11.82,35.313,73.0,84.0,85.0,2148438500.0,2147547712.0,2147830701.0,2152404470.0,43676.0,8740.0,11.791
2017-07-17 14:44:07,50.250775,-33.33429433333333,60.1,11.82,35.313,98.0,85.0,85.0,2148370386.0,2147541604.0,2147794962.0,2152150582.0,43715.0,8738.0,11.74
2017-07-17 14:44:07,50.250775,-33.33429433333333,60.5,11.793,35.303,98.0,85.0,85.0,2148370386.0,2147541604.0,2147794962.0,2152150582.0,43715.0,8738.0,11.74
2017-07-17 14:44:07,50.250775,-33.33429433333333,61.2,11.687,35.289,68.0,86.0,83.0,2148323986.0,2147537060.0,2147771766.0,2151971346.0,43763.0,8739.0,11.561
2017-07-17 14:44:07,50.250775,-33.33429433333333,61.6,11.687,35.289,68.0,86.0,83.0,2148323986.0,2147537060.0,2147771766.0,2151971346.0,43763.0,8739.0,11.561
2017-07-17 14:44:07,50.250775,-33.33429433333333,62.4,11.507,35.256,68.0,91.0,85.0,2148269156.0,2147534345.0,2147738230.0,2151753929.0,43817.0,8738.0,11.39
2017-07-17 14:44:07,50.250775,-33.33429433333333,62.7,11.507,35.256,68.0,91.0,85.0,2148269156.0,2147534345.0,2147738230.0,2151753929.0,43817.0,8738.0,11.39
2017-07-17 14:44:07,50.250775,-33.33429433333333,63.5,11.333,35.225,69.0,87.0,82.0,2148216923.0,2147527917.0,2147714477.0,2151544402.0,43851.0,8737.0,11.273
2017-07-17 14:44:07,50.250775,-33.33429433333333,63.9,11.333,35.225,69.0,87.0,82.0,2148216923.0,2147527917.0,2147714477.0,2151544402.0,43851.0,8737.0,11.273
2017-07-17 14:44:07,50.250775,-33.33429433333333,64.7,11.227,35.212,66.0,100.0,97.0,2148182427.0,2147524790.0,2147693814.0,2151411026.0,43864.0,8737.0,11.258
2017-07-17 14:44:07,50.250775,-33.33429433333333,65.0,11.227,35.212,66.0,100.0,97.0,2148182427.0,2147524790.0,2147693814.0,2151411026.0,43864.0,8737.0,11.258
2017-07-17 14:44:07,50.250775,-33.33429433333333,65.9,11.216,35.21,62.0,82.0,83.0,2148135003.0,2147524480.0,2147675373.0,2151235556.0,43874.0,8738.0,11.256
2017-07-17 14:44:07,50.250775,-33.33429433333333,66.6,11.229,35.215,64.0,103.0,81.0,2148087305.0,2147522285.0,2147650102.0,2151025005.0,43874.0,8738.0,11.256
2017-07-17 14:44:07,50.250775,-33.33429433333333,67.1,11.229,35.215,64.0,103.0,81.0,2148087305.0,2147522285.0,2147650102.0,2151025005.0,43870.0,8737.0,11.304
2017-07-17 14:44:07,50.250775,-33.33429433333333,67.7,11.286,35.232,60.0,83.0,87.0,2148042057.0,2147515026.0,2147629174.0,2150833865.0,43870.0,8737.0,11.304
2017-07-17 14:44:07,50.250775,-33.33429433333333,68.2,11.286,35.232,60.0,83.0,87.0,2148042057.0,2147515026.0,2147629174.0,2150833865.0,43869.0,8739.0,11.288
2017-07-17 14:44:07,50.250775,-33.33429433333333,68.7,11.296,35.235,60.0,83.0,87.0,2148004608.0,2147512603.0,2147611465.0,2150662281.0,43869.0,8739.0,11.288
2017-07-17 14:44:07,50.250775,-33.33429433333333,69.4,11.214,35.223,60.0,81.0,82.0,2148004608.0,2147512603.0,2147611465.0,2150662281.0,43877.0,8742.0,11.195
2017-07-17 14:44:07,50.250775,-33.33429433333333,70.3,11.131,35.216,62.0,83.0,83.0,2147971355.0,2147514358.0,2147596726.0,2150516324.0,43898.0,8741.0,11.089
2017-07-17 14:44:07,50.250775,-33.33429433333333,70.8,11.131,35.216,62.0,83.0,83.0,2147971355.0,2147514358.0,2147596726.0,2150516324.0,43898.0,8741.0,11.089
2017-07-17 14:44:07,50.250775,-33.33429433333333,71.5,11.047,35.203,57.0,83.0,83.0,2147930331.0,2147511442.0,2147577133.0,2150355108.0,43913.0,8745.0,11.076
2017-07-17 14:44:07,50.250775,-33.33429433333333,72.0,11.047,35.203,57.0,83.0,83.0,2147930331.0,2147511442.0,2147577133.0,2150355108.0,43913.0,8745.0,11.076
2017-07-17 14:44:07,50.250775,-33.33429433333333,72.7,11.016,35.199,61.0,108.0,103.0,2147896283.0,2147507885.0,2147565092.0,2150201609.0,43926.0,8747.0,11.071
2017-07-17 14:44:07,50.250775,-33.33429433333333,73.1,11.006,35.197,61.0,108.0,103.0,2147896283.0,2147507885.0,2147565092.0,2150201609.0,43926.0,8747.0,11.071
2017-07-17 14:44:07,50.250775,-33.33429433333333,73.8,11.006,35.197,59.0,82.0,87.0,2147869924.0,2147505590.0,2147556928.0,2150080228.0,43933.0,8748.0,11.106
2017-07-17 14:44:07,50.250775,-33.33429433333333,74.3,11.023,35.205,59.0,82.0,87.0,2147869924.0,2147505590.0,2147556928.0,2150080228.0,43933.0,8748.0,11.106
2017-07-17 14:44:07,50.250775,-33.33429433333333,75.0,11.077,35.208,58.0,82.0,83.0,2147843648.0,2147506139.0,2147546477.0,2149960612.0,43922.0,8751.0,11.215
2017-07-17 14:44:07,50.250775,-33.33429433333333,75.5,11.077,35.208,58.0,82.0,83.0,2147843648.0,2147506139.0,2147546477.0,2149960612.0,43922.0,8751.0,11.215
2017-07-17 14:44:07,50.250775,-33.33429433333333,76.4,11.151,35.244,57.0,80.0,82.0,2147818587.0,2147506240.0,2147533595.0,2149840640.0,43933.0,8751.0,11.233
2017-07-17 14:44:07,50.250775,-33.33429433333333,77.4,11.18,35.248,59.0,82.0,84.0,2147791433.0,2147502884.0,2147525732.0,2149723620.0,43916.0,8754.0,11.331
2017-07-17 14:44:07,50.250775,-33.33429433333333,77.7,11.18,35.248,59.0,82.0,84.0,2147791433.0,2147502884.0,2147525732.0,2149723620.0,43916.0,8754.0,11.331
2017-07-17 14:44:07,50.250775,-33.33429433333333,78.6,11.276,35.278,56.0,79.0,84.0,2147761874.0,2147503908.0,2147514294.0,2149600274.0,43907.0,8756.0,11.365
2017-07-17 14:44:07,50.250775,-33.33429433333333,79.0,11.276,35.278,56.0,79.0,84.0,2147761874.0,2147503908.0,2147514294.0,2149600274.0,43907.0,8756.0,11.365
2017-07-17 14:44:07,50.250775,-33.33429433333333,79.8,11.29,35.282,58.0,81.0,81.0,2147742518.0,2147508397.0,2147505426.0,2149484891.0,43900.0,8757.0,11.415
2017-07-17 14:44:07,50.250775,-33.33429433333333,80.3,11.343,35.298,58.0,81.0,81.0,2147742518.0,2147508397.0,2147505426.0,2149484891.0,43900.0,8757.0,11.415
2017-07-17 14:44:07,50.250775,-33.33429433333333,81.0,11.343,35.298,57.0,80.0,82.0,2147719323.0,2147504768.0,2147502656.0,2149388342.0,43863.0,8759.0,11.56
2017-07-17 14:44:07,50.250775,-33.33429433333333,81.4,11.491,35.335,57.0,80.0,82.0,2147719323.0,2147504768.0,2147502656.0,2149388342.0,43863.0,8759.0,11.56
2017-07-17 14:44:07,50.250775,-33.33429433333333,82.1,11.491,35.335,56.0,83.0,83.0,2147703908.0,2147503405.0,2147495259.0,2149301586.0,43852.0,8756.0,11.597
2017-07-17 14:44:07,50.250775,-33.33429433333333,82.6,11.515,35.355,56.0,83.0,83.0,2147703908.0,2147503405.0,2147495259.0,2149301586.0,43852.0,8756.0,11.597
2017-07-17 14:44:07,50.250775,-33.33429433333333,83.6,11.622,35.371,56.0,84.0,83.0,2147690093.0,2147504877.0,2147488804.0,2149235949.0,43841.0,8757.0,11.686
2017-07-17 14:44:07,50.250775,-33.33429433333333,84.3,11.64,35.395,54.0,78.0,80.0,2147675446.0,2147504896.0,2147484022.0,2149172562.0,43841.0,8757.0,11.686
2017-07-17 14:44:07,50.250775,-33.33429433333333,84.8,11.64,35.395,54.0,78.0,80.0,2147675446.0,2147504896.0,2147484022.0,2149172562.0,43836.0,8759.0,11.718
