datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,0.2,nan,nan,109.0,119.0,101.0,nan,nan,nan,nan,nan,nan,nan
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,0.5,nan,nan,109.0,113.0,98.0,nan,nan,nan,nan,nan,nan,nan
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,0.9,5.613,34.758,107.0,115.0,95.0,2172531144.0,2164821732.0,2172590751.0,2182652255.0,43876.0,8534.0,5.632
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,1.2,5.612,34.757,106.0,110.0,96.0,2168705060.0,2163070756.0,2170253741.0,2179834002.0,43880.0,8535.0,5.633
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,1.4,5.612,34.757,109.0,111.0,99.0,2168705060.0,2163070756.0,2170253741.0,2179834002.0,43880.0,8535.0,5.633
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,1.6,5.612,34.757,109.0,116.0,98.0,2168705060.0,2163070756.0,2170253741.0,2179834002.0,43880.0,8535.0,5.633
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,1.9,5.612,34.757,108.0,113.0,93.0,2167109412.0,2162545590.0,2169988690.0,2180508626.0,43880.0,8535.0,5.633
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,2.2,5.618,34.758,111.0,117.0,98.0,2167109412.0,2162545590.0,2169988690.0,2180508626.0,43878.0,8535.0,5.639
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,2.4,5.618,34.758,112.0,113.0,97.0,2165940086.0,2161855433.0,2169376292.0,2180207469.0,43878.0,8535.0,5.639
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,2.6,5.619,34.758,110.0,114.0,97.0,2165940086.0,2161855433.0,2169376292.0,2180207469.0,43878.0,8535.0,5.639
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,3.0,5.619,34.758,112.0,112.0,95.0,2165697627.0,2161882669.0,2169574089.0,2180604297.0,43878.0,8535.0,5.639
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,3.2,5.619,34.758,114.0,112.0,95.0,2165697627.0,2161882669.0,2169574089.0,2180604297.0,43884.0,8535.0,5.64
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,3.6,5.62,34.758,113.0,117.0,98.0,2164005275.0,2160626249.0,2167551835.0,2177803200.0,43884.0,8535.0,5.64
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,3.9,5.62,34.758,112.0,110.0,100.0,2162156306.0,2159430006.0,2166374948.0,2177141677.0,43884.0,8535.0,5.64
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,4.1,5.618,34.758,113.0,115.0,97.0,2162156306.0,2159430006.0,2166374948.0,2177141677.0,43882.0,8536.0,5.639
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,4.4,5.618,34.758,109.0,117.0,95.0,2160963154.0,2158407634.0,2164790189.0,2174949952.0,43882.0,8536.0,5.639
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,4.6,5.618,34.758,109.0,119.0,104.0,2160963154.0,2158407634.0,2164790189.0,2174949952.0,43882.0,8536.0,5.639
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,4.8,5.618,34.758,114.0,118.0,101.0,2160963154.0,2158407634.0,2164790189.0,2174949952.0,43882.0,8536.0,5.639
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,5.3,5.618,34.757,111.0,115.0,98.0,2160308379.0,2157940416.0,2163875099.0,2173067922.0,43883.0,8536.0,5.642
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,5.5,5.618,34.757,111.0,119.0,114.0,2160259017.0,2157895414.0,2164436726.0,2175189257.0,43883.0,8536.0,5.642
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,5.7,5.618,34.757,113.0,115.0,94.0,2160259017.0,2157895414.0,2164436726.0,2175189257.0,43883.0,8536.0,5.642
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,6.0,5.621,34.758,111.0,114.0,96.0,2160259017.0,2157895414.0,2164436726.0,2175189257.0,43883.0,8536.0,5.642
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,6.4,5.621,34.758,112.0,116.0,98.0,2159606235.0,2157385984.0,2163566820.0,2173797805.0,43887.0,8536.0,5.649
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,6.8,5.621,34.758,114.0,116.0,98.0,2159606235.0,2157385984.0,2163566820.0,2173797805.0,43887.0,8536.0,5.649
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,7.1,5.624,34.758,115.0,119.0,108.0,2158357476.0,2156255561.0,2162213257.0,2172551524.0,43887.0,8536.0,5.649
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,7.5,5.624,34.758,114.0,113.0,94.0,2158357476.0,2156255561.0,2162213257.0,2172551524.0,43889.0,8536.0,5.652
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,7.7,5.624,34.758,116.0,115.0,95.0,2158357476.0,2156255561.0,2162213257.0,2172551524.0,43889.0,8536.0,5.652
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,8.0,5.624,34.758,116.0,120.0,99.0,2157678582.0,2155650240.0,2161342756.0,2171569325.0,43886.0,8537.0,5.653
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,8.4,5.627,34.758,114.0,119.0,97.0,2157678582.0,2155650240.0,2161342756.0,2171569325.0,43886.0,8537.0,5.653
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,8.8,5.627,34.758,116.0,117.0,96.0,2156684525.0,2154662811.0,2160017828.0,2170098742.0,43886.0,8537.0,5.653
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,9.1,5.627,34.758,114.0,113.0,95.0,2156684525.0,2154662811.0,2160017828.0,2170098742.0,43881.0,8536.0,5.662
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,9.5,5.639,34.757,115.0,115.0,96.0,2156684525.0,2154662811.0,2160017828.0,2170098742.0,43881.0,8536.0,5.662
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,9.9,5.639,34.757,114.0,114.0,96.0,2155984265.0,2153857956.0,2159034368.0,2169391533.0,43886.0,8536.0,5.66
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,10.2,5.636,34.757,114.0,114.0,96.0,2155984265.0,2153857956.0,2159034368.0,2169391533.0,43886.0,8536.0,5.66
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,10.6,5.636,34.757,113.0,111.0,95.0,2155154322.0,2153265947.0,2157964790.0,2167427958.0,43886.0,8536.0,5.66
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,11.1,5.641,34.757,113.0,111.0,97.0,2155154322.0,2153265947.0,2157964790.0,2167427958.0,43885.0,8537.0,5.662
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,11.6,5.641,34.757,113.0,111.0,97.0,2154625627.0,2152703049.0,2157205385.0,2166629330.0,43883.0,8537.0,5.664
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,12.0,5.641,34.757,113.0,117.0,98.0,2154625627.0,2152703049.0,2157205385.0,2166629330.0,43883.0,8537.0,5.664
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,12.8,5.639,34.756,113.0,117.0,98.0,2154161234.0,2152294756.0,2156540553.0,2165627803.0,43886.0,8537.0,5.655
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,13.3,5.629,34.757,116.0,115.0,97.0,2153939584.0,2152291593.0,2156352804.0,2164803510.0,43886.0,8537.0,5.655
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,13.8,5.629,34.757,115.0,113.0,95.0,2153939584.0,2152291593.0,2156352804.0,2164803510.0,43888.0,8539.0,5.652
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,14.3,5.629,34.758,115.0,113.0,95.0,2153316973.0,2151586038.0,2155373814.0,2163753234.0,43889.0,8539.0,5.655
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,15.0,5.629,34.758,111.0,119.0,94.0,2152656621.0,2150892169.0,2154331099.0,2162503296.0,43891.0,8538.0,5.658
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,15.3,5.628,34.758,111.0,119.0,94.0,2152656621.0,2150892169.0,2154331099.0,2162503296.0,43891.0,8538.0,5.658
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,15.7,5.628,34.758,114.0,112.0,98.0,2152191634.0,2150469513.0,2153652781.0,2161505472.0,43891.0,8538.0,5.658
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,16.1,5.628,34.758,114.0,112.0,98.0,2152191634.0,2150469513.0,2153652781.0,2161505472.0,43893.0,8538.0,5.659
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,16.6,5.628,34.758,112.0,119.0,101.0,2152126994.0,2150496786.0,2153623131.0,2161183826.0,43893.0,8537.0,5.657
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,16.9,5.628,34.758,112.0,119.0,101.0,2152126994.0,2150496786.0,2153623131.0,2161183826.0,43893.0,8537.0,5.657
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,17.6,5.63,34.758,113.0,120.0,101.0,2151979099.0,2150484096.0,2153495862.0,2160628882.0,43893.0,8538.0,5.657
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,18.4,5.642,34.759,113.0,119.0,103.0,2151450496.0,2149981952.0,2152682148.0,2159457380.0,43894.0,8539.0,5.669
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,18.7,5.642,34.759,113.0,119.0,103.0,2151450496.0,2149981952.0,2152682148.0,2159457380.0,43894.0,8539.0,5.669
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,19.4,5.658,34.757,112.0,121.0,99.0,2151011401.0,2149618532.0,2152026532.0,2158394212.0,43890.0,8538.0,5.682
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,19.8,5.658,34.757,112.0,121.0,99.0,2151011401.0,2149618532.0,2152026532.0,2158394212.0,43890.0,8538.0,5.682
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,20.4,5.653,34.757,113.0,115.0,98.0,2150661138.0,2149378358.0,2151550500.0,2157417261.0,43891.0,8537.0,5.681
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,20.9,5.653,34.757,113.0,115.0,98.0,2150661138.0,2149378358.0,2151550500.0,2157417261.0,43891.0,8537.0,5.681
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,21.8,5.656,34.758,113.0,121.0,97.0,2150469440.0,2149187026.0,2151249316.0,2157039414.0,43891.0,8540.0,5.685
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,22.4,5.651,34.758,112.0,115.0,97.0,2150139008.0,2148959872.0,2150796690.0,2156148973.0,43891.0,8540.0,5.685
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,22.9,5.651,34.758,112.0,115.0,97.0,2150139008.0,2148959872.0,2150796690.0,2156148973.0,43895.0,8539.0,5.676
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,23.4,5.66,34.759,112.0,122.0,102.0,2150139008.0,2148959872.0,2150796690.0,2156148973.0,43895.0,8539.0,5.676
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,24.2,5.674,34.758,112.0,122.0,102.0,2149759689.0,2148637851.0,2150215963.0,2155243245.0,43891.0,8539.0,5.699
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,25.1,5.674,34.758,112.0,116.0,99.0,2149521014.0,2148511478.0,2149920868.0,2154516251.0,43894.0,8538.0,5.691
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,25.4,5.674,34.758,112.0,116.0,99.0,2149521014.0,2148511478.0,2149920868.0,2154516251.0,43894.0,8538.0,5.691
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,26.3,5.666,34.757,113.0,119.0,98.0,2149403410.0,2148471085.0,2149807021.0,2154110116.0,43896.0,8539.0,5.69
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,26.6,5.666,34.757,113.0,119.0,98.0,2149403410.0,2148471085.0,2149807021.0,2154110116.0,43896.0,8539.0,5.69
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,27.5,5.661,34.758,111.0,114.0,96.0,2149176320.0,2148333275.0,2149511616.0,2153447149.0,43900.0,8539.0,5.676
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,27.9,5.661,34.758,111.0,114.0,96.0,2149176320.0,2148333275.0,2149511616.0,2153447149.0,43900.0,8539.0,5.676
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,28.7,5.646,34.758,111.0,125.0,104.0,2148902884.0,2148133458.0,2149106496.0,2152726326.0,43901.0,8538.0,5.677
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,29.2,5.646,34.757,111.0,125.0,104.0,2148902884.0,2148133458.0,2149106496.0,2152726326.0,43901.0,8538.0,5.677
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,30.0,5.646,34.757,113.0,112.0,97.0,2148717924.0,2148031524.0,2148863040.0,2152163520.0,43900.0,8539.0,5.677
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,30.5,5.655,34.758,113.0,112.0,97.0,2148717924.0,2148031524.0,2148863040.0,2152163520.0,43900.0,8539.0,5.677
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,31.4,5.646,34.756,111.0,115.0,95.0,2148567652.0,2147969709.0,2148697206.0,2151652946.0,43901.0,8538.0,5.672
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,31.8,5.646,34.756,111.0,115.0,95.0,2148567652.0,2147969709.0,2148697206.0,2151652946.0,43901.0,8538.0,5.672
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,32.9,5.65,34.76,110.0,114.0,96.0,2148432704.0,2147897901.0,2148526281.0,2151228041.0,43905.0,8539.0,5.67
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,33.5,5.646,34.758,116.0,113.0,94.0,2148432704.0,2147897901.0,2148526281.0,2151228041.0,43905.0,8539.0,5.67
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,34.3,5.633,34.758,116.0,113.0,94.0,2148329316.0,2147854939.0,2148416338.0,2150861988.0,43903.0,8538.0,5.662
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,35.5,5.641,34.757,110.0,116.0,99.0,2148229211.0,2147803053.0,2148292278.0,2150553856.0,43901.0,8539.0,5.668
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,36.1,5.641,34.757,110.0,116.0,99.0,2148229211.0,2147803053.0,2148292278.0,2150553856.0,43901.0,8539.0,5.668
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,37.0,5.644,34.758,112.0,121.0,97.0,2148109412.0,2147752786.0,2148153115.0,2150129956.0,43904.0,8538.0,5.674
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,37.5,5.65,34.757,112.0,121.0,97.0,2148109412.0,2147752786.0,2148153115.0,2150129956.0,43904.0,8538.0,5.674
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,38.7,5.651,34.757,111.0,129.0,101.0,2148002715.0,2147699584.0,2148017206.0,2149768064.0,43903.0,8538.0,5.674
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,39.5,5.651,34.758,112.0,117.0,96.0,2147926427.0,2147668150.0,2147926820.0,2149499072.0,43903.0,8538.0,5.674
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,40.3,5.653,34.757,112.0,117.0,96.0,2147926427.0,2147668150.0,2147926820.0,2149499072.0,43904.0,8539.0,5.675
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,41.4,5.643,34.758,112.0,117.0,97.0,2147885147.0,2147661705.0,2147894930.0,2149343396.0,43908.0,8537.0,5.664
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,41.8,5.643,34.758,112.0,117.0,97.0,2147885147.0,2147661705.0,2147894930.0,2149343396.0,43908.0,8537.0,5.664
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,42.8,5.643,34.757,110.0,116.0,96.0,2147831570.0,2147640228.0,2147830912.0,2149168777.0,43909.0,8537.0,5.66
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,43.3,5.635,34.758,110.0,116.0,96.0,2147831570.0,2147640228.0,2147830912.0,2149168777.0,43909.0,8537.0,5.66
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,44.3,5.641,34.757,113.0,119.0,95.0,2147760960.0,2147607104.0,2147750930.0,2148917074.0,43910.0,8536.0,5.66
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,45.4,5.629,34.757,111.0,116.0,98.0,2147727460.0,2147597824.0,2147714953.0,2148791158.0,43918.0,8537.0,5.637
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,46.5,5.616,34.756,110.0,116.0,97.0,2147700946.0,2147591268.0,2147691638.0,2148681609.0,43923.0,8536.0,5.636
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,47.0,5.616,34.756,110.0,116.0,97.0,2147700946.0,2147591268.0,2147691638.0,2148681609.0,43923.0,8536.0,5.636
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,48.1,5.616,34.755,111.0,118.0,100.0,2147663414.0,2147579492.0,2147640320.0,2148534765.0,43926.0,8537.0,5.624
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,48.6,5.603,34.756,111.0,118.0,100.0,2147663414.0,2147579492.0,2147640320.0,2148534765.0,43926.0,8537.0,5.624
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,49.6,5.578,34.755,110.0,115.0,97.0,2147633490.0,2147564736.0,2147613641.0,2148426349.0,43930.0,8537.0,5.602
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,50.6,5.577,34.755,110.0,114.0,97.0,2147614784.0,2147564992.0,2147595556.0,2148353984.0,43934.0,8537.0,5.6
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,51.4,5.577,34.755,112.0,117.0,99.0,2147596909.0,2147559716.0,2147582674.0,2148287835.0,43934.0,8537.0,5.6
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,52.1,5.563,34.755,112.0,117.0,99.0,2147596909.0,2147559716.0,2147582674.0,2148287835.0,43935.0,8536.0,5.591
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,53.2,5.555,34.755,109.0,115.0,97.0,2147583570.0,2147561728.0,2147567149.0,2148238198.0,43939.0,8535.0,5.585
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,54.4,5.571,34.754,110.0,115.0,96.0,2147566390.0,2147550464.0,2147553517.0,2148172452.0,43939.0,8537.0,5.595
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,55.5,5.577,34.754,110.0,115.0,96.0,2147551899.0,2147549458.0,2147537782.0,2148094363.0,43939.0,8538.0,5.593
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,56.0,5.577,34.754,110.0,115.0,96.0,2147551899.0,2147549458.0,2147537782.0,2148094363.0,43939.0,8538.0,5.593
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,57.0,5.573,34.754,111.0,119.0,100.0,2147541705.0,2147547675.0,2147528960.0,2148054646.0,43939.0,8536.0,5.59
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,57.5,5.559,34.754,111.0,119.0,100.0,2147541705.0,2147547675.0,2147528960.0,2148054646.0,43939.0,8536.0,5.59
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,58.5,5.553,34.754,111.0,121.0,100.0,2147525961.0,2147543332.0,2147517339.0,2147985554.0,43948.0,8537.0,5.577
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,59.5,5.549,34.754,114.0,112.0,96.0,2147495442.0,2147540370.0,2147496356.0,2147879040.0,43946.0,8537.0,5.578
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,60.4,5.549,34.754,112.0,115.0,99.0,2147476068.0,2147533750.0,2147474678.0,2147791158.0,43952.0,8536.0,5.577
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,60.7,5.549,34.754,112.0,115.0,99.0,2147476068.0,2147533750.0,2147474678.0,2147791158.0,43952.0,8536.0,5.577
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,61.4,5.544,34.754,109.0,119.0,95.0,2147472310.0,2147532745.0,2147473517.0,2147758061.0,43953.0,8535.0,5.576
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,62.0,5.544,34.754,111.0,118.0,97.0,2147468553.0,2147534774.0,2147474861.0,2147746368.0,43957.0,8536.0,5.57
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,62.6,5.544,34.754,111.0,118.0,97.0,2147466404.0,2147533211.0,2147472420.0,2147723190.0,43960.0,8536.0,5.568
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,62.9,5.544,34.754,111.0,118.0,97.0,2147466404.0,2147533211.0,2147472420.0,2147723190.0,43960.0,8536.0,5.568
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,63.5,5.544,34.754,110.0,118.0,98.0,2147461796.0,2147530395.0,2147464877.0,2147697453.0,43962.0,8536.0,5.565
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,64.3,5.538,34.753,111.0,127.0,113.0,2147455506.0,2147529782.0,2147465636.0,2147679945.0,43968.0,8535.0,5.562
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,64.5,5.538,34.753,111.0,127.0,113.0,2147455506.0,2147529782.0,2147465636.0,2147679945.0,43968.0,8535.0,5.562
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,65.2,5.531,34.753,114.0,113.0,99.0,2147450377.0,2147531245.0,2147458313.0,2147646171.0,43972.0,8536.0,5.557
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,65.8,5.531,34.753,113.0,115.0,96.0,2147445312.0,2147530468.0,2147456219.0,2147623762.0,43978.0,8536.0,5.552
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,66.6,5.528,34.753,113.0,112.0,94.0,2147442230.0,2147533833.0,2147454710.0,2147614939.0,43985.0,8535.0,5.549
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,67.3,5.523,34.752,114.0,114.0,94.0,2147437513.0,2147531181.0,2147448420.0,2147595236.0,43993.0,8534.0,5.543
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,67.7,5.523,34.752,114.0,114.0,94.0,2147437513.0,2147531181.0,2147448420.0,2147595236.0,43993.0,8534.0,5.543
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,68.3,5.497,34.751,111.0,118.0,100.0,2147430427.0,2147527158.0,2147442413.0,2147563273.0,44000.0,8533.0,5.533
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,69.0,5.497,34.751,109.0,117.0,98.0,2147424603.0,2147523876.0,2147441874.0,2147552950.0,44012.0,8535.0,5.494
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,69.7,5.462,34.752,111.0,120.0,99.0,2147426688.0,2147523474.0,2147440969.0,2147548233.0,44017.0,8533.0,5.489
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,69.9,5.462,34.752,111.0,120.0,99.0,2147426688.0,2147523474.0,2147440969.0,2147548233.0,44017.0,8533.0,5.489
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,70.7,5.459,34.753,112.0,118.0,101.0,2147426066.0,2147523300.0,2147441536.0,2147544923.0,44022.0,8533.0,5.5
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,71.3,5.475,34.75,109.0,118.0,98.0,2147423753.0,2147524032.0,2147437970.0,2147530980.0,44030.0,8535.0,5.497
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,71.7,5.475,34.75,109.0,118.0,98.0,2147423753.0,2147524032.0,2147437970.0,2147530980.0,44030.0,8535.0,5.497
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,72.4,5.469,34.752,109.0,119.0,98.0,2147419264.0,2147522733.0,2147434459.0,2147496832.0,44044.0,8534.0,5.486
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,73.3,5.46,34.751,111.0,119.0,99.0,2147414985.0,2147525705.0,2147432475.0,2147491437.0,44055.0,8534.0,5.482
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,74.1,5.449,34.751,108.0,120.0,97.0,2147413458.0,2147526537.0,2147428041.0,2147488146.0,44068.0,8533.0,5.474
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,74.5,5.449,34.751,108.0,120.0,97.0,2147413458.0,2147526537.0,2147428041.0,2147488146.0,44068.0,8533.0,5.474
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,75.1,5.45,34.75,114.0,111.0,93.0,2147408758.0,2147524580.0,2147430390.0,2147477549.0,44082.0,8533.0,5.469
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,75.8,5.45,34.75,112.0,116.0,97.0,2147406930.0,2147525302.0,2147428452.0,2147457298.0,44101.0,8533.0,5.463
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,76.6,5.442,34.752,110.0,109.0,93.0,2147404123.0,2147522075.0,2147429330.0,2147439744.0,44121.0,8533.0,5.451
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,76.8,5.442,34.752,110.0,109.0,93.0,2147404123.0,2147522075.0,2147429330.0,2147439744.0,44121.0,8533.0,5.451
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,77.6,5.411,34.746,107.0,114.0,98.0,2147402934.0,2147521929.0,2147424704.0,2147427849.0,44143.0,8532.0,5.419
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,78.4,5.392,34.748,108.0,110.0,95.0,2147397677.0,2147519890.0,2147422930.0,2147414180.0,44162.0,8531.0,5.418
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,78.6,5.392,34.748,108.0,110.0,95.0,2147397677.0,2147519890.0,2147422930.0,2147414180.0,44162.0,8531.0,5.418
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,79.4,5.39,34.75,108.0,118.0,99.0,2147397942.0,2147523867.0,2147423716.0,2147413065.0,44180.0,8531.0,5.414
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,79.7,5.39,34.75,108.0,118.0,99.0,2147395547.0,2147523849.0,2147418688.0,2147393782.0,44180.0,8531.0,5.414
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,80.3,5.385,34.749,108.0,116.0,95.0,2147395547.0,2147523849.0,2147418688.0,2147393782.0,44201.0,8531.0,5.411
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,80.7,5.385,34.749,108.0,116.0,95.0,2147389120.0,2147522468.0,2147421229.0,2147372873.0,44201.0,8531.0,5.411
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,81.2,5.384,34.748,111.0,114.0,97.0,2147389120.0,2147522468.0,2147421229.0,2147372873.0,44225.0,8529.0,5.406
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,81.5,5.384,34.748,111.0,114.0,97.0,2147390518.0,2147521874.0,2147419894.0,2147360987.0,44225.0,8529.0,5.406
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,81.9,5.384,34.748,108.0,112.0,95.0,2147390518.0,2147521874.0,2147419894.0,2147360987.0,44254.0,8530.0,5.402
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,82.3,5.382,34.748,108.0,112.0,95.0,2147384365.0,2147524571.0,2147423204.0,2147357997.0,44254.0,8530.0,5.402
2016-03-25 21:08:14,50.78755733333333,-41.274904666666664,82.7,5.382,34.748,107.0,114.0,97.0,2147384365.0,2147524571.0,2147423204.0,2147357997.0,44287.0,8529.0,5.398
