datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,0.3,nan,nan,87.0,96.0,87.0,nan,nan,nan,nan,nan,nan,nan
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,0.5,3.702,34.746,88.0,91.0,87.0,nan,nan,nan,nan,nan,nan,nan
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,0.9,3.702,34.746,90.0,94.0,89.0,2153823227.0,2155076392.0,2157346642.0,2157899899.0,44250.0,8485.0,3.723
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,1.2,3.704,34.745,91.0,91.0,86.0,2152590162.0,2153982290.0,2156069860.0,2156749229.0,44253.0,8484.0,3.723
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,1.5,3.704,34.745,91.0,94.0,82.0,2152590162.0,2153982290.0,2156069860.0,2156749229.0,44253.0,8484.0,3.723
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,1.8,3.704,34.745,88.0,92.0,87.0,2152590162.0,2153982290.0,2156069860.0,2156749229.0,44253.0,8484.0,3.723
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,2.2,3.703,34.746,89.0,89.0,88.0,2152618861.0,2154203245.0,2156587648.0,2157608219.0,44253.0,8485.0,3.724
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,2.5,3.703,34.746,90.0,93.0,83.0,2152618861.0,2154203245.0,2156587648.0,2157608219.0,44253.0,8485.0,3.724
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,2.9,3.702,34.743,89.0,97.0,84.0,2151765339.0,2153130880.0,2155222811.0,2156316534.0,44253.0,8485.0,3.724
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,3.3,3.702,34.743,87.0,92.0,86.0,2151765339.0,2153130880.0,2155222811.0,2156316534.0,44250.0,8486.0,3.733
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,3.6,3.708,34.745,88.0,94.0,86.0,2151553216.0,2152873691.0,2154980854.0,2156234002.0,44250.0,8486.0,3.733
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,3.8,3.708,34.745,90.0,92.0,87.0,2151553216.0,2152873691.0,2154980854.0,2156234002.0,44250.0,8486.0,3.733
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,4.2,3.708,34.745,88.0,95.0,85.0,2151553216.0,2152873691.0,2154980854.0,2156234002.0,44252.0,8486.0,3.734
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,4.5,3.715,34.744,89.0,91.0,84.0,2151194422.0,2152409325.0,2154538486.0,2155991387.0,44252.0,8486.0,3.734
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,4.8,3.715,34.744,91.0,91.0,85.0,2151194422.0,2152409325.0,2154538486.0,2155991387.0,44251.0,8485.0,3.734
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,5.3,3.712,34.745,90.0,91.0,82.0,2151076434.0,2152222445.0,2154381458.0,2155951862.0,44251.0,8485.0,3.734
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,5.7,3.712,34.745,89.0,92.0,88.0,2151076434.0,2152222445.0,2154381458.0,2155951862.0,44251.0,8485.0,3.734
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,6.0,3.711,34.745,91.0,89.0,84.0,2150764745.0,2151761572.0,2153870592.0,2155579547.0,44251.0,8485.0,3.734
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,6.3,3.711,34.745,88.0,94.0,91.0,2150764745.0,2151761572.0,2153870592.0,2155579547.0,44251.0,8485.0,3.734
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,6.5,3.711,34.745,90.0,97.0,84.0,2150764745.0,2151761572.0,2153870592.0,2155579547.0,44251.0,8485.0,3.734
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,6.9,3.711,34.745,89.0,92.0,87.0,2150389376.0,2151271808.0,2153184987.0,2154812644.0,44251.0,8485.0,3.734
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,7.3,3.711,34.745,87.0,90.0,87.0,2150389376.0,2151271808.0,2153184987.0,2154812644.0,44250.0,8487.0,3.736
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,7.7,3.711,34.745,87.0,95.0,87.0,2150389376.0,2151271808.0,2153184987.0,2154812644.0,44250.0,8487.0,3.736
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,8.1,3.714,34.745,91.0,91.0,83.0,2150130560.0,2150916297.0,2152702016.0,2154295680.0,44250.0,8487.0,3.736
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,8.5,3.714,34.745,89.0,93.0,85.0,2150130560.0,2150916297.0,2152702016.0,2154295680.0,44251.0,8486.0,3.735
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,8.8,3.714,34.745,90.0,90.0,87.0,2149939392.0,2150538925.0,2152317485.0,2154099712.0,44251.0,8486.0,3.735
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,9.2,3.714,34.745,88.0,92.0,85.0,2149939392.0,2150538925.0,2152317485.0,2154099712.0,44251.0,8486.0,3.735
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,9.5,3.714,34.745,88.0,93.0,83.0,2149939392.0,2150538925.0,2152317485.0,2154099712.0,44250.0,8484.0,3.737
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,9.8,3.714,34.745,90.0,92.0,84.0,2149766537.0,2150301997.0,2151979529.0,2153727049.0,44250.0,8484.0,3.737
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,10.5,3.714,34.745,92.0,94.0,87.0,2149766537.0,2150301997.0,2151979529.0,2153727049.0,44249.0,8485.0,3.738
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,10.8,3.714,34.745,92.0,94.0,87.0,2149610386.0,2150044196.0,2151667099.0,2153468233.0,44249.0,8485.0,3.738
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,11.6,3.717,34.745,88.0,92.0,87.0,2149610386.0,2150044196.0,2151667099.0,2153468233.0,44252.0,8485.0,3.74
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,12.1,3.717,34.744,87.0,90.0,87.0,2149483867.0,2149886308.0,2151428452.0,2153161874.0,44252.0,8485.0,3.74
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,12.5,3.717,34.744,87.0,90.0,87.0,2149483867.0,2149886308.0,2151428452.0,2153161874.0,44250.0,8486.0,3.737
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,13.1,3.712,34.744,88.0,93.0,83.0,2149266669.0,2149609097.0,2150981970.0,2152586953.0,44250.0,8486.0,3.737
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,13.7,3.712,34.744,88.0,93.0,83.0,2149191360.0,2149386093.0,2150769234.0,2152575707.0,44250.0,8486.0,3.736
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,14.5,3.708,34.745,88.0,95.0,85.0,2149191360.0,2149386093.0,2150769234.0,2152575707.0,44251.0,8485.0,3.733
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,15.1,3.711,34.745,88.0,95.0,85.0,2148992923.0,2149143890.0,2150387986.0,2152093604.0,44251.0,8485.0,3.733
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,15.7,3.711,34.745,88.0,93.0,87.0,2148879149.0,2148944201.0,2150127168.0,2151871844.0,44252.0,8485.0,3.735
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,16.5,3.71,34.744,90.0,91.0,86.0,2148879149.0,2148944201.0,2150127168.0,2151871844.0,44251.0,8486.0,3.735
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,17.2,3.709,34.745,90.0,91.0,86.0,2148781046.0,2148839405.0,2149953371.0,2151609097.0,44251.0,8486.0,3.735
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,17.8,3.709,34.745,91.0,95.0,85.0,2148671990.0,2148688192.0,2149722450.0,2151354742.0,44255.0,8486.0,3.735
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,18.4,3.711,34.745,87.0,90.0,84.0,2148671990.0,2148688192.0,2149722450.0,2151354742.0,44253.0,8485.0,3.737
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,19.2,3.711,34.744,87.0,90.0,84.0,2148608073.0,2148550116.0,2149544246.0,2151246299.0,44253.0,8485.0,3.737
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,19.8,3.711,34.744,88.0,93.0,83.0,2148530176.0,2148467574.0,2149396077.0,2151024859.0,44254.0,8485.0,3.735
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,20.5,3.709,34.744,85.0,92.0,84.0,2148530176.0,2148467574.0,2149396077.0,2151024859.0,44253.0,8485.0,3.737
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,21.3,3.71,34.744,85.0,92.0,84.0,2148447021.0,2148386203.0,2149241563.0,2150778742.0,44253.0,8485.0,3.737
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,21.9,3.71,34.744,88.0,91.0,86.0,2148368941.0,2148296612.0,2149089234.0,2150573101.0,44255.0,8485.0,3.736
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,22.6,3.71,34.745,87.0,94.0,85.0,2148368941.0,2148296612.0,2149089234.0,2150573101.0,44252.0,8487.0,3.735
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,23.5,3.71,34.745,87.0,94.0,85.0,2148302701.0,2148220918.0,2148959680.0,2150377764.0,44252.0,8487.0,3.735
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,24.1,3.71,34.744,88.0,94.0,88.0,2148229760.0,2148155675.0,2148827227.0,2150168676.0,44253.0,8486.0,3.736
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,25.1,3.71,34.745,87.0,94.0,86.0,2148160630.0,2148070619.0,2148687506.0,2150004361.0,44250.0,8485.0,3.737
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,26.0,3.71,34.745,87.0,94.0,85.0,2148095369.0,2147993920.0,2148555282.0,2149840182.0,44251.0,8487.0,3.736
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,26.6,3.711,34.745,87.0,95.0,88.0,2148095369.0,2147993920.0,2148555282.0,2149840182.0,44250.0,8486.0,3.735
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,27.4,3.711,34.745,87.0,95.0,88.0,2148058532.0,2147955620.0,2148479981.0,2149718838.0,44250.0,8486.0,3.735
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,28.0,3.711,34.745,90.0,93.0,85.0,2148012096.0,2147917787.0,2148394642.0,2149562688.0,44247.0,8486.0,3.735
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,28.5,3.712,34.744,88.0,93.0,86.0,2148012096.0,2147917787.0,2148394642.0,2149562688.0,44249.0,8485.0,3.735
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,29.3,3.711,34.744,88.0,93.0,86.0,2147975707.0,2147876205.0,2148328347.0,2149476251.0,44249.0,8485.0,3.735
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,29.8,3.711,34.744,87.0,94.0,87.0,2147936886.0,2147864182.0,2148277421.0,2149310601.0,44245.0,8485.0,3.733
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,30.5,3.711,34.744,86.0,92.0,86.0,2147936886.0,2147864182.0,2148277421.0,2149310601.0,44244.0,8485.0,3.733
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,31.2,3.711,34.744,86.0,92.0,86.0,2147908379.0,2147837741.0,2148220205.0,2149227465.0,44244.0,8485.0,3.733
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,31.9,3.711,34.744,87.0,93.0,84.0,2147863899.0,2147797339.0,2148134573.0,2149094381.0,44243.0,8485.0,3.732
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,33.0,3.705,34.743,89.0,91.0,87.0,2147823853.0,2147755529.0,2148056128.0,2148978870.0,44241.0,8486.0,3.73
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,33.5,3.705,34.743,89.0,91.0,87.0,2147823853.0,2147755529.0,2148056128.0,2148978870.0,44241.0,8486.0,3.73
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,34.6,3.69,34.741,87.0,92.0,87.0,2147787739.0,2147729243.0,2147998564.0,2148865462.0,44244.0,8485.0,3.72
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,35.2,3.69,34.741,86.0,91.0,84.0,2147757897.0,2147710966.0,2147953938.0,2148767168.0,44247.0,8485.0,3.699
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,36.4,3.672,34.742,85.0,94.0,82.0,2147734509.0,2147692836.0,2147904722.0,2148666779.0,44246.0,8485.0,3.697
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,36.9,3.672,34.742,85.0,94.0,82.0,2147734509.0,2147692836.0,2147904722.0,2148666779.0,44246.0,8485.0,3.697
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,37.7,3.669,34.742,86.0,95.0,88.0,2147696978.0,2147674139.0,2147858907.0,2148551981.0,44248.0,8486.0,3.694
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,38.7,3.67,34.742,87.0,92.0,86.0,2147679570.0,2147653202.0,2147818459.0,2148500818.0,44247.0,8485.0,3.693
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,39.4,3.67,34.742,86.0,92.0,86.0,2147679570.0,2147653202.0,2147818459.0,2148500818.0,44249.0,8487.0,3.694
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,40.3,3.668,34.743,86.0,92.0,86.0,2147660754.0,2147645293.0,2147793142.0,2148423890.0,44249.0,8487.0,3.694
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,41.0,3.667,34.742,85.0,92.0,85.0,2147636443.0,2147629970.0,2147751542.0,2148331547.0,44249.0,8484.0,3.691
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,41.5,3.667,34.742,85.0,92.0,85.0,2147636443.0,2147629970.0,2147751542.0,2148331547.0,44249.0,8484.0,3.691
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,42.4,3.666,34.742,84.0,91.0,87.0,2147620726.0,2147622774.0,2147724800.0,2148272713.0,44250.0,8486.0,3.69
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,43.4,3.666,34.742,85.0,91.0,85.0,2147605248.0,2147617161.0,2147709421.0,2148223753.0,44248.0,8484.0,3.689
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,43.8,3.666,34.742,85.0,91.0,85.0,2147605248.0,2147617161.0,2147709421.0,2148223753.0,44248.0,8484.0,3.689
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,44.5,3.664,34.742,85.0,91.0,86.0,2147586395.0,2147604425.0,2147674916.0,2148152978.0,44251.0,8486.0,3.688
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,45.0,3.664,34.742,85.0,91.0,86.0,2147586395.0,2147604425.0,2147674916.0,2148152978.0,44251.0,8486.0,3.688
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,45.7,3.663,34.742,85.0,92.0,87.0,2147569179.0,2147593901.0,2147648685.0,2148095433.0,44251.0,8486.0,3.686
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,46.2,3.663,34.742,85.0,92.0,87.0,2147569179.0,2147593901.0,2147648685.0,2148095433.0,44251.0,8486.0,3.686
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,46.9,3.663,34.742,87.0,93.0,84.0,2147558043.0,2147589165.0,2147629129.0,2148043309.0,44252.0,8485.0,3.685
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,47.4,3.663,34.742,87.0,93.0,84.0,2147558043.0,2147589165.0,2147629129.0,2148043309.0,44252.0,8485.0,3.685
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,48.1,3.663,34.742,85.0,91.0,86.0,2147543195.0,2147582555.0,2147611702.0,2147999817.0,44250.0,8485.0,3.685
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,48.6,3.663,34.741,85.0,91.0,86.0,2147543195.0,2147582555.0,2147611702.0,2147999817.0,44250.0,8485.0,3.685
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,49.6,3.65,34.743,85.0,92.0,84.0,2147530816.0,2147574683.0,2147590720.0,2147952173.0,44252.0,8487.0,3.68
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,50.3,3.657,34.74,85.0,94.0,85.0,2147530816.0,2147574683.0,2147590720.0,2147952173.0,44251.0,8486.0,3.679
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,50.8,3.657,34.74,85.0,94.0,85.0,2147514688.0,2147568905.0,2147571053.0,2147899090.0,44251.0,8486.0,3.679
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,51.5,3.652,34.741,84.0,92.0,85.0,2147514688.0,2147568905.0,2147571053.0,2147899090.0,44255.0,8485.0,3.669
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,52.0,3.652,34.741,84.0,92.0,85.0,2147507876.0,2147565824.0,2147558866.0,2147864804.0,44255.0,8485.0,3.669
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,52.7,3.644,34.741,82.0,89.0,83.0,2147507876.0,2147565824.0,2147558866.0,2147864804.0,44258.0,8486.0,3.665
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,53.2,3.644,34.741,82.0,89.0,83.0,2147502262.0,2147560292.0,2147546294.0,2147834349.0,44258.0,8486.0,3.665
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,53.7,3.638,34.74,82.0,89.0,83.0,2147502262.0,2147560292.0,2147546294.0,2147834349.0,44257.0,8485.0,3.656
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,54.4,3.633,34.741,81.0,91.0,84.0,2147490587.0,2147553746.0,2147533010.0,2147792786.0,44257.0,8485.0,3.656
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,55.4,3.637,34.741,83.0,91.0,87.0,2147481956.0,2147551835.0,2147519515.0,2147756836.0,44260.0,8486.0,3.661
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,55.9,3.637,34.741,83.0,91.0,87.0,2147481956.0,2147551835.0,2147519515.0,2147756836.0,44260.0,8486.0,3.661
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,56.8,3.632,34.74,83.0,91.0,86.0,2147472539.0,2147547328.0,2147509184.0,2147723017.0,44261.0,8485.0,3.654
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,57.6,3.628,34.741,82.0,92.0,85.0,2147472539.0,2147547328.0,2147509184.0,2147723017.0,44260.0,8486.0,3.651
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,58.1,3.627,34.74,82.0,92.0,85.0,2147469814.0,2147551478.0,2147499721.0,2147700470.0,44260.0,8486.0,3.651
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,59.1,3.627,34.74,83.0,100.0,84.0,2147462738.0,2147548690.0,2147495652.0,2147676041.0,44260.0,8488.0,3.651
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,59.4,3.627,34.74,83.0,100.0,84.0,2147462738.0,2147548690.0,2147495652.0,2147676041.0,44260.0,8488.0,3.651
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,60.3,3.628,34.74,83.0,89.0,87.0,2147455186.0,2147540443.0,2147482971.0,2147640795.0,44263.0,8486.0,3.651
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,60.8,3.628,34.74,83.0,89.0,87.0,2147455186.0,2147540443.0,2147482971.0,2147640795.0,44263.0,8486.0,3.651
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,61.8,3.628,34.74,84.0,90.0,83.0,2147448740.0,2147544173.0,2147480713.0,2147617179.0,44262.0,8485.0,3.65
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,62.7,3.628,34.74,81.0,90.0,84.0,2147442870.0,2147541184.0,2147479396.0,2147594889.0,44261.0,8486.0,3.65
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,63.2,3.628,34.74,81.0,90.0,84.0,2147442870.0,2147541184.0,2147479396.0,2147594889.0,44261.0,8486.0,3.65
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,64.0,3.625,34.741,82.0,91.0,88.0,2147444178.0,2147538322.0,2147469732.0,2147576658.0,44263.0,8486.0,3.642
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,64.5,3.618,34.74,82.0,91.0,88.0,2147444178.0,2147538322.0,2147469732.0,2147576658.0,44263.0,8486.0,3.642
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,65.3,3.618,34.74,81.0,90.0,85.0,2147432448.0,2147535140.0,2147462125.0,2147553088.0,44268.0,8485.0,3.642
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,65.8,3.618,34.74,81.0,90.0,85.0,2147432448.0,2147535140.0,2147462125.0,2147553088.0,44268.0,8485.0,3.642
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,66.8,3.616,34.74,80.0,93.0,86.0,2147430016.0,2147538989.0,2147460004.0,2147532617.0,44264.0,8487.0,3.64
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,67.5,3.615,34.74,81.0,93.0,84.0,2147430016.0,2147538989.0,2147460004.0,2147532617.0,44266.0,8485.0,3.64
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,68.0,3.615,34.74,81.0,93.0,84.0,2147426587.0,2147535963.0,2147451849.0,2147516489.0,44266.0,8485.0,3.64
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,68.5,3.615,34.74,81.0,93.0,84.0,2147426587.0,2147535963.0,2147451849.0,2147516489.0,44270.0,8487.0,3.639
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,69.2,3.616,34.74,82.0,92.0,84.0,2147421330.0,2147533805.0,2147451958.0,2147494272.0,44270.0,8487.0,3.639
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,70.3,3.613,34.74,80.0,89.0,87.0,2147418880.0,2147537517.0,2147448740.0,2147483410.0,44267.0,8487.0,3.637
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,70.8,3.613,34.74,80.0,89.0,87.0,2147418880.0,2147537517.0,2147448740.0,2147483410.0,44267.0,8487.0,3.637
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,72.0,3.61,34.74,81.0,95.0,86.0,2147415515.0,2147535661.0,2147447168.0,2147467986.0,44271.0,8485.0,3.634
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,72.7,3.61,34.74,81.0,92.0,85.0,2147411510.0,2147532388.0,2147443510.0,2147456402.0,44267.0,8485.0,3.634
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,73.7,3.609,34.74,81.0,92.0,85.0,2147411510.0,2147532388.0,2147443510.0,2147456402.0,44268.0,8488.0,3.633
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,74.5,3.61,34.74,79.0,93.0,84.0,2147411072.0,2147533019.0,2147439753.0,2147440064.0,44268.0,8488.0,3.633
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,75.2,3.61,34.74,78.0,90.0,83.0,2147408146.0,2147533641.0,2147440082.0,2147434477.0,44267.0,8487.0,3.633
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,76.4,3.609,34.739,80.0,89.0,86.0,2147402066.0,2147530861.0,2147434386.0,2147414985.0,44266.0,8486.0,3.634
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,76.8,3.609,34.739,80.0,89.0,86.0,2147402066.0,2147530861.0,2147434386.0,2147414985.0,44266.0,8486.0,3.634
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,77.5,3.61,34.74,81.0,91.0,87.0,2147400265.0,2147534089.0,2147431972.0,2147406884.0,44270.0,8487.0,3.635
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,78.4,3.61,34.74,81.0,91.0,88.0,2147398016.0,2147532717.0,2147433728.0,2147398162.0,44268.0,8485.0,3.636
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,78.8,3.61,34.74,81.0,91.0,88.0,2147398016.0,2147532717.0,2147433728.0,2147398162.0,44268.0,8485.0,3.636
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,79.6,3.606,34.74,81.0,88.0,83.0,2147396918.0,2147534912.0,2147428480.0,2147385024.0,44268.0,8486.0,3.634
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,80.4,3.604,34.739,79.0,90.0,82.0,2147394587.0,2147535433.0,2147427282.0,2147382930.0,44272.0,8487.0,3.633
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,80.9,3.604,34.739,79.0,90.0,84.0,2147397805.0,2147534381.0,2147425728.0,2147373988.0,44272.0,8488.0,3.63
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,81.7,3.603,34.739,80.0,89.0,84.0,2147396096.0,2147532114.0,2147425590.0,2147361024.0,44272.0,8488.0,3.631
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,82.4,3.602,34.739,80.0,89.0,84.0,2147396096.0,2147532114.0,2147425590.0,2147361024.0,44273.0,8487.0,3.63
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,83.3,3.602,34.739,81.0,92.0,85.0,2147393718.0,2147531364.0,2147424804.0,2147360493.0,44273.0,8489.0,3.63
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,84.0,3.601,34.739,81.0,92.0,84.0,2147391296.0,2147530194.0,2147423853.0,2147351460.0,44270.0,8488.0,3.63
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,84.4,3.601,34.739,81.0,92.0,84.0,2147391296.0,2147530194.0,2147423853.0,2147351460.0,44270.0,8488.0,3.63
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,85.2,3.601,34.739,80.0,89.0,85.0,2147388882.0,2147532342.0,2147426294.0,2147348059.0,44272.0,8488.0,3.629
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,85.7,3.601,34.739,82.0,92.0,88.0,2147391542.0,2147528603.0,2147422710.0,2147339657.0,44272.0,8489.0,3.628
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,86.4,3.602,34.739,82.0,92.0,88.0,2147391542.0,2147528603.0,2147422710.0,2147339657.0,44272.0,8488.0,3.628
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,86.8,3.602,34.739,79.0,89.0,83.0,2147388361.0,2147529014.0,2147419858.0,2147333156.0,44272.0,8488.0,3.628
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,87.5,3.601,34.739,82.0,90.0,85.0,2147384877.0,2147532242.0,2147423213.0,2147325760.0,44274.0,8489.0,3.624
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,88.2,3.594,34.739,79.0,90.0,86.0,2147385993.0,2147537280.0,2147423158.0,2147321526.0,44276.0,8489.0,3.622
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,89.0,3.594,34.739,83.0,90.0,89.0,2147385453.0,2147534829.0,2147420361.0,2147319872.0,44278.0,8489.0,3.622
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,89.5,3.594,34.739,83.0,90.0,89.0,2147385453.0,2147534829.0,2147420361.0,2147319872.0,44276.0,8489.0,3.621
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,90.3,3.593,34.739,79.0,91.0,83.0,2147384438.0,2147534372.0,2147417362.0,2147317604.0,44276.0,8489.0,3.621
2016-03-07 20:55:49,52.57582566666667,-41.091137333333336,90.8,3.593,34.739,82.0,98.0,86.0,2147385865.0,2147530715.0,2147416502.0,2147307657.0,44279.0,8490.0,3.622
