datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,0.1,nan,nan,18.0,124.0,110.0,nan,nan,nan,nan,nan,nan,nan
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,0.3,nan,nan,83.0,146.0,116.0,nan,nan,nan,nan,42639.0,8769.0,12.887
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,0.5,12.853,35.561,73.0,153.0,139.0,2482128232.0,2427512955.0,2516484200.0,2607166084.0,42639.0,8769.0,12.887
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,1.0,12.853,35.561,83.0,148.0,119.0,2455330907.0,2401281883.0,2493382052.0,2583197403.0,42643.0,8769.0,12.883
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,1.3,12.849,35.566,99.0,143.0,157.0,2447508946.0,2400971739.0,2501921033.0,2601815433.0,42643.0,8769.0,12.883
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,1.5,12.849,35.566,79.0,164.0,126.0,2447508946.0,2400971739.0,2501921033.0,2601815433.0,42643.0,8769.0,12.883
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,1.8,12.849,35.566,89.0,150.0,125.0,2447508946.0,2400971739.0,2501921033.0,2601815433.0,42643.0,8769.0,12.883
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,2.2,12.842,35.567,88.0,146.0,119.0,2352808466.0,2339056274.0,2423421348.0,2508800502.0,42643.0,8769.0,12.883
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,2.6,12.843,35.566,83.0,161.0,121.0,2352808466.0,2339056274.0,2423421348.0,2508800502.0,42655.0,8770.0,12.884
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,3.0,12.843,35.566,92.0,153.0,117.0,2367506523.0,2349754953.0,2437503387.0,2539599442.0,42655.0,8770.0,12.884
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,3.3,12.846,35.571,91.0,158.0,117.0,2367506523.0,2349754953.0,2437503387.0,2539599442.0,42655.0,8770.0,12.884
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,3.8,12.846,35.571,87.0,154.0,120.0,2367506523.0,2349754953.0,2437503387.0,2539599442.0,42642.0,8770.0,12.89
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,4.3,12.847,35.571,92.0,168.0,126.0,2336027584.0,2326308800.0,2406915035.0,2505947940.0,42642.0,8770.0,12.89
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,4.6,12.847,35.571,100.0,146.0,121.0,2336027584.0,2326308800.0,2406915035.0,2505947940.0,42642.0,8770.0,12.89
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,5.3,12.852,35.572,92.0,150.0,122.0,2320730688.0,2308064758.0,2384594596.0,2492880301.0,42655.0,8770.0,12.895
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,5.9,12.852,35.572,91.0,148.0,123.0,2320730688.0,2308064758.0,2384594596.0,2492880301.0,42655.0,8770.0,12.895
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,6.3,12.848,35.572,90.0,144.0,124.0,2320730688.0,2308064758.0,2384594596.0,2492880301.0,42654.0,8770.0,12.888
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,6.9,12.848,35.572,95.0,149.0,120.0,2276523035.0,2269563209.0,2332328548.0,2425163684.0,42654.0,8770.0,12.888
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,7.3,12.852,35.573,88.0,163.0,122.0,2276523035.0,2269563209.0,2332328548.0,2425163684.0,42643.0,8771.0,12.894
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,7.7,12.852,35.573,89.0,154.0,122.0,2276523035.0,2269563209.0,2332328548.0,2425163684.0,42643.0,8771.0,12.894
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,8.1,12.852,35.573,92.0,158.0,120.0,2264829513.0,2258176886.0,2317195520.0,2408886912.0,42643.0,8771.0,12.894
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,8.7,12.851,35.572,91.0,149.0,115.0,2264829513.0,2258176886.0,2317195520.0,2408886912.0,42658.0,8772.0,12.892
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,9.2,12.852,35.573,92.0,160.0,122.0,2251173668.0,2242040338.0,2297198454.0,2388336905.0,42658.0,8772.0,12.892
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,9.7,12.852,35.573,97.0,148.0,117.0,2251173668.0,2242040338.0,2297198454.0,2388336905.0,42658.0,8772.0,12.892
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,10.3,12.854,35.574,92.0,157.0,124.0,2251173668.0,2242040338.0,2297198454.0,2388336905.0,42657.0,8772.0,12.898
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,11.1,12.854,35.574,96.0,150.0,118.0,2233557705.0,2223864137.0,2271210642.0,2357116818.0,42657.0,8772.0,12.898
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,11.9,12.854,35.574,98.0,156.0,118.0,2241952786.0,2224265572.0,2277054701.0,2381975661.0,42662.0,8771.0,12.895
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,12.4,12.851,35.571,98.0,156.0,118.0,2241952786.0,2224265572.0,2277054701.0,2381975661.0,42662.0,8771.0,12.895
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,13.5,12.846,35.57,99.0,163.0,122.0,2209268745.0,2198029888.0,2233630089.0,2307814857.0,42664.0,8772.0,12.887
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,13.8,12.846,35.57,99.0,163.0,122.0,2209268745.0,2198029888.0,2233630089.0,2307814857.0,42664.0,8772.0,12.887
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,14.8,12.849,35.571,101.0,164.0,122.0,2217261284.0,2201095360.0,2241699026.0,2330623652.0,42669.0,8773.0,12.888
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,15.3,12.848,35.57,101.0,164.0,122.0,2217261284.0,2201095360.0,2241699026.0,2330623652.0,42677.0,8772.0,12.885
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,16.0,12.849,35.571,106.0,161.0,126.0,2202109805.0,2189692681.0,2221711981.0,2293801371.0,42677.0,8772.0,12.885
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,17.0,12.854,35.574,110.0,156.0,124.0,2208345654.0,2191698368.0,2227853056.0,2312346779.0,42674.0,8772.0,12.894
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,17.5,12.854,35.574,110.0,156.0,124.0,2208345654.0,2191698368.0,2227853056.0,2312346779.0,42674.0,8772.0,12.894
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,18.4,12.857,35.574,116.0,161.0,123.0,2198541796.0,2183766445.0,2214368886.0,2288923492.0,42677.0,8773.0,12.893
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,19.4,12.854,35.572,118.0,160.0,122.0,2192282715.0,2178264091.0,2205171565.0,2274010587.0,42687.0,8775.0,12.895
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,19.9,12.854,35.572,118.0,160.0,122.0,2192282715.0,2178264091.0,2205171565.0,2274010587.0,42687.0,8775.0,12.895
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,20.8,12.856,35.575,121.0,163.0,120.0,2190165558.0,2175801764.0,2201559497.0,2269770870.0,42687.0,8774.0,12.894
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,21.6,12.853,35.573,131.0,157.0,119.0,2190165558.0,2175801764.0,2201559497.0,2269770870.0,42690.0,8774.0,12.897
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,22.1,12.853,35.573,131.0,157.0,119.0,2182192850.0,2169358619.0,2190125348.0,2249752978.0,42690.0,8774.0,12.897
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,22.7,12.859,35.575,131.0,157.0,119.0,2182192850.0,2169358619.0,2190125348.0,2249752978.0,42698.0,8774.0,12.896
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,23.4,12.858,35.574,133.0,158.0,121.0,2176759734.0,2165240438.0,2182794203.0,2235668150.0,42698.0,8774.0,12.896
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,24.6,12.858,35.575,138.0,160.0,122.0,2175084672.0,2163315638.0,2179993014.0,2232308626.0,42704.0,8776.0,12.896
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,25.1,12.863,35.576,138.0,160.0,122.0,2175084672.0,2163315638.0,2179993014.0,2232308626.0,42704.0,8776.0,12.896
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,26.0,12.864,35.577,140.0,161.0,125.0,2173081005.0,2161245750.0,2176777124.0,2228279140.0,42706.0,8776.0,12.897
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,26.5,12.864,35.577,140.0,161.0,125.0,2173081005.0,2161245750.0,2176777124.0,2228279140.0,42706.0,8776.0,12.897
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,27.6,12.864,35.577,140.0,156.0,120.0,2170653019.0,2159645604.0,2173699885.0,2221291282.0,42715.0,8775.0,12.898
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,27.9,12.864,35.577,140.0,156.0,120.0,2170653019.0,2159645604.0,2173699885.0,2221291282.0,42715.0,8775.0,12.898
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,28.7,12.869,35.578,142.0,153.0,119.0,2167732205.0,2157815716.0,2170042276.0,2213072722.0,42719.0,8776.0,12.904
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,29.3,12.869,35.579,142.0,153.0,119.0,2167732205.0,2157815716.0,2170042276.0,2213072722.0,42719.0,8776.0,12.904
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,30.3,12.869,35.579,144.0,153.0,117.0,2166612187.0,2156619547.0,2168130678.0,2210755145.0,42727.0,8775.0,12.901
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,31.4,12.867,35.578,141.0,150.0,121.0,2162871460.0,2154612864.0,2163812726.0,2199534436.0,42734.0,8777.0,12.898
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,32.0,12.861,35.576,141.0,150.0,121.0,2162871460.0,2154612864.0,2163812726.0,2199534436.0,42734.0,8777.0,12.898
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,32.8,12.861,35.576,140.0,153.0,121.0,2160039506.0,2152716964.0,2160098953.0,2191737645.0,42741.0,8777.0,12.896
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,33.4,12.861,35.577,140.0,153.0,121.0,2160039506.0,2152716964.0,2160098953.0,2191737645.0,42741.0,8777.0,12.896
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,34.3,12.864,35.577,141.0,154.0,121.0,2158568283.0,2151862162.0,2158308982.0,2187327451.0,42746.0,8779.0,12.897
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,34.8,12.864,35.577,141.0,154.0,121.0,2158568283.0,2151862162.0,2158308982.0,2187327451.0,42746.0,8779.0,12.897
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,35.6,12.866,35.579,138.0,164.0,124.0,2158396662.0,2151828388.0,2158169993.0,2186502555.0,42752.0,8779.0,12.897
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,36.2,12.864,35.577,138.0,164.0,124.0,2158396662.0,2151828388.0,2158169993.0,2186502555.0,42752.0,8779.0,12.897
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,37.0,12.864,35.577,139.0,154.0,119.0,2157854198.0,2151447698.0,2157401179.0,2184953837.0,42758.0,8777.0,12.899
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,38.4,12.865,35.578,134.0,158.0,119.0,2156776292.0,2150970166.0,2156263341.0,2181374308.0,42764.0,8779.0,12.902
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,39.0,12.865,35.578,134.0,158.0,119.0,2156776292.0,2150970166.0,2156263341.0,2181374308.0,42764.0,8779.0,12.902
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,39.8,12.87,35.58,136.0,162.0,124.0,2155554770.0,2150331072.0,2154840073.0,2177564653.0,42779.0,8778.0,12.904
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,41.2,12.885,35.583,134.0,162.0,122.0,2154283218.0,2149805238.0,2153571200.0,2173365604.0,42788.0,8780.0,12.918
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,41.8,12.885,35.583,134.0,162.0,122.0,2154283218.0,2149805238.0,2153571200.0,2173365604.0,42788.0,8780.0,12.918
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,43.2,12.885,35.583,139.0,165.0,123.0,2153323337.0,2149321252.0,2152484123.0,2170404544.0,42808.0,8779.0,12.914
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,44.1,12.887,35.584,138.0,225.0,119.0,2152345837.0,2148932681.0,2151515730.0,2167100873.0,42832.0,8780.0,12.921
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,44.6,12.887,35.584,138.0,225.0,119.0,2152345837.0,2148932681.0,2151515730.0,2167100873.0,42832.0,8780.0,12.921
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,46.0,12.889,35.585,141.0,155.0,119.0,2151924598.0,2148794596.0,2151150802.0,2165571181.0,42856.0,8780.0,12.923
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,46.9,12.887,35.584,137.0,156.0,118.0,2151370441.0,2148562221.0,2150602230.0,2163721152.0,42892.0,8778.0,12.932
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,47.7,12.906,35.59,137.0,156.0,118.0,2151370441.0,2148562221.0,2150602230.0,2163721152.0,42935.0,8779.0,12.937
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,48.5,12.907,35.59,140.0,155.0,120.0,2150914587.0,2148386697.0,2150142070.0,2162146550.0,42935.0,8779.0,12.937
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,49.3,12.908,35.59,140.0,155.0,120.0,2150914587.0,2148386697.0,2150142070.0,2162146550.0,42980.0,8778.0,12.937
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,50.2,12.901,35.59,133.0,154.0,120.0,2150673563.0,2148278125.0,2149881700.0,2161292306.0,42980.0,8778.0,12.937
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,51.0,12.904,35.59,135.0,153.0,119.0,2150539456.0,2148215872.0,2149735259.0,2160791040.0,43040.0,8778.0,12.932
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,51.6,12.904,35.59,135.0,153.0,119.0,2150539456.0,2148215872.0,2149735259.0,2160791040.0,43040.0,8778.0,12.932
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,52.6,12.903,35.589,136.0,156.0,119.0,2150353627.0,2148154404.0,2149558976.0,2160130285.0,43110.0,8776.0,12.932
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,53.7,12.89,35.587,134.0,149.0,121.0,2150132233.0,2148096923.0,2149387227.0,2159230345.0,43196.0,8775.0,12.915
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,54.6,12.888,35.586,134.0,149.0,121.0,2150132233.0,2148096923.0,2149387227.0,2159230345.0,43303.0,8775.0,12.915
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,55.4,12.89,35.586,132.0,149.0,122.0,2149724022.0,2147975350.0,2149032411.0,2157669339.0,43303.0,8775.0,12.915
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,56.5,12.887,35.586,128.0,147.0,115.0,2149425088.0,2147888640.0,2148781193.0,2156508809.0,43420.0,8773.0,12.909
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,57.6,12.883,35.585,128.0,147.0,115.0,2149425088.0,2147888640.0,2148781193.0,2156508809.0,43575.0,8773.0,12.899
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,58.4,12.877,35.583,124.0,143.0,115.0,2149197888.0,2147818916.0,2148583478.0,2155640036.0,43575.0,8773.0,12.899
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,59.2,12.87,35.582,124.0,143.0,116.0,2148963364.0,2147764516.0,2148406354.0,2154684352.0,43748.0,8770.0,12.885
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,59.8,12.87,35.582,124.0,143.0,116.0,2148963364.0,2147764516.0,2148406354.0,2154684352.0,43748.0,8770.0,12.885
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,60.6,12.865,35.581,108.0,133.0,107.0,2148856896.0,2147733403.0,2148315739.0,2154278555.0,43955.0,8769.0,12.861
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,61.4,12.837,35.577,108.0,133.0,107.0,2148856896.0,2147733403.0,2148315739.0,2154278555.0,44184.0,8767.0,12.832
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,62.4,12.825,35.576,100.0,129.0,104.0,2148720941.0,2147701787.0,2148203492.0,2153739382.0,44184.0,8767.0,12.832
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,63.2,12.79,35.572,100.0,129.0,104.0,2148651355.0,2147687286.0,2148158162.0,2153456585.0,44414.0,8765.0,12.782
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,63.8,12.79,35.572,84.0,113.0,101.0,2148651355.0,2147687286.0,2148158162.0,2153456585.0,44414.0,8765.0,12.782
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,64.6,12.716,35.567,84.0,113.0,101.0,2148539867.0,2147660818.0,2148078948.0,2152999104.0,44637.0,8763.0,12.695
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,65.4,12.681,35.56,69.0,100.0,93.0,2148539867.0,2147660818.0,2148078948.0,2152999104.0,44838.0,8761.0,12.658
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,65.9,12.681,35.56,69.0,100.0,93.0,2148448182.0,2147639341.0,2148017289.0,2152643812.0,44838.0,8761.0,12.658
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,66.7,12.643,35.554,60.0,92.0,85.0,2148448182.0,2147639341.0,2148017289.0,2152643812.0,44966.0,8761.0,12.531
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,67.9,12.459,35.537,54.0,84.0,83.0,2148409115.0,2147634587.0,2147986276.0,2152490934.0,44966.0,8761.0,12.531
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,68.4,12.459,35.537,54.0,84.0,83.0,2148409115.0,2147634587.0,2147986276.0,2152490934.0,44999.0,8760.0,12.468
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,69.2,12.447,35.533,55.0,87.0,84.0,2148382427.0,2147623140.0,2147965942.0,2152426084.0,44999.0,8760.0,12.468
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,70.1,12.449,35.533,55.0,87.0,84.0,2148279186.0,2147603282.0,2147896758.0,2151978742.0,44999.0,8756.0,12.466
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,70.9,12.449,35.533,55.0,84.0,83.0,2148279186.0,2147603282.0,2147896758.0,2151978742.0,44998.0,8757.0,12.41
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,72.0,12.372,35.518,53.0,84.0,84.0,2148192420.0,2147592621.0,2147839012.0,2151611748.0,44998.0,8757.0,12.41
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,72.8,12.372,35.518,53.0,84.0,84.0,2148142427.0,2147579346.0,2147797522.0,2151405659.0,44989.0,8754.0,12.393
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,73.7,12.376,35.519,54.0,83.0,83.0,2148142427.0,2147579346.0,2147797522.0,2151405659.0,44971.0,8753.0,12.381
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,74.5,12.372,35.517,55.0,84.0,84.0,2148083090.0,2147571620.0,2147761298.0,2151165001.0,44971.0,8753.0,12.381
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,75.1,12.372,35.517,55.0,84.0,84.0,2148083090.0,2147571620.0,2147761298.0,2151165001.0,44958.0,8751.0,12.34
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,76.2,12.26,35.495,53.0,87.0,80.0,2148050797.0,2147560557.0,2147739437.0,2151030134.0,44958.0,8751.0,12.34
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,77.1,12.253,35.493,53.0,87.0,80.0,2148014747.0,2147558656.0,2147713398.0,2150875940.0,44927.0,8747.0,12.262
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,77.6,12.253,35.493,54.0,86.0,83.0,2148014747.0,2147558656.0,2147713398.0,2150875940.0,44927.0,8747.0,12.262
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,78.5,12.237,35.489,54.0,86.0,83.0,2147984758.0,2147553910.0,2147688530.0,2150727789.0,44874.0,8746.0,12.235
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,79.3,12.218,35.484,53.0,86.0,85.0,2147984758.0,2147553910.0,2147688530.0,2150727789.0,44818.0,8744.0,12.184
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,79.9,12.218,35.484,53.0,86.0,85.0,2147943981.0,2147547035.0,2147666468.0,2150544384.0,44818.0,8744.0,12.184
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,80.7,12.125,35.468,55.0,82.0,82.0,2147943981.0,2147547035.0,2147666468.0,2150544384.0,44780.0,8740.0,12.089
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,81.5,12.079,35.458,54.0,86.0,83.0,2147891072.0,2147539419.0,2147634971.0,2150304630.0,44780.0,8740.0,12.089
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,82.1,12.045,35.453,54.0,86.0,83.0,2147891072.0,2147539419.0,2147634971.0,2150304630.0,44721.0,8740.0,12.029
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,82.7,12.045,35.453,54.0,86.0,83.0,2147849133.0,2147534409.0,2147610678.0,2150104128.0,44721.0,8740.0,12.029
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,83.5,12.007,35.444,55.0,86.0,83.0,2147849133.0,2147534409.0,2147610678.0,2150104128.0,44664.0,8737.0,11.949
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,84.6,11.924,35.431,56.0,86.0,86.0,2147837430.0,2147528914.0,2147602432.0,2150048740.0,44664.0,8737.0,11.949
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,84.9,11.924,35.431,56.0,86.0,86.0,2147837430.0,2147528914.0,2147602432.0,2150048740.0,44611.0,8735.0,11.878
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,86.1,11.843,35.413,55.0,87.0,83.0,2147831689.0,2147529673.0,2147599213.0,2150019949.0,44611.0,8735.0,11.878
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,86.9,11.843,35.413,55.0,87.0,83.0,2147801124.0,2147527076.0,2147579355.0,2149878418.0,44547.0,8733.0,11.858
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,87.7,11.846,35.413,57.0,85.0,86.0,2147801124.0,2147527076.0,2147579355.0,2149878418.0,44472.0,8730.0,11.824
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,88.5,11.825,35.407,55.0,84.0,83.0,2147764443.0,2147523510.0,2147558729.0,2149676150.0,44472.0,8730.0,11.824
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,89.1,11.791,35.402,55.0,84.0,83.0,2147764443.0,2147523510.0,2147558729.0,2149676150.0,44395.0,8728.0,11.773
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,89.7,11.791,35.402,55.0,84.0,83.0,2147742628.0,2147522532.0,2147545865.0,2149565997.0,44395.0,8728.0,11.773
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,90.5,11.772,35.392,56.0,87.0,81.0,2147742628.0,2147522532.0,2147545865.0,2149565997.0,44315.0,8724.0,11.679
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,91.3,11.694,35.376,57.0,86.0,84.0,2147719561.0,2147520768.0,2147535250.0,2149478646.0,44315.0,8724.0,11.679
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,91.9,11.694,35.376,57.0,86.0,84.0,2147719561.0,2147520768.0,2147535250.0,2149478646.0,44271.0,8723.0,11.552
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,93.0,11.543,35.347,57.0,90.0,87.0,2147692342.0,2147515958.0,2147521462.0,2149313398.0,44271.0,8723.0,11.552
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,93.6,11.532,35.344,57.0,90.0,87.0,2147692342.0,2147515958.0,2147521462.0,2149313398.0,44192.0,8720.0,11.513
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,94.4,11.496,35.339,56.0,88.0,83.0,2147668178.0,2147517266.0,2147510756.0,2149172598.0,44192.0,8720.0,11.513
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,95.3,11.463,35.329,56.0,88.0,83.0,2147660662.0,2147517211.0,2147507940.0,2149142089.0,44116.0,8720.0,11.46
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,95.9,11.463,35.329,57.0,88.0,84.0,2147660662.0,2147517211.0,2147507940.0,2149142089.0,44116.0,8720.0,11.46
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,96.4,11.434,35.32,57.0,88.0,84.0,2147660662.0,2147517211.0,2147507940.0,2149142089.0,44050.0,8717.0,11.397
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,97.3,11.335,35.299,58.0,88.0,87.0,2147647305.0,2147510244.0,2147501156.0,2149066505.0,44050.0,8717.0,11.397
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,97.9,11.335,35.299,58.0,88.0,87.0,2147647305.0,2147510244.0,2147501156.0,2149066505.0,44012.0,8716.0,11.22
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,98.7,11.195,35.277,57.0,88.0,87.0,2147633883.0,2147513078.0,2147496667.0,2148985691.0,44012.0,8716.0,11.22
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,99.5,11.174,35.269,57.0,88.0,87.0,2147615497.0,2147511826.0,2147486116.0,2148897161.0,43970.0,8715.0,11.17
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,100.4,11.134,35.269,58.0,92.0,86.0,2147615497.0,2147511826.0,2147486116.0,2148897161.0,43935.0,8714.0,11.083
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,100.9,11.134,35.269,58.0,92.0,86.0,2147591469.0,2147511131.0,2147480411.0,2148776054.0,43935.0,8714.0,11.083
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,102.0,11.053,35.251,59.0,91.0,86.0,2147591469.0,2147511131.0,2147480411.0,2148776054.0,43898.0,8714.0,11.039
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,102.6,11.024,35.244,59.0,91.0,86.0,2147579099.0,2147510107.0,2147472310.0,2148680365.0,43898.0,8714.0,11.039
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,103.4,11.014,35.241,57.0,90.0,87.0,2147579099.0,2147510107.0,2147472310.0,2148680365.0,43860.0,8713.0,11.006
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,104.3,10.985,35.236,57.0,91.0,87.0,2147563053.0,2147508992.0,2147465152.0,2148599990.0,43860.0,8713.0,11.006
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,105.1,10.946,35.23,57.0,91.0,87.0,2147547355.0,2147510180.0,2147457828.0,2148506038.0,43814.0,8714.0,10.973
2016-04-21 20:22:02,49.78641433333333,-39.54011333333333,105.6,10.946,35.23,59.0,92.0,88.0,2147547355.0,2147510180.0,2147457828.0,2148506038.0,43814.0,8714.0,10.973
