datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-18 21:14:27,51.409371,-40.459623,0.4,nan,nan,104.0,107.0,96.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,0.6,6.06,34.75,102.0,107.0,93.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 21:14:27,51.409371,-40.459623,0.8,6.06,34.75,104.0,126.0,99.0,2160788704.0,2162984909.0,2167364580.0,2168757023.0,44152.0,8562.0,6.082
2016-03-18 21:14:27,51.409371,-40.459623,1.0,6.06,34.75,107.0,108.0,96.0,2158976676.0,2161282752.0,2165375808.0,2166836068.0,44152.0,8562.0,6.082
2016-03-18 21:14:27,51.409371,-40.459623,1.2,6.062,34.751,105.0,107.0,91.0,2158976676.0,2161282752.0,2165375808.0,2166836068.0,44152.0,8562.0,6.082
2016-03-18 21:14:27,51.409371,-40.459623,1.4,6.062,34.751,107.0,113.0,98.0,2159151936.0,2159925321.0,2163971629.0,2166490870.0,44153.0,8562.0,6.084
2016-03-18 21:14:27,51.409371,-40.459623,1.6,6.062,34.751,104.0,109.0,95.0,2159134381.0,2159992246.0,2164144777.0,2166757851.0,44153.0,8562.0,6.084
2016-03-18 21:14:27,51.409371,-40.459623,1.8,6.062,34.751,104.0,109.0,94.0,2158357366.0,2159204041.0,2163077604.0,2165593179.0,44153.0,8562.0,6.084
2016-03-18 21:14:27,51.409371,-40.459623,2.2,6.062,34.752,107.0,110.0,94.0,2157994505.0,2160281161.0,2164894912.0,2167497554.0,44152.0,8563.0,6.084
2016-03-18 21:14:27,51.409371,-40.459623,2.4,6.062,34.752,106.0,117.0,93.0,2158570313.0,2160942198.0,2165688356.0,2168367222.0,44152.0,8563.0,6.084
2016-03-18 21:14:27,51.409371,-40.459623,2.7,6.061,34.751,106.0,107.0,95.0,2158570313.0,2160942198.0,2165688356.0,2168367222.0,44152.0,8563.0,6.084
2016-03-18 21:14:27,51.409371,-40.459623,3.0,6.061,34.751,105.0,109.0,96.0,2157908534.0,2160193517.0,2165059620.0,2168260662.0,44155.0,8562.0,6.087
2016-03-18 21:14:27,51.409371,-40.459623,3.2,6.061,34.751,104.0,109.0,94.0,2157908534.0,2160193517.0,2165059620.0,2168260662.0,44155.0,8562.0,6.087
2016-03-18 21:14:27,51.409371,-40.459623,3.5,6.063,34.752,103.0,107.0,94.0,2157387328.0,2159915227.0,2164886363.0,2168072374.0,44155.0,8562.0,6.087
2016-03-18 21:14:27,51.409371,-40.459623,4.0,6.062,34.752,104.0,117.0,98.0,2157387328.0,2159915227.0,2164886363.0,2168072374.0,44160.0,8562.0,6.084
2016-03-18 21:14:27,51.409371,-40.459623,4.2,6.062,34.752,107.0,108.0,95.0,2155922048.0,2158079552.0,2162470107.0,2165607579.0,44160.0,8562.0,6.084
2016-03-18 21:14:27,51.409371,-40.459623,4.4,6.062,34.752,104.0,111.0,97.0,2155922048.0,2158079552.0,2162470107.0,2165607579.0,44160.0,8562.0,6.084
2016-03-18 21:14:27,51.409371,-40.459623,4.7,6.062,34.752,108.0,109.0,93.0,2155922048.0,2158079552.0,2162470107.0,2165607579.0,44160.0,8562.0,6.084
2016-03-18 21:14:27,51.409371,-40.459623,5.1,6.063,34.752,104.0,108.0,93.0,2154837924.0,2156701723.0,2160773641.0,2163891657.0,44160.0,8564.0,6.086
2016-03-18 21:14:27,51.409371,-40.459623,5.4,6.063,34.752,103.0,110.0,94.0,2154837924.0,2156701723.0,2160773641.0,2163891657.0,44160.0,8564.0,6.086
2016-03-18 21:14:27,51.409371,-40.459623,5.7,6.063,34.752,105.0,114.0,98.0,2154126546.0,2155567241.0,2159559104.0,2163152576.0,44162.0,8562.0,6.083
2016-03-18 21:14:27,51.409371,-40.459623,6.1,6.061,34.752,108.0,115.0,93.0,2154126546.0,2155567241.0,2159559104.0,2163152576.0,44162.0,8562.0,6.083
2016-03-18 21:14:27,51.409371,-40.459623,6.5,6.061,34.752,104.0,129.0,98.0,2154126546.0,2155567241.0,2159559104.0,2163152576.0,44162.0,8562.0,6.083
2016-03-18 21:14:27,51.409371,-40.459623,6.8,6.061,34.752,107.0,109.0,95.0,2153985920.0,2155300608.0,2159390372.0,2163215350.0,44162.0,8562.0,6.083
2016-03-18 21:14:27,51.409371,-40.459623,7.3,6.063,34.752,102.0,112.0,95.0,2153985920.0,2155300608.0,2159390372.0,2163215350.0,44159.0,8562.0,6.089
2016-03-18 21:14:27,51.409371,-40.459623,7.5,6.063,34.752,101.0,112.0,93.0,2153293275.0,2154375853.0,2158212781.0,2162048484.0,44159.0,8562.0,6.089
2016-03-18 21:14:27,51.409371,-40.459623,7.9,6.063,34.752,106.0,108.0,93.0,2153293275.0,2154375853.0,2158212781.0,2162048484.0,44159.0,8562.0,6.089
2016-03-18 21:14:27,51.409371,-40.459623,8.2,6.064,34.751,105.0,112.0,95.0,2153293275.0,2154375853.0,2158212781.0,2162048484.0,44162.0,8564.0,6.093
2016-03-18 21:14:27,51.409371,-40.459623,8.6,6.064,34.751,102.0,110.0,97.0,2152872685.0,2153716635.0,2157384329.0,2161267638.0,44162.0,8564.0,6.093
2016-03-18 21:14:27,51.409371,-40.459623,9.0,6.067,34.752,103.0,115.0,99.0,2152872685.0,2153716635.0,2157384329.0,2161267638.0,44162.0,8564.0,6.093
2016-03-18 21:14:27,51.409371,-40.459623,9.4,6.067,34.752,108.0,105.0,93.0,2152380443.0,2152878857.0,2156333869.0,2160422912.0,44161.0,8564.0,6.093
2016-03-18 21:14:27,51.409371,-40.459623,9.8,6.067,34.752,102.0,116.0,95.0,2152380443.0,2152878857.0,2156333869.0,2160422912.0,44161.0,8564.0,6.093
2016-03-18 21:14:27,51.409371,-40.459623,10.6,6.066,34.751,105.0,108.0,95.0,2151885449.0,2152161225.0,2155384228.0,2159490925.0,44162.0,8565.0,6.092
2016-03-18 21:14:27,51.409371,-40.459623,11.5,6.064,34.751,106.0,108.0,93.0,2151508224.0,2151619913.0,2154590564.0,2158616713.0,44164.0,8563.0,6.091
2016-03-18 21:14:27,51.409371,-40.459623,12.4,6.065,34.752,104.0,111.0,96.0,2151304347.0,2151178971.0,2154063753.0,2158334829.0,44165.0,8564.0,6.09
2016-03-18 21:14:27,51.409371,-40.459623,12.7,6.065,34.752,104.0,111.0,96.0,2151304347.0,2151178971.0,2154063753.0,2158334829.0,44165.0,8564.0,6.09
2016-03-18 21:14:27,51.409371,-40.459623,13.6,6.061,34.751,105.0,111.0,99.0,2150986194.0,2150710016.0,2153415250.0,2157692571.0,44163.0,8565.0,6.089
2016-03-18 21:14:27,51.409371,-40.459623,14.5,6.062,34.751,104.0,114.0,95.0,2150730496.0,2150455241.0,2152958144.0,2156992493.0,44169.0,8564.0,6.087
2016-03-18 21:14:27,51.409371,-40.459623,15.4,6.062,34.751,105.0,122.0,98.0,2150508672.0,2150062866.0,2152419227.0,2156576640.0,44167.0,8564.0,6.087
2016-03-18 21:14:27,51.409371,-40.459623,15.7,6.062,34.751,105.0,122.0,98.0,2150508672.0,2150062866.0,2152419227.0,2156576640.0,44167.0,8564.0,6.087
2016-03-18 21:14:27,51.409371,-40.459623,16.5,6.059,34.751,103.0,116.0,94.0,2150392704.0,2150049846.0,2152289856.0,2156131712.0,44168.0,8564.0,6.083
2016-03-18 21:14:27,51.409371,-40.459623,17.6,6.059,34.751,103.0,116.0,102.0,2150209243.0,2149710464.0,2151849014.0,2155838464.0,44163.0,8565.0,6.086
2016-03-18 21:14:27,51.409371,-40.459623,18.6,6.059,34.751,105.0,111.0,94.0,2150002752.0,2149517430.0,2151480594.0,2155231734.0,44166.0,8564.0,6.087
2016-03-18 21:14:27,51.409371,-40.459623,19.4,6.059,34.751,102.0,111.0,94.0,2149801078.0,2149168201.0,2151009380.0,2154926966.0,44168.0,8565.0,6.086
2016-03-18 21:14:27,51.409371,-40.459623,20.3,6.059,34.751,102.0,112.0,95.0,2149600493.0,2148914870.0,2150595090.0,2154467858.0,44169.0,8564.0,6.085
2016-03-18 21:14:27,51.409371,-40.459623,21.5,6.058,34.751,105.0,110.0,90.0,2149459081.0,2148860041.0,2150420004.0,2153967451.0,44173.0,8564.0,6.086
2016-03-18 21:14:27,51.409371,-40.459623,22.7,6.058,34.751,103.0,111.0,92.0,2149328941.0,2148699766.0,2150158336.0,2153680237.0,44167.0,8564.0,6.083
2016-03-18 21:14:27,51.409371,-40.459623,23.8,6.058,34.751,104.0,111.0,94.0,2149115693.0,2148530386.0,2149822299.0,2153075693.0,44167.0,8563.0,6.084
2016-03-18 21:14:27,51.409371,-40.459623,24.8,6.058,34.751,105.0,108.0,92.0,2148950436.0,2148354258.0,2149518793.0,2152684160.0,44172.0,8564.0,6.085
2016-03-18 21:14:27,51.409371,-40.459623,25.9,6.057,34.751,102.0,109.0,94.0,2148824448.0,2148249517.0,2149311524.0,2152317897.0,44173.0,8564.0,6.085
2016-03-18 21:14:27,51.409371,-40.459623,27.1,6.057,34.751,104.0,114.0,95.0,2148691035.0,2148157412.0,2149102710.0,2151925769.0,44177.0,8563.0,6.084
2016-03-18 21:14:27,51.409371,-40.459623,28.1,6.057,34.751,103.0,109.0,93.0,2148582436.0,2148075483.0,2148927350.0,2151604827.0,44176.0,8564.0,6.085
2016-03-18 21:14:27,51.409371,-40.459623,29.1,6.057,34.751,103.0,108.0,92.0,2148499949.0,2148027026.0,2148816841.0,2151337627.0,44177.0,8564.0,6.084
2016-03-18 21:14:27,51.409371,-40.459623,30.2,6.054,34.751,103.0,111.0,96.0,2148423396.0,2147980562.0,2148705737.0,2151101522.0,44183.0,8562.0,6.081
2016-03-18 21:14:27,51.409371,-40.459623,31.3,6.056,34.751,102.0,113.0,98.0,2148311387.0,2147884379.0,2148507145.0,2150810450.0,44179.0,8565.0,6.08
2016-03-18 21:14:27,51.409371,-40.459623,32.4,6.055,34.75,102.0,113.0,95.0,2148244726.0,2147859547.0,2148429933.0,2150548269.0,44186.0,8564.0,6.08
2016-03-18 21:14:27,51.409371,-40.459623,33.5,6.056,34.75,105.0,107.0,97.0,2148196827.0,2147827620.0,2148355053.0,2150406144.0,44187.0,8562.0,6.079
2016-03-18 21:14:27,51.409371,-40.459623,35.7,6.025,34.749,108.0,174.0,98.0,2148068571.0,2147759515.0,2148180937.0,2149951862.0,44196.0,8563.0,6.05
2016-03-18 21:14:27,51.409371,-40.459623,36.8,6.022,34.748,103.0,115.0,96.0,2148013293.0,2147726043.0,2148098221.0,2149803318.0,44201.0,8564.0,6.052
2016-03-18 21:14:27,51.409371,-40.459623,38.0,6.022,34.748,103.0,113.0,97.0,2147956690.0,2147698477.0,2148020059.0,2149606052.0,44199.0,8561.0,6.049
2016-03-18 21:14:27,51.409371,-40.459623,39.1,6.017,34.748,106.0,110.0,97.0,2147912896.0,2147674084.0,2147955355.0,2149457956.0,44202.0,8563.0,6.041
2016-03-18 21:14:27,51.409371,-40.459623,39.5,6.017,34.748,106.0,110.0,97.0,2147912896.0,2147674084.0,2147955355.0,2149457956.0,44202.0,8563.0,6.041
2016-03-18 21:14:27,51.409371,-40.459623,40.4,6.015,34.748,104.0,110.0,94.0,2147871158.0,2147651017.0,2147899328.0,2149319616.0,44204.0,8561.0,6.037
2016-03-18 21:14:27,51.409371,-40.459623,41.3,6.011,34.748,103.0,109.0,94.0,2147830290.0,2147641225.0,2147860132.0,2149168429.0,44206.0,8561.0,6.037
2016-03-18 21:14:27,51.409371,-40.459623,42.5,6.011,34.747,105.0,116.0,95.0,2147793618.0,2147624914.0,2147812809.0,2149049307.0,44208.0,8562.0,6.028
2016-03-18 21:14:27,51.409371,-40.459623,42.8,6.011,34.747,105.0,116.0,95.0,2147793618.0,2147624914.0,2147812809.0,2149049307.0,44208.0,8562.0,6.028
2016-03-18 21:14:27,51.409371,-40.459623,44.0,6.005,34.747,106.0,107.0,94.0,2147756973.0,2147610459.0,2147760512.0,2148908809.0,44207.0,8561.0,6.03
2016-03-18 21:14:27,51.409371,-40.459623,44.9,6.004,34.747,105.0,111.0,94.0,2147720530.0,2147594093.0,2147713526.0,2148785298.0,44209.0,8559.0,6.024
2016-03-18 21:14:27,51.409371,-40.459623,45.5,5.999,34.747,105.0,111.0,94.0,2147698578.0,2147589138.0,2147690441.0,2148691483.0,44214.0,8560.0,6.016
2016-03-18 21:14:27,51.409371,-40.459623,46.3,5.991,34.747,104.0,111.0,98.0,2147698578.0,2147589138.0,2147690441.0,2148691483.0,44214.0,8560.0,6.016
2016-03-18 21:14:27,51.409371,-40.459623,47.2,5.991,34.746,103.0,111.0,97.0,2147678628.0,2147578706.0,2147658742.0,2148609572.0,44213.0,8558.0,6.011
2016-03-18 21:14:27,51.409371,-40.459623,48.3,5.984,34.747,103.0,108.0,98.0,2147657609.0,2147571520.0,2147644525.0,2148535606.0,44213.0,8557.0,6.003
2016-03-18 21:14:27,51.409371,-40.459623,48.6,5.984,34.747,103.0,108.0,98.0,2147657609.0,2147571520.0,2147644525.0,2148535606.0,44213.0,8557.0,6.003
2016-03-18 21:14:27,51.409371,-40.459623,49.7,5.965,34.743,103.0,113.0,93.0,2147638080.0,2147569005.0,2147620745.0,2148464118.0,44218.0,8558.0,5.997
2016-03-18 21:14:27,51.409371,-40.459623,50.6,5.96,34.745,103.0,111.0,95.0,2147621897.0,2147564918.0,2147602989.0,2148400192.0,44217.0,8557.0,5.984
2016-03-18 21:14:27,51.409371,-40.459623,51.6,5.963,34.745,105.0,114.0,94.0,2147603465.0,2147561536.0,2147590637.0,2148331410.0,44215.0,8555.0,5.986
2016-03-18 21:14:27,51.409371,-40.459623,52.0,5.963,34.745,105.0,114.0,94.0,2147603465.0,2147561536.0,2147590637.0,2148331410.0,44215.0,8555.0,5.986
2016-03-18 21:14:27,51.409371,-40.459623,53.0,5.956,34.744,105.0,116.0,94.0,2147588873.0,2147558628.0,2147573467.0,2148267858.0,44215.0,8551.0,5.978
2016-03-18 21:14:27,51.409371,-40.459623,53.4,5.956,34.744,105.0,116.0,94.0,2147588873.0,2147558628.0,2147573467.0,2148267858.0,44215.0,8551.0,5.978
2016-03-18 21:14:27,51.409371,-40.459623,54.4,5.959,34.744,106.0,111.0,97.0,2147573366.0,2147549174.0,2147551177.0,2148204004.0,44214.0,8552.0,5.98
2016-03-18 21:14:27,51.409371,-40.459623,55.3,5.961,34.744,103.0,111.0,96.0,2147558244.0,2147550912.0,2147542134.0,2148149357.0,44211.0,8550.0,5.977
2016-03-18 21:14:27,51.409371,-40.459623,56.4,5.956,34.743,104.0,114.0,96.0,2147543826.0,2147547675.0,2147530029.0,2148092461.0,44211.0,8548.0,5.965
2016-03-18 21:14:27,51.409371,-40.459623,56.8,5.956,34.743,104.0,114.0,96.0,2147543826.0,2147547675.0,2147530029.0,2148092461.0,44211.0,8548.0,5.965
2016-03-18 21:14:27,51.409371,-40.459623,57.7,5.945,34.741,104.0,108.0,94.0,2147533686.0,2147544320.0,2147519469.0,2148037421.0,44212.0,8544.0,5.945
2016-03-18 21:14:27,51.409371,-40.459623,58.5,5.935,34.74,104.0,109.0,95.0,2147520027.0,2147541110.0,2147507958.0,2147983625.0,44215.0,8542.0,5.927
2016-03-18 21:14:27,51.409371,-40.459623,59.0,5.918,34.739,104.0,109.0,95.0,2147520027.0,2147541110.0,2147507958.0,2147983625.0,44215.0,8542.0,5.927
2016-03-18 21:14:27,51.409371,-40.459623,60.0,5.879,34.736,102.0,111.0,96.0,2147507364.0,2147536777.0,2147502043.0,2147935350.0,44208.0,8539.0,5.901
2016-03-18 21:14:27,51.409371,-40.459623,60.5,5.879,34.736,102.0,111.0,96.0,2147507364.0,2147536777.0,2147502043.0,2147935350.0,44208.0,8539.0,5.901
2016-03-18 21:14:27,51.409371,-40.459623,61.4,5.831,34.731,104.0,107.0,91.0,2147498770.0,2147536384.0,2147488758.0,2147888896.0,44210.0,8536.0,5.834
2016-03-18 21:14:27,51.409371,-40.459623,62.4,5.81,34.731,100.0,114.0,96.0,2147487689.0,2147534125.0,2147483538.0,2147843090.0,44203.0,8532.0,5.805
2016-03-18 21:14:27,51.409371,-40.459623,62.8,5.81,34.731,100.0,114.0,96.0,2147487689.0,2147534125.0,2147483538.0,2147843090.0,44203.0,8532.0,5.805
2016-03-18 21:14:27,51.409371,-40.459623,63.7,5.772,34.726,101.0,115.0,98.0,2147478016.0,2147533504.0,2147476086.0,2147802358.0,44194.0,8530.0,5.77
2016-03-18 21:14:27,51.409371,-40.459623,64.7,5.761,34.724,102.0,108.0,93.0,2147469540.0,2147533165.0,2147470308.0,2147754742.0,44187.0,8526.0,5.741
2016-03-18 21:14:27,51.409371,-40.459623,65.6,5.76,34.721,102.0,108.0,93.0,2147461193.0,2147530084.0,2147465462.0,2147723565.0,44179.0,8524.0,5.701
2016-03-18 21:14:27,51.409371,-40.459623,66.2,5.727,34.717,100.0,110.0,94.0,2147461193.0,2147530084.0,2147465462.0,2147723565.0,44179.0,8524.0,5.701
2016-03-18 21:14:27,51.409371,-40.459623,66.9,5.643,34.707,99.0,111.0,93.0,2147453760.0,2147531593.0,2147458569.0,2147686738.0,44197.0,8522.0,5.591
2016-03-18 21:14:27,51.409371,-40.459623,67.3,5.643,34.707,99.0,111.0,93.0,2147453760.0,2147531593.0,2147458569.0,2147686738.0,44197.0,8522.0,5.591
2016-03-18 21:14:27,51.409371,-40.459623,68.0,5.446,34.699,102.0,108.0,97.0,2147451803.0,2147533558.0,2147458569.0,2147666496.0,44206.0,8519.0,5.463
2016-03-18 21:14:27,51.409371,-40.459623,68.5,5.446,34.699,100.0,106.0,92.0,2147445074.0,2147530706.0,2147453677.0,2147642715.0,44230.0,8518.0,5.368
2016-03-18 21:14:27,51.409371,-40.459623,69.2,5.248,34.687,96.0,107.0,92.0,2147438171.0,2147528475.0,2147450496.0,2147613348.0,44250.0,8518.0,5.217
2016-03-18 21:14:27,51.409371,-40.459623,69.5,5.248,34.687,96.0,107.0,92.0,2147438171.0,2147528475.0,2147450496.0,2147613348.0,44250.0,8518.0,5.217
2016-03-18 21:14:27,51.409371,-40.459623,70.2,5.107,34.666,95.0,103.0,90.0,2147431213.0,2147527058.0,2147448576.0,2147586075.0,44257.0,8516.0,5.14
2016-03-18 21:14:27,51.409371,-40.459623,70.6,5.107,34.666,94.0,110.0,94.0,2147427483.0,2147528758.0,2147442761.0,2147565339.0,44259.0,8516.0,5.073
2016-03-18 21:14:27,51.409371,-40.459623,71.4,5.019,34.658,95.0,108.0,93.0,2147421321.0,2147525878.0,2147439424.0,2147545243.0,44251.0,8514.0,5.034
2016-03-18 21:14:27,51.409371,-40.459623,71.7,5.019,34.658,95.0,108.0,93.0,2147421321.0,2147525878.0,2147439424.0,2147545243.0,44251.0,8514.0,5.034
2016-03-18 21:14:27,51.409371,-40.459623,72.5,5.039,34.658,93.0,108.0,98.0,2147419693.0,2147527945.0,2147436315.0,2147517046.0,44235.0,8513.0,5.039
2016-03-18 21:14:27,51.409371,-40.459623,73.0,5.039,34.658,93.0,108.0,94.0,2147412955.0,2147528548.0,2147435648.0,2147506441.0,44222.0,8512.0,5.025
2016-03-18 21:14:27,51.409371,-40.459623,73.6,5.022,34.655,93.0,108.0,94.0,2147417234.0,2147527707.0,2147439872.0,2147504713.0,44207.0,8511.0,4.997
2016-03-18 21:14:27,51.409371,-40.459623,74.0,5.022,34.655,94.0,107.0,95.0,2147417234.0,2147527707.0,2147439872.0,2147504713.0,44207.0,8511.0,4.997
2016-03-18 21:14:27,51.409371,-40.459623,74.8,4.989,34.651,90.0,106.0,94.0,2147414317.0,2147524845.0,2147433014.0,2147493211.0,44184.0,8511.0,4.985
2016-03-18 21:14:27,51.409371,-40.459623,75.6,4.97,34.646,90.0,103.0,93.0,2147410002.0,2147524169.0,2147432585.0,2147482139.0,44161.0,8511.0,4.96
2016-03-18 21:14:27,51.409371,-40.459623,76.4,4.841,34.624,98.0,107.0,93.0,2147406582.0,2147525193.0,2147429248.0,2147466550.0,44154.0,8510.0,4.915
2016-03-18 21:14:27,51.409371,-40.459623,76.8,4.841,34.624,98.0,107.0,93.0,2147406070.0,2147526628.0,2147429083.0,2147461869.0,44163.0,8510.0,4.792
2016-03-18 21:14:27,51.409371,-40.459623,77.7,4.756,34.62,99.0,108.0,96.0,2147402459.0,2147526756.0,2147426669.0,2147447771.0,44163.0,8509.0,4.775
2016-03-18 21:14:27,51.409371,-40.459623,78.5,4.734,34.62,99.0,108.0,95.0,2147400758.0,2147525028.0,2147427364.0,2147441526.0,44157.0,8509.0,4.76
2016-03-18 21:14:27,51.409371,-40.459623,79.3,4.739,34.62,99.0,108.0,95.0,2147401764.0,2147526153.0,2147424713.0,2147435894.0,44152.0,8511.0,4.754
2016-03-18 21:14:27,51.409371,-40.459623,79.7,4.739,34.62,101.0,109.0,93.0,2147401764.0,2147526153.0,2147424713.0,2147435894.0,44152.0,8511.0,4.754
2016-03-18 21:14:27,51.409371,-40.459623,80.3,4.714,34.618,100.0,107.0,93.0,2147398912.0,2147522898.0,2147422957.0,2147427840.0,44152.0,8508.0,4.73
2016-03-18 21:14:27,51.409371,-40.459623,81.1,4.689,34.615,100.0,107.0,93.0,2147400219.0,2147522294.0,2147424393.0,2147414994.0,44158.0,8509.0,4.69
2016-03-18 21:14:27,51.409371,-40.459623,81.6,4.689,34.615,101.0,112.0,97.0,2147395721.0,2147524214.0,2147419830.0,2147404745.0,44161.0,8508.0,4.687
2016-03-18 21:14:27,51.409371,-40.459623,82.3,4.654,34.615,100.0,110.0,100.0,2147395721.0,2147524214.0,2147419830.0,2147404745.0,44161.0,8508.0,4.687
2016-03-18 21:14:27,51.409371,-40.459623,82.8,4.654,34.615,100.0,110.0,100.0,2147392219.0,2147525577.0,2147419437.0,2147393673.0,44160.0,8510.0,4.682
2016-03-18 21:14:27,51.409371,-40.459623,83.4,4.651,34.614,101.0,110.0,95.0,2147392932.0,2147524598.0,2147417170.0,2147381522.0,44163.0,8510.0,4.681
2016-03-18 21:14:27,51.409371,-40.459623,84.1,4.652,34.615,104.0,111.0,97.0,2147390070.0,2147528128.0,2147419163.0,2147375478.0,44164.0,8509.0,4.682
2016-03-18 21:14:27,51.409371,-40.459623,84.5,4.652,34.615,104.0,111.0,97.0,2147390070.0,2147528128.0,2147419163.0,2147375478.0,44164.0,8509.0,4.682
2016-03-18 21:14:27,51.409371,-40.459623,85.4,4.651,34.614,100.0,113.0,93.0,2147393152.0,2147525220.0,2147418898.0,2147367378.0,44169.0,8509.0,4.681
2016-03-18 21:14:27,51.409371,-40.459623,86.3,4.653,34.615,104.0,115.0,100.0,2147387273.0,2147523675.0,2147420141.0,2147362578.0,44168.0,8509.0,4.682
2016-03-18 21:14:27,51.409371,-40.459623,86.8,4.653,34.615,101.0,112.0,96.0,2147385234.0,2147526985.0,2147418496.0,2147353124.0,44170.0,8508.0,4.681
2016-03-18 21:14:27,51.409371,-40.459623,87.6,4.652,34.614,100.0,109.0,92.0,2147387648.0,2147526820.0,2147417307.0,2147354889.0,44170.0,8509.0,4.682
2016-03-18 21:14:27,51.409371,-40.459623,88.0,4.652,34.614,100.0,109.0,92.0,2147387648.0,2147526820.0,2147417307.0,2147354889.0,44170.0,8509.0,4.682
2016-03-18 21:14:27,51.409371,-40.459623,88.7,4.651,34.614,102.0,112.0,96.0,2147387090.0,2147524534.0,2147416585.0,2147344768.0,44170.0,8511.0,4.681
2016-03-18 21:14:27,51.409371,-40.459623,89.5,4.651,34.615,102.0,110.0,97.0,2147383625.0,2147528283.0,2147417225.0,2147334875.0,44175.0,8510.0,4.684
2016-03-18 21:14:27,51.409371,-40.459623,90.3,4.654,34.615,103.0,115.0,96.0,2147383625.0,2147528283.0,2147417225.0,2147334875.0,44175.0,8510.0,4.684
2016-03-18 21:14:27,51.409371,-40.459623,90.8,4.654,34.615,103.0,115.0,96.0,2147381650.0,2147525824.0,2147415734.0,2147325668.0,44174.0,8509.0,4.69
2016-03-18 21:14:27,51.409371,-40.459623,91.4,4.658,34.616,104.0,113.0,101.0,2147376969.0,2147524333.0,2147418258.0,2147320292.0,44176.0,8510.0,4.683
2016-03-18 21:14:27,51.409371,-40.459623,92.2,4.654,34.616,103.0,112.0,96.0,2147379702.0,2147520557.0,2147415533.0,2147325595.0,44179.0,8511.0,4.684
2016-03-18 21:14:27,51.409371,-40.459623,92.6,4.654,34.616,103.0,112.0,96.0,2147379702.0,2147520557.0,2147415533.0,2147325595.0,44179.0,8511.0,4.684
2016-03-18 21:14:27,51.409371,-40.459623,93.5,4.654,34.615,102.0,115.0,96.0,2147377325.0,2147523465.0,2147416118.0,2147320859.0,44181.0,8510.0,4.686
2016-03-18 21:14:27,51.409371,-40.459623,94.1,4.66,34.614,103.0,116.0,98.0,2147377152.0,2147524736.0,2147411949.0,2147313490.0,44182.0,8510.0,4.688
2016-03-18 21:14:27,51.409371,-40.459623,95.0,4.657,34.616,101.0,109.0,95.0,2147376192.0,2147524406.0,2147414445.0,2147307145.0,44186.0,8509.0,4.682
2016-03-18 21:14:27,51.409371,-40.459623,95.4,4.657,34.616,101.0,109.0,95.0,2147376192.0,2147524406.0,2147414445.0,2147307145.0,44186.0,8509.0,4.682
2016-03-18 21:14:27,51.409371,-40.459623,96.3,4.652,34.616,100.0,113.0,96.0,2147376228.0,2147526363.0,2147413092.0,2147301394.0,44187.0,8510.0,4.681
2016-03-18 21:14:27,51.409371,-40.459623,96.9,4.652,34.616,101.0,112.0,97.0,2147378011.0,2147521334.0,2147414400.0,2147299629.0,44187.0,8511.0,4.685
2016-03-18 21:14:27,51.409371,-40.459623,97.5,4.657,34.617,99.0,111.0,96.0,2147378011.0,2147521334.0,2147414400.0,2147299629.0,44187.0,8511.0,4.685
2016-03-18 21:14:27,51.409371,-40.459623,98.1,4.655,34.617,99.0,111.0,96.0,2147380032.0,2147520164.0,2147415552.0,2147296950.0,44190.0,8512.0,4.682
2016-03-18 21:14:27,51.409371,-40.459623,98.9,4.655,34.617,99.0,112.0,96.0,2147371291.0,2147523849.0,2147415478.0,2147297984.0,44194.0,8511.0,4.68
2016-03-18 21:14:27,51.409371,-40.459623,99.5,4.652,34.617,100.0,112.0,98.0,2147371291.0,2147523849.0,2147415478.0,2147297984.0,44194.0,8511.0,4.68
2016-03-18 21:14:27,51.409371,-40.459623,100.0,4.652,34.617,100.0,112.0,98.0,2147369654.0,2147525046.0,2147412918.0,2147286875.0,44197.0,8510.0,4.679
2016-03-18 21:14:27,51.409371,-40.459623,100.8,4.652,34.617,100.0,112.0,95.0,2147372096.0,2147526153.0,2147413677.0,2147291181.0,44199.0,8510.0,4.677
2016-03-18 21:14:27,51.409371,-40.459623,101.4,4.651,34.617,103.0,109.0,95.0,2147372096.0,2147526153.0,2147413677.0,2147291181.0,44199.0,8510.0,4.677
2016-03-18 21:14:27,51.409371,-40.459623,101.9,4.651,34.617,103.0,109.0,95.0,2147374208.0,2147527232.0,2147411520.0,2147288960.0,44203.0,8509.0,4.675
2016-03-18 21:14:27,51.409371,-40.459623,102.7,4.651,34.616,101.0,113.0,94.0,2147376566.0,2147523062.0,2147415030.0,2147282395.0,44205.0,8510.0,4.67
2016-03-18 21:14:27,51.409371,-40.459623,103.6,4.644,34.616,99.0,109.0,98.0,2147375177.0,2147523291.0,2147415131.0,2147279670.0,44211.0,8508.0,4.659
2016-03-18 21:14:27,51.409371,-40.459623,103.8,4.644,34.616,99.0,109.0,98.0,2147375177.0,2147523291.0,2147415131.0,2147279670.0,44211.0,8508.0,4.659
2016-03-18 21:14:27,51.409371,-40.459623,104.7,4.633,34.614,100.0,119.0,95.0,2147372580.0,2147524169.0,2147411849.0,2147278537.0,44214.0,8509.0,4.653
