datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,0.2,nan,nan,64.0,89.0,82.0,nan,nan,nan,nan,nan,nan,nan
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,0.4,3.615,34.717,61.0,91.0,84.0,nan,nan,nan,nan,nan,nan,nan
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,0.6,3.615,34.717,62.0,91.0,87.0,2234053759.0,2229099195.0,2253200681.0,2270567908.0,44163.0,8480.0,3.638
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,1.1,3.611,34.718,62.0,90.0,86.0,2227725714.0,2227173037.0,2252040896.0,2271387620.0,44163.0,8480.0,3.638
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,1.4,3.611,34.718,62.0,89.0,85.0,2223176429.0,2225993389.0,2251398720.0,2271874148.0,44168.0,8480.0,3.63
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,1.6,3.611,34.718,59.0,90.0,85.0,2223176429.0,2225993389.0,2251398720.0,2271874148.0,44168.0,8480.0,3.63
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,1.9,3.61,34.721,61.0,88.0,87.0,2220202870.0,2223887378.0,2249947574.0,2271355931.0,44168.0,8480.0,3.63
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,2.1,3.61,34.721,63.0,90.0,84.0,2220202870.0,2223887378.0,2249947574.0,2271355931.0,44168.0,8480.0,3.63
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,2.4,3.61,34.721,61.0,89.0,84.0,2213511771.0,2216936018.0,2240874550.0,2261665755.0,44166.0,8480.0,3.627
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,2.7,3.602,34.722,61.0,90.0,84.0,2213511771.0,2216936018.0,2240874550.0,2261665755.0,44166.0,8480.0,3.627
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,2.9,3.602,34.722,63.0,89.0,87.0,2205864502.0,2209923062.0,2232247049.0,2252882249.0,44166.0,8480.0,3.627
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,3.2,3.6,34.723,62.0,91.0,85.0,2205864502.0,2209923062.0,2232247049.0,2252882249.0,44173.0,8481.0,3.623
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,3.5,3.6,34.723,64.0,90.0,89.0,2209144859.0,2214201481.0,2238855497.0,2261570752.0,44173.0,8481.0,3.623
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,3.7,3.6,34.723,63.0,94.0,86.0,2209144859.0,2214201481.0,2238855497.0,2261570752.0,44173.0,8481.0,3.623
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,4.0,3.6,34.723,61.0,92.0,87.0,2202228690.0,2206567606.0,2229476013.0,2251964598.0,44173.0,8481.0,3.623
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,4.4,3.601,34.722,62.0,90.0,89.0,2202228690.0,2206567606.0,2229476013.0,2251964598.0,44173.0,8482.0,3.63
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,4.6,3.601,34.722,62.0,91.0,82.0,2202228690.0,2206567606.0,2229476013.0,2251964598.0,44173.0,8482.0,3.63
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,4.9,3.601,34.722,61.0,90.0,85.0,2200825938.0,2204908324.0,2230599296.0,2258947053.0,44173.0,8482.0,3.63
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,5.2,3.599,34.723,62.0,93.0,88.0,2200825938.0,2204908324.0,2230599296.0,2258947053.0,44172.0,8482.0,3.622
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,5.4,3.599,34.723,63.0,91.0,86.0,2198842112.0,2202473920.0,2227661504.0,2256144000.0,44172.0,8482.0,3.622
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,5.6,3.599,34.723,65.0,90.0,85.0,2198842112.0,2202473920.0,2227661504.0,2256144000.0,44172.0,8482.0,3.622
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,5.9,3.599,34.723,64.0,92.0,85.0,2198842112.0,2202473920.0,2227661504.0,2256144000.0,44172.0,8482.0,3.622
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,6.5,3.602,34.722,64.0,91.0,88.0,2194247332.0,2197655204.0,2220729216.0,2247290267.0,44170.0,8481.0,3.626
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,6.7,3.602,34.722,64.0,93.0,85.0,2196567780.0,2198512420.0,2225455195.0,2259334729.0,44170.0,8481.0,3.626
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,7.1,3.603,34.722,62.0,92.0,86.0,2196567780.0,2198512420.0,2225455195.0,2259334729.0,44170.0,8481.0,3.629
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,7.3,3.603,34.722,61.0,89.0,84.0,2196567780.0,2198512420.0,2225455195.0,2259334729.0,44170.0,8481.0,3.629
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,7.6,3.603,34.722,64.0,91.0,83.0,2192807798.0,2194053028.0,2219080457.0,2251268644.0,44170.0,8481.0,3.629
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,7.9,3.604,34.722,64.0,89.0,87.0,2192807798.0,2194053028.0,2219080457.0,2251268644.0,44172.0,8483.0,3.631
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,8.2,3.604,34.722,62.0,91.0,84.0,2192807798.0,2194053028.0,2219080457.0,2251268644.0,44172.0,8483.0,3.631
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,8.4,3.604,34.722,65.0,88.0,82.0,2191068534.0,2190982253.0,2216552594.0,2251482358.0,44172.0,8483.0,3.631
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,8.7,3.604,34.722,64.0,92.0,84.0,2191068534.0,2190982253.0,2216552594.0,2251482358.0,44171.0,8480.0,3.629
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,9.1,3.6,34.722,65.0,93.0,86.0,2191068534.0,2190982253.0,2216552594.0,2251482358.0,44171.0,8480.0,3.629
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,9.4,3.6,34.722,66.0,90.0,85.0,2189760082.0,2188183524.0,2214114697.0,2251813001.0,44171.0,8480.0,3.629
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,9.6,3.6,34.722,66.0,91.0,84.0,2189760082.0,2188183524.0,2214114697.0,2251813001.0,44171.0,8480.0,3.629
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,10.2,3.597,34.723,66.0,92.0,85.0,2188831835.0,2186804434.0,2212458998.0,2250434011.0,44176.0,8481.0,3.628
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,10.6,3.597,34.723,66.0,92.0,85.0,2188831835.0,2186804434.0,2212458998.0,2250434011.0,44173.0,8481.0,3.628
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,11.1,3.598,34.723,65.0,97.0,106.0,2185755977.0,2182069622.0,2207040155.0,2246696338.0,44173.0,8481.0,3.628
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,11.6,3.598,34.723,67.0,92.0,87.0,2185755977.0,2182069622.0,2207040155.0,2246696338.0,44177.0,8482.0,3.629
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,12.0,3.598,34.723,67.0,92.0,87.0,2184737444.0,2180165952.0,2205044653.0,2246108992.0,44177.0,8482.0,3.629
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,12.6,3.598,34.723,67.0,89.0,83.0,2184737444.0,2180165952.0,2205044653.0,2246108992.0,44177.0,8482.0,3.629
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,12.9,3.598,34.723,67.0,89.0,83.0,2182972196.0,2178326811.0,2202078884.0,2241850980.0,44177.0,8482.0,3.629
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,13.6,3.598,34.723,67.0,91.0,87.0,2182972196.0,2178326811.0,2202078884.0,2241850980.0,44178.0,8483.0,3.628
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,13.8,3.598,34.723,67.0,91.0,87.0,2182004598.0,2175590162.0,2199848320.0,2243416073.0,44178.0,8483.0,3.628
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,14.6,3.603,34.722,70.0,91.0,83.0,2182004598.0,2175590162.0,2199848320.0,2243416073.0,44178.0,8482.0,3.631
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,14.8,3.603,34.722,70.0,91.0,83.0,2180483200.0,2173972800.0,2197361746.0,2240162349.0,44178.0,8482.0,3.631
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,15.6,3.602,34.723,70.0,93.0,85.0,2180483200.0,2173972800.0,2197361746.0,2240162349.0,44178.0,8481.0,3.63
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,16.1,3.601,34.723,70.0,93.0,85.0,2178849481.0,2172843885.0,2194900224.0,2235118345.0,44184.0,8482.0,3.624
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,16.5,3.601,34.723,71.0,93.0,83.0,2178849481.0,2172843885.0,2194900224.0,2235118345.0,44184.0,8482.0,3.624
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,17.1,3.593,34.723,71.0,93.0,83.0,2176280256.0,2169395053.0,2190265490.0,2230873115.0,44185.0,8482.0,3.62
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,17.5,3.593,34.723,70.0,91.0,87.0,2176280256.0,2169395053.0,2190265490.0,2230873115.0,44185.0,8482.0,3.62
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,18.1,3.593,34.723,70.0,91.0,87.0,2174961508.0,2167326445.0,2187709440.0,2229403072.0,44185.0,8483.0,3.624
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,18.5,3.593,34.723,71.0,91.0,85.0,2174961508.0,2167326445.0,2187709440.0,2229403072.0,44185.0,8483.0,3.624
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,19.2,3.592,34.724,71.0,91.0,85.0,2172449709.0,2165662811.0,2184124077.0,2221883254.0,44189.0,8482.0,3.62
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,19.6,3.592,34.724,69.0,91.0,85.0,2172449709.0,2165662811.0,2184124077.0,2221883254.0,44189.0,8482.0,3.62
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,20.2,3.593,34.723,69.0,91.0,85.0,2170853248.0,2163351213.0,2181132790.0,2219758637.0,44190.0,8483.0,3.624
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,20.7,3.593,34.723,72.0,91.0,86.0,2170853248.0,2163351213.0,2181132790.0,2219758637.0,44190.0,8483.0,3.624
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,21.2,3.593,34.723,72.0,91.0,86.0,2169063478.0,2161925010.0,2178362669.0,2214733257.0,44190.0,8483.0,3.624
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,22.1,3.593,34.723,75.0,89.0,84.0,2167145197.0,2160114816.0,2175241234.0,2210007926.0,44188.0,8482.0,3.622
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,22.7,3.595,34.723,77.0,97.0,85.0,2167145197.0,2160114816.0,2175241234.0,2210007926.0,44191.0,8483.0,3.622
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,23.3,3.595,34.723,77.0,97.0,85.0,2165747785.0,2158940864.0,2173056832.0,2206270317.0,44192.0,8482.0,3.622
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,23.8,3.595,34.723,77.0,91.0,84.0,2165747785.0,2158940864.0,2173056832.0,2206270317.0,44192.0,8482.0,3.622
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,24.3,3.595,34.723,77.0,91.0,84.0,2164371419.0,2157733769.0,2170864822.0,2202699419.0,44192.0,8482.0,3.622
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,24.9,3.595,34.723,80.0,93.0,84.0,2164371419.0,2157733769.0,2170864822.0,2202699419.0,44193.0,8481.0,3.621
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,25.5,3.595,34.723,80.0,93.0,84.0,2163155922.0,2156474761.0,2168771428.0,2199987730.0,44200.0,8483.0,3.62
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,25.9,3.595,34.723,79.0,92.0,93.0,2163155922.0,2156474761.0,2168771428.0,2199987730.0,44200.0,8483.0,3.62
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,26.5,3.594,34.723,79.0,92.0,93.0,2161879917.0,2155537846.0,2166854601.0,2196323318.0,44202.0,8482.0,3.619
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,27.4,3.593,34.723,82.0,90.0,84.0,2161067254.0,2154658267.0,2165395529.0,2194635017.0,44202.0,8482.0,3.619
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,27.6,3.593,34.723,82.0,90.0,84.0,2161067254.0,2154658267.0,2165395529.0,2194635017.0,44205.0,8480.0,3.618
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,28.5,3.592,34.723,82.0,90.0,86.0,2159917659.0,2154168658.0,2163974875.0,2190511488.0,44205.0,8480.0,3.618
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,29.1,3.582,34.726,81.0,94.0,85.0,2159917659.0,2154168658.0,2163974875.0,2190511488.0,44209.0,8482.0,3.613
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,29.9,3.582,34.726,81.0,94.0,85.0,2159266880.0,2153486902.0,2162823131.0,2189105819.0,44212.0,8482.0,3.606
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,30.6,3.581,34.726,83.0,92.0,86.0,2158297014.0,2152651849.0,2161204425.0,2186590546.0,44212.0,8482.0,3.606
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,31.1,3.581,34.726,83.0,92.0,86.0,2158297014.0,2152651849.0,2161204425.0,2186590546.0,44212.0,8482.0,3.606
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,31.7,3.581,34.726,83.0,93.0,87.0,2157425554.0,2152101586.0,2159971126.0,2183964315.0,44212.0,8482.0,3.606
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,32.2,3.581,34.726,83.0,93.0,87.0,2157425554.0,2152101586.0,2159971126.0,2183964315.0,44217.0,8483.0,3.606
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,33.2,3.58,34.726,82.0,92.0,83.0,2156713444.0,2151619291.0,2158908800.0,2181805275.0,44217.0,8483.0,3.606
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,33.5,3.58,34.726,82.0,92.0,83.0,2156713444.0,2151619291.0,2158908800.0,2181805275.0,44218.0,8483.0,3.608
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,34.4,3.58,34.726,82.0,90.0,84.0,2156076736.0,2151141403.0,2157904256.0,2180012928.0,44218.0,8483.0,3.608
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,35.1,3.58,34.726,85.0,94.0,82.0,2156076736.0,2151141403.0,2157904256.0,2180012928.0,44215.0,8482.0,3.607
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,35.8,3.581,34.726,85.0,94.0,82.0,2155418011.0,2150759707.0,2156982345.0,2177903296.0,44219.0,8482.0,3.606
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,36.5,3.581,34.726,84.0,91.0,84.0,2154948187.0,2150462454.0,2156297810.0,2176440758.0,44219.0,8482.0,3.606
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,37.0,3.581,34.726,84.0,91.0,84.0,2154948187.0,2150462454.0,2156297810.0,2176440758.0,44220.0,8482.0,3.607
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,37.6,3.581,34.726,83.0,92.0,84.0,2154948187.0,2150462454.0,2156297810.0,2176440758.0,44220.0,8482.0,3.607
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,38.3,3.58,34.726,83.0,92.0,84.0,2154410989.0,2150177801.0,2155558994.0,2174617508.0,44223.0,8483.0,3.605
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,38.8,3.58,34.726,83.0,92.0,86.0,2154410989.0,2150177801.0,2155558994.0,2174617508.0,44223.0,8483.0,3.605
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,39.4,3.58,34.726,83.0,92.0,86.0,2154022473.0,2149782966.0,2154795373.0,2173838765.0,44226.0,8482.0,3.603
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,39.9,3.58,34.726,85.0,91.0,83.0,2154022473.0,2149782966.0,2154795373.0,2173838765.0,44226.0,8482.0,3.603
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,40.6,3.578,34.727,85.0,91.0,83.0,2153568228.0,2149556278.0,2154185499.0,2172292534.0,44225.0,8483.0,3.602
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,41.4,3.578,34.727,81.0,92.0,88.0,2153220160.0,2149362797.0,2153682944.0,2171152036.0,44225.0,8483.0,3.602
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,41.8,3.578,34.727,81.0,92.0,88.0,2153220160.0,2149362797.0,2153682944.0,2171152036.0,44228.0,8483.0,3.602
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,42.6,3.578,34.727,84.0,91.0,87.0,2152891053.0,2149193298.0,2153229860.0,2170063798.0,44228.0,8483.0,3.602
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,43.5,3.577,34.728,84.0,91.0,87.0,2152891053.0,2149193298.0,2153229860.0,2170063798.0,44231.0,8483.0,3.601
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,44.2,3.577,34.728,83.0,91.0,85.0,2152632292.0,2149053549.0,2152864411.0,2169183158.0,44231.0,8484.0,3.602
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,45.4,3.577,34.728,84.0,92.0,85.0,2152312128.0,2148879350.0,2152405348.0,2168153161.0,44234.0,8483.0,3.6
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,46.0,3.577,34.728,84.0,92.0,85.0,2152312128.0,2148879350.0,2152405348.0,2168153161.0,44234.0,8483.0,3.6
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,47.2,3.575,34.729,82.0,93.0,85.0,2152064594.0,2148756315.0,2152053193.0,2167329088.0,44235.0,8483.0,3.6
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,47.9,3.574,34.73,82.0,91.0,88.0,2151810011.0,2148636763.0,2151714486.0,2166441782.0,44237.0,8483.0,3.599
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,48.7,3.575,34.729,83.0,89.0,86.0,2151573659.0,2148523318.0,2151393088.0,2165619739.0,44237.0,8483.0,3.599
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,49.7,3.575,34.729,83.0,89.0,86.0,2151573659.0,2148523318.0,2151393088.0,2165619739.0,44234.0,8482.0,3.599
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,51.0,3.575,34.73,84.0,93.0,87.0,2151329462.0,2148441874.0,2151102774.0,2164695469.0,44238.0,8484.0,3.599
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,51.8,3.575,34.73,82.0,90.0,88.0,2151114916.0,2148345188.0,2150811794.0,2163954066.0,44241.0,8483.0,3.598
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,53.1,3.575,34.73,84.0,90.0,87.0,2150908169.0,2148246601.0,2150534555.0,2163259648.0,44244.0,8483.0,3.597
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,53.6,3.575,34.73,84.0,90.0,87.0,2150908169.0,2148246601.0,2150534555.0,2163259648.0,44244.0,8483.0,3.597
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,54.9,3.574,34.731,82.0,93.0,84.0,2150700470.0,2148160896.0,2150256731.0,2162505572.0,44248.0,8484.0,3.596
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,55.7,3.572,34.733,83.0,92.0,86.0,2150481380.0,2148088137.0,2150010349.0,2161678043.0,44246.0,8484.0,3.596
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,56.5,3.571,34.733,83.0,91.0,86.0,2150297984.0,2148014253.0,2149766445.0,2161016749.0,44246.0,8484.0,3.596
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,57.6,3.571,34.733,83.0,91.0,86.0,2150297984.0,2148014253.0,2149766445.0,2161016749.0,44249.0,8485.0,3.594
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,58.6,3.569,34.734,83.0,95.0,85.0,2150124032.0,2147962971.0,2149571638.0,2160354843.0,44249.0,8483.0,3.593
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,59.6,3.57,34.734,83.0,91.0,86.0,2149984137.0,2147920137.0,2149412379.0,2159809188.0,44251.0,8484.0,3.593
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,60.2,3.57,34.734,83.0,91.0,86.0,2149984137.0,2147920137.0,2149412379.0,2159809188.0,44251.0,8484.0,3.593
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,60.9,3.569,34.734,80.0,89.0,87.0,2149879972.0,2147883986.0,2149269933.0,2159434669.0,44255.0,8483.0,3.592
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,61.7,3.569,34.734,83.0,92.0,85.0,2149784237.0,2147843392.0,2149138569.0,2159121426.0,44255.0,8483.0,3.592
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,62.7,3.567,34.735,83.0,92.0,85.0,2149784237.0,2147843392.0,2149138569.0,2159121426.0,44254.0,8484.0,3.591
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,64.0,3.567,34.735,82.0,91.0,84.0,2149707501.0,2147814656.0,2149042962.0,2158865270.0,44260.0,8483.0,3.591
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,64.8,3.567,34.735,82.0,91.0,87.0,2149646765.0,2147791744.0,2148945462.0,2158659995.0,44263.0,8484.0,3.586
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,66.1,3.562,34.736,84.0,92.0,84.0,2149574464.0,2147761609.0,2148832594.0,2158423661.0,44263.0,8484.0,3.586
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,66.6,3.562,34.736,84.0,92.0,84.0,2149574464.0,2147761609.0,2148832594.0,2158423661.0,44263.0,8484.0,3.586
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,67.9,3.56,34.736,82.0,92.0,86.0,2149553673.0,2147751881.0,2148784018.0,2158413458.0,44265.0,8485.0,3.584
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,69.2,3.56,34.736,82.0,92.0,88.0,2149496210.0,2147729435.0,2148710125.0,2158214765.0,44267.0,8484.0,3.584
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,69.9,3.56,34.736,82.0,93.0,84.0,2149440420.0,2147708946.0,2148635547.0,2158023716.0,44265.0,8485.0,3.583
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,71.2,3.559,34.736,81.0,91.0,85.0,2149368996.0,2147698038.0,2148558107.0,2157753371.0,44264.0,8485.0,3.582
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,71.8,3.559,34.736,81.0,91.0,85.0,2149368996.0,2147698038.0,2148558107.0,2157753371.0,44264.0,8485.0,3.582
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,73.0,3.558,34.737,83.0,91.0,86.0,2149291419.0,2147684452.0,2148480923.0,2157428205.0,44268.0,8484.0,3.582
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,73.8,3.558,34.737,83.0,91.0,87.0,2149197513.0,2147660928.0,2148390427.0,2157054738.0,44270.0,8484.0,3.582
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,74.3,3.558,34.737,83.0,91.0,87.0,2149197513.0,2147660928.0,2148390427.0,2157054738.0,44270.0,8484.0,3.582
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,75.3,3.558,34.736,81.0,92.0,87.0,2149083465.0,2147645494.0,2148302957.0,2156528146.0,44270.0,8485.0,3.581
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,76.3,3.558,34.736,82.0,90.0,84.0,2148911177.0,2147628443.0,2148189814.0,2155675072.0,44274.0,8485.0,3.581
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,76.8,3.558,34.736,82.0,90.0,84.0,2148911177.0,2147628443.0,2148189814.0,2155675072.0,44274.0,8485.0,3.581
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,77.6,3.557,34.737,81.0,93.0,88.0,2148775250.0,2147613568.0,2148104009.0,2155004288.0,44273.0,8485.0,3.58
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,78.1,3.556,34.737,81.0,93.0,88.0,2148775250.0,2147613568.0,2148104009.0,2155004288.0,44273.0,8485.0,3.58
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,78.9,3.556,34.737,81.0,92.0,90.0,2148630326.0,2147602916.0,2148019053.0,2154244297.0,44276.0,8485.0,3.579
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,79.4,3.555,34.737,81.0,92.0,90.0,2148630326.0,2147602916.0,2148019053.0,2154244297.0,44276.0,8485.0,3.579
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,80.2,3.554,34.737,83.0,91.0,86.0,2148506139.0,2147590875.0,2147946925.0,2153592402.0,44274.0,8485.0,3.578
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,80.7,3.554,34.737,83.0,91.0,86.0,2148506139.0,2147590875.0,2147946925.0,2153592402.0,44274.0,8485.0,3.578
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,81.7,3.555,34.737,83.0,94.0,91.0,2148411145.0,2147582217.0,2147891209.0,2153086427.0,44275.0,8485.0,3.578
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,82.7,3.555,34.737,81.0,91.0,84.0,2148324635.0,2147578240.0,2147846427.0,2152631899.0,44279.0,8485.0,3.578
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,83.2,3.554,34.737,81.0,91.0,84.0,2148324635.0,2147578240.0,2147846427.0,2152631899.0,44279.0,8485.0,3.578
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,84.0,3.554,34.737,81.0,92.0,89.0,2148241280.0,2147571218.0,2147791030.0,2152201280.0,44278.0,8485.0,3.577
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,84.5,3.553,34.737,81.0,92.0,89.0,2148241280.0,2147571218.0,2147791030.0,2152201280.0,44278.0,8485.0,3.577
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,85.5,3.553,34.737,83.0,92.0,85.0,2148189321.0,2147565522.0,2147758573.0,2151920457.0,44280.0,8484.0,3.576
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,86.5,3.551,34.738,80.0,92.0,88.0,2148141668.0,2147562560.0,2147734134.0,2151704676.0,44280.0,8486.0,3.573
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,87.1,3.549,34.738,80.0,92.0,88.0,2148141668.0,2147562560.0,2147734134.0,2151704676.0,44280.0,8486.0,3.573
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,87.8,3.549,34.738,80.0,93.0,85.0,2148110912.0,2147560704.0,2147713398.0,2151550445.0,44280.0,8484.0,3.572
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,88.3,3.549,34.738,80.0,93.0,85.0,2148110912.0,2147560704.0,2147713398.0,2151550445.0,44280.0,8484.0,3.572
2016-03-04 20:16:16,52.808564999999994,-41.300126999999996,89.1,3.549,34.738,83.0,93.0,85.0,2148079451.0,2147555318.0,2147689380.0,2151401590.0,44282.0,8484.0,3.572
