datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,0.0,nan,nan,92.0,98.0,89.0,nan,nan,nan,nan,nan,nan,nan
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,0.4,nan,nan,79.0,91.0,87.0,nan,nan,nan,nan,nan,nan,nan
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,0.6,3.806,34.738,78.0,93.0,90.0,2178606509.0,2169164589.0,2178195273.0,2189990473.0,44282.0,8478.0,3.826
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,1.0,3.806,34.738,77.0,96.0,85.0,2164369563.0,2165194706.0,2171389961.0,2175697901.0,44282.0,8478.0,3.826
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,1.2,3.808,34.736,89.0,101.0,85.0,2160710756.0,2164166025.0,2169395904.0,2170737325.0,44276.0,8478.0,3.827
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,1.4,3.808,34.736,84.0,93.0,88.0,2177254592.0,2167791899.0,2177844297.0,2194533668.0,44276.0,8478.0,3.827
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,1.6,3.808,34.736,79.0,93.0,86.0,2159367460.0,2162382116.0,2167172918.0,2169099520.0,44276.0,8478.0,3.827
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,1.9,3.808,34.736,83.0,92.0,89.0,2170731776.0,2166181156.0,2175389412.0,2189304640.0,44276.0,8478.0,3.827
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,2.1,3.809,34.735,54.0,78.0,84.0,2170731776.0,2166181156.0,2175389412.0,2189304640.0,44282.0,8478.0,3.827
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,2.3,3.809,34.735,81.0,93.0,86.0,2170731776.0,2166181156.0,2175389412.0,2189304640.0,44282.0,8478.0,3.827
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,2.7,3.809,34.736,82.0,93.0,87.0,2171577627.0,2166366208.0,2176474560.0,2192617298.0,44282.0,8478.0,3.827
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,3.0,3.809,34.736,84.0,94.0,87.0,2171577627.0,2166366208.0,2176474560.0,2192617298.0,44282.0,8478.0,3.827
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,3.3,3.809,34.736,97.0,89.0,84.0,2168550189.0,2164914304.0,2174699721.0,2190617718.0,44280.0,8478.0,3.831
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,3.6,3.81,34.736,86.0,92.0,84.0,2168550189.0,2164914304.0,2174699721.0,2190617718.0,44280.0,8478.0,3.831
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,3.9,3.81,34.736,84.0,90.0,87.0,2165894802.0,2162285897.0,2170884160.0,2185951990.0,44280.0,8478.0,3.831
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,4.3,3.809,34.736,85.0,93.0,87.0,2165894802.0,2162285897.0,2170884160.0,2185951990.0,44281.0,8478.0,3.83
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,4.6,3.809,34.736,85.0,98.0,91.0,2161900123.0,2161510317.0,2168988288.0,2179219446.0,44281.0,8478.0,3.83
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,4.8,3.809,34.736,86.0,92.0,84.0,2161900123.0,2161510317.0,2168988288.0,2179219446.0,44281.0,8478.0,3.83
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,5.1,3.808,34.736,89.0,91.0,84.0,2159831634.0,2160410002.0,2167271058.0,2175863451.0,44281.0,8478.0,3.83
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,5.4,3.808,34.736,88.0,91.0,89.0,2159831634.0,2160410002.0,2167271058.0,2175863451.0,44279.0,8478.0,3.831
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,5.6,3.808,34.736,90.0,91.0,91.0,2159831634.0,2160410002.0,2167271058.0,2175863451.0,44279.0,8478.0,3.831
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,5.8,3.808,34.736,87.0,94.0,90.0,2162310866.0,2160708324.0,2168784868.0,2181785874.0,44279.0,8478.0,3.831
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,6.1,3.807,34.736,87.0,94.0,81.0,2162310866.0,2160708324.0,2168784868.0,2181785874.0,44279.0,8478.0,3.831
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,6.3,3.807,34.736,87.0,92.0,83.0,2162310866.0,2160708324.0,2168784868.0,2181785874.0,44282.0,8478.0,3.828
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,6.6,3.807,34.736,85.0,95.0,84.0,2161708297.0,2160054162.0,2168274075.0,2181935012.0,44282.0,8478.0,3.828
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,6.8,3.807,34.736,87.0,97.0,86.0,2161708297.0,2160054162.0,2168274075.0,2181935012.0,44282.0,8478.0,3.828
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,7.1,3.81,34.736,88.0,94.0,88.0,2157965165.0,2158496018.0,2164932781.0,2173077897.0,44282.0,8478.0,3.828
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,7.3,3.81,34.736,85.0,92.0,85.0,2157965165.0,2158496018.0,2164932781.0,2173077897.0,44283.0,8478.0,3.833
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,7.6,3.81,34.736,92.0,95.0,84.0,2157965165.0,2158496018.0,2164932781.0,2173077897.0,44283.0,8478.0,3.833
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,7.8,3.81,34.736,92.0,96.0,87.0,2158410605.0,2157410048.0,2164113737.0,2175385545.0,44283.0,8478.0,3.833
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,8.3,3.811,34.735,89.0,92.0,87.0,2158410605.0,2157410048.0,2164113737.0,2175385545.0,44281.0,8479.0,3.831
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,8.6,3.811,34.735,90.0,92.0,87.0,2156689545.0,2156653412.0,2162706331.0,2171544941.0,44281.0,8479.0,3.831
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,8.8,3.811,34.735,90.0,92.0,89.0,2156689545.0,2156653412.0,2162706331.0,2171544941.0,44281.0,8479.0,3.831
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,9.2,3.809,34.736,89.0,93.0,86.0,2156689545.0,2156653412.0,2162706331.0,2171544941.0,44284.0,8480.0,3.832
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,9.6,3.809,34.736,90.0,99.0,85.0,2157757403.0,2156399844.0,2163033307.0,2174789284.0,44284.0,8480.0,3.832
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,9.9,3.809,34.736,89.0,92.0,87.0,2157757403.0,2156399844.0,2163033307.0,2174789284.0,44284.0,8480.0,3.832
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,10.3,3.81,34.736,91.0,93.0,88.0,2158278454.0,2155524068.0,2162670793.0,2177826834.0,44282.0,8480.0,3.836
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,10.8,3.81,34.736,89.0,92.0,84.0,2158278454.0,2155524068.0,2162670793.0,2177826834.0,44282.0,8480.0,3.836
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,11.4,3.811,34.736,90.0,95.0,86.0,2156098368.0,2155130102.0,2160883392.0,2170919789.0,44283.0,8479.0,3.834
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,11.6,3.811,34.736,90.0,95.0,86.0,2156098368.0,2155130102.0,2160883392.0,2170919789.0,44283.0,8479.0,3.834
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,12.5,3.812,34.735,89.0,98.0,85.0,2155429558.0,2154547245.0,2159987611.0,2169439204.0,44285.0,8479.0,3.838
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,13.0,3.812,34.735,91.0,95.0,87.0,2155296749.0,2153862144.0,2159389248.0,2169810898.0,44284.0,8480.0,3.835
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,13.6,3.811,34.736,91.0,95.0,87.0,2154708644.0,2153233490.0,2158461293.0,2168617764.0,44284.0,8480.0,3.835
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,14.4,3.813,34.735,91.0,98.0,88.0,2154708644.0,2153233490.0,2158461293.0,2168617764.0,44283.0,8478.0,3.834
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,15.0,3.813,34.735,91.0,95.0,87.0,2154912155.0,2152938980.0,2158340873.0,2169670436.0,44284.0,8478.0,3.836
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,16.0,3.812,34.736,91.0,97.0,87.0,2154312905.0,2152619620.0,2157587739.0,2167823616.0,44284.0,8479.0,3.835
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,16.5,3.812,34.736,91.0,97.0,87.0,2154312905.0,2152619620.0,2157587739.0,2167823616.0,44284.0,8479.0,3.835
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,17.3,3.814,34.735,90.0,102.0,86.0,2153803529.0,2151833124.0,2156540251.0,2167068854.0,44288.0,8479.0,3.835
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,18.3,3.814,34.736,91.0,92.0,87.0,2153345536.0,2151206080.0,2155596416.0,2166269586.0,44288.0,8479.0,3.837
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,18.7,3.814,34.736,91.0,92.0,87.0,2153345536.0,2151206080.0,2155596416.0,2166269586.0,44288.0,8479.0,3.837
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,19.8,3.813,34.735,90.0,95.0,85.0,2153088374.0,2151055414.0,2155241773.0,2165419620.0,44286.0,8479.0,3.839
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,20.5,3.813,34.735,91.0,93.0,86.0,2152711670.0,2150722715.0,2154597897.0,2164355675.0,44287.0,8479.0,3.837
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,21.5,3.813,34.735,91.0,93.0,86.0,2152626276.0,2150270976.0,2154066624.0,2164725293.0,44287.0,8479.0,3.837
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,22.1,3.813,34.735,90.0,94.0,84.0,2152626276.0,2150270976.0,2154066624.0,2164725293.0,44292.0,8479.0,3.836
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,22.8,3.812,34.736,91.0,97.0,88.0,2152349403.0,2149979675.0,2153571126.0,2164282742.0,44289.0,8479.0,3.84
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,23.4,3.813,34.736,91.0,97.0,88.0,2152225828.0,2149882038.0,2153308416.0,2163755264.0,44289.0,8479.0,3.84
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,24.3,3.813,34.735,91.0,95.0,85.0,2152225828.0,2149882038.0,2153308416.0,2163755264.0,44292.0,8480.0,3.842
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,25.2,3.814,34.735,89.0,93.0,84.0,2152463012.0,2149773796.0,2153292717.0,2164967378.0,44290.0,8481.0,3.844
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,25.7,3.814,34.735,91.0,95.0,89.0,2152319771.0,2149517769.0,2152862464.0,2164888374.0,44292.0,8481.0,3.842
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,26.5,3.814,34.735,91.0,91.0,84.0,2152101321.0,2149327963.0,2152505965.0,2164383634.0,44292.0,8481.0,3.843
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,27.5,3.814,34.735,89.0,94.0,85.0,2152098468.0,2149234130.0,2152358171.0,2164588013.0,44294.0,8481.0,3.847
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,27.8,3.814,34.735,89.0,94.0,85.0,2152098468.0,2149234130.0,2152358171.0,2164588013.0,44294.0,8481.0,3.847
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,28.6,3.815,34.735,90.0,94.0,85.0,2151765376.0,2149147117.0,2152053284.0,2163280740.0,44294.0,8482.0,3.844
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,29.2,3.815,34.735,88.0,96.0,90.0,2151621339.0,2148935734.0,2151698989.0,2163217435.0,44292.0,8482.0,3.844
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,29.6,3.815,34.735,88.0,96.0,90.0,2151621339.0,2148935734.0,2151698989.0,2163217435.0,44292.0,8482.0,3.844
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,30.3,3.815,34.735,90.0,100.0,85.0,2151468809.0,2148882075.0,2151526838.0,2162783835.0,44295.0,8481.0,3.845
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,30.8,3.815,34.735,89.0,93.0,88.0,2151368384.0,2148855021.0,2151422857.0,2162430802.0,44293.0,8482.0,3.848
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,31.6,3.815,34.735,91.0,97.0,87.0,2151259986.0,2148741540.0,2151197266.0,2162218386.0,44295.0,8482.0,3.843
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,32.4,3.815,34.735,91.0,92.0,83.0,2151050678.0,2148597348.0,2150879835.0,2161654930.0,44296.0,8481.0,3.844
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,33.1,3.816,34.735,91.0,92.0,83.0,2150678171.0,2148495789.0,2150592091.0,2160289307.0,44296.0,8481.0,3.844
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,34.0,3.816,34.735,91.0,96.0,86.0,2150745590.0,2148437851.0,2150483940.0,2160849344.0,44298.0,8483.0,3.842
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,34.6,3.815,34.736,91.0,96.0,86.0,2150477357.0,2148396681.0,2150305106.0,2159776621.0,44298.0,8483.0,3.842
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,35.2,3.815,34.735,90.0,96.0,87.0,2150477357.0,2148396681.0,2150305106.0,2159776621.0,44297.0,8482.0,3.846
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,35.5,3.815,34.735,90.0,96.0,87.0,2149963776.0,2148329243.0,2150014244.0,2157590089.0,44297.0,8482.0,3.846
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,36.0,3.815,34.735,90.0,94.0,88.0,2149963776.0,2148329243.0,2150014244.0,2157590089.0,44298.0,8481.0,3.844
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,36.3,3.815,34.735,90.0,94.0,88.0,2149810614.0,2148216749.0,2149765668.0,2157232932.0,44298.0,8481.0,3.844
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,36.8,3.815,34.735,89.0,97.0,88.0,2149810614.0,2148216749.0,2149765668.0,2157232932.0,44297.0,8482.0,3.843
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,37.3,3.815,34.735,89.0,97.0,88.0,2149567981.0,2148153993.0,2149546989.0,2156336868.0,44298.0,8483.0,3.843
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,37.6,3.815,34.735,93.0,98.0,90.0,2149567981.0,2148153993.0,2149546989.0,2156336868.0,44298.0,8483.0,3.843
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,38.1,3.816,34.735,93.0,98.0,90.0,2149526482.0,2148131392.0,2149518107.0,2156202541.0,44302.0,8482.0,3.849
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,38.5,3.816,34.735,90.0,94.0,85.0,2149325174.0,2148087890.0,2149356178.0,2155390217.0,44302.0,8482.0,3.849
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,39.2,3.816,34.735,90.0,93.0,87.0,2149325174.0,2148087890.0,2149356178.0,2155390217.0,44303.0,8483.0,3.844
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,39.4,3.816,34.735,90.0,93.0,87.0,2149154669.0,2148027227.0,2149174226.0,2154770797.0,44303.0,8483.0,3.844
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,40.0,3.816,34.735,92.0,95.0,83.0,2149154669.0,2148027227.0,2149174226.0,2154770797.0,44300.0,8482.0,3.843
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,40.4,3.816,34.735,92.0,95.0,83.0,2149241472.0,2147998473.0,2149138742.0,2155361252.0,44300.0,8482.0,3.843
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,40.8,3.816,34.735,89.0,93.0,82.0,2149241472.0,2147998473.0,2149138742.0,2155361252.0,44302.0,8483.0,3.845
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,41.3,3.815,34.735,89.0,93.0,82.0,2149219236.0,2147971840.0,2149067977.0,2155301202.0,44305.0,8483.0,3.848
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,41.7,3.815,34.735,91.0,93.0,86.0,2149219236.0,2147971840.0,2149067977.0,2155301202.0,44305.0,8483.0,3.848
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,42.1,3.815,34.735,91.0,93.0,86.0,2149112210.0,2147946779.0,2148971702.0,2154829558.0,44305.0,8483.0,3.848
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,42.5,3.815,34.735,91.0,94.0,91.0,2149112210.0,2147946779.0,2148971702.0,2154829558.0,44305.0,8482.0,3.843
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,42.9,3.815,34.735,91.0,94.0,91.0,2148998957.0,2147898102.0,2148834678.0,2154458221.0,44305.0,8482.0,3.843
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,43.4,3.815,34.735,92.0,96.0,87.0,2148909796.0,2147839789.0,2148681984.0,2154226907.0,44305.0,8484.0,3.844
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,43.8,3.815,34.735,92.0,96.0,87.0,2148909796.0,2147839789.0,2148681984.0,2154226907.0,44306.0,8483.0,3.843
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,44.2,3.816,34.735,89.0,94.0,86.0,2148909796.0,2147839789.0,2148681984.0,2154226907.0,44306.0,8483.0,3.843
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,44.6,3.816,34.735,89.0,94.0,86.0,2148942939.0,2147840795.0,2148686592.0,2154391908.0,44302.0,8483.0,3.845
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,45.0,3.817,34.735,90.0,94.0,88.0,2148942939.0,2147840795.0,2148686592.0,2154391908.0,44302.0,8483.0,3.845
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,45.7,3.817,34.735,90.0,93.0,88.0,2148832054.0,2147849536.0,2148659739.0,2153809590.0,44306.0,8483.0,3.844
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,46.1,3.816,34.735,90.0,93.0,88.0,2148666148.0,2147799104.0,2148505325.0,2153178578.0,44306.0,8483.0,3.844
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,46.6,3.816,34.735,91.0,99.0,88.0,2148575954.0,2147772973.0,2148417755.0,2152808036.0,44305.0,8483.0,3.842
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,47.3,3.817,34.735,92.0,96.0,85.0,2148575954.0,2147772973.0,2148417755.0,2152808036.0,44305.0,8483.0,3.843
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,47.6,3.817,34.735,92.0,96.0,85.0,2148528923.0,2147747264.0,2148362651.0,2152650843.0,44305.0,8483.0,3.843
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,48.1,3.816,34.735,92.0,95.0,89.0,2148528923.0,2147747264.0,2148362651.0,2152650843.0,44309.0,8484.0,3.842
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,48.5,3.816,34.735,92.0,95.0,89.0,2148419510.0,2147726701.0,2148272192.0,2152202816.0,44309.0,8484.0,3.842
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,49.0,3.816,34.735,89.0,95.0,87.0,2148419510.0,2147726701.0,2148272192.0,2152202816.0,44307.0,8484.0,3.842
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,49.3,3.816,34.735,89.0,95.0,87.0,2148350052.0,2147710427.0,2148198957.0,2151814125.0,44307.0,8484.0,3.842
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,49.9,3.816,34.735,93.0,95.0,90.0,2148350052.0,2147710427.0,2148198957.0,2151814125.0,44306.0,8483.0,3.844
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,50.4,3.816,34.735,93.0,95.0,90.0,2148328402.0,2147701650.0,2148185910.0,2151706523.0,44306.0,8483.0,3.844
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,50.9,3.816,34.735,95.0,93.0,85.0,2148328402.0,2147701650.0,2148185910.0,2151706523.0,44310.0,8484.0,3.845
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,51.4,3.816,34.735,95.0,93.0,85.0,2148308544.0,2147702939.0,2148168950.0,2151586596.0,44310.0,8484.0,3.845
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,51.7,3.816,34.735,93.0,90.0,88.0,2148308544.0,2147702939.0,2148168950.0,2151586596.0,44310.0,8484.0,3.845
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,52.2,3.816,34.735,93.0,90.0,88.0,2148209709.0,2147680667.0,2148089197.0,2151200850.0,44310.0,8484.0,3.843
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,52.6,3.816,34.735,89.0,95.0,90.0,2148209709.0,2147680667.0,2148089197.0,2151200850.0,44310.0,8484.0,3.843
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,53.1,3.815,34.735,89.0,95.0,90.0,2148172224.0,2147655680.0,2148013101.0,2151066550.0,44312.0,8484.0,3.845
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,53.7,3.815,34.735,89.0,95.0,85.0,2148165558.0,2147650971.0,2148000100.0,2151058368.0,44312.0,8484.0,3.845
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,54.3,3.815,34.735,89.0,95.0,84.0,2148165558.0,2147650971.0,2148000100.0,2151058368.0,44311.0,8484.0,3.841
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,54.7,3.815,34.735,89.0,95.0,84.0,2148145846.0,2147645074.0,2147973604.0,2150963876.0,44311.0,8484.0,3.841
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,55.2,3.816,34.735,90.0,101.0,88.0,2148145846.0,2147645074.0,2147973604.0,2150963876.0,44314.0,8483.0,3.844
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,55.7,3.816,34.735,90.0,101.0,88.0,2148097536.0,2147629376.0,2147922870.0,2150811392.0,44314.0,8483.0,3.844
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,56.2,3.816,34.735,89.0,94.0,88.0,2148097536.0,2147629376.0,2147922870.0,2150811392.0,44316.0,8485.0,3.843
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,56.7,3.816,34.735,89.0,94.0,88.0,2148076854.0,2147622226.0,2147895552.0,2150763574.0,44313.0,8485.0,3.846
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,57.3,3.815,34.735,89.0,92.0,85.0,2148081737.0,2147620800.0,2147889846.0,2150802176.0,44313.0,8485.0,3.846
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,57.6,3.815,34.735,89.0,92.0,85.0,2148081737.0,2147620800.0,2147889846.0,2150802176.0,44313.0,8485.0,3.846
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,58.4,3.815,34.735,90.0,93.0,88.0,2148059547.0,2147608466.0,2147853056.0,2150706267.0,44314.0,8486.0,3.844
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,58.6,3.815,34.735,90.0,93.0,88.0,2148059547.0,2147608466.0,2147853056.0,2150706267.0,44316.0,8486.0,3.843
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,59.4,3.814,34.735,90.0,93.0,87.0,2148013202.0,2147594861.0,2147807872.0,2150529755.0,44316.0,8486.0,3.843
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,59.7,3.814,34.735,90.0,93.0,87.0,2148013202.0,2147594861.0,2147807872.0,2150529755.0,44318.0,8486.0,3.845
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,60.4,3.815,34.735,91.0,97.0,86.0,2147992100.0,2147589211.0,2147771163.0,2150461952.0,44318.0,8486.0,3.845
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,61.0,3.815,34.735,90.0,95.0,85.0,2147992100.0,2147589211.0,2147771163.0,2150461952.0,44314.0,8486.0,3.844
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,61.5,3.815,34.735,90.0,95.0,85.0,2147988854.0,2147588004.0,2147766381.0,2150446208.0,44314.0,8486.0,3.844
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,62.0,3.815,34.735,90.0,95.0,88.0,2147988854.0,2147588004.0,2147766381.0,2150446208.0,44321.0,8485.0,3.841
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,62.6,3.816,34.735,90.0,95.0,88.0,2147952941.0,2147588123.0,2147747209.0,2150271881.0,44320.0,8485.0,3.838
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,63.0,3.816,34.735,87.0,93.0,87.0,2147952941.0,2147588123.0,2147747209.0,2150271881.0,44320.0,8485.0,3.838
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,63.6,3.81,34.735,87.0,93.0,87.0,2147912932.0,2147577901.0,2147709357.0,2150104548.0,44322.0,8486.0,3.84
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,64.3,3.811,34.736,88.0,95.0,94.0,2147876790.0,2147570880.0,2147680000.0,2149941376.0,44322.0,8486.0,3.84
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,64.6,3.811,34.736,88.0,95.0,94.0,2147876790.0,2147570880.0,2147680000.0,2149941376.0,44320.0,8485.0,3.84
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,65.3,3.812,34.735,89.0,96.0,90.0,2147859108.0,2147564132.0,2147664310.0,2149852141.0,44320.0,8485.0,3.84
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,65.6,3.812,34.735,89.0,96.0,90.0,2147859108.0,2147564132.0,2147664310.0,2149852141.0,44320.0,8486.0,3.843
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,66.3,3.814,34.735,88.0,93.0,88.0,2147844800.0,2147562450.0,2147656210.0,2149779300.0,44320.0,8486.0,3.843
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,66.6,3.814,34.735,88.0,93.0,88.0,2147844800.0,2147562450.0,2147656210.0,2149779300.0,44320.0,8486.0,3.842
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,67.3,3.814,34.735,92.0,98.0,88.0,2147818925.0,2147561499.0,2147643748.0,2149641261.0,44320.0,8486.0,3.842
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,67.9,3.814,34.735,89.0,93.0,88.0,2147818925.0,2147561499.0,2147643748.0,2149641261.0,44319.0,8486.0,3.843
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,68.3,3.814,34.735,89.0,93.0,88.0,2147787611.0,2147557659.0,2147621924.0,2149488813.0,44319.0,8486.0,3.843
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,68.8,3.814,34.735,91.0,94.0,90.0,2147787611.0,2147557659.0,2147621924.0,2149488813.0,44323.0,8487.0,3.843
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,69.3,3.814,34.735,91.0,94.0,90.0,2147748937.0,2147557394.0,2147606134.0,2149296009.0,44321.0,8486.0,3.843
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,69.7,3.814,34.735,91.0,94.0,89.0,2147748937.0,2147557394.0,2147606134.0,2149296009.0,44321.0,8486.0,3.843
