datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,0.4,nan,nan,nan,nan,nan,nan,nan,nan,nan,43937.0,8554.0,5.37
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,1.1,5.352,34.516,108.0,111.0,100.0,2148788708.0,2149142912.0,2149668324.0,2149848393.0,43939.0,8557.0,5.374
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,1.4,5.352,34.517,109.0,111.0,99.0,2148694107.0,2149049097.0,2149557558.0,2149761755.0,43939.0,8557.0,5.374
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,1.6,5.352,34.517,107.0,111.0,98.0,2148721764.0,2149095040.0,2149643136.0,2149866742.0,43939.0,8557.0,5.374
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,1.9,5.352,34.517,107.0,120.0,100.0,2148661686.0,2149040256.0,2149553837.0,2149775917.0,43939.0,8557.0,5.374
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,2.1,5.352,34.517,104.0,110.0,97.0,2148522788.0,2148893421.0,2149360438.0,2149564726.0,43940.0,8556.0,5.372
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,2.5,5.352,34.519,110.0,112.0,98.0,2148546560.0,2148884772.0,2149407753.0,2149733888.0,43940.0,8556.0,5.372
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,2.7,5.352,34.519,119.0,116.0,98.0,2148555410.0,2148906761.0,2149460196.0,2149842697.0,43940.0,8556.0,5.372
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,3.1,5.352,34.519,109.0,109.0,100.0,2148369563.0,2148707538.0,2149152438.0,2149442907.0,43940.0,8556.0,5.374
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,3.4,5.355,34.517,129.0,111.0,98.0,2148404333.0,2148738093.0,2149215250.0,2149510592.0,43940.0,8556.0,5.374
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,3.6,5.355,34.517,103.0,110.0,99.0,2148320109.0,2148649261.0,2149090468.0,2149394715.0,43940.0,8556.0,5.374
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,3.8,5.355,34.517,109.0,122.0,104.0,2148340553.0,2148648694.0,2149115337.0,2149474742.0,43940.0,8556.0,5.374
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,4.2,5.357,34.516,112.0,113.0,97.0,2148309568.0,2148602450.0,2149056832.0,2149431168.0,43942.0,8556.0,5.38
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,4.4,5.357,34.516,108.0,112.0,98.0,2148193179.0,2148521481.0,2148892781.0,2149104091.0,43942.0,8556.0,5.38
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,4.7,5.36,34.514,110.0,112.0,95.0,2148213193.0,2148523126.0,2148930048.0,2149215360.0,43942.0,8556.0,5.38
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,5.0,5.36,34.514,112.0,114.0,98.0,2148144630.0,2148436105.0,2148802468.0,2149065261.0,43943.0,8557.0,5.383
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,5.2,5.36,34.514,113.0,112.0,95.0,2148139593.0,2148428726.0,2148803712.0,2149101193.0,43943.0,8557.0,5.383
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,5.5,5.36,34.514,113.0,111.0,99.0,2148181696.0,2148443812.0,2148857408.0,2149236406.0,43943.0,8557.0,5.383
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,5.7,5.36,34.514,108.0,120.0,99.0,2148148406.0,2148412361.0,2148801627.0,2149169810.0,43943.0,8557.0,5.383
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,6.0,5.36,34.513,112.0,110.0,99.0,2148081060.0,2148317001.0,2148680466.0,2149039067.0,43943.0,8557.0,5.383
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,6.3,5.36,34.513,113.0,113.0,100.0,2148100964.0,2148336082.0,2148710784.0,2149086482.0,43947.0,8556.0,5.379
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,6.6,5.36,34.513,109.0,112.0,98.0,2148114112.0,2148349202.0,2148737526.0,2149135588.0,43947.0,8556.0,5.379
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,6.9,5.357,34.513,113.0,114.0,100.0,2148022253.0,2148238811.0,2148575981.0,2148938441.0,43947.0,8556.0,5.379
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,7.2,5.357,34.513,116.0,116.0,94.0,2148014857.0,2148219757.0,2148556498.0,2148929033.0,43948.0,8556.0,5.381
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,7.6,5.357,34.513,109.0,126.0,101.0,2147968466.0,2148168749.0,2148473298.0,2148821595.0,43948.0,8556.0,5.381
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,7.9,5.357,34.513,111.0,117.0,101.0,2147948013.0,2148134674.0,2148430802.0,2148766171.0,43948.0,8556.0,5.381
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,8.3,5.357,34.513,106.0,112.0,99.0,2147951387.0,2148141750.0,2148437888.0,2148792585.0,43947.0,8556.0,5.383
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,8.6,5.357,34.513,107.0,124.0,99.0,2147919451.0,2148115200.0,2148385654.0,2148693403.0,43947.0,8556.0,5.383
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,8.9,5.357,34.513,114.0,111.0,98.0,2147889444.0,2148047341.0,2148315209.0,2148672713.0,43947.0,8556.0,5.383
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,9.3,5.356,34.513,117.0,122.0,96.0,2147904466.0,2148070281.0,2148351277.0,2148700278.0,43951.0,8559.0,5.382
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,9.6,5.356,34.513,118.0,114.0,97.0,2147844763.0,2148014646.0,2148252096.0,2148546075.0,43951.0,8559.0,5.382
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,9.8,5.356,34.513,115.0,122.0,104.0,2147844763.0,2148014646.0,2148252096.0,2148546075.0,43951.0,8559.0,5.382
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,10.7,5.358,34.513,109.0,125.0,94.0,2147820406.0,2147967698.0,2148194349.0,2148513472.0,43952.0,8558.0,5.383
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,11.5,5.358,34.513,123.0,128.0,97.0,2147786770.0,2147930843.0,2148137289.0,2148447744.0,43953.0,8557.0,5.381
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,12.3,5.358,34.513,115.0,111.0,99.0,2147759424.0,2147866221.0,2148059254.0,2148396608.0,43955.0,8558.0,5.38
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,13.4,5.359,34.513,111.0,121.0,103.0,2147717330.0,2147820918.0,2147983744.0,2148293476.0,43954.0,8558.0,5.383
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,14.5,5.358,34.513,109.0,110.0,97.0,2147684571.0,2147781924.0,2147919131.0,2148206354.0,43960.0,8558.0,5.386
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,15.6,5.358,34.513,108.0,116.0,100.0,2147631122.0,2147721627.0,2147816475.0,2148070089.0,43962.0,8559.0,5.384
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,16.7,5.358,34.514,111.0,118.0,99.0,2147603218.0,2147695744.0,2147775734.0,2147996260.0,43966.0,8558.0,5.384
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,17.6,5.356,34.514,106.0,120.0,97.0,2147587830.0,2147675282.0,2147737408.0,2147946861.0,43966.0,8559.0,5.38
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,18.6,5.356,34.514,111.0,114.0,98.0,2147560027.0,2147643611.0,2147681508.0,2147873645.0,43968.0,8557.0,5.384
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,19.7,5.357,34.514,112.0,114.0,99.0,2147543707.0,2147622546.0,2147650514.0,2147829750.0,43971.0,8558.0,5.386
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,20.6,5.359,34.514,112.0,114.0,99.0,2147543707.0,2147622546.0,2147650514.0,2147829750.0,43971.0,8558.0,5.386
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,21.3,5.358,34.514,110.0,120.0,99.0,2147525056.0,2147622354.0,2147638025.0,2147789760.0,43969.0,8558.0,5.383
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,23.6,5.357,34.514,109.0,120.0,98.0,2147491684.0,2147584731.0,2147571099.0,2147682093.0,43980.0,8558.0,5.385
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,24.7,5.357,34.514,109.0,115.0,98.0,2147483666.0,2147578706.0,2147557824.0,2147657956.0,43984.0,8559.0,5.385
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,25.8,5.358,34.514,116.0,122.0,101.0,2147472640.0,2147573961.0,2147536923.0,2147625362.0,43988.0,8557.0,5.385
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,26.9,5.358,34.514,109.0,124.0,101.0,2147462710.0,2147567990.0,2147523355.0,2147587949.0,43993.0,8559.0,5.383
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,27.6,5.358,34.514,108.0,124.0,102.0,2147452790.0,2147560749.0,2147510921.0,2147555017.0,43996.0,8559.0,5.386
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,28.4,5.359,34.514,108.0,124.0,102.0,2147452790.0,2147560749.0,2147510921.0,2147555017.0,43996.0,8559.0,5.386
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,29.3,5.358,34.514,109.0,122.0,101.0,2147447570.0,2147557293.0,2147499373.0,2147530834.0,44007.0,8560.0,5.383
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,30.2,5.359,34.514,112.0,113.0,96.0,2147439177.0,2147551780.0,2147491657.0,2147509467.0,44011.0,8558.0,5.383
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,31.3,5.359,34.514,110.0,119.0,98.0,2147433691.0,2147549577.0,2147481810.0,2147488356.0,44018.0,8559.0,5.381
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,32.5,5.358,34.514,110.0,120.0,99.0,2147422235.0,2147545170.0,2147469869.0,2147459739.0,44028.0,8558.0,5.383
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,33.8,5.358,34.514,116.0,119.0,98.0,2147417746.0,2147536969.0,2147456630.0,2147437312.0,44037.0,8560.0,5.383
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,34.7,5.358,34.514,109.0,114.0,102.0,2147414683.0,2147536813.0,2147451730.0,2147424356.0,44044.0,8561.0,5.381
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,35.9,5.352,34.516,114.0,122.0,102.0,2147409179.0,2147536649.0,2147451602.0,2147408722.0,44059.0,8561.0,5.371
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,36.6,5.345,34.518,114.0,122.0,102.0,2147404406.0,2147532955.0,2147443117.0,2147392448.0,44067.0,8561.0,5.37
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,37.3,5.345,34.518,116.0,130.0,103.0,2147404406.0,2147532955.0,2147443117.0,2147392448.0,44067.0,8561.0,5.37
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,38.3,5.342,34.519,112.0,116.0,98.0,2147404690.0,2147531209.0,2147436928.0,2147377033.0,44081.0,8559.0,5.367
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,38.6,5.342,34.519,112.0,116.0,98.0,2147404690.0,2147531209.0,2147436928.0,2147377033.0,44081.0,8559.0,5.367
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,39.9,5.341,34.519,114.0,120.0,100.0,2147396452.0,2147529261.0,2147434523.0,2147364836.0,44091.0,8562.0,5.364
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,40.7,5.335,34.521,115.0,118.0,101.0,2147390162.0,2147531328.0,2147431616.0,2147348672.0,44106.0,8561.0,5.359
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,41.4,5.332,34.522,115.0,118.0,101.0,2147394496.0,2147527753.0,2147430317.0,2147339456.0,44111.0,8559.0,5.358
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,42.4,5.332,34.523,114.0,121.0,105.0,2147394496.0,2147527753.0,2147430317.0,2147339456.0,44111.0,8559.0,5.358
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,43.1,5.333,34.524,112.0,118.0,99.0,2147389357.0,2147526957.0,2147422628.0,2147322898.0,44121.0,8560.0,5.357
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,43.7,5.333,34.524,112.0,118.0,99.0,2147389357.0,2147526957.0,2147422628.0,2147322898.0,44121.0,8560.0,5.357
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,44.6,5.332,34.524,115.0,117.0,97.0,2147383378.0,2147527012.0,2147419145.0,2147309878.0,44132.0,8560.0,5.359
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,45.3,5.333,34.524,115.0,117.0,97.0,2147385837.0,2147527003.0,2147418697.0,2147307648.0,44146.0,8559.0,5.358
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,46.0,5.331,34.524,109.0,122.0,96.0,2147385837.0,2147527003.0,2147418697.0,2147307648.0,44146.0,8559.0,5.358
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,46.7,5.331,34.524,104.0,116.0,103.0,2147381970.0,2147527195.0,2147415314.0,2147303771.0,44160.0,8560.0,5.354
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,47.7,5.329,34.526,104.0,116.0,103.0,2147379620.0,2147528795.0,2147420507.0,2147293092.0,44177.0,8561.0,5.353
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,48.4,5.327,34.527,104.0,113.0,97.0,2147379620.0,2147528795.0,2147420507.0,2147293092.0,44177.0,8561.0,5.353
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,49.2,5.326,34.527,103.0,118.0,96.0,2147376950.0,2147527826.0,2147417005.0,2147284534.0,44196.0,8559.0,5.352
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,49.6,5.326,34.527,103.0,118.0,96.0,2147376950.0,2147527826.0,2147417005.0,2147284534.0,44196.0,8559.0,5.352
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,50.4,5.325,34.528,111.0,117.0,95.0,2147376704.0,2147531081.0,2147417600.0,2147280557.0,44217.0,8561.0,5.352
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,51.3,5.326,34.528,111.0,117.0,95.0,2147377078.0,2147525385.0,2147414354.0,2147275026.0,44241.0,8561.0,5.351
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,52.0,5.325,34.531,102.0,115.0,98.0,2147377078.0,2147525385.0,2147414354.0,2147275026.0,44241.0,8561.0,5.351
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,52.8,5.325,34.531,118.0,109.0,97.0,2147374198.0,2147527424.0,2147414107.0,2147271753.0,44262.0,8560.0,5.35
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,53.6,5.324,34.532,118.0,109.0,97.0,2147374016.0,2147524589.0,2147411236.0,2147266633.0,44291.0,8562.0,5.349
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,54.4,5.323,34.533,104.0,112.0,92.0,2147374016.0,2147524589.0,2147411236.0,2147266633.0,44291.0,8562.0,5.349
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,55.1,5.323,34.535,104.0,112.0,96.0,2147370925.0,2147528091.0,2147413184.0,2147260205.0,44321.0,8561.0,5.349
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,55.5,5.323,34.535,104.0,112.0,96.0,2147370925.0,2147528091.0,2147413184.0,2147260205.0,44321.0,8561.0,5.349
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,56.5,5.321,34.537,99.0,122.0,98.0,2147372617.0,2147524306.0,2147410020.0,2147259958.0,44353.0,8561.0,5.347
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,57.5,5.319,34.541,105.0,118.0,97.0,2147370688.0,2147525037.0,2147409499.0,2147250898.0,44385.0,8560.0,5.344
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,58.5,5.317,34.544,105.0,118.0,97.0,2147370285.0,2147524873.0,2147409161.0,2147248438.0,44413.0,8560.0,5.342
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,59.1,5.318,34.543,98.0,109.0,95.0,2147370285.0,2147524873.0,2147409161.0,2147248438.0,44413.0,8560.0,5.342
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,59.8,5.318,34.543,92.0,106.0,93.0,2147367424.0,2147523968.0,2147409097.0,2147249078.0,44455.0,8561.0,5.341
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,61.0,5.315,34.549,93.0,110.0,98.0,2147372589.0,2147525705.0,2147408210.0,2147241133.0,44499.0,8561.0,5.34
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,62.3,5.311,34.554,90.0,110.0,99.0,2147368941.0,2147526756.0,2147411940.0,2147243620.0,44541.0,8560.0,5.334
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,62.8,5.311,34.554,90.0,110.0,99.0,2147368941.0,2147526756.0,2147411940.0,2147243620.0,44541.0,8560.0,5.334
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,64.3,5.306,34.562,84.0,101.0,95.0,2147367945.0,2147526162.0,2147408722.0,2147240987.0,44615.0,8559.0,5.327
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,64.8,5.306,34.562,84.0,101.0,95.0,2147367945.0,2147526162.0,2147408722.0,2147240987.0,44615.0,8559.0,5.327
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,65.6,5.304,34.565,85.0,109.0,93.0,2147369344.0,2147523721.0,2147407030.0,2147232411.0,44646.0,8559.0,5.322
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,66.3,5.3,34.569,86.0,104.0,93.0,2147369344.0,2147523721.0,2147407030.0,2147232411.0,44646.0,8559.0,5.322
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,67.3,5.295,34.574,86.0,104.0,93.0,2147370075.0,2147527908.0,2147407140.0,2147234258.0,44673.0,8559.0,5.317
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,68.0,5.293,34.577,80.0,104.0,90.0,2147370075.0,2147527908.0,2147407140.0,2147234258.0,44673.0,8559.0,5.317
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,68.6,5.293,34.577,80.0,104.0,90.0,2147367497.0,2147529545.0,2147408603.0,2147233627.0,44695.0,8559.0,5.313
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,69.8,5.286,34.58,77.0,101.0,91.0,2147368192.0,2147526363.0,2147404361.0,2147229933.0,44716.0,8558.0,5.302
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,71.0,5.279,34.584,86.0,103.0,92.0,2147365440.0,2147526006.0,2147410148.0,2147231872.0,44734.0,8558.0,5.296
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,71.8,5.276,34.584,79.0,113.0,92.0,2147365467.0,2147524416.0,2147409563.0,2147228598.0,44759.0,8558.0,5.281
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,72.6,5.262,34.584,80.0,110.0,92.0,2147365467.0,2147524416.0,2147409563.0,2147228598.0,44759.0,8558.0,5.281
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,73.7,5.253,34.584,80.0,110.0,92.0,2147363428.0,2147525814.0,2147403702.0,2147228461.0,44787.0,8558.0,5.272
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,75.1,5.246,34.585,81.0,111.0,95.0,2147365997.0,2147522934.0,2147408859.0,2147227456.0,44812.0,8558.0,5.265
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,75.8,5.246,34.585,74.0,104.0,94.0,2147365312.0,2147522816.0,2147405696.0,2147226797.0,44832.0,8558.0,5.252
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,77.2,5.23,34.596,76.0,106.0,93.0,2147365833.0,2147523904.0,2147407104.0,2147227574.0,44848.0,8557.0,5.248
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,77.7,5.23,34.596,76.0,106.0,93.0,2147365833.0,2147523904.0,2147407104.0,2147227574.0,44848.0,8557.0,5.248
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,78.6,5.188,34.598,75.0,103.0,94.0,2147365549.0,2147526656.0,2147403300.0,2147222290.0,44925.0,8558.0,5.172
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,79.5,5.144,34.589,84.0,105.0,95.0,2147365549.0,2147526656.0,2147403300.0,2147222290.0,44925.0,8558.0,5.172
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,80.3,5.207,34.584,84.0,105.0,95.0,2147365851.0,2147522020.0,2147409216.0,2147223972.0,44967.0,8558.0,5.251
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,81.1,5.227,34.6,78.0,108.0,96.0,2147365494.0,2147525760.0,2147409718.0,2147225938.0,45003.0,8558.0,5.245
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,81.6,5.227,34.6,78.0,108.0,96.0,2147365494.0,2147525760.0,2147409718.0,2147225938.0,45003.0,8558.0,5.245
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,82.9,5.216,34.607,73.0,101.0,91.0,2147366016.0,2147520054.0,2147407387.0,2147219547.0,45034.0,8557.0,5.239
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,83.6,5.216,34.607,71.0,102.0,91.0,2147362989.0,2147524160.0,2147407680.0,2147221659.0,45075.0,8556.0,5.236
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,84.6,5.213,34.606,72.0,99.0,93.0,2147362989.0,2147524160.0,2147407680.0,2147221659.0,45075.0,8556.0,5.236
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,85.2,5.217,34.609,72.0,99.0,93.0,2147366107.0,2147521325.0,2147407241.0,2147219940.0,45114.0,8557.0,5.236
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,86.0,5.217,34.609,73.0,102.0,92.0,2147362514.0,2147524443.0,2147407131.0,2147223762.0,45156.0,8557.0,5.238
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,86.7,5.218,34.608,70.0,102.0,91.0,2147362514.0,2147524443.0,2147407131.0,2147223762.0,45156.0,8557.0,5.238
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,87.7,5.222,34.609,70.0,102.0,91.0,2147364013.0,2147521170.0,2147409920.0,2147223268.0,45205.0,8554.0,5.239
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,89.0,5.221,34.616,69.0,101.0,95.0,2147364717.0,2147525979.0,2147405403.0,2147219437.0,45258.0,8555.0,5.235
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,89.8,5.221,34.616,73.0,102.0,89.0,2147363236.0,2147524955.0,2147409892.0,2147222390.0,45316.0,8555.0,5.217
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,91.1,5.187,34.627,66.0,97.0,89.0,2147364589.0,2147528228.0,2147400832.0,2147224987.0,45370.0,8554.0,5.194
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,91.6,5.187,34.627,66.0,97.0,89.0,2147364589.0,2147528228.0,2147400832.0,2147224987.0,45370.0,8554.0,5.194
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,92.9,5.163,34.634,66.0,97.0,87.0,2147364644.0,2147525056.0,2147403858.0,2147220891.0,45418.0,8554.0,5.156
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,94.0,5.133,34.642,64.0,94.0,88.0,2147363858.0,2147525074.0,2147408585.0,2147221513.0,45465.0,8553.0,5.148
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,94.5,5.128,34.644,64.0,94.0,88.0,2147363858.0,2147525074.0,2147408585.0,2147221513.0,45465.0,8553.0,5.148
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,95.5,5.117,34.649,63.0,96.0,88.0,2147363318.0,2147525421.0,2147404342.0,2147219264.0,45511.0,8553.0,5.133
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,96.6,5.104,34.657,61.0,95.0,91.0,2147363209.0,2147526390.0,2147404233.0,2147223552.0,45547.0,8552.0,5.12
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,97.7,5.097,34.663,59.0,95.0,90.0,2147365897.0,2147526756.0,2147407442.0,2147219017.0,45583.0,8551.0,5.105
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,98.2,5.097,34.663,59.0,95.0,90.0,2147365897.0,2147526756.0,2147407442.0,2147219017.0,45583.0,8551.0,5.105
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,99.2,5.084,34.685,58.0,100.0,90.0,2147364836.0,2147524598.0,2147408841.0,2147219035.0,45619.0,8552.0,5.097
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,99.7,5.078,34.69,58.0,100.0,90.0,2147364836.0,2147524598.0,2147408841.0,2147219035.0,45619.0,8552.0,5.097
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,100.7,5.072,34.694,57.0,89.0,86.0,2147364827.0,2147524150.0,2147407378.0,2147217782.0,45658.0,8552.0,5.089
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,101.7,5.069,34.695,59.0,90.0,85.0,2147363794.0,2147520813.0,2147409865.0,2147219684.0,45704.0,8550.0,5.078
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,102.4,5.059,34.7,59.0,90.0,85.0,2147363794.0,2147520813.0,2147409865.0,2147219684.0,45704.0,8550.0,5.078
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,103.1,5.059,34.704,59.0,90.0,85.0,2147363904.0,2147525001.0,2147404114.0,2147213211.0,45753.0,8550.0,5.075
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,104.0,5.059,34.704,56.0,90.0,84.0,2147363721.0,2147524059.0,2147405385.0,2147218038.0,45801.0,8547.0,5.067
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,104.6,5.052,34.705,55.0,90.0,84.0,2147363721.0,2147524059.0,2147405385.0,2147218038.0,45801.0,8547.0,5.067
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,105.0,5.052,34.705,55.0,90.0,84.0,2147363629.0,2147524205.0,2147405595.0,2147215963.0,45839.0,8547.0,5.056
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,105.8,5.044,34.707,55.0,88.0,85.0,2147364050.0,2147528777.0,2147405101.0,2147220690.0,45874.0,8548.0,5.033
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,106.6,5.0,34.713,54.0,87.0,81.0,2147363446.0,2147528484.0,2147403931.0,2147221202.0,45903.0,8547.0,4.976
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,107.4,4.932,34.712,53.0,87.0,82.0,2147362349.0,2147522834.0,2147408557.0,2147211894.0,45928.0,8546.0,4.926
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,108.2,4.875,34.71,52.0,85.0,81.0,2147363108.0,2147526336.0,2147405129.0,2147221220.0,45940.0,8547.0,4.884
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,108.8,4.875,34.71,52.0,86.0,83.0,2147362176.0,2147526784.0,2147404937.0,2147214043.0,45942.0,8549.0,4.821
2015-12-06 15:54:45,53.68658333333333,-40.68830933333333,109.4,4.794,34.711,52.0,86.0,82.0,2147362176.0,2147526784.0,2147404937.0,2147214043.0,45942.0,8549.0,4.821
