datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-11-24 14:47:48,53.800253,-41.21686566666667,0.4,nan,nan,89.0,125.0,104.0,2245937019.0,2213817659.0,2244994376.0,2280782742.0,nan,nan,nan
2015-11-24 14:47:48,53.800253,-41.21686566666667,1.1,5.727,34.532,90.0,120.0,145.0,2211158692.0,2200943268.0,2224266038.0,2247703670.0,43601.0,8596.0,5.752
2015-11-24 14:47:48,53.800253,-41.21686566666667,1.3,5.727,34.532,201.0,17.0,205.0,2218222381.0,2206120969.0,2233305234.0,2263355968.0,43601.0,8596.0,5.752
2015-11-24 14:47:48,53.800253,-41.21686566666667,1.6,5.727,34.532,92.0,123.0,96.0,2222985161.0,2204842925.0,2233816850.0,2271998756.0,43601.0,8596.0,5.752
2015-11-24 14:47:48,53.800253,-41.21686566666667,2.0,5.729,34.531,93.0,125.0,116.0,2182716013.0,2190196361.0,2212612544.0,2225522825.0,43601.0,8596.0,5.752
2015-11-24 14:47:48,53.800253,-41.21686566666667,2.5,5.729,34.531,93.0,131.0,107.0,2194386157.0,2190230217.0,2210982354.0,2235922249.0,43607.0,8594.0,5.757
2015-11-24 14:47:48,53.800253,-41.21686566666667,2.9,5.73,34.53,91.0,135.0,113.0,2196042331.0,2191782281.0,2214510299.0,2242739200.0,43607.0,8594.0,5.757
2015-11-24 14:47:48,53.800253,-41.21686566666667,3.3,5.73,34.53,92.0,129.0,105.0,2178087945.0,2182183926.0,2197156955.0,2207685357.0,43608.0,8595.0,5.757
2015-11-24 14:47:48,53.800253,-41.21686566666667,3.7,5.73,34.53,90.0,135.0,111.0,2176002313.0,2182990802.0,2197155117.0,2205000429.0,43608.0,8595.0,5.757
2015-11-24 14:47:48,53.800253,-41.21686566666667,4.0,5.73,34.53,94.0,119.0,105.0,2171383460.0,2179026706.0,2193334692.0,2202858633.0,43608.0,8595.0,5.757
2015-11-24 14:47:48,53.800253,-41.21686566666667,4.4,5.729,34.532,95.0,123.0,96.0,2195294829.0,2186180717.0,2209881106.0,2247213229.0,43609.0,8595.0,5.75
2015-11-24 14:47:48,53.800253,-41.21686566666667,4.7,5.729,34.532,94.0,128.0,104.0,2187117778.0,2182923108.0,2202446016.0,2230548443.0,43609.0,8595.0,5.75
2015-11-24 14:47:48,53.800253,-41.21686566666667,5.0,5.727,34.532,93.0,132.0,108.0,2186133147.0,2180034038.0,2200076662.0,2232998482.0,43609.0,8595.0,5.75
2015-11-24 14:47:48,53.800253,-41.21686566666667,5.3,5.727,34.532,101.0,132.0,103.0,2198245110.0,2183267584.0,2209410651.0,2258848073.0,43617.0,8595.0,5.75
2015-11-24 14:47:48,53.800253,-41.21686566666667,5.7,5.724,34.533,98.0,121.0,100.0,2185732434.0,2178203337.0,2198449472.0,2233652754.0,43617.0,8595.0,5.75
2015-11-24 14:47:48,53.800253,-41.21686566666667,6.0,5.724,34.533,101.0,122.0,105.0,2182097462.0,2176885458.0,2195692406.0,2226444434.0,43618.0,8596.0,5.753
2015-11-24 14:47:48,53.800253,-41.21686566666667,6.4,5.724,34.533,101.0,124.0,104.0,2181439076.0,2175424566.0,2194592859.0,2227581028.0,43618.0,8596.0,5.753
2015-11-24 14:47:48,53.800253,-41.21686566666667,6.7,5.724,34.533,98.0,130.0,104.0,2185844425.0,2175975716.0,2197136768.0,2236479853.0,43618.0,8596.0,5.753
2015-11-24 14:47:48,53.800253,-41.21686566666667,7.0,5.724,34.533,101.0,124.0,107.0,2180444214.0,2173539492.0,2192175899.0,2226000448.0,43616.0,8595.0,5.747
2015-11-24 14:47:48,53.800253,-41.21686566666667,7.5,5.724,34.532,103.0,138.0,106.0,2186689005.0,2174498998.0,2196030729.0,2239347602.0,43616.0,8595.0,5.747
2015-11-24 14:47:48,53.800253,-41.21686566666667,7.7,5.724,34.532,102.0,121.0,108.0,2168503451.0,2168307629.0,2180366482.0,2198563154.0,43616.0,8595.0,5.747
2015-11-24 14:47:48,53.800253,-41.21686566666667,8.2,5.725,34.532,109.0,129.0,115.0,2175274669.0,2168792667.0,2185275126.0,2217929792.0,43620.0,8596.0,5.751
2015-11-24 14:47:48,53.800253,-41.21686566666667,8.4,5.725,34.532,104.0,128.0,102.0,2172720228.0,2167302756.0,2181899328.0,2210063753.0,43620.0,8596.0,5.751
2015-11-24 14:47:48,53.800253,-41.21686566666667,8.9,5.725,34.532,105.0,124.0,103.0,2169864667.0,2166770816.0,2179730496.0,2203110189.0,43620.0,8596.0,5.751
2015-11-24 14:47:48,53.800253,-41.21686566666667,9.3,5.723,34.533,110.0,125.0,106.0,2169332096.0,2164762038.0,2177931419.0,2204066523.0,43620.0,8595.0,5.748
2015-11-24 14:47:48,53.800253,-41.21686566666667,9.8,5.723,34.533,115.0,124.0,104.0,2175153289.0,2167076288.0,2183293924.0,2217536740.0,43620.0,8595.0,5.748
2015-11-24 14:47:48,53.800253,-41.21686566666667,10.7,5.723,34.532,118.0,140.0,105.0,2170025929.0,2164121389.0,2177511963.0,2205506029.0,43623.0,8595.0,5.749
2015-11-24 14:47:48,53.800253,-41.21686566666667,11.7,5.723,34.533,119.0,140.0,105.0,2166580041.0,2160824064.0,2172407515.0,2198971648.0,43626.0,8596.0,5.749
2015-11-24 14:47:48,53.800253,-41.21686566666667,12.5,5.724,34.533,125.0,132.0,108.0,2166580041.0,2160824064.0,2172407515.0,2198971648.0,43626.0,8596.0,5.749
2015-11-24 14:47:48,53.800253,-41.21686566666667,13.3,5.723,34.533,125.0,132.0,108.0,2164229376.0,2158045824.0,2168543670.0,2195290587.0,43623.0,8594.0,5.753
2015-11-24 14:47:48,53.800253,-41.21686566666667,14.0,5.723,34.533,133.0,123.0,104.0,2159548013.0,2156372123.0,2164185910.0,2181803126.0,43629.0,8597.0,5.749
2015-11-24 14:47:48,53.800253,-41.21686566666667,15.3,5.725,34.532,129.0,133.0,107.0,2157004480.0,2154687661.0,2161552777.0,2177018048.0,43627.0,8596.0,5.753
2015-11-24 14:47:48,53.800253,-41.21686566666667,15.7,5.725,34.532,129.0,133.0,107.0,2157004480.0,2154687661.0,2161552777.0,2177018048.0,43627.0,8596.0,5.753
2015-11-24 14:47:48,53.800253,-41.21686566666667,16.7,5.726,34.532,127.0,129.0,102.0,2157917156.0,2153883401.0,2160262674.0,2177536338.0,43634.0,8596.0,5.756
2015-11-24 14:47:48,53.800253,-41.21686566666667,17.4,5.724,34.533,127.0,127.0,105.0,2157103780.0,2153283017.0,2159305554.0,2176078610.0,43635.0,8596.0,5.754
2015-11-24 14:47:48,53.800253,-41.21686566666667,17.8,5.724,34.533,127.0,127.0,105.0,2157103780.0,2153283017.0,2159305554.0,2176078610.0,43635.0,8596.0,5.754
2015-11-24 14:47:48,53.800253,-41.21686566666667,18.5,5.724,34.532,132.0,130.0,108.0,2156369371.0,2152434020.0,2157959460.0,2174443446.0,43638.0,8596.0,5.756
2015-11-24 14:47:48,53.800253,-41.21686566666667,19.2,5.726,34.532,134.0,126.0,103.0,2155369618.0,2151848210.0,2156769691.0,2171698112.0,43641.0,8596.0,5.756
2015-11-24 14:47:48,53.800253,-41.21686566666667,19.5,5.726,34.532,134.0,126.0,103.0,2155369618.0,2151848210.0,2156769691.0,2171698112.0,43641.0,8596.0,5.756
2015-11-24 14:47:48,53.800253,-41.21686566666667,20.2,5.722,34.533,134.0,125.0,108.0,2154669266.0,2151662436.0,2156238464.0,2169423789.0,43646.0,8597.0,5.754
2015-11-24 14:47:48,53.800253,-41.21686566666667,20.7,5.722,34.533,133.0,127.0,103.0,2154175085.0,2151182784.0,2155448054.0,2168345892.0,43653.0,8596.0,5.752
2015-11-24 14:47:48,53.800253,-41.21686566666667,21.5,5.724,34.532,138.0,130.0,104.0,2153241243.0,2150893366.0,2154786212.0,2166021933.0,43653.0,8595.0,5.749
2015-11-24 14:47:48,53.800253,-41.21686566666667,22.2,5.71,34.536,135.0,124.0,105.0,2153179785.0,2150488173.0,2154377654.0,2167079350.0,43664.0,8597.0,5.734
2015-11-24 14:47:48,53.800253,-41.21686566666667,22.6,5.71,34.536,135.0,124.0,105.0,2153179785.0,2150488173.0,2154377654.0,2167079350.0,43664.0,8597.0,5.734
2015-11-24 14:47:48,53.800253,-41.21686566666667,23.2,5.699,34.537,131.0,128.0,104.0,2152876736.0,2150296356.0,2153953289.0,2166053430.0,43667.0,8595.0,5.732
2015-11-24 14:47:48,53.800253,-41.21686566666667,23.8,5.699,34.537,131.0,134.0,108.0,2152266797.0,2149902098.0,2153166893.0,2164304594.0,43671.0,8597.0,5.724
2015-11-24 14:47:48,53.800253,-41.21686566666667,24.5,5.695,34.538,136.0,125.0,103.0,2151976978.0,2149664018.0,2152678235.0,2163166902.0,43672.0,8598.0,5.726
2015-11-24 14:47:48,53.800253,-41.21686566666667,24.8,5.695,34.538,136.0,125.0,103.0,2151976978.0,2149664018.0,2152678235.0,2163166902.0,43672.0,8598.0,5.726
2015-11-24 14:47:48,53.800253,-41.21686566666667,25.4,5.692,34.54,133.0,167.0,107.0,2151716342.0,2149516800.0,2152392969.0,2162548233.0,43677.0,8597.0,5.72
2015-11-24 14:47:48,53.800253,-41.21686566666667,26.2,5.693,34.539,133.0,130.0,105.0,2151417581.0,2149353106.0,2151989732.0,2161517970.0,43682.0,8597.0,5.719
2015-11-24 14:47:48,53.800253,-41.21686566666667,26.5,5.693,34.539,133.0,130.0,105.0,2151417581.0,2149353106.0,2151989732.0,2161517970.0,43682.0,8597.0,5.719
2015-11-24 14:47:48,53.800253,-41.21686566666667,27.1,5.69,34.54,131.0,124.0,101.0,2151375378.0,2149144649.0,2151684589.0,2161776301.0,43679.0,8597.0,5.722
2015-11-24 14:47:48,53.800253,-41.21686566666667,27.7,5.69,34.54,139.0,149.0,110.0,2151031652.0,2149019190.0,2151344905.0,2160580123.0,43681.0,8598.0,5.719
2015-11-24 14:47:48,53.800253,-41.21686566666667,28.5,5.691,34.539,133.0,128.0,108.0,2150967387.0,2148888301.0,2151036754.0,2159876946.0,43689.0,8597.0,5.714
2015-11-24 14:47:48,53.800253,-41.21686566666667,29.2,5.688,34.54,136.0,134.0,103.0,2150876425.0,2148761874.0,2150808054.0,2159837275.0,43690.0,8596.0,5.715
2015-11-24 14:47:48,53.800253,-41.21686566666667,29.6,5.688,34.54,136.0,134.0,103.0,2150876425.0,2148761874.0,2150808054.0,2159837275.0,43690.0,8596.0,5.715
2015-11-24 14:47:48,53.800253,-41.21686566666667,30.2,5.682,34.542,127.0,136.0,107.0,2150748653.0,2148629705.0,2150553197.0,2159562258.0,43695.0,8598.0,5.711
2015-11-24 14:47:48,53.800253,-41.21686566666667,30.9,5.682,34.542,132.0,122.0,104.0,2150591378.0,2148575195.0,2150394029.0,2159078061.0,43694.0,8596.0,5.707
2015-11-24 14:47:48,53.800253,-41.21686566666667,31.6,5.678,34.544,128.0,130.0,103.0,2150138496.0,2148469504.0,2150058166.0,2157299684.0,43700.0,8598.0,5.711
2015-11-24 14:47:48,53.800253,-41.21686566666667,31.8,5.678,34.544,128.0,130.0,103.0,2150138496.0,2148469504.0,2150058166.0,2157299684.0,43700.0,8598.0,5.711
2015-11-24 14:47:48,53.800253,-41.21686566666667,32.7,5.68,34.544,135.0,123.0,104.0,2149949522.0,2148341769.0,2149834432.0,2157210057.0,43704.0,8597.0,5.707
2015-11-24 14:47:48,53.800253,-41.21686566666667,33.6,5.679,34.544,130.0,125.0,104.0,2149838144.0,2148274276.0,2149664192.0,2156769664.0,43705.0,8597.0,5.706
2015-11-24 14:47:48,53.800253,-41.21686566666667,34.3,5.68,34.543,130.0,128.0,105.0,2149793627.0,2148182994.0,2149474486.0,2156695497.0,43710.0,8597.0,5.706
2015-11-24 14:47:48,53.800253,-41.21686566666667,35.3,5.676,34.545,135.0,132.0,110.0,2149556406.0,2148114486.0,2149271369.0,2155862683.0,43715.0,8598.0,5.7
2015-11-24 14:47:48,53.800253,-41.21686566666667,36.3,5.669,34.547,137.0,126.0,107.0,2149373723.0,2148049005.0,2149094756.0,2155210404.0,43718.0,8597.0,5.696
2015-11-24 14:47:48,53.800253,-41.21686566666667,37.2,5.665,34.549,129.0,128.0,108.0,2149265974.0,2147978377.0,2148934153.0,2154909440.0,43725.0,8596.0,5.694
2015-11-24 14:47:48,53.800253,-41.21686566666667,38.1,5.665,34.549,132.0,124.0,106.0,2149119433.0,2147926272.0,2148787382.0,2154367213.0,43730.0,8597.0,5.694
2015-11-24 14:47:48,53.800253,-41.21686566666667,39.0,5.665,34.549,132.0,124.0,105.0,2148994066.0,2147884507.0,2148658779.0,2153948086.0,43736.0,8597.0,5.694
2015-11-24 14:47:48,53.800253,-41.21686566666667,40.0,5.664,34.55,132.0,128.0,105.0,2148914614.0,2147837229.0,2148548342.0,2153689197.0,43743.0,8597.0,5.694
2015-11-24 14:47:48,53.800253,-41.21686566666667,40.9,5.663,34.55,129.0,127.0,109.0,2148817490.0,2147800393.0,2148439579.0,2153372251.0,43752.0,8597.0,5.694
2015-11-24 14:47:48,53.800253,-41.21686566666667,41.8,5.664,34.55,126.0,124.0,100.0,2148713938.0,2147772096.0,2148352630.0,2152978102.0,43758.0,8597.0,5.692
2015-11-24 14:47:48,53.800253,-41.21686566666667,42.8,5.663,34.551,128.0,125.0,104.0,2148602916.0,2147748160.0,2148271213.0,2152541440.0,43768.0,8597.0,5.692
2015-11-24 14:47:48,53.800253,-41.21686566666667,43.7,5.662,34.551,136.0,125.0,104.0,2148511542.0,2147731977.0,2148203492.0,2152196105.0,43778.0,8597.0,5.691
2015-11-24 14:47:48,53.800253,-41.21686566666667,44.6,5.662,34.551,132.0,131.0,110.0,2148466121.0,2147713673.0,2148152886.0,2151994852.0,43789.0,8598.0,5.692
2015-11-24 14:47:48,53.800253,-41.21686566666667,45.6,5.662,34.552,129.0,125.0,104.0,2148417216.0,2147689892.0,2148088813.0,2151825545.0,43796.0,8598.0,5.694
2015-11-24 14:47:48,53.800253,-41.21686566666667,46.5,5.663,34.553,130.0,127.0,103.0,2148352768.0,2147671926.0,2148029238.0,2151608777.0,43808.0,8597.0,5.692
2015-11-24 14:47:48,53.800253,-41.21686566666667,47.5,5.665,34.554,124.0,119.0,103.0,2148271003.0,2147658944.0,2147980086.0,2151291794.0,43821.0,8595.0,5.691
2015-11-24 14:47:48,53.800253,-41.21686566666667,48.6,5.665,34.555,122.0,122.0,105.0,2148199990.0,2147640566.0,2147914496.0,2151020242.0,43837.0,8596.0,5.691
2015-11-24 14:47:48,53.800253,-41.21686566666667,49.7,5.66,34.561,116.0,121.0,100.0,2148138057.0,2147629037.0,2147864749.0,2150768685.0,43849.0,8596.0,5.686
2015-11-24 14:47:48,53.800253,-41.21686566666667,50.5,5.651,34.566,110.0,128.0,103.0,2148086134.0,2147615972.0,2147828251.0,2150556498.0,43859.0,8595.0,5.678
2015-11-24 14:47:48,53.800253,-41.21686566666667,51.4,5.645,34.568,108.0,123.0,103.0,2148034121.0,2147604580.0,2147785526.0,2150361664.0,43867.0,8596.0,5.668
2015-11-24 14:47:48,53.800253,-41.21686566666667,52.5,5.646,34.567,106.0,119.0,102.0,2147996635.0,2147590793.0,2147752987.0,2150219529.0,43877.0,8595.0,5.669
2015-11-24 14:47:48,53.800253,-41.21686566666667,53.1,5.627,34.572,105.0,115.0,101.0,2147959360.0,2147590345.0,2147723949.0,2150066075.0,43888.0,8595.0,5.656
2015-11-24 14:47:48,53.800253,-41.21686566666667,53.9,5.627,34.572,106.0,118.0,101.0,2147933366.0,2147579977.0,2147707538.0,2149959734.0,43902.0,8594.0,5.641
2015-11-24 14:47:48,53.800253,-41.21686566666667,54.7,5.609,34.576,102.0,135.0,106.0,2147889398.0,2147574674.0,2147679213.0,2149761225.0,43919.0,8596.0,5.62
2015-11-24 14:47:48,53.800253,-41.21686566666667,55.0,5.609,34.576,102.0,135.0,106.0,2147889398.0,2147574674.0,2147679213.0,2149761225.0,43919.0,8596.0,5.62
2015-11-24 14:47:48,53.800253,-41.21686566666667,55.7,5.584,34.583,102.0,121.0,100.0,2147856064.0,2147571291.0,2147657746.0,2149620534.0,43931.0,8594.0,5.61
2015-11-24 14:47:48,53.800253,-41.21686566666667,56.3,5.584,34.583,102.0,121.0,100.0,2147830308.0,2147566061.0,2147640594.0,2149519661.0,43943.0,8595.0,5.607
2015-11-24 14:47:48,53.800253,-41.21686566666667,56.8,5.584,34.583,103.0,122.0,102.0,2147830308.0,2147566061.0,2147640594.0,2149519661.0,43943.0,8595.0,5.607
2015-11-24 14:47:48,53.800253,-41.21686566666667,57.7,5.575,34.587,99.0,118.0,102.0,2147801252.0,2147565833.0,2147619849.0,2149395675.0,43959.0,8593.0,5.597
2015-11-24 14:47:48,53.800253,-41.21686566666667,58.4,5.567,34.59,101.0,123.0,100.0,2147774500.0,2147561408.0,2147604434.0,2149271872.0,43976.0,8593.0,5.589
2015-11-24 14:47:48,53.800253,-41.21686566666667,59.2,5.56,34.592,97.0,121.0,103.0,2147755721.0,2147557120.0,2147588864.0,2149192018.0,43995.0,8592.0,5.587
2015-11-24 14:47:48,53.800253,-41.21686566666667,59.5,5.56,34.592,97.0,121.0,103.0,2147755721.0,2147557120.0,2147588864.0,2149192018.0,43995.0,8592.0,5.587
2015-11-24 14:47:48,53.800253,-41.21686566666667,60.3,5.555,34.595,96.0,117.0,98.0,2147730779.0,2147551908.0,2147571136.0,2149084525.0,44019.0,8593.0,5.581
2015-11-24 14:47:48,53.800253,-41.21686566666667,61.1,5.555,34.595,94.0,118.0,101.0,2147707181.0,2147547693.0,2147558573.0,2148981851.0,44048.0,8593.0,5.573
2015-11-24 14:47:48,53.800253,-41.21686566666667,61.7,5.546,34.599,92.0,116.0,99.0,2147684388.0,2147544429.0,2147550089.0,2148881389.0,44072.0,8595.0,5.569
2015-11-24 14:47:48,53.800253,-41.21686566666667,62.1,5.546,34.599,92.0,116.0,99.0,2147684388.0,2147544429.0,2147550089.0,2148881389.0,44072.0,8595.0,5.569
2015-11-24 14:47:48,53.800253,-41.21686566666667,62.9,5.544,34.6,95.0,117.0,99.0,2147673014.0,2147542482.0,2147536813.0,2148810605.0,44106.0,8592.0,5.566
2015-11-24 14:47:48,53.800253,-41.21686566666667,63.3,5.542,34.6,95.0,117.0,99.0,2147673014.0,2147542482.0,2147536813.0,2148810605.0,44106.0,8592.0,5.566
2015-11-24 14:47:48,53.800253,-41.21686566666667,64.0,5.537,34.602,95.0,125.0,100.0,2147660068.0,2147542866.0,2147526811.0,2148754386.0,44144.0,8592.0,5.561
2015-11-24 14:47:48,53.800253,-41.21686566666667,64.7,5.537,34.602,91.0,117.0,102.0,2147638500.0,2147541430.0,2147518829.0,2148662994.0,44185.0,8592.0,5.556
2015-11-24 14:47:48,53.800253,-41.21686566666667,65.5,5.526,34.608,90.0,116.0,97.0,2147628635.0,2147543222.0,2147509376.0,2148596022.0,44233.0,8590.0,5.543
2015-11-24 14:47:48,53.800253,-41.21686566666667,65.8,5.526,34.608,90.0,116.0,97.0,2147628635.0,2147543222.0,2147509376.0,2148596022.0,44233.0,8590.0,5.543
2015-11-24 14:47:48,53.800253,-41.21686566666667,66.6,5.517,34.614,86.0,113.0,100.0,2147607524.0,2147542080.0,2147497536.0,2148532864.0,44290.0,8590.0,5.536
2015-11-24 14:47:48,53.800253,-41.21686566666667,67.5,5.514,34.617,86.0,114.0,98.0,2147592740.0,2147538706.0,2147494619.0,2148459657.0,44345.0,8588.0,5.53
2015-11-24 14:47:48,53.800253,-41.21686566666667,68.3,5.505,34.62,83.0,109.0,99.0,2147578203.0,2147541101.0,2147490230.0,2148395145.0,44419.0,8589.0,5.517
2015-11-24 14:47:48,53.800253,-41.21686566666667,68.6,5.505,34.62,83.0,109.0,99.0,2147578203.0,2147541101.0,2147490230.0,2148395145.0,44419.0,8589.0,5.517
2015-11-24 14:47:48,53.800253,-41.21686566666667,69.5,5.486,34.625,80.0,109.0,98.0,2147570587.0,2147539117.0,2147479588.0,2148345618.0,44482.0,8587.0,5.498
2015-11-24 14:47:48,53.800253,-41.21686566666667,70.4,5.452,34.632,80.0,110.0,96.0,2147559579.0,2147538916.0,2147477083.0,2148292352.0,44548.0,8586.0,5.471
2015-11-24 14:47:48,53.800253,-41.21686566666667,71.2,5.428,34.635,77.0,106.0,95.0,2147550582.0,2147534930.0,2147474523.0,2148260864.0,44604.0,8585.0,5.446
2015-11-24 14:47:48,53.800253,-41.21686566666667,71.6,5.428,34.635,77.0,106.0,95.0,2147550582.0,2147534930.0,2147474523.0,2148260864.0,44604.0,8585.0,5.446
2015-11-24 14:47:48,53.800253,-41.21686566666667,72.5,5.415,34.635,79.0,108.0,96.0,2147541787.0,2147532900.0,2147468077.0,2148197851.0,44655.0,8584.0,5.432
2015-11-24 14:47:48,53.800253,-41.21686566666667,73.0,5.415,34.635,76.0,107.0,97.0,2147529572.0,2147531200.0,2147463085.0,2148144640.0,44704.0,8582.0,5.417
2015-11-24 14:47:48,53.800253,-41.21686566666667,73.6,5.403,34.636,76.0,107.0,97.0,2147518537.0,2147534893.0,2147457865.0,2148095195.0,44760.0,8580.0,5.397
2015-11-24 14:47:48,53.800253,-41.21686566666667,74.3,5.38,34.641,73.0,103.0,95.0,2147518537.0,2147534893.0,2147457865.0,2148095195.0,44760.0,8580.0,5.397
2015-11-24 14:47:48,53.800253,-41.21686566666667,74.9,5.38,34.641,72.0,103.0,92.0,2147512521.0,2147532123.0,2147456786.0,2148051026.0,44823.0,8581.0,5.367
2015-11-24 14:47:48,53.800253,-41.21686566666667,75.5,5.336,34.645,72.0,103.0,92.0,2147506020.0,2147530944.0,2147450541.0,2148010651.0,44879.0,8580.0,5.32
2015-11-24 14:47:48,53.800253,-41.21686566666667,76.2,5.285,34.651,69.0,102.0,92.0,2147506020.0,2147530944.0,2147450541.0,2148010651.0,44879.0,8580.0,5.32
2015-11-24 14:47:48,53.800253,-41.21686566666667,76.8,5.285,34.651,69.0,99.0,91.0,2147493750.0,2147528941.0,2147444873.0,2147965531.0,44918.0,8578.0,5.304
2015-11-24 14:47:48,53.800253,-41.21686566666667,77.8,5.286,34.65,68.0,101.0,92.0,2147488950.0,2147526390.0,2147444050.0,2147935588.0,44954.0,8578.0,5.289
2015-11-24 14:47:48,53.800253,-41.21686566666667,78.4,5.263,34.653,68.0,101.0,92.0,2147482386.0,2147533476.0,2147443748.0,2147916544.0,44986.0,8576.0,5.269
2015-11-24 14:47:48,53.800253,-41.21686566666667,79.2,5.254,34.653,69.0,106.0,91.0,2147482386.0,2147533476.0,2147443748.0,2147916544.0,44986.0,8576.0,5.269
2015-11-24 14:47:48,53.800253,-41.21686566666667,79.7,5.254,34.653,68.0,103.0,90.0,2147480850.0,2147530294.0,2147438006.0,2147893686.0,45018.0,8575.0,5.263
2015-11-24 14:47:48,53.800253,-41.21686566666667,80.6,5.237,34.654,68.0,103.0,90.0,2147474916.0,2147528429.0,2147439908.0,2147869485.0,45051.0,8575.0,5.235
2015-11-24 14:47:48,53.800253,-41.21686566666667,81.1,5.208,34.657,68.0,96.0,89.0,2147474916.0,2147528429.0,2147439908.0,2147869485.0,45051.0,8575.0,5.235
2015-11-24 14:47:48,53.800253,-41.21686566666667,81.7,5.208,34.657,66.0,96.0,90.0,2147469467.0,2147527936.0,2147433755.0,2147840603.0,45072.0,8572.0,5.212
2015-11-24 14:47:48,53.800253,-41.21686566666667,82.4,5.189,34.66,66.0,96.0,90.0,2147465216.0,2147527789.0,2147432768.0,2147829595.0,45087.0,8571.0,5.19
2015-11-24 14:47:48,53.800253,-41.21686566666667,83.1,5.175,34.659,64.0,99.0,90.0,2147465216.0,2147527789.0,2147432768.0,2147829595.0,45087.0,8571.0,5.19
2015-11-24 14:47:48,53.800253,-41.21686566666667,84.1,5.175,34.659,64.0,97.0,90.0,2147463872.0,2147526966.0,2147433810.0,2147825170.0,45097.0,8568.0,5.177
2015-11-24 14:47:48,53.800253,-41.21686566666667,84.8,5.159,34.66,64.0,100.0,91.0,2147457728.0,2147529517.0,2147430372.0,2147800402.0,45122.0,8569.0,5.142
2015-11-24 14:47:48,53.800253,-41.21686566666667,85.5,5.143,34.662,64.0,100.0,91.0,2147454025.0,2147528237.0,2147428059.0,2147761718.0,45142.0,8565.0,5.123
2015-11-24 14:47:48,53.800253,-41.21686566666667,86.2,5.103,34.67,64.0,95.0,90.0,2147454025.0,2147528237.0,2147428059.0,2147761718.0,45142.0,8565.0,5.123
2015-11-24 14:47:48,53.800253,-41.21686566666667,86.8,5.103,34.67,62.0,93.0,87.0,2147451520.0,2147527058.0,2147425947.0,2147735826.0,45185.0,8565.0,5.051
2015-11-24 14:47:48,53.800253,-41.21686566666667,87.3,5.034,34.678,62.0,93.0,87.0,2147451520.0,2147527058.0,2147425947.0,2147735826.0,45185.0,8565.0,5.051
2015-11-24 14:47:48,53.800253,-41.21686566666667,88.3,4.998,34.679,59.0,97.0,87.0,2147442148.0,2147527058.0,2147425984.0,2147712338.0,45219.0,8564.0,5.006
2015-11-24 14:47:48,53.800253,-41.21686566666667,89.0,4.998,34.679,61.0,96.0,90.0,2147439817.0,2147527168.0,2147421083.0,2147688100.0,45254.0,8562.0,4.962
2015-11-24 14:47:48,53.800253,-41.21686566666667,89.6,4.949,34.681,61.0,96.0,90.0,2147434688.0,2147525284.0,2147424365.0,2147663899.0,45282.0,8560.0,4.903
2015-11-24 14:47:48,53.800253,-41.21686566666667,90.5,4.892,34.686,59.0,95.0,88.0,2147434688.0,2147525284.0,2147424365.0,2147663899.0,45282.0,8560.0,4.903
2015-11-24 14:47:48,53.800253,-41.21686566666667,91.2,4.811,34.695,57.0,91.0,85.0,2147431789.0,2147527972.0,2147421833.0,2147641106.0,45306.0,8559.0,4.843
2015-11-24 14:47:48,53.800253,-41.21686566666667,92.3,4.759,34.698,55.0,89.0,83.0,2147428553.0,2147529947.0,2147420534.0,2147619364.0,45316.0,8557.0,4.775
2015-11-24 14:47:48,53.800253,-41.21686566666667,92.7,4.759,34.698,55.0,89.0,83.0,2147428553.0,2147529947.0,2147420534.0,2147619364.0,45316.0,8557.0,4.775
2015-11-24 14:47:48,53.800253,-41.21686566666667,93.9,4.741,34.698,57.0,88.0,85.0,2147421686.0,2147530907.0,2147423643.0,2147597147.0,45313.0,8558.0,4.758
2015-11-24 14:47:48,53.800253,-41.21686566666667,94.6,4.741,34.698,56.0,88.0,83.0,2147418678.0,2147525668.0,2147419218.0,2147576118.0,45303.0,8555.0,4.747
2015-11-24 14:47:48,53.800253,-41.21686566666667,95.4,4.734,34.697,56.0,88.0,83.0,2147418514.0,2147530002.0,2147414326.0,2147565238.0,45292.0,8555.0,4.73
2015-11-24 14:47:48,53.800253,-41.21686566666667,96.4,4.701,34.7,57.0,88.0,86.0,2147415972.0,2147531200.0,2147416018.0,2147557760.0,45288.0,8553.0,4.696
2015-11-24 14:47:48,53.800253,-41.21686566666667,96.8,4.701,34.7,57.0,88.0,86.0,2147415972.0,2147531200.0,2147416018.0,2147557760.0,45288.0,8553.0,4.696
2015-11-24 14:47:48,53.800253,-41.21686566666667,97.6,4.679,34.701,56.0,89.0,82.0,2147416091.0,2147530304.0,2147411638.0,2147546075.0,45287.0,8553.0,4.647
2015-11-24 14:47:48,53.800253,-41.21686566666667,98.5,4.632,34.706,54.0,89.0,91.0,2147416091.0,2147530304.0,2147411638.0,2147546075.0,45287.0,8553.0,4.647
2015-11-24 14:47:48,53.800253,-41.21686566666667,99.2,4.583,34.71,54.0,89.0,91.0,2147414372.0,2147530496.0,2147416320.0,2147530404.0,45287.0,8552.0,4.591
