datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-02-06 15:26:07,53.307344,-41.03598433333333,0.0,nan,nan,62.0,89.0,81.0,nan,nan,nan,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,0.2,nan,nan,65.0,89.0,88.0,nan,nan,nan,nan,nan,nan,nan
2016-02-06 15:26:07,53.307344,-41.03598433333333,0.4,nan,nan,64.0,91.0,85.0,2196158884.0,2192942505.0,2206501279.0,2216043053.0,44409.0,8496.0,3.981
2016-02-06 15:26:07,53.307344,-41.03598433333333,0.7,3.961,34.711,66.0,92.0,87.0,2196158884.0,2192942505.0,2206501279.0,2216043053.0,44409.0,8496.0,3.981
2016-02-06 15:26:07,53.307344,-41.03598433333333,1.3,3.96,34.712,66.0,91.0,85.0,2192862409.0,2190395428.0,2203670966.0,2214041325.0,44416.0,8498.0,3.98
2016-02-06 15:26:07,53.307344,-41.03598433333333,1.5,3.96,34.712,64.0,91.0,84.0,2192862409.0,2190395428.0,2203670966.0,2214041325.0,44416.0,8498.0,3.98
2016-02-06 15:26:07,53.307344,-41.03598433333333,1.8,3.959,34.714,67.0,90.0,84.0,2190326262.0,2190769261.0,2206443254.0,2220110061.0,44416.0,8498.0,3.98
2016-02-06 15:26:07,53.307344,-41.03598433333333,2.1,3.959,34.714,66.0,89.0,85.0,2190326262.0,2190769261.0,2206443254.0,2220110061.0,44416.0,8498.0,3.98
2016-02-06 15:26:07,53.307344,-41.03598433333333,2.4,3.959,34.714,65.0,92.0,88.0,2186554029.0,2186641206.0,2200448539.0,2212605220.0,44424.0,8498.0,3.979
2016-02-06 15:26:07,53.307344,-41.03598433333333,2.6,3.959,34.714,66.0,88.0,84.0,2186554029.0,2186641206.0,2200448539.0,2212605220.0,44424.0,8498.0,3.979
2016-02-06 15:26:07,53.307344,-41.03598433333333,2.8,3.959,34.714,63.0,92.0,84.0,2185298569.0,2186501403.0,2201485056.0,2215575104.0,44424.0,8498.0,3.979
2016-02-06 15:26:07,53.307344,-41.03598433333333,3.0,3.959,34.714,64.0,89.0,83.0,2185298569.0,2186501403.0,2201485056.0,2215575104.0,44424.0,8498.0,3.979
2016-02-06 15:26:07,53.307344,-41.03598433333333,3.3,3.957,34.713,66.0,91.0,81.0,2185298569.0,2186501403.0,2201485056.0,2215575104.0,44434.0,8498.0,3.981
2016-02-06 15:26:07,53.307344,-41.03598433333333,3.5,3.957,34.713,66.0,89.0,84.0,2181119232.0,2182669174.0,2197392676.0,2212604617.0,44434.0,8498.0,3.981
2016-02-06 15:26:07,53.307344,-41.03598433333333,3.7,3.957,34.713,66.0,89.0,86.0,2181119232.0,2182669174.0,2197392676.0,2212604617.0,44434.0,8498.0,3.981
2016-02-06 15:26:07,53.307344,-41.03598433333333,4.0,3.96,34.714,67.0,89.0,86.0,2179978669.0,2181514285.0,2196414848.0,2212076032.0,44443.0,8498.0,3.982
2016-02-06 15:26:07,53.307344,-41.03598433333333,4.3,3.96,34.714,67.0,97.0,84.0,2179978669.0,2181514285.0,2196414848.0,2212076032.0,44443.0,8498.0,3.982
2016-02-06 15:26:07,53.307344,-41.03598433333333,4.5,3.96,34.714,66.0,90.0,83.0,2179978669.0,2181514285.0,2196414848.0,2212076032.0,44443.0,8498.0,3.982
2016-02-06 15:26:07,53.307344,-41.03598433333333,4.8,3.96,34.714,66.0,90.0,84.0,2176379382.0,2177920265.0,2191800173.0,2207119424.0,44443.0,8498.0,3.982
2016-02-06 15:26:07,53.307344,-41.03598433333333,5.1,3.962,34.715,67.0,91.0,85.0,2176379382.0,2177920265.0,2191800173.0,2207119424.0,44448.0,8498.0,3.986
2016-02-06 15:26:07,53.307344,-41.03598433333333,5.3,3.962,34.715,68.0,88.0,83.0,2176379382.0,2177920265.0,2191800173.0,2207119424.0,44448.0,8498.0,3.986
2016-02-06 15:26:07,53.307344,-41.03598433333333,5.7,3.962,34.715,70.0,93.0,86.0,2175775213.0,2177121654.0,2191405732.0,2208172955.0,44448.0,8498.0,3.986
2016-02-06 15:26:07,53.307344,-41.03598433333333,6.0,3.965,34.716,69.0,88.0,83.0,2175775213.0,2177121654.0,2191405732.0,2208172955.0,44455.0,8498.0,3.997
2016-02-06 15:26:07,53.307344,-41.03598433333333,6.3,3.965,34.716,66.0,88.0,88.0,2174003474.0,2175142345.0,2189126985.0,2206066642.0,44455.0,8498.0,3.997
2016-02-06 15:26:07,53.307344,-41.03598433333333,6.5,3.965,34.716,69.0,92.0,84.0,2174003474.0,2175142345.0,2189126985.0,2206066642.0,44455.0,8498.0,3.997
2016-02-06 15:26:07,53.307344,-41.03598433333333,6.8,3.965,34.716,67.0,87.0,83.0,2174003474.0,2175142345.0,2189126985.0,2206066642.0,44455.0,8498.0,3.997
2016-02-06 15:26:07,53.307344,-41.03598433333333,7.2,3.97,34.717,68.0,92.0,86.0,2172487552.0,2173133522.0,2186941485.0,2204630162.0,44463.0,8499.0,3.994
2016-02-06 15:26:07,53.307344,-41.03598433333333,7.5,3.97,34.717,69.0,94.0,86.0,2172487552.0,2173133522.0,2186941485.0,2204630162.0,44463.0,8499.0,3.994
2016-02-06 15:26:07,53.307344,-41.03598433333333,7.8,3.97,34.717,67.0,90.0,87.0,2171419876.0,2171551990.0,2185405074.0,2204117202.0,44463.0,8499.0,3.994
2016-02-06 15:26:07,53.307344,-41.03598433333333,8.1,3.972,34.717,68.0,89.0,83.0,2171419876.0,2171551990.0,2185405074.0,2204117202.0,44463.0,8499.0,3.994
2016-02-06 15:26:07,53.307344,-41.03598433333333,8.4,3.972,34.717,69.0,89.0,83.0,2170703524.0,2170887762.0,2184414317.0,2202656246.0,44466.0,8499.0,4.001
2016-02-06 15:26:07,53.307344,-41.03598433333333,8.6,3.972,34.717,68.0,88.0,85.0,2170703524.0,2170887762.0,2184414317.0,2202656246.0,44466.0,8499.0,4.001
2016-02-06 15:26:07,53.307344,-41.03598433333333,9.0,3.972,34.717,66.0,93.0,88.0,2170703524.0,2170887762.0,2184414317.0,2202656246.0,44466.0,8499.0,4.001
2016-02-06 15:26:07,53.307344,-41.03598433333333,9.3,3.973,34.718,68.0,88.0,87.0,2170864502.0,2170547803.0,2184761508.0,2204738112.0,44469.0,8501.0,4.003
2016-02-06 15:26:07,53.307344,-41.03598433333333,9.5,3.973,34.718,68.0,91.0,85.0,2170864502.0,2170547803.0,2184761508.0,2204738112.0,44469.0,8501.0,4.003
2016-02-06 15:26:07,53.307344,-41.03598433333333,9.9,3.973,34.718,69.0,92.0,85.0,2170864502.0,2170547803.0,2184761508.0,2204738112.0,44469.0,8501.0,4.003
2016-02-06 15:26:07,53.307344,-41.03598433333333,10.5,3.974,34.718,66.0,93.0,87.0,2168119844.0,2166861494.0,2180219949.0,2200589842.0,44476.0,8498.0,4.003
2016-02-06 15:26:07,53.307344,-41.03598433333333,11.3,3.975,34.719,71.0,91.0,84.0,2166550774.0,2164629915.0,2177479460.0,2198304813.0,44474.0,8500.0,4.009
2016-02-06 15:26:07,53.307344,-41.03598433333333,12.1,3.983,34.721,70.0,89.0,87.0,2166852489.0,2164669174.0,2177882624.0,2199604077.0,44477.0,8499.0,4.012
2016-02-06 15:26:07,53.307344,-41.03598433333333,13.1,3.984,34.722,69.0,109.0,86.0,2165827328.0,2163142317.0,2175937270.0,2198050669.0,44477.0,8499.0,4.012
2016-02-06 15:26:07,53.307344,-41.03598433333333,13.5,3.984,34.722,69.0,109.0,86.0,2165827328.0,2163142317.0,2175937270.0,2198050669.0,44477.0,8499.0,4.012
2016-02-06 15:26:07,53.307344,-41.03598433333333,14.4,3.982,34.721,70.0,91.0,86.0,2164788909.0,2162303067.0,2174387190.0,2195303771.0,44480.0,8498.0,4.008
2016-02-06 15:26:07,53.307344,-41.03598433333333,15.1,3.985,34.721,72.0,91.0,84.0,2163705673.0,2161203675.0,2172584228.0,2192677147.0,44478.0,8499.0,4.012
2016-02-06 15:26:07,53.307344,-41.03598433333333,16.2,3.981,34.721,73.0,90.0,85.0,2162840027.0,2159803090.0,2170890203.0,2191574317.0,44480.0,8499.0,4.007
2016-02-06 15:26:07,53.307344,-41.03598433333333,16.6,3.981,34.721,73.0,90.0,85.0,2162840027.0,2159803090.0,2170890203.0,2191574317.0,44480.0,8499.0,4.007
2016-02-06 15:26:07,53.307344,-41.03598433333333,17.6,3.982,34.721,74.0,92.0,88.0,2162589019.0,2159421888.0,2170402642.0,2191184512.0,44479.0,8499.0,4.007
2016-02-06 15:26:07,53.307344,-41.03598433333333,18.6,3.982,34.721,73.0,91.0,84.0,2161918025.0,2158032420.0,2168794413.0,2190812580.0,44483.0,8499.0,4.009
2016-02-06 15:26:07,53.307344,-41.03598433333333,19.2,3.982,34.721,73.0,90.0,82.0,2160812178.0,2156881618.0,2166876964.0,2188154660.0,44480.0,8500.0,4.012
2016-02-06 15:26:07,53.307344,-41.03598433333333,20.3,3.989,34.724,76.0,95.0,84.0,2160122038.0,2155715309.0,2165370779.0,2187432137.0,44478.0,8500.0,4.014
2016-02-06 15:26:07,53.307344,-41.03598433333333,20.7,3.989,34.724,76.0,95.0,84.0,2160122038.0,2155715309.0,2165370779.0,2187432137.0,44478.0,8500.0,4.014
2016-02-06 15:26:07,53.307344,-41.03598433333333,21.9,3.986,34.724,74.0,94.0,90.0,2159442688.0,2155096877.0,2164257170.0,2185686747.0,44475.0,8501.0,4.013
2016-02-06 15:26:07,53.307344,-41.03598433333333,22.5,3.986,34.724,75.0,89.0,87.0,2158659428.0,2154304411.0,2162929206.0,2183838189.0,44474.0,8500.0,4.011
2016-02-06 15:26:07,53.307344,-41.03598433333333,23.5,3.984,34.724,75.0,90.0,81.0,2158659428.0,2154304411.0,2162929206.0,2183838189.0,44474.0,8500.0,4.011
2016-02-06 15:26:07,53.307344,-41.03598433333333,24.1,3.984,34.724,75.0,90.0,81.0,2157890075.0,2153529115.0,2161585426.0,2182005888.0,44476.0,8500.0,4.008
2016-02-06 15:26:07,53.307344,-41.03598433333333,24.9,3.983,34.723,74.0,90.0,86.0,2157241728.0,2153171236.0,2160705965.0,2179857417.0,44473.0,8501.0,4.003
2016-02-06 15:26:07,53.307344,-41.03598433333333,25.7,3.981,34.724,77.0,92.0,85.0,2157241728.0,2153171236.0,2160705965.0,2179857417.0,44473.0,8501.0,4.003
2016-02-06 15:26:07,53.307344,-41.03598433333333,26.4,3.981,34.724,77.0,92.0,85.0,2156545398.0,2152233682.0,2159257142.0,2178705627.0,44471.0,8501.0,4.004
2016-02-06 15:26:07,53.307344,-41.03598433333333,27.4,3.982,34.724,76.0,90.0,87.0,2155961874.0,2151696466.0,2158259721.0,2177269458.0,44469.0,8499.0,4.006
2016-02-06 15:26:07,53.307344,-41.03598433333333,28.2,3.98,34.723,79.0,92.0,84.0,2155515958.0,2151396086.0,2157617362.0,2175948891.0,44467.0,8500.0,4.006
2016-02-06 15:26:07,53.307344,-41.03598433333333,29.4,3.979,34.723,78.0,92.0,82.0,2154823058.0,2150923117.0,2156579200.0,2173879826.0,44464.0,8499.0,4.004
2016-02-06 15:26:07,53.307344,-41.03598433333333,30.4,3.977,34.724,77.0,93.0,87.0,2154823058.0,2150923117.0,2156579200.0,2173879826.0,44464.0,8499.0,4.004
2016-02-06 15:26:07,53.307344,-41.03598433333333,31.1,3.975,34.724,77.0,93.0,87.0,2154279268.0,2150510765.0,2155727058.0,2172368118.0,44466.0,8501.0,4.0
2016-02-06 15:26:07,53.307344,-41.03598433333333,31.9,3.975,34.724,79.0,92.0,84.0,2153691629.0,2150055049.0,2154774317.0,2170775652.0,44464.0,8500.0,4.0
2016-02-06 15:26:07,53.307344,-41.03598433333333,32.5,3.974,34.723,79.0,92.0,84.0,2153691629.0,2150055049.0,2154774317.0,2170775652.0,44464.0,8500.0,4.0
2016-02-06 15:26:07,53.307344,-41.03598433333333,33.5,3.972,34.724,75.0,88.0,84.0,2153152896.0,2149649408.0,2153914761.0,2169275382.0,44464.0,8499.0,3.996
2016-02-06 15:26:07,53.307344,-41.03598433333333,34.7,3.972,34.723,77.0,88.0,84.0,2153119725.0,2149735552.0,2153997211.0,2168892928.0,44462.0,8500.0,3.996
2016-02-06 15:26:07,53.307344,-41.03598433333333,35.9,3.972,34.723,78.0,93.0,85.0,2152637257.0,2149420068.0,2153275766.0,2167461001.0,44466.0,8500.0,3.997
2016-02-06 15:26:07,53.307344,-41.03598433333333,36.9,3.973,34.723,77.0,92.0,89.0,2152124617.0,2149104283.0,2152533842.0,2165915190.0,44459.0,8499.0,3.994
2016-02-06 15:26:07,53.307344,-41.03598433333333,37.6,3.971,34.723,75.0,94.0,85.0,2152124617.0,2149104283.0,2152533842.0,2165915190.0,44459.0,8499.0,3.994
2016-02-06 15:26:07,53.307344,-41.03598433333333,38.3,3.969,34.723,75.0,94.0,85.0,2151988388.0,2149029677.0,2152331309.0,2165465874.0,44462.0,8500.0,3.993
2016-02-06 15:26:07,53.307344,-41.03598433333333,39.4,3.965,34.723,75.0,92.0,87.0,2151430930.0,2148652900.0,2151448018.0,2163886966.0,44463.0,8500.0,3.989
2016-02-06 15:26:07,53.307344,-41.03598433333333,40.5,3.965,34.723,79.0,91.0,86.0,2150975058.0,2148429348.0,2150834422.0,2162390198.0,44461.0,8500.0,3.987
2016-02-06 15:26:07,53.307344,-41.03598433333333,40.9,3.965,34.723,79.0,91.0,86.0,2150975058.0,2148429348.0,2150834422.0,2162390198.0,44461.0,8500.0,3.987
2016-02-06 15:26:07,53.307344,-41.03598433333333,41.8,3.964,34.724,77.0,92.0,86.0,2151000795.0,2148498112.0,2150955172.0,2162290605.0,44460.0,8500.0,3.984
2016-02-06 15:26:07,53.307344,-41.03598433333333,42.5,3.962,34.724,78.0,90.0,86.0,2151000795.0,2148498112.0,2150955172.0,2162290605.0,44460.0,8500.0,3.984
2016-02-06 15:26:07,53.307344,-41.03598433333333,43.2,3.961,34.724,78.0,90.0,86.0,2150861513.0,2148421467.0,2150763529.0,2161841728.0,44461.0,8501.0,3.985
2016-02-06 15:26:07,53.307344,-41.03598433333333,44.2,3.96,34.724,78.0,90.0,84.0,2150549513.0,2148268653.0,2150335844.0,2160817883.0,44463.0,8499.0,3.982
2016-02-06 15:26:07,53.307344,-41.03598433333333,45.4,3.957,34.724,75.0,95.0,87.0,2150383396.0,2148209572.0,2150143021.0,2160202715.0,44464.0,8500.0,3.978
2016-02-06 15:26:07,53.307344,-41.03598433333333,46.4,3.952,34.724,76.0,90.0,83.0,2150301732.0,2148180205.0,2150048612.0,2159893421.0,44464.0,8500.0,3.977
2016-02-06 15:26:07,53.307344,-41.03598433333333,46.9,3.952,34.724,76.0,90.0,83.0,2150301732.0,2148180205.0,2150048612.0,2159893421.0,44464.0,8500.0,3.977
2016-02-06 15:26:07,53.307344,-41.03598433333333,47.9,3.952,34.724,76.0,93.0,85.0,2150088448.0,2148105225.0,2149809234.0,2159117915.0,44464.0,8498.0,3.976
2016-02-06 15:26:07,53.307344,-41.03598433333333,48.6,3.951,34.724,78.0,92.0,85.0,2150088448.0,2148105225.0,2149809234.0,2159117915.0,44464.0,8498.0,3.976
2016-02-06 15:26:07,53.307344,-41.03598433333333,49.3,3.951,34.724,78.0,92.0,85.0,2149871122.0,2148022838.0,2149535771.0,2158371227.0,44463.0,8499.0,3.975
2016-02-06 15:26:07,53.307344,-41.03598433333333,50.4,3.95,34.724,78.0,92.0,85.0,2149687497.0,2147941229.0,2149294729.0,2157763136.0,44463.0,8500.0,3.974
2016-02-06 15:26:07,53.307344,-41.03598433333333,51.6,3.948,34.724,77.0,90.0,83.0,2149523739.0,2147880566.0,2149095954.0,2157162971.0,44467.0,8501.0,3.972
2016-02-06 15:26:07,53.307344,-41.03598433333333,52.6,3.946,34.723,76.0,94.0,88.0,2149425536.0,2147867190.0,2149012150.0,2156733476.0,44466.0,8500.0,3.972
2016-02-06 15:26:07,53.307344,-41.03598433333333,53.1,3.946,34.723,76.0,94.0,88.0,2149425536.0,2147867190.0,2149012150.0,2156733476.0,44466.0,8500.0,3.972
2016-02-06 15:26:07,53.307344,-41.03598433333333,54.1,3.945,34.724,77.0,92.0,85.0,2149242276.0,2147807424.0,2148811291.0,2156028708.0,44464.0,8500.0,3.971
2016-02-06 15:26:07,53.307344,-41.03598433333333,54.6,3.947,34.724,77.0,92.0,85.0,2149242276.0,2147807424.0,2148811291.0,2156028708.0,44464.0,8500.0,3.971
2016-02-06 15:26:07,53.307344,-41.03598433333333,55.6,3.946,34.723,77.0,89.0,85.0,2149118208.0,2147782482.0,2148687744.0,2155530185.0,44466.0,8502.0,3.97
2016-02-06 15:26:07,53.307344,-41.03598433333333,56.7,3.945,34.723,76.0,94.0,84.0,2149031853.0,2147760539.0,2148608960.0,2155139510.0,44467.0,8502.0,3.97
2016-02-06 15:26:07,53.307344,-41.03598433333333,57.4,3.945,34.723,77.0,93.0,83.0,2149031853.0,2147760539.0,2148608960.0,2155139510.0,44467.0,8502.0,3.97
2016-02-06 15:26:07,53.307344,-41.03598433333333,58.1,3.944,34.723,77.0,93.0,83.0,2148904502.0,2147727204.0,2148480356.0,2154637750.0,44469.0,8500.0,3.967
2016-02-06 15:26:07,53.307344,-41.03598433333333,59.1,3.944,34.723,75.0,92.0,85.0,2148796690.0,2147694921.0,2148366253.0,2154222912.0,44470.0,8500.0,3.967
2016-02-06 15:26:07,53.307344,-41.03598433333333,60.4,3.945,34.723,78.0,90.0,85.0,2148698697.0,2147671067.0,2148262848.0,2153828516.0,44470.0,8501.0,3.967
2016-02-06 15:26:07,53.307344,-41.03598433333333,61.6,3.941,34.723,78.0,91.0,83.0,2148601874.0,2147650514.0,2148165467.0,2153424649.0,44469.0,8502.0,3.963
2016-02-06 15:26:07,53.307344,-41.03598433333333,62.6,3.942,34.723,80.0,96.0,83.0,2148575542.0,2147649042.0,2148144356.0,2153314697.0,44470.0,8501.0,3.963
2016-02-06 15:26:07,53.307344,-41.03598433333333,63.6,3.942,34.723,80.0,96.0,83.0,2148575542.0,2147649042.0,2148144356.0,2153314697.0,44470.0,8501.0,3.963
2016-02-06 15:26:07,53.307344,-41.03598433333333,65.4,3.935,34.723,78.0,88.0,84.0,2148480109.0,2147625270.0,2148054966.0,2152931693.0,44473.0,8502.0,3.961
2016-02-06 15:26:07,53.307344,-41.03598433333333,66.6,3.938,34.723,77.0,93.0,85.0,2148420452.0,2147616758.0,2147993371.0,2152703844.0,44472.0,8502.0,3.958
2016-02-06 15:26:07,53.307344,-41.03598433333333,67.8,3.934,34.722,78.0,93.0,84.0,2148489014.0,2147626276.0,2148060644.0,2152981814.0,44473.0,8501.0,3.955
2016-02-06 15:26:07,53.307344,-41.03598433333333,68.9,3.925,34.722,76.0,91.0,87.0,2148464621.0,2147619126.0,2148023533.0,2152896246.0,44477.0,8502.0,3.949
2016-02-06 15:26:07,53.307344,-41.03598433333333,70.2,3.927,34.721,77.0,91.0,86.0,2148372032.0,2147600621.0,2147935716.0,2152532379.0,44475.0,8503.0,3.949
2016-02-06 15:26:07,53.307344,-41.03598433333333,71.4,3.935,34.721,77.0,91.0,84.0,2148318948.0,2147591314.0,2147886948.0,2152340589.0,44475.0,8503.0,3.956
2016-02-06 15:26:07,53.307344,-41.03598433333333,72.6,3.93,34.722,76.0,90.0,85.0,2148312676.0,2147591579.0,2147886802.0,2152307373.0,44478.0,8503.0,3.95
2016-02-06 15:26:07,53.307344,-41.03598433333333,74.0,3.926,34.723,75.0,92.0,84.0,2148279149.0,2147583003.0,2147860937.0,2152146761.0,44478.0,8502.0,3.944
2016-02-06 15:26:07,53.307344,-41.03598433333333,75.3,3.922,34.722,77.0,94.0,87.0,2148191753.0,2147577152.0,2147791140.0,2151767222.0,44479.0,8502.0,3.945
2016-02-06 15:26:07,53.307344,-41.03598433333333,76.3,3.922,34.722,76.0,92.0,83.0,2148164708.0,2147568850.0,2147770843.0,2151626989.0,44483.0,8501.0,3.945
2016-02-06 15:26:07,53.307344,-41.03598433333333,77.4,3.922,34.722,77.0,91.0,86.0,2148145536.0,2147573037.0,2147764379.0,2151525650.0,44481.0,8502.0,3.944
2016-02-06 15:26:07,53.307344,-41.03598433333333,78.4,3.921,34.722,77.0,91.0,86.0,2148145536.0,2147573037.0,2147764379.0,2151525650.0,44481.0,8502.0,3.944
2016-02-06 15:26:07,53.307344,-41.03598433333333,79.6,3.921,34.722,76.0,94.0,84.0,2148134107.0,2147571126.0,2147756406.0,2151442605.0,44482.0,8502.0,3.945
2016-02-06 15:26:07,53.307344,-41.03598433333333,80.7,3.922,34.722,80.0,91.0,87.0,2148080475.0,2147563602.0,2147718838.0,2151232859.0,44484.0,8502.0,3.945
2016-02-06 15:26:07,53.307344,-41.03598433333333,82.7,3.921,34.722,77.0,90.0,84.0,2148026861.0,2147556352.0,2147676900.0,2150972434.0,44484.0,8503.0,3.944
2016-02-06 15:26:07,53.307344,-41.03598433333333,83.7,3.92,34.722,77.0,91.0,83.0,2147981897.0,2147553600.0,2147648521.0,2150757513.0,44484.0,8503.0,3.944
2016-02-06 15:26:07,53.307344,-41.03598433333333,84.7,3.92,34.722,77.0,91.0,83.0,2147981897.0,2147553600.0,2147648521.0,2150757513.0,44484.0,8503.0,3.944
2016-02-06 15:26:07,53.307344,-41.03598433333333,85.7,3.919,34.722,77.0,93.0,86.0,2147927981.0,2147547081.0,2147616064.0,2150519030.0,44488.0,8503.0,3.944
2016-02-06 15:26:07,53.307344,-41.03598433333333,86.6,3.919,34.723,75.0,93.0,87.0,2147920338.0,2147545728.0,2147609691.0,2150459373.0,44490.0,8503.0,3.943
2016-02-06 15:26:07,53.307344,-41.03598433333333,87.8,3.918,34.722,76.0,95.0,86.0,2147884845.0,2147546550.0,2147590253.0,2150281234.0,44489.0,8502.0,3.943
2016-02-06 15:26:07,53.307344,-41.03598433333333,89.0,3.917,34.722,77.0,90.0,84.0,2147851830.0,2147542144.0,2147573385.0,2150126317.0,44490.0,8503.0,3.941
2016-02-06 15:26:07,53.307344,-41.03598433333333,90.3,3.918,34.723,76.0,91.0,84.0,2147867026.0,2147545572.0,2147583094.0,2150173760.0,44493.0,8503.0,3.943
2016-02-06 15:26:07,53.307344,-41.03598433333333,91.5,3.918,34.722,76.0,90.0,81.0,2147804297.0,2147548013.0,2147548845.0,2149851044.0,44493.0,8502.0,3.942
2016-02-06 15:26:07,53.307344,-41.03598433333333,92.5,3.919,34.723,77.0,93.0,85.0,2147772150.0,2147541339.0,2147533476.0,2149704868.0,44492.0,8504.0,3.942
2016-02-06 15:26:07,53.307344,-41.03598433333333,93.0,3.919,34.723,77.0,93.0,85.0,2147772150.0,2147541339.0,2147533476.0,2149704868.0,44492.0,8504.0,3.942
2016-02-06 15:26:07,53.307344,-41.03598433333333,94.0,3.919,34.723,76.0,90.0,81.0,2147771044.0,2147542994.0,2147534198.0,2149679680.0,44494.0,8504.0,3.943
2016-02-06 15:26:07,53.307344,-41.03598433333333,94.5,3.919,34.723,76.0,90.0,81.0,2147771044.0,2147542994.0,2147534198.0,2149679680.0,44494.0,8504.0,3.943
2016-02-06 15:26:07,53.307344,-41.03598433333333,95.5,3.919,34.723,77.0,90.0,87.0,2147730880.0,2147539529.0,2147511707.0,2149479670.0,44495.0,8503.0,3.942
2016-02-06 15:26:07,53.307344,-41.03598433333333,96.5,3.917,34.723,77.0,91.0,86.0,2147714642.0,2147537499.0,2147510317.0,2149397632.0,44495.0,8502.0,3.941
2016-02-06 15:26:07,53.307344,-41.03598433333333,97.7,3.921,34.723,75.0,91.0,89.0,2147702893.0,2147540013.0,2147503323.0,2149304219.0,44494.0,8503.0,3.944
2016-02-06 15:26:07,53.307344,-41.03598433333333,98.5,3.921,34.723,75.0,91.0,89.0,2147671561.0,2147534454.0,2147490322.0,2149142738.0,44495.0,8503.0,3.938
2016-02-06 15:26:07,53.307344,-41.03598433333333,99.3,3.917,34.724,74.0,91.0,86.0,2147671561.0,2147534454.0,2147490322.0,2149142738.0,44495.0,8503.0,3.938
2016-02-06 15:26:07,53.307344,-41.03598433333333,100.6,3.916,34.724,78.0,93.0,87.0,2147655542.0,2147536950.0,2147483254.0,2149025746.0,44491.0,8503.0,3.94
2016-02-06 15:26:07,53.307344,-41.03598433333333,101.6,3.914,34.723,75.0,94.0,87.0,2147645970.0,2147535963.0,2147486354.0,2148990701.0,44494.0,8503.0,3.937
2016-02-06 15:26:07,53.307344,-41.03598433333333,102.3,3.916,34.724,75.0,94.0,87.0,2147632576.0,2147531053.0,2147477028.0,2148891008.0,44494.0,8503.0,3.941
2016-02-06 15:26:07,53.307344,-41.03598433333333,103.1,3.917,34.724,77.0,92.0,86.0,2147632576.0,2147531053.0,2147477028.0,2148891008.0,44494.0,8503.0,3.941
2016-02-06 15:26:07,53.307344,-41.03598433333333,104.1,3.918,34.723,77.0,92.0,84.0,2147602587.0,2147531181.0,2147463497.0,2148736530.0,44490.0,8502.0,3.939
2016-02-06 15:26:07,53.307344,-41.03598433333333,104.6,3.918,34.723,77.0,92.0,84.0,2147602587.0,2147531181.0,2147463497.0,2148736530.0,44490.0,8502.0,3.939
2016-02-06 15:26:07,53.307344,-41.03598433333333,105.5,3.915,34.723,76.0,93.0,85.0,2147598491.0,2147533001.0,2147463323.0,2148692891.0,44486.0,8504.0,3.939
2016-02-06 15:26:07,53.307344,-41.03598433333333,106.4,3.912,34.723,77.0,90.0,85.0,2147603766.0,2147533376.0,2147463963.0,2148713408.0,44487.0,8502.0,3.937
2016-02-06 15:26:07,53.307344,-41.03598433333333,106.7,3.912,34.723,77.0,90.0,85.0,2147603766.0,2147533376.0,2147463963.0,2148713408.0,44487.0,8502.0,3.937
2016-02-06 15:26:07,53.307344,-41.03598433333333,107.7,3.912,34.722,77.0,92.0,87.0,2147578057.0,2147531273.0,2147457188.0,2148578340.0,44483.0,8503.0,3.937
2016-02-06 15:26:07,53.307344,-41.03598433333333,108.6,3.91,34.721,75.0,91.0,85.0,2147562212.0,2147534381.0,2147451245.0,2148498660.0,44481.0,8503.0,3.93
2016-02-06 15:26:07,53.307344,-41.03598433333333,109.4,3.902,34.722,76.0,92.0,84.0,2147559094.0,2147534710.0,2147447049.0,2148475510.0,44480.0,8504.0,3.926
2016-02-06 15:26:07,53.307344,-41.03598433333333,109.7,3.902,34.722,76.0,92.0,84.0,2147559094.0,2147534710.0,2147447049.0,2148475510.0,44480.0,8504.0,3.926
2016-02-06 15:26:07,53.307344,-41.03598433333333,110.5,3.879,34.722,78.0,92.0,87.0,2147551268.0,2147532772.0,2147446747.0,2148431597.0,44487.0,8502.0,3.903
2016-02-06 15:26:07,53.307344,-41.03598433333333,111.1,3.908,34.723,76.0,90.0,86.0,2147551323.0,2147531026.0,2147448338.0,2148417746.0,44480.0,8504.0,3.906
2016-02-06 15:26:07,53.307344,-41.03598433333333,111.5,3.908,34.723,76.0,90.0,86.0,2147539474.0,2147531657.0,2147445961.0,2148365074.0,44473.0,8504.0,3.932
2016-02-06 15:26:07,53.307344,-41.03598433333333,111.9,3.908,34.723,75.0,91.0,84.0,2147539474.0,2147531657.0,2147445961.0,2148365074.0,44473.0,8504.0,3.932
2016-02-06 15:26:07,53.307344,-41.03598433333333,112.5,3.907,34.722,77.0,93.0,87.0,2147526729.0,2147533083.0,2147440109.0,2148276278.0,44473.0,8503.0,3.93
2016-02-06 15:26:07,53.307344,-41.03598433333333,113.2,3.903,34.721,77.0,93.0,81.0,2147519030.0,2147531666.0,2147440685.0,2148234267.0,44471.0,8504.0,3.926
2016-02-06 15:26:07,53.307344,-41.03598433333333,113.4,3.903,34.721,77.0,93.0,81.0,2147519030.0,2147531666.0,2147440685.0,2148234267.0,44471.0,8504.0,3.926
