datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,0.0,nan,nan,62.0,101.0,90.0,nan,nan,nan,nan,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,0.6,3.879,34.772,65.0,102.0,98.0,2213897536.0,2195840786.0,2218151625.0,2242656932.0,nan,nan,nan
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,0.9,3.879,34.772,62.0,93.0,88.0,2188604315.0,2177815579.0,2191798866.0,2208033170.0,44353.0,8500.0,3.903
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,1.1,3.887,34.764,64.0,93.0,87.0,2219806838.0,2190734464.0,2217513270.0,2258008566.0,44353.0,8500.0,3.903
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,1.3,3.887,34.764,67.0,92.0,90.0,2202625051.0,2194084900.0,2216366326.0,2242411465.0,44355.0,8501.0,3.907
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,1.5,3.887,34.764,66.0,99.0,95.0,2188577042.0,2177537664.0,2193277650.0,2214066468.0,44355.0,8501.0,3.907
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,1.7,3.887,34.764,67.0,98.0,36.0,2188626368.0,2177501787.0,2193792100.0,2216440722.0,44355.0,8501.0,3.907
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,2.2,3.886,34.765,68.0,97.0,92.0,2199467172.0,2188607030.0,2210798756.0,2241272073.0,44355.0,8501.0,3.907
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,2.7,3.887,34.765,73.0,94.0,87.0,2199467172.0,2188607030.0,2210798756.0,2241272073.0,44359.0,8502.0,3.91
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,3.3,3.887,34.765,65.0,93.0,85.0,2185919113.0,2183132708.0,2200450651.0,2222555849.0,44356.0,8502.0,3.909
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,3.8,3.887,34.765,68.0,93.0,87.0,2185919113.0,2183132708.0,2200450651.0,2222555849.0,44356.0,8502.0,3.909
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,4.4,3.886,34.765,67.0,92.0,86.0,2177815670.0,2177340242.0,2196741248.0,2224348443.0,44356.0,8502.0,3.909
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,4.6,3.886,34.765,68.0,92.0,89.0,2177815670.0,2177340242.0,2196741248.0,2224348443.0,44359.0,8501.0,3.912
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,5.1,3.885,34.765,69.0,92.0,269.0,2177815670.0,2177340242.0,2196741248.0,2224348443.0,44359.0,8501.0,3.912
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,5.7,3.885,34.765,71.0,94.0,58.0,2174637494.0,2174420178.0,2190206619.0,2213081371.0,44359.0,8501.0,3.912
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,6.4,3.886,34.765,68.0,93.0,89.0,2174637494.0,2174420178.0,2190206619.0,2213081371.0,44358.0,8502.0,3.913
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,7.0,3.886,34.765,69.0,95.0,87.0,2163154550.0,2167102098.0,2177006171.0,2188027346.0,44358.0,8502.0,3.913
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,7.6,3.887,34.765,70.0,93.0,89.0,2163154550.0,2167102098.0,2177006171.0,2188027346.0,44361.0,8501.0,3.911
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,8.3,3.887,34.765,71.0,91.0,89.0,2163154550.0,2167102098.0,2177006171.0,2188027346.0,44361.0,8501.0,3.911
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,8.9,3.887,34.765,71.0,110.0,88.0,2168863561.0,2167846006.0,2181732608.0,2204059520.0,44361.0,8501.0,3.911
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,9.6,3.888,34.765,69.0,95.0,64.0,2168863561.0,2167846006.0,2181732608.0,2204059520.0,44359.0,8501.0,3.913
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,10.2,3.887,34.765,73.0,95.0,91.0,2164949942.0,2163955565.0,2176096256.0,2196588836.0,44359.0,8501.0,3.913
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,10.8,3.887,34.765,73.0,95.0,91.0,2164949942.0,2163955565.0,2176096256.0,2196588836.0,44360.0,8502.0,3.914
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,11.7,3.886,34.765,72.0,94.0,91.0,2162931035.0,2160572105.0,2172049462.0,2193763968.0,44360.0,8502.0,3.914
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,12.7,3.886,34.765,73.0,94.0,88.0,2162931035.0,2160572105.0,2172049462.0,2193763968.0,44366.0,8502.0,3.907
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,13.3,3.885,34.765,73.0,94.0,88.0,2159722368.0,2158311213.0,2167552841.0,2184860480.0,44366.0,8502.0,3.907
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,13.9,3.885,34.765,73.0,94.0,88.0,2159722368.0,2158311213.0,2167552841.0,2184860480.0,44365.0,8503.0,3.915
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,14.8,3.886,34.765,77.0,99.0,89.0,2157676946.0,2157379291.0,2165247442.0,2178619785.0,44365.0,8503.0,3.915
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,15.7,3.888,34.765,75.0,99.0,87.0,2157676946.0,2157379291.0,2165247442.0,2178619785.0,44363.0,8502.0,3.912
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,16.3,3.889,34.765,75.0,99.0,87.0,2156878537.0,2155952329.0,2163403318.0,2176978880.0,44363.0,8502.0,3.912
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,16.8,3.889,34.765,75.0,99.0,87.0,2156878537.0,2155952329.0,2163403318.0,2176978880.0,44366.0,8502.0,3.916
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,17.6,3.889,34.765,73.0,95.0,89.0,2156613494.0,2154468973.0,2161876361.0,2177837942.0,44366.0,8502.0,3.916
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,18.4,3.889,34.765,74.0,98.0,87.0,2156613494.0,2154468973.0,2161876361.0,2177837942.0,44365.0,8504.0,3.91
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,19.0,3.887,34.765,74.0,98.0,87.0,2155193581.0,2153400932.0,2159694802.0,2173692562.0,44365.0,8504.0,3.91
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,20.1,3.885,34.765,74.0,103.0,86.0,2155193581.0,2153400932.0,2159694802.0,2173692562.0,44365.0,8503.0,3.91
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,20.6,3.885,34.765,74.0,103.0,86.0,2154428982.0,2152683456.0,2158535232.0,2171423286.0,44365.0,8503.0,3.91
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,21.4,3.884,34.765,75.0,96.0,88.0,2154428982.0,2152683456.0,2158535232.0,2171423286.0,44368.0,8503.0,3.911
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,22.3,3.884,34.765,76.0,98.0,89.0,2153507227.0,2152299693.0,2157495177.0,2168217764.0,44368.0,8502.0,3.914
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,22.7,3.884,34.765,76.0,98.0,89.0,2153507227.0,2152299693.0,2157495177.0,2168217764.0,44368.0,8502.0,3.914
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,23.4,3.884,34.765,76.0,98.0,89.0,2153121956.0,2152009005.0,2156921124.0,2166976758.0,44369.0,8503.0,3.912
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,24.3,3.885,34.765,74.0,99.0,88.0,2152291099.0,2150861750.0,2155107520.0,2164729261.0,44369.0,8503.0,3.912
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,24.9,3.885,34.765,74.0,99.0,88.0,2152291099.0,2150861750.0,2155107520.0,2164729261.0,44366.0,8503.0,3.913
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,25.8,3.886,34.764,73.0,93.0,87.0,2151679734.0,2150265590.0,2153987657.0,2162962889.0,44366.0,8503.0,3.913
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,26.4,3.887,34.765,73.0,93.0,87.0,2151679734.0,2150265590.0,2153987657.0,2162962889.0,44371.0,8503.0,3.916
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,27.1,3.89,34.765,72.0,92.0,87.0,2151373302.0,2150286317.0,2153815689.0,2161590838.0,44371.0,8503.0,3.916
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,27.6,3.89,34.765,72.0,92.0,87.0,2151373302.0,2150286317.0,2153815689.0,2161590838.0,44371.0,8502.0,3.919
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,28.6,3.89,34.765,71.0,95.0,89.0,2150731556.0,2149552064.0,2152463616.0,2159747090.0,44371.0,8502.0,3.919
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,29.4,3.89,34.765,72.0,94.0,88.0,2150731556.0,2149552064.0,2152463616.0,2159747090.0,44371.0,8503.0,3.916
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,30.1,3.891,34.765,72.0,94.0,88.0,2150139657.0,2149143963.0,2151578084.0,2157772086.0,44371.0,8503.0,3.916
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,30.8,3.891,34.765,73.0,95.0,89.0,2150139657.0,2149143963.0,2151578084.0,2157772086.0,44371.0,8504.0,3.918
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,31.4,3.891,34.765,73.0,95.0,89.0,2150139657.0,2149143963.0,2151578084.0,2157772086.0,44371.0,8504.0,3.918
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,32.0,3.891,34.765,73.0,95.0,89.0,2150352896.0,2149328411.0,2151973750.0,2158421933.0,44374.0,8504.0,3.918
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,32.7,3.892,34.765,72.0,95.0,87.0,2149918802.0,2148914898.0,2151126345.0,2157137088.0,44374.0,8504.0,3.918
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,33.8,3.892,34.765,73.0,93.0,85.0,2149918802.0,2148914898.0,2151126345.0,2157137088.0,44375.0,8503.0,3.918
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,34.8,3.892,34.765,73.0,93.0,85.0,2149728813.0,2148795977.0,2150863241.0,2156413568.0,44374.0,8502.0,3.916
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,35.7,3.892,34.765,72.0,93.0,89.0,2149715684.0,2148787492.0,2150825243.0,2156352960.0,44374.0,8502.0,3.916
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,36.2,3.89,34.765,72.0,93.0,89.0,2149715684.0,2148787492.0,2150825243.0,2156352960.0,44378.0,8504.0,3.917
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,36.9,3.89,34.765,72.0,96.0,90.0,2149715684.0,2148787492.0,2150825243.0,2156352960.0,44378.0,8504.0,3.917
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,37.5,3.891,34.765,72.0,96.0,90.0,2149312064.0,2148423433.0,2150035757.0,2155104713.0,44374.0,8504.0,3.919
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,38.0,3.891,34.765,72.0,96.0,90.0,2149312064.0,2148423433.0,2150035757.0,2155104713.0,44374.0,8504.0,3.919
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,38.9,3.892,34.765,73.0,95.0,88.0,2149123254.0,2148260370.0,2149696804.0,2154481106.0,44375.0,8504.0,3.917
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,39.6,3.891,34.765,71.0,95.0,87.0,2149171958.0,2148373778.0,2149907492.0,2154541952.0,44375.0,8504.0,3.917
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,40.2,3.892,34.765,71.0,95.0,87.0,2149171958.0,2148373778.0,2149907492.0,2154541952.0,44377.0,8504.0,3.916
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,40.7,3.892,34.765,73.0,93.0,89.0,2149171958.0,2148373778.0,2149907492.0,2154541952.0,44377.0,8504.0,3.916
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,41.5,3.892,34.765,73.0,93.0,89.0,2148940973.0,2148220845.0,2149527588.0,2153736630.0,44377.0,8504.0,3.917
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,42.3,3.891,34.765,72.0,97.0,88.0,2148784329.0,2148054418.0,2149164013.0,2153269778.0,44377.0,8504.0,3.917
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,42.8,3.891,34.765,72.0,97.0,88.0,2148784329.0,2148054418.0,2149164013.0,2153269778.0,44378.0,8503.0,3.916
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,43.4,3.891,34.765,73.0,95.0,88.0,2148784329.0,2148054418.0,2149164013.0,2153269778.0,44378.0,8503.0,3.916
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,44.2,3.891,34.765,73.0,95.0,88.0,2148762669.0,2148051986.0,2149142701.0,2153178102.0,44378.0,8505.0,3.917
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,44.7,3.891,34.765,73.0,96.0,90.0,2148762669.0,2148051986.0,2149142701.0,2153178102.0,44378.0,8505.0,3.917
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,45.5,3.892,34.765,73.0,96.0,90.0,2148705033.0,2148009709.0,2149043099.0,2152949284.0,44382.0,8504.0,3.916
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,46.5,3.891,34.765,73.0,96.0,85.0,2148587757.0,2147925476.0,2148810651.0,2152553801.0,44382.0,8504.0,3.916
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,47.1,3.892,34.765,73.0,93.0,86.0,2148587757.0,2147925476.0,2148810651.0,2152553801.0,44379.0,8504.0,3.917
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,47.6,3.892,34.765,73.0,93.0,86.0,2148534683.0,2147886756.0,2148721874.0,2152366134.0,44379.0,8504.0,3.917
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,48.2,3.889,34.765,73.0,96.0,90.0,2148534683.0,2147886756.0,2148721874.0,2152366134.0,44380.0,8505.0,3.916
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,48.7,3.889,34.765,73.0,96.0,90.0,2148451492.0,2147823414.0,2148560923.0,2152111963.0,44380.0,8505.0,3.916
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,49.3,3.889,34.765,74.0,94.0,88.0,2148451492.0,2147823414.0,2148560923.0,2152111963.0,44383.0,8504.0,3.916
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,49.8,3.889,34.765,74.0,94.0,88.0,2148365522.0,2147775250.0,2148419748.0,2151790436.0,44383.0,8504.0,3.916
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,50.4,3.891,34.765,72.0,93.0,88.0,2148365522.0,2147775250.0,2148419748.0,2151790436.0,44383.0,8504.0,3.916
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,50.7,3.891,34.765,72.0,93.0,88.0,2148362267.0,2147783058.0,2148437869.0,2151764443.0,44383.0,8504.0,3.916
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,51.4,3.892,34.765,71.0,94.0,92.0,2148362267.0,2147783058.0,2148437869.0,2151764443.0,44384.0,8504.0,3.917
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,51.9,3.892,34.765,71.0,94.0,92.0,2148256594.0,2147732379.0,2148273901.0,2151363849.0,44384.0,8504.0,3.917
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,52.6,3.89,34.765,72.0,95.0,86.0,2148256594.0,2147732379.0,2148273901.0,2151363849.0,44383.0,8505.0,3.915
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,53.3,3.886,34.765,72.0,95.0,86.0,2148228644.0,2147730413.0,2148265883.0,2151198134.0,44386.0,8506.0,3.913
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,54.2,3.887,34.765,72.0,96.0,87.0,2148259611.0,2147776338.0,2148364132.0,2151257993.0,44386.0,8506.0,3.913
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,54.9,3.887,34.765,74.0,93.0,90.0,2148259611.0,2147776338.0,2148364132.0,2151257993.0,44384.0,8504.0,3.913
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,55.4,3.888,34.765,74.0,93.0,90.0,2148147236.0,2147709732.0,2148183460.0,2150875419.0,44385.0,8504.0,3.915
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,55.7,3.888,34.765,75.0,94.0,87.0,2148147236.0,2147709732.0,2148183460.0,2150875419.0,44385.0,8504.0,3.915
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,56.3,3.888,34.765,75.0,94.0,87.0,2148122569.0,2147697234.0,2148134134.0,2150778322.0,44387.0,8506.0,3.912
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,56.7,3.888,34.765,71.0,96.0,87.0,2148122569.0,2147697234.0,2148134134.0,2150778322.0,44387.0,8506.0,3.912
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,57.2,3.888,34.765,71.0,96.0,87.0,2148146916.0,2147714093.0,2148182016.0,2150847387.0,44388.0,8506.0,3.913
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,57.7,3.888,34.765,73.0,94.0,88.0,2148090102.0,2147681654.0,2148086518.0,2150658029.0,44388.0,8506.0,3.913
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,58.1,3.888,34.765,73.0,94.0,88.0,2148090102.0,2147681654.0,2148086518.0,2150658029.0,44388.0,8506.0,3.914
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,58.9,3.89,34.764,72.0,95.0,90.0,2148038153.0,2147648411.0,2147988580.0,2150476251.0,44388.0,8506.0,3.914
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,59.3,3.888,34.765,72.0,95.0,90.0,2148038153.0,2147648411.0,2147988580.0,2150476251.0,44389.0,8506.0,3.913
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,59.9,3.888,34.765,72.0,97.0,87.0,2148016740.0,2147641206.0,2147967232.0,2150386176.0,44389.0,8506.0,3.913
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,60.5,3.887,34.765,72.0,97.0,87.0,2148016740.0,2147641206.0,2147967232.0,2150386176.0,44387.0,8506.0,3.91
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,61.2,3.888,34.764,73.0,97.0,90.0,2147979593.0,2147630701.0,2147919853.0,2150245421.0,44387.0,8505.0,3.909
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,61.6,3.888,34.764,73.0,97.0,90.0,2147979593.0,2147630701.0,2147919853.0,2150245421.0,44387.0,8505.0,3.909
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,62.4,3.888,34.765,73.0,95.0,87.0,2147940662.0,2147615670.0,2147866980.0,2150064566.0,44389.0,8507.0,3.914
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,63.5,3.887,34.764,74.0,91.0,89.0,2147931117.0,2147616073.0,2147865481.0,2150025910.0,44392.0,8506.0,3.916
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,64.6,3.89,34.765,72.0,102.0,91.0,2147931620.0,2147609398.0,2147831917.0,2150076388.0,44390.0,8506.0,3.914
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,65.0,3.89,34.765,72.0,102.0,91.0,2147931620.0,2147609398.0,2147831917.0,2150076388.0,44390.0,8506.0,3.914
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,66.1,3.89,34.765,72.0,100.0,86.0,2147898752.0,2147592621.0,2147783460.0,2149958107.0,44393.0,8506.0,3.914
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,66.8,3.89,34.765,73.0,93.0,90.0,2147856502.0,2147587264.0,2147751268.0,2149741019.0,44391.0,8507.0,3.915
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,67.6,3.89,34.765,71.0,99.0,89.0,2147853412.0,2147587053.0,2147746102.0,2149731995.0,44391.0,8507.0,3.915
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,68.2,3.892,34.765,71.0,99.0,89.0,2147853412.0,2147587053.0,2147746102.0,2149731995.0,44393.0,8505.0,3.917
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,68.8,3.892,34.765,74.0,97.0,88.0,2147860096.0,2147587465.0,2147746377.0,2149789714.0,44394.0,8506.0,3.916
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,69.3,3.891,34.765,74.0,97.0,88.0,2147860096.0,2147587465.0,2147746377.0,2149789714.0,44394.0,8506.0,3.916
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,70.3,3.892,34.765,72.0,96.0,88.0,2147855405.0,2147579684.0,2147721901.0,2149777170.0,44398.0,8508.0,3.916
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,70.9,3.892,34.765,70.0,97.0,87.0,2147862052.0,2147581494.0,2147718482.0,2149832512.0,44393.0,8508.0,3.917
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,71.6,3.894,34.765,72.0,93.0,88.0,2147840320.0,2147564589.0,2147674733.0,2149792896.0,44393.0,8508.0,3.917
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,72.3,3.892,34.765,72.0,93.0,88.0,2147840320.0,2147564589.0,2147674733.0,2149792896.0,44396.0,8507.0,3.918
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,73.0,3.893,34.765,72.0,94.0,88.0,2147854308.0,2147563702.0,2147665197.0,2149883501.0,44398.0,8507.0,3.917
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,73.5,3.893,34.765,72.0,94.0,88.0,2147854308.0,2147563702.0,2147665197.0,2149883501.0,44398.0,8507.0,3.917
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,74.4,3.894,34.765,72.0,97.0,88.0,2147859584.0,2147568813.0,2147684315.0,2149869138.0,44397.0,8509.0,3.918
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,75.0,3.894,34.765,73.0,97.0,88.0,2147830756.0,2147563584.0,2147649426.0,2149789366.0,44394.0,8506.0,3.917
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,75.6,3.893,34.765,74.0,94.0,87.0,2147758299.0,2147554889.0,2147592704.0,2149450834.0,44394.0,8506.0,3.917
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,76.5,3.894,34.765,74.0,94.0,87.0,2147758299.0,2147554889.0,2147592704.0,2149450834.0,44397.0,8508.0,3.919
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,77.1,3.894,34.765,71.0,94.0,89.0,2147715062.0,2147551936.0,2147592621.0,2149150034.0,44397.0,8508.0,3.919
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,77.7,3.895,34.765,71.0,94.0,88.0,2147735908.0,2147555035.0,2147612992.0,2149231552.0,44397.0,8508.0,3.919
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,78.3,3.893,34.764,71.0,94.0,88.0,2147735908.0,2147555035.0,2147612992.0,2149231552.0,44397.0,8509.0,3.917
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,78.8,3.893,34.764,72.0,93.0,88.0,2147703396.0,2147549851.0,2147584502.0,2149092214.0,44397.0,8509.0,3.917
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,79.4,3.893,34.765,73.0,94.0,89.0,2147678738.0,2147547099.0,2147555547.0,2148994102.0,44400.0,8508.0,3.915
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,80.3,3.892,34.765,73.0,94.0,89.0,2147678738.0,2147547099.0,2147555547.0,2148994102.0,44400.0,8509.0,3.916
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,81.0,3.892,34.765,73.0,93.0,89.0,2147658870.0,2147545773.0,2147548562.0,2148922130.0,44398.0,8509.0,3.915
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,81.7,3.89,34.764,71.0,94.0,87.0,2147668196.0,2147548909.0,2147551561.0,2148943341.0,44398.0,8509.0,3.915
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,82.7,3.89,34.764,71.0,94.0,87.0,2147668196.0,2147548909.0,2147551561.0,2148943341.0,44399.0,8508.0,3.915
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,83.7,3.889,34.764,73.0,92.0,87.0,2147707520.0,2147546550.0,2147550902.0,2149226870.0,44401.0,8509.0,3.913
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,84.7,3.889,34.764,72.0,95.0,87.0,2147693385.0,2147540854.0,2147531529.0,2149202139.0,44399.0,8508.0,3.912
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,85.7,3.888,34.765,74.0,94.0,87.0,2147685851.0,2147542939.0,2147532086.0,2149142226.0,44399.0,8508.0,3.912
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,86.4,3.888,34.764,74.0,94.0,87.0,2147685851.0,2147542939.0,2147532086.0,2149142226.0,44402.0,8511.0,3.912
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,87.3,3.887,34.764,72.0,94.0,85.0,2147652461.0,2147537389.0,2147513536.0,2148957668.0,44402.0,8510.0,3.91
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,88.3,3.887,34.765,73.0,90.0,88.0,2147601005.0,2147535186.0,2147491346.0,2148666294.0,44402.0,8509.0,3.913
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,88.6,3.887,34.765,73.0,90.0,88.0,2147601005.0,2147535186.0,2147491346.0,2148666294.0,44402.0,8509.0,3.913
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,89.3,3.888,34.764,73.0,96.0,87.0,2147592466.0,2147539830.0,2147500041.0,2148565613.0,44402.0,8509.0,3.913
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,89.8,3.888,34.764,73.0,96.0,87.0,2147592466.0,2147539830.0,2147500041.0,2148565613.0,44398.0,8510.0,3.913
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,90.4,3.888,34.764,73.0,96.0,87.0,2147538441.0,2147536329.0,2147479643.0,2148231798.0,44398.0,8510.0,3.913
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,91.0,3.889,34.764,72.0,94.0,89.0,2147538441.0,2147536329.0,2147479643.0,2148231798.0,44403.0,8510.0,3.912
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,91.5,3.889,34.764,72.0,94.0,89.0,2147517248.0,2147535414.0,2147469238.0,2148124470.0,44403.0,8510.0,3.912
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,92.3,3.887,34.765,73.0,94.0,89.0,2147517248.0,2147535414.0,2147469238.0,2148124470.0,44400.0,8510.0,3.911
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,93.2,3.886,34.764,73.0,97.0,89.0,2147504749.0,2147536877.0,2147467501.0,2148048283.0,44402.0,8510.0,3.911
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,93.5,3.886,34.764,73.0,97.0,89.0,2147504749.0,2147536877.0,2147467501.0,2148048283.0,44402.0,8510.0,3.911
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,94.3,3.887,34.764,72.0,94.0,89.0,2147492836.0,2147538432.0,2147460726.0,2147978934.0,44403.0,8510.0,3.912
2015-12-23 15:42:07,53.78470733333333,-40.635682333333335,94.7,3.887,34.764,72.0,94.0,89.0,2147492836.0,2147538432.0,2147460726.0,2147978934.0,44403.0,8510.0,3.912
