datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-22 21:01:03,49.61747666666667,-39.600944,0.1,nan,nan,168.0,182.0,131.0,nan,nan,nan,nan,nan,nan,nan
2016-04-22 21:01:03,49.61747666666667,-39.600944,0.3,nan,nan,166.0,174.0,131.0,nan,nan,nan,nan,nan,nan,nan
2016-04-22 21:01:03,49.61747666666667,-39.600944,0.6,12.405,35.465,160.0,172.0,131.0,2167440265.0,2165872274.0,2171917019.0,2175808393.0,42636.0,8743.0,12.431
2016-04-22 21:01:03,49.61747666666667,-39.600944,0.9,12.405,35.465,168.0,175.0,131.0,2167520676.0,2166952685.0,2173599606.0,2178732406.0,42634.0,8743.0,12.434
2016-04-22 21:01:03,49.61747666666667,-39.600944,1.2,12.404,35.466,166.0,181.0,134.0,2167520676.0,2166952685.0,2173599606.0,2178732406.0,42634.0,8743.0,12.434
2016-04-22 21:01:03,49.61747666666667,-39.600944,1.5,12.404,35.466,165.0,188.0,133.0,2165735478.0,2165673060.0,2172087789.0,2177389376.0,42634.0,8743.0,12.434
2016-04-22 21:01:03,49.61747666666667,-39.600944,1.8,12.403,35.466,164.0,178.0,139.0,2165735478.0,2165673060.0,2172087789.0,2177389376.0,42635.0,8743.0,12.434
2016-04-22 21:01:03,49.61747666666667,-39.600944,2.1,12.403,35.466,165.0,180.0,129.0,2165735478.0,2165673060.0,2172087789.0,2177389376.0,42635.0,8743.0,12.434
2016-04-22 21:01:03,49.61747666666667,-39.600944,2.6,12.403,35.467,164.0,191.0,136.0,2163430409.0,2163755684.0,2169751680.0,2175283382.0,42635.0,8743.0,12.434
2016-04-22 21:01:03,49.61747666666667,-39.600944,3.0,12.403,35.467,162.0,184.0,138.0,2161095350.0,2161675090.0,2167239972.0,2173064777.0,42635.0,8746.0,12.437
2016-04-22 21:01:03,49.61747666666667,-39.600944,3.3,12.406,35.467,160.0,170.0,131.0,2161095350.0,2161675090.0,2167239972.0,2173064777.0,42635.0,8746.0,12.437
2016-04-22 21:01:03,49.61747666666667,-39.600944,3.6,12.406,35.467,164.0,179.0,132.0,2158420644.0,2158961901.0,2163583222.0,2168915264.0,42635.0,8746.0,12.437
2016-04-22 21:01:03,49.61747666666667,-39.600944,3.9,12.406,35.467,164.0,191.0,138.0,2158420644.0,2158961901.0,2163583222.0,2168915264.0,42635.0,8746.0,12.437
2016-04-22 21:01:03,49.61747666666667,-39.600944,4.1,12.406,35.467,164.0,183.0,136.0,2158420644.0,2158961901.0,2163583222.0,2168915264.0,42641.0,8743.0,12.432
2016-04-22 21:01:03,49.61747666666667,-39.600944,4.4,12.404,35.466,167.0,177.0,132.0,2158638400.0,2159225499.0,2164097782.0,2169807478.0,42641.0,8743.0,12.432
2016-04-22 21:01:03,49.61747666666667,-39.600944,4.7,12.404,35.466,166.0,181.0,134.0,2158638400.0,2159225499.0,2164097782.0,2169807478.0,42641.0,8743.0,12.432
2016-04-22 21:01:03,49.61747666666667,-39.600944,5.0,12.404,35.466,164.0,182.0,130.0,2157757458.0,2158336722.0,2163036864.0,2168748580.0,42643.0,8745.0,12.431
2016-04-22 21:01:03,49.61747666666667,-39.600944,5.3,12.402,35.466,161.0,179.0,134.0,2157757458.0,2158336722.0,2163036864.0,2168748580.0,42643.0,8745.0,12.431
2016-04-22 21:01:03,49.61747666666667,-39.600944,5.5,12.402,35.466,161.0,184.0,130.0,2157164324.0,2157639058.0,2162157275.0,2168088064.0,42643.0,8745.0,12.431
2016-04-22 21:01:03,49.61747666666667,-39.600944,5.7,12.402,35.466,160.0,181.0,154.0,2157164324.0,2157639058.0,2162157275.0,2168088064.0,42643.0,8745.0,12.431
2016-04-22 21:01:03,49.61747666666667,-39.600944,6.0,12.402,35.466,164.0,172.0,128.0,2156697874.0,2157079926.0,2161529545.0,2167689938.0,42643.0,8745.0,12.431
2016-04-22 21:01:03,49.61747666666667,-39.600944,6.2,12.402,35.466,164.0,169.0,128.0,2156697874.0,2157079926.0,2161529545.0,2167689938.0,42646.0,8744.0,12.431
2016-04-22 21:01:03,49.61747666666667,-39.600944,6.7,12.402,35.466,165.0,171.0,126.0,2156002788.0,2156171794.0,2160467382.0,2166910262.0,42646.0,8744.0,12.431
2016-04-22 21:01:03,49.61747666666667,-39.600944,6.9,12.402,35.466,166.0,178.0,134.0,2156042331.0,2156291273.0,2160531254.0,2166786331.0,42646.0,8744.0,12.431
2016-04-22 21:01:03,49.61747666666667,-39.600944,7.1,12.402,35.466,162.0,176.0,130.0,2155406098.0,2155632713.0,2159624438.0,2165574034.0,42646.0,8744.0,12.431
2016-04-22 21:01:03,49.61747666666667,-39.600944,7.3,12.406,35.467,162.0,171.0,128.0,2155167533.0,2155710528.0,2159479561.0,2164772571.0,42647.0,8747.0,12.435
2016-04-22 21:01:03,49.61747666666667,-39.600944,7.5,12.406,35.467,170.0,172.0,131.0,2154900470.0,2155398464.0,2159107236.0,2164436580.0,42647.0,8747.0,12.435
2016-04-22 21:01:03,49.61747666666667,-39.600944,7.7,12.406,35.467,168.0,176.0,130.0,2153662784.0,2154110866.0,2157235328.0,2161865280.0,42647.0,8747.0,12.435
2016-04-22 21:01:03,49.61747666666667,-39.600944,7.9,12.406,35.467,166.0,170.0,138.0,2153671524.0,2154311643.0,2157352877.0,2161531437.0,42647.0,8747.0,12.435
2016-04-22 21:01:03,49.61747666666667,-39.600944,8.1,12.406,35.467,166.0,169.0,135.0,2152884306.0,2153498038.0,2156155209.0,2159778240.0,42647.0,8747.0,12.435
2016-04-22 21:01:03,49.61747666666667,-39.600944,8.3,12.403,35.465,163.0,207.0,141.0,2152476278.0,2152813412.0,2155406427.0,2159499904.0,42655.0,8749.0,12.435
2016-04-22 21:01:03,49.61747666666667,-39.600944,8.5,12.403,35.465,165.0,185.0,136.0,2152723154.0,2153260982.0,2155908032.0,2159763858.0,42655.0,8749.0,12.435
2016-04-22 21:01:03,49.61747666666667,-39.600944,8.7,12.403,35.465,160.0,183.0,132.0,2152359460.0,2152781001.0,2155282934.0,2159114102.0,42655.0,8749.0,12.435
2016-04-22 21:01:03,49.61747666666667,-39.600944,8.9,12.403,35.465,157.0,168.0,153.0,2152208649.0,2152622720.0,2155074285.0,2158825563.0,42655.0,8749.0,12.435
2016-04-22 21:01:03,49.61747666666667,-39.600944,9.2,12.402,35.466,166.0,198.0,137.0,2151807113.0,2152211995.0,2154453467.0,2157882706.0,42665.0,8751.0,12.433
2016-04-22 21:01:03,49.61747666666667,-39.600944,9.4,12.402,35.466,164.0,178.0,130.0,2151518272.0,2151882971.0,2153980873.0,2157246089.0,42665.0,8751.0,12.433
2016-04-22 21:01:03,49.61747666666667,-39.600944,9.6,12.402,35.466,162.0,171.0,130.0,2151518272.0,2151882971.0,2153980873.0,2157246089.0,42665.0,8751.0,12.433
2016-04-22 21:01:03,49.61747666666667,-39.600944,9.9,12.402,35.466,162.0,188.0,138.0,2151370578.0,2151611958.0,2153684891.0,2157113024.0,42661.0,8750.0,12.438
2016-04-22 21:01:03,49.61747666666667,-39.600944,10.1,12.405,35.466,162.0,180.0,127.0,2151370578.0,2151611958.0,2153684891.0,2157113024.0,42661.0,8750.0,12.438
2016-04-22 21:01:03,49.61747666666667,-39.600944,10.5,12.405,35.466,164.0,182.0,132.0,2151287808.0,2151598308.0,2153593590.0,2156791826.0,42663.0,8752.0,12.438
2016-04-22 21:01:03,49.61747666666667,-39.600944,11.1,12.404,35.466,168.0,181.0,133.0,2151248987.0,2151418185.0,2153445074.0,2156941348.0,42664.0,8750.0,12.439
2016-04-22 21:01:03,49.61747666666667,-39.600944,11.3,12.404,35.466,168.0,181.0,133.0,2151248987.0,2151418185.0,2153445074.0,2156941348.0,42664.0,8750.0,12.439
2016-04-22 21:01:03,49.61747666666667,-39.600944,11.8,12.404,35.466,165.0,181.0,136.0,2150905316.0,2150993728.0,2152860416.0,2156228141.0,42666.0,8751.0,12.437
2016-04-22 21:01:03,49.61747666666667,-39.600944,12.4,12.402,35.465,167.0,190.0,134.0,2150642496.0,2150752146.0,2152463716.0,2155570166.0,42669.0,8751.0,12.435
2016-04-22 21:01:03,49.61747666666667,-39.600944,13.0,12.402,35.465,164.0,192.0,134.0,2150305755.0,2150294546.0,2151862592.0,2154921974.0,42672.0,8750.0,12.435
2016-04-22 21:01:03,49.61747666666667,-39.600944,13.5,12.402,35.465,164.0,192.0,134.0,2149901604.0,2149855442.0,2151213312.0,2153978633.0,42672.0,8750.0,12.435
2016-04-22 21:01:03,49.61747666666667,-39.600944,14.0,12.402,35.465,163.0,178.0,131.0,2149901604.0,2149855442.0,2151213312.0,2153978633.0,42674.0,8753.0,12.435
2016-04-22 21:01:03,49.61747666666667,-39.600944,14.9,12.402,35.465,164.0,191.0,140.0,2149701888.0,2149525494.0,2150802395.0,2153643410.0,42673.0,8753.0,12.43
2016-04-22 21:01:03,49.61747666666667,-39.600944,15.3,12.399,35.465,164.0,191.0,140.0,2149701888.0,2149525494.0,2150802395.0,2153643410.0,42673.0,8753.0,12.43
2016-04-22 21:01:03,49.61747666666667,-39.600944,16.0,12.397,35.464,158.0,192.0,137.0,2149814308.0,2149618880.0,2150945234.0,2153933357.0,42674.0,8752.0,12.432
2016-04-22 21:01:03,49.61747666666667,-39.600944,16.8,12.397,35.464,157.0,193.0,134.0,2149779254.0,2149586459.0,2150896676.0,2153848292.0,42674.0,8752.0,12.441
2016-04-22 21:01:03,49.61747666666667,-39.600944,17.4,12.412,35.466,157.0,193.0,134.0,2149779254.0,2149586459.0,2150896676.0,2153848292.0,42674.0,8752.0,12.441
2016-04-22 21:01:03,49.61747666666667,-39.600944,18.3,12.415,35.467,159.0,193.0,137.0,2149514304.0,2149229037.0,2150400054.0,2153296832.0,42671.0,8754.0,12.444
2016-04-22 21:01:03,49.61747666666667,-39.600944,19.2,12.413,35.467,159.0,184.0,132.0,2149232649.0,2148925083.0,2149941376.0,2152612205.0,42675.0,8753.0,12.441
2016-04-22 21:01:03,49.61747666666667,-39.600944,20.5,12.405,35.465,156.0,181.0,135.0,2149116662.0,2148809097.0,2149757275.0,2152338194.0,42679.0,8754.0,12.44
2016-04-22 21:01:03,49.61747666666667,-39.600944,21.5,12.406,35.465,159.0,181.0,131.0,2148951643.0,2148611638.0,2149470500.0,2151964315.0,42681.0,8753.0,12.438
2016-04-22 21:01:03,49.61747666666667,-39.600944,22.0,12.406,35.465,159.0,181.0,131.0,2148951643.0,2148611638.0,2149470500.0,2151964315.0,42681.0,8753.0,12.438
2016-04-22 21:01:03,49.61747666666667,-39.600944,23.1,12.404,35.465,162.0,169.0,131.0,2148727634.0,2148413641.0,2149137654.0,2151374729.0,42678.0,8753.0,12.445
2016-04-22 21:01:03,49.61747666666667,-39.600944,23.7,12.409,35.466,162.0,169.0,131.0,2148727634.0,2148413641.0,2149137654.0,2151374729.0,42678.0,8753.0,12.445
2016-04-22 21:01:03,49.61747666666667,-39.600944,24.7,12.413,35.467,159.0,188.0,145.0,2148578605.0,2148309193.0,2148939373.0,2150934418.0,42682.0,8755.0,12.447
2016-04-22 21:01:03,49.61747666666667,-39.600944,25.7,12.415,35.468,158.0,174.0,130.0,2148391680.0,2148137243.0,2148657307.0,2150446875.0,42680.0,8756.0,12.45
2016-04-22 21:01:03,49.61747666666667,-39.600944,26.3,12.416,35.468,158.0,174.0,130.0,2148391680.0,2148137243.0,2148657307.0,2150446875.0,42680.0,8756.0,12.45
2016-04-22 21:01:03,49.61747666666667,-39.600944,27.0,12.417,35.468,159.0,178.0,134.0,2148251245.0,2148012790.0,2148445659.0,2150094262.0,42679.0,8756.0,12.451
2016-04-22 21:01:03,49.61747666666667,-39.600944,27.6,12.417,35.468,159.0,178.0,134.0,2148251245.0,2148012790.0,2148445659.0,2150094262.0,42679.0,8756.0,12.451
2016-04-22 21:01:03,49.61747666666667,-39.600944,28.6,12.414,35.467,161.0,184.0,132.0,2148140004.0,2147920228.0,2148283995.0,2149782034.0,42680.0,8755.0,12.449
2016-04-22 21:01:03,49.61747666666667,-39.600944,29.4,12.415,35.467,161.0,184.0,132.0,2148009508.0,2147821732.0,2148100608.0,2149426176.0,42679.0,8755.0,12.451
2016-04-22 21:01:03,49.61747666666667,-39.600944,29.9,12.415,35.467,159.0,189.0,135.0,2148009508.0,2147821732.0,2148100608.0,2149426176.0,42679.0,8755.0,12.451
2016-04-22 21:01:03,49.61747666666667,-39.600944,30.4,12.418,35.468,159.0,189.0,135.0,2147929609.0,2147764452.0,2148000137.0,2149186505.0,42679.0,8755.0,12.451
2016-04-22 21:01:03,49.61747666666667,-39.600944,31.3,12.424,35.47,157.0,195.0,139.0,2147929609.0,2147764452.0,2148000137.0,2149186505.0,42678.0,8758.0,12.457
2016-04-22 21:01:03,49.61747666666667,-39.600944,32.2,12.419,35.468,159.0,182.0,135.0,2147877147.0,2147732041.0,2147944548.0,2149019620.0,42681.0,8758.0,12.455
2016-04-22 21:01:03,49.61747666666667,-39.600944,32.7,12.419,35.468,159.0,182.0,135.0,2147877147.0,2147732041.0,2147944548.0,2149019620.0,42681.0,8758.0,12.455
2016-04-22 21:01:03,49.61747666666667,-39.600944,33.5,12.417,35.469,160.0,181.0,133.0,2147835181.0,2147707565.0,2147881920.0,2148888228.0,42681.0,8757.0,12.457
2016-04-22 21:01:03,49.61747666666667,-39.600944,33.9,12.417,35.469,160.0,181.0,133.0,2147835181.0,2147707565.0,2147881920.0,2148888228.0,42681.0,8757.0,12.457
2016-04-22 21:01:03,49.61747666666667,-39.600944,34.7,12.425,35.471,160.0,180.0,136.0,2147790308.0,2147686848.0,2147840457.0,2148744877.0,42684.0,8758.0,12.46
2016-04-22 21:01:03,49.61747666666667,-39.600944,35.1,12.425,35.471,160.0,180.0,136.0,2147790308.0,2147686848.0,2147840457.0,2148744877.0,42684.0,8758.0,12.46
2016-04-22 21:01:03,49.61747666666667,-39.600944,35.8,12.421,35.468,160.0,174.0,131.0,2147730148.0,2147653202.0,2147767789.0,2148552795.0,42682.0,8758.0,12.457
2016-04-22 21:01:03,49.61747666666667,-39.600944,36.3,12.423,35.469,160.0,174.0,131.0,2147730148.0,2147653202.0,2147767789.0,2148552795.0,42682.0,8758.0,12.457
2016-04-22 21:01:03,49.61747666666667,-39.600944,37.0,12.423,35.469,159.0,184.0,134.0,2147644059.0,2147613138.0,2147675373.0,2148272475.0,42687.0,8759.0,12.46
2016-04-22 21:01:03,49.61747666666667,-39.600944,37.4,12.426,35.47,159.0,184.0,134.0,2147644059.0,2147613138.0,2147675373.0,2148272475.0,42687.0,8759.0,12.46
2016-04-22 21:01:03,49.61747666666667,-39.600944,38.0,12.426,35.47,160.0,183.0,135.0,2147604050.0,2147586752.0,2147632292.0,2148138642.0,42685.0,8759.0,12.461
2016-04-22 21:01:03,49.61747666666667,-39.600944,38.4,12.426,35.47,160.0,183.0,135.0,2147604050.0,2147586752.0,2147632292.0,2148138642.0,42685.0,8759.0,12.461
2016-04-22 21:01:03,49.61747666666667,-39.600944,39.0,12.426,35.47,158.0,189.0,132.0,2147582464.0,2147579840.0,2147606893.0,2148074651.0,42688.0,8760.0,12.46
2016-04-22 21:01:03,49.61747666666667,-39.600944,39.4,12.426,35.47,158.0,189.0,132.0,2147582464.0,2147579840.0,2147606893.0,2148074651.0,42688.0,8760.0,12.46
2016-04-22 21:01:03,49.61747666666667,-39.600944,40.0,12.426,35.47,158.0,190.0,141.0,2147578742.0,2147576667.0,2147603693.0,2148066989.0,42693.0,8760.0,12.459
2016-04-22 21:01:03,49.61747666666667,-39.600944,40.4,12.426,35.47,158.0,190.0,141.0,2147578742.0,2147576667.0,2147603693.0,2148066989.0,42693.0,8760.0,12.459
2016-04-22 21:01:03,49.61747666666667,-39.600944,41.0,12.426,35.47,159.0,181.0,139.0,2147568448.0,2147571977.0,2147586057.0,2148028644.0,42697.0,8757.0,12.46
2016-04-22 21:01:03,49.61747666666667,-39.600944,41.4,12.427,35.47,159.0,181.0,139.0,2147568448.0,2147571977.0,2147586057.0,2148028644.0,42697.0,8757.0,12.46
2016-04-22 21:01:03,49.61747666666667,-39.600944,42.0,12.427,35.47,158.0,176.0,130.0,2147548388.0,2147556973.0,2147566016.0,2147966189.0,42701.0,8761.0,12.46
2016-04-22 21:01:03,49.61747666666667,-39.600944,42.4,12.427,35.471,158.0,176.0,130.0,2147548388.0,2147556973.0,2147566016.0,2147966189.0,42701.0,8761.0,12.46
2016-04-22 21:01:03,49.61747666666667,-39.600944,43.0,12.427,35.471,158.0,176.0,131.0,2147531867.0,2147556662.0,2147554240.0,2147911396.0,42704.0,8760.0,12.46
2016-04-22 21:01:03,49.61747666666667,-39.600944,43.4,12.427,35.471,158.0,176.0,131.0,2147531867.0,2147556662.0,2147554240.0,2147911396.0,42704.0,8760.0,12.46
2016-04-22 21:01:03,49.61747666666667,-39.600944,44.0,12.427,35.471,161.0,181.0,132.0,2147521572.0,2147547456.0,2147539126.0,2147870509.0,42712.0,8761.0,12.46
2016-04-22 21:01:03,49.61747666666667,-39.600944,44.4,12.427,35.471,161.0,181.0,132.0,2147521572.0,2147547456.0,2147539126.0,2147870509.0,42712.0,8761.0,12.46
2016-04-22 21:01:03,49.61747666666667,-39.600944,45.1,12.427,35.471,159.0,173.0,133.0,2147520118.0,2147543387.0,2147536603.0,2147866825.0,42714.0,8760.0,12.46
2016-04-22 21:01:03,49.61747666666667,-39.600944,45.5,12.424,35.47,159.0,173.0,133.0,2147520118.0,2147543387.0,2147536603.0,2147866825.0,42714.0,8760.0,12.46
2016-04-22 21:01:03,49.61747666666667,-39.600944,46.1,12.424,35.47,159.0,173.0,133.0,2147505417.0,2147537261.0,2147519177.0,2147815387.0,42719.0,8762.0,12.453
2016-04-22 21:01:03,49.61747666666667,-39.600944,46.6,12.418,35.468,159.0,179.0,132.0,2147505417.0,2147537261.0,2147519177.0,2147815387.0,42719.0,8762.0,12.453
2016-04-22 21:01:03,49.61747666666667,-39.600944,47.3,12.419,35.468,159.0,179.0,132.0,2147488749.0,2147534171.0,2147509202.0,2147766326.0,42726.0,8763.0,12.457
2016-04-22 21:01:03,49.61747666666667,-39.600944,47.6,12.419,35.468,165.0,171.0,127.0,2147488749.0,2147534171.0,2147509202.0,2147766326.0,42726.0,8763.0,12.457
2016-04-22 21:01:03,49.61747666666667,-39.600944,48.4,12.418,35.467,165.0,171.0,127.0,2147472585.0,2147528777.0,2147494390.0,2147698523.0,42730.0,8764.0,12.454
2016-04-22 21:01:03,49.61747666666667,-39.600944,49.1,12.417,35.467,160.0,172.0,127.0,2147460873.0,2147522468.0,2147482221.0,2147661769.0,42730.0,8764.0,12.454
2016-04-22 21:01:03,49.61747666666667,-39.600944,49.6,12.417,35.467,168.0,179.0,129.0,2147460873.0,2147522468.0,2147482221.0,2147661769.0,42736.0,8762.0,12.453
2016-04-22 21:01:03,49.61747666666667,-39.600944,50.4,12.42,35.47,168.0,179.0,129.0,2147451264.0,2147522322.0,2147475382.0,2147617380.0,42739.0,8764.0,12.455
2016-04-22 21:01:03,49.61747666666667,-39.600944,50.9,12.42,35.47,158.0,192.0,129.0,2147436873.0,2147513846.0,2147460790.0,2147566272.0,42739.0,8764.0,12.455
2016-04-22 21:01:03,49.61747666666667,-39.600944,51.4,12.421,35.472,158.0,192.0,129.0,2147436873.0,2147513846.0,2147460790.0,2147566272.0,42743.0,8766.0,12.462
2016-04-22 21:01:03,49.61747666666667,-39.600944,51.9,12.421,35.472,152.0,166.0,128.0,2147429147.0,2147512704.0,2147457554.0,2147540233.0,42743.0,8766.0,12.462
2016-04-22 21:01:03,49.61747666666667,-39.600944,52.4,12.428,35.472,158.0,188.0,131.0,2147429147.0,2147512704.0,2147457554.0,2147540233.0,42753.0,8766.0,12.464
2016-04-22 21:01:03,49.61747666666667,-39.600944,52.8,12.428,35.472,158.0,188.0,131.0,2147424466.0,2147514230.0,2147451730.0,2147522870.0,42753.0,8766.0,12.464
2016-04-22 21:01:03,49.61747666666667,-39.600944,53.3,12.428,35.472,161.0,176.0,131.0,2147424466.0,2147514230.0,2147451730.0,2147522870.0,42761.0,8767.0,12.465
2016-04-22 21:01:03,49.61747666666667,-39.600944,53.6,12.428,35.472,161.0,176.0,131.0,2147422153.0,2147515318.0,2147451574.0,2147517266.0,42761.0,8767.0,12.465
2016-04-22 21:01:03,49.61747666666667,-39.600944,54.1,12.426,35.472,157.0,190.0,134.0,2147422153.0,2147515318.0,2147451574.0,2147517266.0,42773.0,8768.0,12.46
2016-04-22 21:01:03,49.61747666666667,-39.600944,54.5,12.426,35.472,157.0,190.0,134.0,2147421696.0,2147510125.0,2147449910.0,2147494208.0,42773.0,8768.0,12.46
2016-04-22 21:01:03,49.61747666666667,-39.600944,55.0,12.425,35.472,157.0,178.0,131.0,2147421696.0,2147510125.0,2147449910.0,2147494208.0,42780.0,8769.0,12.457
2016-04-22 21:01:03,49.61747666666667,-39.600944,55.8,12.425,35.472,157.0,178.0,131.0,2147414052.0,2147509933.0,2147443437.0,2147487670.0,42793.0,8770.0,12.462
2016-04-22 21:01:03,49.61747666666667,-39.600944,56.4,12.423,35.472,158.0,173.0,133.0,2147414052.0,2147509933.0,2147443437.0,2147487670.0,42793.0,8770.0,12.462
2016-04-22 21:01:03,49.61747666666667,-39.600944,57.0,12.423,35.472,158.0,173.0,133.0,2147414473.0,2147510774.0,2147441216.0,2147473856.0,42805.0,8772.0,12.467
2016-04-22 21:01:03,49.61747666666667,-39.600944,57.7,12.421,35.473,159.0,203.0,132.0,2147407442.0,2147504649.0,2147438317.0,2147451328.0,42805.0,8772.0,12.467
2016-04-22 21:01:03,49.61747666666667,-39.600944,58.4,12.429,35.475,145.0,165.0,122.0,2147407442.0,2147504649.0,2147438317.0,2147451328.0,42814.0,8772.0,12.478
2016-04-22 21:01:03,49.61747666666667,-39.600944,58.9,12.429,35.475,145.0,165.0,122.0,2147401197.0,2147504237.0,2147433627.0,2147429348.0,42814.0,8772.0,12.478
2016-04-22 21:01:03,49.61747666666667,-39.600944,59.7,12.487,35.503,148.0,179.0,129.0,2147401197.0,2147504237.0,2147433627.0,2147429348.0,42817.0,8776.0,12.504
2016-04-22 21:01:03,49.61747666666667,-39.600944,60.5,12.457,35.485,148.0,179.0,129.0,2147394084.0,2147505801.0,2147430089.0,2147412452.0,42834.0,8775.0,12.512
2016-04-22 21:01:03,49.61747666666667,-39.600944,61.0,12.457,35.485,150.0,186.0,132.0,2147394084.0,2147505801.0,2147430089.0,2147412452.0,42834.0,8775.0,12.512
2016-04-22 21:01:03,49.61747666666667,-39.600944,62.0,12.456,35.489,150.0,186.0,132.0,2147392164.0,2147504448.0,2147428086.0,2147401042.0,42833.0,8777.0,12.56
2016-04-22 21:01:03,49.61747666666667,-39.600944,62.5,12.483,35.474,86.0,126.0,107.0,2147392164.0,2147504448.0,2147428086.0,2147401042.0,42833.0,8777.0,12.56
2016-04-22 21:01:03,49.61747666666667,-39.600944,63.3,12.729,35.58,86.0,126.0,107.0,2147393334.0,2147503634.0,2147419876.0,2147382537.0,42811.0,8777.0,12.763
2016-04-22 21:01:03,49.61747666666667,-39.600944,64.0,12.729,35.58,88.0,128.0,110.0,2147385801.0,2147503899.0,2147424786.0,2147370084.0,42811.0,8777.0,12.763
2016-04-22 21:01:03,49.61747666666667,-39.600944,64.8,12.735,35.583,88.0,134.0,109.0,2147385801.0,2147503899.0,2147424786.0,2147370084.0,42815.0,8775.0,12.761
2016-04-22 21:01:03,49.61747666666667,-39.600944,65.5,12.729,35.583,88.0,134.0,109.0,2147384402.0,2147506441.0,2147422089.0,2147363986.0,42826.0,8776.0,12.771
2016-04-22 21:01:03,49.61747666666667,-39.600944,66.0,12.729,35.583,88.0,134.0,111.0,2147384402.0,2147506441.0,2147422089.0,2147363986.0,42826.0,8776.0,12.771
2016-04-22 21:01:03,49.61747666666667,-39.600944,67.0,12.746,35.587,88.0,134.0,111.0,2147379392.0,2147502262.0,2147421485.0,2147347977.0,42839.0,8774.0,12.778
2016-04-22 21:01:03,49.61747666666667,-39.600944,67.5,12.75,35.588,90.0,131.0,107.0,2147379392.0,2147502262.0,2147421485.0,2147347977.0,42839.0,8774.0,12.778
2016-04-22 21:01:03,49.61747666666667,-39.600944,68.2,12.754,35.588,90.0,131.0,107.0,2147377846.0,2147500032.0,2147416603.0,2147334518.0,42857.0,8776.0,12.78
2016-04-22 21:01:03,49.61747666666667,-39.600944,69.2,12.751,35.587,90.0,128.0,108.0,2147377929.0,2147505563.0,2147418340.0,2147330258.0,42876.0,8775.0,12.767
2016-04-22 21:01:03,49.61747666666667,-39.600944,69.7,12.751,35.587,90.0,128.0,108.0,2147377929.0,2147505563.0,2147418340.0,2147330258.0,42876.0,8775.0,12.767
2016-04-22 21:01:03,49.61747666666667,-39.600944,70.8,12.727,35.586,88.0,137.0,109.0,2147374070.0,2147502957.0,2147415835.0,2147325138.0,42902.0,8774.0,12.759
2016-04-22 21:01:03,49.61747666666667,-39.600944,71.5,12.736,35.581,88.0,132.0,109.0,2147372425.0,2147503625.0,2147416064.0,2147315949.0,42902.0,8774.0,12.759
2016-04-22 21:01:03,49.61747666666667,-39.600944,72.0,12.736,35.581,88.0,132.0,109.0,2147372425.0,2147503625.0,2147416064.0,2147315949.0,42932.0,8772.0,12.768
2016-04-22 21:01:03,49.61747666666667,-39.600944,72.5,12.744,35.585,89.0,134.0,109.0,2147372425.0,2147503625.0,2147416064.0,2147315949.0,42932.0,8772.0,12.768
2016-04-22 21:01:03,49.61747666666667,-39.600944,73.3,12.75,35.585,89.0,134.0,109.0,2147373092.0,2147502619.0,2147415698.0,2147309878.0,42965.0,8770.0,12.771
2016-04-22 21:01:03,49.61747666666667,-39.600944,74.4,12.751,35.586,88.0,133.0,112.0,2147371565.0,2147502948.0,2147416018.0,2147304109.0,43009.0,8768.0,12.768
2016-04-22 21:01:03,49.61747666666667,-39.600944,74.9,12.751,35.586,88.0,133.0,112.0,2147371565.0,2147502948.0,2147416018.0,2147304109.0,43009.0,8768.0,12.768
2016-04-22 21:01:03,49.61747666666667,-39.600944,75.8,12.75,35.584,90.0,134.0,109.0,2147371748.0,2147501321.0,2147413549.0,2147293714.0,43066.0,8765.0,12.764
2016-04-22 21:01:03,49.61747666666667,-39.600944,76.3,12.754,35.584,90.0,134.0,109.0,2147371748.0,2147501321.0,2147413549.0,2147293714.0,43066.0,8765.0,12.764
2016-04-22 21:01:03,49.61747666666667,-39.600944,77.4,12.743,35.585,86.0,130.0,109.0,2147366400.0,2147502134.0,2147413860.0,2147280219.0,43126.0,8765.0,12.712
2016-04-22 21:01:03,49.61747666666667,-39.600944,78.5,12.694,35.578,75.0,120.0,100.0,2147367158.0,2147504512.0,2147413668.0,2147278235.0,43166.0,8760.0,12.669
2016-04-22 21:01:03,49.61747666666667,-39.600944,79.1,12.656,35.569,75.0,120.0,100.0,2147367158.0,2147504512.0,2147413668.0,2147278235.0,43166.0,8760.0,12.669
2016-04-22 21:01:03,49.61747666666667,-39.600944,79.9,12.656,35.569,75.0,120.0,96.0,2147366070.0,2147504777.0,2147410898.0,2147272768.0,43203.0,8757.0,12.633
2016-04-22 21:01:03,49.61747666666667,-39.600944,80.5,12.643,35.566,75.0,120.0,96.0,2147366070.0,2147504777.0,2147410898.0,2147272768.0,43203.0,8757.0,12.633
2016-04-22 21:01:03,49.61747666666667,-39.600944,81.5,12.612,35.558,78.0,117.0,101.0,2147366336.0,2147501440.0,2147415542.0,2147272118.0,43249.0,8756.0,12.576
2016-04-22 21:01:03,49.61747666666667,-39.600944,82.3,12.586,35.549,74.0,116.0,101.0,2147363108.0,2147503734.0,2147411062.0,2147265682.0,43249.0,8756.0,12.576
