datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-09-25 14:38:47,47.958266,-31.456547,0.0,nan,nan,108.0,143.0,126.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.0
2017-09-25 14:38:47,47.958266,-31.456547,0.2,nan,nan,111.0,139.0,119.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.0
2017-09-25 14:38:47,47.958266,-31.456547,0.4,nan,nan,109.0,148.0,122.0,2240177965.0,2227978248.0,2256055236.0,2274307423.0,41944.0,8826.0,14.44
2017-09-25 14:38:47,47.958266,-31.456547,0.7,14.41,34.957,110.0,147.0,121.0,2240177965.0,2227978248.0,2256055236.0,2274307423.0,41944.0,8826.0,14.44
2017-09-25 14:38:47,47.958266,-31.456547,1.0,14.41,34.957,114.0,140.0,119.0,2228914130.0,2220161069.0,2248479588.0,2271371766.0,41944.0,8826.0,14.44
2017-09-25 14:38:47,47.958266,-31.456547,1.3,14.41,34.96,113.0,145.0,120.0,2228914130.0,2220161069.0,2248479588.0,2271371766.0,41951.0,8829.0,14.441
2017-09-25 14:38:47,47.958266,-31.456547,1.7,14.41,34.96,114.0,143.0,123.0,2228914130.0,2220161069.0,2248479588.0,2271371766.0,41951.0,8829.0,14.441
2017-09-25 14:38:47,47.958266,-31.456547,1.9,14.41,34.96,115.0,143.0,125.0,2223935424.0,2216671744.0,2245801289.0,2272011309.0,41951.0,8829.0,14.441
2017-09-25 14:38:47,47.958266,-31.456547,2.2,14.408,34.961,116.0,143.0,119.0,2223935424.0,2216671744.0,2245801289.0,2272011309.0,41945.0,8828.0,14.443
2017-09-25 14:38:47,47.958266,-31.456547,2.5,14.408,34.961,118.0,141.0,118.0,2208774372.0,2203176027.0,2228484745.0,2253652626.0,41945.0,8828.0,14.443
2017-09-25 14:38:47,47.958266,-31.456547,2.9,14.407,34.961,118.0,144.0,123.0,2208774372.0,2203176027.0,2228484745.0,2253652626.0,41945.0,8828.0,14.443
2017-09-25 14:38:47,47.958266,-31.456547,3.3,14.408,34.96,121.0,144.0,120.0,2207456091.0,2201492699.0,2227484992.0,2256207259.0,41957.0,8827.0,14.44
2017-09-25 14:38:47,47.958266,-31.456547,3.5,14.408,34.96,120.0,142.0,122.0,2207456091.0,2201492699.0,2227484992.0,2256207259.0,41957.0,8827.0,14.44
2017-09-25 14:38:47,47.958266,-31.456547,3.8,14.408,34.96,117.0,145.0,124.0,2207456091.0,2201492699.0,2227484992.0,2256207259.0,41957.0,8827.0,14.44
2017-09-25 14:38:47,47.958266,-31.456547,4.3,14.407,34.96,117.0,144.0,122.0,2199628525.0,2193691337.0,2217623268.0,2246484562.0,41963.0,8826.0,14.436
2017-09-25 14:38:47,47.958266,-31.456547,4.6,14.407,34.96,125.0,144.0,123.0,2199628525.0,2193691337.0,2217623268.0,2246484562.0,41963.0,8826.0,14.436
2017-09-25 14:38:47,47.958266,-31.456547,4.8,14.407,34.96,125.0,144.0,120.0,2195380809.0,2189687085.0,2212002907.0,2239788681.0,41963.0,8826.0,14.436
2017-09-25 14:38:47,47.958266,-31.456547,5.1,14.407,34.96,132.0,150.0,123.0,2195380809.0,2189687085.0,2212002907.0,2239788681.0,41971.0,8827.0,14.437
2017-09-25 14:38:47,47.958266,-31.456547,5.4,14.405,34.96,138.0,148.0,127.0,2195380809.0,2189687085.0,2212002907.0,2239788681.0,41971.0,8827.0,14.437
2017-09-25 14:38:47,47.958266,-31.456547,5.7,14.405,34.96,140.0,150.0,126.0,2193977590.0,2187792228.0,2210204909.0,2239117092.0,41971.0,8827.0,14.437
2017-09-25 14:38:47,47.958266,-31.456547,6.1,14.405,34.96,142.0,144.0,119.0,2193977590.0,2187792228.0,2210204909.0,2239117092.0,41986.0,8826.0,14.436
2017-09-25 14:38:47,47.958266,-31.456547,6.5,14.405,34.96,139.0,155.0,121.0,2189030336.0,2182109366.0,2203156516.0,2233398966.0,41986.0,8826.0,14.436
2017-09-25 14:38:47,47.958266,-31.456547,6.9,14.405,34.96,141.0,167.0,125.0,2189030336.0,2182109366.0,2203156516.0,2233398966.0,41997.0,8828.0,14.438
2017-09-25 14:38:47,47.958266,-31.456547,7.3,14.404,34.96,149.0,145.0,120.0,2189030336.0,2182109366.0,2203156516.0,2233398966.0,41997.0,8828.0,14.438
2017-09-25 14:38:47,47.958266,-31.456547,7.6,14.404,34.96,145.0,146.0,123.0,2183440859.0,2175907995.0,2194710418.0,2224835538.0,41997.0,8828.0,14.438
2017-09-25 14:38:47,47.958266,-31.456547,8.1,14.393,34.968,151.0,144.0,123.0,2183440859.0,2175907995.0,2194710418.0,2224835538.0,42005.0,8828.0,14.428
2017-09-25 14:38:47,47.958266,-31.456547,8.4,14.393,34.968,147.0,145.0,120.0,2179962102.0,2171265993.0,2189027053.0,2220753444.0,42005.0,8828.0,14.428
2017-09-25 14:38:47,47.958266,-31.456547,8.7,14.393,34.968,154.0,147.0,119.0,2179962102.0,2171265993.0,2189027053.0,2220753444.0,42017.0,8829.0,14.424
2017-09-25 14:38:47,47.958266,-31.456547,9.2,14.392,34.969,153.0,149.0,123.0,2179962102.0,2171265993.0,2189027053.0,2220753444.0,42017.0,8829.0,14.424
2017-09-25 14:38:47,47.958266,-31.456547,9.5,14.392,34.969,157.0,142.0,120.0,2177572562.0,2168990601.0,2185508178.0,2216064228.0,42017.0,8829.0,14.424
2017-09-25 14:38:47,47.958266,-31.456547,9.9,14.392,34.969,157.0,146.0,122.0,2177572562.0,2168990601.0,2185508178.0,2216064228.0,42032.0,8829.0,14.425
2017-09-25 14:38:47,47.958266,-31.456547,10.7,14.39,34.974,155.0,148.0,121.0,2173859565.0,2164931602.0,2179675099.0,2209621769.0,42040.0,8829.0,14.418
2017-09-25 14:38:47,47.958266,-31.456547,11.2,14.39,34.974,155.0,148.0,121.0,2173859565.0,2164931602.0,2179675099.0,2209621769.0,42040.0,8829.0,14.418
2017-09-25 14:38:47,47.958266,-31.456547,11.9,14.382,34.991,164.0,141.0,119.0,2171128667.0,2162324662.0,2175593773.0,2204269869.0,42045.0,8828.0,14.414
2017-09-25 14:38:47,47.958266,-31.456547,12.5,14.38,34.995,160.0,145.0,119.0,2168450093.0,2159920987.0,2171754514.0,2198868708.0,42045.0,8828.0,14.414
2017-09-25 14:38:47,47.958266,-31.456547,13.5,14.379,34.996,160.0,145.0,119.0,2168450093.0,2159920987.0,2171754514.0,2198868708.0,42053.0,8828.0,14.414
2017-09-25 14:38:47,47.958266,-31.456547,14.4,14.378,34.997,161.0,141.0,120.0,2166265846.0,2157582592.0,2168208813.0,2194937417.0,42064.0,8831.0,14.41
2017-09-25 14:38:47,47.958266,-31.456547,15.3,14.376,34.997,162.0,140.0,120.0,2165419958.0,2157181494.0,2167308800.0,2192696246.0,42068.0,8829.0,14.409
2017-09-25 14:38:47,47.958266,-31.456547,15.7,14.376,34.997,162.0,140.0,120.0,2165419958.0,2157181494.0,2167308800.0,2192696246.0,42068.0,8829.0,14.409
2017-09-25 14:38:47,47.958266,-31.456547,16.7,14.376,34.998,157.0,141.0,119.0,2163040886.0,2154890669.0,2163630701.0,2188113234.0,42077.0,8828.0,14.408
2017-09-25 14:38:47,47.958266,-31.456547,17.5,14.375,34.998,161.0,140.0,117.0,2161470930.0,2153902217.0,2161730102.0,2184396425.0,42077.0,8828.0,14.408
2017-09-25 14:38:47,47.958266,-31.456547,18.5,14.373,34.999,160.0,143.0,118.0,2159536576.0,2152486518.0,2159147401.0,2180106221.0,42085.0,8830.0,14.406
2017-09-25 14:38:47,47.958266,-31.456547,19.2,14.373,34.998,160.0,143.0,118.0,2159536576.0,2152486518.0,2159147401.0,2180106221.0,42094.0,8828.0,14.406
2017-09-25 14:38:47,47.958266,-31.456547,19.9,14.373,34.998,155.0,143.0,119.0,2158040466.0,2151286482.0,2156992192.0,2176969179.0,42101.0,8830.0,14.403
2017-09-25 14:38:47,47.958266,-31.456547,20.6,14.371,34.999,155.0,143.0,119.0,2157425627.0,2151034148.0,2156391350.0,2175347510.0,42101.0,8830.0,14.403
2017-09-25 14:38:47,47.958266,-31.456547,21.3,14.37,34.999,153.0,139.0,119.0,2157425627.0,2151034148.0,2156391350.0,2175347510.0,42113.0,8829.0,14.402
2017-09-25 14:38:47,47.958266,-31.456547,21.6,14.37,34.999,153.0,139.0,119.0,2157425627.0,2151034148.0,2156391350.0,2175347510.0,42113.0,8829.0,14.402
2017-09-25 14:38:47,47.958266,-31.456547,22.5,14.368,34.999,153.0,135.0,119.0,2156772507.0,2150700717.0,2155664822.0,2173719597.0,42126.0,8829.0,14.399
2017-09-25 14:38:47,47.958266,-31.456547,23.4,14.366,34.999,150.0,138.0,121.0,2156009362.0,2150306633.0,2154825499.0,2171815725.0,42140.0,8831.0,14.396
2017-09-25 14:38:47,47.958266,-31.456547,23.9,14.366,34.999,150.0,138.0,121.0,2156009362.0,2150306633.0,2154825499.0,2171815725.0,42140.0,8831.0,14.396
2017-09-25 14:38:47,47.958266,-31.456547,24.7,14.364,34.999,151.0,137.0,117.0,2154895149.0,2149629549.0,2153437705.0,2169262628.0,42154.0,8828.0,14.392
2017-09-25 14:38:47,47.958266,-31.456547,25.1,14.364,34.999,151.0,137.0,117.0,2154895149.0,2149629549.0,2153437705.0,2169262628.0,42154.0,8828.0,14.392
2017-09-25 14:38:47,47.958266,-31.456547,25.9,14.362,34.999,153.0,136.0,116.0,2154351469.0,2149403547.0,2152899593.0,2167828077.0,42176.0,8829.0,14.386
2017-09-25 14:38:47,47.958266,-31.456547,26.3,14.359,34.999,153.0,136.0,116.0,2154351469.0,2149403547.0,2152899593.0,2167828077.0,42176.0,8829.0,14.386
2017-09-25 14:38:47,47.958266,-31.456547,27.0,14.351,34.998,148.0,137.0,118.0,2153633554.0,2149072832.0,2152137088.0,2166016493.0,42176.0,8829.0,14.386
2017-09-25 14:38:47,47.958266,-31.456547,27.5,14.351,34.998,148.0,137.0,118.0,2153633554.0,2149072832.0,2152137088.0,2166016493.0,42192.0,8828.0,14.379
2017-09-25 14:38:47,47.958266,-31.456547,28.3,14.348,34.997,147.0,137.0,117.0,2153038080.0,2148819520.0,2151531355.0,2164480594.0,42214.0,8829.0,14.372
2017-09-25 14:38:47,47.958266,-31.456547,28.8,14.348,34.997,147.0,137.0,117.0,2153038080.0,2148819520.0,2151531355.0,2164480594.0,42214.0,8829.0,14.372
2017-09-25 14:38:47,47.958266,-31.456547,29.8,14.34,34.996,145.0,134.0,115.0,2152234413.0,2148523876.0,2150775515.0,2162332022.0,42242.0,8829.0,14.36
2017-09-25 14:38:47,47.958266,-31.456547,30.7,14.326,34.992,141.0,137.0,116.0,2151501184.0,2148278802.0,2150109449.0,2160338048.0,42266.0,8828.0,14.346
2017-09-25 14:38:47,47.958266,-31.456547,31.0,14.326,34.992,141.0,137.0,116.0,2151501184.0,2148278802.0,2150109449.0,2160338048.0,42266.0,8828.0,14.346
2017-09-25 14:38:47,47.958266,-31.456547,31.7,14.314,34.99,137.0,137.0,115.0,2151249819.0,2148206994.0,2149919241.0,2159608521.0,42266.0,8828.0,14.346
2017-09-25 14:38:47,47.958266,-31.456547,32.2,14.31,34.989,137.0,137.0,115.0,2151249819.0,2148206994.0,2149919241.0,2159608521.0,42295.0,8827.0,14.336
2017-09-25 14:38:47,47.958266,-31.456547,33.1,14.302,34.987,136.0,133.0,115.0,2150965147.0,2148116608.0,2149665718.0,2158840978.0,42326.0,8827.0,14.327
2017-09-25 14:38:47,47.958266,-31.456547,33.4,14.302,34.987,136.0,133.0,115.0,2150965147.0,2148116608.0,2149665718.0,2158840978.0,42326.0,8827.0,14.327
2017-09-25 14:38:47,47.958266,-31.456547,34.2,14.296,34.986,133.0,133.0,114.0,2150600347.0,2148011126.0,2149363273.0,2157811108.0,42365.0,8826.0,14.323
2017-09-25 14:38:47,47.958266,-31.456547,34.6,14.296,34.986,133.0,133.0,114.0,2150600347.0,2148011126.0,2149363273.0,2157811108.0,42365.0,8826.0,14.323
2017-09-25 14:38:47,47.958266,-31.456547,35.3,14.292,34.985,127.0,130.0,112.0,2150217261.0,2147907739.0,2149055725.0,2156712932.0,42415.0,8825.0,14.309
2017-09-25 14:38:47,47.958266,-31.456547,35.9,14.255,34.986,125.0,128.0,111.0,2149981613.0,2147857261.0,2148885686.0,2156022582.0,42464.0,8828.0,14.288
2017-09-25 14:38:47,47.958266,-31.456547,36.1,14.255,34.986,125.0,128.0,111.0,2149981613.0,2147857261.0,2148885686.0,2156022582.0,42464.0,8828.0,14.288
2017-09-25 14:38:47,47.958266,-31.456547,36.6,14.255,34.986,125.0,125.0,110.0,2149925869.0,2147848530.0,2148847506.0,2155849536.0,42508.0,8827.0,14.275
2017-09-25 14:38:47,47.958266,-31.456547,37.2,14.238,34.988,121.0,131.0,113.0,2149768320.0,2147800914.0,2148716864.0,2155404452.0,42561.0,8827.0,14.27
2017-09-25 14:38:47,47.958266,-31.456547,37.4,14.238,34.988,121.0,131.0,113.0,2149768320.0,2147800914.0,2148716864.0,2155404452.0,42561.0,8827.0,14.27
2017-09-25 14:38:47,47.958266,-31.456547,38.0,14.234,34.99,121.0,130.0,115.0,2149503817.0,2147745334.0,2148523757.0,2154650038.0,42617.0,8828.0,14.268
2017-09-25 14:38:47,47.958266,-31.456547,38.3,14.234,34.99,121.0,130.0,115.0,2149392832.0,2147733888.0,2148475026.0,2154278802.0,42617.0,8828.0,14.268
2017-09-25 14:38:47,47.958266,-31.456547,38.6,14.234,34.99,121.0,127.0,111.0,2149392832.0,2147733888.0,2148475026.0,2154278802.0,42692.0,8829.0,14.262
2017-09-25 14:38:47,47.958266,-31.456547,39.1,14.225,34.997,122.0,125.0,109.0,2149290861.0,2147704658.0,2148394112.0,2153989467.0,42772.0,8825.0,14.255
2017-09-25 14:38:47,47.958266,-31.456547,39.7,14.225,34.997,122.0,125.0,109.0,2149213092.0,2147693632.0,2148337380.0,2153753837.0,42772.0,8825.0,14.255
2017-09-25 14:38:47,47.958266,-31.456547,40.4,14.22,35.003,117.0,126.0,112.0,2149124388.0,2147675922.0,2148283483.0,2153488713.0,42963.0,8824.0,14.245
2017-09-25 14:38:47,47.958266,-31.456547,41.1,14.207,35.009,116.0,125.0,109.0,2149025526.0,2147658715.0,2148216484.0,2153161810.0,43080.0,8822.0,14.234
2017-09-25 14:38:47,47.958266,-31.456547,41.4,14.207,35.009,116.0,125.0,109.0,2149025526.0,2147658715.0,2148216484.0,2153161810.0,43080.0,8822.0,14.234
2017-09-25 14:38:47,47.958266,-31.456547,42.0,14.195,35.027,107.0,122.0,105.0,2148912603.0,2147640704.0,2148146733.0,2152829494.0,43227.0,8821.0,14.219
2017-09-25 14:38:47,47.958266,-31.456547,42.5,14.195,35.027,102.0,115.0,104.0,2148766738.0,2147608813.0,2148045174.0,2152390912.0,43403.0,8820.0,14.21
2017-09-25 14:38:47,47.958266,-31.456547,43.3,14.189,35.071,96.0,111.0,102.0,2148654125.0,2147594157.0,2147986020.0,2152036315.0,43535.0,8819.0,14.198
2017-09-25 14:38:47,47.958266,-31.456547,43.6,14.189,35.071,96.0,111.0,102.0,2148654125.0,2147594157.0,2147986020.0,2152036315.0,43535.0,8819.0,14.198
2017-09-25 14:38:47,47.958266,-31.456547,44.5,14.129,35.343,74.0,95.0,95.0,2148546084.0,2147578596.0,2147913974.0,2151695606.0,43618.0,8818.0,14.137
2017-09-25 14:38:47,47.958266,-31.456547,45.1,14.107,35.448,72.0,91.0,90.0,2148519478.0,2147575917.0,2147911003.0,2151635904.0,43686.0,8815.0,14.117
2017-09-25 14:38:47,47.958266,-31.456547,46.1,14.086,35.495,69.0,89.0,88.0,2148486573.0,2147573723.0,2147886281.0,2151561225.0,43746.0,8815.0,14.093
2017-09-25 14:38:47,47.958266,-31.456547,46.5,14.086,35.495,69.0,89.0,88.0,2148486573.0,2147573723.0,2147886281.0,2151561225.0,43746.0,8815.0,14.093
2017-09-25 14:38:47,47.958266,-31.456547,47.4,14.04,35.529,67.0,91.0,87.0,2148422921.0,2147566884.0,2147855917.0,2151371776.0,43804.0,8816.0,14.039
2017-09-25 14:38:47,47.958266,-31.456547,48.2,14.001,35.528,66.0,88.0,88.0,2148284461.0,2147548598.0,2147776612.0,2150935433.0,43871.0,8811.0,14.0
2017-09-25 14:38:47,47.958266,-31.456547,49.3,13.91,35.566,64.0,112.0,116.0,2148187995.0,2147535634.0,2147717595.0,2150628032.0,43938.0,8811.0,13.924
2017-09-25 14:38:47,47.958266,-31.456547,50.4,13.919,35.609,62.0,85.0,84.0,2148180598.0,2147535936.0,2147723940.0,2150626934.0,43984.0,8809.0,13.926
2017-09-25 14:38:47,47.958266,-31.456547,50.8,13.919,35.609,62.0,85.0,84.0,2148180598.0,2147535936.0,2147723940.0,2150626934.0,43984.0,8809.0,13.926
2017-09-25 14:38:47,47.958266,-31.456547,51.6,13.899,35.662,59.0,84.0,82.0,2148184256.0,2147534445.0,2147729124.0,2150671488.0,44016.0,8810.0,13.882
2017-09-25 14:38:47,47.958266,-31.456547,52.5,13.835,35.692,59.0,84.0,82.0,2148140178.0,2147531684.0,2147713005.0,2150555428.0,44016.0,8810.0,13.882
2017-09-25 14:38:47,47.958266,-31.456547,53.3,13.811,35.691,57.0,81.0,80.0,2148140178.0,2147531684.0,2147713005.0,2150555428.0,44042.0,8808.0,13.821
2017-09-25 14:38:47,47.958266,-31.456547,54.0,13.811,35.691,56.0,79.0,83.0,2148097782.0,2147525723.0,2147688283.0,2150405184.0,44068.0,8807.0,13.704
2017-09-25 14:38:47,47.958266,-31.456547,55.2,13.662,35.688,55.0,80.0,84.0,2148046747.0,2147521865.0,2147668754.0,2150247789.0,44073.0,8806.0,13.686
2017-09-25 14:38:47,47.958266,-31.456547,55.7,13.662,35.688,55.0,80.0,84.0,2148046747.0,2147521865.0,2147668754.0,2150247789.0,44073.0,8806.0,13.686
2017-09-25 14:38:47,47.958266,-31.456547,56.5,13.649,35.688,53.0,80.0,83.0,2147983945.0,2147517284.0,2147636022.0,2150027264.0,44075.0,8808.0,13.676
2017-09-25 14:38:47,47.958266,-31.456547,57.1,13.643,35.687,54.0,81.0,81.0,2147965915.0,2147515254.0,2147630016.0,2149968685.0,44079.0,8806.0,13.673
2017-09-25 14:38:47,47.958266,-31.456547,57.9,13.643,35.687,54.0,80.0,83.0,2147989293.0,2147518957.0,2147647003.0,2150074294.0,44084.0,8806.0,13.667
2017-09-25 14:38:47,47.958266,-31.456547,58.6,13.639,35.686,54.0,80.0,83.0,2148002752.0,2147515949.0,2147652900.0,2150138651.0,44084.0,8806.0,13.667
2017-09-25 14:38:47,47.958266,-31.456547,59.0,13.639,35.686,52.0,80.0,82.0,2148002752.0,2147515949.0,2147652900.0,2150138651.0,44091.0,8807.0,13.661
2017-09-25 14:38:47,47.958266,-31.456547,59.8,13.635,35.685,52.0,80.0,83.0,2147955867.0,2147514185.0,2147629961.0,2149976301.0,44100.0,8807.0,13.651
2017-09-25 14:38:47,47.958266,-31.456547,60.4,13.621,35.683,54.0,80.0,79.0,2147879104.0,2147510363.0,2147593179.0,2149677476.0,44110.0,8804.0,13.627
2017-09-25 14:38:47,47.958266,-31.456547,60.7,13.621,35.683,54.0,80.0,79.0,2147837796.0,2147507282.0,2147572635.0,2149506377.0,44110.0,8804.0,13.627
2017-09-25 14:38:47,47.958266,-31.456547,61.3,13.572,35.674,52.0,81.0,83.0,2147837796.0,2147507282.0,2147572635.0,2149506377.0,44118.0,8803.0,13.595
2017-09-25 14:38:47,47.958266,-31.456547,61.6,13.572,35.674,52.0,81.0,83.0,2147832512.0,2147507492.0,2147570377.0,2149504749.0,44118.0,8803.0,13.595
2017-09-25 14:38:47,47.958266,-31.456547,62.0,13.572,35.674,53.0,84.0,84.0,2147832512.0,2147507492.0,2147570377.0,2149504749.0,44131.0,8805.0,13.553
2017-09-25 14:38:47,47.958266,-31.456547,62.5,13.519,35.663,53.0,84.0,84.0,2147842294.0,2147509805.0,2147577270.0,2149560566.0,44139.0,8802.0,13.523
2017-09-25 14:38:47,47.958266,-31.456547,63.0,13.478,35.656,53.0,82.0,81.0,2147838198.0,2147507090.0,2147571574.0,2149541723.0,44139.0,8802.0,13.523
2017-09-25 14:38:47,47.958266,-31.456547,63.6,13.478,35.656,54.0,82.0,86.0,2147838198.0,2147507090.0,2147571574.0,2149541723.0,44145.0,8801.0,13.496
2017-09-25 14:38:47,47.958266,-31.456547,64.1,13.467,35.656,54.0,82.0,86.0,2147813613.0,2147505664.0,2147564022.0,2149459190.0,44146.0,8801.0,13.495
2017-09-25 14:38:47,47.958266,-31.456547,64.4,13.467,35.656,54.0,80.0,82.0,2147813613.0,2147505664.0,2147564022.0,2149459190.0,44146.0,8801.0,13.495
2017-09-25 14:38:47,47.958266,-31.456547,64.8,13.467,35.656,54.0,80.0,82.0,2147787062.0,2147507648.0,2147554020.0,2149352996.0,44152.0,8799.0,13.499
2017-09-25 14:38:47,47.958266,-31.456547,65.3,13.478,35.66,52.0,80.0,81.0,2147766217.0,2147504301.0,2147543332.0,2149273910.0,44152.0,8799.0,13.499
2017-09-25 14:38:47,47.958266,-31.456547,65.6,13.478,35.66,52.0,80.0,81.0,2147766217.0,2147504301.0,2147543332.0,2149273910.0,44161.0,8799.0,13.486
2017-09-25 14:38:47,47.958266,-31.456547,66.0,13.478,35.66,54.0,81.0,81.0,2147766217.0,2147504301.0,2147543332.0,2149273910.0,44161.0,8799.0,13.486
2017-09-25 14:38:47,47.958266,-31.456547,66.6,13.457,35.66,53.0,79.0,84.0,2147766464.0,2147502592.0,2147542802.0,2149274249.0,44176.0,8799.0,13.448
2017-09-25 14:38:47,47.958266,-31.456547,66.9,13.457,35.66,53.0,79.0,84.0,2147766710.0,2147503817.0,2147544027.0,2149300534.0,44176.0,8799.0,13.448
2017-09-25 14:38:47,47.958266,-31.456547,67.5,13.385,35.647,52.0,77.0,83.0,2147766710.0,2147503817.0,2147544027.0,2149300534.0,44191.0,8797.0,13.388
2017-09-25 14:38:47,47.958266,-31.456547,67.9,13.385,35.647,52.0,77.0,83.0,2147759286.0,2147503762.0,2147540653.0,2149270601.0,44191.0,8797.0,13.388
2017-09-25 14:38:47,47.958266,-31.456547,68.4,13.336,35.635,52.0,81.0,81.0,2147752192.0,2147504960.0,2147537408.0,2149249700.0,44205.0,8797.0,13.354
2017-09-25 14:38:47,47.958266,-31.456547,68.8,13.336,35.635,52.0,81.0,81.0,2147752192.0,2147504960.0,2147537408.0,2149249700.0,44215.0,8796.0,13.33
2017-09-25 14:38:47,47.958266,-31.456547,69.2,13.31,35.63,51.0,83.0,83.0,2147752466.0,2147505179.0,2147539840.0,2149252306.0,44215.0,8796.0,13.33
2017-09-25 14:38:47,47.958266,-31.456547,69.5,13.31,35.63,51.0,83.0,83.0,2147752466.0,2147505179.0,2147539840.0,2149252306.0,44225.0,8795.0,13.296
2017-09-25 14:38:47,47.958266,-31.456547,70.0,13.262,35.623,53.0,79.0,82.0,2147737682.0,2147505243.0,2147533284.0,2149206848.0,44225.0,8795.0,13.296
2017-09-25 14:38:47,47.958266,-31.456547,70.4,13.262,35.623,53.0,79.0,82.0,2147737682.0,2147505243.0,2147533284.0,2149206848.0,44238.0,8794.0,13.262
2017-09-25 14:38:47,47.958266,-31.456547,70.8,13.262,35.623,51.0,80.0,81.0,2147706880.0,2147498614.0,2147517440.0,2149064036.0,44238.0,8794.0,13.262
2017-09-25 14:38:47,47.958266,-31.456547,71.4,13.232,35.616,53.0,81.0,82.0,2147706880.0,2147498614.0,2147517440.0,2149064036.0,44244.0,8795.0,13.239
2017-09-25 14:38:47,47.958266,-31.456547,71.6,13.232,35.616,53.0,81.0,82.0,2147684891.0,2147496484.0,2147509851.0,2148975195.0,44244.0,8795.0,13.239
2017-09-25 14:38:47,47.958266,-31.456547,72.2,13.203,35.608,53.0,78.0,81.0,2147684891.0,2147496484.0,2147509851.0,2148975195.0,44260.0,8792.0,13.212
2017-09-25 14:38:47,47.958266,-31.456547,72.6,13.203,35.608,53.0,78.0,81.0,2147688512.0,2147502025.0,2147513517.0,2149009298.0,44260.0,8792.0,13.212
2017-09-25 14:38:47,47.958266,-31.456547,73.1,13.203,35.608,54.0,78.0,83.0,2147688512.0,2147502025.0,2147513517.0,2149009298.0,44270.0,8793.0,13.185
2017-09-25 14:38:47,47.958266,-31.456547,73.5,13.152,35.598,54.0,78.0,83.0,2147696603.0,2147498358.0,2147510363.0,2149047542.0,44270.0,8793.0,13.185
2017-09-25 14:38:47,47.958266,-31.456547,73.9,13.152,35.598,53.0,81.0,84.0,2147696603.0,2147498358.0,2147510363.0,2149047542.0,44280.0,8794.0,13.143
2017-09-25 14:38:47,47.958266,-31.456547,74.4,13.103,35.591,53.0,81.0,84.0,2147689453.0,2147499885.0,2147510116.0,2149010861.0,44296.0,8792.0,13.108
2017-09-25 14:38:47,47.958266,-31.456547,74.7,13.103,35.591,53.0,81.0,82.0,2147689453.0,2147499885.0,2147510116.0,2149010861.0,44296.0,8792.0,13.108
2017-09-25 14:38:47,47.958266,-31.456547,75.2,13.064,35.584,53.0,81.0,82.0,2147662491.0,2147499437.0,2147499776.0,2148906404.0,44303.0,8793.0,13.076
2017-09-25 14:38:47,47.958266,-31.456547,75.6,13.064,35.584,51.0,80.0,80.0,2147662491.0,2147499437.0,2147499776.0,2148906404.0,44303.0,8793.0,13.076
2017-09-25 14:38:47,47.958266,-31.456547,76.0,13.064,35.584,51.0,80.0,80.0,2147638363.0,2147495798.0,2147490258.0,2148795931.0,44310.0,8792.0,13.067
2017-09-25 14:38:47,47.958266,-31.456547,76.5,13.039,35.578,52.0,80.0,86.0,2147632420.0,2147492626.0,2147489600.0,2148777792.0,44310.0,8792.0,13.067
2017-09-25 14:38:47,47.958266,-31.456547,76.8,13.039,35.578,52.0,80.0,86.0,2147632420.0,2147492626.0,2147489600.0,2148777792.0,44310.0,8792.0,13.067
2017-09-25 14:38:47,47.958266,-31.456547,77.3,13.027,35.575,54.0,81.0,81.0,2147631762.0,2147497380.0,2147487890.0,2148762733.0,44316.0,8793.0,13.056
2017-09-25 14:38:47,47.958266,-31.456547,78.0,13.027,35.575,53.0,79.0,81.0,2147631762.0,2147497380.0,2147487890.0,2148762733.0,44322.0,8792.0,13.052
2017-09-25 14:38:47,47.958266,-31.456547,78.5,13.02,35.575,53.0,79.0,81.0,2147610157.0,2147496932.0,2147480722.0,2148679872.0,44335.0,8790.0,13.024
2017-09-25 14:38:47,47.958266,-31.456547,78.8,13.02,35.575,53.0,79.0,84.0,2147610157.0,2147496932.0,2147480722.0,2148679872.0,44335.0,8790.0,13.024
2017-09-25 14:38:47,47.958266,-31.456547,79.3,12.968,35.567,53.0,79.0,84.0,2147595364.0,2147491830.0,2147474230.0,2148603611.0,44343.0,8792.0,12.998
2017-09-25 14:38:47,47.958266,-31.456547,80.0,12.968,35.567,52.0,79.0,84.0,2147591140.0,2147492845.0,2147473627.0,2148574912.0,44343.0,8792.0,12.998
2017-09-25 14:38:47,47.958266,-31.456547,80.5,12.958,35.565,53.0,80.0,82.0,2147591140.0,2147492845.0,2147473627.0,2148574912.0,44347.0,8790.0,12.991
2017-09-25 14:38:47,47.958266,-31.456547,80.8,12.958,35.565,53.0,80.0,82.0,2147595757.0,2147499282.0,2147475382.0,2148591844.0,44347.0,8790.0,12.991
2017-09-25 14:38:47,47.958266,-31.456547,81.4,12.958,35.565,52.0,79.0,83.0,2147595757.0,2147499282.0,2147475382.0,2148591844.0,44358.0,8791.0,12.987
2017-09-25 14:38:47,47.958266,-31.456547,81.7,12.958,35.565,52.0,79.0,83.0,2147591963.0,2147496667.0,2147476452.0,2148584347.0,44358.0,8791.0,12.987
