datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-10-30 15:42:29,49.350653,-41.22435766666667,0.0,nan,nan,126.0,116.0,105.0,nan,nan,nan,nan,nan,nan,nan
2016-10-30 15:42:29,49.350653,-41.22435766666667,0.2,nan,nan,123.0,116.0,103.0,nan,nan,nan,nan,42117.0,8814.0,14.174
2016-10-30 15:42:29,49.350653,-41.22435766666667,0.6,14.151,35.122,122.0,117.0,104.0,2170003752.0,2168603583.0,2175600992.0,2179728593.0,42125.0,8815.0,14.175
2016-10-30 15:42:29,49.350653,-41.22435766666667,1.0,14.148,35.126,134.0,117.0,104.0,2170003752.0,2168603583.0,2175600992.0,2179728593.0,42125.0,8815.0,14.175
2016-10-30 15:42:29,49.350653,-41.22435766666667,1.8,14.147,35.126,134.0,115.0,105.0,2166935862.0,2166719771.0,2173926317.0,2179496694.0,42127.0,8816.0,14.178
2016-10-30 15:42:29,49.350653,-41.22435766666667,2.1,14.147,35.126,133.0,116.0,101.0,2166935862.0,2166719771.0,2173926317.0,2179496694.0,42127.0,8816.0,14.178
2016-10-30 15:42:29,49.350653,-41.22435766666667,2.8,14.147,35.126,134.0,115.0,100.0,2166935862.0,2166719771.0,2173926317.0,2179496694.0,42127.0,8816.0,14.178
2016-10-30 15:42:29,49.350653,-41.22435766666667,3.7,14.148,35.126,132.0,115.0,101.0,2163128493.0,2163212827.0,2170209106.0,2177005595.0,42132.0,8815.0,14.175
2016-10-30 15:42:29,49.350653,-41.22435766666667,4.4,14.148,35.126,128.0,114.0,100.0,2163128493.0,2163212827.0,2170209106.0,2177005595.0,42132.0,8815.0,14.175
2016-10-30 15:42:29,49.350653,-41.22435766666667,5.2,14.148,35.126,128.0,116.0,105.0,2158545289.0,2158310116.0,2163902189.0,2170504822.0,42139.0,8816.0,14.178
2016-10-30 15:42:29,49.350653,-41.22435766666667,5.7,14.148,35.126,125.0,120.0,102.0,2158545289.0,2158310116.0,2163902189.0,2170504822.0,42139.0,8816.0,14.178
2016-10-30 15:42:29,49.350653,-41.22435766666667,6.3,14.148,35.126,130.0,115.0,96.0,2158545289.0,2158310116.0,2163902189.0,2170504822.0,42139.0,8816.0,14.178
2016-10-30 15:42:29,49.350653,-41.22435766666667,7.2,14.147,35.126,127.0,115.0,106.0,2157458907.0,2156707392.0,2162282596.0,2169959808.0,42142.0,8815.0,14.178
2016-10-30 15:42:29,49.350653,-41.22435766666667,8.0,14.147,35.126,127.0,118.0,106.0,2157458907.0,2156707392.0,2162282596.0,2169959808.0,42142.0,8815.0,14.178
2016-10-30 15:42:29,49.350653,-41.22435766666667,8.8,14.148,35.126,125.0,117.0,102.0,2155731190.0,2154460141.0,2159440192.0,2167460342.0,42142.0,8815.0,14.178
2016-10-30 15:42:29,49.350653,-41.22435766666667,9.6,14.146,35.127,124.0,114.0,102.0,2155731190.0,2154460141.0,2159440192.0,2167460342.0,42144.0,8817.0,14.173
2016-10-30 15:42:29,49.350653,-41.22435766666667,10.4,14.14,35.128,123.0,116.0,101.0,2155731190.0,2154460141.0,2159440192.0,2167460342.0,42144.0,8817.0,14.173
2016-10-30 15:42:29,49.350653,-41.22435766666667,11.9,14.141,35.127,126.0,113.0,104.0,2154454299.0,2152990912.0,2157353865.0,2165101915.0,42147.0,8816.0,14.173
2016-10-30 15:42:29,49.350653,-41.22435766666667,13.4,14.144,35.126,123.0,117.0,105.0,2153474176.0,2151877458.0,2155723117.0,2163208374.0,42149.0,8819.0,14.176
2016-10-30 15:42:29,49.350653,-41.22435766666667,14.6,14.146,35.127,123.0,117.0,105.0,2152573092.0,2150810267.0,2154155163.0,2161511881.0,42149.0,8819.0,14.176
2016-10-30 15:42:29,49.350653,-41.22435766666667,15.7,14.145,35.127,124.0,113.0,103.0,2152573092.0,2150810267.0,2154155163.0,2161511881.0,42148.0,8816.0,14.176
2016-10-30 15:42:29,49.350653,-41.22435766666667,17.1,14.151,35.126,124.0,121.0,107.0,2151839606.0,2150311040.0,2153164242.0,2159595913.0,42154.0,8818.0,14.183
2016-10-30 15:42:29,49.350653,-41.22435766666667,18.5,14.151,35.126,126.0,118.0,102.0,2151078244.0,2149536109.0,2151909970.0,2157987364.0,42162.0,8818.0,14.182
2016-10-30 15:42:29,49.350653,-41.22435766666667,19.3,14.151,35.126,126.0,118.0,102.0,2151078244.0,2149536109.0,2151909970.0,2157987364.0,42162.0,8818.0,14.182
2016-10-30 15:42:29,49.350653,-41.22435766666667,20.6,14.15,35.126,123.0,119.0,102.0,2150709961.0,2149190802.0,2151317952.0,2157179382.0,42168.0,8818.0,14.178
2016-10-30 15:42:29,49.350653,-41.22435766666667,21.6,14.148,35.126,123.0,119.0,102.0,2150281929.0,2148845723.0,2150688630.0,2156160228.0,42168.0,8818.0,14.178
2016-10-30 15:42:29,49.350653,-41.22435766666667,22.5,14.149,35.126,125.0,117.0,105.0,2150281929.0,2148845723.0,2150688630.0,2156160228.0,42176.0,8816.0,14.178
2016-10-30 15:42:29,49.350653,-41.22435766666667,23.7,14.139,35.128,119.0,115.0,105.0,2149917229.0,2148619776.0,2150208557.0,2155157312.0,42179.0,8817.0,14.167
2016-10-30 15:42:29,49.350653,-41.22435766666667,24.6,14.135,35.128,119.0,115.0,105.0,2149604763.0,2148443209.0,2149824722.0,2154264338.0,42179.0,8817.0,14.167
2016-10-30 15:42:29,49.350653,-41.22435766666667,25.3,14.129,35.129,115.0,118.0,102.0,2149604763.0,2148443209.0,2149824722.0,2154264338.0,42183.0,8819.0,14.159
2016-10-30 15:42:29,49.350653,-41.22435766666667,26.2,14.132,35.128,117.0,114.0,101.0,2149476141.0,2148298020.0,2149583250.0,2154069366.0,42182.0,8817.0,14.162
2016-10-30 15:42:29,49.350653,-41.22435766666667,26.6,14.132,35.128,117.0,114.0,101.0,2149476141.0,2148298020.0,2149583250.0,2154069366.0,42182.0,8817.0,14.162
2016-10-30 15:42:29,49.350653,-41.22435766666667,27.4,14.133,35.129,122.0,148.0,124.0,2149299602.0,2148188836.0,2149347026.0,2153613156.0,42187.0,8817.0,14.167
2016-10-30 15:42:29,49.350653,-41.22435766666667,28.3,14.137,35.126,121.0,117.0,103.0,2149135771.0,2148103561.0,2149145243.0,2153121298.0,42185.0,8817.0,14.171
2016-10-30 15:42:29,49.350653,-41.22435766666667,28.6,14.137,35.126,121.0,117.0,103.0,2149135771.0,2148103561.0,2149145243.0,2153121298.0,42185.0,8817.0,14.171
2016-10-30 15:42:29,49.350653,-41.22435766666667,29.5,14.141,35.127,121.0,117.0,103.0,2148980745.0,2148035739.0,2148978157.0,2152650532.0,42190.0,8819.0,14.165
2016-10-30 15:42:29,49.350653,-41.22435766666667,30.1,14.143,35.127,124.0,116.0,101.0,2148980745.0,2148035739.0,2148978157.0,2152650532.0,42190.0,8819.0,14.165
2016-10-30 15:42:29,49.350653,-41.22435766666667,30.6,14.143,35.127,124.0,116.0,101.0,2148703670.0,2147886784.0,2148629504.0,2151874870.0,42190.0,8819.0,14.165
2016-10-30 15:42:29,49.350653,-41.22435766666667,31.5,14.142,35.127,123.0,117.0,103.0,2148703670.0,2147886784.0,2148629504.0,2151874870.0,42195.0,8819.0,14.172
2016-10-30 15:42:29,49.350653,-41.22435766666667,32.4,14.143,35.127,120.0,112.0,103.0,2148633563.0,2147839954.0,2148521929.0,2151731712.0,42206.0,8818.0,14.166
2016-10-30 15:42:29,49.350653,-41.22435766666667,32.9,14.143,35.127,120.0,112.0,103.0,2148633563.0,2147839954.0,2148521929.0,2151731712.0,42206.0,8818.0,14.166
2016-10-30 15:42:29,49.350653,-41.22435766666667,33.7,14.138,35.129,122.0,110.0,105.0,2148504731.0,2147786944.0,2148385563.0,2151315264.0,42212.0,8820.0,14.171
2016-10-30 15:42:29,49.350653,-41.22435766666667,34.1,14.127,35.129,122.0,110.0,105.0,2148504731.0,2147786944.0,2148385563.0,2151315264.0,42212.0,8820.0,14.171
2016-10-30 15:42:29,49.350653,-41.22435766666667,34.7,14.127,35.129,117.0,116.0,104.0,2148436013.0,2147763611.0,2148317549.0,2151086427.0,42222.0,8819.0,14.159
2016-10-30 15:42:29,49.350653,-41.22435766666667,35.2,14.132,35.128,117.0,116.0,104.0,2148436013.0,2147763611.0,2148317549.0,2151086427.0,42222.0,8819.0,14.159
2016-10-30 15:42:29,49.350653,-41.22435766666667,35.7,14.132,35.128,118.0,117.0,102.0,2148372260.0,2147735286.0,2148253796.0,2150906084.0,42228.0,8818.0,14.161
2016-10-30 15:42:29,49.350653,-41.22435766666667,36.1,14.132,35.128,118.0,117.0,102.0,2148372260.0,2147735286.0,2148253796.0,2150906084.0,42228.0,8818.0,14.161
2016-10-30 15:42:29,49.350653,-41.22435766666667,36.9,14.13,35.129,117.0,119.0,105.0,2148286016.0,2147699666.0,2148150692.0,2150640237.0,42241.0,8818.0,14.156
2016-10-30 15:42:29,49.350653,-41.22435766666667,37.4,14.13,35.128,117.0,119.0,105.0,2148286016.0,2147699666.0,2148150692.0,2150640237.0,42241.0,8818.0,14.156
2016-10-30 15:42:29,49.350653,-41.22435766666667,38.5,14.126,35.128,112.0,114.0,101.0,2148181814.0,2147667300.0,2148052653.0,2150311926.0,42252.0,8820.0,14.137
2016-10-30 15:42:29,49.350653,-41.22435766666667,39.6,14.092,35.131,111.0,117.0,102.0,2148081737.0,2147628096.0,2147946779.0,2150007734.0,42258.0,8819.0,14.127
2016-10-30 15:42:29,49.350653,-41.22435766666667,40.2,14.092,35.13,111.0,117.0,102.0,2148081737.0,2147628096.0,2147946779.0,2150007734.0,42258.0,8819.0,14.127
2016-10-30 15:42:29,49.350653,-41.22435766666667,41.0,14.097,35.13,114.0,114.0,101.0,2148004315.0,2147605650.0,2147876763.0,2149742080.0,42263.0,8820.0,14.128
2016-10-30 15:42:29,49.350653,-41.22435766666667,41.6,14.097,35.13,114.0,114.0,101.0,2148004315.0,2147605650.0,2147876763.0,2149742080.0,42263.0,8820.0,14.128
2016-10-30 15:42:29,49.350653,-41.22435766666667,42.7,14.097,35.13,111.0,114.0,103.0,2147946459.0,2147591158.0,2147827264.0,2149547117.0,42267.0,8820.0,14.129
2016-10-30 15:42:29,49.350653,-41.22435766666667,43.4,14.108,35.13,111.0,114.0,103.0,2147874349.0,2147570706.0,2147757540.0,2149325869.0,42267.0,8820.0,14.129
2016-10-30 15:42:29,49.350653,-41.22435766666667,44.4,14.105,35.13,112.0,117.0,100.0,2147874349.0,2147570706.0,2147757540.0,2149325869.0,42277.0,8820.0,14.132
2016-10-30 15:42:29,49.350653,-41.22435766666667,45.4,14.105,35.129,112.0,117.0,100.0,2147815917.0,2147553472.0,2147712018.0,2149111323.0,42288.0,8818.0,14.143
2016-10-30 15:42:29,49.350653,-41.22435766666667,46.1,14.12,35.129,114.0,113.0,101.0,2147815917.0,2147553472.0,2147712018.0,2149111323.0,42288.0,8818.0,14.143
2016-10-30 15:42:29,49.350653,-41.22435766666667,47.5,14.104,35.132,111.0,122.0,105.0,2147749184.0,2147539520.0,2147655232.0,2148868342.0,42305.0,8819.0,14.125
2016-10-30 15:42:29,49.350653,-41.22435766666667,48.1,14.091,35.134,111.0,122.0,105.0,2147749184.0,2147539520.0,2147655232.0,2148868342.0,42305.0,8819.0,14.125
2016-10-30 15:42:29,49.350653,-41.22435766666667,49.3,14.075,35.132,110.0,109.0,98.0,2147697508.0,2147528612.0,2147610368.0,2148685257.0,42316.0,8819.0,14.103
2016-10-30 15:42:29,49.350653,-41.22435766666667,50.0,14.075,35.132,110.0,109.0,98.0,2147697508.0,2147528612.0,2147610368.0,2148685257.0,42316.0,8819.0,14.103
2016-10-30 15:42:29,49.350653,-41.22435766666667,51.0,14.077,35.132,106.0,109.0,98.0,2147647680.0,2147521993.0,2147571465.0,2148503798.0,42329.0,8818.0,14.107
2016-10-30 15:42:29,49.350653,-41.22435766666667,51.6,14.073,35.133,106.0,109.0,98.0,2147647680.0,2147521993.0,2147571465.0,2148503798.0,42329.0,8818.0,14.107
2016-10-30 15:42:29,49.350653,-41.22435766666667,52.9,14.086,35.134,107.0,114.0,102.0,2147616923.0,2147513334.0,2147553216.0,2148385197.0,42342.0,8820.0,14.1
2016-10-30 15:42:29,49.350653,-41.22435766666667,54.1,14.052,35.137,107.0,114.0,102.0,2147593837.0,2147512064.0,2147537572.0,2148291456.0,42358.0,8821.0,14.074
2016-10-30 15:42:29,49.350653,-41.22435766666667,54.9,14.026,35.147,106.0,112.0,101.0,2147575387.0,2147509284.0,2147524571.0,2148220032.0,42358.0,8821.0,14.074
2016-10-30 15:42:29,49.350653,-41.22435766666667,55.5,14.026,35.147,101.0,118.0,98.0,2147575387.0,2147509284.0,2147524571.0,2148220032.0,42372.0,8820.0,14.054
2016-10-30 15:42:29,49.350653,-41.22435766666667,56.4,14.024,35.149,101.0,118.0,98.0,2147552283.0,2147506148.0,2147510564.0,2148146057.0,42385.0,8821.0,14.056
2016-10-30 15:42:29,49.350653,-41.22435766666667,57.2,14.024,35.151,99.0,110.0,100.0,2147533997.0,2147504530.0,2147498651.0,2148073883.0,42385.0,8821.0,14.056
2016-10-30 15:42:29,49.350653,-41.22435766666667,57.7,14.024,35.151,99.0,110.0,100.0,2147533997.0,2147504530.0,2147498651.0,2148073883.0,42394.0,8821.0,14.055
2016-10-30 15:42:29,49.350653,-41.22435766666667,58.4,14.024,35.151,98.0,107.0,100.0,2147520045.0,2147499154.0,2147488896.0,2148005458.0,42394.0,8821.0,14.055
2016-10-30 15:42:29,49.350653,-41.22435766666667,59.1,14.024,35.152,99.0,109.0,101.0,2147520045.0,2147499154.0,2147488896.0,2148005458.0,42404.0,8822.0,14.054
2016-10-30 15:42:29,49.350653,-41.22435766666667,59.6,14.024,35.152,99.0,109.0,101.0,2147506916.0,2147503222.0,2147480018.0,2147956836.0,42404.0,8822.0,14.054
2016-10-30 15:42:29,49.350653,-41.22435766666667,60.2,14.02,35.153,102.0,111.0,99.0,2147506916.0,2147503222.0,2147480018.0,2147956836.0,42417.0,8823.0,14.052
2016-10-30 15:42:29,49.350653,-41.22435766666667,60.6,14.02,35.153,102.0,111.0,99.0,2147492379.0,2147499035.0,2147473398.0,2147902838.0,42417.0,8823.0,14.052
2016-10-30 15:42:29,49.350653,-41.22435766666667,61.2,14.017,35.154,98.0,110.0,101.0,2147492379.0,2147499035.0,2147473398.0,2147902838.0,42430.0,8822.0,14.049
2016-10-30 15:42:29,49.350653,-41.22435766666667,61.6,14.017,35.154,98.0,110.0,101.0,2147487506.0,2147498477.0,2147469421.0,2147883574.0,42453.0,8825.0,14.047
2016-10-30 15:42:29,49.350653,-41.22435766666667,62.0,14.017,35.154,96.0,106.0,96.0,2147487506.0,2147498477.0,2147469421.0,2147883574.0,42453.0,8825.0,14.047
2016-10-30 15:42:29,49.350653,-41.22435766666667,62.5,14.015,35.153,96.0,108.0,103.0,2147485092.0,2147499913.0,2147467648.0,2147857636.0,42481.0,8826.0,14.044
2016-10-30 15:42:29,49.350653,-41.22435766666667,62.9,14.015,35.153,96.0,108.0,103.0,2147478436.0,2147498889.0,2147465929.0,2147826203.0,42481.0,8826.0,14.044
2016-10-30 15:42:29,49.350653,-41.22435766666667,63.6,14.011,35.153,95.0,104.0,99.0,2147478436.0,2147498889.0,2147465929.0,2147826203.0,42513.0,8825.0,14.041
2016-10-30 15:42:29,49.350653,-41.22435766666667,64.3,14.007,35.153,95.0,104.0,99.0,2147468717.0,2147496502.0,2147457828.0,2147794395.0,42557.0,8825.0,14.022
2016-10-30 15:42:29,49.350653,-41.22435766666667,64.8,14.007,35.153,89.0,107.0,97.0,2147468717.0,2147496502.0,2147457828.0,2147794395.0,42557.0,8825.0,14.022
2016-10-30 15:42:29,49.350653,-41.22435766666667,65.4,13.977,35.152,89.0,107.0,97.0,2147457206.0,2147495652.0,2147450514.0,2147746907.0,42592.0,8828.0,14.014
2016-10-30 15:42:29,49.350653,-41.22435766666667,65.9,13.977,35.152,91.0,102.0,98.0,2147457206.0,2147495652.0,2147450514.0,2147746907.0,42592.0,8828.0,14.014
2016-10-30 15:42:29,49.350653,-41.22435766666667,66.5,13.975,35.151,91.0,102.0,98.0,2147449609.0,2147491657.0,2147449682.0,2147718235.0,42625.0,8827.0,14.028
2016-10-30 15:42:29,49.350653,-41.22435766666667,66.8,13.975,35.151,84.0,103.0,98.0,2147449609.0,2147491657.0,2147449682.0,2147718235.0,42625.0,8827.0,14.028
2016-10-30 15:42:29,49.350653,-41.22435766666667,67.4,14.019,35.164,84.0,103.0,98.0,2147444809.0,2147492754.0,2147447561.0,2147693467.0,42672.0,8829.0,14.063
2016-10-30 15:42:29,49.350653,-41.22435766666667,67.7,14.019,35.164,81.0,104.0,98.0,2147444809.0,2147492754.0,2147447561.0,2147693467.0,42672.0,8829.0,14.063
2016-10-30 15:42:29,49.350653,-41.22435766666667,68.4,14.03,35.172,81.0,104.0,98.0,2147436699.0,2147491510.0,2147442870.0,2147665325.0,42729.0,8831.0,14.062
2016-10-30 15:42:29,49.350653,-41.22435766666667,68.9,14.03,35.172,80.0,105.0,96.0,2147432868.0,2147490422.0,2147440036.0,2147645129.0,42729.0,8831.0,14.062
2016-10-30 15:42:29,49.350653,-41.22435766666667,69.4,14.032,35.173,82.0,106.0,95.0,2147432868.0,2147490422.0,2147440036.0,2147645129.0,42793.0,8831.0,14.067
2016-10-30 15:42:29,49.350653,-41.22435766666667,70.2,14.035,35.175,82.0,106.0,95.0,2147428507.0,2147490989.0,2147437074.0,2147632713.0,42872.0,8833.0,14.076
2016-10-30 15:42:29,49.350653,-41.22435766666667,70.4,14.035,35.175,82.0,104.0,98.0,2147428507.0,2147490989.0,2147437074.0,2147632713.0,42872.0,8833.0,14.076
2016-10-30 15:42:29,49.350653,-41.22435766666667,71.3,14.038,35.179,82.0,104.0,98.0,2147426587.0,2147491574.0,2147438217.0,2147616694.0,42977.0,8835.0,14.08
2016-10-30 15:42:29,49.350653,-41.22435766666667,72.2,14.043,35.183,78.0,102.0,98.0,2147424201.0,2147489161.0,2147434441.0,2147595291.0,42977.0,8835.0,14.08
2016-10-30 15:42:29,49.350653,-41.22435766666667,73.0,14.043,35.183,78.0,103.0,97.0,2147424201.0,2147489161.0,2147434441.0,2147595291.0,43078.0,8836.0,14.093
2016-10-30 15:42:29,49.350653,-41.22435766666667,73.7,14.061,35.194,78.0,103.0,97.0,2147419584.0,2147492224.0,2147432237.0,2147568658.0,43191.0,8838.0,14.117
2016-10-30 15:42:29,49.350653,-41.22435766666667,74.2,14.061,35.194,74.0,103.0,95.0,2147419584.0,2147492224.0,2147432237.0,2147568658.0,43191.0,8838.0,14.117
2016-10-30 15:42:29,49.350653,-41.22435766666667,75.2,14.078,35.202,74.0,103.0,95.0,2147409408.0,2147493321.0,2147431131.0,2147538240.0,43345.0,8839.0,14.129
2016-10-30 15:42:29,49.350653,-41.22435766666667,76.4,14.127,35.232,72.0,99.0,94.0,2147404717.0,2147488841.0,2147426368.0,2147521782.0,43523.0,8842.0,14.194
2016-10-30 15:42:29,49.350653,-41.22435766666667,76.7,14.127,35.232,72.0,99.0,94.0,2147404717.0,2147488841.0,2147426368.0,2147521782.0,43523.0,8842.0,14.194
2016-10-30 15:42:29,49.350653,-41.22435766666667,77.4,14.156,35.255,71.0,98.0,94.0,2147404717.0,2147488841.0,2147426368.0,2147521782.0,43523.0,8842.0,14.194
2016-10-30 15:42:29,49.350653,-41.22435766666667,78.3,14.167,35.261,71.0,98.0,94.0,2147403254.0,2147490194.0,2147427273.0,2147505846.0,43717.0,8843.0,14.228
2016-10-30 15:42:29,49.350653,-41.22435766666667,78.7,14.167,35.261,71.0,98.0,94.0,2147403254.0,2147490194.0,2147427273.0,2147505846.0,43717.0,8843.0,14.228
2016-10-30 15:42:29,49.350653,-41.22435766666667,79.9,14.172,35.27,69.0,95.0,93.0,2147398400.0,2147489444.0,2147425901.0,2147485604.0,43949.0,8843.0,14.258
2016-10-30 15:42:29,49.350653,-41.22435766666667,80.5,14.191,35.275,68.0,92.0,90.0,2147398400.0,2147489444.0,2147425901.0,2147485604.0,43949.0,8843.0,14.258
2016-10-30 15:42:29,49.350653,-41.22435766666667,81.5,14.306,35.337,68.0,92.0,90.0,2147394066.0,2147490587.0,2147424557.0,2147471204.0,44108.0,8845.0,14.404
2016-10-30 15:42:29,49.350653,-41.22435766666667,82.5,14.386,35.433,64.0,90.0,108.0,2147392493.0,2147490276.0,2147419821.0,2147451794.0,44108.0,8845.0,14.404
2016-10-30 15:42:29,49.350653,-41.22435766666667,83.1,14.478,35.509,64.0,90.0,108.0,2147392493.0,2147490276.0,2147419821.0,2147451794.0,44229.0,8844.0,14.531
2016-10-30 15:42:29,49.350653,-41.22435766666667,84.3,14.543,35.566,60.0,89.0,86.0,2147386166.0,2147495625.0,2147419776.0,2147435968.0,44314.0,8844.0,14.59
2016-10-30 15:42:29,49.350653,-41.22435766666667,84.8,14.543,35.566,60.0,89.0,86.0,2147386166.0,2147495625.0,2147419776.0,2147435968.0,44314.0,8844.0,14.59
2016-10-30 15:42:29,49.350653,-41.22435766666667,85.8,14.558,35.582,60.0,90.0,86.0,2147384694.0,2147486144.0,2147416292.0,2147422482.0,44429.0,8844.0,14.626
2016-10-30 15:42:29,49.350653,-41.22435766666667,86.4,14.593,35.617,60.0,90.0,86.0,2147384694.0,2147486144.0,2147416292.0,2147422482.0,44429.0,8844.0,14.626
2016-10-30 15:42:29,49.350653,-41.22435766666667,87.9,14.604,35.63,60.0,86.0,86.0,2147381293.0,2147489298.0,2147418779.0,2147412068.0,44501.0,8843.0,14.657
2016-10-30 15:42:29,49.350653,-41.22435766666667,88.6,14.634,35.681,57.0,88.0,84.0,2147381293.0,2147489298.0,2147418779.0,2147412068.0,44501.0,8843.0,14.657
2016-10-30 15:42:29,49.350653,-41.22435766666667,89.6,14.623,35.693,57.0,88.0,84.0,2147382317.0,2147488073.0,2147416969.0,2147400137.0,44520.0,8841.0,14.63
2016-10-30 15:42:29,49.350653,-41.22435766666667,90.3,14.605,35.707,54.0,82.0,85.0,2147382317.0,2147488073.0,2147416969.0,2147400137.0,44520.0,8841.0,14.63
2016-10-30 15:42:29,49.350653,-41.22435766666667,91.4,14.586,35.717,54.0,82.0,85.0,2147376886.0,2147489746.0,2147414372.0,2147387574.0,44514.0,8840.0,14.597
2016-10-30 15:42:29,49.350653,-41.22435766666667,92.5,14.574,35.72,56.0,84.0,83.0,2147376356.0,2147491492.0,2147417554.0,2147377142.0,44514.0,8840.0,14.597
2016-10-30 15:42:29,49.350653,-41.22435766666667,93.2,14.552,35.723,56.0,84.0,83.0,2147376356.0,2147491492.0,2147417554.0,2147377142.0,44490.0,8840.0,14.567
2016-10-30 15:42:29,49.350653,-41.22435766666667,94.5,14.537,35.724,54.0,83.0,80.0,2147373568.0,2147486957.0,2147418121.0,2147364333.0,44455.0,8840.0,14.54
2016-10-30 15:42:29,49.350653,-41.22435766666667,95.0,14.537,35.724,54.0,83.0,80.0,2147373568.0,2147486957.0,2147418121.0,2147364333.0,44455.0,8840.0,14.54
2016-10-30 15:42:29,49.350653,-41.22435766666667,96.0,14.449,35.731,54.0,83.0,85.0,2147370102.0,2147490185.0,2147416667.0,2147351570.0,44446.0,8839.0,14.473
2016-10-30 15:42:29,49.350653,-41.22435766666667,96.7,14.449,35.731,54.0,83.0,85.0,2147370102.0,2147490185.0,2147416667.0,2147351570.0,44446.0,8839.0,14.473
2016-10-30 15:42:29,49.350653,-41.22435766666667,97.9,14.444,35.731,53.0,84.0,82.0,2147370761.0,2147490825.0,2147416713.0,2147350756.0,44439.0,8836.0,14.464
2016-10-30 15:42:29,49.350653,-41.22435766666667,98.7,14.44,35.732,53.0,84.0,82.0,2147370761.0,2147490825.0,2147416713.0,2147350756.0,44439.0,8836.0,14.464
2016-10-30 15:42:29,49.350653,-41.22435766666667,99.8,14.44,35.731,53.0,91.0,85.0,2147371136.0,2147491931.0,2147416786.0,2147342692.0,44431.0,8835.0,14.457
2016-10-30 15:42:29,49.350653,-41.22435766666667,100.6,14.438,35.731,53.0,91.0,85.0,2147371136.0,2147491931.0,2147416786.0,2147342692.0,44431.0,8835.0,14.457
2016-10-30 15:42:29,49.350653,-41.22435766666667,102.0,14.417,35.735,53.0,84.0,83.0,2147369929.0,2147493238.0,2147417362.0,2147336914.0,44428.0,8834.0,14.417
2016-10-30 15:42:29,49.350653,-41.22435766666667,103.4,14.383,35.733,51.0,82.0,84.0,2147367469.0,2147489353.0,2147416868.0,2147330432.0,44427.0,8835.0,14.402
2016-10-30 15:42:29,49.350653,-41.22435766666667,104.0,14.377,35.732,51.0,82.0,84.0,2147367469.0,2147489353.0,2147416868.0,2147330432.0,44427.0,8835.0,14.402
2016-10-30 15:42:29,49.350653,-41.22435766666667,105.0,14.373,35.736,50.0,102.0,86.0,2147364772.0,2147492507.0,2147413540.0,2147319085.0,44426.0,8834.0,14.393
2016-10-30 15:42:29,49.350653,-41.22435766666667,105.7,14.373,35.736,50.0,102.0,86.0,2147364772.0,2147492507.0,2147413540.0,2147319085.0,44426.0,8834.0,14.393
2016-10-30 15:42:29,49.350653,-41.22435766666667,106.9,14.356,35.743,54.0,82.0,84.0,2147363995.0,2147488548.0,2147413056.0,2147316342.0,44442.0,8834.0,14.356
2016-10-30 15:42:29,49.350653,-41.22435766666667,107.6,14.333,35.738,52.0,86.0,81.0,2147363995.0,2147488548.0,2147413056.0,2147316342.0,44442.0,8834.0,14.356
2016-10-30 15:42:29,49.350653,-41.22435766666667,108.5,14.308,35.737,52.0,86.0,81.0,2147363611.0,2147491547.0,2147413019.0,2147306624.0,44449.0,8831.0,14.323
2016-10-30 15:42:29,49.350653,-41.22435766666667,108.9,14.308,35.737,52.0,86.0,81.0,2147363611.0,2147491547.0,2147413019.0,2147306624.0,44449.0,8831.0,14.323
2016-10-30 15:42:29,49.350653,-41.22435766666667,109.8,14.304,35.735,52.0,85.0,85.0,2147363648.0,2147489700.0,2147417298.0,2147300123.0,44454.0,8832.0,14.309
2016-10-30 15:42:29,49.350653,-41.22435766666667,110.5,14.293,35.738,52.0,85.0,85.0,2147363648.0,2147489700.0,2147417298.0,2147300123.0,44454.0,8832.0,14.309
2016-10-30 15:42:29,49.350653,-41.22435766666667,111.7,14.253,35.736,53.0,87.0,84.0,2147363337.0,2147494784.0,2147416950.0,2147297746.0,44470.0,8830.0,14.26
2016-10-30 15:42:29,49.350653,-41.22435766666667,112.6,14.225,35.732,51.0,82.0,80.0,2147359862.0,2147492068.0,2147412955.0,2147287049.0,44470.0,8830.0,14.26
2016-10-30 15:42:29,49.350653,-41.22435766666667,113.3,14.191,35.726,51.0,82.0,80.0,2147359862.0,2147492068.0,2147412955.0,2147287049.0,44489.0,8831.0,14.21
2016-10-30 15:42:29,49.350653,-41.22435766666667,114.5,14.166,35.724,53.0,82.0,84.0,2147359241.0,2147494107.0,2147414957.0,2147287917.0,44511.0,8829.0,14.179
2016-10-30 15:42:29,49.350653,-41.22435766666667,115.1,14.152,35.723,53.0,82.0,84.0,2147359241.0,2147494107.0,2147414957.0,2147287917.0,44511.0,8829.0,14.179
2016-10-30 15:42:29,49.350653,-41.22435766666667,116.4,14.141,35.722,52.0,143.0,84.0,2147360256.0,2147494683.0,2147414518.0,2147285001.0,44517.0,8829.0,14.166
2016-10-30 15:42:29,49.350653,-41.22435766666667,117.6,14.129,35.722,50.0,78.0,80.0,2147358299.0,2147490194.0,2147416045.0,2147277147.0,44521.0,8827.0,14.153
2016-10-30 15:42:29,49.350653,-41.22435766666667,118.3,14.128,35.722,50.0,78.0,83.0,2147360374.0,2147491401.0,2147412854.0,2147273984.0,44521.0,8827.0,14.153
