datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-19 20:09:13,51.401116,-40.78559133333333,0.3,nan,nan,67.0,115.0,100.0,nan,nan,nan,nan,nan,nan,nan
2016-03-19 20:09:13,51.401116,-40.78559133333333,0.5,6.335,34.757,68.0,106.0,94.0,nan,nan,nan,nan,nan,nan,nan
2016-03-19 20:09:13,51.401116,-40.78559133333333,1.0,6.335,34.757,67.0,107.0,96.0,2311275977.0,2288581787.0,2340493083.0,2387773814.0,nan,nan,nan
2016-03-19 20:09:13,51.401116,-40.78559133333333,1.3,6.327,34.763,70.0,107.0,95.0,2320229494.0,2298944932.0,2357270473.0,2413023113.0,nan,nan,nan
2016-03-19 20:09:13,51.401116,-40.78559133333333,1.6,6.327,34.763,68.0,108.0,95.0,2320229494.0,2298944932.0,2357270473.0,2413023113.0,nan,nan,nan
2016-03-19 20:09:13,51.401116,-40.78559133333333,1.8,6.327,34.763,71.0,109.0,97.0,2271050349.0,2263365001.0,2306968329.0,2347128667.0,nan,nan,nan
2016-03-19 20:09:13,51.401116,-40.78559133333333,2.1,6.324,34.767,69.0,110.0,98.0,2271050349.0,2263365001.0,2306968329.0,2347128667.0,nan,nan,nan
2016-03-19 20:09:13,51.401116,-40.78559133333333,2.3,6.324,34.767,68.0,107.0,97.0,2278585755.0,2268874578.0,2320100105.0,2372923044.0,nan,nan,nan
2016-03-19 20:09:13,51.401116,-40.78559133333333,2.5,6.324,34.767,69.0,107.0,104.0,2278585755.0,2268874578.0,2320100105.0,2372923044.0,nan,nan,nan
2016-03-19 20:09:13,51.401116,-40.78559133333333,2.8,6.316,34.766,70.0,109.0,95.0,2278768804.0,2268515456.0,2319716224.0,2373877485.0,nan,nan,nan
2016-03-19 20:09:13,51.401116,-40.78559133333333,3.2,6.316,34.766,71.0,110.0,93.0,2278768804.0,2268515456.0,2319716224.0,2373877485.0,nan,nan,nan
2016-03-19 20:09:13,51.401116,-40.78559133333333,3.5,6.311,34.767,71.0,112.0,99.0,2251294820.0,2246768082.0,2290437613.0,2339205650.0,nan,nan,nan
2016-03-19 20:09:13,51.401116,-40.78559133333333,3.7,6.311,34.767,69.0,109.0,92.0,2251294820.0,2246768082.0,2290437613.0,2339205650.0,nan,nan,nan
2016-03-19 20:09:13,51.401116,-40.78559133333333,4.0,6.311,34.767,70.0,114.0,99.0,2251294820.0,2246768082.0,2290437613.0,2339205650.0,nan,nan,nan
2016-03-19 20:09:13,51.401116,-40.78559133333333,4.4,6.319,34.765,73.0,107.0,93.0,2242305042.0,2236957659.0,2283597641.0,2342263689.0,nan,nan,nan
2016-03-19 20:09:13,51.401116,-40.78559133333333,4.7,6.319,34.765,70.0,109.0,95.0,2242305042.0,2236957659.0,2283597641.0,2342263689.0,nan,nan,nan
2016-03-19 20:09:13,51.401116,-40.78559133333333,5.1,6.319,34.765,70.0,107.0,98.0,2231415305.0,2228512685.0,2269731254.0,2321017078.0,nan,nan,nan
2016-03-19 20:09:13,51.401116,-40.78559133333333,5.4,6.315,34.764,72.0,112.0,94.0,2231415305.0,2228512685.0,2269731254.0,2321017078.0,nan,nan,nan
2016-03-19 20:09:13,51.401116,-40.78559133333333,5.7,6.315,34.764,72.0,110.0,95.0,2231422098.0,2226675629.0,2269960466.0,2326449426.0,nan,nan,nan
2016-03-19 20:09:13,51.401116,-40.78559133333333,6.0,6.315,34.764,73.0,115.0,95.0,2231422098.0,2226675629.0,2269960466.0,2326449426.0,nan,nan,nan
2016-03-19 20:09:13,51.401116,-40.78559133333333,6.2,6.315,34.764,73.0,112.0,96.0,2228509348.0,2222381184.0,2265573184.0,2323736960.0,nan,nan,nan
2016-03-19 20:09:13,51.401116,-40.78559133333333,6.5,6.286,34.765,75.0,113.0,96.0,2228509348.0,2222381184.0,2265573184.0,2323736960.0,nan,nan,nan
2016-03-19 20:09:13,51.401116,-40.78559133333333,6.7,6.286,34.765,75.0,109.0,97.0,2228509348.0,2222381184.0,2265573184.0,2323736960.0,nan,nan,nan
2016-03-19 20:09:13,51.401116,-40.78559133333333,7.1,6.286,34.765,74.0,117.0,98.0,2222046317.0,2216315803.0,2257351926.0,2314734665.0,nan,nan,nan
2016-03-19 20:09:13,51.401116,-40.78559133333333,7.5,6.29,34.763,73.0,113.0,96.0,2222046317.0,2216315803.0,2257351926.0,2314734665.0,nan,nan,nan
2016-03-19 20:09:13,51.401116,-40.78559133333333,7.8,6.29,34.763,75.0,110.0,97.0,2212370989.0,2206951460.0,2244698852.0,2299756324.0,nan,nan,nan
2016-03-19 20:09:13,51.401116,-40.78559133333333,8.0,6.284,34.763,75.0,112.0,98.0,2212370989.0,2206951460.0,2244698852.0,2299756324.0,nan,nan,nan
2016-03-19 20:09:13,51.401116,-40.78559133333333,8.3,6.284,34.763,75.0,112.0,94.0,2212370989.0,2206951460.0,2244698852.0,2299756324.0,nan,nan,nan
2016-03-19 20:09:13,51.401116,-40.78559133333333,8.5,6.284,34.763,79.0,112.0,93.0,2209089097.0,2205010843.0,2240452041.0,2290469494.0,nan,nan,nan
2016-03-19 20:09:13,51.401116,-40.78559133333333,8.9,6.269,34.763,77.0,108.0,91.0,2209089097.0,2205010843.0,2240452041.0,2290469494.0,nan,nan,nan
2016-03-19 20:09:13,51.401116,-40.78559133333333,9.3,6.269,34.763,74.0,114.0,97.0,2209089097.0,2205010843.0,2240452041.0,2290469494.0,nan,nan,nan
2016-03-19 20:09:13,51.401116,-40.78559133333333,9.5,6.269,34.763,80.0,118.0,99.0,2202212589.0,2195678427.0,2229066029.0,2281312210.0,nan,nan,nan
2016-03-19 20:09:13,51.401116,-40.78559133333333,9.9,6.263,34.762,80.0,108.0,95.0,2202212589.0,2195678427.0,2229066029.0,2281312210.0,nan,nan,nan
2016-03-19 20:09:13,51.401116,-40.78559133333333,10.3,6.263,34.762,77.0,107.0,95.0,2199574957.0,2192631899.0,2224840393.0,2276124169.0,44074.0,8565.0,6.292
2016-03-19 20:09:13,51.401116,-40.78559133333333,11.0,6.258,34.763,79.0,110.0,95.0,2199574957.0,2192631899.0,2224840393.0,2276124169.0,44078.0,8566.0,6.288
2016-03-19 20:09:13,51.401116,-40.78559133333333,11.6,6.258,34.763,84.0,112.0,96.0,2192826258.0,2184550774.0,2213765632.0,2264480667.0,44078.0,8566.0,6.278
2016-03-19 20:09:13,51.401116,-40.78559133333333,12.6,6.252,34.759,86.0,108.0,94.0,2188071734.0,2180733037.0,2207108315.0,2253239661.0,44078.0,8567.0,6.278
2016-03-19 20:09:13,51.401116,-40.78559133333333,13.0,6.252,34.759,86.0,108.0,94.0,2188071734.0,2180733037.0,2207108315.0,2253239661.0,44078.0,8567.0,6.278
2016-03-19 20:09:13,51.401116,-40.78559133333333,13.9,6.246,34.763,85.0,118.0,92.0,2185357924.0,2177771382.0,2202691702.0,2247673060.0,46187.0,8501.0,4.983
2016-03-19 20:09:13,51.401116,-40.78559133333333,14.9,6.248,34.761,85.0,110.0,99.0,2183879149.0,2175536603.0,2199921947.0,2245401645.0,44082.0,8566.0,6.27
2016-03-19 20:09:13,51.401116,-40.78559133333333,16.0,6.245,34.761,88.0,109.0,95.0,2181842267.0,2172709238.0,2196172489.0,2242344932.0,44083.0,8565.0,6.264
2016-03-19 20:09:13,51.401116,-40.78559133333333,16.6,6.235,34.76,90.0,111.0,93.0,2179102354.0,2170601472.0,2192141174.0,2234968064.0,44087.0,8567.0,6.265
2016-03-19 20:09:13,51.401116,-40.78559133333333,17.5,6.235,34.759,91.0,115.0,97.0,2175860891.0,2166811776.0,2186576740.0,2229008685.0,44086.0,8566.0,6.258
2016-03-19 20:09:13,51.401116,-40.78559133333333,18.4,6.229,34.759,91.0,115.0,97.0,2173775661.0,2163724736.0,2182419565.0,2226007990.0,44086.0,8566.0,6.258
2016-03-19 20:09:13,51.401116,-40.78559133333333,19.0,6.223,34.759,95.0,111.0,94.0,2173775661.0,2163724736.0,2182419565.0,2226007990.0,44090.0,8567.0,6.253
2016-03-19 20:09:13,51.401116,-40.78559133333333,19.5,6.223,34.759,95.0,111.0,94.0,2170856347.0,2162111104.0,2178649856.0,2217190866.0,44090.0,8567.0,6.253
2016-03-19 20:09:13,51.401116,-40.78559133333333,20.5,6.226,34.759,98.0,111.0,96.0,2169173238.0,2160042240.0,2175578331.0,2214436416.0,44090.0,8566.0,6.256
2016-03-19 20:09:13,51.401116,-40.78559133333333,20.9,6.226,34.759,98.0,111.0,96.0,2169173238.0,2160042240.0,2175578331.0,2214436416.0,44090.0,8566.0,6.256
2016-03-19 20:09:13,51.401116,-40.78559133333333,21.9,6.226,34.759,97.0,114.0,96.0,2168580013.0,2159669796.0,2174774354.0,2212500315.0,44093.0,8567.0,6.257
2016-03-19 20:09:13,51.401116,-40.78559133333333,22.5,6.221,34.757,101.0,115.0,98.0,2166910272.0,2158140626.0,2172103981.0,2208651136.0,44097.0,8566.0,6.255
2016-03-19 20:09:13,51.401116,-40.78559133333333,23.5,6.222,34.759,101.0,111.0,95.0,2165540397.0,2157201115.0,2170176411.0,2204793078.0,44100.0,8566.0,6.244
2016-03-19 20:09:13,51.401116,-40.78559133333333,24.0,6.222,34.759,101.0,111.0,95.0,2165540397.0,2157201115.0,2170176411.0,2204793078.0,44100.0,8566.0,6.244
2016-03-19 20:09:13,51.401116,-40.78559133333333,25.0,6.216,34.758,101.0,115.0,94.0,2164189979.0,2155737344.0,2167791899.0,2202182537.0,44099.0,8565.0,6.242
2016-03-19 20:09:13,51.401116,-40.78559133333333,25.6,6.214,34.758,102.0,113.0,95.0,2163082578.0,2154854144.0,2166045549.0,2199394697.0,44101.0,8565.0,6.241
2016-03-19 20:09:13,51.401116,-40.78559133333333,26.5,6.213,34.758,102.0,113.0,95.0,2162397302.0,2154123154.0,2164783798.0,2197905188.0,44101.0,8565.0,6.241
2016-03-19 20:09:13,51.401116,-40.78559133333333,27.1,6.214,34.758,105.0,110.0,93.0,2162397302.0,2154123154.0,2164783798.0,2197905188.0,44101.0,8565.0,6.242
2016-03-19 20:09:13,51.401116,-40.78559133333333,27.8,6.214,34.758,106.0,113.0,95.0,2161498834.0,2153685147.0,2163653266.0,2195058569.0,44104.0,8568.0,6.242
2016-03-19 20:09:13,51.401116,-40.78559133333333,28.7,6.213,34.758,106.0,113.0,95.0,2160791716.0,2152889728.0,2162293412.0,2193791579.0,44104.0,8568.0,6.242
2016-03-19 20:09:13,51.401116,-40.78559133333333,29.2,6.209,34.758,108.0,113.0,98.0,2160791716.0,2152889728.0,2162293412.0,2193791579.0,44103.0,8568.0,6.238
2016-03-19 20:09:13,51.401116,-40.78559133333333,29.8,6.209,34.758,105.0,117.0,99.0,2160186496.0,2152399012.0,2161297645.0,2192270765.0,44104.0,8566.0,6.238
2016-03-19 20:09:13,51.401116,-40.78559133333333,30.3,6.209,34.758,105.0,117.0,99.0,2160186496.0,2152399012.0,2161297645.0,2192270765.0,44104.0,8566.0,6.238
2016-03-19 20:09:13,51.401116,-40.78559133333333,31.3,6.21,34.758,107.0,112.0,96.0,2159512630.0,2151971382.0,2160347437.0,2190357997.0,44109.0,8567.0,6.237
2016-03-19 20:09:13,51.401116,-40.78559133333333,31.6,6.21,34.758,107.0,112.0,96.0,2158861549.0,2151684187.0,2159565805.0,2188275145.0,44109.0,8567.0,6.237
2016-03-19 20:09:13,51.401116,-40.78559133333333,32.3,6.211,34.757,105.0,114.0,99.0,2158861549.0,2151684187.0,2159565805.0,2188275145.0,44110.0,8567.0,6.238
2016-03-19 20:09:13,51.401116,-40.78559133333333,32.6,6.211,34.757,105.0,114.0,99.0,2158102500.0,2151199515.0,2158507099.0,2186182985.0,44110.0,8567.0,6.238
2016-03-19 20:09:13,51.401116,-40.78559133333333,33.4,6.209,34.757,109.0,117.0,99.0,2158102500.0,2151199515.0,2158507099.0,2186182985.0,44109.0,8566.0,6.236
2016-03-19 20:09:13,51.401116,-40.78559133333333,33.9,6.209,34.757,109.0,117.0,99.0,2157180571.0,2150779648.0,2157402166.0,2183202368.0,44109.0,8566.0,6.236
2016-03-19 20:09:13,51.401116,-40.78559133333333,34.6,6.21,34.758,106.0,115.0,102.0,2156332470.0,2150285074.0,2156235501.0,2180847469.0,44111.0,8568.0,6.237
2016-03-19 20:09:13,51.401116,-40.78559133333333,35.4,6.209,34.758,105.0,109.0,93.0,2156332470.0,2150285074.0,2156235501.0,2180847469.0,44113.0,8567.0,6.236
2016-03-19 20:09:13,51.401116,-40.78559133333333,36.0,6.208,34.758,105.0,109.0,93.0,2155708571.0,2149949412.0,2155414189.0,2178963885.0,44114.0,8567.0,6.232
2016-03-19 20:09:13,51.401116,-40.78559133333333,36.5,6.208,34.758,107.0,112.0,98.0,2155708571.0,2149949412.0,2155414189.0,2178963885.0,44114.0,8567.0,6.232
2016-03-19 20:09:13,51.401116,-40.78559133333333,37.0,6.208,34.757,107.0,112.0,98.0,2155099693.0,2149649024.0,2154650724.0,2177075684.0,44116.0,8567.0,6.235
2016-03-19 20:09:13,51.401116,-40.78559133333333,37.6,6.208,34.757,109.0,115.0,100.0,2154605330.0,2149441225.0,2154071222.0,2175464877.0,44116.0,8567.0,6.235
2016-03-19 20:09:13,51.401116,-40.78559133333333,38.3,6.208,34.757,105.0,118.0,101.0,2154605330.0,2149441225.0,2154071222.0,2175464877.0,44115.0,8567.0,6.234
2016-03-19 20:09:13,51.401116,-40.78559133333333,38.7,6.208,34.757,105.0,118.0,101.0,2154238473.0,2149295113.0,2153644955.0,2174249782.0,44115.0,8567.0,6.234
2016-03-19 20:09:13,51.401116,-40.78559133333333,39.5,6.204,34.757,108.0,113.0,95.0,2154238473.0,2149295113.0,2153644955.0,2174249782.0,44117.0,8567.0,6.23
2016-03-19 20:09:13,51.401116,-40.78559133333333,39.8,6.204,34.757,108.0,113.0,95.0,2153843264.0,2149199652.0,2153300059.0,2172711332.0,44117.0,8567.0,6.23
2016-03-19 20:09:13,51.401116,-40.78559133333333,40.5,6.203,34.758,106.0,114.0,100.0,2153843264.0,2149199652.0,2153300059.0,2172711332.0,44117.0,8567.0,6.23
2016-03-19 20:09:13,51.401116,-40.78559133333333,40.9,6.203,34.758,106.0,114.0,100.0,2153335094.0,2148976960.0,2152691968.0,2171053293.0,44117.0,8567.0,6.23
2016-03-19 20:09:13,51.401116,-40.78559133333333,41.4,6.203,34.757,106.0,114.0,100.0,2153335094.0,2148976960.0,2152691968.0,2171053293.0,44119.0,8566.0,6.229
2016-03-19 20:09:13,51.401116,-40.78559133333333,41.9,6.203,34.757,105.0,113.0,96.0,2152934180.0,2148776475.0,2152162852.0,2169860260.0,44119.0,8566.0,6.229
2016-03-19 20:09:13,51.401116,-40.78559133333333,42.5,6.203,34.757,108.0,125.0,98.0,2152934180.0,2148776475.0,2152162852.0,2169860260.0,44122.0,8568.0,6.229
2016-03-19 20:09:13,51.401116,-40.78559133333333,43.0,6.203,34.757,108.0,125.0,98.0,2152493284.0,2148652123.0,2151739556.0,2168227684.0,44122.0,8568.0,6.229
2016-03-19 20:09:13,51.401116,-40.78559133333333,43.7,6.202,34.757,104.0,114.0,97.0,2152493284.0,2148652123.0,2151739556.0,2168227684.0,44123.0,8568.0,6.228
2016-03-19 20:09:13,51.401116,-40.78559133333333,44.0,6.202,34.757,104.0,114.0,97.0,2152099099.0,2148449398.0,2151204763.0,2167135204.0,44123.0,8568.0,6.228
2016-03-19 20:09:13,51.401116,-40.78559133333333,44.9,6.203,34.757,106.0,113.0,95.0,2152099099.0,2148449398.0,2151204763.0,2167135204.0,44123.0,8568.0,6.228
2016-03-19 20:09:13,51.401116,-40.78559133333333,45.4,6.202,34.757,106.0,113.0,95.0,2151801234.0,2148337188.0,2150851282.0,2166128109.0,44123.0,8568.0,6.228
2016-03-19 20:09:13,51.401116,-40.78559133333333,45.9,6.202,34.757,109.0,113.0,95.0,2151801234.0,2148337188.0,2150851282.0,2166128109.0,44129.0,8567.0,6.227
2016-03-19 20:09:13,51.401116,-40.78559133333333,46.5,6.202,34.757,109.0,113.0,95.0,2151606061.0,2148272082.0,2150661467.0,2165416896.0,44126.0,8568.0,6.227
2016-03-19 20:09:13,51.401116,-40.78559133333333,47.0,6.202,34.757,106.0,116.0,99.0,2151606061.0,2148272082.0,2150661467.0,2165416896.0,44126.0,8568.0,6.227
2016-03-19 20:09:13,51.401116,-40.78559133333333,47.4,6.202,34.757,106.0,116.0,99.0,2151334976.0,2148208804.0,2150415899.0,2164363117.0,44126.0,8568.0,6.227
2016-03-19 20:09:13,51.401116,-40.78559133333333,48.1,6.201,34.757,106.0,113.0,99.0,2151334976.0,2148208804.0,2150415899.0,2164363117.0,44125.0,8568.0,6.226
2016-03-19 20:09:13,51.401116,-40.78559133333333,48.4,6.201,34.757,106.0,113.0,99.0,2151056585.0,2148128466.0,2150134070.0,2163348608.0,44125.0,8568.0,6.226
2016-03-19 20:09:13,51.401116,-40.78559133333333,49.1,6.199,34.757,107.0,116.0,96.0,2151056585.0,2148128466.0,2150134070.0,2163348608.0,44133.0,8568.0,6.224
2016-03-19 20:09:13,51.401116,-40.78559133333333,49.6,6.199,34.757,107.0,116.0,96.0,2150819483.0,2148057965.0,2149885888.0,2162497865.0,44133.0,8568.0,6.224
2016-03-19 20:09:13,51.401116,-40.78559133333333,50.1,6.199,34.757,104.0,116.0,95.0,2150819483.0,2148057965.0,2149885888.0,2162497865.0,44130.0,8567.0,6.226
2016-03-19 20:09:13,51.401116,-40.78559133333333,50.6,6.201,34.757,104.0,116.0,95.0,2150648402.0,2148002194.0,2149695945.0,2161909430.0,44130.0,8567.0,6.226
2016-03-19 20:09:13,51.401116,-40.78559133333333,51.2,6.2,34.757,104.0,116.0,96.0,2150648402.0,2148002194.0,2149695945.0,2161909430.0,44135.0,8568.0,6.227
2016-03-19 20:09:13,51.401116,-40.78559133333333,51.5,6.2,34.757,104.0,116.0,96.0,2150468470.0,2147945837.0,2149493385.0,2161285193.0,44135.0,8568.0,6.227
2016-03-19 20:09:13,51.401116,-40.78559133333333,52.3,6.2,34.757,107.0,114.0,97.0,2150468470.0,2147945837.0,2149493385.0,2161285193.0,44134.0,8567.0,6.226
2016-03-19 20:09:13,51.401116,-40.78559133333333,52.9,6.2,34.757,107.0,114.0,97.0,2150329490.0,2147909284.0,2149367003.0,2160759524.0,44139.0,8567.0,6.225
2016-03-19 20:09:13,51.401116,-40.78559133333333,53.6,6.199,34.757,105.0,113.0,96.0,2150066112.0,2147843584.0,2149127204.0,2159770459.0,44139.0,8567.0,6.225
2016-03-19 20:09:13,51.401116,-40.78559133333333,54.0,6.199,34.757,105.0,113.0,96.0,2150066112.0,2147843584.0,2149127204.0,2159770459.0,44138.0,8567.0,6.223
2016-03-19 20:09:13,51.401116,-40.78559133333333,54.5,6.199,34.757,109.0,114.0,100.0,2150066112.0,2147843584.0,2149127204.0,2159770459.0,44138.0,8567.0,6.223
2016-03-19 20:09:13,51.401116,-40.78559133333333,55.1,6.199,34.756,109.0,114.0,100.0,2149759451.0,2147790445.0,2148882285.0,2158521691.0,44143.0,8566.0,6.221
2016-03-19 20:09:13,51.401116,-40.78559133333333,55.9,6.199,34.756,108.0,113.0,97.0,2149590272.0,2147773915.0,2148777307.0,2157748726.0,44143.0,8566.0,6.221
2016-03-19 20:09:13,51.401116,-40.78559133333333,56.5,6.194,34.756,108.0,112.0,97.0,2149590272.0,2147773915.0,2148777307.0,2157748726.0,44147.0,8566.0,6.214
2016-03-19 20:09:13,51.401116,-40.78559133333333,57.2,6.187,34.756,108.0,112.0,97.0,2149434706.0,2147740982.0,2148651273.0,2157099584.0,44152.0,8566.0,6.208
2016-03-19 20:09:13,51.401116,-40.78559133333333,58.0,6.187,34.756,108.0,112.0,95.0,2149272768.0,2147711323.0,2148509284.0,2156456201.0,44152.0,8566.0,6.208
2016-03-19 20:09:13,51.401116,-40.78559133333333,58.4,6.183,34.755,108.0,112.0,95.0,2149272768.0,2147711323.0,2148509284.0,2156456201.0,44152.0,8565.0,6.201
2016-03-19 20:09:13,51.401116,-40.78559133333333,59.1,6.175,34.755,107.0,113.0,97.0,2149177819.0,2147700333.0,2148450633.0,2156024402.0,44152.0,8565.0,6.201
2016-03-19 20:09:13,51.401116,-40.78559133333333,59.4,6.175,34.755,107.0,113.0,97.0,2149177819.0,2147700333.0,2148450633.0,2156024402.0,44153.0,8566.0,6.198
2016-03-19 20:09:13,51.401116,-40.78559133333333,60.1,6.174,34.755,105.0,111.0,96.0,2149058057.0,2147683858.0,2148372342.0,2155470957.0,44153.0,8566.0,6.198
2016-03-19 20:09:13,51.401116,-40.78559133333333,60.4,6.174,34.755,105.0,111.0,96.0,2149058057.0,2147683858.0,2148372342.0,2155470957.0,44153.0,8564.0,6.199
2016-03-19 20:09:13,51.401116,-40.78559133333333,61.2,6.175,34.755,106.0,112.0,96.0,2148922843.0,2147666240.0,2148279350.0,2154886729.0,44153.0,8564.0,6.199
2016-03-19 20:09:13,51.401116,-40.78559133333333,61.7,6.175,34.755,106.0,112.0,96.0,2148922843.0,2147666240.0,2148279350.0,2154886729.0,44151.0,8563.0,6.198
2016-03-19 20:09:13,51.401116,-40.78559133333333,62.2,6.173,34.755,104.0,114.0,96.0,2148802011.0,2147654070.0,2148195931.0,2154370660.0,44151.0,8563.0,6.198
2016-03-19 20:09:13,51.401116,-40.78559133333333,62.6,6.173,34.755,104.0,114.0,96.0,2148802011.0,2147654070.0,2148195931.0,2154370660.0,44152.0,8563.0,6.196
2016-03-19 20:09:13,51.401116,-40.78559133333333,63.3,6.173,34.755,107.0,113.0,98.0,2148694043.0,2147634816.0,2148117065.0,2153897526.0,44152.0,8563.0,6.196
2016-03-19 20:09:13,51.401116,-40.78559133333333,63.9,6.173,34.755,107.0,112.0,101.0,2148694043.0,2147634816.0,2148117065.0,2153897526.0,44152.0,8562.0,6.194
2016-03-19 20:09:13,51.401116,-40.78559133333333,64.6,6.173,34.755,107.0,112.0,101.0,2148643885.0,2147628882.0,2148073234.0,2153684416.0,44151.0,8561.0,6.193
2016-03-19 20:09:13,51.401116,-40.78559133333333,65.0,6.173,34.755,104.0,115.0,96.0,2148643885.0,2147628882.0,2148073234.0,2153684416.0,44151.0,8561.0,6.193
2016-03-19 20:09:13,51.401116,-40.78559133333333,65.7,6.172,34.754,104.0,115.0,96.0,2148595072.0,2147616228.0,2148033234.0,2153492955.0,44153.0,8558.0,6.189
2016-03-19 20:09:13,51.401116,-40.78559133333333,66.5,6.171,34.754,104.0,115.0,99.0,2148532105.0,2147607186.0,2147985280.0,2153243766.0,44153.0,8558.0,6.189
2016-03-19 20:09:13,51.401116,-40.78559133333333,67.2,6.163,34.753,103.0,112.0,96.0,2148532105.0,2147607186.0,2147985280.0,2153243766.0,44156.0,8557.0,6.181
2016-03-19 20:09:13,51.401116,-40.78559133333333,67.7,6.163,34.753,103.0,112.0,96.0,2148455661.0,2147597860.0,2147926482.0,2152909485.0,44156.0,8557.0,6.181
2016-03-19 20:09:13,51.401116,-40.78559133333333,68.2,6.159,34.752,107.0,111.0,96.0,2148455661.0,2147597860.0,2147926482.0,2152909485.0,44152.0,8556.0,6.172
2016-03-19 20:09:13,51.401116,-40.78559133333333,68.6,6.159,34.752,107.0,111.0,96.0,2148366528.0,2147584292.0,2147869458.0,2152516489.0,44152.0,8556.0,6.172
2016-03-19 20:09:13,51.401116,-40.78559133333333,69.3,6.15,34.751,104.0,112.0,100.0,2148366528.0,2147584292.0,2147869458.0,2152516489.0,44154.0,8554.0,6.159
2016-03-19 20:09:13,51.401116,-40.78559133333333,69.8,6.15,34.751,104.0,112.0,100.0,2148290020.0,2147575844.0,2147820918.0,2152136356.0,44154.0,8554.0,6.159
2016-03-19 20:09:13,51.401116,-40.78559133333333,70.4,6.107,34.749,103.0,113.0,97.0,2148290020.0,2147575844.0,2147820918.0,2152136356.0,44161.0,8554.0,6.119
2016-03-19 20:09:13,51.401116,-40.78559133333333,70.9,6.107,34.749,103.0,113.0,97.0,2148220562.0,2147570998.0,2147787949.0,2151816557.0,44161.0,8554.0,6.119
2016-03-19 20:09:13,51.401116,-40.78559133333333,71.6,6.112,34.748,103.0,113.0,97.0,2148220562.0,2147570998.0,2147787949.0,2151816557.0,44159.0,8551.0,6.112
2016-03-19 20:09:13,51.401116,-40.78559133333333,72.2,6.102,34.745,103.0,113.0,97.0,2148164086.0,2147565650.0,2147758180.0,2151516269.0,44160.0,8549.0,6.075
2016-03-19 20:09:13,51.401116,-40.78559133333333,72.6,6.102,34.745,101.0,113.0,91.0,2148164086.0,2147565650.0,2147758180.0,2151516269.0,44160.0,8549.0,6.075
2016-03-19 20:09:13,51.401116,-40.78559133333333,73.4,6.041,34.743,101.0,113.0,91.0,2148113499.0,2147564242.0,2147733513.0,2151252324.0,44173.0,8546.0,6.013
2016-03-19 20:09:13,51.401116,-40.78559133333333,74.5,6.0,34.737,104.0,111.0,95.0,2148078976.0,2147564809.0,2147712886.0,2151093769.0,44176.0,8547.0,5.983
2016-03-19 20:09:13,51.401116,-40.78559133333333,75.6,5.966,34.738,101.0,112.0,96.0,2148054226.0,2147559698.0,2147691382.0,2151004690.0,44179.0,8544.0,5.922
2016-03-19 20:09:13,51.401116,-40.78559133333333,76.5,5.91,34.734,99.0,110.0,93.0,2148016576.0,2147553069.0,2147667017.0,2150810724.0,44179.0,8544.0,5.922
2016-03-19 20:09:13,51.401116,-40.78559133333333,77.1,5.9,34.733,99.0,110.0,93.0,2148016576.0,2147553069.0,2147667017.0,2150810724.0,44184.0,8543.0,5.907
2016-03-19 20:09:13,51.401116,-40.78559133333333,77.8,5.9,34.733,102.0,111.0,95.0,2147982006.0,2147547867.0,2147645165.0,2150686363.0,44183.0,8540.0,5.867
2016-03-19 20:09:13,51.401116,-40.78559133333333,78.7,5.858,34.732,99.0,112.0,98.0,2147961956.0,2147544265.0,2147628854.0,2150584685.0,44183.0,8540.0,5.867
2016-03-19 20:09:13,51.401116,-40.78559133333333,79.2,5.832,34.728,99.0,112.0,98.0,2147961956.0,2147544265.0,2147628854.0,2150584685.0,44190.0,8538.0,5.84
2016-03-19 20:09:13,51.401116,-40.78559133333333,79.8,5.832,34.728,99.0,110.0,95.0,2147934866.0,2147546349.0,2147617837.0,2150442514.0,44200.0,8537.0,5.812
2016-03-19 20:09:13,51.401116,-40.78559133333333,80.3,5.819,34.726,99.0,110.0,95.0,2147934866.0,2147546349.0,2147617837.0,2150442514.0,44200.0,8537.0,5.812
2016-03-19 20:09:13,51.401116,-40.78559133333333,81.3,5.702,34.729,98.0,110.0,96.0,2147895122.0,2147542217.0,2147594633.0,2150252790.0,44217.0,8537.0,5.707
2016-03-19 20:09:13,51.401116,-40.78559133333333,81.9,5.702,34.729,98.0,109.0,92.0,2147860534.0,2147537755.0,2147575058.0,2150088950.0,44231.0,8535.0,5.614
2016-03-19 20:09:13,51.401116,-40.78559133333333,82.5,5.6,34.72,97.0,110.0,96.0,2147828818.0,2147535716.0,2147557970.0,2149937133.0,44231.0,8535.0,5.614
2016-03-19 20:09:13,51.401116,-40.78559133333333,83.4,5.579,34.717,97.0,110.0,96.0,2147828818.0,2147535716.0,2147557970.0,2149937133.0,44230.0,8535.0,5.599
2016-03-19 20:09:13,51.401116,-40.78559133333333,84.0,5.579,34.717,97.0,107.0,93.0,2147781202.0,2147532644.0,2147541668.0,2149710052.0,44230.0,8532.0,5.59
2016-03-19 20:09:13,51.401116,-40.78559133333333,84.6,5.577,34.716,96.0,107.0,91.0,2147753444.0,2147535442.0,2147528841.0,2149540114.0,44230.0,8532.0,5.59
2016-03-19 20:09:13,51.401116,-40.78559133333333,85.4,5.577,34.716,96.0,107.0,91.0,2147753444.0,2147535442.0,2147528841.0,2149540114.0,44229.0,8532.0,5.579
