datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,0.3,nan,nan,108.0,119.0,99.0,nan,nan,nan,nan,nan,nan,nan
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,1.1,5.49,34.56,112.0,175.0,109.0,2147892534.0,2148382217.0,2148535204.0,2148312960.0,43730.0,8585.0,5.512
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,1.3,5.49,34.56,117.0,124.0,101.0,2147880731.0,2148362861.0,2148512237.0,2148289737.0,43730.0,8585.0,5.512
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,1.6,5.49,34.56,115.0,117.0,101.0,2147819803.0,2148264576.0,2148390235.0,2148198592.0,43730.0,8585.0,5.512
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,1.9,5.49,34.56,111.0,116.0,100.0,2147840850.0,2148302162.0,2148458066.0,2148265654.0,43730.0,8585.0,5.512
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,2.2,5.488,34.563,111.0,118.0,100.0,2147805302.0,2148247643.0,2148384704.0,2148208521.0,43734.0,8586.0,5.505
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,2.5,5.488,34.563,112.0,124.0,101.0,2147786953.0,2148208603.0,2148350637.0,2148185792.0,43734.0,8586.0,5.505
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,2.7,5.488,34.563,109.0,119.0,102.0,2147780973.0,2148195776.0,2148334290.0,2148174921.0,43734.0,8586.0,5.505
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,3.0,5.488,34.563,110.0,121.0,102.0,2147794505.0,2148224283.0,2148368749.0,2148211428.0,43734.0,8586.0,5.505
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,3.4,5.481,34.569,118.0,117.0,101.0,2147744512.0,2148141394.0,2148265188.0,2148126555.0,43736.0,8585.0,5.504
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,3.7,5.481,34.569,111.0,127.0,102.0,2147725961.0,2148104137.0,2148218788.0,2148083940.0,43736.0,8585.0,5.504
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,4.1,5.481,34.569,112.0,123.0,100.0,2147744868.0,2148132608.0,2148257472.0,2148117348.0,43736.0,8585.0,5.504
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,4.5,5.479,34.57,111.0,127.0,104.0,2147706121.0,2148053494.0,2148169362.0,2148061513.0,43736.0,8586.0,5.509
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,4.8,5.479,34.57,110.0,121.0,100.0,2147698358.0,2148051602.0,2148159488.0,2148039158.0,43736.0,8586.0,5.509
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,5.2,5.478,34.57,113.0,123.0,104.0,2147692297.0,2148026980.0,2148132361.0,2148029513.0,43736.0,8586.0,5.509
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,5.7,5.494,34.569,114.0,119.0,98.0,2147685449.0,2148021641.0,2148127104.0,2148020662.0,43735.0,8587.0,5.518
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,6.0,5.494,34.569,112.0,118.0,102.0,2147670089.0,2147979456.0,2148087104.0,2148015067.0,43735.0,8587.0,5.518
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,6.3,5.493,34.569,110.0,118.0,98.0,2147660388.0,2147967817.0,2148066889.0,2147982144.0,43736.0,8586.0,5.515
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,6.6,5.493,34.569,108.0,124.0,105.0,2147651547.0,2147940918.0,2148036681.0,2147968548.0,43736.0,8586.0,5.515
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,6.8,5.493,34.569,110.0,119.0,100.0,2147646144.0,2147931346.0,2148020187.0,2147945590.0,43736.0,8586.0,5.515
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,7.4,5.495,34.569,113.0,121.0,105.0,2147641005.0,2147900443.0,2148003520.0,2147968109.0,43735.0,8586.0,5.515
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,7.7,5.495,34.569,113.0,136.0,111.0,2147625865.0,2147902473.0,2147974189.0,2147896576.0,43735.0,8586.0,5.515
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,8.1,5.495,34.569,115.0,119.0,103.0,2147612489.0,2147868406.0,2147942061.0,2147881581.0,43736.0,8587.0,5.517
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,8.5,5.494,34.569,110.0,120.0,101.0,2147610907.0,2147860196.0,2147939364.0,2147894153.0,43736.0,8587.0,5.517
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,8.8,5.494,34.569,110.0,120.0,101.0,2147604187.0,2147834633.0,2147913526.0,2147876699.0,43735.0,8587.0,5.518
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,9.2,5.493,34.569,112.0,128.0,108.0,2147587136.0,2147822692.0,2147892973.0,2147843483.0,43735.0,8587.0,5.518
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,9.6,5.493,34.569,111.0,119.0,99.0,2147587136.0,2147822692.0,2147892973.0,2147843483.0,43735.0,8587.0,5.518
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,9.9,5.493,34.569,116.0,119.0,101.0,2147565604.0,2147786550.0,2147843017.0,2147800091.0,43735.0,8586.0,5.516
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,10.4,5.494,34.569,116.0,119.0,101.0,2147565604.0,2147786550.0,2147843017.0,2147800091.0,43735.0,8586.0,5.516
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,11.1,5.495,34.569,116.0,129.0,105.0,2147555136.0,2147762587.0,2147817453.0,2147773723.0,43739.0,8589.0,5.52
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,11.7,5.495,34.569,111.0,120.0,102.0,2147537298.0,2147734317.0,2147768347.0,2147718756.0,43741.0,8588.0,5.523
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,12.6,5.496,34.569,111.0,129.0,98.0,2147519616.0,2147706038.0,2147731712.0,2147683392.0,43741.0,8587.0,5.52
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,12.9,5.496,34.569,111.0,129.0,98.0,2147519616.0,2147706038.0,2147731712.0,2147683392.0,43741.0,8587.0,5.52
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,13.9,5.496,34.569,113.0,117.0,101.0,2147501101.0,2147679488.0,2147689389.0,2147635547.0,43738.0,8587.0,5.524
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,15.0,5.496,34.569,113.0,127.0,104.0,2147483776.0,2147654473.0,2147642642.0,2147596379.0,43741.0,8587.0,5.52
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,16.0,5.495,34.569,116.0,116.0,103.0,2147472832.0,2147631049.0,2147605833.0,2147556516.0,43739.0,8589.0,5.523
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,17.0,5.495,34.569,115.0,124.0,105.0,2147462043.0,2147612525.0,2147580397.0,2147528310.0,43744.0,8588.0,5.524
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,18.0,5.495,34.569,113.0,131.0,105.0,2147447168.0,2147598400.0,2147559698.0,2147499648.0,43744.0,8589.0,5.521
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,19.2,5.496,34.569,110.0,135.0,106.0,2147437312.0,2147586514.0,2147538496.0,2147467163.0,43745.0,8589.0,5.52
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,20.2,5.497,34.569,112.0,126.0,103.0,2147433828.0,2147581869.0,2147524352.0,2147452315.0,43744.0,8588.0,5.521
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,21.2,5.496,34.569,108.0,128.0,103.0,2147424768.0,2147571145.0,2147514843.0,2147428653.0,43749.0,8589.0,5.523
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,22.3,5.496,34.569,108.0,126.0,105.0,2147418240.0,2147566921.0,2147502134.0,2147412150.0,43750.0,8588.0,5.523
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,23.3,5.497,34.569,113.0,140.0,107.0,2147412726.0,2147560301.0,2147489728.0,2147394413.0,43749.0,8590.0,5.52
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,24.4,5.497,34.569,113.0,125.0,104.0,2147403922.0,2147551972.0,2147480082.0,2147381622.0,43747.0,8590.0,5.524
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,25.4,5.496,34.569,111.0,128.0,104.0,2147402130.0,2147550116.0,2147470857.0,2147367250.0,43749.0,8589.0,5.522
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,26.6,5.496,34.569,111.0,120.0,100.0,2147397613.0,2147542857.0,2147466541.0,2147354825.0,43755.0,8590.0,5.524
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,27.6,5.494,34.569,113.0,121.0,103.0,2147397403.0,2147545874.0,2147456173.0,2147344347.0,43749.0,8590.0,5.521
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,28.6,5.495,34.569,109.0,120.0,102.0,2147396553.0,2147545243.0,2147455908.0,2147338477.0,43754.0,8590.0,5.523
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,29.6,5.496,34.569,110.0,122.0,101.0,2147390674.0,2147541540.0,2147449142.0,2147335478.0,43755.0,8589.0,5.521
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,30.3,5.494,34.569,110.0,122.0,101.0,2147390674.0,2147541540.0,2147449142.0,2147335478.0,43755.0,8589.0,5.521
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,31.5,5.492,34.569,108.0,131.0,103.0,2147389467.0,2147535862.0,2147441142.0,2147315117.0,43757.0,8589.0,5.52
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,32.7,5.493,34.569,112.0,125.0,104.0,2147383533.0,2147533833.0,2147435117.0,2147309092.0,43759.0,8590.0,5.518
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,33.5,5.492,34.569,112.0,125.0,104.0,2147384429.0,2147535506.0,2147436900.0,2147302016.0,43760.0,8590.0,5.518
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,34.2,5.492,34.569,111.0,125.0,107.0,2147384429.0,2147535506.0,2147436900.0,2147302016.0,43760.0,8590.0,5.518
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,35.0,5.492,34.569,113.0,120.0,101.0,2147383789.0,2147531364.0,2147430500.0,2147297088.0,43757.0,8590.0,5.518
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,35.7,5.493,34.568,113.0,120.0,101.0,2147385846.0,2147527981.0,2147428022.0,2147294774.0,43760.0,8591.0,5.519
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,36.3,5.493,34.569,109.0,122.0,101.0,2147385846.0,2147527981.0,2147428022.0,2147294774.0,43760.0,8591.0,5.519
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,37.1,5.493,34.569,111.0,123.0,105.0,2147379958.0,2147529993.0,2147427337.0,2147284288.0,43760.0,8591.0,5.52
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,37.4,5.493,34.569,111.0,123.0,105.0,2147379958.0,2147529993.0,2147427337.0,2147284288.0,43760.0,8591.0,5.52
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,38.4,5.493,34.569,111.0,119.0,101.0,2147377956.0,2147531492.0,2147427830.0,2147282221.0,43766.0,8592.0,5.521
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,39.3,5.493,34.569,111.0,122.0,101.0,2147377316.0,2147529554.0,2147424018.0,2147283803.0,43768.0,8590.0,5.52
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,40.2,5.493,34.569,110.0,122.0,105.0,2147378770.0,2147525632.0,2147423597.0,2147278765.0,43767.0,8591.0,5.52
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,40.5,5.493,34.569,110.0,122.0,105.0,2147378770.0,2147525632.0,2147423597.0,2147278765.0,43767.0,8591.0,5.52
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,41.5,5.493,34.569,112.0,124.0,102.0,2147376493.0,2147527945.0,2147424265.0,2147280246.0,43765.0,8591.0,5.519
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,42.3,5.494,34.569,108.0,136.0,105.0,2147373065.0,2147529344.0,2147419693.0,2147274816.0,43769.0,8590.0,5.518
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,42.7,5.494,34.569,108.0,136.0,105.0,2147373065.0,2147529344.0,2147419693.0,2147274816.0,43769.0,8590.0,5.518
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,43.6,5.493,34.569,113.0,122.0,102.0,2147374125.0,2147529078.0,2147417078.0,2147272548.0,43770.0,8592.0,5.518
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,44.5,5.493,34.569,109.0,124.0,103.0,2147373193.0,2147528886.0,2147418624.0,2147269888.0,43774.0,8592.0,5.521
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,45.5,5.493,34.569,111.0,123.0,106.0,2147372955.0,2147527990.0,2147416265.0,2147263460.0,43776.0,8591.0,5.519
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,46.4,5.492,34.568,108.0,125.0,102.0,2147370240.0,2147528054.0,2147420416.0,2147264329.0,43777.0,8592.0,5.518
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,47.3,5.493,34.568,110.0,123.0,100.0,2147373577.0,2147525074.0,2147415076.0,2147258761.0,43781.0,8591.0,5.519
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,47.6,5.493,34.568,110.0,123.0,100.0,2147373577.0,2147525074.0,2147415076.0,2147258761.0,43781.0,8591.0,5.519
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,48.5,5.493,34.569,110.0,119.0,102.0,2147371309.0,2147528347.0,2147415798.0,2147261860.0,43784.0,8592.0,5.52
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,49.4,5.494,34.569,108.0,124.0,102.0,2147371154.0,2147529197.0,2147415204.0,2147252928.0,43785.0,8592.0,5.52
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,50.3,5.494,34.569,111.0,127.0,105.0,2147372964.0,2147525696.0,2147412772.0,2147249508.0,43788.0,8591.0,5.519
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,50.6,5.494,34.569,111.0,127.0,105.0,2147372964.0,2147525696.0,2147412772.0,2147249508.0,43788.0,8591.0,5.519
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,51.6,5.494,34.569,114.0,122.0,102.0,2147372955.0,2147526985.0,2147412196.0,2147251337.0,43786.0,8592.0,5.518
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,52.5,5.494,34.569,113.0,123.0,104.0,2147371968.0,2147524352.0,2147412617.0,2147247104.0,43789.0,8593.0,5.519
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,53.5,5.494,34.569,109.0,124.0,103.0,2147368374.0,2147522084.0,2147411593.0,2147239862.0,43796.0,8593.0,5.519
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,54.1,5.495,34.569,109.0,124.0,103.0,2147368374.0,2147522084.0,2147411593.0,2147239862.0,43796.0,8593.0,5.519
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,54.9,5.495,34.569,109.0,121.0,102.0,2147367460.0,2147525229.0,2147410550.0,2147243958.0,43801.0,8594.0,5.521
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,56.2,5.494,34.569,111.0,120.0,98.0,2147368164.0,2147525330.0,2147408164.0,2147240914.0,43805.0,8593.0,5.52
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,56.7,5.494,34.569,111.0,120.0,98.0,2147368164.0,2147525330.0,2147408164.0,2147240914.0,43805.0,8593.0,5.52
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,58.1,5.494,34.569,105.0,120.0,99.0,2147367131.0,2147522715.0,2147408356.0,2147240438.0,43809.0,8591.0,5.52
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,58.9,5.494,34.569,108.0,122.0,104.0,2147364342.0,2147524397.0,2147407213.0,2147234112.0,43816.0,8591.0,5.521
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,59.7,5.495,34.569,108.0,122.0,104.0,2147367030.0,2147528566.0,2147410185.0,2147237394.0,43822.0,8592.0,5.52
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,60.7,5.495,34.569,109.0,123.0,101.0,2147367030.0,2147528566.0,2147410185.0,2147237394.0,43822.0,8592.0,5.52
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,61.7,5.495,34.569,106.0,126.0,101.0,2147365394.0,2147527954.0,2147406098.0,2147232420.0,43832.0,8592.0,5.52
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,62.7,5.495,34.569,110.0,121.0,101.0,2147364937.0,2147526930.0,2147407862.0,2147229997.0,43841.0,8591.0,5.52
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,63.7,5.495,34.569,110.0,121.0,101.0,2147363474.0,2147525842.0,2147408137.0,2147232722.0,43848.0,8593.0,5.52
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,64.5,5.496,34.569,111.0,128.0,102.0,2147363474.0,2147525842.0,2147408137.0,2147232722.0,43848.0,8593.0,5.52
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,65.2,5.495,34.569,108.0,121.0,103.0,2147365092.0,2147523501.0,2147406601.0,2147230134.0,43865.0,8591.0,5.521
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,65.6,5.495,34.569,108.0,121.0,103.0,2147365092.0,2147523501.0,2147406601.0,2147230134.0,43865.0,8591.0,5.521
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,66.8,5.495,34.569,118.0,124.0,101.0,2147361974.0,2147526427.0,2147408009.0,2147226898.0,43883.0,8590.0,5.521
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,67.6,5.496,34.569,107.0,121.0,104.0,2147367506.0,2147527332.0,2147409490.0,2147225334.0,43896.0,8590.0,5.52
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,68.5,5.496,34.568,107.0,121.0,104.0,2147362934.0,2147525696.0,2147404608.0,2147228233.0,43920.0,8589.0,5.52
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,69.2,5.496,34.569,108.0,122.0,108.0,2147362934.0,2147525696.0,2147404608.0,2147228233.0,43920.0,8589.0,5.52
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,69.9,5.496,34.569,112.0,122.0,100.0,2147367195.0,2147523885.0,2147408475.0,2147222747.0,43947.0,8590.0,5.519
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,70.6,5.496,34.568,112.0,122.0,100.0,2147366509.0,2147529234.0,2147408996.0,2147220864.0,43974.0,8590.0,5.519
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,71.5,5.496,34.568,110.0,124.0,102.0,2147366509.0,2147529234.0,2147408996.0,2147220864.0,43974.0,8590.0,5.519
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,72.2,5.496,34.569,110.0,117.0,100.0,2147366710.0,2147525101.0,2147407241.0,2147222418.0,44012.0,8586.0,5.518
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,73.2,5.496,34.568,107.0,120.0,101.0,2147363702.0,2147525421.0,2147407579.0,2147220928.0,44056.0,8586.0,5.517
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,73.7,5.496,34.568,107.0,120.0,101.0,2147363702.0,2147525421.0,2147407579.0,2147220928.0,44056.0,8586.0,5.517
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,74.8,5.496,34.568,110.0,121.0,103.0,2147366701.0,2147527744.0,2147407817.0,2147223250.0,44102.0,8584.0,5.515
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,75.5,5.495,34.568,112.0,121.0,104.0,2147363602.0,2147525604.0,2147407094.0,2147221778.0,44161.0,8583.0,5.51
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,76.4,5.495,34.571,112.0,121.0,104.0,2147364672.0,2147525979.0,2147408758.0,2147218770.0,44227.0,8581.0,5.503
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,77.2,5.493,34.571,107.0,118.0,105.0,2147365083.0,2147528045.0,2147405970.0,2147220553.0,44299.0,8579.0,5.491
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,77.7,5.493,34.571,107.0,118.0,105.0,2147365083.0,2147528045.0,2147405970.0,2147220553.0,44299.0,8579.0,5.491
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,78.8,5.483,34.575,99.0,116.0,99.0,2147362880.0,2147527149.0,2147405741.0,2147219318.0,44385.0,8576.0,5.468
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,79.5,5.463,34.582,94.0,111.0,98.0,2147363053.0,2147525641.0,2147407872.0,2147220736.0,44478.0,8573.0,5.43
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,80.4,5.435,34.589,90.0,110.0,99.0,2147363053.0,2147525641.0,2147407872.0,2147220736.0,44478.0,8573.0,5.43
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,81.1,5.342,34.617,90.0,110.0,99.0,2147365558.0,2147524580.0,2147410669.0,2147219556.0,44568.0,8572.0,5.32
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,81.9,5.342,34.617,81.0,104.0,93.0,2147365330.0,2147527744.0,2147406217.0,2147216685.0,44627.0,8570.0,5.261
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,82.5,5.275,34.631,81.0,104.0,93.0,2147365330.0,2147527744.0,2147406217.0,2147216685.0,44627.0,8570.0,5.261
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,83.5,5.212,34.644,71.0,103.0,88.0,2147364507.0,2147523437.0,2147406692.0,2147218523.0,44671.0,8566.0,5.212
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,84.7,5.204,34.644,68.0,104.0,91.0,2147365650.0,2147527817.0,2147406948.0,2147221220.0,44711.0,8565.0,5.2
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,85.9,5.192,34.646,71.0,102.0,91.0,2147366628.0,2147523629.0,2147407451.0,2147220845.0,44759.0,8564.0,5.16
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,86.5,5.164,34.648,68.0,105.0,94.0,2147365878.0,2147530066.0,2147407616.0,2147216621.0,44808.0,8561.0,5.094
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,87.5,5.086,34.66,64.0,107.0,88.0,2147365878.0,2147530066.0,2147407616.0,2147216621.0,44808.0,8561.0,5.094
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,88.0,5.024,34.67,64.0,107.0,88.0,2147362788.0,2147526445.0,2147411154.0,2147216438.0,44855.0,8558.0,5.023
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,88.7,5.024,34.67,60.0,96.0,89.0,2147365787.0,2147524854.0,2147410898.0,2147213165.0,44895.0,8557.0,4.985
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,89.4,5.001,34.672,61.0,95.0,88.0,2147365787.0,2147524854.0,2147410898.0,2147213165.0,44895.0,8557.0,4.985
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,90.1,4.876,34.691,61.0,95.0,88.0,2147363840.0,2147528493.0,2147408722.0,2147216155.0,44939.0,8557.0,4.92
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,90.7,4.876,34.691,58.0,92.0,86.0,2147362139.0,2147525174.0,2147409453.0,2147214656.0,44983.0,8555.0,4.787
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,91.5,4.751,34.712,58.0,88.0,83.0,2147361746.0,2147527360.0,2147407661.0,2147217682.0,45009.0,8554.0,4.696
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,91.8,4.751,34.712,58.0,88.0,83.0,2147361746.0,2147527360.0,2147407661.0,2147217682.0,45009.0,8554.0,4.696
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,92.5,4.66,34.721,56.0,89.0,286.0,2147362861.0,2147526793.0,2147409892.0,2147217819.0,45021.0,8555.0,4.678
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,93.0,4.66,34.721,56.0,89.0,87.0,2147362953.0,2147526244.0,2147407378.0,2147216356.0,45030.0,8553.0,4.669
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,93.7,4.651,34.72,56.0,89.0,87.0,2147365010.0,2147527936.0,2147406793.0,2147219949.0,45039.0,8552.0,4.659
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,94.4,4.643,34.719,56.0,92.0,85.0,2147367186.0,2147525540.0,2147406774.0,2147217243.0,45051.0,8551.0,4.641
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,94.7,4.643,34.719,56.0,92.0,85.0,2147367186.0,2147525540.0,2147406774.0,2147217243.0,45051.0,8551.0,4.641
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,95.3,4.629,34.718,56.0,91.0,84.0,2147365705.0,2147530843.0,2147408566.0,2147218998.0,45060.0,8551.0,4.619
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,95.9,4.614,34.715,55.0,91.0,86.0,2147364946.0,2147531538.0,2147408905.0,2147213074.0,45067.0,8549.0,4.599
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,96.4,4.614,34.715,55.0,89.0,86.0,2147364946.0,2147531538.0,2147408905.0,2147213074.0,45067.0,8549.0,4.599
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,97.0,4.522,34.723,55.0,89.0,86.0,2147366756.0,2147530075.0,2147407734.0,2147216832.0,45080.0,8550.0,4.544
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,97.8,4.522,34.723,54.0,92.0,87.0,2147366857.0,2147527561.0,2147407698.0,2147220726.0,45083.0,8547.0,4.507
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,98.5,4.467,34.731,54.0,88.0,87.0,2147362011.0,2147525970.0,2147405385.0,2147218422.0,45091.0,8548.0,4.465
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,99.2,4.422,34.738,53.0,92.0,89.0,2147362029.0,2147525869.0,2147406592.0,2147218112.0,45095.0,8546.0,4.437
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,99.5,4.422,34.738,53.0,92.0,89.0,2147362029.0,2147525869.0,2147406592.0,2147218112.0,45095.0,8546.0,4.437
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,100.1,4.398,34.744,55.0,87.0,83.0,2147361691.0,2147526445.0,2147406272.0,2147220525.0,45099.0,8546.0,4.414
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,100.8,4.398,34.744,54.0,85.0,82.0,2147367424.0,2147530358.0,2147407552.0,2147216082.0,45102.0,8546.0,4.395
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,101.5,4.369,34.752,52.0,87.0,85.0,2147368347.0,2147529590.0,2147407314.0,2147217353.0,45112.0,8546.0,4.369
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,101.7,4.369,34.752,52.0,87.0,85.0,2147368347.0,2147529590.0,2147407314.0,2147217353.0,45112.0,8546.0,4.369
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,102.5,4.326,34.759,53.0,87.0,82.0,2147366674.0,2147526637.0,2147407533.0,2147217773.0,45126.0,8545.0,4.329
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,103.2,4.304,34.76,53.0,85.0,83.0,2147367122.0,2147528045.0,2147409426.0,2147215670.0,45132.0,8545.0,4.321
