datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-03 20:11:26,50.059255,-40.251476,0.0,nan,nan,175.0,195.0,126.0,nan,nan,nan,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,0.2,nan,nan,179.0,150.0,117.0,nan,nan,nan,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,0.4,6.58,34.67,180.0,164.0,122.0,nan,nan,nan,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,0.6,6.58,34.67,179.0,150.0,118.0,nan,nan,nan,nan,43421.0,8555.0,6.595
2016-04-03 20:11:26,50.059255,-40.251476,0.9,6.574,34.675,180.0,158.0,120.0,2161015505.0,2161006838.0,2164975529.0,2167682715.0,43421.0,8555.0,6.595
2016-04-03 20:11:26,50.059255,-40.251476,1.1,6.574,34.675,180.0,158.0,123.0,2160319579.0,2160655094.0,2164533120.0,2167196480.0,43427.0,8558.0,6.595
2016-04-03 20:11:26,50.059255,-40.251476,1.3,6.574,34.675,179.0,158.0,120.0,2158623835.0,2159183387.0,2162625664.0,2165052242.0,43427.0,8558.0,6.595
2016-04-03 20:11:26,50.059255,-40.251476,1.5,6.574,34.675,177.0,163.0,116.0,2157826907.0,2158458459.0,2161694509.0,2163982802.0,43427.0,8558.0,6.595
2016-04-03 20:11:26,50.059255,-40.251476,1.8,6.574,34.675,173.0,151.0,117.0,2157062070.0,2157884269.0,2160980443.0,2163377225.0,43427.0,8558.0,6.595
2016-04-03 20:11:26,50.059255,-40.251476,2.0,6.576,34.673,181.0,148.0,118.0,2157062070.0,2157884269.0,2160980443.0,2163377225.0,43430.0,8558.0,6.595
2016-04-03 20:11:26,50.059255,-40.251476,2.6,6.573,34.674,184.0,155.0,119.0,2156049124.0,2157145261.0,2160223716.0,2162816237.0,43430.0,8558.0,6.595
2016-04-03 20:11:26,50.059255,-40.251476,2.9,6.573,34.674,178.0,148.0,117.0,2156049124.0,2157145261.0,2160223716.0,2162816237.0,43431.0,8558.0,6.594
2016-04-03 20:11:26,50.059255,-40.251476,3.3,6.573,34.675,180.0,157.0,116.0,2156049124.0,2157145261.0,2160223716.0,2162816237.0,43431.0,8558.0,6.594
2016-04-03 20:11:26,50.059255,-40.251476,3.7,6.573,34.675,180.0,153.0,120.0,2155851163.0,2156986998.0,2160335606.0,2163522404.0,43431.0,8558.0,6.594
2016-04-03 20:11:26,50.059255,-40.251476,4.0,6.573,34.675,178.0,151.0,119.0,2155851163.0,2156986998.0,2160335606.0,2163522404.0,43432.0,8555.0,6.599
2016-04-03 20:11:26,50.059255,-40.251476,4.3,6.576,34.673,183.0,149.0,116.0,2154581760.0,2155559058.0,2158519168.0,2161622290.0,43432.0,8555.0,6.599
2016-04-03 20:11:26,50.059255,-40.251476,4.5,6.576,34.673,176.0,161.0,121.0,2154581760.0,2155559058.0,2158519168.0,2161622290.0,43432.0,8555.0,6.599
2016-04-03 20:11:26,50.059255,-40.251476,4.8,6.576,34.673,178.0,158.0,118.0,2154581760.0,2155559058.0,2158519168.0,2161622290.0,43432.0,8555.0,6.599
2016-04-03 20:11:26,50.059255,-40.251476,5.1,6.579,34.673,175.0,155.0,116.0,2154163081.0,2155016740.0,2157953938.0,2161238162.0,43437.0,8556.0,6.602
2016-04-03 20:11:26,50.059255,-40.251476,5.5,6.579,34.673,182.0,156.0,114.0,2154163081.0,2155016740.0,2157953938.0,2161238162.0,43437.0,8556.0,6.602
2016-04-03 20:11:26,50.059255,-40.251476,5.8,6.579,34.673,183.0,172.0,135.0,2154163081.0,2155016740.0,2157953938.0,2161238162.0,43437.0,8556.0,6.602
2016-04-03 20:11:26,50.059255,-40.251476,6.4,6.578,34.673,180.0,149.0,130.0,2153557257.0,2154308534.0,2157019712.0,2160254336.0,43440.0,8557.0,6.605
2016-04-03 20:11:26,50.059255,-40.251476,6.6,6.578,34.673,179.0,156.0,115.0,2153557257.0,2154308534.0,2157019712.0,2160254336.0,43440.0,8557.0,6.605
2016-04-03 20:11:26,50.059255,-40.251476,7.1,6.583,34.672,180.0,154.0,119.0,2152747254.0,2153148726.0,2155753536.0,2159360384.0,43440.0,8557.0,6.605
2016-04-03 20:11:26,50.059255,-40.251476,7.4,6.583,34.672,182.0,142.0,122.0,2152747254.0,2153148726.0,2155753536.0,2159360384.0,43443.0,8556.0,6.608
2016-04-03 20:11:26,50.059255,-40.251476,8.1,6.586,34.671,178.0,165.0,126.0,2152546889.0,2152797165.0,2155383186.0,2159178450.0,43443.0,8556.0,6.608
2016-04-03 20:11:26,50.059255,-40.251476,8.4,6.586,34.671,178.0,161.0,118.0,2152546889.0,2152797165.0,2155383186.0,2159178450.0,43453.0,8556.0,6.605
2016-04-03 20:11:26,50.059255,-40.251476,8.8,6.586,34.671,184.0,152.0,117.0,2152041490.0,2151983195.0,2154442459.0,2158520265.0,43453.0,8556.0,6.605
2016-04-03 20:11:26,50.059255,-40.251476,9.2,6.582,34.671,173.0,153.0,118.0,2152041490.0,2151983195.0,2154442459.0,2158520265.0,43461.0,8557.0,6.601
2016-04-03 20:11:26,50.059255,-40.251476,9.4,6.582,34.671,176.0,161.0,119.0,2152041490.0,2151983195.0,2154442459.0,2158520265.0,43461.0,8557.0,6.601
2016-04-03 20:11:26,50.059255,-40.251476,9.7,6.582,34.671,182.0,152.0,117.0,2151641819.0,2151552402.0,2153800859.0,2157621403.0,43461.0,8557.0,6.601
2016-04-03 20:11:26,50.059255,-40.251476,10.1,6.567,34.676,181.0,157.0,117.0,2151641819.0,2151552402.0,2153800859.0,2157621403.0,43467.0,8558.0,6.594
2016-04-03 20:11:26,50.059255,-40.251476,10.6,6.567,34.676,180.0,145.0,115.0,2151641819.0,2151552402.0,2153800859.0,2157621403.0,43467.0,8558.0,6.594
2016-04-03 20:11:26,50.059255,-40.251476,11.1,6.567,34.676,180.0,145.0,115.0,2151475282.0,2151371236.0,2153532022.0,2157238089.0,43476.0,8558.0,6.59
2016-04-03 20:11:26,50.059255,-40.251476,11.6,6.568,34.676,180.0,186.0,116.0,2151475282.0,2151371236.0,2153532022.0,2157238089.0,43476.0,8558.0,6.59
2016-04-03 20:11:26,50.059255,-40.251476,12.1,6.568,34.676,180.0,186.0,116.0,2151116342.0,2150832448.0,2152883803.0,2156706221.0,43482.0,8555.0,6.596
2016-04-03 20:11:26,50.059255,-40.251476,12.7,6.57,34.675,176.0,156.0,116.0,2150716160.0,2150440969.0,2152259218.0,2155740470.0,43482.0,8555.0,6.596
2016-04-03 20:11:26,50.059255,-40.251476,13.6,6.569,34.676,176.0,165.0,117.0,2150716160.0,2150440969.0,2152259218.0,2155740470.0,43489.0,8558.0,6.596
2016-04-03 20:11:26,50.059255,-40.251476,14.1,6.566,34.676,176.0,165.0,117.0,2150513938.0,2150138377.0,2151874185.0,2155411867.0,43489.0,8558.0,6.596
2016-04-03 20:11:26,50.059255,-40.251476,14.6,6.566,34.676,175.0,156.0,121.0,2150513938.0,2150138377.0,2151874185.0,2155411867.0,43496.0,8557.0,6.593
2016-04-03 20:11:26,50.059255,-40.251476,15.1,6.561,34.678,175.0,156.0,121.0,2150246089.0,2149802176.0,2151400804.0,2154873216.0,43496.0,8557.0,6.593
2016-04-03 20:11:26,50.059255,-40.251476,15.6,6.561,34.678,177.0,150.0,135.0,2150246089.0,2149802176.0,2151400804.0,2154873216.0,43503.0,8557.0,6.587
2016-04-03 20:11:26,50.059255,-40.251476,16.2,6.56,34.678,177.0,150.0,135.0,2149847003.0,2149394624.0,2150772150.0,2153945892.0,43507.0,8558.0,6.587
2016-04-03 20:11:26,50.059255,-40.251476,16.7,6.56,34.678,177.0,152.0,119.0,2149847003.0,2149394624.0,2150772150.0,2153945892.0,43507.0,8558.0,6.587
2016-04-03 20:11:26,50.059255,-40.251476,17.3,6.559,34.678,177.0,152.0,119.0,2149595410.0,2149086427.0,2150325760.0,2153432804.0,43522.0,8556.0,6.584
2016-04-03 20:11:26,50.059255,-40.251476,17.8,6.559,34.678,179.0,158.0,120.0,2149595410.0,2149086427.0,2150325760.0,2153432804.0,43522.0,8556.0,6.584
2016-04-03 20:11:26,50.059255,-40.251476,18.4,6.552,34.681,179.0,158.0,120.0,2149401700.0,2148884790.0,2150011766.0,2152972278.0,43533.0,8556.0,6.582
2016-04-03 20:11:26,50.059255,-40.251476,18.9,6.552,34.681,175.0,151.0,116.0,2149401700.0,2148884790.0,2150011766.0,2152972278.0,43533.0,8556.0,6.582
2016-04-03 20:11:26,50.059255,-40.251476,19.4,6.557,34.678,175.0,151.0,116.0,2149195200.0,2148670994.0,2149669120.0,2152486710.0,43533.0,8556.0,6.582
2016-04-03 20:11:26,50.059255,-40.251476,20.0,6.557,34.678,175.0,154.0,115.0,2149195200.0,2148670994.0,2149669120.0,2152486710.0,43541.0,8556.0,6.57
2016-04-03 20:11:26,50.059255,-40.251476,20.6,6.545,34.684,175.0,154.0,115.0,2149069065.0,2148558290.0,2149472256.0,2152168054.0,43553.0,8556.0,6.572
2016-04-03 20:11:26,50.059255,-40.251476,21.1,6.545,34.684,176.0,192.0,116.0,2149069065.0,2148558290.0,2149472256.0,2152168054.0,43553.0,8556.0,6.572
2016-04-03 20:11:26,50.059255,-40.251476,21.7,6.544,34.684,176.0,192.0,116.0,2148951424.0,2148420928.0,2149263332.0,2151909184.0,43567.0,8556.0,6.58
2016-04-03 20:11:26,50.059255,-40.251476,22.2,6.559,34.677,178.0,151.0,117.0,2148951424.0,2148420928.0,2149263332.0,2151909184.0,43567.0,8556.0,6.58
2016-04-03 20:11:26,50.059255,-40.251476,22.7,6.559,34.677,178.0,151.0,117.0,2148839067.0,2148315035.0,2149087369.0,2151651611.0,43567.0,8556.0,6.58
2016-04-03 20:11:26,50.059255,-40.251476,23.4,6.561,34.676,179.0,153.0,115.0,2148839067.0,2148315035.0,2149087369.0,2151651611.0,43586.0,8554.0,6.58
2016-04-03 20:11:26,50.059255,-40.251476,24.1,6.549,34.684,179.0,153.0,115.0,2148740352.0,2148240502.0,2148951945.0,2151377005.0,43608.0,8556.0,6.56
2016-04-03 20:11:26,50.059255,-40.251476,25.0,6.549,34.684,173.0,158.0,127.0,2148569097.0,2148122441.0,2148723830.0,2150904000.0,43608.0,8556.0,6.56
2016-04-03 20:11:26,50.059255,-40.251476,25.5,6.532,34.687,173.0,158.0,127.0,2148569097.0,2148122441.0,2148723830.0,2150904000.0,43629.0,8555.0,6.553
2016-04-03 20:11:26,50.059255,-40.251476,26.1,6.532,34.687,179.0,154.0,121.0,2148496704.0,2148040694.0,2148598720.0,2150779529.0,43629.0,8555.0,6.553
2016-04-03 20:11:26,50.059255,-40.251476,26.7,6.524,34.692,161.0,145.0,114.0,2148496704.0,2148040694.0,2148598720.0,2150779529.0,43648.0,8555.0,6.54
2016-04-03 20:11:26,50.059255,-40.251476,27.2,6.524,34.692,161.0,145.0,114.0,2148425389.0,2148004178.0,2148519789.0,2150535469.0,43648.0,8555.0,6.54
2016-04-03 20:11:26,50.059255,-40.251476,27.7,6.508,34.699,161.0,145.0,114.0,2148425389.0,2148004178.0,2148519789.0,2150535469.0,43668.0,8553.0,6.522
2016-04-03 20:11:26,50.059255,-40.251476,28.4,6.494,34.706,153.0,145.0,113.0,2148331812.0,2147932022.0,2148390528.0,2150307986.0,43668.0,8553.0,6.522
2016-04-03 20:11:26,50.059255,-40.251476,29.1,6.494,34.706,151.0,143.0,115.0,2148331812.0,2147932022.0,2148390528.0,2150307986.0,43681.0,8553.0,6.517
2016-04-03 20:11:26,50.059255,-40.251476,29.6,6.492,34.707,151.0,143.0,115.0,2148185801.0,2147830500.0,2148192393.0,2149915136.0,43681.0,8553.0,6.517
2016-04-03 20:11:26,50.059255,-40.251476,30.1,6.489,34.709,148.0,148.0,113.0,2148185801.0,2147830500.0,2148192393.0,2149915136.0,43696.0,8554.0,6.512
2016-04-03 20:11:26,50.059255,-40.251476,30.6,6.489,34.709,148.0,148.0,113.0,2148091017.0,2147772644.0,2148077284.0,2149638555.0,43696.0,8554.0,6.512
2016-04-03 20:11:26,50.059255,-40.251476,31.3,6.487,34.71,149.0,142.0,110.0,2148091017.0,2147772644.0,2148077284.0,2149638555.0,43716.0,8554.0,6.507
2016-04-03 20:11:26,50.059255,-40.251476,32.0,6.484,34.711,149.0,142.0,110.0,2148052041.0,2147757275.0,2148034843.0,2149535844.0,43737.0,8553.0,6.504
2016-04-03 20:11:26,50.059255,-40.251476,32.5,6.484,34.711,145.0,232.0,108.0,2148052041.0,2147757275.0,2148034843.0,2149535844.0,43737.0,8553.0,6.504
2016-04-03 20:11:26,50.059255,-40.251476,33.1,6.478,34.715,145.0,232.0,108.0,2147991917.0,2147719369.0,2147953206.0,2149363620.0,43754.0,8554.0,6.493
2016-04-03 20:11:26,50.059255,-40.251476,34.0,6.466,34.722,136.0,144.0,109.0,2147946221.0,2147693988.0,2147906953.0,2149250861.0,43754.0,8554.0,6.493
2016-04-03 20:11:26,50.059255,-40.251476,34.7,6.466,34.722,126.0,138.0,106.0,2147946221.0,2147693988.0,2147906953.0,2149250861.0,43778.0,8553.0,6.471
2016-04-03 20:11:26,50.059255,-40.251476,35.4,6.448,34.733,126.0,138.0,106.0,2147912685.0,2147680210.0,2147866011.0,2149149476.0,43788.0,8552.0,6.453
2016-04-03 20:11:26,50.059255,-40.251476,36.4,6.429,34.747,116.0,150.0,103.0,2147886985.0,2147663250.0,2147831643.0,2149091062.0,43788.0,8552.0,6.453
2016-04-03 20:11:26,50.059255,-40.251476,37.0,6.429,34.747,115.0,142.0,112.0,2147886985.0,2147663250.0,2147831643.0,2149091062.0,43798.0,8553.0,6.443
2016-04-03 20:11:26,50.059255,-40.251476,37.7,6.417,34.754,115.0,142.0,112.0,2147844763.0,2147635830.0,2147783817.0,2148968420.0,43807.0,8552.0,6.437
2016-04-03 20:11:26,50.059255,-40.251476,38.6,6.414,34.756,111.0,128.0,105.0,2147814052.0,2147626761.0,2147745929.0,2148875492.0,43807.0,8552.0,6.437
2016-04-03 20:11:26,50.059255,-40.251476,39.2,6.406,34.759,111.0,128.0,105.0,2147814052.0,2147626761.0,2147745929.0,2148875492.0,43816.0,8554.0,6.431
2016-04-03 20:11:26,50.059255,-40.251476,39.9,6.406,34.759,108.0,125.0,108.0,2147801261.0,2147620937.0,2147736722.0,2148846034.0,43820.0,8553.0,6.434
2016-04-03 20:11:26,50.059255,-40.251476,41.1,6.407,34.768,104.0,122.0,102.0,2147764690.0,2147610121.0,2147707794.0,2148738770.0,43825.0,8553.0,6.431
2016-04-03 20:11:26,50.059255,-40.251476,41.5,6.407,34.768,104.0,122.0,102.0,2147764690.0,2147610121.0,2147707794.0,2148738770.0,43825.0,8553.0,6.431
2016-04-03 20:11:26,50.059255,-40.251476,42.5,6.409,34.773,100.0,116.0,97.0,2147739830.0,2147599936.0,2147674962.0,2148639442.0,43828.0,8554.0,6.436
2016-04-03 20:11:26,50.059255,-40.251476,43.4,6.41,34.775,100.0,115.0,99.0,2147707483.0,2147596306.0,2147658560.0,2148534857.0,43826.0,8553.0,6.435
2016-04-03 20:11:26,50.059255,-40.251476,44.3,6.409,34.776,95.0,116.0,98.0,2147674880.0,2147583076.0,2147625828.0,2148430518.0,43826.0,8553.0,6.435
2016-04-03 20:11:26,50.059255,-40.251476,45.0,6.407,34.776,95.0,116.0,98.0,2147674880.0,2147583076.0,2147625828.0,2148430518.0,43827.0,8553.0,6.433
2016-04-03 20:11:26,50.059255,-40.251476,45.7,6.407,34.776,97.0,120.0,102.0,2147635794.0,2147567588.0,2147590244.0,2148308800.0,43828.0,8553.0,6.431
2016-04-03 20:11:26,50.059255,-40.251476,46.5,6.407,34.776,92.0,112.0,98.0,2147598966.0,2147558674.0,2147555949.0,2148182144.0,43828.0,8553.0,6.431
2016-04-03 20:11:26,50.059255,-40.251476,47.3,6.405,34.776,92.0,112.0,98.0,2147598966.0,2147558674.0,2147555949.0,2148182144.0,43828.0,8552.0,6.43
2016-04-03 20:11:26,50.059255,-40.251476,48.0,6.405,34.776,96.0,119.0,96.0,2147587766.0,2147555437.0,2147553938.0,2148133165.0,43833.0,8554.0,6.43
2016-04-03 20:11:26,50.059255,-40.251476,48.7,6.405,34.776,94.0,119.0,100.0,2147573741.0,2147553206.0,2147538258.0,2148087442.0,43833.0,8554.0,6.43
2016-04-03 20:11:26,50.059255,-40.251476,49.6,6.405,34.776,94.0,119.0,100.0,2147573741.0,2147553206.0,2147538258.0,2148087442.0,43827.0,8554.0,6.429
2016-04-03 20:11:26,50.059255,-40.251476,50.5,6.404,34.776,98.0,127.0,98.0,2147550308.0,2147547620.0,2147521764.0,2148016630.0,43831.0,8553.0,6.428
2016-04-03 20:11:26,50.059255,-40.251476,51.4,6.403,34.776,93.0,114.0,97.0,2147538925.0,2147547099.0,2147504576.0,2147961499.0,43831.0,8554.0,6.427
2016-04-03 20:11:26,50.059255,-40.251476,51.9,6.403,34.776,93.0,114.0,97.0,2147538925.0,2147547099.0,2147504576.0,2147961499.0,43831.0,8554.0,6.427
2016-04-03 20:11:26,50.059255,-40.251476,53.1,6.403,34.776,96.0,117.0,100.0,2147527049.0,2147541997.0,2147501696.0,2147929517.0,43833.0,8552.0,6.426
2016-04-03 20:11:26,50.059255,-40.251476,53.8,6.403,34.776,96.0,118.0,97.0,2147520868.0,2147539008.0,2147496612.0,2147898733.0,43833.0,8554.0,6.421
2016-04-03 20:11:26,50.059255,-40.251476,54.4,6.397,34.775,96.0,120.0,97.0,2147515373.0,2147537746.0,2147493010.0,2147883437.0,43833.0,8554.0,6.421
2016-04-03 20:11:26,50.059255,-40.251476,55.3,6.395,34.775,96.0,120.0,97.0,2147515373.0,2147537746.0,2147493010.0,2147883437.0,43833.0,8555.0,6.419
2016-04-03 20:11:26,50.059255,-40.251476,56.0,6.395,34.775,92.0,118.0,100.0,2147500790.0,2147535286.0,2147482413.0,2147837650.0,43832.0,8553.0,6.417
2016-04-03 20:11:26,50.059255,-40.251476,57.1,6.393,34.775,95.0,122.0,101.0,2147485138.0,2147532096.0,2147471561.0,2147771776.0,43834.0,8553.0,6.414
2016-04-03 20:11:26,50.059255,-40.251476,57.6,6.393,34.775,95.0,122.0,101.0,2147485138.0,2147532096.0,2147471561.0,2147771776.0,43834.0,8553.0,6.414
2016-04-03 20:11:26,50.059255,-40.251476,58.7,6.39,34.774,95.0,120.0,98.0,2147472466.0,2147530102.0,2147460736.0,2147718930.0,43836.0,8552.0,6.407
2016-04-03 20:11:26,50.059255,-40.251476,59.5,6.381,34.774,92.0,121.0,98.0,2147468845.0,2147525760.0,2147459629.0,2147689216.0,43836.0,8554.0,6.403
2016-04-03 20:11:26,50.059255,-40.251476,60.6,6.374,34.773,93.0,119.0,101.0,2147468909.0,2147526683.0,2147461129.0,2147698413.0,43839.0,8551.0,6.395
2016-04-03 20:11:26,50.059255,-40.251476,61.3,6.37,34.773,93.0,117.0,108.0,2147453229.0,2147525485.0,2147449947.0,2147644653.0,43839.0,8551.0,6.395
2016-04-03 20:11:26,50.059255,-40.251476,62.2,6.369,34.773,93.0,117.0,108.0,2147453229.0,2147525485.0,2147449947.0,2147644653.0,43841.0,8553.0,6.394
2016-04-03 20:11:26,50.059255,-40.251476,62.9,6.369,34.773,91.0,123.0,100.0,2147441938.0,2147523803.0,2147442578.0,2147596461.0,43844.0,8553.0,6.395
2016-04-03 20:11:26,50.059255,-40.251476,63.6,6.371,34.774,91.0,115.0,99.0,2147444662.0,2147523922.0,2147441152.0,2147591067.0,43844.0,8553.0,6.395
2016-04-03 20:11:26,50.059255,-40.251476,64.2,6.372,34.773,91.0,115.0,99.0,2147444662.0,2147523922.0,2147441152.0,2147591067.0,43844.0,8552.0,6.393
2016-04-03 20:11:26,50.059255,-40.251476,64.7,6.372,34.773,91.0,115.0,99.0,2147433993.0,2147523748.0,2147437476.0,2147565467.0,43844.0,8552.0,6.393
2016-04-03 20:11:26,50.059255,-40.251476,65.4,6.367,34.774,91.0,115.0,97.0,2147433993.0,2147523748.0,2147437476.0,2147565467.0,43843.0,8552.0,6.387
2016-04-03 20:11:26,50.059255,-40.251476,66.3,6.361,34.773,92.0,121.0,101.0,2147427812.0,2147524507.0,2147433856.0,2147523318.0,43844.0,8551.0,6.381
2016-04-03 20:11:26,50.059255,-40.251476,66.6,6.361,34.773,92.0,121.0,101.0,2147427812.0,2147524507.0,2147433856.0,2147523318.0,43844.0,8551.0,6.381
2016-04-03 20:11:26,50.059255,-40.251476,67.4,6.355,34.774,93.0,133.0,104.0,2147424694.0,2147520768.0,2147428498.0,2147509997.0,43841.0,8552.0,6.375
2016-04-03 20:11:26,50.059255,-40.251476,67.9,6.355,34.774,93.0,133.0,104.0,2147424694.0,2147520768.0,2147428498.0,2147509997.0,43841.0,8552.0,6.375
2016-04-03 20:11:26,50.059255,-40.251476,68.6,6.352,34.774,92.0,117.0,100.0,2147421549.0,2147521691.0,2147430189.0,2147494153.0,43839.0,8553.0,6.368
2016-04-03 20:11:26,50.059255,-40.251476,69.1,6.346,34.773,92.0,117.0,100.0,2147421549.0,2147521691.0,2147430189.0,2147494153.0,43839.0,8553.0,6.368
2016-04-03 20:11:26,50.059255,-40.251476,69.8,6.346,34.773,93.0,115.0,98.0,2147415177.0,2147520438.0,2147432365.0,2147478848.0,43833.0,8552.0,6.364
2016-04-03 20:11:26,50.059255,-40.251476,70.2,6.343,34.773,93.0,115.0,98.0,2147415177.0,2147520438.0,2147432365.0,2147478848.0,43833.0,8552.0,6.364
2016-04-03 20:11:26,50.059255,-40.251476,70.9,6.343,34.773,93.0,117.0,101.0,2147414509.0,2147519396.0,2147429504.0,2147465179.0,43832.0,8550.0,6.354
2016-04-03 20:11:26,50.059255,-40.251476,71.4,6.333,34.772,93.0,117.0,101.0,2147414509.0,2147519396.0,2147429504.0,2147465179.0,43832.0,8550.0,6.354
2016-04-03 20:11:26,50.059255,-40.251476,72.3,6.322,34.772,95.0,119.0,100.0,2147407003.0,2147520795.0,2147423469.0,2147451657.0,43829.0,8551.0,6.341
2016-04-03 20:11:26,50.059255,-40.251476,72.6,6.322,34.772,95.0,119.0,100.0,2147407003.0,2147520795.0,2147423469.0,2147451657.0,43829.0,8551.0,6.341
2016-04-03 20:11:26,50.059255,-40.251476,73.5,6.318,34.771,93.0,115.0,100.0,2147405284.0,2147520091.0,2147425947.0,2147429668.0,43827.0,8551.0,6.337
2016-04-03 20:11:26,50.059255,-40.251476,74.5,6.313,34.771,97.0,119.0,103.0,2147403456.0,2147516534.0,2147423149.0,2147414994.0,43822.0,8550.0,6.328
2016-04-03 20:11:26,50.059255,-40.251476,74.9,6.313,34.771,97.0,119.0,103.0,2147403456.0,2147516534.0,2147423149.0,2147414994.0,43822.0,8550.0,6.328
2016-04-03 20:11:26,50.059255,-40.251476,75.6,6.304,34.771,95.0,118.0,106.0,2147401042.0,2147517412.0,2147420836.0,2147405339.0,43822.0,8551.0,6.316
2016-04-03 20:11:26,50.059255,-40.251476,76.1,6.295,34.77,95.0,118.0,106.0,2147401042.0,2147517412.0,2147420836.0,2147405339.0,43822.0,8551.0,6.316
2016-04-03 20:11:26,50.059255,-40.251476,76.8,6.295,34.77,96.0,118.0,97.0,2147396964.0,2147515081.0,2147421476.0,2147397760.0,43819.0,8549.0,6.304
2016-04-03 20:11:26,50.059255,-40.251476,77.3,6.279,34.77,96.0,118.0,97.0,2147396964.0,2147515081.0,2147421476.0,2147397760.0,43819.0,8549.0,6.304
2016-04-03 20:11:26,50.059255,-40.251476,78.0,6.279,34.77,97.0,119.0,98.0,2147394642.0,2147516022.0,2147417307.0,2147382829.0,43818.0,8549.0,6.295
2016-04-03 20:11:26,50.059255,-40.251476,78.5,6.273,34.769,97.0,119.0,98.0,2147394642.0,2147516022.0,2147417307.0,2147382829.0,43818.0,8549.0,6.295
2016-04-03 20:11:26,50.059255,-40.251476,79.2,6.273,34.769,95.0,118.0,100.0,2147391606.0,2147519113.0,2147414802.0,2147380233.0,43819.0,8550.0,6.289
2016-04-03 20:11:26,50.059255,-40.251476,79.7,6.269,34.769,95.0,118.0,100.0,2147391606.0,2147519113.0,2147414802.0,2147380233.0,43819.0,8550.0,6.289
2016-04-03 20:11:26,50.059255,-40.251476,80.6,6.265,34.769,95.0,121.0,98.0,2147392758.0,2147519030.0,2147418870.0,2147373988.0,43813.0,8550.0,6.286
2016-04-03 20:11:26,50.059255,-40.251476,80.9,6.265,34.769,95.0,121.0,98.0,2147392758.0,2147519030.0,2147418870.0,2147373988.0,43813.0,8550.0,6.286
2016-04-03 20:11:26,50.059255,-40.251476,81.6,6.26,34.769,94.0,119.0,99.0,2147388086.0,2147515117.0,2147416923.0,2147371419.0,43816.0,8551.0,6.283
2016-04-03 20:11:26,50.059255,-40.251476,82.1,6.26,34.769,94.0,119.0,99.0,2147388086.0,2147515117.0,2147416923.0,2147371419.0,43816.0,8551.0,6.283
2016-04-03 20:11:26,50.059255,-40.251476,82.8,6.26,34.769,97.0,118.0,96.0,2147388187.0,2147519579.0,2147417334.0,2147362185.0,43812.0,8549.0,6.28
2016-04-03 20:11:26,50.059255,-40.251476,83.3,6.257,34.768,97.0,118.0,96.0,2147388187.0,2147519579.0,2147417334.0,2147362185.0,43812.0,8549.0,6.28
2016-04-03 20:11:26,50.059255,-40.251476,84.0,6.257,34.768,97.0,118.0,98.0,2147385206.0,2147517412.0,2147413513.0,2147344274.0,43812.0,8550.0,6.274
2016-04-03 20:11:26,50.059255,-40.251476,84.5,6.252,34.768,97.0,118.0,98.0,2147385206.0,2147517412.0,2147413513.0,2147344274.0,43812.0,8550.0,6.274
2016-04-03 20:11:26,50.059255,-40.251476,85.2,6.252,34.768,98.0,119.0,101.0,2147381156.0,2147521389.0,2147417984.0,2147326729.0,43811.0,8551.0,6.27
2016-04-03 20:11:26,50.059255,-40.251476,85.7,6.25,34.768,98.0,119.0,101.0,2147381156.0,2147521389.0,2147417984.0,2147326729.0,43811.0,8551.0,6.27
2016-04-03 20:11:26,50.059255,-40.251476,86.5,6.246,34.767,99.0,119.0,99.0,2147382857.0,2147519186.0,2147414857.0,2147317202.0,43812.0,8551.0,6.261
2016-04-03 20:11:26,50.059255,-40.251476,86.9,6.246,34.767,99.0,119.0,99.0,2147382857.0,2147519186.0,2147414857.0,2147317202.0,43812.0,8551.0,6.261
2016-04-03 20:11:26,50.059255,-40.251476,87.9,6.232,34.767,98.0,120.0,100.0,2147381476.0,2147518710.0,2147415140.0,2147310244.0,43819.0,8551.0,6.248
2016-04-03 20:11:26,50.059255,-40.251476,88.4,6.225,34.767,98.0,120.0,100.0,2147378377.0,2147518710.0,2147416155.0,2147302646.0,43819.0,8551.0,6.248
2016-04-03 20:11:26,50.059255,-40.251476,89.3,6.225,34.767,98.0,130.0,100.0,2147378377.0,2147518710.0,2147416155.0,2147302646.0,43824.0,8550.0,6.245
2016-04-03 20:11:26,50.059255,-40.251476,90.4,6.215,34.767,99.0,120.0,101.0,2147379483.0,2147517906.0,2147412827.0,2147296786.0,43832.0,8549.0,6.231
2016-04-03 20:11:26,50.059255,-40.251476,91.3,6.205,34.766,100.0,121.0,102.0,2147379638.0,2147516470.0,2147411638.0,2147301604.0,43841.0,8549.0,6.228
2016-04-03 20:11:26,50.059255,-40.251476,91.8,6.205,34.766,100.0,121.0,102.0,2147379638.0,2147516470.0,2147411638.0,2147301604.0,43841.0,8549.0,6.228
2016-04-03 20:11:26,50.059255,-40.251476,92.9,6.203,34.766,101.0,116.0,101.0,2147376822.0,2147520667.0,2147411748.0,2147301156.0,43854.0,8549.0,6.228
