datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,0.6,5.029,34.619,103.0,116.0,98.0,2148879387.0,2149324434.0,2149874962.0,2149968640.0,43931.0,8559.0,5.049
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,1.1,5.029,34.621,109.0,113.0,100.0,2148831734.0,2149282285.0,2149861513.0,2150072914.0,43931.0,8559.0,5.049
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,1.3,5.029,34.621,107.0,124.0,103.0,2149237184.0,2149648256.0,2150452781.0,2150918509.0,43933.0,8562.0,5.049
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,1.5,5.029,34.621,103.0,118.0,103.0,2149130742.0,2149577206.0,2150310299.0,2150619264.0,43933.0,8562.0,5.049
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,1.8,5.03,34.62,109.0,117.0,99.0,2148679862.0,2149140946.0,2149717092.0,2149987227.0,43933.0,8562.0,5.049
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,2.2,5.03,34.62,114.0,122.0,99.0,2148690230.0,2149114770.0,2149702299.0,2150026624.0,43933.0,8561.0,5.048
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,2.6,5.03,34.62,106.0,118.0,102.0,2148556324.0,2149031040.0,2149595200.0,2149872420.0,43933.0,8561.0,5.048
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,2.9,5.029,34.621,107.0,121.0,103.0,2148574006.0,2148975113.0,2149542070.0,2149893906.0,43933.0,8561.0,5.048
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,3.2,5.029,34.621,110.0,112.0,97.0,2148451785.0,2148887936.0,2149413485.0,2149713929.0,43930.0,8560.0,5.051
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,3.7,5.029,34.621,109.0,117.0,110.0,2148419876.0,2148846509.0,2149351305.0,2149627858.0,43930.0,8560.0,5.051
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,4.0,5.031,34.618,112.0,119.0,98.0,2148489810.0,2148829686.0,2149424640.0,2149959625.0,43933.0,8561.0,5.052
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,4.4,5.031,34.618,110.0,117.0,99.0,2148341412.0,2148680795.0,2149184219.0,2149605723.0,43933.0,8561.0,5.052
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,4.9,5.043,34.615,110.0,115.0,99.0,2148259593.0,2148624585.0,2149079990.0,2149410779.0,43933.0,8561.0,5.06
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,5.3,5.043,34.615,104.0,114.0,99.0,2148189485.0,2148540873.0,2148972169.0,2149278546.0,43933.0,8561.0,5.06
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,5.6,5.037,34.617,112.0,115.0,95.0,2148215570.0,2148523501.0,2148999725.0,2149439771.0,43933.0,8561.0,5.06
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,6.0,5.037,34.617,105.0,120.0,101.0,2148229632.0,2148542939.0,2149015661.0,2149438290.0,43935.0,8562.0,5.061
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,6.4,5.041,34.617,106.0,111.0,99.0,2148209334.0,2148447798.0,2148932233.0,2149484928.0,43935.0,8562.0,5.061
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,6.7,5.041,34.617,105.0,119.0,98.0,2148101312.0,2148420882.0,2148812525.0,2149120630.0,43935.0,8562.0,5.061
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,7.0,5.041,34.617,105.0,112.0,100.0,2148088000.0,2148389814.0,2148778240.0,2149099419.0,43935.0,8562.0,5.061
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,7.6,5.039,34.617,112.0,113.0,97.0,2148049856.0,2148279524.0,2148661485.0,2149093878.0,43935.0,8563.0,5.064
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,8.0,5.039,34.617,106.0,116.0,98.0,2148017782.0,2148260781.0,2148627218.0,2148996809.0,43935.0,8563.0,5.064
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,8.5,5.041,34.618,106.0,117.0,100.0,2148035446.0,2148223670.0,2148613083.0,2149098788.0,43935.0,8563.0,5.064
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,8.8,5.041,34.618,105.0,114.0,99.0,2147967744.0,2148210377.0,2148538139.0,2148868224.0,43933.0,8562.0,5.065
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,9.3,5.04,34.617,109.0,114.0,106.0,2147920347.0,2148098788.0,2148412123.0,2148821394.0,43933.0,8562.0,5.065
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,9.6,5.04,34.617,103.0,116.0,100.0,2147921819.0,2148137974.0,2148446838.0,2148776740.0,43932.0,8562.0,5.067
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,10.0,5.039,34.618,107.0,116.0,99.0,2147921819.0,2148137974.0,2148446838.0,2148776740.0,43932.0,8562.0,5.067
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,10.6,5.039,34.618,108.0,111.0,99.0,2147869604.0,2148054381.0,2148333677.0,2148679067.0,43932.0,8562.0,5.071
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,11.3,5.052,34.617,103.0,113.0,96.0,2147826916.0,2147985874.0,2148242733.0,2148598125.0,43932.0,8562.0,5.071
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,11.9,5.052,34.617,103.0,113.0,96.0,2147826916.0,2147985874.0,2148242733.0,2148598125.0,43931.0,8562.0,5.077
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,12.6,5.054,34.618,106.0,123.0,100.0,2147790875.0,2147905526.0,2148140205.0,2148541101.0,43933.0,8562.0,5.082
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,13.5,5.053,34.619,105.0,119.0,101.0,2147751021.0,2147858550.0,2148059355.0,2148436315.0,43933.0,8562.0,5.082
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,14.1,5.052,34.62,105.0,119.0,101.0,2147751021.0,2147858550.0,2148059355.0,2148436315.0,43933.0,8562.0,5.079
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,14.7,5.052,34.62,106.0,127.0,99.0,2147725476.0,2147817170.0,2148002688.0,2148375616.0,43935.0,8563.0,5.074
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,15.1,5.052,34.62,106.0,127.0,99.0,2147725476.0,2147817170.0,2148002688.0,2148375616.0,43935.0,8563.0,5.074
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,15.8,5.049,34.618,107.0,116.0,99.0,2147682889.0,2147786578.0,2147936457.0,2148242203.0,43935.0,8563.0,5.076
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,16.2,5.049,34.618,107.0,116.0,99.0,2147682889.0,2147786578.0,2147936457.0,2148242203.0,43935.0,8563.0,5.076
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,16.9,5.053,34.618,104.0,117.0,101.0,2147666596.0,2147751552.0,2147884873.0,2148230180.0,43936.0,8563.0,5.079
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,17.3,5.053,34.618,104.0,117.0,101.0,2147666596.0,2147751552.0,2147884873.0,2148230180.0,43936.0,8563.0,5.079
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,18.0,5.053,34.618,104.0,117.0,101.0,2147637851.0,2147718134.0,2147829750.0,2148142272.0,43935.0,8562.0,5.084
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,18.4,5.058,34.618,104.0,117.0,101.0,2147637851.0,2147718134.0,2147829750.0,2148142272.0,43935.0,8562.0,5.084
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,19.0,5.058,34.618,103.0,123.0,103.0,2147622921.0,2147703552.0,2147801408.0,2148095634.0,43936.0,8562.0,5.086
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,19.5,5.058,34.618,103.0,123.0,103.0,2147622921.0,2147703552.0,2147801408.0,2148095634.0,43936.0,8562.0,5.086
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,20.4,5.057,34.618,106.0,116.0,101.0,2147603510.0,2147690413.0,2147772114.0,2148047378.0,43941.0,8563.0,5.08
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,20.7,5.057,34.618,106.0,116.0,101.0,2147603510.0,2147690413.0,2147772114.0,2148047378.0,43941.0,8563.0,5.08
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,21.4,5.052,34.618,106.0,116.0,100.0,2147581814.0,2147669074.0,2147730733.0,2147972818.0,43937.0,8564.0,5.081
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,22.2,5.052,34.618,107.0,115.0,97.0,2147558217.0,2147646674.0,2147692626.0,2147900854.0,43934.0,8563.0,5.079
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,22.7,5.052,34.618,107.0,115.0,97.0,2147558217.0,2147646674.0,2147692626.0,2147900854.0,43934.0,8563.0,5.079
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,23.6,5.05,34.618,106.0,121.0,102.0,2147534939.0,2147625590.0,2147650194.0,2147840338.0,43938.0,8563.0,5.079
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,24.5,5.053,34.618,108.0,117.0,101.0,2147516096.0,2147603492.0,2147613705.0,2147793801.0,43943.0,8562.0,5.073
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,24.9,5.053,34.618,108.0,117.0,101.0,2147516096.0,2147603492.0,2147613705.0,2147793801.0,43943.0,8562.0,5.073
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,25.7,5.048,34.618,104.0,125.0,106.0,2147506084.0,2147591698.0,2147591104.0,2147746486.0,43942.0,8564.0,5.072
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,26.5,5.045,34.617,107.0,119.0,101.0,2147488566.0,2147578797.0,2147567396.0,2147711195.0,43942.0,8564.0,5.072
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,26.9,5.045,34.617,107.0,119.0,101.0,2147488566.0,2147578797.0,2147567396.0,2147711195.0,43944.0,8564.0,5.074
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,27.5,5.046,34.618,106.0,119.0,101.0,2147484489.0,2147576411.0,2147556562.0,2147674596.0,43944.0,8564.0,5.074
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,28.0,5.046,34.618,106.0,119.0,101.0,2147484489.0,2147576411.0,2147556562.0,2147674596.0,43940.0,8563.0,5.074
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,28.6,5.047,34.618,106.0,119.0,101.0,2147473398.0,2147575204.0,2147546724.0,2147649426.0,43940.0,8563.0,5.074
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,29.2,5.049,34.617,104.0,118.0,101.0,2147473398.0,2147575204.0,2147546724.0,2147649426.0,43940.0,8563.0,5.078
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,29.7,5.049,34.617,104.0,118.0,101.0,2147467931.0,2147569024.0,2147531190.0,2147627840.0,43940.0,8563.0,5.078
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,30.4,5.049,34.618,105.0,120.0,103.0,2147467931.0,2147569024.0,2147531190.0,2147627840.0,43944.0,8564.0,5.079
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,31.2,5.049,34.617,105.0,120.0,102.0,2147457773.0,2147564260.0,2147516187.0,2147587940.0,43944.0,8563.0,5.076
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,31.4,5.049,34.617,105.0,120.0,102.0,2147457773.0,2147564260.0,2147516187.0,2147587940.0,43944.0,8563.0,5.076
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,32.3,5.048,34.617,107.0,122.0,103.0,2147446427.0,2147554176.0,2147501174.0,2147550116.0,43944.0,8564.0,5.075
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,32.6,5.048,34.617,107.0,122.0,103.0,2147446427.0,2147554176.0,2147501174.0,2147550116.0,43944.0,8564.0,5.075
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,33.4,5.045,34.617,104.0,125.0,102.0,2147439323.0,2147552813.0,2147486875.0,2147527689.0,43947.0,8565.0,5.074
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,33.7,5.045,34.617,104.0,125.0,102.0,2147430482.0,2147545673.0,2147479643.0,2147506907.0,43947.0,8565.0,5.074
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,34.2,5.045,34.617,102.0,121.0,101.0,2147430482.0,2147545673.0,2147479643.0,2147506907.0,43946.0,8563.0,5.072
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,34.7,5.046,34.617,102.0,121.0,101.0,2147430582.0,2147548269.0,2147481865.0,2147496576.0,43946.0,8563.0,5.072
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,35.2,5.046,34.617,107.0,121.0,102.0,2147430582.0,2147548269.0,2147481865.0,2147496576.0,43951.0,8563.0,5.071
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,35.8,5.041,34.617,103.0,118.0,102.0,2147431369.0,2147545398.0,2147482240.0,2147494006.0,43951.0,8564.0,5.072
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,36.5,5.044,34.618,103.0,118.0,102.0,2147425920.0,2147547940.0,2147474962.0,2147475785.0,43951.0,8564.0,5.072
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,37.4,5.044,34.617,105.0,119.0,101.0,2147423122.0,2147539949.0,2147465252.0,2147459739.0,43952.0,8565.0,5.074
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,38.0,5.044,34.617,105.0,124.0,103.0,2147423122.0,2147539949.0,2147465252.0,2147459739.0,43951.0,8564.0,5.07
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,38.6,5.044,34.617,102.0,116.0,99.0,2147412608.0,2147539574.0,2147457389.0,2147435730.0,43952.0,8564.0,5.071
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,39.5,5.045,34.616,102.0,116.0,99.0,2147413449.0,2147541001.0,2147454829.0,2147423186.0,43952.0,8564.0,5.071
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,40.1,5.039,34.617,106.0,118.0,101.0,2147413449.0,2147541001.0,2147454829.0,2147423186.0,43952.0,8564.0,5.067
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,40.8,5.039,34.617,106.0,112.0,100.0,2147407606.0,2147536054.0,2147449307.0,2147400850.0,43955.0,8567.0,5.067
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,41.5,5.038,34.617,106.0,112.0,100.0,2147407524.0,2147540288.0,2147445476.0,2147395200.0,43955.0,8567.0,5.067
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,42.3,5.037,34.616,109.0,128.0,106.0,2147407524.0,2147540288.0,2147445476.0,2147395200.0,43959.0,8566.0,5.066
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,42.9,5.037,34.616,106.0,132.0,104.0,2147399177.0,2147535899.0,2147444333.0,2147381092.0,43957.0,8565.0,5.064
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,43.6,5.038,34.616,106.0,132.0,104.0,2147400237.0,2147535926.0,2147442112.0,2147371163.0,43957.0,8565.0,5.064
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,44.4,5.037,34.617,108.0,126.0,104.0,2147400237.0,2147535926.0,2147442112.0,2147371163.0,43957.0,8566.0,5.065
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,45.4,5.038,34.617,107.0,121.0,100.0,2147396562.0,2147533531.0,2147437394.0,2147358171.0,43959.0,8565.0,5.068
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,46.0,5.04,34.617,104.0,117.0,99.0,2147394642.0,2147537572.0,2147433234.0,2147345700.0,43957.0,8565.0,5.069
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,47.0,5.041,34.618,109.0,120.0,102.0,2147395062.0,2147531593.0,2147433993.0,2147333686.0,43961.0,8565.0,5.071
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,47.4,5.041,34.618,109.0,120.0,102.0,2147395062.0,2147531593.0,2147433993.0,2147333686.0,43961.0,8565.0,5.071
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,48.4,5.045,34.617,105.0,117.0,103.0,2147388644.0,2147531456.0,2147429577.0,2147329014.0,43961.0,8566.0,5.072
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,49.0,5.045,34.617,109.0,132.0,101.0,2147385920.0,2147532864.0,2147423424.0,2147315474.0,43962.0,8567.0,5.069
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,49.6,5.04,34.617,109.0,132.0,101.0,2147385206.0,2147529142.0,2147424841.0,2147312713.0,43962.0,8567.0,5.069
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,50.2,5.039,34.617,107.0,112.0,101.0,2147385206.0,2147529142.0,2147424841.0,2147312713.0,43963.0,8567.0,5.07
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,51.0,5.039,34.617,108.0,119.0,101.0,2147385225.0,2147528886.0,2147424466.0,2147306386.0,43967.0,8566.0,5.072
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,51.6,5.041,34.617,106.0,117.0,101.0,2147385106.0,2147530651.0,2147427072.0,2147299538.0,43966.0,8566.0,5.072
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,52.4,5.042,34.617,105.0,121.0,103.0,2147382610.0,2147529005.0,2147420699.0,2147295186.0,43968.0,8567.0,5.075
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,52.8,5.042,34.617,105.0,121.0,103.0,2147382610.0,2147529005.0,2147420699.0,2147295186.0,43968.0,8567.0,5.075
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,53.6,5.044,34.617,105.0,117.0,99.0,2147380854.0,2147529929.0,2147420178.0,2147287451.0,43966.0,8568.0,5.072
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,53.9,5.044,34.617,105.0,117.0,99.0,2147380854.0,2147529929.0,2147420178.0,2147287451.0,43966.0,8568.0,5.072
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,54.5,5.044,34.617,104.0,117.0,99.0,2147379693.0,2147528347.0,2147422509.0,2147283227.0,43968.0,8566.0,5.074
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,55.0,5.044,34.617,104.0,117.0,99.0,2147377755.0,2147532498.0,2147418011.0,2147273910.0,43968.0,8566.0,5.074
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,55.5,5.044,34.618,104.0,117.0,99.0,2147377755.0,2147532498.0,2147418011.0,2147273910.0,43966.0,8568.0,5.074
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,56.1,5.042,34.617,104.0,119.0,103.0,2147377069.0,2147532141.0,2147414491.0,2147273572.0,43966.0,8568.0,5.074
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,56.9,5.042,34.617,104.0,115.0,100.0,2147377069.0,2147532141.0,2147414491.0,2147273572.0,43968.0,8566.0,5.07
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,57.3,5.041,34.617,104.0,115.0,100.0,2147373229.0,2147529856.0,2147419858.0,2147269513.0,43968.0,8566.0,5.07
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,57.8,5.041,34.617,105.0,119.0,102.0,2147373229.0,2147529856.0,2147419858.0,2147269513.0,43970.0,8566.0,5.07
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,58.4,5.04,34.618,105.0,119.0,102.0,2147372882.0,2147529837.0,2147415698.0,2147264246.0,43973.0,8568.0,5.07
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,58.9,5.04,34.618,110.0,118.0,97.0,2147374665.0,2147528548.0,2147414893.0,2147261760.0,43973.0,8568.0,5.07
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,59.5,5.042,34.617,104.0,122.0,103.0,2147374665.0,2147528548.0,2147414893.0,2147261760.0,43970.0,8567.0,5.071
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,59.8,5.042,34.617,104.0,122.0,103.0,2147377097.0,2147526153.0,2147412781.0,2147255625.0,43970.0,8567.0,5.071
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,60.5,5.046,34.618,107.0,122.0,100.0,2147377097.0,2147526153.0,2147412781.0,2147255625.0,43973.0,8568.0,5.072
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,60.7,5.046,34.618,107.0,122.0,100.0,2147375460.0,2147529920.0,2147413430.0,2147254939.0,43973.0,8568.0,5.072
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,61.5,5.047,34.617,108.0,119.0,99.0,2147374153.0,2147530505.0,2147412114.0,2147252763.0,43976.0,8567.0,5.073
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,62.3,5.045,34.617,108.0,118.0,96.0,2147374153.0,2147530505.0,2147412114.0,2147252763.0,43974.0,8569.0,5.071
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,62.5,5.045,34.617,108.0,118.0,96.0,2147373842.0,2147532077.0,2147415844.0,2147252909.0,43974.0,8569.0,5.071
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,63.2,5.045,34.618,104.0,121.0,100.0,2147373842.0,2147532077.0,2147415844.0,2147252909.0,43976.0,8569.0,5.071
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,63.5,5.045,34.618,104.0,121.0,100.0,2147373824.0,2147526701.0,2147412562.0,2147251017.0,43976.0,8569.0,5.071
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,64.1,5.041,34.618,105.0,121.0,102.0,2147373824.0,2147526701.0,2147412562.0,2147251017.0,43980.0,8568.0,5.071
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,64.6,5.041,34.618,105.0,121.0,102.0,2147376164.0,2147528512.0,2147413897.0,2147246710.0,43980.0,8568.0,5.073
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,65.0,5.041,34.618,105.0,117.0,102.0,2147376164.0,2147528512.0,2147413897.0,2147246710.0,43980.0,8568.0,5.073
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,65.6,5.047,34.619,105.0,117.0,102.0,2147371520.0,2147529133.0,2147410477.0,2147244553.0,43979.0,8569.0,5.081
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,66.2,5.053,34.618,102.0,118.0,98.0,2147373449.0,2147524562.0,2147410642.0,2147244571.0,43979.0,8569.0,5.081
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,66.7,5.053,34.618,102.0,118.0,98.0,2147373449.0,2147524562.0,2147410642.0,2147244571.0,43981.0,8567.0,5.076
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,67.2,5.046,34.617,106.0,120.0,100.0,2147371328.0,2147524891.0,2147411410.0,2147239680.0,43981.0,8567.0,5.076
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,68.0,5.05,34.617,106.0,116.0,101.0,2147370532.0,2147526912.0,2147409124.0,2147238299.0,43983.0,8569.0,5.078
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,68.5,5.05,34.617,106.0,116.0,101.0,2147370532.0,2147526912.0,2147409124.0,2147238299.0,43987.0,8571.0,5.085
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,69.1,5.054,34.618,108.0,117.0,101.0,2147367689.0,2147525458.0,2147410624.0,2147234779.0,43987.0,8571.0,5.085
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,69.8,5.054,34.618,105.0,118.0,98.0,2147367689.0,2147525458.0,2147410624.0,2147234779.0,43987.0,8569.0,5.079
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,70.3,5.049,34.618,105.0,118.0,98.0,2147367049.0,2147526811.0,2147408640.0,2147234550.0,43986.0,8570.0,5.075
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,70.8,5.049,34.618,106.0,118.0,101.0,2147371090.0,2147529170.0,2147407853.0,2147235958.0,43986.0,8570.0,5.075
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,71.5,5.048,34.618,106.0,115.0,100.0,2147371090.0,2147529170.0,2147407853.0,2147235958.0,43991.0,8571.0,5.075
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,71.8,5.048,34.618,106.0,115.0,100.0,2147366016.0,2147529764.0,2147410422.0,2147230308.0,43991.0,8571.0,5.075
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,72.3,5.048,34.619,108.0,116.0,103.0,2147366016.0,2147529764.0,2147410422.0,2147230308.0,43990.0,8570.0,5.074
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,72.7,5.048,34.619,108.0,116.0,103.0,2147365293.0,2147527350.0,2147409947.0,2147230610.0,43993.0,8571.0,5.078
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,73.1,5.047,34.618,108.0,116.0,103.0,2147365293.0,2147527350.0,2147409947.0,2147230610.0,43993.0,8571.0,5.078
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,73.6,5.047,34.618,106.0,122.0,99.0,2147366016.0,2147524699.0,2147407478.0,2147230482.0,43993.0,8571.0,5.078
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,74.2,5.047,34.617,104.0,116.0,101.0,2147366016.0,2147524699.0,2147407478.0,2147230482.0,43995.0,8570.0,5.075
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,74.6,5.047,34.617,104.0,116.0,101.0,2147369051.0,2147529472.0,2147409362.0,2147229906.0,43995.0,8570.0,5.075
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,75.2,5.059,34.618,106.0,120.0,101.0,2147369051.0,2147529472.0,2147409362.0,2147229906.0,43996.0,8571.0,5.085
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,75.7,5.059,34.618,106.0,120.0,101.0,2147368877.0,2147528128.0,2147407131.0,2147227126.0,43996.0,8571.0,5.085
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,76.2,5.059,34.618,105.0,121.0,103.0,2147368877.0,2147528128.0,2147407131.0,2147227126.0,43994.0,8571.0,5.084
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,76.8,5.059,34.618,105.0,121.0,103.0,2147364562.0,2147528274.0,2147411291.0,2147227428.0,43997.0,8569.0,5.085
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,77.3,5.059,34.618,108.0,118.0,102.0,2147366345.0,2147528658.0,2147410496.0,2147222089.0,43997.0,8569.0,5.085
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,78.2,5.058,34.618,107.0,124.0,107.0,2147367149.0,2147527414.0,2147409051.0,2147224521.0,44000.0,8570.0,5.085
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,78.6,5.058,34.618,107.0,124.0,107.0,2147367149.0,2147527414.0,2147409051.0,2147224521.0,44000.0,8570.0,5.085
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,79.2,5.057,34.618,108.0,122.0,107.0,2147367149.0,2147527414.0,2147409051.0,2147224521.0,44002.0,8572.0,5.085
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,79.6,5.057,34.618,108.0,122.0,107.0,2147366290.0,2147528310.0,2147410916.0,2147225508.0,44002.0,8572.0,5.085
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,80.1,5.059,34.618,102.0,118.0,101.0,2147366290.0,2147528310.0,2147410916.0,2147225508.0,44003.0,8572.0,5.086
2015-11-30 15:42:14,53.44216033333333,-41.22113066666667,80.6,5.059,34.618,102.0,118.0,101.0,2147368347.0,2147529133.0,2147411154.0,2147219291.0,44004.0,8571.0,5.084
