datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-08-16 14:29:36,48.751272,-32.00176,0.0,nan,nan,77.0,136.0,117.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.0
2017-08-16 14:29:36,48.751272,-32.00176,0.2,nan,nan,82.0,144.0,115.0,0.0,0.0,0.0,0.0,41512.0,8861.0,15.26
2017-08-16 14:29:36,48.751272,-32.00176,0.4,nan,nan,76.0,140.0,118.0,2255539126.0,2242008036.0,2275751241.0,2298366025.0,41512.0,8861.0,15.26
2017-08-16 14:29:36,48.751272,-32.00176,0.8,15.233,34.814,80.0,142.0,149.0,2255539126.0,2242008036.0,2275751241.0,2298366025.0,41512.0,8861.0,15.265
2017-08-16 14:29:36,48.751272,-32.00176,1.1,15.232,34.815,81.0,138.0,118.0,2251329545.0,2239289170.0,2277575030.0,2307759323.0,41512.0,8861.0,15.265
2017-08-16 14:29:36,48.751272,-32.00176,1.6,15.232,34.815,80.0,136.0,116.0,2251329545.0,2239289170.0,2277575030.0,2307759323.0,41512.0,8861.0,15.265
2017-08-16 14:29:36,48.751272,-32.00176,2.1,15.234,34.816,83.0,136.0,117.0,2231069760.0,2221500553.0,2256343643.0,2288031707.0,41524.0,8862.0,15.269
2017-08-16 14:29:36,48.751272,-32.00176,2.5,15.234,34.816,80.0,138.0,119.0,2231069760.0,2221500553.0,2256343643.0,2288031707.0,41524.0,8862.0,15.269
2017-08-16 14:29:36,48.751272,-32.00176,3.0,15.231,34.816,83.0,137.0,116.0,2231069760.0,2221500553.0,2256343643.0,2288031707.0,41519.0,8862.0,15.265
2017-08-16 14:29:36,48.751272,-32.00176,3.5,15.231,34.816,89.0,135.0,116.0,2220959140.0,2210370057.0,2246978313.0,2286029275.0,41519.0,8862.0,15.265
2017-08-16 14:29:36,48.751272,-32.00176,3.8,15.231,34.816,88.0,138.0,121.0,2220959140.0,2210370057.0,2246978313.0,2286029275.0,41519.0,8862.0,15.265
2017-08-16 14:29:36,48.751272,-32.00176,4.3,15.229,34.816,93.0,137.0,137.0,2220959140.0,2210370057.0,2246978313.0,2286029275.0,41522.0,8862.0,15.267
2017-08-16 14:29:36,48.751272,-32.00176,4.8,15.229,34.816,91.0,136.0,118.0,2212756443.0,2200690678.0,2236598345.0,2280039003.0,41522.0,8862.0,15.267
2017-08-16 14:29:36,48.751272,-32.00176,5.3,15.226,34.816,98.0,135.0,112.0,2212756443.0,2200690678.0,2236598345.0,2280039003.0,41522.0,8862.0,15.267
2017-08-16 14:29:36,48.751272,-32.00176,5.9,15.222,34.815,98.0,145.0,142.0,2203130834.0,2190992557.0,2223241993.0,2265360438.0,41526.0,8863.0,15.26
2017-08-16 14:29:36,48.751272,-32.00176,6.4,15.222,34.815,103.0,133.0,122.0,2203130834.0,2190992557.0,2223241993.0,2265360438.0,41526.0,8863.0,15.26
2017-08-16 14:29:36,48.751272,-32.00176,6.9,15.222,34.815,102.0,140.0,118.0,2203130834.0,2190992557.0,2223241993.0,2265360438.0,41532.0,8862.0,15.255
2017-08-16 14:29:36,48.751272,-32.00176,7.7,15.223,34.816,103.0,143.0,124.0,2195185846.0,2181042313.0,2211068315.0,2256097773.0,41532.0,8862.0,15.255
2017-08-16 14:29:36,48.751272,-32.00176,8.3,15.221,34.816,104.0,135.0,119.0,2195185846.0,2181042313.0,2211068315.0,2256097773.0,41534.0,8864.0,15.257
2017-08-16 14:29:36,48.751272,-32.00176,8.8,15.221,34.816,109.0,138.0,121.0,2188638738.0,2174704045.0,2201280466.0,2244267273.0,41534.0,8864.0,15.257
2017-08-16 14:29:36,48.751272,-32.00176,9.3,15.221,34.816,107.0,134.0,119.0,2188638738.0,2174704045.0,2201280466.0,2244267273.0,41534.0,8864.0,15.257
2017-08-16 14:29:36,48.751272,-32.00176,9.8,15.221,34.816,108.0,144.0,118.0,2184624777.0,2170359844.0,2194946669.0,2237622747.0,41540.0,8863.0,15.253
2017-08-16 14:29:36,48.751272,-32.00176,10.4,15.218,34.816,106.0,141.0,119.0,2184624777.0,2170359844.0,2194946669.0,2237622747.0,41540.0,8863.0,15.253
2017-08-16 14:29:36,48.751272,-32.00176,11.1,15.218,34.816,109.0,143.0,113.0,2179760658.0,2165122825.0,2187044068.0,2229504073.0,41539.0,8866.0,15.249
2017-08-16 14:29:36,48.751272,-32.00176,11.7,15.213,34.816,109.0,143.0,113.0,2179760658.0,2165122825.0,2187044068.0,2229504073.0,41539.0,8866.0,15.249
2017-08-16 14:29:36,48.751272,-32.00176,12.7,15.212,34.817,109.0,140.0,133.0,2176112886.0,2161903268.0,2181539446.0,2222229906.0,41545.0,8863.0,15.245
2017-08-16 14:29:36,48.751272,-32.00176,13.7,15.209,34.818,111.0,156.0,130.0,2172658706.0,2159258377.0,2176600548.0,2214851712.0,41552.0,8862.0,15.242
2017-08-16 14:29:36,48.751272,-32.00176,14.2,15.209,34.818,111.0,156.0,130.0,2172658706.0,2159258377.0,2176600548.0,2214851712.0,41552.0,8862.0,15.242
2017-08-16 14:29:36,48.751272,-32.00176,15.0,15.201,34.819,115.0,141.0,119.0,2168875483.0,2156549961.0,2171243035.0,2206508352.0,41552.0,8861.0,15.236
2017-08-16 14:29:36,48.751272,-32.00176,15.5,15.202,34.822,115.0,141.0,119.0,2168875483.0,2156549961.0,2171243035.0,2206508352.0,41552.0,8861.0,15.236
2017-08-16 14:29:36,48.751272,-32.00176,16.2,15.202,34.822,116.0,140.0,125.0,2166409024.0,2154822281.0,2167778806.0,2200984384.0,41559.0,8862.0,15.236
2017-08-16 14:29:36,48.751272,-32.00176,16.7,15.202,34.823,116.0,140.0,125.0,2166409024.0,2154822281.0,2167778806.0,2200984384.0,41559.0,8862.0,15.236
2017-08-16 14:29:36,48.751272,-32.00176,17.7,15.205,34.833,119.0,144.0,122.0,2163859840.0,2153469376.0,2164579794.0,2194590500.0,41566.0,8863.0,15.237
2017-08-16 14:29:36,48.751272,-32.00176,18.7,15.206,34.839,123.0,138.0,123.0,2161633700.0,2152166729.0,2161616722.0,2189219757.0,41576.0,8861.0,15.237
2017-08-16 14:29:36,48.751272,-32.00176,19.2,15.207,34.838,123.0,138.0,123.0,2161633700.0,2152166729.0,2161616722.0,2189219757.0,41576.0,8861.0,15.237
2017-08-16 14:29:36,48.751272,-32.00176,20.0,15.207,34.841,120.0,145.0,120.0,2160107867.0,2151328585.0,2159646354.0,2185432905.0,41584.0,8862.0,15.235
2017-08-16 14:29:36,48.751272,-32.00176,20.4,15.207,34.841,120.0,145.0,120.0,2160107867.0,2151328585.0,2159646354.0,2185432905.0,41584.0,8862.0,15.235
2017-08-16 14:29:36,48.751272,-32.00176,21.1,15.207,34.858,126.0,145.0,122.0,2158895076.0,2150643218.0,2158027702.0,2182501888.0,41592.0,8861.0,15.232
2017-08-16 14:29:36,48.751272,-32.00176,21.5,15.207,34.858,126.0,145.0,122.0,2158895076.0,2150643218.0,2158027702.0,2182501888.0,41592.0,8861.0,15.232
2017-08-16 14:29:36,48.751272,-32.00176,22.3,15.205,34.867,132.0,169.0,128.0,2158027410.0,2150208694.0,2156928246.0,2180282678.0,41608.0,8860.0,15.227
2017-08-16 14:29:36,48.751272,-32.00176,23.0,15.181,34.892,142.0,148.0,121.0,2157265225.0,2149864786.0,2155982902.0,2178277787.0,41621.0,8859.0,15.206
2017-08-16 14:29:36,48.751272,-32.00176,23.3,15.181,34.892,142.0,148.0,121.0,2157265225.0,2149864786.0,2155982902.0,2178277787.0,41621.0,8859.0,15.206
2017-08-16 14:29:36,48.751272,-32.00176,23.9,15.181,34.892,143.0,151.0,132.0,2156491200.0,2149482733.0,2154979529.0,2176343734.0,41642.0,8857.0,15.175
2017-08-16 14:29:36,48.751272,-32.00176,24.2,15.15,34.897,143.0,151.0,132.0,2156491200.0,2149482733.0,2154979529.0,2176343734.0,41642.0,8857.0,15.175
2017-08-16 14:29:36,48.751272,-32.00176,24.7,15.15,34.897,147.0,138.0,120.0,2155916150.0,2149210249.0,2154241152.0,2174885586.0,41661.0,8856.0,15.141
2017-08-16 14:29:36,48.751272,-32.00176,25.1,15.105,34.897,147.0,138.0,120.0,2155916150.0,2149210249.0,2154241152.0,2174885586.0,41661.0,8856.0,15.141
2017-08-16 14:29:36,48.751272,-32.00176,25.6,15.105,34.897,147.0,135.0,121.0,2155413046.0,2148984813.0,2153600320.0,2173627456.0,41680.0,8855.0,15.112
2017-08-16 14:29:36,48.751272,-32.00176,25.9,15.105,34.897,147.0,135.0,121.0,2155413046.0,2148984813.0,2153600320.0,2173627456.0,41680.0,8855.0,15.112
2017-08-16 14:29:36,48.751272,-32.00176,26.5,15.061,34.906,159.0,133.0,121.0,2155127670.0,2148913188.0,2153322176.0,2172704722.0,41692.0,8854.0,15.088
2017-08-16 14:29:36,48.751272,-32.00176,26.7,15.061,34.906,159.0,133.0,121.0,2155127670.0,2148913188.0,2153322176.0,2172704722.0,41692.0,8854.0,15.088
2017-08-16 14:29:36,48.751272,-32.00176,27.4,15.065,34.93,172.0,138.0,118.0,2154545856.0,2148666102.0,2152607241.0,2171246701.0,41701.0,8850.0,15.089
2017-08-16 14:29:36,48.751272,-32.00176,27.6,15.065,34.93,172.0,138.0,118.0,2154545856.0,2148666102.0,2152607241.0,2171246701.0,41701.0,8850.0,15.089
2017-08-16 14:29:36,48.751272,-32.00176,28.2,15.079,34.944,175.0,158.0,115.0,2154205449.0,2148572416.0,2152267227.0,2170220333.0,41715.0,8847.0,15.092
2017-08-16 14:29:36,48.751272,-32.00176,28.5,15.079,34.944,175.0,158.0,115.0,2154205449.0,2148572416.0,2152267227.0,2170220333.0,41715.0,8847.0,15.092
2017-08-16 14:29:36,48.751272,-32.00176,29.2,15.092,34.957,176.0,140.0,118.0,2153746898.0,2148390025.0,2151711296.0,2169062363.0,41727.0,8843.0,15.097
2017-08-16 14:29:36,48.751272,-32.00176,29.8,15.092,34.957,176.0,139.0,117.0,2153410230.0,2148322861.0,2151425792.0,2168008429.0,41753.0,8841.0,15.062
2017-08-16 14:29:36,48.751272,-32.00176,30.4,15.032,34.947,183.0,141.0,122.0,2153100388.0,2148244845.0,2151127186.0,2167066578.0,41782.0,8839.0,15.008
2017-08-16 14:29:36,48.751272,-32.00176,30.7,15.032,34.947,185.0,142.0,116.0,2153100388.0,2148244845.0,2151127186.0,2167066578.0,41814.0,8834.0,14.93
2017-08-16 14:29:36,48.751272,-32.00176,31.0,15.032,34.947,185.0,142.0,116.0,2152818797.0,2148161206.0,2150842989.0,2166282669.0,41814.0,8834.0,14.93
2017-08-16 14:29:36,48.751272,-32.00176,31.3,14.798,34.926,194.0,138.0,118.0,2152628882.0,2148118701.0,2150677001.0,2165674688.0,41848.0,8832.0,14.834
2017-08-16 14:29:36,48.751272,-32.00176,31.6,14.798,34.926,203.0,135.0,118.0,2152485101.0,2148110464.0,2150598774.0,2165124726.0,41877.0,8828.0,14.725
2017-08-16 14:29:36,48.751272,-32.00176,31.8,14.798,34.926,190.0,146.0,113.0,2152324123.0,2148060763.0,2150421394.0,2164702747.0,41891.0,8824.0,14.665
2017-08-16 14:29:36,48.751272,-32.00176,32.1,14.798,34.926,188.0,134.0,116.0,2152244443.0,2148047488.0,2150365184.0,2164423250.0,41916.0,8817.0,14.626
2017-08-16 14:29:36,48.751272,-32.00176,32.5,14.616,34.911,188.0,135.0,108.0,2152052534.0,2148001828.0,2150179053.0,2163847936.0,41938.0,8816.0,14.551
2017-08-16 14:29:36,48.751272,-32.00176,32.7,14.616,34.911,188.0,135.0,108.0,2152052534.0,2148001828.0,2150179053.0,2163847936.0,41938.0,8816.0,14.551
2017-08-16 14:29:36,48.751272,-32.00176,33.0,14.616,34.911,188.0,130.0,115.0,2151818569.0,2147961572.0,2150005430.0,2163092672.0,41972.0,8812.0,14.448
2017-08-16 14:29:36,48.751272,-32.00176,33.4,14.327,34.895,193.0,134.0,114.0,2151576521.0,2147930953.0,2149841755.0,2162257837.0,42000.0,8807.0,14.315
2017-08-16 14:29:36,48.751272,-32.00176,33.8,14.327,34.895,198.0,128.0,113.0,2151309476.0,2147879296.0,2149629229.0,2161430080.0,42032.0,8802.0,14.204
2017-08-16 14:29:36,48.751272,-32.00176,34.2,14.327,34.895,206.0,139.0,113.0,2151078518.0,2147857325.0,2149487341.0,2160641819.0,42063.0,8797.0,14.111
2017-08-16 14:29:36,48.751272,-32.00176,34.7,14.12,34.882,182.0,134.0,110.0,2150806125.0,2147797366.0,2149260086.0,2159805696.0,42082.0,8795.0,14.021
2017-08-16 14:29:36,48.751272,-32.00176,34.9,14.12,34.882,182.0,134.0,110.0,2150806125.0,2147797366.0,2149260086.0,2159805696.0,42082.0,8795.0,14.021
2017-08-16 14:29:36,48.751272,-32.00176,35.4,14.004,34.874,185.0,135.0,124.0,2150643465.0,2147794870.0,2149190491.0,2159178898.0,42109.0,8788.0,13.932
2017-08-16 14:29:36,48.751272,-32.00176,36.0,14.004,34.874,183.0,127.0,111.0,2150371702.0,2147744128.0,2148976804.0,2158332013.0,42145.0,8783.0,13.853
2017-08-16 14:29:36,48.751272,-32.00176,36.5,13.901,34.863,182.0,128.0,114.0,2150136658.0,2147720685.0,2148833152.0,2157504941.0,42187.0,8783.0,13.737
2017-08-16 14:29:36,48.751272,-32.00176,36.8,13.901,34.863,182.0,128.0,114.0,2150136658.0,2147720685.0,2148833152.0,2157504941.0,42187.0,8783.0,13.737
2017-08-16 14:29:36,48.751272,-32.00176,37.5,13.654,34.849,175.0,130.0,110.0,2149937600.0,2147687808.0,2148686326.0,2156875757.0,42270.0,8780.0,13.583
2017-08-16 14:29:36,48.751272,-32.00176,38.2,13.145,34.834,163.0,133.0,111.0,2149764516.0,2147657645.0,2148546605.0,2156312640.0,42354.0,8778.0,13.149
2017-08-16 14:29:36,48.751272,-32.00176,38.6,13.145,34.834,163.0,133.0,111.0,2149764516.0,2147657645.0,2148546605.0,2156312640.0,42354.0,8778.0,13.149
2017-08-16 14:29:36,48.751272,-32.00176,39.2,12.977,34.831,183.0,136.0,115.0,2149617490.0,2147641216.0,2148454784.0,2155796928.0,42406.0,8780.0,13.039
2017-08-16 14:29:36,48.751272,-32.00176,39.9,12.977,34.831,184.0,131.0,116.0,2149432530.0,2147620251.0,2148334921.0,2155185572.0,42459.0,8779.0,12.918
2017-08-16 14:29:36,48.751272,-32.00176,40.6,12.87,34.831,197.0,159.0,114.0,2149259913.0,2147595995.0,2148218075.0,2154602422.0,42504.0,8778.0,12.877
2017-08-16 14:29:36,48.751272,-32.00176,40.9,12.87,34.831,197.0,159.0,114.0,2149259913.0,2147595995.0,2148218075.0,2154602422.0,42504.0,8778.0,12.877
2017-08-16 14:29:36,48.751272,-32.00176,41.7,12.829,34.836,188.0,131.0,113.0,2149152813.0,2147590025.0,2148153398.0,2154232594.0,42554.0,8777.0,12.842
2017-08-16 14:29:36,48.751272,-32.00176,42.5,12.806,34.845,164.0,232.0,141.0,2149034157.0,2147573403.0,2148072292.0,2153827666.0,42595.0,8776.0,12.825
2017-08-16 14:29:36,48.751272,-32.00176,43.4,12.758,34.854,152.0,129.0,114.0,2148929828.0,2147561398.0,2148013558.0,2153473298.0,42645.0,8778.0,12.782
2017-08-16 14:29:36,48.751272,-32.00176,44.2,12.746,34.856,173.0,132.0,120.0,2148819163.0,2147556443.0,2147950272.0,2153079798.0,42691.0,8776.0,12.771
2017-08-16 14:29:36,48.751272,-32.00176,45.0,12.736,34.859,322.0,168.0,110.0,2148722505.0,2147546011.0,2147897627.0,2152738944.0,42747.0,8775.0,12.761
2017-08-16 14:29:36,48.751272,-32.00176,45.3,12.736,34.859,322.0,168.0,110.0,2148722505.0,2147546011.0,2147897627.0,2152738944.0,42747.0,8775.0,12.761
2017-08-16 14:29:36,48.751272,-32.00176,46.0,12.716,34.865,181.0,152.0,182.0,2148612379.0,2147539876.0,2147847122.0,2152343963.0,42805.0,8778.0,12.742
2017-08-16 14:29:36,48.751272,-32.00176,46.7,12.716,34.865,206.0,125.0,108.0,2148497764.0,2147531236.0,2147791844.0,2151912822.0,42874.0,8777.0,12.732
2017-08-16 14:29:36,48.751272,-32.00176,47.5,12.688,34.872,268.0,126.0,114.0,2148397860.0,2147524306.0,2147744832.0,2151529014.0,42953.0,8777.0,12.69
2017-08-16 14:29:36,48.751272,-32.00176,47.8,12.688,34.872,268.0,126.0,114.0,2148397860.0,2147524306.0,2147744832.0,2151529014.0,42953.0,8777.0,12.69
2017-08-16 14:29:36,48.751272,-32.00176,48.5,12.639,34.894,161.0,131.0,115.0,2148297792.0,2147517238.0,2147704640.0,2151138249.0,43025.0,8776.0,12.66
2017-08-16 14:29:36,48.751272,-32.00176,49.3,12.622,34.905,167.0,133.0,115.0,2148204809.0,2147515172.0,2147667894.0,2150797878.0,43101.0,8778.0,12.646
2017-08-16 14:29:36,48.751272,-32.00176,50.2,12.547,34.945,127.0,153.0,114.0,2148133723.0,2147512704.0,2147638509.0,2150517421.0,43179.0,8777.0,12.616
2017-08-16 14:29:36,48.751272,-32.00176,50.6,12.547,34.945,127.0,153.0,114.0,2148133723.0,2147512704.0,2147638509.0,2150517421.0,43179.0,8777.0,12.616
2017-08-16 14:29:36,48.751272,-32.00176,51.2,12.532,34.982,146.0,115.0,103.0,2148065773.0,2147513499.0,2147612534.0,2150269449.0,43228.0,8779.0,12.578
2017-08-16 14:29:36,48.751272,-32.00176,51.9,12.532,34.982,177.0,143.0,105.0,2148019035.0,2147506267.0,2147591515.0,2150086043.0,43253.0,8777.0,12.583
2017-08-16 14:29:36,48.751272,-32.00176,52.7,12.607,35.015,168.0,123.0,106.0,2147983030.0,2147505481.0,2147578084.0,2149944640.0,43276.0,8778.0,12.65
2017-08-16 14:29:36,48.751272,-32.00176,53.6,12.638,35.037,178.0,119.0,104.0,2147944813.0,2147505097.0,2147563181.0,2149822957.0,43311.0,8779.0,12.652
2017-08-16 14:29:36,48.751272,-32.00176,54.4,12.589,35.041,161.0,110.0,105.0,2147923126.0,2147504045.0,2147555328.0,2149746240.0,43356.0,8778.0,12.62
2017-08-16 14:29:36,48.751272,-32.00176,54.7,12.589,35.041,161.0,110.0,105.0,2147923126.0,2147504045.0,2147555328.0,2149746240.0,43356.0,8778.0,12.62
2017-08-16 14:29:36,48.751272,-32.00176,55.4,12.578,35.068,111.0,108.0,98.0,2147897206.0,2147501952.0,2147543305.0,2149648219.0,43386.0,8780.0,12.615
2017-08-16 14:29:36,48.751272,-32.00176,55.7,12.578,35.068,111.0,108.0,98.0,2147897206.0,2147501952.0,2147543305.0,2149648219.0,43386.0,8780.0,12.615
2017-08-16 14:29:36,48.751272,-32.00176,56.4,12.572,35.09,141.0,106.0,182.0,2147859949.0,2147500068.0,2147533385.0,2149509485.0,43418.0,8777.0,12.614
2017-08-16 14:29:36,48.751272,-32.00176,57.0,12.591,35.11,141.0,106.0,182.0,2147826678.0,2147499922.0,2147523584.0,2149379894.0,43451.0,8781.0,12.624
2017-08-16 14:29:36,48.751272,-32.00176,57.4,12.591,35.11,110.0,125.0,96.0,2147826678.0,2147499922.0,2147523584.0,2149379894.0,43451.0,8781.0,12.624
2017-08-16 14:29:36,48.751272,-32.00176,57.9,12.591,35.11,111.0,102.0,93.0,2147788251.0,2147499401.0,2147514340.0,2149239634.0,43485.0,8780.0,12.639
2017-08-16 14:29:36,48.751272,-32.00176,58.3,12.609,35.125,111.0,102.0,93.0,2147788251.0,2147499401.0,2147514340.0,2149239634.0,43485.0,8780.0,12.639
2017-08-16 14:29:36,48.751272,-32.00176,58.8,12.609,35.125,129.0,138.0,97.0,2147762843.0,2147498633.0,2147503762.0,2149111405.0,43519.0,8779.0,12.657
2017-08-16 14:29:36,48.751272,-32.00176,59.2,12.638,35.157,129.0,138.0,97.0,2147762843.0,2147498633.0,2147503762.0,2149111405.0,43519.0,8779.0,12.657
2017-08-16 14:29:36,48.751272,-32.00176,59.8,12.638,35.157,123.0,104.0,95.0,2147735314.0,2147496786.0,2147497179.0,2149023497.0,43553.0,8781.0,12.669
2017-08-16 14:29:36,48.751272,-32.00176,60.1,12.628,35.169,123.0,104.0,95.0,2147735314.0,2147496786.0,2147497179.0,2149023497.0,43553.0,8781.0,12.669
2017-08-16 14:29:36,48.751272,-32.00176,60.7,12.628,35.169,116.0,104.0,105.0,2147716882.0,2147497216.0,2147491968.0,2148950619.0,43591.0,8779.0,12.656
2017-08-16 14:29:36,48.751272,-32.00176,61.1,12.641,35.181,116.0,104.0,105.0,2147716882.0,2147497216.0,2147491968.0,2148950619.0,43591.0,8779.0,12.656
2017-08-16 14:29:36,48.751272,-32.00176,61.6,12.641,35.181,102.0,120.0,95.0,2147699200.0,2147498038.0,2147480054.0,2148879670.0,43621.0,8781.0,12.682
2017-08-16 14:29:36,48.751272,-32.00176,62.0,12.641,35.23,102.0,120.0,95.0,2147699200.0,2147498038.0,2147480054.0,2148879670.0,43621.0,8781.0,12.682
2017-08-16 14:29:36,48.751272,-32.00176,62.6,12.641,35.23,94.0,102.0,98.0,2147683008.0,2147494957.0,2147480438.0,2148816740.0,43657.0,8782.0,12.677
2017-08-16 14:29:36,48.751272,-32.00176,63.0,12.641,35.23,94.0,102.0,98.0,2147683008.0,2147494957.0,2147480438.0,2148816740.0,43657.0,8782.0,12.677
2017-08-16 14:29:36,48.751272,-32.00176,63.6,12.646,35.257,81.0,90.0,89.0,2147664658.0,2147493933.0,2147472941.0,2148755410.0,43692.0,8781.0,12.653
2017-08-16 14:29:36,48.751272,-32.00176,64.0,12.646,35.257,81.0,90.0,89.0,2147664658.0,2147493933.0,2147472941.0,2148755410.0,43692.0,8781.0,12.653
2017-08-16 14:29:36,48.751272,-32.00176,64.6,12.563,35.259,97.0,91.0,91.0,2147651803.0,2147494939.0,2147474304.0,2148717037.0,43741.0,8783.0,12.593
2017-08-16 14:29:36,48.751272,-32.00176,64.9,12.563,35.259,97.0,91.0,91.0,2147651803.0,2147494939.0,2147474304.0,2148717037.0,43741.0,8783.0,12.593
2017-08-16 14:29:36,48.751272,-32.00176,65.7,12.533,35.258,79.0,90.0,90.0,2147640420.0,2147493833.0,2147467776.0,2148676836.0,43790.0,8783.0,12.567
2017-08-16 14:29:36,48.751272,-32.00176,66.3,12.525,35.259,79.0,90.0,90.0,2147625261.0,2147493202.0,2147462025.0,2148612178.0,43844.0,8785.0,12.558
2017-08-16 14:29:36,48.751272,-32.00176,66.6,12.525,35.259,92.0,91.0,87.0,2147625261.0,2147493202.0,2147462025.0,2148612178.0,43844.0,8785.0,12.558
2017-08-16 14:29:36,48.751272,-32.00176,67.4,12.507,35.263,78.0,90.0,91.0,2147610148.0,2147491483.0,2147461019.0,2148546816.0,43890.0,8786.0,12.548
2017-08-16 14:29:36,48.751272,-32.00176,67.8,12.507,35.263,78.0,90.0,91.0,2147610148.0,2147491483.0,2147461019.0,2148546816.0,43890.0,8786.0,12.548
2017-08-16 14:29:36,48.751272,-32.00176,68.5,12.505,35.278,81.0,89.0,91.0,2147597312.0,2147497161.0,2147454043.0,2148494089.0,43934.0,8787.0,12.562
2017-08-16 14:29:36,48.751272,-32.00176,68.8,12.505,35.278,81.0,89.0,91.0,2147597312.0,2147497161.0,2147454043.0,2148494089.0,43934.0,8787.0,12.562
2017-08-16 14:29:36,48.751272,-32.00176,69.6,12.532,35.313,76.0,86.0,86.0,2147583515.0,2147492434.0,2147453440.0,2148433462.0,43979.0,8789.0,12.581
2017-08-16 14:29:36,48.751272,-32.00176,69.8,12.532,35.313,76.0,86.0,86.0,2147583515.0,2147492434.0,2147453440.0,2148433462.0,43979.0,8789.0,12.581
2017-08-16 14:29:36,48.751272,-32.00176,70.6,12.552,35.332,75.0,93.0,86.0,2147573869.0,2147494089.0,2147451712.0,2148378797.0,44018.0,8790.0,12.603
2017-08-16 14:29:36,48.751272,-32.00176,71.4,12.567,35.347,80.0,131.0,89.0,2147559378.0,2147494445.0,2147448969.0,2148335917.0,44054.0,8791.0,12.618
2017-08-16 14:29:36,48.751272,-32.00176,71.7,12.567,35.347,80.0,131.0,89.0,2147559378.0,2147494445.0,2147448969.0,2148335917.0,44054.0,8791.0,12.618
2017-08-16 14:29:36,48.751272,-32.00176,72.5,12.598,35.371,69.0,91.0,88.0,2147548416.0,2147494372.0,2147450240.0,2148292269.0,44085.0,8793.0,12.659
2017-08-16 14:29:36,48.751272,-32.00176,73.0,12.598,35.371,69.0,91.0,88.0,2147548416.0,2147494372.0,2147450240.0,2148292269.0,44085.0,8793.0,12.659
2017-08-16 14:29:36,48.751272,-32.00176,73.8,12.639,35.385,66.0,85.0,87.0,2147539126.0,2147490962.0,2147445632.0,2148264859.0,44105.0,8793.0,12.718
2017-08-16 14:29:36,48.751272,-32.00176,74.4,12.769,35.442,66.0,85.0,87.0,2147530404.0,2147492809.0,2147443757.0,2148231049.0,44104.0,8792.0,12.836
2017-08-16 14:29:36,48.751272,-32.00176,74.9,12.769,35.442,68.0,91.0,88.0,2147530404.0,2147492809.0,2147443757.0,2148231049.0,44104.0,8792.0,12.836
2017-08-16 14:29:36,48.751272,-32.00176,75.6,12.815,35.462,68.0,91.0,88.0,2147527542.0,2147494253.0,2147442843.0,2148200219.0,44117.0,8794.0,12.854
2017-08-16 14:29:36,48.751272,-32.00176,76.1,12.815,35.462,64.0,85.0,86.0,2147527542.0,2147494253.0,2147442843.0,2148200219.0,44117.0,8794.0,12.854
2017-08-16 14:29:36,48.751272,-32.00176,76.7,12.832,35.472,64.0,85.0,86.0,2147519369.0,2147496109.0,2147446482.0,2148160768.0,44126.0,8794.0,12.867
2017-08-16 14:29:36,48.751272,-32.00176,77.2,12.833,35.473,65.0,85.0,85.0,2147519369.0,2147496109.0,2147446482.0,2148160768.0,44126.0,8794.0,12.867
2017-08-16 14:29:36,48.751272,-32.00176,77.6,12.833,35.473,65.0,85.0,85.0,2147519369.0,2147496109.0,2147446482.0,2148160768.0,44136.0,8794.0,12.869
2017-08-16 14:29:36,48.751272,-32.00176,78.3,12.836,35.477,64.0,97.0,85.0,2147511076.0,2147495424.0,2147438573.0,2148132745.0,44136.0,8794.0,12.869
2017-08-16 14:29:36,48.751272,-32.00176,79.2,12.84,35.482,64.0,97.0,85.0,2147503780.0,2147493732.0,2147435529.0,2148097718.0,44147.0,8794.0,12.874
2017-08-16 14:29:36,48.751272,-32.00176,79.9,12.84,35.482,62.0,84.0,83.0,2147503780.0,2147493732.0,2147435529.0,2148097718.0,44161.0,8794.0,12.873
2017-08-16 14:29:36,48.751272,-32.00176,80.4,12.839,35.484,62.0,84.0,83.0,2147491940.0,2147492187.0,2147433371.0,2148043611.0,44161.0,8794.0,12.873
2017-08-16 14:29:36,48.751272,-32.00176,81.0,12.838,35.488,61.0,89.0,89.0,2147491940.0,2147492187.0,2147433371.0,2148043611.0,44177.0,8795.0,12.874
2017-08-16 14:29:36,48.751272,-32.00176,81.7,12.838,35.488,62.0,86.0,85.0,2147481974.0,2147493257.0,2147433545.0,2147988781.0,44177.0,8795.0,12.874
2017-08-16 14:29:36,48.751272,-32.00176,82.4,12.847,35.494,62.0,86.0,85.0,2147473353.0,2147496082.0,2147434084.0,2147946304.0,44184.0,8797.0,12.891
2017-08-16 14:29:36,48.751272,-32.00176,82.9,12.874,35.507,59.0,86.0,84.0,2147473353.0,2147496082.0,2147434084.0,2147946304.0,44184.0,8797.0,12.891
2017-08-16 14:29:36,48.751272,-32.00176,83.8,12.874,35.507,59.0,86.0,84.0,2147462720.0,2147492516.0,2147429878.0,2147900580.0,44195.0,8796.0,12.902
2017-08-16 14:29:36,48.751272,-32.00176,84.4,12.866,35.507,59.0,82.0,83.0,2147462720.0,2147492516.0,2147429878.0,2147900580.0,44204.0,8796.0,12.904
