datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,0.1,nan,nan,121.0,148.0,121.0,nan,nan,nan,nan,nan,nan,nan
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,0.3,nan,nan,124.0,146.0,117.0,nan,nan,nan,nan,nan,nan,nan
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,0.5,12.854,35.555,128.0,146.0,113.0,nan,nan,nan,nan,nan,nan,nan
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,0.9,12.854,35.555,124.0,171.0,119.0,2181478628.0,2182975158.0,2193190322.0,2198060877.0,42414.0,8760.0,12.881
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,1.1,12.854,35.555,128.0,151.0,118.0,2176144009.0,2179328557.0,2188849865.0,2194010331.0,42417.0,8759.0,12.879
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,1.5,12.854,35.555,131.0,145.0,122.0,2176144009.0,2179328557.0,2188849865.0,2194010331.0,42417.0,8759.0,12.879
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,1.7,12.854,35.555,132.0,156.0,123.0,2172754057.0,2176482093.0,2185141001.0,2189944045.0,42417.0,8759.0,12.879
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,2.0,12.854,35.556,134.0,144.0,118.0,2172754057.0,2176482093.0,2185141001.0,2189944045.0,42417.0,8759.0,12.879
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,2.3,12.854,35.556,131.0,141.0,113.0,2168254445.0,2172708525.0,2180851309.0,2186191606.0,42420.0,8760.0,12.884
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,2.6,12.854,35.556,132.0,146.0,116.0,2168254445.0,2172708525.0,2180851309.0,2186191606.0,42420.0,8760.0,12.884
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,2.9,12.854,35.556,132.0,160.0,120.0,2168254445.0,2172708525.0,2180851309.0,2186191606.0,42420.0,8760.0,12.884
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,3.4,12.855,35.556,133.0,146.0,119.0,2167054848.0,2171316562.0,2178985142.0,2184059163.0,42425.0,8760.0,12.883
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,3.7,12.855,35.556,133.0,144.0,115.0,2167054848.0,2171316562.0,2178985142.0,2184059163.0,42425.0,8760.0,12.883
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,4.0,12.855,35.556,130.0,162.0,121.0,2165131346.0,2169032310.0,2176337069.0,2181876004.0,42425.0,8760.0,12.883
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,4.3,12.854,35.556,132.0,148.0,116.0,2165131346.0,2169032310.0,2176337069.0,2181876004.0,42422.0,8760.0,12.886
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,4.7,12.854,35.556,132.0,149.0,118.0,2164021430.0,2167822665.0,2175616402.0,2182675922.0,42422.0,8760.0,12.886
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,5.1,12.855,35.556,132.0,150.0,121.0,2164021430.0,2167822665.0,2175616402.0,2182675922.0,42429.0,8762.0,12.883
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,5.4,12.855,35.556,133.0,143.0,113.0,2164021430.0,2167822665.0,2175616402.0,2182675922.0,42429.0,8762.0,12.883
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,5.8,12.855,35.556,128.0,158.0,126.0,2162312886.0,2165800960.0,2173122185.0,2180211995.0,42429.0,8762.0,12.883
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,6.4,12.855,35.556,130.0,143.0,118.0,2162312886.0,2165800960.0,2173122185.0,2180211995.0,42428.0,8761.0,12.887
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,6.8,12.855,35.556,130.0,147.0,118.0,2159333568.0,2161778779.0,2168064758.0,2175202770.0,42428.0,8761.0,12.887
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,7.2,12.853,35.556,129.0,163.0,133.0,2159333568.0,2161778779.0,2168064758.0,2175202770.0,42429.0,8761.0,12.885
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,7.6,12.853,35.556,132.0,145.0,115.0,2159333568.0,2161778779.0,2168064758.0,2175202770.0,42429.0,8761.0,12.885
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,7.9,12.853,35.556,131.0,141.0,116.0,2159137508.0,2161613220.0,2167799899.0,2174883584.0,42429.0,8761.0,12.885
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,8.4,12.855,35.555,128.0,148.0,115.0,2159137508.0,2161613220.0,2167799899.0,2174883584.0,42431.0,8762.0,12.888
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,8.8,12.855,35.555,129.0,167.0,121.0,2157618230.0,2159464246.0,2165064164.0,2172153435.0,42431.0,8762.0,12.888
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,9.4,12.856,35.556,125.0,156.0,120.0,2157618230.0,2159464246.0,2165064164.0,2172153435.0,42430.0,8761.0,12.888
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,9.9,12.856,35.556,131.0,145.0,114.0,2157618230.0,2159464246.0,2165064164.0,2172153435.0,42430.0,8761.0,12.888
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,10.7,12.858,35.556,132.0,143.0,115.0,2156284937.0,2157707309.0,2162715163.0,2169504347.0,42431.0,8762.0,12.886
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,12.1,12.856,35.556,129.0,154.0,118.0,2155254308.0,2156086281.0,2160745965.0,2167769216.0,42435.0,8761.0,12.887
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,12.6,12.856,35.556,129.0,154.0,118.0,2155254308.0,2156086281.0,2160745965.0,2167769216.0,42435.0,8761.0,12.887
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,14.1,12.856,35.556,127.0,153.0,125.0,2154100196.0,2154464576.0,2158572809.0,2165369856.0,42435.0,8763.0,12.889
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,15.0,12.856,35.556,125.0,154.0,119.0,2153273846.0,2153371693.0,2157050002.0,2163587840.0,42440.0,8762.0,12.888
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,16.4,12.858,35.556,127.0,147.0,115.0,2152552173.0,2152664585.0,2155884352.0,2161664274.0,42439.0,8763.0,12.888
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,17.6,12.856,35.556,130.0,149.0,121.0,2151950482.0,2151740717.0,2154668406.0,2160496045.0,42439.0,8763.0,12.888
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,18.5,12.855,35.556,130.0,149.0,121.0,2151950482.0,2151740717.0,2154668406.0,2160496045.0,42441.0,8764.0,12.888
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,20.0,12.857,35.556,126.0,147.0,119.0,2151482998.0,2151096502.0,2153758080.0,2159460196.0,42444.0,8765.0,12.889
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,20.9,12.859,35.556,122.0,147.0,117.0,2151022857.0,2150534985.0,2152908022.0,2158336859.0,42447.0,8764.0,12.887
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,22.4,12.856,35.556,123.0,148.0,115.0,2150638747.0,2150092873.0,2152220233.0,2157368347.0,42448.0,8764.0,12.888
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,23.5,12.856,35.556,128.0,144.0,119.0,2150337033.0,2149720384.0,2151660315.0,2156655908.0,42448.0,8764.0,12.888
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,24.4,12.855,35.555,128.0,144.0,119.0,2150337033.0,2149720384.0,2151660315.0,2156655908.0,42450.0,8765.0,12.886
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,25.8,12.853,35.555,127.0,164.0,141.0,2150055424.0,2149441801.0,2151181604.0,2155844324.0,42453.0,8766.0,12.886
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,26.7,12.853,35.555,125.0,150.0,116.0,2149670253.0,2149093577.0,2150568841.0,2154726080.0,42456.0,8765.0,12.886
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,27.5,12.853,35.555,125.0,153.0,121.0,2149553417.0,2148885696.0,2150285613.0,2154597522.0,42456.0,8765.0,12.886
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,28.7,12.851,35.554,125.0,153.0,121.0,2149553417.0,2148885696.0,2150285613.0,2154597522.0,42458.0,8765.0,12.883
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,30.1,12.85,35.555,127.0,155.0,120.0,2149358006.0,2148752832.0,2150019648.0,2153984027.0,42456.0,8764.0,12.884
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,30.9,12.852,35.554,126.0,162.0,120.0,2149135698.0,2148536950.0,2149656886.0,2153386834.0,42460.0,8766.0,12.883
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,32.2,12.85,35.555,126.0,155.0,120.0,2148949732.0,2148384914.0,2149374189.0,2152830537.0,42458.0,8767.0,12.882
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,32.8,12.85,35.555,126.0,155.0,120.0,2148949732.0,2148384914.0,2149374189.0,2152830537.0,42458.0,8767.0,12.882
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,34.1,12.85,35.555,127.0,149.0,117.0,2148787200.0,2148282596.0,2149159515.0,2152303798.0,42461.0,8767.0,12.882
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,34.9,12.85,35.555,126.0,155.0,119.0,2148636900.0,2148163318.0,2148937133.0,2151859693.0,42462.0,8768.0,12.882
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,36.3,12.849,35.555,129.0,158.0,118.0,2148507026.0,2148057380.0,2148738331.0,2151488064.0,42465.0,8768.0,12.881
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,36.8,12.849,35.555,129.0,158.0,118.0,2148507026.0,2148057380.0,2148738331.0,2151488064.0,42465.0,8768.0,12.881
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,37.6,12.849,35.554,129.0,152.0,119.0,2148336082.0,2147928100.0,2148480713.0,2150967259.0,42466.0,8767.0,12.882
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,38.1,12.849,35.555,129.0,152.0,119.0,2148336082.0,2147928100.0,2148480713.0,2150967259.0,42466.0,8767.0,12.882
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,38.9,12.849,35.555,126.0,150.0,116.0,2148242285.0,2147885385.0,2148381046.0,2150622537.0,42466.0,8768.0,12.881
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,39.4,12.849,35.555,126.0,150.0,116.0,2148242285.0,2147885385.0,2148381046.0,2150622537.0,42466.0,8768.0,12.881
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,40.5,12.85,35.555,128.0,156.0,129.0,2148144027.0,2147815341.0,2148241554.0,2150322651.0,42471.0,8768.0,12.883
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,41.5,12.85,35.555,126.0,147.0,117.0,2148044233.0,2147759881.0,2148113581.0,2149983716.0,42468.0,8770.0,12.881
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,42.0,12.85,35.555,126.0,147.0,117.0,2148044233.0,2147759881.0,2148113581.0,2149983716.0,42468.0,8770.0,12.881
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,42.8,12.849,35.554,125.0,151.0,121.0,2147986953.0,2147733001.0,2148049846.0,2149763008.0,42471.0,8768.0,12.883
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,43.3,12.851,35.555,125.0,151.0,121.0,2147986953.0,2147733001.0,2148049846.0,2149763008.0,42471.0,8768.0,12.883
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,44.2,12.851,35.555,123.0,148.0,119.0,2147932397.0,2147705225.0,2147984137.0,2149563785.0,42473.0,8769.0,12.883
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,44.7,12.851,35.555,123.0,148.0,119.0,2147932397.0,2147705225.0,2147984137.0,2149563785.0,42473.0,8769.0,12.883
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,45.7,12.852,35.555,128.0,154.0,121.0,2147875291.0,2147679296.0,2147914130.0,2149378386.0,42478.0,8770.0,12.884
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,46.5,12.851,35.555,125.0,148.0,116.0,2147820324.0,2147650386.0,2147852800.0,2149175158.0,42478.0,8770.0,12.884
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,47.0,12.852,35.555,125.0,148.0,116.0,2147820324.0,2147650386.0,2147852800.0,2149175158.0,42475.0,8769.0,12.883
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,48.1,12.852,35.555,126.0,155.0,123.0,2147770066.0,2147628845.0,2147793691.0,2148977554.0,42478.0,8771.0,12.884
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,48.4,12.852,35.555,126.0,155.0,123.0,2147770066.0,2147628845.0,2147793691.0,2148977554.0,42478.0,8771.0,12.884
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,49.4,12.852,35.555,124.0,150.0,118.0,2147725741.0,2147606372.0,2147747483.0,2148818157.0,42479.0,8771.0,12.885
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,49.9,12.852,35.555,124.0,150.0,118.0,2147725741.0,2147606372.0,2147747483.0,2148818157.0,42479.0,8771.0,12.885
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,50.7,12.853,35.555,130.0,170.0,116.0,2147680950.0,2147589074.0,2147698166.0,2148656493.0,42480.0,8771.0,12.885
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,51.2,12.852,35.555,130.0,170.0,116.0,2147680950.0,2147589074.0,2147698166.0,2148656493.0,42480.0,8771.0,12.885
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,52.0,12.852,35.555,130.0,151.0,117.0,2147634322.0,2147571465.0,2147650066.0,2148474084.0,42484.0,8770.0,12.885
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,52.5,12.853,35.555,130.0,151.0,117.0,2147634322.0,2147571465.0,2147650066.0,2148474084.0,42484.0,8770.0,12.885
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,53.6,12.853,35.555,126.0,167.0,123.0,2147601782.0,2147560265.0,2147614884.0,2148333449.0,42484.0,8772.0,12.886
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,54.6,12.853,35.555,127.0,152.0,121.0,2147575277.0,2147546688.0,2147583542.0,2148219172.0,42489.0,8772.0,12.885
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,54.9,12.853,35.555,127.0,152.0,121.0,2147575277.0,2147546688.0,2147583542.0,2148219172.0,42489.0,8772.0,12.885
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,55.7,12.852,35.556,127.0,153.0,120.0,2147559030.0,2147543597.0,2147573403.0,2148145563.0,42489.0,8772.0,12.885
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,56.2,12.852,35.556,127.0,153.0,120.0,2147559030.0,2147543597.0,2147573403.0,2148145563.0,42493.0,8773.0,12.886
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,56.7,12.852,35.555,127.0,153.0,120.0,2147535286.0,2147537380.0,2147546340.0,2148061613.0,42493.0,8773.0,12.886
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,57.5,12.853,35.555,128.0,151.0,117.0,2147535286.0,2147537380.0,2147546340.0,2148061613.0,42493.0,8773.0,12.884
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,58.5,12.853,35.555,127.0,152.0,119.0,2147515785.0,2147528914.0,2147530770.0,2147981339.0,42495.0,8773.0,12.885
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,58.8,12.853,35.555,127.0,152.0,119.0,2147515785.0,2147528914.0,2147530770.0,2147981339.0,42495.0,8773.0,12.885
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,59.5,12.853,35.556,127.0,156.0,120.0,2147497444.0,2147525942.0,2147519168.0,2147927305.0,42495.0,8773.0,12.885
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,60.0,12.853,35.556,127.0,156.0,120.0,2147497444.0,2147525942.0,2147519168.0,2147927305.0,42495.0,8773.0,12.885
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,60.3,12.853,35.556,127.0,156.0,120.0,2147497444.0,2147525942.0,2147519168.0,2147927305.0,42495.0,8773.0,12.885
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,61.3,12.854,35.555,128.0,155.0,120.0,2147491593.0,2147522560.0,2147503689.0,2147877842.0,42501.0,8774.0,12.885
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,62.3,12.854,35.556,129.0,149.0,120.0,2147475282.0,2147519972.0,2147499136.0,2147825024.0,42502.0,8774.0,12.885
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,62.8,12.854,35.556,129.0,149.0,120.0,2147475282.0,2147519972.0,2147499136.0,2147825024.0,42502.0,8774.0,12.885
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,64.1,12.853,35.556,133.0,150.0,118.0,2147462345.0,2147515309.0,2147483885.0,2147766445.0,42506.0,8776.0,12.886
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,64.8,12.854,35.556,125.0,157.0,119.0,2147453010.0,2147510564.0,2147474130.0,2147728493.0,42511.0,8775.0,12.886
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,65.6,12.854,35.556,125.0,157.0,119.0,2147446957.0,2147509869.0,2147471862.0,2147704457.0,42511.0,8775.0,12.886
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,66.6,12.854,35.556,126.0,153.0,120.0,2147446957.0,2147509869.0,2147471862.0,2147704457.0,42514.0,8776.0,12.886
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,67.6,12.854,35.556,127.0,146.0,117.0,2147441472.0,2147509046.0,2147462427.0,2147679104.0,42520.0,8777.0,12.886
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,68.6,12.855,35.556,129.0,152.0,118.0,2147437558.0,2147509641.0,2147457545.0,2147654272.0,42526.0,8778.0,12.886
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,69.7,12.854,35.556,129.0,152.0,118.0,2147428772.0,2147503030.0,2147451081.0,2147615369.0,42526.0,8778.0,12.886
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,70.5,12.853,35.556,127.0,153.0,121.0,2147428772.0,2147503030.0,2147451081.0,2147615369.0,42531.0,8777.0,12.886
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,71.2,12.853,35.556,125.0,155.0,121.0,2147425389.0,2147504566.0,2147443419.0,2147590793.0,42536.0,8777.0,12.885
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,72.5,12.852,35.556,125.0,157.0,119.0,2147418633.0,2147504438.0,2147445110.0,2147565421.0,42540.0,8779.0,12.886
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,73.0,12.852,35.556,125.0,157.0,119.0,2147418633.0,2147504438.0,2147445110.0,2147565421.0,42540.0,8779.0,12.886
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,74.2,12.855,35.556,126.0,153.0,121.0,2147416868.0,2147501238.0,2147439296.0,2147550720.0,42547.0,8780.0,12.886
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,74.9,12.855,35.556,128.0,149.0,121.0,2147411401.0,2147499922.0,2147433307.0,2147530066.0,42557.0,8779.0,12.887
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,75.5,12.856,35.556,128.0,149.0,121.0,2147411401.0,2147499922.0,2147433307.0,2147530066.0,42557.0,8779.0,12.887
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,76.5,12.854,35.556,127.0,151.0,121.0,2147407460.0,2147500690.0,2147435830.0,2147512064.0,42567.0,8780.0,12.885
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,77.4,12.854,35.557,124.0,153.0,124.0,2147405257.0,2147500397.0,2147428681.0,2147492425.0,42579.0,8781.0,12.884
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,78.3,12.853,35.556,124.0,153.0,124.0,2147397293.0,2147498230.0,2147429257.0,2147475821.0,42579.0,8781.0,12.884
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,79.1,12.855,35.556,126.0,152.0,119.0,2147397293.0,2147498230.0,2147429257.0,2147475821.0,42594.0,8780.0,12.887
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,79.8,12.855,35.556,127.0,149.0,117.0,2147394157.0,2147501028.0,2147427565.0,2147458459.0,42609.0,8782.0,12.886
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,80.5,12.854,35.556,127.0,149.0,117.0,2147398537.0,2147499099.0,2147423570.0,2147447149.0,42609.0,8782.0,12.886
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,81.5,12.853,35.556,129.0,150.0,118.0,2147398537.0,2147499099.0,2147423570.0,2147447149.0,42626.0,8782.0,12.883
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,82.2,12.852,35.556,129.0,151.0,122.0,2147392228.0,2147498157.0,2147422281.0,2147438281.0,42650.0,8781.0,12.884
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,82.7,12.852,35.556,129.0,151.0,122.0,2147392228.0,2147498157.0,2147422281.0,2147438281.0,42650.0,8781.0,12.884
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,83.8,12.853,35.556,125.0,154.0,120.0,2147388096.0,2147497636.0,2147423734.0,2147423177.0,42679.0,8782.0,12.885
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,84.6,12.853,35.556,128.0,156.0,119.0,2147391232.0,2147496393.0,2147418212.0,2147410349.0,42715.0,8785.0,12.884
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,85.2,12.851,35.556,128.0,156.0,119.0,2147386477.0,2147498624.0,2147415113.0,2147400566.0,42715.0,8785.0,12.884
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,86.2,12.851,35.556,127.0,148.0,122.0,2147386477.0,2147498624.0,2147415113.0,2147400566.0,42757.0,8786.0,12.885
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,86.9,12.851,35.556,127.0,148.0,122.0,2147382409.0,2147500068.0,2147418532.0,2147394148.0,42803.0,8785.0,12.885
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,87.6,12.853,35.556,126.0,150.0,119.0,2147380589.0,2147497088.0,2147417645.0,2147389458.0,42803.0,8785.0,12.885
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,88.4,12.853,35.556,127.0,151.0,119.0,2147380589.0,2147497088.0,2147417645.0,2147389458.0,42874.0,8787.0,12.884
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,88.8,12.853,35.556,127.0,151.0,119.0,2147380854.0,2147498633.0,2147420370.0,2147373888.0,42874.0,8787.0,12.884
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,89.7,12.848,35.556,120.0,137.0,118.0,2147380854.0,2147498633.0,2147420370.0,2147373888.0,42946.0,8788.0,12.88
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,90.4,12.845,35.555,120.0,137.0,118.0,2147377216.0,2147498523.0,2147417563.0,2147360777.0,43024.0,8789.0,12.869
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,91.0,12.845,35.555,116.0,145.0,111.0,2147377216.0,2147498523.0,2147417563.0,2147360777.0,43024.0,8789.0,12.869
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,91.4,12.83,35.554,116.0,145.0,111.0,2147371867.0,2147497216.0,2147413504.0,2147351378.0,43024.0,8789.0,12.869
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,92.1,12.81,35.558,93.0,120.0,104.0,2147371867.0,2147497216.0,2147413504.0,2147351378.0,43093.0,8792.0,12.85
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,92.9,12.81,35.558,93.0,120.0,104.0,2147374244.0,2147497709.0,2147415113.0,2147343954.0,43106.0,8792.0,12.908
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,93.6,12.838,35.585,78.0,105.0,96.0,2147374537.0,2147498532.0,2147414363.0,2147337600.0,43106.0,8792.0,12.908
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,94.4,12.875,35.606,71.0,103.0,93.0,2147374537.0,2147498532.0,2147414363.0,2147337600.0,43112.0,8793.0,12.934
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,94.9,12.875,35.606,71.0,103.0,93.0,2147369014.0,2147500278.0,2147411757.0,2147332800.0,43112.0,8793.0,12.934
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,95.9,12.917,35.623,67.0,99.0,91.0,2147369014.0,2147500278.0,2147411757.0,2147332800.0,43099.0,8793.0,12.982
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,96.4,12.95,35.636,67.0,99.0,91.0,2147367168.0,2147499227.0,2147414866.0,2147327058.0,43099.0,8793.0,12.982
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,97.2,13.017,35.66,65.0,98.0,89.0,2147367168.0,2147499227.0,2147414866.0,2147327058.0,43087.0,8793.0,13.062
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,97.9,13.017,35.66,65.0,98.0,89.0,2147368576.0,2147503341.0,2147416612.0,2147319789.0,43087.0,8791.0,13.099
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,98.7,13.059,35.672,63.0,97.0,93.0,2147371136.0,2147499227.0,2147412964.0,2147321344.0,43087.0,8791.0,13.099
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,99.6,13.102,35.686,60.0,91.0,86.0,2147371136.0,2147499227.0,2147412964.0,2147321344.0,43091.0,8792.0,13.142
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,100.0,13.102,35.686,60.0,91.0,86.0,2147368941.0,2147500397.0,2147410221.0,2147312941.0,43091.0,8792.0,13.142
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,101.1,13.109,35.688,58.0,98.0,87.0,2147368941.0,2147500397.0,2147410221.0,2147312941.0,43104.0,8793.0,13.142
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,101.6,13.117,35.693,58.0,98.0,87.0,2147369773.0,2147499392.0,2147410166.0,2147310116.0,43104.0,8793.0,13.142
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,102.4,13.122,35.695,59.0,88.0,88.0,2147369773.0,2147499392.0,2147410166.0,2147310116.0,43111.0,8792.0,13.148
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,103.2,13.115,35.695,59.0,88.0,88.0,2147368429.0,2147498084.0,2147413696.0,2147306377.0,43122.0,8790.0,13.14
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,103.9,13.115,35.695,56.0,88.0,87.0,2147366848.0,2147500324.0,2147413814.0,2147305481.0,43122.0,8790.0,13.14
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,104.7,13.115,35.694,55.0,87.0,88.0,2147366848.0,2147500324.0,2147413814.0,2147305481.0,43126.0,8789.0,13.138
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,105.3,13.114,35.694,55.0,87.0,88.0,2147367158.0,2147503186.0,2147412361.0,2147294244.0,43126.0,8789.0,13.138
2016-04-24 20:58:06,49.12105066666667,-39.62300966666667,105.8,13.114,35.694,55.0,87.0,88.0,2147367158.0,2147503186.0,2147412361.0,2147294244.0,43134.0,8787.0,13.133
