datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-01 21:03:49,49.953508,-40.63612933333333,0.0,nan,nan,158.0,145.0,113.0,nan,nan,nan,nan,nan,nan,nan
2016-04-01 21:03:49,49.953508,-40.63612933333333,0.3,nan,nan,158.0,157.0,117.0,2155233417.0,2155490806.0,2157510454.0,2158367067.0,nan,nan,nan
2016-04-01 21:03:49,49.953508,-40.63612933333333,0.5,nan,nan,157.0,151.0,116.0,2155233417.0,2155490806.0,2157510454.0,2158367067.0,43541.0,8556.0,6.388
2016-04-01 21:03:49,49.953508,-40.63612933333333,0.8,6.369,34.452,154.0,162.0,119.0,2153708022.0,2154221449.0,2156199478.0,2157369664.0,43541.0,8556.0,6.388
2016-04-01 21:03:49,49.953508,-40.63612933333333,1.1,6.369,34.452,157.0,142.0,114.0,2153708022.0,2154221449.0,2156199478.0,2157369664.0,43542.0,8555.0,6.393
2016-04-01 21:03:49,49.953508,-40.63612933333333,1.6,6.369,34.452,157.0,147.0,114.0,2153708022.0,2154221449.0,2156199478.0,2157369664.0,43542.0,8555.0,6.393
2016-04-01 21:03:49,49.953508,-40.63612933333333,2.1,6.372,34.453,157.0,159.0,114.0,2153002203.0,2153623040.0,2155604489.0,2157081453.0,43542.0,8555.0,6.393
2016-04-01 21:03:49,49.953508,-40.63612933333333,2.5,6.372,34.453,157.0,144.0,114.0,2153002203.0,2153623040.0,2155604489.0,2157081453.0,43542.0,8556.0,6.395
2016-04-01 21:03:49,49.953508,-40.63612933333333,2.9,6.372,34.453,160.0,144.0,114.0,2152097252.0,2152656749.0,2154501174.0,2156147858.0,43542.0,8556.0,6.395
2016-04-01 21:03:49,49.953508,-40.63612933333333,3.5,6.371,34.453,161.0,145.0,110.0,2152097252.0,2152656749.0,2154501174.0,2156147858.0,43544.0,8558.0,6.391
2016-04-01 21:03:49,49.953508,-40.63612933333333,3.8,6.371,34.453,155.0,187.0,120.0,2151579081.0,2152025206.0,2153872923.0,2155810715.0,43544.0,8558.0,6.391
2016-04-01 21:03:49,49.953508,-40.63612933333333,4.3,6.37,34.452,162.0,142.0,115.0,2151579081.0,2152025206.0,2153872923.0,2155810715.0,43544.0,8558.0,6.391
2016-04-01 21:03:49,49.953508,-40.63612933333333,4.8,6.37,34.452,158.0,145.0,114.0,2151579081.0,2152025206.0,2153872923.0,2155810715.0,43545.0,8558.0,6.395
2016-04-01 21:03:49,49.953508,-40.63612933333333,5.3,6.371,34.453,157.0,144.0,115.0,2150922889.0,2151206875.0,2152886281.0,2154897664.0,43545.0,8558.0,6.395
2016-04-01 21:03:49,49.953508,-40.63612933333333,5.7,6.371,34.453,158.0,154.0,113.0,2150922889.0,2151206875.0,2152886281.0,2154897664.0,43548.0,8558.0,6.395
2016-04-01 21:03:49,49.953508,-40.63612933333333,6.3,6.369,34.453,160.0,151.0,114.0,2150229348.0,2150348644.0,2151779264.0,2153738523.0,43548.0,8558.0,6.395
2016-04-01 21:03:49,49.953508,-40.63612933333333,6.6,6.369,34.453,157.0,143.0,120.0,2150229348.0,2150348644.0,2151779264.0,2153738523.0,43548.0,8558.0,6.395
2016-04-01 21:03:49,49.953508,-40.63612933333333,7.0,6.369,34.453,166.0,143.0,115.0,2150229348.0,2150348644.0,2151779264.0,2153738523.0,43551.0,8556.0,6.393
2016-04-01 21:03:49,49.953508,-40.63612933333333,7.5,6.37,34.453,160.0,152.0,116.0,2150066285.0,2150133677.0,2151517869.0,2153497060.0,43551.0,8556.0,6.393
2016-04-01 21:03:49,49.953508,-40.63612933333333,7.9,6.37,34.453,158.0,146.0,114.0,2150066285.0,2150133677.0,2151517869.0,2153497060.0,43551.0,8556.0,6.393
2016-04-01 21:03:49,49.953508,-40.63612933333333,8.4,6.372,34.453,158.0,151.0,119.0,2150066285.0,2150133677.0,2151517869.0,2153497060.0,43553.0,8558.0,6.394
2016-04-01 21:03:49,49.953508,-40.63612933333333,8.9,6.372,34.453,157.0,143.0,113.0,2149734966.0,2149689664.0,2150946157.0,2152935277.0,43553.0,8558.0,6.394
2016-04-01 21:03:49,49.953508,-40.63612933333333,9.4,6.368,34.453,163.0,140.0,114.0,2149734966.0,2149689664.0,2150946157.0,2152935277.0,43552.0,8557.0,6.396
2016-04-01 21:03:49,49.953508,-40.63612933333333,9.7,6.368,34.453,157.0,154.0,118.0,2149734966.0,2149689664.0,2150946157.0,2152935277.0,43552.0,8557.0,6.396
2016-04-01 21:03:49,49.953508,-40.63612933333333,10.5,6.371,34.453,157.0,149.0,113.0,2149405604.0,2149283309.0,2150396379.0,2152317467.0,43552.0,8557.0,6.396
2016-04-01 21:03:49,49.953508,-40.63612933333333,11.3,6.372,34.453,157.0,149.0,113.0,2149111890.0,2148949211.0,2149907584.0,2151723163.0,43554.0,8558.0,6.395
2016-04-01 21:03:49,49.953508,-40.63612933333333,11.8,6.372,34.453,158.0,153.0,118.0,2149111890.0,2148949211.0,2149907584.0,2151723163.0,43554.0,8558.0,6.395
2016-04-01 21:03:49,49.953508,-40.63612933333333,12.5,6.371,34.453,158.0,153.0,118.0,2148824091.0,2148608118.0,2149419730.0,2151122770.0,43556.0,8558.0,6.4
2016-04-01 21:03:49,49.953508,-40.63612933333333,13.0,6.371,34.453,159.0,162.0,113.0,2148824091.0,2148608118.0,2149419730.0,2151122770.0,43556.0,8558.0,6.4
2016-04-01 21:03:49,49.953508,-40.63612933333333,13.7,6.372,34.453,159.0,162.0,113.0,2148677001.0,2148464320.0,2149178349.0,2150761517.0,43561.0,8558.0,6.399
2016-04-01 21:03:49,49.953508,-40.63612933333333,14.7,6.373,34.454,156.0,146.0,116.0,2148677001.0,2148464320.0,2149178349.0,2150761517.0,43560.0,8559.0,6.401
2016-04-01 21:03:49,49.953508,-40.63612933333333,15.4,6.376,34.454,157.0,156.0,117.0,2148509650.0,2148290386.0,2148916790.0,2150397220.0,43560.0,8559.0,6.401
2016-04-01 21:03:49,49.953508,-40.63612933333333,16.0,6.376,34.454,157.0,156.0,117.0,2148509650.0,2148290386.0,2148916790.0,2150397220.0,43560.0,8558.0,6.415
2016-04-01 21:03:49,49.953508,-40.63612933333333,16.5,6.386,34.457,157.0,156.0,117.0,2148365074.0,2148169170.0,2148697718.0,2150041097.0,43560.0,8558.0,6.415
2016-04-01 21:03:49,49.953508,-40.63612933333333,17.2,6.393,34.457,157.0,149.0,116.0,2148365074.0,2148169170.0,2148697718.0,2150041097.0,43563.0,8559.0,6.422
2016-04-01 21:03:49,49.953508,-40.63612933333333,18.0,6.393,34.457,159.0,153.0,120.0,2148235008.0,2148049856.0,2148497993.0,2149723254.0,43563.0,8559.0,6.422
2016-04-01 21:03:49,49.953508,-40.63612933333333,18.8,6.385,34.458,159.0,153.0,120.0,2148124352.0,2147945344.0,2148328393.0,2149470528.0,43562.0,8560.0,6.417
2016-04-01 21:03:49,49.953508,-40.63612933333333,19.8,6.403,34.46,158.0,160.0,120.0,2148124352.0,2147945344.0,2148328393.0,2149470528.0,43563.0,8560.0,6.439
2016-04-01 21:03:49,49.953508,-40.63612933333333,20.3,6.414,34.464,158.0,160.0,120.0,2148032082.0,2147865417.0,2148180333.0,2149245056.0,43563.0,8560.0,6.439
2016-04-01 21:03:49,49.953508,-40.63612933333333,21.1,6.415,34.463,155.0,160.0,119.0,2148032082.0,2147865417.0,2148180333.0,2149245056.0,43563.0,8561.0,6.443
2016-04-01 21:03:49,49.953508,-40.63612933333333,21.9,6.415,34.463,158.0,164.0,122.0,2147963346.0,2147820224.0,2148093266.0,2149064146.0,43563.0,8561.0,6.443
2016-04-01 21:03:49,49.953508,-40.63612933333333,22.7,6.421,34.464,158.0,164.0,122.0,2147872448.0,2147751360.0,2147963053.0,2148819008.0,43569.0,8560.0,6.448
2016-04-01 21:03:49,49.953508,-40.63612933333333,23.5,6.423,34.466,158.0,151.0,121.0,2147872448.0,2147751360.0,2147963053.0,2148819008.0,43568.0,8563.0,6.454
2016-04-01 21:03:49,49.953508,-40.63612933333333,24.0,6.423,34.466,158.0,151.0,121.0,2147805659.0,2147699602.0,2147863936.0,2148641188.0,43568.0,8563.0,6.454
2016-04-01 21:03:49,49.953508,-40.63612933333333,25.0,6.431,34.468,156.0,154.0,117.0,2147805659.0,2147699602.0,2147863936.0,2148641188.0,43567.0,8562.0,6.46
2016-04-01 21:03:49,49.953508,-40.63612933333333,25.5,6.433,34.468,156.0,154.0,117.0,2147766692.0,2147673170.0,2147812672.0,2148524096.0,43567.0,8562.0,6.46
2016-04-01 21:03:49,49.953508,-40.63612933333333,26.3,6.431,34.469,158.0,153.0,121.0,2147766692.0,2147673170.0,2147812672.0,2148524096.0,43571.0,8562.0,6.461
2016-04-01 21:03:49,49.953508,-40.63612933333333,27.1,6.431,34.469,155.0,153.0,116.0,2147724480.0,2147657234.0,2147769947.0,2148405988.0,43571.0,8562.0,6.461
2016-04-01 21:03:49,49.953508,-40.63612933333333,27.8,6.432,34.47,155.0,153.0,116.0,2147687780.0,2147632758.0,2147719689.0,2148296813.0,43574.0,8561.0,6.466
2016-04-01 21:03:49,49.953508,-40.63612933333333,28.8,6.441,34.468,162.0,148.0,118.0,2147687780.0,2147632758.0,2147719689.0,2148296813.0,43569.0,8561.0,6.505
2016-04-01 21:03:49,49.953508,-40.63612933333333,29.3,6.483,34.483,162.0,148.0,118.0,2147646994.0,2147603501.0,2147667364.0,2148181632.0,43569.0,8561.0,6.505
2016-04-01 21:03:49,49.953508,-40.63612933333333,30.0,6.484,34.484,157.0,154.0,117.0,2147646994.0,2147603501.0,2147667364.0,2148181632.0,43575.0,8563.0,6.505
2016-04-01 21:03:49,49.953508,-40.63612933333333,30.6,6.484,34.484,157.0,154.0,117.0,2147612278.0,2147593261.0,2147630518.0,2148091611.0,43575.0,8563.0,6.505
2016-04-01 21:03:49,49.953508,-40.63612933333333,31.2,6.476,34.485,163.0,152.0,116.0,2147612278.0,2147593261.0,2147630518.0,2148091611.0,43577.0,8563.0,6.499
2016-04-01 21:03:49,49.953508,-40.63612933333333,31.7,6.476,34.485,163.0,152.0,116.0,2147596461.0,2147583926.0,2147607926.0,2148030409.0,43577.0,8563.0,6.499
2016-04-01 21:03:49,49.953508,-40.63612933333333,32.4,6.476,34.484,157.0,158.0,118.0,2147596461.0,2147583926.0,2147607926.0,2148030409.0,43578.0,8562.0,6.509
2016-04-01 21:03:49,49.953508,-40.63612933333333,33.2,6.486,34.484,158.0,155.0,116.0,2147571702.0,2147574244.0,2147585974.0,2147956882.0,43578.0,8562.0,6.509
2016-04-01 21:03:49,49.953508,-40.63612933333333,33.8,6.486,34.484,158.0,155.0,116.0,2147557677.0,2147563428.0,2147564781.0,2147916242.0,43583.0,8563.0,6.509
2016-04-01 21:03:49,49.953508,-40.63612933333333,34.5,6.483,34.484,159.0,154.0,116.0,2147557677.0,2147563428.0,2147564781.0,2147916242.0,43589.0,8564.0,6.509
2016-04-01 21:03:49,49.953508,-40.63612933333333,35.0,6.482,34.485,159.0,154.0,116.0,2147530130.0,2147557174.0,2147540928.0,2147829174.0,43589.0,8564.0,6.509
2016-04-01 21:03:49,49.953508,-40.63612933333333,35.8,6.482,34.485,159.0,146.0,115.0,2147530130.0,2147557174.0,2147540928.0,2147829174.0,43591.0,8564.0,6.51
2016-04-01 21:03:49,49.953508,-40.63612933333333,36.3,6.484,34.484,159.0,146.0,115.0,2147498313.0,2147544621.0,2147506331.0,2147724370.0,43591.0,8564.0,6.51
2016-04-01 21:03:49,49.953508,-40.63612933333333,36.9,6.489,34.486,158.0,149.0,117.0,2147498313.0,2147544621.0,2147506331.0,2147724370.0,43600.0,8563.0,6.513
2016-04-01 21:03:49,49.953508,-40.63612933333333,37.4,6.489,34.486,158.0,149.0,117.0,2147490020.0,2147541549.0,2147493549.0,2147697234.0,43600.0,8563.0,6.513
2016-04-01 21:03:49,49.953508,-40.63612933333333,38.2,6.488,34.486,159.0,158.0,124.0,2147483136.0,2147539309.0,2147494144.0,2147678107.0,43608.0,8564.0,6.513
2016-04-01 21:03:49,49.953508,-40.63612933333333,38.7,6.488,34.486,159.0,158.0,124.0,2147483136.0,2147539309.0,2147494144.0,2147678107.0,43608.0,8564.0,6.513
2016-04-01 21:03:49,49.953508,-40.63612933333333,39.7,6.491,34.486,157.0,159.0,122.0,2147475885.0,2147539712.0,2147484955.0,2147646281.0,43613.0,8564.0,6.516
2016-04-01 21:03:49,49.953508,-40.63612933333333,40.4,6.489,34.486,158.0,156.0,122.0,2147467492.0,2147536896.0,2147480704.0,2147629750.0,43625.0,8566.0,6.512
2016-04-01 21:03:49,49.953508,-40.63612933333333,40.8,6.489,34.486,158.0,156.0,122.0,2147467492.0,2147536896.0,2147480704.0,2147629750.0,43625.0,8566.0,6.512
2016-04-01 21:03:49,49.953508,-40.63612933333333,41.5,6.481,34.483,157.0,142.0,112.0,2147463625.0,2147535451.0,2147467849.0,2147605805.0,43638.0,8565.0,6.509
2016-04-01 21:03:49,49.953508,-40.63612933333333,42.5,6.483,34.484,158.0,152.0,118.0,2147463625.0,2147535451.0,2147467849.0,2147605805.0,43649.0,8566.0,6.512
2016-04-01 21:03:49,49.953508,-40.63612933333333,43.2,6.485,34.484,158.0,152.0,118.0,2147450130.0,2147530788.0,2147461796.0,2147568658.0,43649.0,8566.0,6.512
2016-04-01 21:03:49,49.953508,-40.63612933333333,44.0,6.485,34.484,155.0,152.0,115.0,2147443977.0,2147532096.0,2147461796.0,2147546806.0,43665.0,8567.0,6.514
2016-04-01 21:03:49,49.953508,-40.63612933333333,45.3,6.486,34.485,157.0,151.0,119.0,2147442020.0,2147530459.0,2147456548.0,2147536329.0,43680.0,8568.0,6.516
2016-04-01 21:03:49,49.953508,-40.63612933333333,46.4,6.489,34.486,156.0,155.0,123.0,2147433609.0,2147528493.0,2147448000.0,2147499986.0,43698.0,8566.0,6.52
2016-04-01 21:03:49,49.953508,-40.63612933333333,46.9,6.489,34.486,156.0,155.0,123.0,2147433609.0,2147528493.0,2147448000.0,2147499986.0,43698.0,8566.0,6.52
2016-04-01 21:03:49,49.953508,-40.63612933333333,47.5,6.487,34.486,158.0,160.0,119.0,2147428297.0,2147527506.0,2147442761.0,2147480722.0,43715.0,8568.0,6.529
2016-04-01 21:03:49,49.953508,-40.63612933333333,48.4,6.486,34.488,158.0,145.0,112.0,2147422957.0,2147526509.0,2147440932.0,2147460873.0,43742.0,8570.0,6.531
2016-04-01 21:03:49,49.953508,-40.63612933333333,48.7,6.486,34.488,158.0,145.0,112.0,2147422957.0,2147526509.0,2147440932.0,2147460873.0,43742.0,8570.0,6.531
2016-04-01 21:03:49,49.953508,-40.63612933333333,49.5,6.544,34.518,141.0,142.0,107.0,2147417088.0,2147520630.0,2147433353.0,2147444379.0,43751.0,8570.0,6.589
2016-04-01 21:03:49,49.953508,-40.63612933333333,50.0,6.544,34.518,142.0,139.0,113.0,2147412608.0,2147520923.0,2147431021.0,2147446829.0,43768.0,8571.0,6.585
2016-04-01 21:03:49,49.953508,-40.63612933333333,50.6,6.556,34.524,136.0,156.0,108.0,2147412608.0,2147520923.0,2147431021.0,2147446829.0,43788.0,8572.0,6.61
2016-04-01 21:03:49,49.953508,-40.63612933333333,51.2,6.629,34.562,136.0,156.0,108.0,2147406016.0,2147522614.0,2147430144.0,2147425654.0,43788.0,8572.0,6.61
2016-04-01 21:03:49,49.953508,-40.63612933333333,51.7,6.629,34.562,129.0,135.0,108.0,2147407634.0,2147522642.0,2147430153.0,2147414034.0,43787.0,8571.0,6.658
2016-04-01 21:03:49,49.953508,-40.63612933333333,52.5,6.642,34.57,127.0,132.0,111.0,2147406692.0,2147526601.0,2147430454.0,2147421540.0,43793.0,8572.0,6.672
2016-04-01 21:03:49,49.953508,-40.63612933333333,52.8,6.642,34.57,127.0,132.0,111.0,2147406692.0,2147526601.0,2147430454.0,2147421540.0,43793.0,8572.0,6.672
2016-04-01 21:03:49,49.953508,-40.63612933333333,53.6,6.637,34.567,127.0,133.0,106.0,2147406308.0,2147523172.0,2147429760.0,2147406345.0,43807.0,8572.0,6.668
2016-04-01 21:03:49,49.953508,-40.63612933333333,54.1,6.637,34.567,127.0,147.0,107.0,2147399954.0,2147525449.0,2147423378.0,2147382902.0,43821.0,8571.0,6.672
2016-04-01 21:03:49,49.953508,-40.63612933333333,54.6,6.648,34.576,126.0,134.0,107.0,2147399954.0,2147525449.0,2147423378.0,2147382902.0,43833.0,8571.0,6.685
2016-04-01 21:03:49,49.953508,-40.63612933333333,55.2,6.651,34.577,126.0,134.0,107.0,2147398957.0,2147522240.0,2147425398.0,2147372141.0,43833.0,8571.0,6.685
2016-04-01 21:03:49,49.953508,-40.63612933333333,55.7,6.651,34.577,122.0,131.0,106.0,2147396864.0,2147524214.0,2147424018.0,2147371008.0,43850.0,8572.0,6.694
2016-04-01 21:03:49,49.953508,-40.63612933333333,56.3,6.673,34.6,121.0,126.0,103.0,2147396864.0,2147524214.0,2147424018.0,2147371008.0,43872.0,8570.0,6.709
2016-04-01 21:03:49,49.953508,-40.63612933333333,56.7,6.673,34.6,121.0,126.0,103.0,2147394889.0,2147521984.0,2147420333.0,2147361133.0,43872.0,8570.0,6.709
2016-04-01 21:03:49,49.953508,-40.63612933333333,57.4,6.684,34.612,121.0,130.0,107.0,2147394514.0,2147522880.0,2147423670.0,2147357549.0,43899.0,8570.0,6.713
2016-04-01 21:03:49,49.953508,-40.63612933333333,57.7,6.684,34.612,121.0,130.0,107.0,2147394514.0,2147522880.0,2147423670.0,2147357549.0,43899.0,8570.0,6.713
2016-04-01 21:03:49,49.953508,-40.63612933333333,58.4,6.688,34.617,123.0,165.0,105.0,2147390857.0,2147521408.0,2147421888.0,2147346386.0,43930.0,8569.0,6.717
2016-04-01 21:03:49,49.953508,-40.63612933333333,58.7,6.688,34.617,123.0,165.0,105.0,2147390857.0,2147521408.0,2147421888.0,2147346386.0,43971.0,8570.0,6.721
2016-04-01 21:03:49,49.953508,-40.63612933333333,59.3,6.696,34.626,123.0,130.0,101.0,2147389568.0,2147517915.0,2147418651.0,2147342582.0,43971.0,8570.0,6.721
2016-04-01 21:03:49,49.953508,-40.63612933333333,60.0,6.697,34.627,124.0,130.0,106.0,2147388132.0,2147521965.0,2147419977.0,2147337042.0,44015.0,8570.0,6.722
2016-04-01 21:03:49,49.953508,-40.63612933333333,60.3,6.697,34.627,124.0,130.0,106.0,2147388132.0,2147521965.0,2147419977.0,2147337042.0,44015.0,8570.0,6.722
2016-04-01 21:03:49,49.953508,-40.63612933333333,61.1,6.698,34.632,122.0,129.0,111.0,2147384658.0,2147516644.0,2147417581.0,2147327716.0,44068.0,8569.0,6.72
2016-04-01 21:03:49,49.953508,-40.63612933333333,61.4,6.698,34.632,122.0,129.0,111.0,2147384658.0,2147516644.0,2147417581.0,2147327716.0,44068.0,8569.0,6.72
2016-04-01 21:03:49,49.953508,-40.63612933333333,62.1,6.697,34.639,121.0,134.0,110.0,2147381668.0,2147520237.0,2147417389.0,2147320740.0,44124.0,8568.0,6.717
2016-04-01 21:03:49,49.953508,-40.63612933333333,62.4,6.697,34.639,121.0,134.0,110.0,2147381668.0,2147520237.0,2147417389.0,2147320740.0,44124.0,8568.0,6.717
2016-04-01 21:03:49,49.953508,-40.63612933333333,63.1,6.688,34.651,121.0,134.0,110.0,2147379776.0,2147520475.0,2147415021.0,2147309522.0,44181.0,8568.0,6.71
2016-04-01 21:03:49,49.953508,-40.63612933333333,63.4,6.688,34.651,121.0,134.0,110.0,2147379776.0,2147520475.0,2147415021.0,2147309522.0,44181.0,8568.0,6.71
2016-04-01 21:03:49,49.953508,-40.63612933333333,64.1,6.677,34.659,114.0,128.0,119.0,2147382171.0,2147516726.0,2147417417.0,2147310784.0,44245.0,8567.0,6.699
2016-04-01 21:03:49,49.953508,-40.63612933333333,64.4,6.677,34.659,114.0,128.0,119.0,2147382171.0,2147516726.0,2147417417.0,2147310784.0,44245.0,8567.0,6.699
2016-04-01 21:03:49,49.953508,-40.63612933333333,65.1,6.662,34.663,108.0,123.0,104.0,2147381440.0,2147515986.0,2147414464.0,2147306697.0,44320.0,8564.0,6.689
2016-04-01 21:03:49,49.953508,-40.63612933333333,65.6,6.662,34.663,108.0,123.0,104.0,2147381440.0,2147515986.0,2147414464.0,2147306697.0,44389.0,8564.0,6.665
2016-04-01 21:03:49,49.953508,-40.63612933333333,66.1,6.662,34.663,103.0,142.0,106.0,2147376658.0,2147521024.0,2147414601.0,2147296146.0,44389.0,8564.0,6.665
2016-04-01 21:03:49,49.953508,-40.63612933333333,66.7,6.638,34.67,104.0,123.0,101.0,2147376658.0,2147521024.0,2147414601.0,2147296146.0,44462.0,8563.0,6.651
2016-04-01 21:03:49,49.953508,-40.63612933333333,67.0,6.638,34.67,104.0,123.0,101.0,2147378514.0,2147519277.0,2147412745.0,2147288356.0,44462.0,8563.0,6.651
2016-04-01 21:03:49,49.953508,-40.63612933333333,67.6,6.626,34.674,101.0,115.0,102.0,2147374665.0,2147519021.0,2147411126.0,2147283337.0,44532.0,8562.0,6.637
2016-04-01 21:03:49,49.953508,-40.63612933333333,67.9,6.626,34.674,101.0,115.0,102.0,2147374665.0,2147519021.0,2147411126.0,2147283337.0,44532.0,8562.0,6.637
2016-04-01 21:03:49,49.953508,-40.63612933333333,68.3,6.616,34.675,100.0,116.0,97.0,2147374491.0,2147520475.0,2147410578.0,2147283428.0,44607.0,8564.0,6.624
2016-04-01 21:03:49,49.953508,-40.63612933333333,68.5,6.616,34.675,100.0,116.0,97.0,2147374491.0,2147520475.0,2147410578.0,2147283428.0,44658.0,8562.0,6.59
2016-04-01 21:03:49,49.953508,-40.63612933333333,68.8,6.616,34.675,92.0,115.0,98.0,2147372388.0,2147520155.0,2147410294.0,2147284096.0,44658.0,8562.0,6.59
2016-04-01 21:03:49,49.953508,-40.63612933333333,69.2,6.529,34.684,88.0,107.0,102.0,2147372388.0,2147520155.0,2147410294.0,2147284096.0,44706.0,8562.0,6.519
2016-04-01 21:03:49,49.953508,-40.63612933333333,69.5,6.529,34.684,88.0,107.0,102.0,2147371712.0,2147519798.0,2147410834.0,2147276553.0,44736.0,8560.0,6.505
2016-04-01 21:03:49,49.953508,-40.63612933333333,69.9,6.529,34.684,78.0,103.0,93.0,2147373385.0,2147519616.0,2147413165.0,2147275611.0,44736.0,8560.0,6.505
2016-04-01 21:03:49,49.953508,-40.63612933333333,70.3,6.453,34.684,79.0,108.0,93.0,2147374985.0,2147517165.0,2147409298.0,2147273243.0,44763.0,8562.0,6.47
2016-04-01 21:03:49,49.953508,-40.63612933333333,70.5,6.453,34.684,79.0,108.0,93.0,2147374985.0,2147517165.0,2147409298.0,2147273243.0,44763.0,8562.0,6.47
2016-04-01 21:03:49,49.953508,-40.63612933333333,71.0,6.434,34.682,80.0,106.0,92.0,2147371712.0,2147517750.0,2147409078.0,2147269184.0,44789.0,8561.0,6.45
2016-04-01 21:03:49,49.953508,-40.63612933333333,71.4,6.434,34.682,79.0,108.0,91.0,2147371812.0,2147517824.0,2147411602.0,2147271204.0,44813.0,8561.0,6.439
2016-04-01 21:03:49,49.953508,-40.63612933333333,71.6,6.434,34.682,79.0,108.0,91.0,2147371812.0,2147517824.0,2147411602.0,2147271204.0,44813.0,8561.0,6.439
2016-04-01 21:03:49,49.953508,-40.63612933333333,72.2,6.403,34.678,78.0,113.0,90.0,2147374491.0,2147516324.0,2147409636.0,2147273682.0,44839.0,8560.0,6.41
2016-04-01 21:03:49,49.953508,-40.63612933333333,72.6,6.403,34.678,78.0,104.0,92.0,2147373156.0,2147515894.0,2147413156.0,2147271049.0,44854.0,8559.0,6.381
2016-04-01 21:03:49,49.953508,-40.63612933333333,73.2,6.303,34.679,73.0,97.0,89.0,2147375305.0,2147518912.0,2147413750.0,2147271104.0,44868.0,8561.0,6.322
2016-04-01 21:03:49,49.953508,-40.63612933333333,73.8,6.303,34.679,75.0,97.0,91.0,2147372470.0,2147517540.0,2147411318.0,2147273435.0,44873.0,8562.0,6.317
2016-04-01 21:03:49,49.953508,-40.63612933333333,74.4,6.286,34.683,75.0,96.0,90.0,2147374153.0,2147515428.0,2147418386.0,2147270985.0,44877.0,8560.0,6.321
2016-04-01 21:03:49,49.953508,-40.63612933333333,75.1,6.298,34.683,75.0,100.0,88.0,2147368457.0,2147521737.0,2147408484.0,2147264438.0,44881.0,8561.0,6.329
2016-04-01 21:03:49,49.953508,-40.63612933333333,75.5,6.298,34.683,75.0,100.0,88.0,2147368457.0,2147521737.0,2147408484.0,2147264438.0,44888.0,8560.0,6.328
2016-04-01 21:03:49,49.953508,-40.63612933333333,76.1,6.296,34.684,74.0,101.0,90.0,2147368905.0,2147520804.0,2147408576.0,2147266505.0,44888.0,8560.0,6.328
2016-04-01 21:03:49,49.953508,-40.63612933333333,76.6,6.296,34.684,75.0,101.0,91.0,2147373860.0,2147518884.0,2147411026.0,2147261257.0,44899.0,8562.0,6.329
2016-04-01 21:03:49,49.953508,-40.63612933333333,77.3,6.309,34.69,75.0,367.0,91.0,2147374272.0,2147518509.0,2147409746.0,2147261092.0,44910.0,8561.0,6.339
2016-04-01 21:03:49,49.953508,-40.63612933333333,78.0,6.309,34.69,77.0,98.0,92.0,2147371840.0,2147516800.0,2147412598.0,2147257033.0,44920.0,8560.0,6.338
2016-04-01 21:03:49,49.953508,-40.63612933333333,78.4,6.309,34.689,77.0,98.0,92.0,2147371840.0,2147516800.0,2147412598.0,2147257033.0,44920.0,8560.0,6.338
2016-04-01 21:03:49,49.953508,-40.63612933333333,79.1,6.313,34.69,75.0,101.0,89.0,2147371602.0,2147517010.0,2147410532.0,2147253120.0,44938.0,8560.0,6.342
2016-04-01 21:03:49,49.953508,-40.63612933333333,79.6,6.313,34.69,74.0,107.0,92.0,2147367250.0,2147516973.0,2147408438.0,2147255442.0,44952.0,8561.0,6.338
2016-04-01 21:03:49,49.953508,-40.63612933333333,80.4,6.307,34.689,74.0,103.0,92.0,2147366674.0,2147518509.0,2147405430.0,2147253092.0,44977.0,8561.0,6.333
2016-04-01 21:03:49,49.953508,-40.63612933333333,80.7,6.307,34.689,74.0,103.0,92.0,2147366674.0,2147518509.0,2147405430.0,2147253092.0,44977.0,8561.0,6.333
2016-04-01 21:03:49,49.953508,-40.63612933333333,81.5,6.311,34.688,72.0,106.0,92.0,2147370048.0,2147518619.0,2147409225.0,2147248347.0,44999.0,8560.0,6.332
2016-04-01 21:03:49,49.953508,-40.63612933333333,82.2,6.312,34.685,77.0,104.0,93.0,2147368941.0,2147520850.0,2147411209.0,2147248886.0,45028.0,8561.0,6.332
2016-04-01 21:03:49,49.953508,-40.63612933333333,82.6,6.312,34.685,77.0,104.0,93.0,2147368941.0,2147520850.0,2147411209.0,2147248886.0,45028.0,8561.0,6.332
2016-04-01 21:03:49,49.953508,-40.63612933333333,83.5,6.268,34.698,70.0,99.0,94.0,2147368036.0,2147517083.0,2147410048.0,2147248667.0,45058.0,8560.0,6.302
2016-04-01 21:03:49,49.953508,-40.63612933333333,84.0,6.268,34.698,71.0,100.0,89.0,2147367570.0,2147518290.0,2147409124.0,2147244388.0,45074.0,8561.0,6.291
2016-04-01 21:03:49,49.953508,-40.63612933333333,84.5,6.26,34.698,71.0,100.0,89.0,2147367570.0,2147518290.0,2147409124.0,2147244388.0,45086.0,8561.0,6.285
2016-04-01 21:03:49,49.953508,-40.63612933333333,85.2,6.248,34.701,70.0,98.0,88.0,2147370642.0,2147517220.0,2147408777.0,2147245860.0,45086.0,8561.0,6.285
2016-04-01 21:03:49,49.953508,-40.63612933333333,85.8,6.248,34.701,67.0,97.0,90.0,2147367844.0,2147518134.0,2147408521.0,2147241563.0,45101.0,8561.0,6.267
