datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-10 20:48:19,50.623233666666664,-40.300273,0.2,nan,nan,95.0,137.0,110.0,nan,nan,nan,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,0.4,6.874,34.758,95.0,140.0,111.0,nan,nan,nan,nan,nan,nan,nan
2016-04-10 20:48:19,50.623233666666664,-40.300273,1.0,6.876,34.758,98.0,141.0,111.0,2197026322.0,2191045211.0,2207190912.0,2221431844.0,43238.0,8571.0,6.896
2016-04-10 20:48:19,50.623233666666664,-40.300273,1.3,6.876,34.758,99.0,139.0,113.0,2197026322.0,2191045211.0,2207190912.0,2221431844.0,43247.0,8571.0,6.898
2016-04-10 20:48:19,50.623233666666664,-40.300273,1.6,6.876,34.758,101.0,151.0,119.0,2190227547.0,2187300224.0,2202362066.0,2216320301.0,43247.0,8571.0,6.898
2016-04-10 20:48:19,50.623233666666664,-40.300273,1.8,6.876,34.758,101.0,146.0,117.0,2190227547.0,2187300224.0,2202362066.0,2216320301.0,43247.0,8571.0,6.898
2016-04-10 20:48:19,50.623233666666664,-40.300273,2.2,6.878,34.759,101.0,146.0,138.0,2191119981.0,2186341613.0,2203012955.0,2221358198.0,43245.0,8570.0,6.902
2016-04-10 20:48:19,50.623233666666664,-40.300273,2.5,6.878,34.759,102.0,136.0,112.0,2191119981.0,2186341613.0,2203012955.0,2221358198.0,43245.0,8570.0,6.902
2016-04-10 20:48:19,50.623233666666664,-40.300273,2.8,6.879,34.759,106.0,137.0,108.0,2188315300.0,2185241718.0,2202918573.0,2223142811.0,43245.0,8570.0,6.902
2016-04-10 20:48:19,50.623233666666664,-40.300273,3.1,6.879,34.759,110.0,134.0,107.0,2188315300.0,2185241718.0,2202918573.0,2223142811.0,43251.0,8570.0,6.898
2016-04-10 20:48:19,50.623233666666664,-40.300273,3.4,6.878,34.758,108.0,138.0,108.0,2188315300.0,2185241718.0,2202918573.0,2223142811.0,43251.0,8570.0,6.898
2016-04-10 20:48:19,50.623233666666664,-40.300273,3.9,6.878,34.758,113.0,141.0,113.0,2182681563.0,2180399506.0,2195863616.0,2214303323.0,43253.0,8569.0,6.897
2016-04-10 20:48:19,50.623233666666664,-40.300273,4.3,6.878,34.758,113.0,139.0,114.0,2182681563.0,2180399506.0,2195863616.0,2214303323.0,43253.0,8569.0,6.897
2016-04-10 20:48:19,50.623233666666664,-40.300273,4.5,6.878,34.758,115.0,141.0,113.0,2177453184.0,2176462336.0,2190706989.0,2208083666.0,43253.0,8569.0,6.897
2016-04-10 20:48:19,50.623233666666664,-40.300273,4.8,6.878,34.758,117.0,144.0,112.0,2177453184.0,2176462336.0,2190706989.0,2208083666.0,43262.0,8568.0,6.888
2016-04-10 20:48:19,50.623233666666664,-40.300273,5.2,6.868,34.757,126.0,142.0,111.0,2177453184.0,2176462336.0,2190706989.0,2208083666.0,43262.0,8568.0,6.888
2016-04-10 20:48:19,50.623233666666664,-40.300273,5.7,6.868,34.757,129.0,135.0,109.0,2172812022.0,2171917522.0,2184696027.0,2201532928.0,43274.0,8568.0,6.868
2016-04-10 20:48:19,50.623233666666664,-40.300273,6.1,6.849,34.758,123.0,140.0,111.0,2172812022.0,2171917522.0,2184696027.0,2201532928.0,43274.0,8568.0,6.868
2016-04-10 20:48:19,50.623233666666664,-40.300273,6.5,6.849,34.758,126.0,142.0,118.0,2169512374.0,2168799369.0,2180693312.0,2197255497.0,43274.0,8568.0,6.868
2016-04-10 20:48:19,50.623233666666664,-40.300273,6.7,6.849,34.758,128.0,135.0,112.0,2169512374.0,2168799369.0,2180693312.0,2197255497.0,43284.0,8566.0,6.856
2016-04-10 20:48:19,50.623233666666664,-40.300273,7.1,6.83,34.757,133.0,140.0,112.0,2169512374.0,2168799369.0,2180693312.0,2197255497.0,43284.0,8566.0,6.856
2016-04-10 20:48:19,50.623233666666664,-40.300273,7.5,6.83,34.757,135.0,136.0,112.0,2168543222.0,2167276672.0,2179089600.0,2196604379.0,43284.0,8566.0,6.856
2016-04-10 20:48:19,50.623233666666664,-40.300273,7.9,6.83,34.757,135.0,151.0,116.0,2168543222.0,2167276672.0,2179089600.0,2196604379.0,43303.0,8565.0,6.809
2016-04-10 20:48:19,50.623233666666664,-40.300273,8.3,6.787,34.758,141.0,159.0,113.0,2166385197.0,2165213641.0,2175840530.0,2191901129.0,43303.0,8565.0,6.809
2016-04-10 20:48:19,50.623233666666664,-40.300273,8.5,6.787,34.758,146.0,141.0,116.0,2166385197.0,2165213641.0,2175840530.0,2191901129.0,43303.0,8565.0,6.809
2016-04-10 20:48:19,50.623233666666664,-40.300273,9.0,6.787,34.758,139.0,150.0,116.0,2166385197.0,2165213641.0,2175840530.0,2191901129.0,43315.0,8566.0,6.795
2016-04-10 20:48:19,50.623233666666664,-40.300273,9.3,6.777,34.754,143.0,146.0,118.0,2164357586.0,2162637494.0,2172367323.0,2188345453.0,43315.0,8566.0,6.795
2016-04-10 20:48:19,50.623233666666664,-40.300273,9.7,6.777,34.754,141.0,150.0,117.0,2164357586.0,2162637494.0,2172367323.0,2188345453.0,43315.0,8566.0,6.795
2016-04-10 20:48:19,50.623233666666664,-40.300273,10.2,6.771,34.754,144.0,153.0,115.0,2164357586.0,2162637494.0,2172367323.0,2188345453.0,43333.0,8565.0,6.775
2016-04-10 20:48:19,50.623233666666664,-40.300273,10.8,6.771,34.754,152.0,151.0,118.0,2162746560.0,2160533430.0,2169544978.0,2185462372.0,43358.0,8566.0,6.707
2016-04-10 20:48:19,50.623233666666664,-40.300273,11.2,6.692,34.756,152.0,151.0,118.0,2162746560.0,2160533430.0,2169544978.0,2185462372.0,43358.0,8566.0,6.707
2016-04-10 20:48:19,50.623233666666664,-40.300273,11.9,6.658,34.757,157.0,150.0,115.0,2161596982.0,2158881444.0,2167383552.0,2183516388.0,43375.0,8565.0,6.677
2016-04-10 20:48:19,50.623233666666664,-40.300273,12.3,6.658,34.757,157.0,150.0,115.0,2161596982.0,2158881444.0,2167383552.0,2183516388.0,43375.0,8565.0,6.677
2016-04-10 20:48:19,50.623233666666664,-40.300273,13.0,6.658,34.757,155.0,151.0,117.0,2160177152.0,2157109778.0,2164937682.0,2180997833.0,43393.0,8565.0,6.655
2016-04-10 20:48:19,50.623233666666664,-40.300273,13.4,6.632,34.757,155.0,151.0,117.0,2160177152.0,2157109778.0,2164937682.0,2180997833.0,43393.0,8565.0,6.655
2016-04-10 20:48:19,50.623233666666664,-40.300273,14.0,6.632,34.757,155.0,150.0,118.0,2159684644.0,2156500096.0,2163983762.0,2179829394.0,43403.0,8565.0,6.645
2016-04-10 20:48:19,50.623233666666664,-40.300273,14.4,6.625,34.756,155.0,150.0,118.0,2159684644.0,2156500096.0,2163983762.0,2179829394.0,43403.0,8565.0,6.645
2016-04-10 20:48:19,50.623233666666664,-40.300273,15.3,6.61,34.757,158.0,155.0,118.0,2158874194.0,2155559533.0,2162575332.0,2178105600.0,43415.0,8565.0,6.634
2016-04-10 20:48:19,50.623233666666664,-40.300273,15.5,6.61,34.757,158.0,155.0,118.0,2158874194.0,2155559533.0,2162575332.0,2178105600.0,43415.0,8565.0,6.634
2016-04-10 20:48:19,50.623233666666664,-40.300273,16.4,6.604,34.758,160.0,148.0,117.0,2157665334.0,2154291922.0,2160649526.0,2175589019.0,43427.0,8565.0,6.631
2016-04-10 20:48:19,50.623233666666664,-40.300273,17.3,6.6,34.758,159.0,153.0,117.0,2156466020.0,2153292836.0,2158912219.0,2172708772.0,43440.0,8565.0,6.623
2016-04-10 20:48:19,50.623233666666664,-40.300273,17.6,6.6,34.758,159.0,153.0,117.0,2156466020.0,2153292836.0,2158912219.0,2172708772.0,43440.0,8565.0,6.623
2016-04-10 20:48:19,50.623233666666664,-40.300273,18.4,6.596,34.757,159.0,157.0,117.0,2155077467.0,2152187574.0,2156981705.0,2169389220.0,43454.0,8565.0,6.618
2016-04-10 20:48:19,50.623233666666664,-40.300273,18.9,6.592,34.758,159.0,157.0,117.0,2155077467.0,2152187574.0,2156981705.0,2169389220.0,43454.0,8565.0,6.618
2016-04-10 20:48:19,50.623233666666664,-40.300273,19.6,6.592,34.758,160.0,157.0,119.0,2154097865.0,2151445741.0,2155635684.0,2166951661.0,43469.0,8566.0,6.616
2016-04-10 20:48:19,50.623233666666664,-40.300273,20.4,6.591,34.757,160.0,157.0,119.0,2153208384.0,2150770742.0,2154407954.0,2164726601.0,43469.0,8566.0,6.616
2016-04-10 20:48:19,50.623233666666664,-40.300273,21.1,6.592,34.757,159.0,150.0,135.0,2153208384.0,2150770742.0,2154407954.0,2164726601.0,43485.0,8565.0,6.618
2016-04-10 20:48:19,50.623233666666664,-40.300273,21.8,6.592,34.757,160.0,146.0,116.0,2152667300.0,2150454253.0,2153744182.0,2163200182.0,43498.0,8565.0,6.616
2016-04-10 20:48:19,50.623233666666664,-40.300273,23.0,6.594,34.759,154.0,143.0,113.0,2152134180.0,2150000155.0,2152945773.0,2161898450.0,43506.0,8566.0,6.625
2016-04-10 20:48:19,50.623233666666664,-40.300273,23.5,6.594,34.759,154.0,143.0,113.0,2152134180.0,2150000155.0,2152945773.0,2161898450.0,43506.0,8566.0,6.625
2016-04-10 20:48:19,50.623233666666664,-40.300273,24.6,6.596,34.76,154.0,151.0,118.0,2151641380.0,2149686729.0,2152306304.0,2160528301.0,43515.0,8566.0,6.622
2016-04-10 20:48:19,50.623233666666664,-40.300273,25.6,6.593,34.759,145.0,147.0,114.0,2151235017.0,2149359552.0,2151712740.0,2159484498.0,43523.0,8566.0,6.618
2016-04-10 20:48:19,50.623233666666664,-40.300273,26.3,6.591,34.759,145.0,147.0,114.0,2150815012.0,2149030052.0,2151086848.0,2158407853.0,43523.0,8566.0,6.618
2016-04-10 20:48:19,50.623233666666664,-40.300273,27.0,6.587,34.759,144.0,154.0,124.0,2150815012.0,2149030052.0,2151086848.0,2158407853.0,43525.0,8564.0,6.613
2016-04-10 20:48:19,50.623233666666664,-40.300273,27.7,6.587,34.759,145.0,146.0,117.0,2150449590.0,2148796653.0,2150617371.0,2157415506.0,43525.0,8566.0,6.612
2016-04-10 20:48:19,50.623233666666664,-40.300273,28.4,6.586,34.759,145.0,146.0,117.0,2150220425.0,2148669220.0,2150335936.0,2156745664.0,43525.0,8566.0,6.612
2016-04-10 20:48:19,50.623233666666664,-40.300273,29.3,6.582,34.759,141.0,146.0,115.0,2150220425.0,2148669220.0,2150335936.0,2156745664.0,43529.0,8564.0,6.609
2016-04-10 20:48:19,50.623233666666664,-40.300273,30.0,6.583,34.758,142.0,150.0,116.0,2149961792.0,2148529718.0,2150035181.0,2155969545.0,43530.0,8566.0,6.609
2016-04-10 20:48:19,50.623233666666664,-40.300273,31.2,6.582,34.758,143.0,151.0,115.0,2149696210.0,2148380480.0,2149706816.0,2155208265.0,43535.0,8566.0,6.607
2016-04-10 20:48:19,50.623233666666664,-40.300273,31.7,6.582,34.758,143.0,151.0,115.0,2149696210.0,2148380480.0,2149706816.0,2155208265.0,43535.0,8566.0,6.607
2016-04-10 20:48:19,50.623233666666664,-40.300273,32.6,6.581,34.758,144.0,147.0,114.0,2149452992.0,2148241782.0,2149408859.0,2154510354.0,43536.0,8567.0,6.604
2016-04-10 20:48:19,50.623233666666664,-40.300273,33.4,6.576,34.758,144.0,147.0,114.0,2149231698.0,2148133092.0,2149152246.0,2153844790.0,43536.0,8567.0,6.604
2016-04-10 20:48:19,50.623233666666664,-40.300273,34.1,6.575,34.758,143.0,147.0,113.0,2149231698.0,2148133092.0,2149152246.0,2153844790.0,43541.0,8567.0,6.602
2016-04-10 20:48:19,50.623233666666664,-40.300273,34.8,6.575,34.758,143.0,149.0,116.0,2149045101.0,2148036982.0,2148933970.0,2153288768.0,43548.0,8567.0,6.601
2016-04-10 20:48:19,50.623233666666664,-40.300273,35.4,6.575,34.757,143.0,149.0,116.0,2149045101.0,2148036982.0,2148933970.0,2153288768.0,43548.0,8567.0,6.601
2016-04-10 20:48:19,50.623233666666664,-40.300273,36.5,6.573,34.757,143.0,149.0,113.0,2148889472.0,2147977133.0,2148772982.0,2152778093.0,43549.0,8566.0,6.598
2016-04-10 20:48:19,50.623233666666664,-40.300273,37.2,6.571,34.757,143.0,153.0,118.0,2148779611.0,2147928036.0,2148649435.0,2152431734.0,43554.0,8567.0,6.596
2016-04-10 20:48:19,50.623233666666664,-40.300273,37.7,6.571,34.757,143.0,153.0,118.0,2148779611.0,2147928036.0,2148649435.0,2152431734.0,43554.0,8567.0,6.596
2016-04-10 20:48:19,50.623233666666664,-40.300273,38.5,6.57,34.757,143.0,149.0,115.0,2148647734.0,2147865362.0,2148501860.0,2152020205.0,43563.0,8567.0,6.596
2016-04-10 20:48:19,50.623233666666664,-40.300273,39.6,6.57,34.757,141.0,144.0,112.0,2148481728.0,2147795584.0,2148313170.0,2151491885.0,43577.0,8567.0,6.595
2016-04-10 20:48:19,50.623233666666664,-40.300273,40.6,6.568,34.757,141.0,144.0,112.0,2148357915.0,2147750994.0,2148195446.0,2151088548.0,43577.0,8567.0,6.595
2016-04-10 20:48:19,50.623233666666664,-40.300273,41.4,6.568,34.757,140.0,141.0,110.0,2148357915.0,2147750994.0,2148195446.0,2151088548.0,43588.0,8568.0,6.594
2016-04-10 20:48:19,50.623233666666664,-40.300273,42.1,6.568,34.757,126.0,132.0,109.0,2148256402.0,2147713755.0,2148090989.0,2150744301.0,43600.0,8566.0,6.596
2016-04-10 20:48:19,50.623233666666664,-40.300273,42.8,6.569,34.757,126.0,132.0,109.0,2148164251.0,2147684891.0,2147997814.0,2150443099.0,43600.0,8566.0,6.596
2016-04-10 20:48:19,50.623233666666664,-40.300273,43.6,6.569,34.757,128.0,167.0,109.0,2148164251.0,2147684891.0,2147997814.0,2150443099.0,43605.0,8567.0,6.596
2016-04-10 20:48:19,50.623233666666664,-40.300273,44.1,6.569,34.757,128.0,167.0,109.0,2148095396.0,2147661513.0,2147934198.0,2150199424.0,43605.0,8567.0,6.596
2016-04-10 20:48:19,50.623233666666664,-40.300273,44.6,6.569,34.757,128.0,167.0,109.0,2148095396.0,2147661513.0,2147934198.0,2150199424.0,43613.0,8567.0,6.6
2016-04-10 20:48:19,50.623233666666664,-40.300273,45.3,6.574,34.759,120.0,130.0,107.0,2148051721.0,2147642130.0,2147888914.0,2150049408.0,43613.0,8567.0,6.6
2016-04-10 20:48:19,50.623233666666664,-40.300273,46.3,6.573,34.758,117.0,133.0,122.0,2148051721.0,2147642130.0,2147888914.0,2150049408.0,43616.0,8566.0,6.6
2016-04-10 20:48:19,50.623233666666664,-40.300273,47.0,6.573,34.758,117.0,133.0,122.0,2148009115.0,2147633773.0,2147855040.0,2149895442.0,43617.0,8568.0,6.598
2016-04-10 20:48:19,50.623233666666664,-40.300273,47.5,6.573,34.758,117.0,133.0,104.0,2148009115.0,2147633773.0,2147855040.0,2149895442.0,43617.0,8568.0,6.598
2016-04-10 20:48:19,50.623233666666664,-40.300273,48.3,6.572,34.758,117.0,133.0,104.0,2147948498.0,2147613513.0,2147799606.0,2149697956.0,43622.0,8568.0,6.597
2016-04-10 20:48:19,50.623233666666664,-40.300273,49.1,6.572,34.758,115.0,135.0,106.0,2147882669.0,2147600137.0,2147744777.0,2149454646.0,43622.0,8568.0,6.597
2016-04-10 20:48:19,50.623233666666664,-40.300273,49.6,6.572,34.758,115.0,135.0,106.0,2147882669.0,2147600137.0,2147744777.0,2149454646.0,43628.0,8567.0,6.596
2016-04-10 20:48:19,50.623233666666664,-40.300273,50.3,6.571,34.758,118.0,316.0,111.0,2147834569.0,2147586560.0,2147703131.0,2149267529.0,43628.0,8567.0,6.596
2016-04-10 20:48:19,50.623233666666664,-40.300273,50.8,6.571,34.758,118.0,316.0,111.0,2147834569.0,2147586560.0,2147703131.0,2149267529.0,43631.0,8568.0,6.596
2016-04-10 20:48:19,50.623233666666664,-40.300273,51.5,6.57,34.758,118.0,133.0,105.0,2147802194.0,2147585362.0,2147680073.0,2149150518.0,43631.0,8568.0,6.596
2016-04-10 20:48:19,50.623233666666664,-40.300273,52.5,6.57,34.758,117.0,135.0,111.0,2147802194.0,2147585362.0,2147680073.0,2149150518.0,43641.0,8568.0,6.594
2016-04-10 20:48:19,50.623233666666664,-40.300273,53.3,6.569,34.758,117.0,135.0,111.0,2147769892.0,2147572278.0,2147652068.0,2149023131.0,43647.0,8567.0,6.594
2016-04-10 20:48:19,50.623233666666664,-40.300273,53.8,6.569,34.758,115.0,144.0,107.0,2147769892.0,2147572278.0,2147652068.0,2149023131.0,43647.0,8567.0,6.594
2016-04-10 20:48:19,50.623233666666664,-40.300273,54.6,6.569,34.758,115.0,144.0,107.0,2147742555.0,2147568603.0,2147631387.0,2148913792.0,43652.0,8567.0,6.594
2016-04-10 20:48:19,50.623233666666664,-40.300273,55.3,6.568,34.758,110.0,128.0,107.0,2147707693.0,2147559606.0,2147599323.0,2148800009.0,43652.0,8567.0,6.594
2016-04-10 20:48:19,50.623233666666664,-40.300273,55.8,6.568,34.758,110.0,128.0,107.0,2147707693.0,2147559606.0,2147599323.0,2148800009.0,43658.0,8567.0,6.592
2016-04-10 20:48:19,50.623233666666664,-40.300273,56.6,6.567,34.758,109.0,129.0,104.0,2147681216.0,2147552265.0,2147577526.0,2148697133.0,43658.0,8567.0,6.592
2016-04-10 20:48:19,50.623233666666664,-40.300273,57.4,6.564,34.759,106.0,128.0,103.0,2147681216.0,2147552265.0,2147577526.0,2148697133.0,43662.0,8567.0,6.588
2016-04-10 20:48:19,50.623233666666664,-40.300273,57.9,6.564,34.759,106.0,128.0,103.0,2147658404.0,2147547035.0,2147562678.0,2148597869.0,43662.0,8567.0,6.588
2016-04-10 20:48:19,50.623233666666664,-40.300273,58.9,6.561,34.759,106.0,127.0,102.0,2147658404.0,2147547035.0,2147562678.0,2148597869.0,43662.0,8567.0,6.585
2016-04-10 20:48:19,50.623233666666664,-40.300273,59.4,6.559,34.759,106.0,127.0,102.0,2147639652.0,2147542793.0,2147545353.0,2148524964.0,43662.0,8567.0,6.585
2016-04-10 20:48:19,50.623233666666664,-40.300273,60.2,6.559,34.759,106.0,130.0,104.0,2147639652.0,2147542793.0,2147545353.0,2148524964.0,43664.0,8568.0,6.585
2016-04-10 20:48:19,50.623233666666664,-40.300273,60.5,6.559,34.759,106.0,130.0,104.0,2147626212.0,2147539693.0,2147534418.0,2148457673.0,43664.0,8568.0,6.585
2016-04-10 20:48:19,50.623233666666664,-40.300273,61.5,6.559,34.759,103.0,122.0,102.0,2147626212.0,2147539693.0,2147534418.0,2148457673.0,43663.0,8568.0,6.584
2016-04-10 20:48:19,50.623233666666664,-40.300273,62.2,6.558,34.759,103.0,122.0,102.0,2147604150.0,2147539053.0,2147523218.0,2148393088.0,43666.0,8566.0,6.584
2016-04-10 20:48:19,50.623233666666664,-40.300273,62.8,6.558,34.759,104.0,125.0,104.0,2147604150.0,2147539053.0,2147523218.0,2148393088.0,43666.0,8566.0,6.584
2016-04-10 20:48:19,50.623233666666664,-40.300273,63.5,6.558,34.759,104.0,125.0,104.0,2147579958.0,2147538386.0,2147508050.0,2148303963.0,43663.0,8569.0,6.582
2016-04-10 20:48:19,50.623233666666664,-40.300273,64.3,6.557,34.759,103.0,122.0,102.0,2147565522.0,2147531328.0,2147495094.0,2148219200.0,43663.0,8569.0,6.582
2016-04-10 20:48:19,50.623233666666664,-40.300273,64.8,6.557,34.759,103.0,122.0,102.0,2147565522.0,2147531328.0,2147495094.0,2148219200.0,43662.0,8568.0,6.581
2016-04-10 20:48:19,50.623233666666664,-40.300273,65.6,6.557,34.759,104.0,126.0,100.0,2147554084.0,2147533421.0,2147488237.0,2148177856.0,43662.0,8568.0,6.581
2016-04-10 20:48:19,50.623233666666664,-40.300273,66.6,6.555,34.759,101.0,128.0,104.0,2147554084.0,2147533421.0,2147488237.0,2148177856.0,43659.0,8568.0,6.578
2016-04-10 20:48:19,50.623233666666664,-40.300273,67.4,6.551,34.759,101.0,128.0,104.0,2147544192.0,2147528740.0,2147481792.0,2148135716.0,43654.0,8567.0,6.575
2016-04-10 20:48:19,50.623233666666664,-40.300273,67.9,6.551,34.759,101.0,127.0,106.0,2147544192.0,2147528740.0,2147481792.0,2148135716.0,43654.0,8567.0,6.575
2016-04-10 20:48:19,50.623233666666664,-40.300273,68.6,6.55,34.759,101.0,127.0,106.0,2147525376.0,2147526528.0,2147471707.0,2148073545.0,43650.0,8568.0,6.572
2016-04-10 20:48:19,50.623233666666664,-40.300273,69.1,6.55,34.759,103.0,133.0,108.0,2147525376.0,2147526528.0,2147471707.0,2148073545.0,43650.0,8568.0,6.572
2016-04-10 20:48:19,50.623233666666664,-40.300273,69.9,6.546,34.76,103.0,133.0,108.0,2147512064.0,2147527533.0,2147463954.0,2147996818.0,43645.0,8567.0,6.567
2016-04-10 20:48:19,50.623233666666664,-40.300273,70.7,6.542,34.76,105.0,132.0,107.0,2147498560.0,2147528292.0,2147456036.0,2147934308.0,43645.0,8567.0,6.567
2016-04-10 20:48:19,50.623233666666664,-40.300273,71.2,6.542,34.76,105.0,132.0,107.0,2147498560.0,2147528292.0,2147456036.0,2147934308.0,43648.0,8567.0,6.566
2016-04-10 20:48:19,50.623233666666664,-40.300273,72.2,6.541,34.76,106.0,129.0,105.0,2147488585.0,2147524992.0,2147455954.0,2147890441.0,43648.0,8567.0,6.566
2016-04-10 20:48:19,50.623233666666664,-40.300273,72.7,6.54,34.761,106.0,129.0,105.0,2147488585.0,2147524992.0,2147455954.0,2147890441.0,43650.0,8567.0,6.565
2016-04-10 20:48:19,50.623233666666664,-40.300273,73.5,6.54,34.761,110.0,131.0,108.0,2147479808.0,2147527689.0,2147450962.0,2147855268.0,43650.0,8567.0,6.565
2016-04-10 20:48:19,50.623233666666664,-40.300273,74.3,6.539,34.761,117.0,137.0,106.0,2147479808.0,2147527689.0,2147450962.0,2147855268.0,43659.0,8567.0,6.565
2016-04-10 20:48:19,50.623233666666664,-40.300273,75.1,6.539,34.761,117.0,137.0,106.0,2147469558.0,2147526592.0,2147446272.0,2147804297.0,43673.0,8566.0,6.563
2016-04-10 20:48:19,50.623233666666664,-40.300273,75.6,6.539,34.761,112.0,131.0,105.0,2147469558.0,2147526592.0,2147446272.0,2147804297.0,43673.0,8566.0,6.563
2016-04-10 20:48:19,50.623233666666664,-40.300273,76.4,6.539,34.761,112.0,131.0,105.0,2147461129.0,2147523803.0,2147440969.0,2147766601.0,43681.0,8565.0,6.562
2016-04-10 20:48:19,50.623233666666664,-40.300273,77.5,6.538,34.761,109.0,137.0,104.0,2147456484.0,2147522770.0,2147437184.0,2147727204.0,43681.0,8565.0,6.562
2016-04-10 20:48:19,50.623233666666664,-40.300273,78.3,6.54,34.761,111.0,143.0,109.0,2147456484.0,2147522770.0,2147437184.0,2147727204.0,43695.0,8565.0,6.563
2016-04-10 20:48:19,50.623233666666664,-40.300273,78.8,6.54,34.761,111.0,143.0,109.0,2147444937.0,2147524918.0,2147436662.0,2147686043.0,43695.0,8565.0,6.563
2016-04-10 20:48:19,50.623233666666664,-40.300273,79.6,6.54,34.761,114.0,135.0,109.0,2147444937.0,2147524918.0,2147436662.0,2147686043.0,43710.0,8564.0,6.561
2016-04-10 20:48:19,50.623233666666664,-40.300273,80.4,6.54,34.76,114.0,135.0,109.0,2147433417.0,2147521865.0,2147428187.0,2147630144.0,43723.0,8561.0,6.559
2016-04-10 20:48:19,50.623233666666664,-40.300273,80.9,6.54,34.76,112.0,132.0,116.0,2147433417.0,2147521865.0,2147428187.0,2147630144.0,43723.0,8561.0,6.559
2016-04-10 20:48:19,50.623233666666664,-40.300273,81.7,6.534,34.76,112.0,132.0,116.0,2147426112.0,2147522660.0,2147430198.0,2147584246.0,43746.0,8563.0,6.552
2016-04-10 20:48:19,50.623233666666664,-40.300273,82.7,6.531,34.76,108.0,131.0,109.0,2147420736.0,2147520996.0,2147427885.0,2147557385.0,43746.0,8563.0,6.552
2016-04-10 20:48:19,50.623233666666664,-40.300273,83.4,6.526,34.759,104.0,122.0,105.0,2147420736.0,2147520996.0,2147427885.0,2147557385.0,43771.0,8560.0,6.545
2016-04-10 20:48:19,50.623233666666664,-40.300273,84.0,6.526,34.759,104.0,122.0,105.0,2147414966.0,2147520594.0,2147426550.0,2147536457.0,43771.0,8560.0,6.545
2016-04-10 20:48:19,50.623233666666664,-40.300273,84.7,6.518,34.76,103.0,128.0,104.0,2147414966.0,2147520594.0,2147426550.0,2147536457.0,43800.0,8559.0,6.532
2016-04-10 20:48:19,50.623233666666664,-40.300273,85.5,6.512,34.759,103.0,128.0,104.0,2147414966.0,2147521088.0,2147426715.0,2147517613.0,43830.0,8559.0,6.524
2016-04-10 20:48:19,50.623233666666664,-40.300273,86.4,6.508,34.759,98.0,118.0,104.0,2147410934.0,2147521526.0,2147420507.0,2147500242.0,43830.0,8559.0,6.524
2016-04-10 20:48:19,50.623233666666664,-40.300273,87.0,6.495,34.757,95.0,125.0,104.0,2147410934.0,2147521526.0,2147420507.0,2147500242.0,43865.0,8559.0,6.508
2016-04-10 20:48:19,50.623233666666664,-40.300273,87.5,6.495,34.757,95.0,125.0,104.0,2147403940.0,2147521069.0,2147419995.0,2147484644.0,43865.0,8559.0,6.508
2016-04-10 20:48:19,50.623233666666664,-40.300273,88.0,6.495,34.757,95.0,122.0,100.0,2147403940.0,2147521069.0,2147419995.0,2147484644.0,43893.0,8556.0,6.493
2016-04-10 20:48:19,50.623233666666664,-40.300273,88.4,6.486,34.756,95.0,122.0,100.0,2147404891.0,2147516397.0,2147419190.0,2147473828.0,43922.0,8557.0,6.464
2016-04-10 20:48:19,50.623233666666664,-40.300273,88.7,6.486,34.756,95.0,120.0,101.0,2147404891.0,2147516397.0,2147419190.0,2147473828.0,43922.0,8557.0,6.464
2016-04-10 20:48:19,50.623233666666664,-40.300273,89.2,6.444,34.754,95.0,120.0,101.0,2147401563.0,2147518930.0,2147420361.0,2147458934.0,43958.0,8555.0,6.435
2016-04-10 20:48:19,50.623233666666664,-40.300273,89.6,6.444,34.754,85.0,113.0,99.0,2147400576.0,2147524150.0,2147419529.0,2147452763.0,43958.0,8555.0,6.435
2016-04-10 20:48:19,50.623233666666664,-40.300273,90.2,6.351,34.757,85.0,113.0,99.0,2147400576.0,2147524150.0,2147419529.0,2147452763.0,43991.0,8554.0,6.367
2016-04-10 20:48:19,50.623233666666664,-40.300273,91.0,6.351,34.757,83.0,119.0,98.0,2147399716.0,2147520109.0,2147421696.0,2147446966.0,44018.0,8554.0,6.355
2016-04-10 20:48:19,50.623233666666664,-40.300273,91.6,6.348,34.756,85.0,118.0,101.0,2147398473.0,2147522605.0,2147416877.0,2147431570.0,44045.0,8551.0,6.341
2016-04-10 20:48:19,50.623233666666664,-40.300273,92.2,6.337,34.753,84.0,120.0,99.0,2147400329.0,2147520073.0,2147417874.0,2147421979.0,44077.0,8552.0,6.306
2016-04-10 20:48:19,50.623233666666664,-40.300273,92.5,6.337,34.753,84.0,120.0,99.0,2147400329.0,2147520073.0,2147417874.0,2147421979.0,44077.0,8552.0,6.306
2016-04-10 20:48:19,50.623233666666664,-40.300273,93.3,6.249,34.756,81.0,115.0,97.0,2147395501.0,2147520978.0,2147419584.0,2147413778.0,44113.0,8550.0,6.259
2016-04-10 20:48:19,50.623233666666664,-40.300273,93.7,6.249,34.756,76.0,109.0,95.0,2147391369.0,2147521846.0,2147415725.0,2147405165.0,44141.0,8549.0,6.196
2016-04-10 20:48:19,50.623233666666664,-40.300273,94.5,6.171,34.758,74.0,107.0,96.0,2147388233.0,2147522569.0,2147415396.0,2147395072.0,44165.0,8551.0,6.175
