datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-25 20:12:43,48.734520333333336,-39.656662,0.2,nan,nan,88.0,145.0,118.0,nan,nan,nan,nan,nan,nan,nan
2016-04-25 20:12:43,48.734520333333336,-39.656662,0.5,12.895,35.551,86.0,151.0,123.0,2321708973.0,2299900233.0,2349490386.0,2384534235.0,nan,nan,nan
2016-04-25 20:12:43,48.734520333333336,-39.656662,0.8,12.895,35.551,91.0,143.0,111.0,2321708973.0,2299900233.0,2349490386.0,2384534235.0,42321.0,8744.0,12.928
2016-04-25 20:12:43,48.734520333333336,-39.656662,1.2,12.886,35.559,91.0,148.0,119.0,2302571273.0,2288676699.0,2337267565.0,2375363026.0,42323.0,8746.0,12.919
2016-04-25 20:12:43,48.734520333333336,-39.656662,1.4,12.886,35.559,87.0,147.0,116.0,2332880557.0,2319680640.0,2382355428.0,2434966034.0,42323.0,8746.0,12.919
2016-04-25 20:12:43,48.734520333333336,-39.656662,1.6,12.886,35.559,88.0,149.0,127.0,2290434962.0,2286956644.0,2336494272.0,2380322148.0,42323.0,8746.0,12.919
2016-04-25 20:12:43,48.734520333333336,-39.656662,1.8,12.884,35.56,87.0,166.0,125.0,2288372251.0,2288042742.0,2339027867.0,2385337106.0,42323.0,8746.0,12.919
2016-04-25 20:12:43,48.734520333333336,-39.656662,2.0,12.884,35.56,88.0,176.0,124.0,2321708973.0,2299900233.0,2349490386.0,2384534235.0,42323.0,8746.0,12.919
2016-04-25 20:12:43,48.734520333333336,-39.656662,2.2,12.884,35.56,91.0,155.0,114.0,2279596315.0,2276521828.0,2323501650.0,2367439881.0,42317.0,8745.0,12.921
2016-04-25 20:12:43,48.734520333333336,-39.656662,2.4,12.885,35.56,92.0,146.0,114.0,2289857142.0,2287161353.0,2338833344.0,2386732013.0,42317.0,8745.0,12.921
2016-04-25 20:12:43,48.734520333333336,-39.656662,2.6,12.885,35.56,94.0,141.0,121.0,2277936987.0,2274556032.0,2322024246.0,2365981485.0,42317.0,8745.0,12.921
2016-04-25 20:12:43,48.734520333333336,-39.656662,2.8,12.885,35.56,97.0,141.0,117.0,2282200886.0,2279623104.0,2326826816.0,2371144228.0,42317.0,8745.0,12.921
2016-04-25 20:12:43,48.734520333333336,-39.656662,3.1,12.893,35.561,93.0,152.0,119.0,2296548736.0,2292866258.0,2350249819.0,2407926811.0,42318.0,8746.0,12.935
2016-04-25 20:12:43,48.734520333333336,-39.656662,3.5,12.893,35.561,95.0,140.0,118.0,2265229184.0,2265381522.0,2312439524.0,2362297728.0,42318.0,8746.0,12.935
2016-04-25 20:12:43,48.734520333333336,-39.656662,4.0,12.894,35.562,97.0,144.0,117.0,2253129965.0,2254142116.0,2297143954.0,2345022710.0,42324.0,8746.0,12.924
2016-04-25 20:12:43,48.734520333333336,-39.656662,4.4,12.894,35.562,99.0,143.0,120.0,2253129965.0,2254142116.0,2297143954.0,2345022710.0,42324.0,8746.0,12.924
2016-04-25 20:12:43,48.734520333333336,-39.656662,4.9,12.894,35.562,101.0,147.0,115.0,2253129965.0,2254142116.0,2297143954.0,2345022710.0,42331.0,8746.0,12.924
2016-04-25 20:12:43,48.734520333333336,-39.656662,5.5,12.889,35.562,98.0,157.0,123.0,2235529718.0,2236683136.0,2276171172.0,2325216822.0,42331.0,8746.0,12.924
2016-04-25 20:12:43,48.734520333333336,-39.656662,5.9,12.889,35.562,96.0,147.0,117.0,2235529718.0,2236683136.0,2276171172.0,2325216822.0,42332.0,8746.0,12.926
2016-04-25 20:12:43,48.734520333333336,-39.656662,6.4,12.888,35.564,100.0,154.0,124.0,2231548946.0,2231666614.0,2271978267.0,2325946560.0,42332.0,8746.0,12.926
2016-04-25 20:12:43,48.734520333333336,-39.656662,6.7,12.888,35.564,100.0,159.0,116.0,2231548946.0,2231666614.0,2271978267.0,2325946560.0,42324.0,8745.0,12.932
2016-04-25 20:12:43,48.734520333333336,-39.656662,7.2,12.887,35.561,103.0,140.0,116.0,2224695250.0,2223256978.0,2262412059.0,2319571172.0,42324.0,8745.0,12.932
2016-04-25 20:12:43,48.734520333333336,-39.656662,7.6,12.887,35.561,106.0,161.0,123.0,2224695250.0,2223256978.0,2262412059.0,2319571172.0,42324.0,8745.0,12.932
2016-04-25 20:12:43,48.734520333333336,-39.656662,8.1,12.889,35.561,107.0,165.0,118.0,2214825097.0,2214420123.0,2247598665.0,2296961188.0,42332.0,8746.0,12.927
2016-04-25 20:12:43,48.734520333333336,-39.656662,8.5,12.889,35.561,107.0,148.0,114.0,2214825097.0,2214420123.0,2247598665.0,2296961188.0,42332.0,8746.0,12.927
2016-04-25 20:12:43,48.734520333333336,-39.656662,8.8,12.889,35.561,111.0,148.0,118.0,2214825097.0,2214420123.0,2247598665.0,2296961188.0,42332.0,8746.0,12.927
2016-04-25 20:12:43,48.734520333333336,-39.656662,9.4,12.891,35.562,113.0,142.0,116.0,2207511862.0,2205048758.0,2236897334.0,2289133897.0,42325.0,8748.0,12.929
2016-04-25 20:12:43,48.734520333333336,-39.656662,9.7,12.891,35.562,111.0,155.0,120.0,2207511862.0,2205048758.0,2236897334.0,2289133897.0,42325.0,8748.0,12.929
2016-04-25 20:12:43,48.734520333333336,-39.656662,10.0,12.891,35.562,111.0,143.0,121.0,2207511862.0,2205048758.0,2236897334.0,2289133897.0,42332.0,8748.0,12.923
2016-04-25 20:12:43,48.734520333333336,-39.656662,10.7,12.888,35.56,115.0,144.0,116.0,2204072000.0,2200872932.0,2231673005.0,2283986889.0,42332.0,8748.0,12.923
2016-04-25 20:12:43,48.734520333333336,-39.656662,11.5,12.888,35.561,115.0,153.0,119.0,2197717659.0,2193260653.0,2221442733.0,2272635510.0,42332.0,8748.0,12.923
2016-04-25 20:12:43,48.734520333333336,-39.656662,11.9,12.888,35.561,115.0,153.0,119.0,2197717659.0,2193260653.0,2221442733.0,2272635510.0,42332.0,8748.0,12.923
2016-04-25 20:12:43,48.734520333333336,-39.656662,12.5,12.888,35.562,119.0,151.0,116.0,2193689883.0,2188722221.0,2215062884.0,2264897097.0,42335.0,8749.0,12.92
2016-04-25 20:12:43,48.734520333333336,-39.656662,13.0,12.888,35.561,119.0,151.0,116.0,2193689883.0,2188722221.0,2215062884.0,2264897097.0,42335.0,8749.0,12.92
2016-04-25 20:12:43,48.734520333333336,-39.656662,13.6,12.888,35.561,123.0,165.0,117.0,2188711963.0,2182967250.0,2206859913.0,2255065837.0,42334.0,8747.0,12.927
2016-04-25 20:12:43,48.734520333333336,-39.656662,14.0,12.891,35.563,123.0,165.0,117.0,2188711963.0,2182967250.0,2206859913.0,2255065837.0,42334.0,8747.0,12.927
2016-04-25 20:12:43,48.734520333333336,-39.656662,14.7,12.891,35.563,126.0,148.0,127.0,2185312118.0,2178974381.0,2201198555.0,2248376804.0,42333.0,8748.0,12.929
2016-04-25 20:12:43,48.734520333333336,-39.656662,15.1,12.891,35.563,126.0,148.0,127.0,2185312118.0,2178974381.0,2201198555.0,2248376804.0,42333.0,8748.0,12.929
2016-04-25 20:12:43,48.734520333333336,-39.656662,15.8,12.894,35.562,133.0,160.0,117.0,2182982189.0,2176588160.0,2197457801.0,2242800841.0,42338.0,8748.0,12.93
2016-04-25 20:12:43,48.734520333333336,-39.656662,16.2,12.893,35.563,133.0,160.0,117.0,2182982189.0,2176588160.0,2197457801.0,2242800841.0,42338.0,8748.0,12.93
2016-04-25 20:12:43,48.734520333333336,-39.656662,16.9,12.893,35.563,134.0,148.0,115.0,2180694454.0,2173278692.0,2193134409.0,2239114560.0,42341.0,8749.0,12.927
2016-04-25 20:12:43,48.734520333333336,-39.656662,17.3,12.889,35.561,134.0,148.0,115.0,2180694454.0,2173278692.0,2193134409.0,2239114560.0,42341.0,8749.0,12.927
2016-04-25 20:12:43,48.734520333333336,-39.656662,17.9,12.889,35.561,135.0,150.0,118.0,2177108425.0,2169476187.0,2187419437.0,2231288466.0,42345.0,8749.0,12.921
2016-04-25 20:12:43,48.734520333333336,-39.656662,18.4,12.881,35.56,135.0,150.0,118.0,2177108425.0,2169476187.0,2187419437.0,2231288466.0,42345.0,8749.0,12.921
2016-04-25 20:12:43,48.734520333333336,-39.656662,19.0,12.881,35.56,139.0,148.0,117.0,2174575561.0,2167151460.0,2183588214.0,2225052068.0,42346.0,8749.0,12.922
2016-04-25 20:12:43,48.734520333333336,-39.656662,19.4,12.885,35.56,139.0,148.0,117.0,2174575561.0,2167151460.0,2183588214.0,2225052068.0,42346.0,8749.0,12.922
2016-04-25 20:12:43,48.734520333333336,-39.656662,20.0,12.885,35.56,139.0,194.0,120.0,2172085997.0,2164716781.0,2179739437.0,2219213494.0,42347.0,8749.0,12.918
2016-04-25 20:12:43,48.734520333333336,-39.656662,20.5,12.881,35.559,139.0,194.0,120.0,2172085997.0,2164716781.0,2179739437.0,2219213494.0,42347.0,8749.0,12.918
2016-04-25 20:12:43,48.734520333333336,-39.656662,21.2,12.884,35.559,141.0,145.0,114.0,2169484845.0,2161854061.0,2175382701.0,2213696393.0,42353.0,8750.0,12.918
2016-04-25 20:12:43,48.734520333333336,-39.656662,21.6,12.884,35.559,141.0,145.0,114.0,2169484845.0,2161854061.0,2175382701.0,2213696393.0,42353.0,8750.0,12.918
2016-04-25 20:12:43,48.734520333333336,-39.656662,22.5,12.881,35.559,139.0,150.0,119.0,2168330514.0,2161395904.0,2174092644.0,2209593664.0,42352.0,8750.0,12.916
2016-04-25 20:12:43,48.734520333333336,-39.656662,23.3,12.884,35.56,138.0,157.0,118.0,2165883181.0,2158816182.0,2170112146.0,2204364992.0,42353.0,8749.0,12.914
2016-04-25 20:12:43,48.734520333333336,-39.656662,23.6,12.884,35.56,138.0,157.0,118.0,2165883181.0,2158816182.0,2170112146.0,2204364992.0,42353.0,8749.0,12.914
2016-04-25 20:12:43,48.734520333333336,-39.656662,24.3,12.878,35.559,138.0,157.0,118.0,2164747428.0,2158125376.0,2168716022.0,2200953965.0,42356.0,8749.0,12.914
2016-04-25 20:12:43,48.734520333333336,-39.656662,25.0,12.878,35.559,139.0,146.0,117.0,2164747428.0,2158125376.0,2168716022.0,2200953965.0,42355.0,8749.0,12.913
2016-04-25 20:12:43,48.734520333333336,-39.656662,25.5,12.879,35.559,139.0,146.0,117.0,2163788397.0,2157478509.0,2167458770.0,2198149933.0,42355.0,8749.0,12.913
2016-04-25 20:12:43,48.734520333333336,-39.656662,26.0,12.879,35.559,137.0,146.0,117.0,2163788397.0,2157478509.0,2167458770.0,2198149933.0,42359.0,8749.0,12.913
2016-04-25 20:12:43,48.734520333333336,-39.656662,26.5,12.878,35.559,137.0,146.0,117.0,2162898962.0,2156662628.0,2166097408.0,2195963529.0,42359.0,8749.0,12.913
2016-04-25 20:12:43,48.734520333333336,-39.656662,27.0,12.878,35.559,139.0,154.0,121.0,2162898962.0,2156662628.0,2166097408.0,2195963529.0,42358.0,8750.0,12.912
2016-04-25 20:12:43,48.734520333333336,-39.656662,27.6,12.878,35.559,137.0,147.0,125.0,2162181878.0,2156200969.0,2165196626.0,2193801014.0,42358.0,8750.0,12.912
2016-04-25 20:12:43,48.734520333333336,-39.656662,28.3,12.879,35.559,137.0,147.0,125.0,2160843282.0,2155021686.0,2163178121.0,2190469860.0,42354.0,8751.0,12.912
2016-04-25 20:12:43,48.734520333333336,-39.656662,28.6,12.879,35.559,134.0,141.0,117.0,2160843282.0,2155021686.0,2163178121.0,2190469860.0,42354.0,8751.0,12.912
2016-04-25 20:12:43,48.734520333333336,-39.656662,29.4,12.881,35.56,134.0,141.0,117.0,2159188544.0,2153554496.0,2160674569.0,2186452736.0,42361.0,8751.0,12.917
2016-04-25 20:12:43,48.734520333333336,-39.656662,29.7,12.881,35.56,134.0,153.0,127.0,2159188544.0,2153554496.0,2160674569.0,2186452736.0,42361.0,8751.0,12.917
2016-04-25 20:12:43,48.734520333333336,-39.656662,30.4,12.889,35.559,134.0,153.0,127.0,2158341924.0,2153005970.0,2159588635.0,2183960969.0,42360.0,8753.0,12.923
2016-04-25 20:12:43,48.734520333333336,-39.656662,31.1,12.889,35.559,137.0,152.0,117.0,2158341924.0,2153005970.0,2159588635.0,2183960969.0,42360.0,8752.0,12.92
2016-04-25 20:12:43,48.734520333333336,-39.656662,31.6,12.888,35.561,137.0,152.0,117.0,2157598948.0,2152346176.0,2158419986.0,2182098953.0,42360.0,8752.0,12.92
2016-04-25 20:12:43,48.734520333333336,-39.656662,32.1,12.888,35.561,134.0,148.0,119.0,2157598948.0,2152346176.0,2158419986.0,2182098953.0,42365.0,8751.0,12.919
2016-04-25 20:12:43,48.734520333333336,-39.656662,32.8,12.884,35.56,134.0,149.0,120.0,2156768374.0,2151735533.0,2157265993.0,2179804370.0,42365.0,8751.0,12.919
2016-04-25 20:12:43,48.734520333333336,-39.656662,33.4,12.882,35.56,134.0,149.0,120.0,2155670317.0,2151041014.0,2155871515.0,2176564461.0,42362.0,8750.0,12.92
2016-04-25 20:12:43,48.734520333333336,-39.656662,33.9,12.882,35.56,136.0,150.0,118.0,2155670317.0,2151041014.0,2155871515.0,2176564461.0,42362.0,8750.0,12.92
2016-04-25 20:12:43,48.734520333333336,-39.656662,34.5,12.89,35.561,136.0,150.0,118.0,2155364726.0,2150724617.0,2155322468.0,2175919652.0,42363.0,8752.0,12.925
2016-04-25 20:12:43,48.734520333333336,-39.656662,34.9,12.89,35.561,132.0,157.0,124.0,2155364726.0,2150724617.0,2155322468.0,2175919652.0,42363.0,8752.0,12.925
2016-04-25 20:12:43,48.734520333333336,-39.656662,35.7,12.882,35.559,132.0,157.0,124.0,2154922157.0,2150544493.0,2154884114.0,2174379117.0,42368.0,8752.0,12.916
2016-04-25 20:12:43,48.734520333333336,-39.656662,36.0,12.882,35.559,136.0,154.0,120.0,2154922157.0,2150544493.0,2154884114.0,2174379117.0,42368.0,8752.0,12.916
2016-04-25 20:12:43,48.734520333333336,-39.656662,36.6,12.881,35.559,136.0,154.0,120.0,2154256310.0,2150128859.0,2154030006.0,2172401033.0,42369.0,8752.0,12.915
2016-04-25 20:12:43,48.734520333333336,-39.656662,37.0,12.881,35.559,133.0,146.0,117.0,2154256310.0,2150128859.0,2154030006.0,2172401033.0,42369.0,8752.0,12.915
2016-04-25 20:12:43,48.734520333333336,-39.656662,37.6,12.882,35.559,133.0,146.0,117.0,2153579757.0,2149783478.0,2153265188.0,2170195812.0,42370.0,8752.0,12.918
2016-04-25 20:12:43,48.734520333333336,-39.656662,38.1,12.882,35.559,132.0,154.0,116.0,2153579757.0,2149783478.0,2153265188.0,2170195812.0,42370.0,8752.0,12.918
2016-04-25 20:12:43,48.734520333333336,-39.656662,38.6,12.889,35.563,132.0,154.0,116.0,2153579757.0,2149783478.0,2153265188.0,2170195812.0,42371.0,8754.0,12.925
2016-04-25 20:12:43,48.734520333333336,-39.656662,39.2,12.887,35.561,131.0,152.0,119.0,2152847378.0,2149413229.0,2152440694.0,2167852059.0,42371.0,8754.0,12.925
2016-04-25 20:12:43,48.734520333333336,-39.656662,40.0,12.887,35.561,131.0,152.0,119.0,2152187968.0,2149119131.0,2151746139.0,2165632265.0,42371.0,8753.0,12.926
2016-04-25 20:12:43,48.734520333333336,-39.656662,40.5,12.893,35.562,134.0,154.0,120.0,2152187968.0,2149119131.0,2151746139.0,2165632265.0,42371.0,8753.0,12.926
2016-04-25 20:12:43,48.734520333333336,-39.656662,41.1,12.892,35.563,134.0,154.0,120.0,2151671597.0,2148896630.0,2151214592.0,2163861238.0,42374.0,8753.0,12.927
2016-04-25 20:12:43,48.734520333333336,-39.656662,41.5,12.892,35.563,133.0,147.0,119.0,2151671597.0,2148896630.0,2151214592.0,2163861238.0,42374.0,8753.0,12.927
2016-04-25 20:12:43,48.734520333333336,-39.656662,42.1,12.891,35.562,133.0,147.0,119.0,2151349056.0,2148792237.0,2150930304.0,2162630811.0,42376.0,8754.0,12.923
2016-04-25 20:12:43,48.734520333333336,-39.656662,42.4,12.891,35.562,132.0,151.0,120.0,2151349056.0,2148792237.0,2150930304.0,2162630811.0,42376.0,8754.0,12.923
2016-04-25 20:12:43,48.734520333333336,-39.656662,43.1,12.891,35.562,132.0,151.0,120.0,2151015917.0,2148656466.0,2150595017.0,2161465545.0,42374.0,8753.0,12.923
2016-04-25 20:12:43,48.734520333333336,-39.656662,43.6,12.891,35.562,134.0,147.0,115.0,2151015917.0,2148656466.0,2150595017.0,2161465545.0,42374.0,8753.0,12.923
2016-04-25 20:12:43,48.734520333333336,-39.656662,44.1,12.891,35.562,134.0,147.0,115.0,2150577782.0,2148458230.0,2150126802.0,2159974601.0,42379.0,8753.0,12.925
2016-04-25 20:12:43,48.734520333333336,-39.656662,44.6,12.89,35.562,135.0,148.0,115.0,2150577782.0,2148458230.0,2150126802.0,2159974601.0,42379.0,8753.0,12.925
2016-04-25 20:12:43,48.734520333333336,-39.656662,45.1,12.89,35.562,135.0,148.0,115.0,2150179053.0,2148284772.0,2149697069.0,2158606720.0,42380.0,8755.0,12.925
2016-04-25 20:12:43,48.734520333333336,-39.656662,45.6,12.889,35.561,134.0,156.0,117.0,2150179053.0,2148284772.0,2149697069.0,2158606720.0,42380.0,8755.0,12.925
2016-04-25 20:12:43,48.734520333333336,-39.656662,46.1,12.892,35.562,134.0,156.0,117.0,2150023515.0,2148216274.0,2149538249.0,2158087021.0,42381.0,8753.0,12.926
2016-04-25 20:12:43,48.734520333333336,-39.656662,46.4,12.892,35.562,134.0,156.0,117.0,2150023515.0,2148216274.0,2149538249.0,2158087021.0,42381.0,8753.0,12.926
2016-04-25 20:12:43,48.734520333333336,-39.656662,47.1,12.892,35.562,133.0,153.0,125.0,2149890313.0,2148178779.0,2149426505.0,2157563766.0,42382.0,8752.0,12.926
2016-04-25 20:12:43,48.734520333333336,-39.656662,47.6,12.892,35.562,138.0,153.0,118.0,2149890313.0,2148178779.0,2149426505.0,2157563766.0,42382.0,8752.0,12.926
2016-04-25 20:12:43,48.734520333333336,-39.656662,48.2,12.892,35.562,138.0,153.0,118.0,2149719085.0,2148121938.0,2149268745.0,2156916891.0,42382.0,8754.0,12.928
2016-04-25 20:12:43,48.734520333333336,-39.656662,49.1,12.893,35.563,133.0,159.0,123.0,2149459364.0,2148017124.0,2149012800.0,2155990902.0,42386.0,8755.0,12.922
2016-04-25 20:12:43,48.734520333333336,-39.656662,49.5,12.893,35.563,133.0,159.0,123.0,2149459364.0,2148017124.0,2149012800.0,2155990902.0,42386.0,8755.0,12.922
2016-04-25 20:12:43,48.734520333333336,-39.656662,50.4,12.893,35.562,136.0,149.0,115.0,2149225801.0,2147928804.0,2148786157.0,2155179200.0,42388.0,8755.0,12.923
2016-04-25 20:12:43,48.734520333333336,-39.656662,50.6,12.893,35.562,136.0,149.0,115.0,2149225801.0,2147928804.0,2148786157.0,2155179200.0,42388.0,8755.0,12.923
2016-04-25 20:12:43,48.734520333333336,-39.656662,51.5,12.89,35.562,135.0,157.0,123.0,2149100388.0,2147886784.0,2148668068.0,2154697444.0,42385.0,8756.0,12.924
2016-04-25 20:12:43,48.734520333333336,-39.656662,52.3,12.892,35.56,134.0,160.0,120.0,2148987620.0,2147862290.0,2148576786.0,2154244480.0,42392.0,8756.0,12.926
2016-04-25 20:12:43,48.734520333333336,-39.656662,52.6,12.892,35.56,134.0,160.0,120.0,2148987620.0,2147862290.0,2148576786.0,2154244480.0,42392.0,8756.0,12.926
2016-04-25 20:12:43,48.734520333333336,-39.656662,53.5,12.898,35.564,134.0,152.0,116.0,2148884214.0,2147824054.0,2148486171.0,2153848548.0,42392.0,8756.0,12.932
2016-04-25 20:12:43,48.734520333333336,-39.656662,53.9,12.898,35.564,134.0,152.0,116.0,2148884214.0,2147824054.0,2148486171.0,2153848548.0,42392.0,8756.0,12.932
2016-04-25 20:12:43,48.734520333333336,-39.656662,54.5,12.897,35.563,136.0,181.0,119.0,2148760173.0,2147783049.0,2148375460.0,2153374354.0,42396.0,8757.0,12.928
2016-04-25 20:12:43,48.734520333333336,-39.656662,54.9,12.897,35.563,136.0,181.0,119.0,2148760173.0,2147783049.0,2148375460.0,2153374354.0,42396.0,8757.0,12.928
2016-04-25 20:12:43,48.734520333333336,-39.656662,55.8,12.898,35.564,132.0,145.0,119.0,2148634742.0,2147751945.0,2148275666.0,2152875584.0,42398.0,8757.0,12.925
2016-04-25 20:12:43,48.734520333333336,-39.656662,56.7,12.892,35.563,135.0,153.0,122.0,2148497764.0,2147713069.0,2148165696.0,2152322340.0,42405.0,8757.0,12.921
2016-04-25 20:12:43,48.734520333333336,-39.656662,57.0,12.892,35.563,135.0,153.0,122.0,2148497764.0,2147713069.0,2148165696.0,2152322340.0,42405.0,8757.0,12.921
2016-04-25 20:12:43,48.734520333333336,-39.656662,57.7,12.886,35.56,134.0,154.0,118.0,2148497764.0,2147713069.0,2148165696.0,2152322340.0,42404.0,8756.0,12.92
2016-04-25 20:12:43,48.734520333333336,-39.656662,58.2,12.888,35.56,134.0,154.0,118.0,2148359277.0,2147672722.0,2148043227.0,2151780589.0,42404.0,8756.0,12.92
2016-04-25 20:12:43,48.734520333333336,-39.656662,59.1,12.891,35.562,131.0,146.0,117.0,2148263232.0,2147651629.0,2147970112.0,2151377408.0,42410.0,8758.0,12.925
2016-04-25 20:12:43,48.734520333333336,-39.656662,59.4,12.891,35.562,131.0,146.0,117.0,2148263232.0,2147651629.0,2147970112.0,2151377408.0,42410.0,8758.0,12.925
2016-04-25 20:12:43,48.734520333333336,-39.656662,60.2,12.893,35.562,132.0,151.0,117.0,2148181933.0,2147631716.0,2147913773.0,2151038994.0,42410.0,8757.0,12.922
2016-04-25 20:12:43,48.734520333333336,-39.656662,60.7,12.893,35.562,132.0,151.0,117.0,2148181933.0,2147631716.0,2147913773.0,2151038994.0,42410.0,8757.0,12.922
2016-04-25 20:12:43,48.734520333333336,-39.656662,61.6,12.89,35.562,134.0,149.0,116.0,2148089106.0,2147610331.0,2147844827.0,2150665024.0,42414.0,8756.0,12.924
2016-04-25 20:12:43,48.734520333333336,-39.656662,62.5,12.895,35.562,133.0,153.0,119.0,2148007670.0,2147592000.0,2147783744.0,2150324790.0,42421.0,8758.0,12.925
2016-04-25 20:12:43,48.734520333333336,-39.656662,62.9,12.895,35.562,133.0,153.0,119.0,2148007670.0,2147592000.0,2147783744.0,2150324790.0,42421.0,8758.0,12.925
2016-04-25 20:12:43,48.734520333333336,-39.656662,63.8,12.895,35.562,134.0,146.0,113.0,2147952374.0,2147580790.0,2147742784.0,2150072978.0,42427.0,8758.0,12.922
2016-04-25 20:12:43,48.734520333333336,-39.656662,64.3,12.893,35.562,135.0,149.0,116.0,2147952374.0,2147580790.0,2147742784.0,2150072978.0,42427.0,8758.0,12.922
2016-04-25 20:12:43,48.734520333333336,-39.656662,65.2,12.893,35.561,135.0,149.0,116.0,2147904612.0,2147571364.0,2147709686.0,2149880722.0,42434.0,8757.0,12.92
2016-04-25 20:12:43,48.734520333333336,-39.656662,66.1,12.874,35.559,131.0,143.0,115.0,2147875291.0,2147567469.0,2147687643.0,2149753051.0,42444.0,8758.0,12.899
2016-04-25 20:12:43,48.734520333333336,-39.656662,67.2,12.86,35.555,130.0,156.0,121.0,2147837824.0,2147556992.0,2147664438.0,2149611446.0,42446.0,8758.0,12.893
2016-04-25 20:12:43,48.734520333333336,-39.656662,68.3,12.86,35.554,130.0,154.0,123.0,2147797019.0,2147549010.0,2147633572.0,2149420169.0,42448.0,8759.0,12.891
2016-04-25 20:12:43,48.734520333333336,-39.656662,69.4,12.863,35.555,130.0,158.0,120.0,2147746816.0,2147542262.0,2147597741.0,2149197229.0,42447.0,8757.0,12.895
2016-04-25 20:12:43,48.734520333333336,-39.656662,70.5,12.861,35.554,130.0,154.0,121.0,2147705947.0,2147536813.0,2147576804.0,2148998235.0,42450.0,8759.0,12.892
2016-04-25 20:12:43,48.734520333333336,-39.656662,70.8,12.861,35.554,130.0,154.0,121.0,2147705947.0,2147536813.0,2147576804.0,2148998235.0,42450.0,8759.0,12.892
2016-04-25 20:12:43,48.734520333333336,-39.656662,71.9,12.861,35.554,126.0,168.0,123.0,2147665499.0,2147528539.0,2147555245.0,2148818614.0,42454.0,8759.0,12.893
2016-04-25 20:12:43,48.734520333333336,-39.656662,72.8,12.863,35.554,129.0,159.0,122.0,2147637010.0,2147526144.0,2147536265.0,2148665554.0,42455.0,8758.0,12.896
2016-04-25 20:12:43,48.734520333333336,-39.656662,73.4,12.864,35.555,131.0,155.0,120.0,2147637010.0,2147526144.0,2147536265.0,2148665554.0,42461.0,8760.0,12.896
2016-04-25 20:12:43,48.734520333333336,-39.656662,74.2,12.863,35.555,131.0,155.0,120.0,2147606308.0,2147522441.0,2147523364.0,2148527835.0,42461.0,8760.0,12.896
2016-04-25 20:12:43,48.734520333333336,-39.656662,75.1,12.864,35.556,129.0,155.0,118.0,2147572854.0,2147517878.0,2147501961.0,2148382381.0,42461.0,8759.0,12.894
2016-04-25 20:12:43,48.734520333333336,-39.656662,75.5,12.864,35.556,129.0,155.0,118.0,2147572854.0,2147517878.0,2147501961.0,2148382381.0,42461.0,8759.0,12.894
2016-04-25 20:12:43,48.734520333333336,-39.656662,76.4,12.864,35.554,128.0,158.0,122.0,2147548562.0,2147512996.0,2147488411.0,2148259684.0,42466.0,8760.0,12.895
2016-04-25 20:12:43,48.734520333333336,-39.656662,77.5,12.862,35.554,129.0,151.0,120.0,2147523446.0,2147513499.0,2147477394.0,2148139858.0,42470.0,8761.0,12.893
2016-04-25 20:12:43,48.734520333333336,-39.656662,78.5,12.862,35.554,131.0,146.0,117.0,2147503908.0,2147503323.0,2147464173.0,2148029156.0,42474.0,8759.0,12.894
2016-04-25 20:12:43,48.734520333333336,-39.656662,79.0,12.862,35.554,131.0,146.0,117.0,2147503908.0,2147503323.0,2147464173.0,2148029156.0,42474.0,8759.0,12.894
2016-04-25 20:12:43,48.734520333333336,-39.656662,80.0,12.862,35.554,131.0,161.0,119.0,2147488749.0,2147506422.0,2147458816.0,2147957796.0,42480.0,8761.0,12.892
2016-04-25 20:12:43,48.734520333333336,-39.656662,80.5,12.861,35.554,131.0,161.0,119.0,2147488749.0,2147506422.0,2147458816.0,2147957796.0,42480.0,8761.0,12.892
2016-04-25 20:12:43,48.734520333333336,-39.656662,81.5,12.855,35.554,130.0,152.0,123.0,2147475885.0,2147506176.0,2147449417.0,2147896054.0,42487.0,8761.0,12.887
2016-04-25 20:12:43,48.734520333333336,-39.656662,82.8,12.856,35.553,128.0,155.0,116.0,2147464740.0,2147503113.0,2147447469.0,2147845421.0,42492.0,8762.0,12.889
2016-04-25 20:12:43,48.734520333333336,-39.656662,83.8,12.855,35.553,133.0,151.0,125.0,2147452443.0,2147503222.0,2147440173.0,2147796800.0,42493.0,8761.0,12.884
2016-04-25 20:12:43,48.734520333333336,-39.656662,84.6,12.85,35.553,129.0,155.0,123.0,2147452443.0,2147503222.0,2147440173.0,2147796800.0,42499.0,8762.0,12.883
2016-04-25 20:12:43,48.734520333333336,-39.656662,85.3,12.852,35.553,129.0,155.0,123.0,2147446802.0,2147499410.0,2147437129.0,2147752201.0,42499.0,8762.0,12.883
2016-04-25 20:12:43,48.734520333333336,-39.656662,86.3,12.852,35.553,128.0,152.0,119.0,2147440749.0,2147503222.0,2147438144.0,2147734226.0,42504.0,8762.0,12.885
2016-04-25 20:12:43,48.734520333333336,-39.656662,87.6,12.853,35.553,128.0,152.0,122.0,2147438838.0,2147501312.0,2147435154.0,2147699419.0,42509.0,8761.0,12.884
2016-04-25 20:12:43,48.734520333333336,-39.656662,88.6,12.852,35.553,129.0,146.0,121.0,2147430363.0,2147499081.0,2147430253.0,2147675757.0,42518.0,8764.0,12.884
