datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-08-15 15:31:10,46.49006033333333,-39.404436,0.0,nan,nan,65.0,107.0,95.0,nan,nan,nan,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,0.3,nan,nan,62.0,104.0,98.0,nan,nan,nan,nan,nan,nan,nan
2016-08-15 15:31:10,46.49006033333333,-39.404436,0.7,17.326,34.078,61.0,104.0,115.0,2527772068.0,2420558866.0,2533218505.0,2653360360.0,41219.0,8912.0,17.366
2016-08-15 15:31:10,46.49006033333333,-39.404436,1.2,17.32,34.08,62.0,104.0,103.0,2497138102.0,2408537362.0,2533195968.0,2655046976.0,41226.0,8912.0,17.361
2016-08-15 15:31:10,46.49006033333333,-39.404436,1.5,17.32,34.08,61.0,106.0,101.0,2435953810.0,2374575433.0,2492380973.0,2597516388.0,41226.0,8912.0,17.361
2016-08-15 15:31:10,46.49006033333333,-39.404436,1.7,17.32,34.08,64.0,103.0,102.0,2435953810.0,2374575433.0,2492380973.0,2597516388.0,41226.0,8912.0,17.361
2016-08-15 15:31:10,46.49006033333333,-39.404436,2.0,17.313,34.085,62.0,104.0,98.0,2326969773.0,2298276662.0,2376967469.0,2448299273.0,41226.0,8912.0,17.361
2016-08-15 15:31:10,46.49006033333333,-39.404436,2.3,17.313,34.085,65.0,111.0,96.0,2326969773.0,2298276662.0,2376967469.0,2448299273.0,41234.0,8914.0,17.346
2016-08-15 15:31:10,46.49006033333333,-39.404436,2.6,17.313,34.085,64.0,108.0,99.0,2311768539.0,2290690861.0,2362690898.0,2421386605.0,41234.0,8914.0,17.346
2016-08-15 15:31:10,46.49006033333333,-39.404436,2.9,17.313,34.085,63.0,104.0,99.0,2274021659.0,2259072530.0,2320376438.0,2375003465.0,41234.0,8914.0,17.346
2016-08-15 15:31:10,46.49006033333333,-39.404436,3.1,17.313,34.085,62.0,109.0,98.0,2274021659.0,2259072530.0,2320376438.0,2375003465.0,41243.0,8914.0,17.349
2016-08-15 15:31:10,46.49006033333333,-39.404436,3.4,17.313,34.085,64.0,108.0,101.0,2282422985.0,2261821549.0,2333024027.0,2400631506.0,41243.0,8914.0,17.349
2016-08-15 15:31:10,46.49006033333333,-39.404436,3.7,17.313,34.085,65.0,107.0,100.0,2282422985.0,2261821549.0,2333024027.0,2400631506.0,41243.0,8914.0,17.349
2016-08-15 15:31:10,46.49006033333333,-39.404436,3.9,17.313,34.085,66.0,110.0,101.0,2282422985.0,2261821549.0,2333024027.0,2400631506.0,41243.0,8914.0,17.349
2016-08-15 15:31:10,46.49006033333333,-39.404436,4.3,17.312,34.084,63.0,104.0,97.0,2281527890.0,2257237046.0,2333079780.0,2412358226.0,41245.0,8916.0,17.349
2016-08-15 15:31:10,46.49006033333333,-39.404436,4.6,17.312,34.084,65.0,104.0,100.0,2281527890.0,2257237046.0,2333079780.0,2412358226.0,41245.0,8916.0,17.349
2016-08-15 15:31:10,46.49006033333333,-39.404436,4.8,17.312,34.084,66.0,104.0,98.0,2259364233.0,2239734153.0,2302455561.0,2368448813.0,41245.0,8916.0,17.349
2016-08-15 15:31:10,46.49006033333333,-39.404436,5.0,17.312,34.084,66.0,105.0,101.0,2259364233.0,2239734153.0,2302455561.0,2368448813.0,41245.0,8916.0,17.349
2016-08-15 15:31:10,46.49006033333333,-39.404436,5.3,17.312,34.085,66.0,106.0,99.0,2259364233.0,2239734153.0,2302455561.0,2368448813.0,41244.0,8917.0,17.349
2016-08-15 15:31:10,46.49006033333333,-39.404436,5.7,17.312,34.085,67.0,105.0,100.0,2247730102.0,2228481654.0,2288545819.0,2354152749.0,41244.0,8917.0,17.349
2016-08-15 15:31:10,46.49006033333333,-39.404436,6.0,17.312,34.084,65.0,103.0,100.0,2247730102.0,2228481654.0,2288545819.0,2354152749.0,41244.0,8917.0,17.349
2016-08-15 15:31:10,46.49006033333333,-39.404436,6.4,17.312,34.084,68.0,105.0,99.0,2233900827.0,2215318226.0,2270470994.0,2334034816.0,41257.0,8917.0,17.348
2016-08-15 15:31:10,46.49006033333333,-39.404436,6.7,17.312,34.084,68.0,104.0,100.0,2233900827.0,2215318226.0,2270470994.0,2334034816.0,41257.0,8917.0,17.348
2016-08-15 15:31:10,46.49006033333333,-39.404436,7.1,17.312,34.086,70.0,106.0,99.0,2225734235.0,2206196086.0,2258310409.0,2321991680.0,41257.0,8917.0,17.348
2016-08-15 15:31:10,46.49006033333333,-39.404436,7.6,17.312,34.086,67.0,105.0,97.0,2225734235.0,2206196086.0,2258310409.0,2321991680.0,41254.0,8919.0,17.345
2016-08-15 15:31:10,46.49006033333333,-39.404436,8.1,17.312,34.085,69.0,106.0,99.0,2223319643.0,2200010121.0,2254124397.0,2325883565.0,41249.0,8919.0,17.352
2016-08-15 15:31:10,46.49006033333333,-39.404436,8.4,17.312,34.085,69.0,107.0,100.0,2223319643.0,2200010121.0,2254124397.0,2325883565.0,41249.0,8919.0,17.352
2016-08-15 15:31:10,46.49006033333333,-39.404436,9.1,17.312,34.086,68.0,107.0,105.0,2219874834.0,2195496146.0,2248404123.0,2321407067.0,41254.0,8919.0,17.352
2016-08-15 15:31:10,46.49006033333333,-39.404436,9.5,17.312,34.086,72.0,106.0,100.0,2219874834.0,2195496146.0,2248404123.0,2321407067.0,41254.0,8919.0,17.352
2016-08-15 15:31:10,46.49006033333333,-39.404436,9.9,17.312,34.086,72.0,107.0,97.0,2213236132.0,2188066422.0,2237709778.0,2310659419.0,41254.0,8919.0,17.352
2016-08-15 15:31:10,46.49006033333333,-39.404436,10.3,17.312,34.091,70.0,107.0,101.0,2213236132.0,2188066422.0,2237709778.0,2310659419.0,41256.0,8920.0,17.347
2016-08-15 15:31:10,46.49006033333333,-39.404436,10.6,17.312,34.091,72.0,105.0,106.0,2213236132.0,2188066422.0,2237709778.0,2310659419.0,41256.0,8920.0,17.347
2016-08-15 15:31:10,46.49006033333333,-39.404436,11.6,17.312,34.092,76.0,108.0,102.0,2208371145.0,2183077284.0,2229974573.0,2302595337.0,41252.0,8922.0,17.352
2016-08-15 15:31:10,46.49006033333333,-39.404436,12.5,17.314,34.101,76.0,108.0,108.0,2202067099.0,2178430774.0,2220886637.0,2288243227.0,41256.0,8923.0,17.355
2016-08-15 15:31:10,46.49006033333333,-39.404436,13.0,17.315,34.105,76.0,108.0,108.0,2202067099.0,2178430774.0,2220886637.0,2288243227.0,41256.0,8923.0,17.355
2016-08-15 15:31:10,46.49006033333333,-39.404436,13.9,17.319,34.108,79.0,105.0,101.0,2196887314.0,2172863232.0,2212231158.0,2279913005.0,41251.0,8922.0,17.358
2016-08-15 15:31:10,46.49006033333333,-39.404436,14.5,17.322,34.122,79.0,105.0,101.0,2192036992.0,2168794349.0,2204665225.0,2269943744.0,41252.0,8925.0,17.366
2016-08-15 15:31:10,46.49006033333333,-39.404436,14.9,17.322,34.122,82.0,111.0,99.0,2192036992.0,2168794349.0,2204665225.0,2269943744.0,41252.0,8925.0,17.366
2016-08-15 15:31:10,46.49006033333333,-39.404436,15.6,17.322,34.123,80.0,109.0,97.0,2190236882.0,2168179812.0,2202531364.0,2264266093.0,41255.0,8926.0,17.361
2016-08-15 15:31:10,46.49006033333333,-39.404436,15.9,17.322,34.123,80.0,109.0,97.0,2190236882.0,2168179812.0,2202531364.0,2264266093.0,41255.0,8926.0,17.361
2016-08-15 15:31:10,46.49006033333333,-39.404436,16.6,17.322,34.121,79.0,111.0,99.0,2186611739.0,2164729892.0,2196471552.0,2257549083.0,41250.0,8927.0,17.369
2016-08-15 15:31:10,46.49006033333333,-39.404436,17.2,17.327,34.133,83.0,105.0,116.0,2183411574.0,2162001709.0,2191245522.0,2251281353.0,41243.0,8929.0,17.381
2016-08-15 15:31:10,46.49006033333333,-39.404436,17.5,17.327,34.133,83.0,105.0,116.0,2183411574.0,2162001709.0,2191245522.0,2251281353.0,41243.0,8929.0,17.381
2016-08-15 15:31:10,46.49006033333333,-39.404436,18.0,17.345,34.168,84.0,105.0,101.0,2180896786.0,2161130358.0,2188389165.0,2244012690.0,41243.0,8931.0,17.404
2016-08-15 15:31:10,46.49006033333333,-39.404436,18.3,17.345,34.168,84.0,105.0,101.0,2178947931.0,2159317001.0,2184986980.0,2240444909.0,41243.0,8931.0,17.404
2016-08-15 15:31:10,46.49006033333333,-39.404436,18.9,17.345,34.168,83.0,104.0,101.0,2178947931.0,2159317001.0,2184986980.0,2240444909.0,41234.0,8931.0,17.415
2016-08-15 15:31:10,46.49006033333333,-39.404436,19.4,17.366,34.203,89.0,109.0,111.0,2176331748.0,2157338404.0,2180724964.0,2234795008.0,41227.0,8933.0,17.437
2016-08-15 15:31:10,46.49006033333333,-39.404436,19.7,17.366,34.203,89.0,109.0,111.0,2176331748.0,2157338404.0,2180724964.0,2234795008.0,41227.0,8933.0,17.437
2016-08-15 15:31:10,46.49006033333333,-39.404436,20.3,17.427,34.309,87.0,114.0,101.0,2174953627.0,2156774738.0,2178938505.0,2230746870.0,41222.0,8935.0,17.48
2016-08-15 15:31:10,46.49006033333333,-39.404436,20.7,17.427,34.309,87.0,114.0,101.0,2174236827.0,2155843894.0,2177329700.0,2230018413.0,41222.0,8935.0,17.48
2016-08-15 15:31:10,46.49006033333333,-39.404436,21.1,17.427,34.309,91.0,106.0,97.0,2174236827.0,2155843894.0,2177329700.0,2230018413.0,41204.0,8937.0,17.524
2016-08-15 15:31:10,46.49006033333333,-39.404436,21.7,17.507,34.438,91.0,106.0,97.0,2171942875.0,2154971986.0,2174606473.0,2223573979.0,41189.0,8937.0,17.612
2016-08-15 15:31:10,46.49006033333333,-39.404436,21.9,17.507,34.438,91.0,102.0,100.0,2171942875.0,2154971986.0,2174606473.0,2223573979.0,41189.0,8937.0,17.612
2016-08-15 15:31:10,46.49006033333333,-39.404436,22.6,17.572,34.56,91.0,108.0,99.0,2169351881.0,2153607954.0,2170907364.0,2217149549.0,41182.0,8939.0,17.636
2016-08-15 15:31:10,46.49006033333333,-39.404436,22.9,17.572,34.56,91.0,108.0,99.0,2169351881.0,2153607954.0,2170907364.0,2217149549.0,41182.0,8939.0,17.636
2016-08-15 15:31:10,46.49006033333333,-39.404436,23.5,17.604,34.639,90.0,107.0,101.0,2168359424.0,2153141805.0,2169545170.0,2214270619.0,41179.0,8940.0,17.667
2016-08-15 15:31:10,46.49006033333333,-39.404436,24.1,17.604,34.639,97.0,105.0,98.0,2167685924.0,2153002532.0,2168858944.0,2211904621.0,41171.0,8942.0,17.709
2016-08-15 15:31:10,46.49006033333333,-39.404436,24.4,17.655,34.727,97.0,105.0,98.0,2167685924.0,2153002532.0,2168858944.0,2211904621.0,41171.0,8942.0,17.709
2016-08-15 15:31:10,46.49006033333333,-39.404436,24.8,17.655,34.727,95.0,106.0,100.0,2166040585.0,2151889353.0,2166128749.0,2208509696.0,41160.0,8942.0,17.751
2016-08-15 15:31:10,46.49006033333333,-39.404436,25.2,17.655,34.727,95.0,106.0,100.0,2164631250.0,2151423616.0,2164423890.0,2204183725.0,41152.0,8942.0,17.838
2016-08-15 15:31:10,46.49006033333333,-39.404436,25.5,17.798,34.925,95.0,105.0,101.0,2164631250.0,2151423616.0,2164423890.0,2204183725.0,41152.0,8942.0,17.838
2016-08-15 15:31:10,46.49006033333333,-39.404436,26.0,17.798,34.925,98.0,108.0,100.0,2163456612.0,2151052763.0,2163117531.0,2200678436.0,41130.0,8942.0,17.935
2016-08-15 15:31:10,46.49006033333333,-39.404436,26.3,17.885,35.054,98.0,108.0,100.0,2163456612.0,2151052763.0,2163117531.0,2200678436.0,41130.0,8942.0,17.935
2016-08-15 15:31:10,46.49006033333333,-39.404436,26.7,17.885,35.054,98.0,108.0,100.0,2162613568.0,2150736512.0,2162022674.0,2198217206.0,41132.0,8943.0,18.017
2016-08-15 15:31:10,46.49006033333333,-39.404436,27.1,18.036,35.259,100.0,109.0,96.0,2162613568.0,2150736512.0,2162022674.0,2198217206.0,41132.0,8943.0,18.017
2016-08-15 15:31:10,46.49006033333333,-39.404436,27.6,18.036,35.259,106.0,108.0,100.0,2161601179.0,2150287954.0,2160583872.0,2195429988.0,41135.0,8941.0,18.094
2016-08-15 15:31:10,46.49006033333333,-39.404436,28.0,18.08,35.412,106.0,108.0,100.0,2161601179.0,2150287954.0,2160583872.0,2195429988.0,41135.0,8941.0,18.094
2016-08-15 15:31:10,46.49006033333333,-39.404436,28.6,18.08,35.412,107.0,109.0,96.0,2160453778.0,2149798683.0,2158975862.0,2192333184.0,41164.0,8939.0,18.042
2016-08-15 15:31:10,46.49006033333333,-39.404436,29.1,17.945,35.441,107.0,109.0,96.0,2159530998.0,2149577472.0,2157983936.0,2189245494.0,41164.0,8939.0,18.042
2016-08-15 15:31:10,46.49006033333333,-39.404436,29.6,17.945,35.441,110.0,106.0,100.0,2159530998.0,2149577472.0,2157983936.0,2189245494.0,41196.0,8936.0,17.921
2016-08-15 15:31:10,46.49006033333333,-39.404436,30.3,17.842,35.472,110.0,106.0,100.0,2158538651.0,2149277869.0,2156849728.0,2186268379.0,41224.0,8932.0,17.844
2016-08-15 15:31:10,46.49006033333333,-39.404436,30.6,17.842,35.472,118.0,105.0,100.0,2158538651.0,2149277869.0,2156849728.0,2186268379.0,41224.0,8932.0,17.844
2016-08-15 15:31:10,46.49006033333333,-39.404436,31.2,17.809,35.491,118.0,105.0,100.0,2157611529.0,2148921572.0,2155585170.0,2183834093.0,41238.0,8932.0,17.827
2016-08-15 15:31:10,46.49006033333333,-39.404436,31.6,17.809,35.491,120.0,107.0,100.0,2157611529.0,2148921572.0,2155585170.0,2183834093.0,41238.0,8932.0,17.827
2016-08-15 15:31:10,46.49006033333333,-39.404436,32.0,17.809,35.491,120.0,107.0,100.0,2156905353.0,2148765074.0,2154852397.0,2181499264.0,41258.0,8931.0,17.815
2016-08-15 15:31:10,46.49006033333333,-39.404436,32.6,17.8,35.509,123.0,118.0,99.0,2156154441.0,2148542125.0,2153957092.0,2179349622.0,41258.0,8931.0,17.815
2016-08-15 15:31:10,46.49006033333333,-39.404436,33.0,17.8,35.509,129.0,110.0,97.0,2156154441.0,2148542125.0,2153957092.0,2179349622.0,41279.0,8928.0,17.787
2016-08-15 15:31:10,46.49006033333333,-39.404436,33.5,17.747,35.523,129.0,110.0,97.0,2155554642.0,2148441929.0,2153425901.0,2177294253.0,41315.0,8925.0,17.723
2016-08-15 15:31:10,46.49006033333333,-39.404436,33.8,17.747,35.523,129.0,109.0,99.0,2155210779.0,2148394112.0,2153132717.0,2176073408.0,41315.0,8925.0,17.723
2016-08-15 15:31:10,46.49006033333333,-39.404436,34.1,17.68,35.531,130.0,109.0,102.0,2155059648.0,2148369152.0,2152994075.0,2175493750.0,41342.0,8923.0,17.659
2016-08-15 15:31:10,46.49006033333333,-39.404436,34.3,17.68,35.531,130.0,109.0,102.0,2155059648.0,2148369152.0,2152994075.0,2175493750.0,41376.0,8921.0,17.617
2016-08-15 15:31:10,46.49006033333333,-39.404436,34.6,17.68,35.531,142.0,109.0,101.0,2154868050.0,2148295305.0,2152710829.0,2175027913.0,41376.0,8921.0,17.617
2016-08-15 15:31:10,46.49006033333333,-39.404436,34.9,17.499,35.545,144.0,110.0,99.0,2154868050.0,2148295305.0,2152710829.0,2175027913.0,41416.0,8919.0,17.548
2016-08-15 15:31:10,46.49006033333333,-39.404436,35.2,17.499,35.545,144.0,110.0,99.0,2154544950.0,2148280484.0,2152498642.0,2173739200.0,41466.0,8915.0,17.457
2016-08-15 15:31:10,46.49006033333333,-39.404436,35.4,17.499,35.545,154.0,110.0,101.0,2154544950.0,2148280484.0,2152498642.0,2173739200.0,41466.0,8915.0,17.457
2016-08-15 15:31:10,46.49006033333333,-39.404436,35.8,17.499,35.545,159.0,111.0,101.0,2154075638.0,2148118509.0,2151868882.0,2172607021.0,41511.0,8912.0,17.414
2016-08-15 15:31:10,46.49006033333333,-39.404436,36.2,17.401,35.568,159.0,111.0,101.0,2153811282.0,2148101814.0,2151693714.0,2171523291.0,41556.0,8909.0,17.36
2016-08-15 15:31:10,46.49006033333333,-39.404436,36.4,17.401,35.568,174.0,135.0,101.0,2153811282.0,2148101814.0,2151693714.0,2171523291.0,41556.0,8909.0,17.36
2016-08-15 15:31:10,46.49006033333333,-39.404436,36.8,17.401,35.568,174.0,135.0,101.0,2153602240.0,2148051392.0,2151455625.0,2170840448.0,41625.0,8906.0,17.231
2016-08-15 15:31:10,46.49006033333333,-39.404436,37.1,17.204,35.611,174.0,111.0,100.0,2153396297.0,2148018779.0,2151256246.0,2170100205.0,41625.0,8906.0,17.231
2016-08-15 15:31:10,46.49006033333333,-39.404436,37.5,17.204,35.611,181.0,112.0,101.0,2153396297.0,2148018779.0,2151256246.0,2170100205.0,41691.0,8905.0,17.165
2016-08-15 15:31:10,46.49006033333333,-39.404436,38.1,17.173,35.64,181.0,112.0,101.0,2152946176.0,2147950674.0,2150873289.0,2168527451.0,41754.0,8902.0,17.127
2016-08-15 15:31:10,46.49006033333333,-39.404436,38.4,17.173,35.64,184.0,113.0,102.0,2152946176.0,2147950674.0,2150873289.0,2168527451.0,41754.0,8902.0,17.127
2016-08-15 15:31:10,46.49006033333333,-39.404436,38.8,17.173,35.64,184.0,113.0,102.0,2152491510.0,2147874358.0,2150452260.0,2167041417.0,41856.0,8901.0,16.858
2016-08-15 15:31:10,46.49006033333333,-39.404436,39.3,16.831,35.614,175.0,113.0,103.0,2152169024.0,2147826258.0,2150162258.0,2165886902.0,41856.0,8901.0,16.858
2016-08-15 15:31:10,46.49006033333333,-39.404436,39.6,16.831,35.614,175.0,113.0,103.0,2152169024.0,2147826258.0,2150162258.0,2165886902.0,41918.0,8901.0,16.845
2016-08-15 15:31:10,46.49006033333333,-39.404436,40.1,16.826,35.634,177.0,113.0,100.0,2151858633.0,2147780434.0,2149882752.0,2164822829.0,41918.0,8901.0,16.845
2016-08-15 15:31:10,46.49006033333333,-39.404436,40.6,16.826,35.634,179.0,112.0,102.0,2151858633.0,2147780434.0,2149882752.0,2164822829.0,42005.0,8899.0,16.756
2016-08-15 15:31:10,46.49006033333333,-39.404436,41.3,16.467,35.633,179.0,112.0,102.0,2151545801.0,2147746898.0,2149647497.0,2163672329.0,42120.0,8900.0,16.464
2016-08-15 15:31:10,46.49006033333333,-39.404436,41.6,16.467,35.633,166.0,110.0,101.0,2151545801.0,2147746898.0,2149647497.0,2163672329.0,42120.0,8900.0,16.464
2016-08-15 15:31:10,46.49006033333333,-39.404436,42.3,16.471,35.674,166.0,110.0,101.0,2151208402.0,2147697353.0,2149352438.0,2162583533.0,42161.0,8899.0,16.528
2016-08-15 15:31:10,46.49006033333333,-39.404436,43.1,16.533,35.726,151.0,109.0,98.0,2150934637.0,2147688411.0,2149211602.0,2161485211.0,42193.0,8899.0,16.589
2016-08-15 15:31:10,46.49006033333333,-39.404436,43.4,16.533,35.726,151.0,109.0,98.0,2150934637.0,2147688411.0,2149211602.0,2161485211.0,42193.0,8899.0,16.589
2016-08-15 15:31:10,46.49006033333333,-39.404436,44.2,16.559,35.775,145.0,104.0,95.0,2150598180.0,2147639424.0,2148920521.0,2160462381.0,42232.0,8898.0,16.574
2016-08-15 15:31:10,46.49006033333333,-39.404436,45.1,16.534,35.777,145.0,101.0,96.0,2150324324.0,2147615817.0,2148741760.0,2159447597.0,42265.0,8898.0,16.549
2016-08-15 15:31:10,46.49006033333333,-39.404436,45.5,16.534,35.777,145.0,101.0,96.0,2150324324.0,2147615817.0,2148741760.0,2159447597.0,42265.0,8898.0,16.549
2016-08-15 15:31:10,46.49006033333333,-39.404436,46.3,16.522,35.792,138.0,103.0,95.0,2150107209.0,2147599552.0,2148610066.0,2158656749.0,42297.0,8896.0,16.533
2016-08-15 15:31:10,46.49006033333333,-39.404436,47.1,16.496,35.8,135.0,106.0,94.0,2149924964.0,2147590820.0,2148514742.0,2157939638.0,42327.0,8897.0,16.506
2016-08-15 15:31:10,46.49006033333333,-39.404436,47.5,16.496,35.8,135.0,106.0,94.0,2149924964.0,2147590820.0,2148514742.0,2157939638.0,42327.0,8897.0,16.506
2016-08-15 15:31:10,46.49006033333333,-39.404436,48.4,16.455,35.805,130.0,103.0,94.0,2149724278.0,2147571145.0,2148380818.0,2157251136.0,42356.0,8895.0,16.46
2016-08-15 15:31:10,46.49006033333333,-39.404436,48.6,16.455,35.805,130.0,103.0,94.0,2149724278.0,2147571145.0,2148380818.0,2157251136.0,42356.0,8895.0,16.46
2016-08-15 15:31:10,46.49006033333333,-39.404436,49.4,16.428,35.807,129.0,108.0,95.0,2149585014.0,2147563474.0,2148313124.0,2156696676.0,42377.0,8893.0,16.444
2016-08-15 15:31:10,46.49006033333333,-39.404436,50.3,16.412,35.807,124.0,100.0,97.0,2149459126.0,2147556992.0,2148235675.0,2156259154.0,42404.0,8893.0,16.419
2016-08-15 15:31:10,46.49006033333333,-39.404436,50.5,16.412,35.807,124.0,100.0,97.0,2149459126.0,2147556992.0,2148235675.0,2156259154.0,42404.0,8893.0,16.419
2016-08-15 15:31:10,46.49006033333333,-39.404436,51.4,16.389,35.807,125.0,100.0,94.0,2149327734.0,2147551030.0,2148162112.0,2155763227.0,42431.0,8888.0,16.402
2016-08-15 15:31:10,46.49006033333333,-39.404436,51.7,16.389,35.807,125.0,100.0,94.0,2149327734.0,2147551030.0,2148162112.0,2155763227.0,42431.0,8888.0,16.402
2016-08-15 15:31:10,46.49006033333333,-39.404436,52.6,16.385,35.806,123.0,103.0,94.0,2149197284.0,2147534985.0,2148075629.0,2155318857.0,42458.0,8887.0,16.391
2016-08-15 15:31:10,46.49006033333333,-39.404436,53.4,16.374,35.805,123.0,99.0,92.0,2149092132.0,2147531894.0,2148021760.0,2154900489.0,42497.0,8887.0,16.367
2016-08-15 15:31:10,46.49006033333333,-39.404436,53.6,16.374,35.805,123.0,99.0,92.0,2149092132.0,2147531894.0,2148021760.0,2154900489.0,42497.0,8887.0,16.367
2016-08-15 15:31:10,46.49006033333333,-39.404436,54.4,16.352,35.805,119.0,123.0,91.0,2148988882.0,2147525952.0,2147963648.0,2154519680.0,42544.0,8884.0,16.311
2016-08-15 15:31:10,46.49006033333333,-39.404436,54.9,16.352,35.805,119.0,123.0,91.0,2148988882.0,2147525952.0,2147963648.0,2154519680.0,42544.0,8884.0,16.311
2016-08-15 15:31:10,46.49006033333333,-39.404436,55.7,16.302,35.805,116.0,103.0,94.0,2148892882.0,2147519296.0,2147906532.0,2154171657.0,42607.0,8883.0,16.177
2016-08-15 15:31:10,46.49006033333333,-39.404436,56.4,16.147,35.82,112.0,97.0,91.0,2148828845.0,2147516260.0,2147884278.0,2153904128.0,42607.0,8883.0,16.177
2016-08-15 15:31:10,46.49006033333333,-39.404436,56.8,16.147,35.82,112.0,97.0,91.0,2148828845.0,2147516260.0,2147884278.0,2153904128.0,42647.0,8882.0,16.147
2016-08-15 15:31:10,46.49006033333333,-39.404436,57.5,16.133,35.827,107.0,95.0,92.0,2148757659.0,2147511314.0,2147845266.0,2153669485.0,42647.0,8882.0,16.147
2016-08-15 15:31:10,46.49006033333333,-39.404436,57.9,16.133,35.827,107.0,95.0,92.0,2148757659.0,2147511314.0,2147845266.0,2153669485.0,42681.0,8881.0,16.074
2016-08-15 15:31:10,46.49006033333333,-39.404436,58.5,16.003,35.829,105.0,97.0,89.0,2148680932.0,2147512621.0,2147803072.0,2153400886.0,42681.0,8881.0,16.074
2016-08-15 15:31:10,46.49006033333333,-39.404436,59.0,16.017,35.834,105.0,97.0,89.0,2148680932.0,2147512621.0,2147803072.0,2153400886.0,42699.0,8878.0,16.038
2016-08-15 15:31:10,46.49006033333333,-39.404436,59.4,16.017,35.834,101.0,97.0,91.0,2148680932.0,2147512621.0,2147803072.0,2153400886.0,42699.0,8878.0,16.038
2016-08-15 15:31:10,46.49006033333333,-39.404436,60.2,15.962,35.845,101.0,97.0,91.0,2148666349.0,2147508598.0,2147792420.0,2153377508.0,42731.0,8875.0,15.974
2016-08-15 15:31:10,46.49006033333333,-39.404436,60.6,15.962,35.845,101.0,96.0,90.0,2148666349.0,2147508598.0,2147792420.0,2153377508.0,42731.0,8875.0,15.974
2016-08-15 15:31:10,46.49006033333333,-39.404436,61.4,15.945,35.845,101.0,96.0,90.0,2148754852.0,2147512018.0,2147801014.0,2153860315.0,42765.0,8876.0,15.946
2016-08-15 15:31:10,46.49006033333333,-39.404436,62.3,15.873,35.842,97.0,96.0,91.0,2148547574.0,2147504832.0,2147735378.0,2152954441.0,42811.0,8872.0,15.855
2016-08-15 15:31:10,46.49006033333333,-39.404436,62.7,15.873,35.842,97.0,96.0,91.0,2148547574.0,2147504832.0,2147735378.0,2152954441.0,42811.0,8872.0,15.855
2016-08-15 15:31:10,46.49006033333333,-39.404436,63.5,15.817,35.842,93.0,95.0,87.0,2148468434.0,2147503222.0,2147712877.0,2152588032.0,42850.0,8871.0,15.812
2016-08-15 15:31:10,46.49006033333333,-39.404436,64.0,15.817,35.842,93.0,95.0,87.0,2148468434.0,2147503222.0,2147712877.0,2152588032.0,42850.0,8871.0,15.812
2016-08-15 15:31:10,46.49006033333333,-39.404436,65.0,15.786,35.846,94.0,93.0,88.0,2148394724.0,2147500717.0,2147679140.0,2152307044.0,42887.0,8872.0,15.787
2016-08-15 15:31:10,46.49006033333333,-39.404436,65.7,15.75,35.858,88.0,92.0,85.0,2148403666.0,2147499081.0,2147660397.0,2152461750.0,42887.0,8872.0,15.787
2016-08-15 15:31:10,46.49006033333333,-39.404436,66.4,15.7,35.867,88.0,92.0,85.0,2148403666.0,2147499081.0,2147660397.0,2152461750.0,42918.0,8870.0,15.716
2016-08-15 15:31:10,46.49006033333333,-39.404436,67.5,15.677,35.873,88.0,91.0,89.0,2148439826.0,2147496978.0,2147665618.0,2152718290.0,42943.0,8869.0,15.687
2016-08-15 15:31:10,46.49006033333333,-39.404436,68.7,15.656,35.875,84.0,91.0,90.0,2148437558.0,2147499108.0,2147657161.0,2152751789.0,42971.0,8868.0,15.65
2016-08-15 15:31:10,46.49006033333333,-39.404436,69.0,15.656,35.875,84.0,91.0,90.0,2148437558.0,2147499108.0,2147657161.0,2152751789.0,42971.0,8868.0,15.65
2016-08-15 15:31:10,46.49006033333333,-39.404436,70.0,15.593,35.884,82.0,91.0,86.0,2148409435.0,2147496722.0,2147642715.0,2152682788.0,43002.0,8870.0,15.603
2016-08-15 15:31:10,46.49006033333333,-39.404436,71.3,15.545,35.89,80.0,90.0,89.0,2148425234.0,2147494162.0,2147630381.0,2152821604.0,43025.0,8869.0,15.562
2016-08-15 15:31:10,46.49006033333333,-39.404436,72.4,15.534,35.892,80.0,90.0,90.0,2148079094.0,2147491483.0,2147562742.0,2151081664.0,43043.0,8866.0,15.554
2016-08-15 15:31:10,46.49006033333333,-39.404436,72.8,15.534,35.892,80.0,90.0,90.0,2148079094.0,2147491483.0,2147562742.0,2151081664.0,43043.0,8866.0,15.554
2016-08-15 15:31:10,46.49006033333333,-39.404436,73.9,15.528,35.894,81.0,89.0,88.0,2148018450.0,2147492324.0,2147548516.0,2150779776.0,43073.0,8865.0,15.539
2016-08-15 15:31:10,46.49006033333333,-39.404436,74.4,15.519,35.896,81.0,89.0,88.0,2148018450.0,2147492324.0,2147548516.0,2150779776.0,43073.0,8865.0,15.539
2016-08-15 15:31:10,46.49006033333333,-39.404436,75.4,15.508,35.898,80.0,90.0,92.0,2148040512.0,2147493385.0,2147550299.0,2150927277.0,43106.0,8865.0,15.52
2016-08-15 15:31:10,46.49006033333333,-39.404436,76.7,15.474,35.902,79.0,92.0,89.0,2147926052.0,2147494107.0,2147518217.0,2150357385.0,43146.0,8863.0,15.487
