datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-03 20:11:26,50.059255,-40.251476,0.3,nan,nan,104.0,146.0,115.0,nan,nan,nan,nan,nan,nan,nan
2016-04-03 20:11:26,50.059255,-40.251476,0.5,nan,nan,109.0,148.0,112.0,nan,nan,nan,nan,43457.0,8567.0,6.797
2016-04-03 20:11:26,50.059255,-40.251476,0.7,6.773,34.535,100.0,158.0,120.0,2227952525.0,2223926975.0,2246124356.0,2261167396.0,43457.0,8567.0,6.797
2016-04-03 20:11:26,50.059255,-40.251476,1.0,6.773,34.535,101.0,147.0,117.0,2227709750.0,2225564946.0,2249423414.0,2267495186.0,43457.0,8567.0,6.797
2016-04-03 20:11:26,50.059255,-40.251476,1.3,6.761,34.553,100.0,151.0,118.0,2227709750.0,2225564946.0,2249423414.0,2267495186.0,43466.0,8567.0,6.785
2016-04-03 20:11:26,50.059255,-40.251476,1.5,6.761,34.553,99.0,149.0,118.0,2221910025.0,2221187456.0,2244773942.0,2264602322.0,43466.0,8567.0,6.785
2016-04-03 20:11:26,50.059255,-40.251476,1.7,6.761,34.553,104.0,146.0,117.0,2221910025.0,2221187456.0,2244773942.0,2264602322.0,43466.0,8567.0,6.785
2016-04-03 20:11:26,50.059255,-40.251476,2.0,6.761,34.553,104.0,146.0,116.0,2218032320.0,2218168722.0,2242902811.0,2265436736.0,43466.0,8567.0,6.785
2016-04-03 20:11:26,50.059255,-40.251476,2.2,6.753,34.568,108.0,143.0,112.0,2215896950.0,2216420992.0,2240913563.0,2264327360.0,43466.0,8567.0,6.785
2016-04-03 20:11:26,50.059255,-40.251476,2.4,6.753,34.568,105.0,148.0,120.0,2215896950.0,2216420992.0,2240913563.0,2264327360.0,43476.0,8566.0,6.771
2016-04-03 20:11:26,50.059255,-40.251476,2.7,6.753,34.568,109.0,143.0,116.0,2211301961.0,2211931163.0,2235389741.0,2258970093.0,43476.0,8566.0,6.771
2016-04-03 20:11:26,50.059255,-40.251476,2.9,6.75,34.591,110.0,148.0,119.0,2211301961.0,2211931163.0,2235389741.0,2258970093.0,43476.0,8566.0,6.771
2016-04-03 20:11:26,50.059255,-40.251476,3.1,6.75,34.591,107.0,148.0,113.0,2211301961.0,2211931163.0,2235389741.0,2258970093.0,43476.0,8566.0,6.771
2016-04-03 20:11:26,50.059255,-40.251476,3.3,6.75,34.591,113.0,148.0,117.0,2205232365.0,2205878336.0,2227937280.0,2251291017.0,43475.0,8565.0,6.76
2016-04-03 20:11:26,50.059255,-40.251476,3.5,6.738,34.603,112.0,153.0,116.0,2205232365.0,2205878336.0,2227937280.0,2251291017.0,43475.0,8565.0,6.76
2016-04-03 20:11:26,50.059255,-40.251476,3.7,6.738,34.603,115.0,151.0,119.0,2201100571.0,2201670381.0,2223710043.0,2248234258.0,43475.0,8565.0,6.76
2016-04-03 20:11:26,50.059255,-40.251476,4.1,6.738,34.603,120.0,151.0,116.0,2201100571.0,2201670381.0,2223710043.0,2248234258.0,43483.0,8564.0,6.716
2016-04-03 20:11:26,50.059255,-40.251476,4.4,6.688,34.632,119.0,148.0,114.0,2193752996.0,2193994294.0,2213799844.0,2238031177.0,43483.0,8564.0,6.716
2016-04-03 20:11:26,50.059255,-40.251476,4.6,6.688,34.632,119.0,147.0,115.0,2193752996.0,2193994294.0,2213799844.0,2238031177.0,43483.0,8564.0,6.716
2016-04-03 20:11:26,50.059255,-40.251476,4.8,6.688,34.632,126.0,146.0,115.0,2193752996.0,2193994294.0,2213799844.0,2238031177.0,43484.0,8564.0,6.708
2016-04-03 20:11:26,50.059255,-40.251476,5.0,6.688,34.632,123.0,144.0,119.0,2189706752.0,2189812653.0,2208278317.0,2231317540.0,43484.0,8564.0,6.708
2016-04-03 20:11:26,50.059255,-40.251476,5.2,6.685,34.632,130.0,147.0,120.0,2189706752.0,2189812653.0,2208278317.0,2231317540.0,43484.0,8564.0,6.708
2016-04-03 20:11:26,50.059255,-40.251476,5.5,6.685,34.632,125.0,147.0,116.0,2188818395.0,2188465289.0,2207261805.0,2231870281.0,43484.0,8564.0,6.708
2016-04-03 20:11:26,50.059255,-40.251476,5.8,6.685,34.632,126.0,152.0,115.0,2188818395.0,2188465289.0,2207261805.0,2231870281.0,43484.0,8564.0,6.708
2016-04-03 20:11:26,50.059255,-40.251476,6.2,6.657,34.648,134.0,145.0,114.0,2185287881.0,2184204635.0,2202280704.0,2227500553.0,43490.0,8563.0,6.683
2016-04-03 20:11:26,50.059255,-40.251476,6.4,6.657,34.648,137.0,152.0,114.0,2185287881.0,2184204635.0,2202280704.0,2227500553.0,43490.0,8563.0,6.683
2016-04-03 20:11:26,50.059255,-40.251476,6.8,6.657,34.648,136.0,147.0,113.0,2185287881.0,2184204635.0,2202280704.0,2227500553.0,43490.0,8563.0,6.683
2016-04-03 20:11:26,50.059255,-40.251476,7.1,6.649,34.654,139.0,149.0,114.0,2181704411.0,2180554925.0,2196979008.0,2220386121.0,43492.0,8563.0,6.67
2016-04-03 20:11:26,50.059255,-40.251476,7.4,6.649,34.654,145.0,144.0,115.0,2181704411.0,2180554925.0,2196979008.0,2220386121.0,43492.0,8563.0,6.67
2016-04-03 20:11:26,50.059255,-40.251476,7.7,6.649,34.654,145.0,151.0,115.0,2181704411.0,2180554925.0,2196979008.0,2220386121.0,43492.0,8563.0,6.67
2016-04-03 20:11:26,50.059255,-40.251476,8.0,6.643,34.657,145.0,153.0,129.0,2177695296.0,2175330276.0,2190850002.0,2215294153.0,43498.0,8562.0,6.671
2016-04-03 20:11:26,50.059255,-40.251476,8.3,6.643,34.657,146.0,157.0,121.0,2177695296.0,2175330276.0,2190850002.0,2215294153.0,43498.0,8562.0,6.671
2016-04-03 20:11:26,50.059255,-40.251476,8.5,6.643,34.657,154.0,143.0,119.0,2177695296.0,2175330276.0,2190850002.0,2215294153.0,43498.0,8562.0,6.671
2016-04-03 20:11:26,50.059255,-40.251476,8.9,6.643,34.657,152.0,155.0,118.0,2174534802.0,2171928420.0,2186062226.0,2209274249.0,43500.0,8562.0,6.665
2016-04-03 20:11:26,50.059255,-40.251476,9.2,6.641,34.659,157.0,142.0,115.0,2174534802.0,2171928420.0,2186062226.0,2209274249.0,43500.0,8562.0,6.665
2016-04-03 20:11:26,50.059255,-40.251476,9.5,6.641,34.659,154.0,169.0,123.0,2171884425.0,2169024384.0,2182018706.0,2204236480.0,43500.0,8562.0,6.665
2016-04-03 20:11:26,50.059255,-40.251476,9.8,6.641,34.659,160.0,143.0,118.0,2171884425.0,2169024384.0,2182018706.0,2204236480.0,43500.0,8562.0,6.665
2016-04-03 20:11:26,50.059255,-40.251476,10.4,6.632,34.662,167.0,147.0,115.0,2169542793.0,2165998619.0,2178155254.0,2200506121.0,43509.0,8561.0,6.655
2016-04-03 20:11:26,50.059255,-40.251476,10.6,6.632,34.662,167.0,147.0,115.0,2169542793.0,2165998619.0,2178155254.0,2200506121.0,43509.0,8561.0,6.655
2016-04-03 20:11:26,50.059255,-40.251476,11.1,6.632,34.662,165.0,147.0,113.0,2166345901.0,2163044022.0,2173479350.0,2193375497.0,43513.0,8560.0,6.655
2016-04-03 20:11:26,50.059255,-40.251476,11.7,6.634,34.66,165.0,147.0,113.0,2165815268.0,2162595648.0,2172755346.0,2192193472.0,43517.0,8560.0,6.651
2016-04-03 20:11:26,50.059255,-40.251476,11.9,6.634,34.66,170.0,146.0,113.0,2165815268.0,2162595648.0,2172755346.0,2192193472.0,43517.0,8560.0,6.651
2016-04-03 20:11:26,50.059255,-40.251476,12.6,6.63,34.662,164.0,142.0,115.0,2164434267.0,2160779684.0,2170400859.0,2189943250.0,43530.0,8561.0,6.605
2016-04-03 20:11:26,50.059255,-40.251476,12.9,6.63,34.662,164.0,142.0,115.0,2164434267.0,2160779684.0,2170400859.0,2189943250.0,43530.0,8561.0,6.605
2016-04-03 20:11:26,50.059255,-40.251476,13.4,6.582,34.681,161.0,153.0,112.0,2162877860.0,2159674752.0,2168406025.0,2186079277.0,43540.0,8562.0,6.592
2016-04-03 20:11:26,50.059255,-40.251476,13.7,6.582,34.681,161.0,153.0,112.0,2162877860.0,2159674752.0,2168406025.0,2186079277.0,43540.0,8562.0,6.592
2016-04-03 20:11:26,50.059255,-40.251476,14.4,6.566,34.685,164.0,152.0,116.0,2161289289.0,2158059410.0,2165984283.0,2182747245.0,43550.0,8560.0,6.571
2016-04-03 20:11:26,50.059255,-40.251476,15.1,6.529,34.697,164.0,188.0,115.0,2158615634.0,2155175524.0,2161744914.0,2177330185.0,43563.0,8561.0,6.551
2016-04-03 20:11:26,50.059255,-40.251476,15.4,6.529,34.697,164.0,188.0,115.0,2158615634.0,2155175524.0,2161744914.0,2177330185.0,43563.0,8561.0,6.551
2016-04-03 20:11:26,50.059255,-40.251476,16.1,6.508,34.703,163.0,146.0,113.0,2157678692.0,2154532498.0,2160549248.0,2174900800.0,43570.0,8560.0,6.528
2016-04-03 20:11:26,50.059255,-40.251476,16.4,6.508,34.703,163.0,146.0,113.0,2157678692.0,2154532498.0,2160549248.0,2174900800.0,43570.0,8560.0,6.528
2016-04-03 20:11:26,50.059255,-40.251476,17.1,6.497,34.707,157.0,147.0,115.0,2156984219.0,2153983616.0,2159598299.0,2173222409.0,43575.0,8560.0,6.524
2016-04-03 20:11:26,50.059255,-40.251476,17.8,6.497,34.707,157.0,147.0,115.0,2155950683.0,2153164297.0,2158182646.0,2170712100.0,43577.0,8561.0,6.524
2016-04-03 20:11:26,50.059255,-40.251476,18.4,6.494,34.708,159.0,147.0,118.0,2155041728.0,2152364882.0,2156868809.0,2168557339.0,43577.0,8561.0,6.524
2016-04-03 20:11:26,50.059255,-40.251476,19.0,6.494,34.708,160.0,150.0,113.0,2155041728.0,2152364882.0,2156868809.0,2168557339.0,43584.0,8560.0,6.52
2016-04-03 20:11:26,50.059255,-40.251476,19.7,6.494,34.708,160.0,150.0,113.0,2154487899.0,2152043355.0,2156212946.0,2167002925.0,43590.0,8562.0,6.522
2016-04-03 20:11:26,50.059255,-40.251476,20.3,6.494,34.708,160.0,142.0,115.0,2153548726.0,2151174710.0,2154799716.0,2164842377.0,43590.0,8562.0,6.522
2016-04-03 20:11:26,50.059255,-40.251476,20.9,6.494,34.708,158.0,140.0,111.0,2153548726.0,2151174710.0,2154799716.0,2164842377.0,43592.0,8561.0,6.52
2016-04-03 20:11:26,50.059255,-40.251476,21.6,6.493,34.708,158.0,140.0,111.0,2152605467.0,2150485110.0,2153549952.0,2162433270.0,43599.0,8561.0,6.518
2016-04-03 20:11:26,50.059255,-40.251476,21.8,6.493,34.708,158.0,144.0,115.0,2152605467.0,2150485110.0,2153549952.0,2162433270.0,43599.0,8561.0,6.518
2016-04-03 20:11:26,50.059255,-40.251476,22.6,6.491,34.709,158.0,144.0,115.0,2151808493.0,2149904877.0,2152479168.0,2160338057.0,43603.0,8560.0,6.517
2016-04-03 20:11:26,50.059255,-40.251476,23.2,6.49,34.71,158.0,148.0,115.0,2151213440.0,2149476544.0,2151690057.0,2158784402.0,43603.0,8560.0,6.517
2016-04-03 20:11:26,50.059255,-40.251476,23.6,6.49,34.71,158.0,148.0,115.0,2151213440.0,2149476544.0,2151690057.0,2158784402.0,43607.0,8561.0,6.516
2016-04-03 20:11:26,50.059255,-40.251476,24.1,6.49,34.71,155.0,141.0,109.0,2151213440.0,2149476544.0,2151690057.0,2158784402.0,43607.0,8561.0,6.516
2016-04-03 20:11:26,50.059255,-40.251476,24.7,6.487,34.711,156.0,148.0,114.0,2150751003.0,2149148790.0,2151074816.0,2157571062.0,43615.0,8560.0,6.513
2016-04-03 20:11:26,50.059255,-40.251476,25.5,6.486,34.711,156.0,148.0,114.0,2150454582.0,2148929700.0,2150668068.0,2156812068.0,43621.0,8561.0,6.511
2016-04-03 20:11:26,50.059255,-40.251476,26.1,6.485,34.712,154.0,146.0,116.0,2150319451.0,2148864429.0,2150523968.0,2156434788.0,43621.0,8561.0,6.511
2016-04-03 20:11:26,50.059255,-40.251476,26.5,6.485,34.712,154.0,146.0,116.0,2150319451.0,2148864429.0,2150523968.0,2156434788.0,43623.0,8561.0,6.513
2016-04-03 20:11:26,50.059255,-40.251476,27.1,6.484,34.712,155.0,156.0,114.0,2150090624.0,2148643053.0,2150146340.0,2155949385.0,43623.0,8561.0,6.513
2016-04-03 20:11:26,50.059255,-40.251476,27.5,6.484,34.712,155.0,156.0,114.0,2150090624.0,2148643053.0,2150146340.0,2155949385.0,43629.0,8561.0,6.509
2016-04-03 20:11:26,50.059255,-40.251476,28.1,6.482,34.713,156.0,146.0,112.0,2149971620.0,2148562240.0,2149987428.0,2155658386.0,43629.0,8561.0,6.509
2016-04-03 20:11:26,50.059255,-40.251476,28.6,6.482,34.713,156.0,146.0,112.0,2149971620.0,2148562240.0,2149987428.0,2155658386.0,43633.0,8562.0,6.506
2016-04-03 20:11:26,50.059255,-40.251476,29.1,6.478,34.715,155.0,138.0,108.0,2149927094.0,2148521755.0,2149911771.0,2155581979.0,43633.0,8562.0,6.506
2016-04-03 20:11:26,50.059255,-40.251476,29.7,6.478,34.715,146.0,139.0,113.0,2149927094.0,2148521755.0,2149911771.0,2155581979.0,43639.0,8561.0,6.503
2016-04-03 20:11:26,50.059255,-40.251476,30.3,6.476,34.716,146.0,139.0,113.0,2149942025.0,2148539977.0,2149943396.0,2155592009.0,43645.0,8561.0,6.504
2016-04-03 20:11:26,50.059255,-40.251476,30.7,6.476,34.716,147.0,138.0,111.0,2149942025.0,2148539977.0,2149943396.0,2155592009.0,43645.0,8561.0,6.504
2016-04-03 20:11:26,50.059255,-40.251476,31.4,6.476,34.716,147.0,138.0,111.0,2149716214.0,2148376402.0,2149624548.0,2155044608.0,43649.0,8561.0,6.504
2016-04-03 20:11:26,50.059255,-40.251476,31.7,6.476,34.716,148.0,138.0,106.0,2149716214.0,2148376402.0,2149624548.0,2155044608.0,43649.0,8561.0,6.504
2016-04-03 20:11:26,50.059255,-40.251476,32.5,6.475,34.716,148.0,138.0,106.0,2149482733.0,2148228041.0,2149324525.0,2154428068.0,43653.0,8561.0,6.503
2016-04-03 20:11:26,50.059255,-40.251476,33.0,6.475,34.716,147.0,137.0,112.0,2149482733.0,2148228041.0,2149324525.0,2154428068.0,43653.0,8561.0,6.503
2016-04-03 20:11:26,50.059255,-40.251476,33.5,6.475,34.716,147.0,137.0,112.0,2149395648.0,2148168338.0,2149199771.0,2154219593.0,43655.0,8561.0,6.504
2016-04-03 20:11:26,50.059255,-40.251476,34.0,6.476,34.716,148.0,149.0,114.0,2149395648.0,2148168338.0,2149199771.0,2154219593.0,43655.0,8561.0,6.504
2016-04-03 20:11:26,50.059255,-40.251476,34.7,6.476,34.716,146.0,148.0,115.0,2149266203.0,2148093504.0,2149042980.0,2153888603.0,43661.0,8561.0,6.503
2016-04-03 20:11:26,50.059255,-40.251476,35.5,6.476,34.716,146.0,148.0,115.0,2149138569.0,2148024786.0,2148892827.0,2153516672.0,43666.0,8560.0,6.503
2016-04-03 20:11:26,50.059255,-40.251476,36.3,6.476,34.717,147.0,140.0,109.0,2149092763.0,2147997814.0,2148837037.0,2153383149.0,43673.0,8561.0,6.501
2016-04-03 20:11:26,50.059255,-40.251476,36.5,6.476,34.717,147.0,140.0,109.0,2149092763.0,2147997814.0,2148837037.0,2153383149.0,43673.0,8561.0,6.501
2016-04-03 20:11:26,50.059255,-40.251476,37.4,6.475,34.718,144.0,142.0,106.0,2148985618.0,2147964608.0,2148740068.0,2153038134.0,43680.0,8559.0,6.5
2016-04-03 20:11:26,50.059255,-40.251476,37.8,6.475,34.718,144.0,142.0,106.0,2148985618.0,2147964608.0,2148740068.0,2153038134.0,43680.0,8559.0,6.5
2016-04-03 20:11:26,50.059255,-40.251476,38.6,6.473,34.718,144.0,140.0,110.0,2148790701.0,2147885568.0,2148536374.0,2152428580.0,43689.0,8561.0,6.498
2016-04-03 20:11:26,50.059255,-40.251476,39.4,6.471,34.719,141.0,143.0,116.0,2148635053.0,2147827766.0,2148380306.0,2151928000.0,43697.0,8560.0,6.494
2016-04-03 20:11:26,50.059255,-40.251476,39.7,6.471,34.719,141.0,143.0,116.0,2148635053.0,2147827766.0,2148380306.0,2151928000.0,43697.0,8560.0,6.494
2016-04-03 20:11:26,50.059255,-40.251476,40.4,6.469,34.721,142.0,135.0,109.0,2148512768.0,2147776192.0,2148262546.0,2151542153.0,43697.0,8560.0,6.494
2016-04-03 20:11:26,50.059255,-40.251476,40.8,6.469,34.721,142.0,135.0,109.0,2148512768.0,2147776192.0,2148262546.0,2151542153.0,43706.0,8561.0,6.492
2016-04-03 20:11:26,50.059255,-40.251476,41.6,6.466,34.722,139.0,138.0,109.0,2148429321.0,2147754752.0,2148186468.0,2151270747.0,43717.0,8562.0,6.49
2016-04-03 20:11:26,50.059255,-40.251476,42.1,6.466,34.722,139.0,138.0,109.0,2148429321.0,2147754752.0,2148186468.0,2151270747.0,43717.0,8562.0,6.49
2016-04-03 20:11:26,50.059255,-40.251476,42.9,6.465,34.723,139.0,136.0,106.0,2148380068.0,2147740123.0,2148146331.0,2151090139.0,43727.0,8560.0,6.489
2016-04-03 20:11:26,50.059255,-40.251476,43.5,6.465,34.723,140.0,136.0,111.0,2148305947.0,2147712393.0,2148074194.0,2150877659.0,43727.0,8560.0,6.489
2016-04-03 20:11:26,50.059255,-40.251476,44.0,6.465,34.723,140.0,136.0,111.0,2148305947.0,2147712393.0,2148074194.0,2150877659.0,43742.0,8560.0,6.483
2016-04-03 20:11:26,50.059255,-40.251476,44.5,6.461,34.726,135.0,132.0,108.0,2148305947.0,2147712393.0,2148074194.0,2150877659.0,43742.0,8560.0,6.483
2016-04-03 20:11:26,50.059255,-40.251476,45.0,6.461,34.726,135.0,132.0,108.0,2148215542.0,2147673152.0,2147981769.0,2150572379.0,43751.0,8561.0,6.48
2016-04-03 20:11:26,50.059255,-40.251476,45.6,6.457,34.729,135.0,133.0,103.0,2148160886.0,2147664868.0,2147943570.0,2150376155.0,43751.0,8561.0,6.48
2016-04-03 20:11:26,50.059255,-40.251476,46.1,6.457,34.729,135.0,133.0,103.0,2148160886.0,2147664868.0,2147943570.0,2150376155.0,43763.0,8559.0,6.475
2016-04-03 20:11:26,50.059255,-40.251476,46.6,6.45,34.735,130.0,134.0,107.0,2148160886.0,2147664868.0,2147943570.0,2150376155.0,43763.0,8559.0,6.475
2016-04-03 20:11:26,50.059255,-40.251476,47.2,6.446,34.738,130.0,134.0,107.0,2148101860.0,2147644050.0,2147890112.0,2150181001.0,43775.0,8560.0,6.468
2016-04-03 20:11:26,50.059255,-40.251476,48.0,6.441,34.743,126.0,130.0,103.0,2148041782.0,2147630628.0,2147841078.0,2149971236.0,43786.0,8559.0,6.463
2016-04-03 20:11:26,50.059255,-40.251476,48.4,6.441,34.743,126.0,130.0,103.0,2148041782.0,2147630628.0,2147841078.0,2149971236.0,43786.0,8559.0,6.463
2016-04-03 20:11:26,50.059255,-40.251476,49.1,6.436,34.749,122.0,129.0,105.0,2147991817.0,2147612571.0,2147796150.0,2149807588.0,43797.0,8560.0,6.459
2016-04-03 20:11:26,50.059255,-40.251476,49.6,6.436,34.749,122.0,129.0,105.0,2147991817.0,2147612571.0,2147796150.0,2149807588.0,43797.0,8560.0,6.459
2016-04-03 20:11:26,50.059255,-40.251476,50.2,6.436,34.749,116.0,126.0,102.0,2147931474.0,2147599113.0,2147740708.0,2149621202.0,43801.0,8561.0,6.454
2016-04-03 20:11:26,50.059255,-40.251476,50.7,6.43,34.757,116.0,126.0,102.0,2147931474.0,2147599113.0,2147740708.0,2149621202.0,43801.0,8561.0,6.454
2016-04-03 20:11:26,50.059255,-40.251476,51.4,6.427,34.761,111.0,121.0,102.0,2147913764.0,2147591945.0,2147725220.0,2149561344.0,43808.0,8560.0,6.447
2016-04-03 20:11:26,50.059255,-40.251476,51.8,6.427,34.761,111.0,121.0,102.0,2147913764.0,2147591945.0,2147725220.0,2149561344.0,43808.0,8560.0,6.447
2016-04-03 20:11:26,50.059255,-40.251476,52.7,6.423,34.766,107.0,134.0,105.0,2147924781.0,2147593590.0,2147730706.0,2149614729.0,43804.0,8559.0,6.445
2016-04-03 20:11:26,50.059255,-40.251476,53.5,6.421,34.765,106.0,118.0,99.0,2147900370.0,2147586660.0,2147713673.0,2149559003.0,43807.0,8559.0,6.441
2016-04-03 20:11:26,50.059255,-40.251476,54.0,6.421,34.765,106.0,118.0,99.0,2147900370.0,2147586660.0,2147713673.0,2149559003.0,43807.0,8559.0,6.441
2016-04-03 20:11:26,50.059255,-40.251476,54.8,6.419,34.766,108.0,119.0,102.0,2147880082.0,2147582546.0,2147689417.0,2149465353.0,43808.0,8558.0,6.439
2016-04-03 20:11:26,50.059255,-40.251476,55.5,6.418,34.768,107.0,116.0,100.0,2147860699.0,2147571190.0,2147673718.0,2149412160.0,43808.0,8558.0,6.439
2016-04-03 20:11:26,50.059255,-40.251476,56.0,6.418,34.768,107.0,116.0,100.0,2147860699.0,2147571190.0,2147673718.0,2149412160.0,43810.0,8560.0,6.433
2016-04-03 20:11:26,50.059255,-40.251476,56.5,6.417,34.768,106.0,123.0,103.0,2147860699.0,2147571190.0,2147673718.0,2149412160.0,43810.0,8560.0,6.433
2016-04-03 20:11:26,50.059255,-40.251476,57.4,6.391,34.77,106.0,123.0,103.0,2147832009.0,2147571611.0,2147651291.0,2149312256.0,43817.0,8560.0,6.405
2016-04-03 20:11:26,50.059255,-40.251476,58.3,6.371,34.769,107.0,133.0,115.0,2147782784.0,2147559606.0,2147615030.0,2149122953.0,43825.0,8558.0,6.386
2016-04-03 20:11:26,50.059255,-40.251476,58.6,6.371,34.769,107.0,133.0,115.0,2147782784.0,2147559606.0,2147615030.0,2149122953.0,43825.0,8558.0,6.386
2016-04-03 20:11:26,50.059255,-40.251476,59.7,6.352,34.771,101.0,123.0,102.0,2147742573.0,2147552886.0,2147589888.0,2148978075.0,43823.0,8558.0,6.376
2016-04-03 20:11:26,50.059255,-40.251476,60.6,6.35,34.771,104.0,121.0,103.0,2147715995.0,2147549686.0,2147573220.0,2148861760.0,43828.0,8558.0,6.375
2016-04-03 20:11:26,50.059255,-40.251476,61.6,6.35,34.771,103.0,121.0,100.0,2147688109.0,2147547638.0,2147560438.0,2148752667.0,43830.0,8557.0,6.375
2016-04-03 20:11:26,50.059255,-40.251476,62.0,6.35,34.771,103.0,121.0,100.0,2147688109.0,2147547638.0,2147560438.0,2148752667.0,43830.0,8557.0,6.375
2016-04-03 20:11:26,50.059255,-40.251476,63.0,6.35,34.771,104.0,123.0,104.0,2147667520.0,2147545993.0,2147552768.0,2148661403.0,43830.0,8558.0,6.374
2016-04-03 20:11:26,50.059255,-40.251476,63.7,6.351,34.77,103.0,126.0,101.0,2147629229.0,2147539766.0,2147522294.0,2148508946.0,43830.0,8558.0,6.374
2016-04-03 20:11:26,50.059255,-40.251476,64.4,6.341,34.771,103.0,126.0,101.0,2147629229.0,2147539766.0,2147522294.0,2148508946.0,43837.0,8558.0,6.365
2016-04-03 20:11:26,50.059255,-40.251476,65.6,6.339,34.77,104.0,120.0,98.0,2147601892.0,2147534601.0,2147508452.0,2148384310.0,43839.0,8558.0,6.363
2016-04-03 20:11:26,50.059255,-40.251476,66.6,6.337,34.77,103.0,120.0,100.0,2147576384.0,2147532013.0,2147492379.0,2148260370.0,43843.0,8558.0,6.361
2016-04-03 20:11:26,50.059255,-40.251476,67.3,6.337,34.77,102.0,127.0,108.0,2147557019.0,2147528329.0,2147482669.0,2148177920.0,43843.0,8558.0,6.361
2016-04-03 20:11:26,50.059255,-40.251476,68.1,6.334,34.771,102.0,127.0,108.0,2147557019.0,2147528329.0,2147482669.0,2148177920.0,43850.0,8557.0,6.359
2016-04-03 20:11:26,50.059255,-40.251476,69.0,6.334,34.771,102.0,124.0,99.0,2147543872.0,2147529289.0,2147472274.0,2148130276.0,43853.0,8558.0,6.357
2016-04-03 20:11:26,50.059255,-40.251476,69.6,6.334,34.771,102.0,124.0,99.0,2147543872.0,2147529289.0,2147472274.0,2148130276.0,43853.0,8558.0,6.357
2016-04-03 20:11:26,50.059255,-40.251476,70.5,6.335,34.77,100.0,122.0,101.0,2147535021.0,2147526811.0,2147472073.0,2148090953.0,43861.0,8557.0,6.358
2016-04-03 20:11:26,50.059255,-40.251476,71.4,6.334,34.77,104.0,119.0,99.0,2147520585.0,2147525504.0,2147466276.0,2148021577.0,43865.0,8556.0,6.354
2016-04-03 20:11:26,50.059255,-40.251476,72.4,6.333,34.77,102.0,119.0,110.0,2147507904.0,2147527186.0,2147457280.0,2147976064.0,43878.0,8556.0,6.347
2016-04-03 20:11:26,50.059255,-40.251476,72.8,6.333,34.77,102.0,119.0,110.0,2147507904.0,2147527186.0,2147457280.0,2147976064.0,43878.0,8556.0,6.347
2016-04-03 20:11:26,50.059255,-40.251476,73.8,6.325,34.77,97.0,116.0,99.0,2147506752.0,2147523474.0,2147456118.0,2147959990.0,43884.0,8555.0,6.332
2016-04-03 20:11:26,50.059255,-40.251476,74.7,6.31,34.77,98.0,116.0,97.0,2147495725.0,2147527552.0,2147448274.0,2147915382.0,43892.0,8555.0,6.32
2016-04-03 20:11:26,50.059255,-40.251476,75.2,6.3,34.769,98.0,116.0,97.0,2147495725.0,2147527552.0,2147448274.0,2147915382.0,43892.0,8555.0,6.32
2016-04-03 20:11:26,50.059255,-40.251476,76.2,6.292,34.771,93.0,115.0,96.0,2147477467.0,2147523264.0,2147445467.0,2147842029.0,43895.0,8556.0,6.307
2016-04-03 20:11:26,50.059255,-40.251476,77.4,6.275,34.771,93.0,116.0,101.0,2147470683.0,2147523730.0,2147439990.0,2147798336.0,43896.0,8555.0,6.295
2016-04-03 20:11:26,50.059255,-40.251476,77.6,6.275,34.771,93.0,116.0,101.0,2147470683.0,2147523730.0,2147439990.0,2147798336.0,43896.0,8555.0,6.295
2016-04-03 20:11:26,50.059255,-40.251476,78.8,6.27,34.771,92.0,115.0,101.0,2147466898.0,2147525056.0,2147440557.0,2147785060.0,43894.0,8553.0,6.29
2016-04-03 20:11:26,50.059255,-40.251476,79.8,6.27,34.771,91.0,122.0,98.0,2147465188.0,2147525668.0,2147439707.0,2147770121.0,43891.0,8553.0,6.286
2016-04-03 20:11:26,50.059255,-40.251476,80.4,6.269,34.77,91.0,122.0,98.0,2147465188.0,2147525668.0,2147439707.0,2147770121.0,43891.0,8553.0,6.286
2016-04-03 20:11:26,50.059255,-40.251476,81.2,6.261,34.77,91.0,123.0,95.0,2147460352.0,2147520274.0,2147437878.0,2147765586.0,43891.0,8553.0,6.278
2016-04-03 20:11:26,50.059255,-40.251476,82.2,6.239,34.77,90.0,111.0,98.0,2147456018.0,2147526244.0,2147434669.0,2147747328.0,43881.0,8552.0,6.256
2016-04-03 20:11:26,50.059255,-40.251476,82.7,6.239,34.77,90.0,111.0,98.0,2147456018.0,2147526244.0,2147434669.0,2147747328.0,43881.0,8552.0,6.256
2016-04-03 20:11:26,50.059255,-40.251476,83.5,6.222,34.77,90.0,116.0,98.0,2147450980.0,2147525568.0,2147432786.0,2147723867.0,43877.0,8552.0,6.234
2016-04-03 20:11:26,50.059255,-40.251476,84.4,6.215,34.769,91.0,112.0,94.0,2147451117.0,2147520676.0,2147430866.0,2147716736.0,43865.0,8553.0,6.225
2016-04-03 20:11:26,50.059255,-40.251476,84.9,6.215,34.769,91.0,112.0,94.0,2147451117.0,2147520676.0,2147430866.0,2147716736.0,43865.0,8553.0,6.225
2016-04-03 20:11:26,50.059255,-40.251476,85.8,6.211,34.768,92.0,113.0,97.0,2147441572.0,2147522203.0,2147428470.0,2147678061.0,43856.0,8551.0,6.195
