datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-16 20:08:03,51.654316,-40.206057,0.0,nan,nan,112.0,112.0,96.0,nan,nan,nan,nan,nan,nan,nan
2016-03-16 20:08:03,51.654316,-40.206057,0.2,nan,nan,111.0,113.0,95.0,nan,nan,nan,nan,nan,nan,nan
2016-03-16 20:08:03,51.654316,-40.206057,0.6,6.413,34.764,110.0,113.0,97.0,2162645846.0,2161115551.0,2166046290.0,2170499972.0,44299.0,8581.0,6.434
2016-03-16 20:08:03,51.654316,-40.206057,1.1,6.414,34.765,113.0,108.0,95.0,2160681682.0,2160010322.0,2164869376.0,2169479451.0,44309.0,8580.0,6.435
2016-03-16 20:08:03,51.654316,-40.206057,1.3,6.414,34.765,112.0,109.0,95.0,2160681682.0,2160010322.0,2164869376.0,2169479451.0,44309.0,8580.0,6.435
2016-03-16 20:08:03,51.654316,-40.206057,1.5,6.414,34.765,111.0,131.0,96.0,2160681682.0,2160010322.0,2164869376.0,2169479451.0,44309.0,8580.0,6.435
2016-03-16 20:08:03,51.654316,-40.206057,1.7,6.414,34.765,111.0,115.0,98.0,2160681682.0,2160010322.0,2164869376.0,2169479451.0,44309.0,8580.0,6.435
2016-03-16 20:08:03,51.654316,-40.206057,2.0,6.411,34.767,109.0,112.0,95.0,2159494409.0,2159129170.0,2163669110.0,2168173494.0,44328.0,8580.0,6.43
2016-03-16 20:08:03,51.654316,-40.206057,2.2,6.411,34.767,109.0,110.0,93.0,2159494409.0,2159129170.0,2163669110.0,2168173494.0,44328.0,8580.0,6.43
2016-03-16 20:08:03,51.654316,-40.206057,2.4,6.411,34.767,109.0,112.0,92.0,2158901156.0,2158847003.0,2163518253.0,2168281197.0,44328.0,8580.0,6.43
2016-03-16 20:08:03,51.654316,-40.206057,2.6,6.409,34.767,108.0,114.0,96.0,2158901156.0,2158847003.0,2163518253.0,2168281197.0,44328.0,8580.0,6.43
2016-03-16 20:08:03,51.654316,-40.206057,2.9,6.409,34.767,107.0,111.0,96.0,2157192795.0,2157294601.0,2161411099.0,2165810614.0,44328.0,8580.0,6.43
2016-03-16 20:08:03,51.654316,-40.206057,3.4,6.409,34.767,113.0,109.0,93.0,2157192795.0,2157294601.0,2161411099.0,2165810614.0,44349.0,8579.0,6.427
2016-03-16 20:08:03,51.654316,-40.206057,3.7,6.409,34.767,107.0,112.0,95.0,2157013467.0,2157239917.0,2161611236.0,2166484992.0,44349.0,8579.0,6.427
2016-03-16 20:08:03,51.654316,-40.206057,4.1,6.409,34.767,108.0,122.0,96.0,2157013467.0,2157239917.0,2161611236.0,2166484992.0,44349.0,8579.0,6.427
2016-03-16 20:08:03,51.654316,-40.206057,4.4,6.408,34.766,109.0,106.0,97.0,2156503762.0,2156838006.0,2161012736.0,2165680978.0,44383.0,8577.0,6.43
2016-03-16 20:08:03,51.654316,-40.206057,4.7,6.408,34.766,110.0,111.0,93.0,2156503762.0,2156838006.0,2161012736.0,2165680978.0,44383.0,8577.0,6.43
2016-03-16 20:08:03,51.654316,-40.206057,4.9,6.408,34.766,108.0,112.0,95.0,2156503762.0,2156838006.0,2161012736.0,2165680978.0,44383.0,8577.0,6.43
2016-03-16 20:08:03,51.654316,-40.206057,5.5,6.41,34.767,108.0,112.0,95.0,2155312265.0,2155559643.0,2159718601.0,2164957622.0,44436.0,8577.0,6.427
2016-03-16 20:08:03,51.654316,-40.206057,5.9,6.41,34.767,110.0,108.0,99.0,2155286272.0,2155672036.0,2159728786.0,2164622098.0,44436.0,8577.0,6.427
2016-03-16 20:08:03,51.654316,-40.206057,6.1,6.41,34.767,107.0,112.0,93.0,2155286272.0,2155672036.0,2159728786.0,2164622098.0,44436.0,8577.0,6.427
2016-03-16 20:08:03,51.654316,-40.206057,6.6,6.407,34.768,106.0,110.0,95.0,2154432685.0,2154721014.0,2158474770.0,2163230354.0,44470.0,8575.0,6.424
2016-03-16 20:08:03,51.654316,-40.206057,6.8,6.407,34.768,105.0,108.0,94.0,2154432685.0,2154721014.0,2158474770.0,2163230354.0,44470.0,8575.0,6.424
2016-03-16 20:08:03,51.654316,-40.206057,7.2,6.402,34.771,110.0,107.0,90.0,2154432685.0,2154721014.0,2158474770.0,2163230354.0,44512.0,8574.0,6.411
2016-03-16 20:08:03,51.654316,-40.206057,7.5,6.402,34.771,106.0,113.0,94.0,2153878253.0,2153905984.0,2157660105.0,2162896475.0,44512.0,8574.0,6.411
2016-03-16 20:08:03,51.654316,-40.206057,7.8,6.402,34.771,110.0,107.0,93.0,2153878253.0,2153905984.0,2157660105.0,2162896475.0,44512.0,8574.0,6.411
2016-03-16 20:08:03,51.654316,-40.206057,8.3,6.388,34.772,106.0,107.0,93.0,2153878253.0,2153905984.0,2157660105.0,2162896475.0,44575.0,8573.0,6.402
2016-03-16 20:08:03,51.654316,-40.206057,8.6,6.388,34.772,109.0,107.0,92.0,2153391488.0,2153458843.0,2156991707.0,2161920749.0,44575.0,8573.0,6.402
2016-03-16 20:08:03,51.654316,-40.206057,9.1,6.359,34.77,107.0,111.0,96.0,2153391488.0,2153458843.0,2156991707.0,2161920749.0,44633.0,8570.0,6.378
2016-03-16 20:08:03,51.654316,-40.206057,9.5,6.359,34.77,107.0,108.0,90.0,2152848320.0,2152604672.0,2156066404.0,2161401307.0,44633.0,8570.0,6.378
2016-03-16 20:08:03,51.654316,-40.206057,9.9,6.359,34.77,109.0,113.0,94.0,2152848320.0,2152604672.0,2156066404.0,2161401307.0,44704.0,8570.0,6.356
2016-03-16 20:08:03,51.654316,-40.206057,10.2,6.333,34.768,109.0,111.0,92.0,2152369828.0,2152155264.0,2155341668.0,2160289398.0,44704.0,8570.0,6.356
2016-03-16 20:08:03,51.654316,-40.206057,10.6,6.333,34.768,109.0,111.0,92.0,2152369828.0,2152155264.0,2155341668.0,2160289398.0,44789.0,8570.0,6.329
2016-03-16 20:08:03,51.654316,-40.206057,11.1,6.311,34.767,108.0,108.0,92.0,2152369828.0,2152155264.0,2155341668.0,2160289398.0,44789.0,8570.0,6.329
2016-03-16 20:08:03,51.654316,-40.206057,11.9,6.311,34.767,109.0,111.0,93.0,2151927451.0,2151606217.0,2154583872.0,2159418377.0,44895.0,8567.0,6.325
2016-03-16 20:08:03,51.654316,-40.206057,12.5,6.31,34.766,109.0,111.0,93.0,2151708928.0,2151451538.0,2154292982.0,2158873088.0,45011.0,8563.0,6.318
2016-03-16 20:08:03,51.654316,-40.206057,12.9,6.31,34.766,109.0,112.0,94.0,2151708928.0,2151451538.0,2154292982.0,2158873088.0,45011.0,8563.0,6.318
2016-03-16 20:08:03,51.654316,-40.206057,13.4,6.307,34.764,109.0,112.0,94.0,2151293504.0,2151023168.0,2153628141.0,2157909906.0,45011.0,8563.0,6.318
2016-03-16 20:08:03,51.654316,-40.206057,13.9,6.307,34.764,107.0,112.0,93.0,2151293504.0,2151023168.0,2153628141.0,2157909906.0,45153.0,8563.0,6.305
2016-03-16 20:08:03,51.654316,-40.206057,14.4,6.305,34.762,107.0,112.0,93.0,2150962825.0,2150487277.0,2153003556.0,2157497837.0,45295.0,8561.0,6.292
2016-03-16 20:08:03,51.654316,-40.206057,14.8,6.305,34.762,110.0,109.0,93.0,2150962825.0,2150487277.0,2153003556.0,2157497837.0,45295.0,8561.0,6.292
2016-03-16 20:08:03,51.654316,-40.206057,15.3,6.301,34.756,110.0,109.0,93.0,2150674642.0,2150278281.0,2152577014.0,2156679588.0,45481.0,8561.0,6.241
2016-03-16 20:08:03,51.654316,-40.206057,15.6,6.301,34.756,109.0,110.0,91.0,2150674642.0,2150278281.0,2152577014.0,2156679588.0,45481.0,8561.0,6.241
2016-03-16 20:08:03,51.654316,-40.206057,16.2,6.151,34.755,109.0,110.0,91.0,2150329078.0,2149912036.0,2152007058.0,2155879524.0,45685.0,8558.0,6.088
2016-03-16 20:08:03,51.654316,-40.206057,16.6,6.151,34.755,88.0,98.0,89.0,2150329078.0,2149912036.0,2152007058.0,2155879524.0,45685.0,8558.0,6.088
2016-03-16 20:08:03,51.654316,-40.206057,17.2,6.057,34.749,88.0,98.0,89.0,2150000018.0,2149541558.0,2151434925.0,2155119094.0,45882.0,8556.0,6.074
2016-03-16 20:08:03,51.654316,-40.206057,18.0,6.057,34.749,88.0,96.0,88.0,2149787977.0,2149282157.0,2151039241.0,2154652955.0,45882.0,8556.0,6.074
2016-03-16 20:08:03,51.654316,-40.206057,18.6,5.967,34.767,62.0,88.0,82.0,2149787977.0,2149282157.0,2151039241.0,2154652955.0,45961.0,8557.0,5.986
2016-03-16 20:08:03,51.654316,-40.206057,19.0,5.967,34.767,62.0,88.0,82.0,2149576411.0,2149105682.0,2150721764.0,2154082496.0,45961.0,8557.0,5.986
2016-03-16 20:08:03,51.654316,-40.206057,19.7,5.952,34.773,62.0,85.0,82.0,2149576411.0,2149105682.0,2150721764.0,2154082496.0,45949.0,8556.0,5.978
2016-03-16 20:08:03,51.654316,-40.206057,20.3,5.955,34.774,62.0,85.0,82.0,2149387584.0,2148867501.0,2150366189.0,2153686747.0,45922.0,8551.0,5.982
2016-03-16 20:08:03,51.654316,-40.206057,20.8,5.955,34.774,61.0,86.0,81.0,2149387584.0,2148867501.0,2150366189.0,2153686747.0,45922.0,8551.0,5.982
2016-03-16 20:08:03,51.654316,-40.206057,21.4,5.957,34.779,61.0,86.0,81.0,2149264548.0,2148759771.0,2150172818.0,2153367442.0,45879.0,8550.0,5.985
2016-03-16 20:08:03,51.654316,-40.206057,22.3,5.962,34.782,60.0,87.0,84.0,2149216548.0,2148695104.0,2150093028.0,2153288868.0,45879.0,8550.0,5.985
2016-03-16 20:08:03,51.654316,-40.206057,22.5,5.962,34.782,60.0,87.0,84.0,2149216548.0,2148695104.0,2150093028.0,2153288868.0,45814.0,8547.0,5.983
2016-03-16 20:08:03,51.654316,-40.206057,23.4,5.961,34.782,61.0,88.0,84.0,2149052452.0,2148557248.0,2149836809.0,2152829824.0,45814.0,8547.0,5.983
2016-03-16 20:08:03,51.654316,-40.206057,23.7,5.961,34.782,61.0,88.0,84.0,2149052452.0,2148557248.0,2149836809.0,2152829824.0,45731.0,8545.0,5.984
2016-03-16 20:08:03,51.654316,-40.206057,24.5,5.962,34.783,60.0,84.0,82.0,2148897408.0,2148389083.0,2149545499.0,2152459264.0,45731.0,8545.0,5.984
2016-03-16 20:08:03,51.654316,-40.206057,24.8,5.962,34.783,60.0,84.0,82.0,2148897408.0,2148389083.0,2149545499.0,2152459264.0,45630.0,8540.0,5.998
2016-03-16 20:08:03,51.654316,-40.206057,25.6,5.978,34.787,57.0,86.0,86.0,2148809417.0,2148319040.0,2149406710.0,2152220699.0,45630.0,8540.0,5.998
2016-03-16 20:08:03,51.654316,-40.206057,26.2,6.003,34.789,58.0,84.0,81.0,2148809417.0,2148319040.0,2149406710.0,2152220699.0,45496.0,8535.0,6.02
2016-03-16 20:08:03,51.654316,-40.206057,26.7,6.003,34.789,58.0,84.0,81.0,2148737691.0,2148271350.0,2149300498.0,2151984054.0,45496.0,8535.0,6.02
2016-03-16 20:08:03,51.654316,-40.206057,27.3,6.036,34.785,56.0,82.0,79.0,2148737691.0,2148271350.0,2149300498.0,2151984054.0,45315.0,8531.0,6.031
2016-03-16 20:08:03,51.654316,-40.206057,27.7,6.036,34.785,56.0,82.0,79.0,2148653997.0,2148177718.0,2149146075.0,2151818130.0,45315.0,8531.0,6.031
2016-03-16 20:08:03,51.654316,-40.206057,28.3,6.069,34.792,55.0,83.0,77.0,2148653997.0,2148177718.0,2149146075.0,2151818130.0,45090.0,8524.0,6.036
2016-03-16 20:08:03,51.654316,-40.206057,28.7,6.069,34.792,55.0,83.0,77.0,2148568429.0,2148116352.0,2149011355.0,2151547456.0,45090.0,8524.0,6.036
2016-03-16 20:08:03,51.654316,-40.206057,29.3,6.029,34.786,61.0,87.0,81.0,2148568429.0,2148116352.0,2149011355.0,2151547456.0,44833.0,8521.0,5.98
2016-03-16 20:08:03,51.654316,-40.206057,29.7,6.029,34.786,61.0,87.0,81.0,2148501979.0,2148056045.0,2148898770.0,2151370752.0,44833.0,8521.0,5.98
2016-03-16 20:08:03,51.654316,-40.206057,30.4,5.84,34.78,72.0,93.0,94.0,2148501979.0,2148056045.0,2148898770.0,2151370752.0,44644.0,8517.0,5.682
2016-03-16 20:08:03,51.654316,-40.206057,30.9,5.84,34.78,72.0,93.0,94.0,2148411867.0,2148003894.0,2148765568.0,2151083666.0,44644.0,8517.0,5.682
2016-03-16 20:08:03,51.654316,-40.206057,31.4,5.71,34.713,72.0,93.0,94.0,2148411867.0,2148003894.0,2148765568.0,2151083666.0,44528.0,8514.0,5.524
2016-03-16 20:08:03,51.654316,-40.206057,32.0,5.233,34.672,83.0,98.0,89.0,2148390482.0,2147950957.0,2148688283.0,2151079552.0,44528.0,8514.0,5.524
2016-03-16 20:08:03,51.654316,-40.206057,32.4,5.233,34.672,83.0,98.0,89.0,2148390482.0,2147950957.0,2148688283.0,2151079552.0,44496.0,8511.0,5.257
2016-03-16 20:08:03,51.654316,-40.206057,33.1,5.222,34.687,96.0,101.0,92.0,2148348626.0,2147956205.0,2148662948.0,2150865609.0,44496.0,8511.0,5.257
2016-03-16 20:08:03,51.654316,-40.206057,33.8,5.222,34.687,99.0,106.0,92.0,2148348626.0,2147956205.0,2148662948.0,2150865609.0,44475.0,8512.0,5.008
2016-03-16 20:08:03,51.654316,-40.206057,34.4,4.986,34.665,99.0,106.0,92.0,2148259108.0,2147878747.0,2148503286.0,2150614893.0,44475.0,8512.0,5.008
2016-03-16 20:08:03,51.654316,-40.206057,35.0,4.944,34.654,98.0,107.0,93.0,2148259108.0,2147878747.0,2148503286.0,2150614893.0,44456.0,8513.0,4.955
2016-03-16 20:08:03,51.654316,-40.206057,35.6,4.944,34.654,98.0,107.0,93.0,2148160594.0,2147807533.0,2148333787.0,2150327734.0,44438.0,8512.0,4.9
2016-03-16 20:08:03,51.654316,-40.206057,36.4,4.89,34.648,101.0,106.0,91.0,2148090486.0,2147765302.0,2148228873.0,2150083849.0,44438.0,8512.0,4.9
2016-03-16 20:08:03,51.654316,-40.206057,36.8,4.89,34.648,101.0,106.0,91.0,2148090486.0,2147765302.0,2148228873.0,2150083849.0,44436.0,8512.0,4.87
2016-03-16 20:08:03,51.654316,-40.206057,37.7,4.838,34.644,100.0,108.0,94.0,2148036918.0,2147728036.0,2148129362.0,2149917403.0,44436.0,8512.0,4.87
2016-03-16 20:08:03,51.654316,-40.206057,38.0,4.838,34.644,100.0,108.0,94.0,2148036918.0,2147728036.0,2148129362.0,2149917403.0,44429.0,8513.0,4.87
2016-03-16 20:08:03,51.654316,-40.206057,38.7,4.84,34.643,101.0,105.0,95.0,2147985197.0,2147700617.0,2148068480.0,2149763894.0,44429.0,8513.0,4.87
2016-03-16 20:08:03,51.654316,-40.206057,39.6,4.856,34.642,101.0,105.0,95.0,2147985197.0,2147700617.0,2148068480.0,2149763894.0,44410.0,8511.0,4.884
2016-03-16 20:08:03,51.654316,-40.206057,40.6,4.843,34.642,101.0,105.0,94.0,2147950491.0,2147680612.0,2148012717.0,2149638628.0,44393.0,8511.0,4.885
2016-03-16 20:08:03,51.654316,-40.206057,41.4,4.878,34.644,102.0,105.0,95.0,2147904475.0,2147664886.0,2147942610.0,2149467136.0,44374.0,8510.0,4.885
2016-03-16 20:08:03,51.654316,-40.206057,42.4,4.859,34.64,103.0,109.0,93.0,2147857170.0,2147645046.0,2147886582.0,2149308105.0,44374.0,8510.0,4.885
2016-03-16 20:08:03,51.654316,-40.206057,43.0,4.859,34.64,103.0,109.0,93.0,2147857170.0,2147645046.0,2147886582.0,2149308105.0,44361.0,8510.0,4.847
2016-03-16 20:08:03,51.654316,-40.206057,44.2,4.826,34.639,101.0,117.0,95.0,2147830262.0,2147628498.0,2147846336.0,2149200082.0,44344.0,8509.0,4.833
2016-03-16 20:08:03,51.654316,-40.206057,44.8,4.826,34.639,103.0,108.0,92.0,2147801005.0,2147614217.0,2147811803.0,2149097197.0,44332.0,8510.0,4.824
2016-03-16 20:08:03,51.654316,-40.206057,46.0,4.825,34.636,101.0,109.0,93.0,2147775899.0,2147605842.0,2147777929.0,2149002212.0,44318.0,8510.0,4.818
2016-03-16 20:08:03,51.654316,-40.206057,46.6,4.825,34.636,101.0,109.0,93.0,2147775899.0,2147605842.0,2147777929.0,2149002212.0,44318.0,8510.0,4.818
2016-03-16 20:08:03,51.654316,-40.206057,47.4,4.791,34.631,101.0,109.0,91.0,2147751277.0,2147594614.0,2147741421.0,2148904155.0,44324.0,8508.0,4.757
2016-03-16 20:08:03,51.654316,-40.206057,48.4,4.729,34.625,103.0,109.0,95.0,2147723986.0,2147584914.0,2147706944.0,2148821586.0,44325.0,8508.0,4.745
2016-03-16 20:08:03,51.654316,-40.206057,49.5,4.713,34.622,105.0,112.0,96.0,2147698596.0,2147573787.0,2147674331.0,2148719323.0,44340.0,8510.0,4.68
2016-03-16 20:08:03,51.654316,-40.206057,50.6,4.654,34.617,104.0,106.0,93.0,2147676708.0,2147570678.0,2147652653.0,2148637110.0,44340.0,8510.0,4.68
2016-03-16 20:08:03,51.654316,-40.206057,51.2,4.631,34.615,104.0,106.0,93.0,2147676708.0,2147570678.0,2147652653.0,2148637110.0,44362.0,8510.0,4.66
2016-03-16 20:08:03,51.654316,-40.206057,51.9,4.631,34.615,104.0,111.0,93.0,2147665197.0,2147569270.0,2147642633.0,2148596178.0,44385.0,8510.0,4.649
2016-03-16 20:08:03,51.654316,-40.206057,52.6,4.623,34.615,107.0,110.0,93.0,2147649280.0,2147561243.0,2147623149.0,2148535003.0,44385.0,8510.0,4.649
2016-03-16 20:08:03,51.654316,-40.206057,53.3,4.624,34.616,107.0,110.0,93.0,2147649280.0,2147561243.0,2147623149.0,2148535003.0,44409.0,8511.0,4.654
2016-03-16 20:08:03,51.654316,-40.206057,54.2,4.629,34.617,104.0,105.0,96.0,2147627657.0,2147556214.0,2147597440.0,2148441490.0,44437.0,8510.0,4.652
2016-03-16 20:08:03,51.654316,-40.206057,54.7,4.629,34.617,104.0,105.0,96.0,2147627657.0,2147556214.0,2147597440.0,2148441490.0,44437.0,8510.0,4.652
2016-03-16 20:08:03,51.654316,-40.206057,55.6,4.626,34.618,106.0,111.0,93.0,2147611766.0,2147554313.0,2147575049.0,2148380452.0,44465.0,8512.0,4.649
2016-03-16 20:08:03,51.654316,-40.206057,56.6,4.622,34.618,103.0,109.0,94.0,2147595958.0,2147547017.0,2147560164.0,2148314212.0,44498.0,8514.0,4.643
2016-03-16 20:08:03,51.654316,-40.206057,57.7,4.615,34.619,104.0,108.0,92.0,2147576914.0,2147543049.0,2147543808.0,2148243410.0,44533.0,8515.0,4.642
2016-03-16 20:08:03,51.654316,-40.206057,58.7,4.614,34.62,104.0,116.0,94.0,2147559689.0,2147542820.0,2147530651.0,2148179776.0,44533.0,8515.0,4.642
2016-03-16 20:08:03,51.654316,-40.206057,59.4,4.613,34.619,104.0,116.0,94.0,2147559689.0,2147542820.0,2147530651.0,2148179776.0,44578.0,8516.0,4.64
2016-03-16 20:08:03,51.654316,-40.206057,60.1,4.61,34.621,103.0,110.0,94.0,2147543259.0,2147534006.0,2147514816.0,2148116489.0,44622.0,8519.0,4.64
2016-03-16 20:08:03,51.654316,-40.206057,60.6,4.61,34.621,103.0,110.0,94.0,2147543259.0,2147534006.0,2147514816.0,2148116489.0,44622.0,8519.0,4.64
2016-03-16 20:08:03,51.654316,-40.206057,61.8,4.612,34.622,101.0,108.0,93.0,2147538368.0,2147536960.0,2147509001.0,2148082130.0,44680.0,8519.0,4.644
2016-03-16 20:08:03,51.654316,-40.206057,62.8,4.612,34.623,101.0,109.0,94.0,2147529408.0,2147536566.0,2147500489.0,2148043876.0,44737.0,8521.0,4.648
2016-03-16 20:08:03,51.654316,-40.206057,63.7,4.622,34.625,101.0,109.0,93.0,2147518582.0,2147538715.0,2147489947.0,2148005888.0,44813.0,8523.0,4.658
2016-03-16 20:08:03,51.654316,-40.206057,64.2,4.622,34.625,101.0,109.0,93.0,2147518582.0,2147538715.0,2147489947.0,2148005888.0,44813.0,8523.0,4.658
2016-03-16 20:08:03,51.654316,-40.206057,64.9,4.629,34.627,100.0,114.0,94.0,2147509613.0,2147533092.0,2147485988.0,2147967707.0,44902.0,8523.0,4.669
2016-03-16 20:08:03,51.654316,-40.206057,65.4,4.632,34.628,100.0,114.0,94.0,2147509613.0,2147533092.0,2147485988.0,2147967707.0,44902.0,8523.0,4.669
2016-03-16 20:08:03,51.654316,-40.206057,66.1,4.632,34.628,101.0,108.0,93.0,2147498148.0,2147531300.0,2147478866.0,2147924114.0,45001.0,8528.0,4.687
2016-03-16 20:08:03,51.654316,-40.206057,66.6,4.647,34.63,101.0,108.0,93.0,2147498148.0,2147531300.0,2147478866.0,2147924114.0,45001.0,8528.0,4.687
2016-03-16 20:08:03,51.654316,-40.206057,67.5,4.644,34.633,99.0,107.0,95.0,2147494491.0,2147530294.0,2147471990.0,2147900224.0,45121.0,8531.0,4.698
2016-03-16 20:08:03,51.654316,-40.206057,68.4,4.653,34.634,99.0,103.0,93.0,2147485988.0,2147530002.0,2147471460.0,2147866614.0,45261.0,8533.0,4.72
2016-03-16 20:08:03,51.654316,-40.206057,68.6,4.653,34.634,99.0,103.0,93.0,2147485988.0,2147530002.0,2147471460.0,2147866614.0,45261.0,8533.0,4.72
2016-03-16 20:08:03,51.654316,-40.206057,69.5,4.655,34.639,99.0,105.0,93.0,2147477321.0,2147528146.0,2147460050.0,2147828882.0,45429.0,8538.0,4.737
2016-03-16 20:08:03,51.654316,-40.206057,70.0,4.655,34.639,99.0,105.0,93.0,2147477321.0,2147528146.0,2147460050.0,2147828882.0,45429.0,8538.0,4.737
2016-03-16 20:08:03,51.654316,-40.206057,70.7,4.656,34.644,94.0,102.0,91.0,2147474093.0,2147529846.0,2147456018.0,2147806582.0,45575.0,8538.0,4.885
2016-03-16 20:08:03,51.654316,-40.206057,71.1,4.786,34.661,94.0,102.0,91.0,2147474093.0,2147529846.0,2147456018.0,2147806582.0,45575.0,8538.0,4.885
2016-03-16 20:08:03,51.654316,-40.206057,71.8,4.786,34.661,93.0,101.0,89.0,2147467648.0,2147528804.0,2147454518.0,2147778532.0,45743.0,8540.0,4.91
2016-03-16 20:08:03,51.654316,-40.206057,72.2,4.821,34.677,93.0,101.0,89.0,2147467648.0,2147528804.0,2147454518.0,2147778532.0,45743.0,8540.0,4.91
2016-03-16 20:08:03,51.654316,-40.206057,72.9,4.821,34.677,86.0,97.0,88.0,2147464932.0,2147526107.0,2147451794.0,2147763821.0,45861.0,8542.0,5.05
2016-03-16 20:08:03,51.654316,-40.206057,73.4,4.983,34.7,86.0,97.0,88.0,2147464932.0,2147526107.0,2147451794.0,2147763821.0,45861.0,8542.0,5.05
2016-03-16 20:08:03,51.654316,-40.206057,74.1,4.983,34.7,77.0,95.0,84.0,2147458432.0,2147528530.0,2147449280.0,2147741549.0,45901.0,8541.0,5.276
2016-03-16 20:08:03,51.654316,-40.206057,74.6,5.187,34.731,77.0,95.0,84.0,2147458432.0,2147528530.0,2147449280.0,2147741549.0,45901.0,8541.0,5.276
2016-03-16 20:08:03,51.654316,-40.206057,75.6,5.313,34.752,77.0,91.0,84.0,2147453110.0,2147525174.0,2147446052.0,2147723053.0,45895.0,8542.0,5.387
2016-03-16 20:08:03,51.654316,-40.206057,76.4,5.361,34.758,73.0,91.0,85.0,2147452123.0,2147525174.0,2147440100.0,2147703350.0,45895.0,8542.0,5.387
2016-03-16 20:08:03,51.654316,-40.206057,76.9,5.361,34.758,73.0,91.0,85.0,2147452123.0,2147525174.0,2147440100.0,2147703350.0,45875.0,8540.0,5.457
2016-03-16 20:08:03,51.654316,-40.206057,77.4,5.423,34.764,73.0,91.0,85.0,2147445805.0,2147527597.0,2147436443.0,2147682304.0,45875.0,8540.0,5.457
2016-03-16 20:08:03,51.654316,-40.206057,78.1,5.464,34.772,69.0,92.0,83.0,2147445805.0,2147527597.0,2147436443.0,2147682304.0,45840.0,8540.0,5.488
2016-03-16 20:08:03,51.654316,-40.206057,79.2,5.474,34.771,71.0,89.0,84.0,2147444050.0,2147526518.0,2147437933.0,2147662326.0,45797.0,8537.0,5.491
2016-03-16 20:08:03,51.654316,-40.206057,79.6,5.474,34.771,71.0,89.0,84.0,2147444050.0,2147526518.0,2147437933.0,2147662326.0,45797.0,8537.0,5.491
2016-03-16 20:08:03,51.654316,-40.206057,80.6,5.474,34.771,69.0,88.0,82.0,2147441472.0,2147522477.0,2147433042.0,2147637092.0,45763.0,8536.0,5.456
2016-03-16 20:08:03,51.654316,-40.206057,81.5,5.435,34.772,71.0,89.0,84.0,2147433536.0,2147524150.0,2147430720.0,2147618249.0,45763.0,8536.0,5.456
2016-03-16 20:08:03,51.654316,-40.206057,82.0,5.435,34.772,71.0,89.0,84.0,2147433536.0,2147524150.0,2147430720.0,2147618249.0,45715.0,8534.0,5.453
2016-03-16 20:08:03,51.654316,-40.206057,82.6,5.432,34.769,71.0,89.0,84.0,2147426962.0,2147525010.0,2147425846.0,2147594706.0,45715.0,8534.0,5.453
2016-03-16 20:08:03,51.654316,-40.206057,83.3,5.422,34.77,71.0,90.0,83.0,2147426962.0,2147525010.0,2147425846.0,2147594706.0,45664.0,8531.0,5.432
2016-03-16 20:08:03,51.654316,-40.206057,84.3,5.414,34.769,70.0,96.0,86.0,2147425444.0,2147526966.0,2147427693.0,2147570468.0,45607.0,8532.0,5.423
2016-03-16 20:08:03,51.654316,-40.206057,84.8,5.414,34.769,70.0,96.0,86.0,2147425444.0,2147526966.0,2147427693.0,2147570468.0,45607.0,8532.0,5.423
2016-03-16 20:08:03,51.654316,-40.206057,85.6,5.406,34.766,72.0,92.0,82.0,2147421476.0,2147525449.0,2147424502.0,2147557467.0,45539.0,8528.0,5.411
2016-03-16 20:08:03,51.654316,-40.206057,86.2,5.399,34.762,72.0,92.0,82.0,2147421476.0,2147525449.0,2147424502.0,2147557467.0,45539.0,8528.0,5.411
2016-03-16 20:08:03,51.654316,-40.206057,86.9,5.399,34.762,69.0,91.0,85.0,2147425115.0,2147527094.0,2147424978.0,2147548534.0,45477.0,8527.0,5.384
2016-03-16 20:08:03,51.654316,-40.206057,87.4,5.377,34.764,69.0,91.0,85.0,2147425115.0,2147527094.0,2147424978.0,2147548534.0,45477.0,8527.0,5.384
2016-03-16 20:08:03,51.654316,-40.206057,88.4,5.366,34.761,73.0,92.0,84.0,2147412251.0,2147526491.0,2147421403.0,2147529417.0,45396.0,8524.0,5.387
2016-03-16 20:08:03,51.654316,-40.206057,89.4,5.375,34.76,67.0,91.0,86.0,2147414500.0,2147526601.0,2147423451.0,2147506614.0,45301.0,8522.0,5.373
2016-03-16 20:08:03,51.654316,-40.206057,89.6,5.375,34.76,67.0,91.0,86.0,2147414500.0,2147526601.0,2147423451.0,2147506614.0,45301.0,8522.0,5.373
2016-03-16 20:08:03,51.654316,-40.206057,90.6,5.394,34.758,70.0,91.0,82.0,2147412827.0,2147525001.0,2147424859.0,2147499200.0,45199.0,8519.0,5.346
2016-03-16 20:08:03,51.654316,-40.206057,91.6,5.334,34.755,70.0,91.0,82.0,2147408365.0,2147525412.0,2147423442.0,2147489764.0,45199.0,8519.0,5.346
2016-03-16 20:08:03,51.654316,-40.206057,92.4,5.266,34.743,72.0,92.0,87.0,2147408365.0,2147525412.0,2147423442.0,2147489764.0,45119.0,8515.0,5.25
2016-03-16 20:08:03,51.654316,-40.206057,93.2,5.201,34.737,71.0,91.0,88.0,2147402752.0,2147528722.0,2147419968.0,2147473371.0,45053.0,8513.0,5.141
