datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,0.3,nan,nan,66.0,96.0,86.0,nan,nan,nan,nan,nan,nan,nan
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,0.6,4.457,34.687,68.0,93.0,84.0,2210162532.0,2200753709.0,2218272438.0,2232764443.0,44296.0,8535.0,4.483
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,0.8,4.457,34.687,66.0,95.0,84.0,2210162532.0,2200753709.0,2218272438.0,2232764443.0,44296.0,8535.0,4.483
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,1.1,4.457,34.687,66.0,96.0,85.0,2200862674.0,2197217033.0,2214383552.0,2228105024.0,44298.0,8534.0,4.487
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,1.3,4.457,34.687,69.0,93.0,86.0,2200862674.0,2197217033.0,2214383552.0,2228105024.0,44298.0,8534.0,4.487
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,1.5,4.457,34.687,69.0,93.0,86.0,2200862674.0,2197217033.0,2214383552.0,2228105024.0,44298.0,8534.0,4.487
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,1.7,4.457,34.687,69.0,93.0,86.0,2200862674.0,2197217033.0,2214383552.0,2228105024.0,44298.0,8534.0,4.487
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,2.1,4.465,34.684,68.0,96.0,87.0,2193698112.0,2193035712.0,2209261293.0,2223836224.0,44298.0,8534.0,4.487
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,2.6,4.458,34.685,67.0,93.0,86.0,2193698112.0,2193035712.0,2209261293.0,2223836224.0,44301.0,8536.0,4.493
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,3.1,4.468,34.684,68.0,97.0,87.0,2195321517.0,2192077750.0,2211930541.0,2234127634.0,44301.0,8536.0,4.493
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,3.5,4.468,34.684,70.0,96.0,86.0,2195321517.0,2192077750.0,2211930541.0,2234127634.0,44307.0,8536.0,4.493
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,3.9,4.468,34.684,69.0,96.0,90.0,2184700736.0,2185278665.0,2202154953.0,2219663552.0,44307.0,8536.0,4.493
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,4.3,4.468,34.684,70.0,97.0,89.0,2184700736.0,2185278665.0,2202154953.0,2219663552.0,44307.0,8536.0,4.493
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,4.7,4.468,34.684,70.0,100.0,92.0,2184700736.0,2185278665.0,2202154953.0,2219663552.0,44306.0,8535.0,4.498
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,5.1,4.468,34.684,72.0,95.0,90.0,2181501458.0,2181059812.0,2198223323.0,2218671680.0,44306.0,8535.0,4.498
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,5.5,4.468,34.684,70.0,96.0,90.0,2181501458.0,2181059812.0,2198223323.0,2218671680.0,44309.0,8535.0,4.495
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,6.0,4.467,34.684,71.0,99.0,87.0,2178519323.0,2177308068.0,2194011629.0,2216090532.0,44309.0,8535.0,4.495
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,6.4,4.467,34.684,69.0,95.0,86.0,2178519323.0,2177308068.0,2194011629.0,2216090532.0,44309.0,8535.0,4.495
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,6.6,4.467,34.684,71.0,96.0,87.0,2178519323.0,2177308068.0,2194011629.0,2216090532.0,44321.0,8536.0,4.494
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,7.1,4.469,34.684,72.0,93.0,87.0,2176322294.0,2174865554.0,2191336420.0,2213967378.0,44321.0,8536.0,4.494
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,7.5,4.469,34.684,71.0,95.0,86.0,2176322294.0,2174865554.0,2191336420.0,2213967378.0,44321.0,8536.0,4.494
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,7.9,4.469,34.684,73.0,96.0,87.0,2176322294.0,2174865554.0,2191336420.0,2213967378.0,44322.0,8535.0,4.498
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,8.6,4.469,34.684,72.0,97.0,89.0,2173895451.0,2171554139.0,2187431451.0,2211554157.0,44322.0,8535.0,4.498
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,8.8,4.469,34.684,75.0,97.0,88.0,2173895451.0,2171554139.0,2187431451.0,2211554157.0,44328.0,8534.0,4.495
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,9.2,4.47,34.684,71.0,96.0,88.0,2171420077.0,2169107081.0,2184021330.0,2207071972.0,44328.0,8534.0,4.495
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,9.7,4.47,34.684,74.0,102.0,88.0,2171420077.0,2169107081.0,2184021330.0,2207071972.0,44328.0,8534.0,4.495
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,10.3,4.469,34.684,74.0,94.0,86.0,2169965604.0,2167188132.0,2181543917.0,2204874678.0,44333.0,8533.0,4.498
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,10.7,4.469,34.684,74.0,93.0,87.0,2169965604.0,2167188132.0,2181543917.0,2204874678.0,44333.0,8533.0,4.498
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,11.4,4.468,34.684,74.0,93.0,87.0,2168026148.0,2165137828.0,2178426596.0,2200896466.0,44339.0,8535.0,4.497
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,12.0,4.47,34.684,75.0,97.0,89.0,2168026148.0,2165137828.0,2178426596.0,2200896466.0,44347.0,8535.0,4.497
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,12.5,4.47,34.684,75.0,97.0,89.0,2166867492.0,2162719680.0,2175884818.0,2200623734.0,44347.0,8535.0,4.497
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,13.1,4.466,34.684,76.0,99.0,91.0,2166867492.0,2162719680.0,2175884818.0,2200623734.0,44354.0,8534.0,4.49
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,13.6,4.466,34.684,76.0,99.0,91.0,2164431040.0,2160339254.0,2172194258.0,2195601152.0,44354.0,8534.0,4.49
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,14.4,4.462,34.685,77.0,95.0,89.0,2164431040.0,2160339254.0,2172194258.0,2195601152.0,44364.0,8534.0,4.487
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,15.1,4.458,34.685,78.0,96.0,89.0,2163554505.0,2159575296.0,2170790582.0,2193293147.0,44364.0,8534.0,4.487
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,15.5,4.458,34.685,78.0,96.0,89.0,2163554505.0,2159575296.0,2170790582.0,2193293147.0,44373.0,8535.0,4.482
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,16.1,4.455,34.686,83.0,93.0,89.0,2162583533.0,2158506212.0,2169153618.0,2191183698.0,44373.0,8535.0,4.482
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,16.6,4.455,34.686,83.0,93.0,89.0,2162583533.0,2158506212.0,2169153618.0,2191183698.0,44381.0,8535.0,4.478
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,17.3,4.452,34.687,82.0,110.0,95.0,2160845933.0,2156729234.0,2166222902.0,2187260406.0,44381.0,8535.0,4.478
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,17.7,4.452,34.687,82.0,110.0,95.0,2160845933.0,2156729234.0,2166222902.0,2187260406.0,44391.0,8535.0,4.473
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,18.4,4.446,34.689,83.0,94.0,86.0,2159224987.0,2155345170.0,2163666514.0,2183021942.0,44391.0,8535.0,4.473
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,19.1,4.438,34.69,83.0,94.0,86.0,2158834852.0,2154850971.0,2163025005.0,2182476187.0,44400.0,8534.0,4.463
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,19.5,4.438,34.69,84.0,96.0,88.0,2158834852.0,2154850971.0,2163025005.0,2182476187.0,44400.0,8534.0,4.463
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,20.2,4.429,34.692,84.0,96.0,88.0,2158252114.0,2154025846.0,2161856155.0,2181613659.0,44409.0,8534.0,4.455
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,20.7,4.429,34.692,82.0,93.0,87.0,2158252114.0,2154025846.0,2161856155.0,2181613659.0,44409.0,8534.0,4.455
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,21.4,4.424,34.693,82.0,93.0,87.0,2157647350.0,2153168850.0,2160615707.0,2180720338.0,44416.0,8533.0,4.45
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,22.3,4.423,34.695,84.0,93.0,88.0,2157647350.0,2153168850.0,2160615707.0,2180720338.0,44418.0,8535.0,4.447
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,23.0,4.422,34.695,85.0,98.0,88.0,2157512658.0,2152849618.0,2160206912.0,2180702482.0,44418.0,8535.0,4.447
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,23.5,4.422,34.695,85.0,98.0,88.0,2157512658.0,2152849618.0,2160206912.0,2180702482.0,44422.0,8534.0,4.447
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,24.1,4.421,34.696,84.0,97.0,89.0,2156651739.0,2152106541.0,2158764242.0,2178599113.0,44422.0,8534.0,4.447
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,24.8,4.421,34.696,84.0,97.0,89.0,2156230592.0,2151642358.0,2157990116.0,2177759478.0,44428.0,8534.0,4.444
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,25.4,4.419,34.697,86.0,96.0,91.0,2156230592.0,2151642358.0,2157990116.0,2177759478.0,44432.0,8534.0,4.444
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,25.9,4.419,34.697,86.0,96.0,91.0,2155692882.0,2151295277.0,2157234779.0,2176290267.0,44432.0,8534.0,4.444
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,26.8,4.42,34.697,85.0,97.0,88.0,2155692882.0,2151295277.0,2157234779.0,2176290267.0,44437.0,8534.0,4.442
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,27.5,4.417,34.698,87.0,97.0,88.0,2154884178.0,2150710162.0,2156069037.0,2174092260.0,44437.0,8534.0,4.442
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,28.0,4.417,34.698,87.0,97.0,88.0,2154884178.0,2150710162.0,2156069037.0,2174092260.0,44441.0,8534.0,4.437
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,28.7,4.415,34.698,83.0,96.0,90.0,2154303195.0,2150338843.0,2155270354.0,2172409197.0,44441.0,8534.0,4.437
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,29.4,4.407,34.7,83.0,96.0,90.0,2153959680.0,2150080530.0,2154707364.0,2171524955.0,44445.0,8534.0,4.435
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,29.8,4.407,34.7,84.0,94.0,89.0,2153959680.0,2150080530.0,2154707364.0,2171524955.0,44445.0,8534.0,4.435
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,30.4,4.406,34.7,84.0,94.0,89.0,2153959680.0,2150080530.0,2154707364.0,2171524955.0,44450.0,8535.0,4.431
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,31.0,4.406,34.7,83.0,96.0,92.0,2153401481.0,2149686326.0,2153880676.0,2169964379.0,44450.0,8535.0,4.431
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,31.7,4.406,34.701,83.0,96.0,92.0,2153021229.0,2149525997.0,2153437522.0,2168677366.0,44454.0,8534.0,4.431
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,32.4,4.406,34.701,84.0,96.0,87.0,2153021229.0,2149525997.0,2153437522.0,2168677366.0,44460.0,8536.0,4.431
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,32.9,4.406,34.701,84.0,96.0,87.0,2152749010.0,2149288000.0,2152953197.0,2168049792.0,44460.0,8536.0,4.431
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,33.4,4.406,34.701,87.0,95.0,89.0,2152749010.0,2149288000.0,2152953197.0,2168049792.0,44460.0,8536.0,4.431
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,34.0,4.406,34.701,87.0,95.0,89.0,2152203227.0,2149003922.0,2152244306.0,2166334774.0,44462.0,8534.0,4.429
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,34.7,4.405,34.701,84.0,94.0,85.0,2152203227.0,2149003922.0,2152244306.0,2166334774.0,44466.0,8535.0,4.428
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,35.2,4.405,34.701,84.0,94.0,85.0,2151919040.0,2148896539.0,2151929508.0,2165360749.0,44466.0,8535.0,4.428
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,36.2,4.401,34.702,83.0,93.0,85.0,2151919040.0,2148896539.0,2151929508.0,2165360749.0,44470.0,8534.0,4.426
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,36.6,4.401,34.702,83.0,93.0,85.0,2151706779.0,2148790893.0,2151665673.0,2164644205.0,44470.0,8534.0,4.426
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,37.3,4.401,34.702,80.0,94.0,85.0,2151706779.0,2148790893.0,2151665673.0,2164644205.0,44476.0,8536.0,4.425
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,37.7,4.401,34.702,80.0,94.0,85.0,2151415259.0,2148655424.0,2151305755.0,2163680758.0,44476.0,8536.0,4.425
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,38.5,4.404,34.704,83.0,96.0,89.0,2151415259.0,2148655424.0,2151305755.0,2163680758.0,44476.0,8535.0,4.428
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,38.8,4.404,34.704,83.0,96.0,89.0,2151011099.0,2148467730.0,2150789677.0,2162343872.0,44476.0,8535.0,4.428
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,39.7,4.4,34.704,82.0,95.0,86.0,2151011099.0,2148467730.0,2150789677.0,2162343872.0,44484.0,8536.0,4.424
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,40.4,4.402,34.704,80.0,96.0,88.0,2150768493.0,2148378788.0,2150532461.0,2161462747.0,44484.0,8536.0,4.424
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,41.1,4.402,34.705,80.0,96.0,88.0,2150638555.0,2148303122.0,2150346093.0,2161057152.0,44483.0,8536.0,4.427
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,41.5,4.402,34.705,80.0,96.0,88.0,2150638555.0,2148303122.0,2150346093.0,2161057152.0,44483.0,8536.0,4.427
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,42.8,4.402,34.705,83.0,95.0,87.0,2150354368.0,2148176877.0,2149977353.0,2160125129.0,44484.0,8535.0,4.426
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,43.5,4.402,34.705,82.0,93.0,86.0,2150093248.0,2148091254.0,2149699401.0,2159187245.0,44484.0,8535.0,4.427
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,44.5,4.402,34.705,80.0,93.0,86.0,2150093248.0,2148091254.0,2149699401.0,2159187245.0,44487.0,8535.0,4.427
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,45.2,4.401,34.705,80.0,93.0,86.0,2149937334.0,2148033206.0,2149521462.0,2158618358.0,44487.0,8535.0,4.427
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,45.8,4.401,34.705,80.0,94.0,87.0,2149808859.0,2147993188.0,2149384018.0,2158126976.0,44489.0,8535.0,4.426
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,46.4,4.402,34.705,80.0,94.0,87.0,2149808859.0,2147993188.0,2149384018.0,2158126976.0,44489.0,8535.0,4.426
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,47.5,4.408,34.706,82.0,99.0,88.0,2149677147.0,2147950811.0,2149239177.0,2157617600.0,44490.0,8536.0,4.43
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,48.2,4.408,34.706,81.0,93.0,90.0,2149548004.0,2147902902.0,2149091629.0,2157169152.0,44485.0,8536.0,4.431
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,49.4,4.406,34.707,78.0,92.0,88.0,2149387867.0,2147850084.0,2148918921.0,2156552347.0,44486.0,8535.0,4.429
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,50.3,4.403,34.706,80.0,93.0,84.0,2149387867.0,2147850084.0,2148918921.0,2156552347.0,44484.0,8536.0,4.424
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,51.1,4.399,34.706,80.0,93.0,84.0,2149279643.0,2147818194.0,2148798784.0,2156165101.0,44484.0,8536.0,4.424
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,51.7,4.399,34.706,81.0,95.0,86.0,2149208201.0,2147792740.0,2148718006.0,2155906166.0,44485.0,8535.0,4.419
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,52.5,4.395,34.706,81.0,95.0,85.0,2149208201.0,2147792740.0,2148718006.0,2155906166.0,44483.0,8535.0,4.417
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,53.4,4.393,34.706,81.0,95.0,85.0,2149082340.0,2147755062.0,2148573942.0,2155447616.0,44483.0,8535.0,4.417
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,54.3,4.392,34.707,81.0,92.0,87.0,2148989586.0,2147734994.0,2148492022.0,2155070454.0,44483.0,8535.0,4.415
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,55.3,4.386,34.707,80.0,97.0,87.0,2148928301.0,2147713097.0,2148423396.0,2154846985.0,44486.0,8535.0,4.409
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,56.4,4.382,34.708,81.0,92.0,88.0,2148820050.0,2147694573.0,2148328210.0,2154387803.0,44484.0,8536.0,4.407
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,56.9,4.382,34.708,81.0,92.0,88.0,2148820050.0,2147694573.0,2148328210.0,2154387803.0,44484.0,8536.0,4.407
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,58.1,4.382,34.708,77.0,93.0,85.0,2148757421.0,2147675840.0,2148256265.0,2154159643.0,44487.0,8535.0,4.406
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,58.8,4.383,34.708,78.0,93.0,86.0,2148620406.0,2147650560.0,2148147748.0,2153552475.0,44483.0,8536.0,4.407
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,59.6,4.382,34.708,79.0,94.0,86.0,2148620406.0,2147650560.0,2148147748.0,2153552475.0,44485.0,8535.0,4.405
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,60.5,4.381,34.709,79.0,94.0,86.0,2148557074.0,2147639213.0,2148100196.0,2153254774.0,44485.0,8535.0,4.405
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,61.2,4.381,34.709,82.0,94.0,89.0,2148477449.0,2147629330.0,2148038601.0,2152912420.0,44484.0,8534.0,4.406
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,62.4,4.381,34.709,79.0,93.0,86.0,2148381888.0,2147609417.0,2147968704.0,2152482148.0,44485.0,8536.0,4.405
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,62.9,4.381,34.709,79.0,93.0,86.0,2148381888.0,2147609417.0,2147968704.0,2152482148.0,44485.0,8536.0,4.405
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,64.1,4.38,34.709,79.0,99.0,87.0,2148322706.0,2147604845.0,2147934080.0,2152195620.0,44484.0,8536.0,4.404
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,64.8,4.38,34.709,80.0,94.0,86.0,2148276032.0,2147599213.0,2147895972.0,2151970194.0,44486.0,8535.0,4.404
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,65.5,4.379,34.708,79.0,94.0,87.0,2148276032.0,2147599213.0,2147895972.0,2151970194.0,44487.0,8536.0,4.403
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,66.5,4.378,34.709,79.0,94.0,87.0,2148192566.0,2147587547.0,2147831725.0,2151610953.0,44487.0,8536.0,4.403
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,67.6,4.377,34.709,77.0,96.0,88.0,2148131520.0,2147578642.0,2147788105.0,2151311588.0,44491.0,8535.0,4.4
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,68.4,4.375,34.709,79.0,94.0,89.0,2148107163.0,2147580836.0,2147778989.0,2151187520.0,44498.0,8535.0,4.397
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,68.8,4.375,34.709,79.0,94.0,89.0,2148107163.0,2147580836.0,2147778989.0,2151187520.0,44498.0,8535.0,4.397
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,69.6,4.374,34.709,77.0,95.0,89.0,2148062628.0,2147575040.0,2147747776.0,2150979702.0,44502.0,8535.0,4.396
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,70.0,4.374,34.709,77.0,95.0,89.0,2148062628.0,2147575040.0,2147747776.0,2150979702.0,44502.0,8535.0,4.396
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,70.8,4.371,34.709,78.0,92.0,87.0,2148005924.0,2147565476.0,2147694948.0,2150722742.0,44513.0,8535.0,4.392
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,71.2,4.371,34.709,78.0,92.0,87.0,2148005924.0,2147565476.0,2147694948.0,2150722742.0,44513.0,8535.0,4.392
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,71.9,4.369,34.709,78.0,92.0,84.0,2147971794.0,2147560393.0,2147678848.0,2150563648.0,44528.0,8534.0,4.388
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,72.4,4.362,34.71,78.0,92.0,84.0,2147971794.0,2147560393.0,2147678848.0,2150563648.0,44528.0,8534.0,4.388
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,73.1,4.362,34.71,78.0,93.0,84.0,2147938377.0,2147560036.0,2147658057.0,2150392868.0,44542.0,8534.0,4.379
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,73.5,4.355,34.711,78.0,93.0,84.0,2147938377.0,2147560036.0,2147658057.0,2150392868.0,44542.0,8534.0,4.379
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,74.3,4.351,34.711,78.0,95.0,85.0,2147893293.0,2147557184.0,2147636690.0,2150191360.0,44564.0,8534.0,4.373
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,74.7,4.351,34.711,78.0,95.0,85.0,2147893293.0,2147557184.0,2147636690.0,2150191360.0,44564.0,8534.0,4.373
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,75.4,4.345,34.712,77.0,93.0,90.0,2147876041.0,2147554980.0,2147622930.0,2150114578.0,44576.0,8533.0,4.366
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,75.9,4.345,34.712,77.0,93.0,90.0,2147876041.0,2147554980.0,2147622930.0,2150114578.0,44576.0,8533.0,4.366
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,76.8,4.332,34.715,74.0,94.0,84.0,2147852854.0,2147552731.0,2147606692.0,2149999021.0,44594.0,8533.0,4.354
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,77.5,4.327,34.715,75.0,93.0,86.0,2147852854.0,2147552731.0,2147606692.0,2149999021.0,44606.0,8534.0,4.347
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,77.8,4.327,34.715,75.0,93.0,86.0,2147834130.0,2147551981.0,2147595492.0,2149885888.0,44606.0,8534.0,4.347
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,78.6,4.319,34.718,74.0,89.0,89.0,2147816521.0,2147546322.0,2147584576.0,2149807369.0,44620.0,8533.0,4.339
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,78.9,4.319,34.718,74.0,89.0,89.0,2147816521.0,2147546322.0,2147584576.0,2149807369.0,44620.0,8533.0,4.339
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,79.5,4.301,34.721,74.0,92.0,87.0,2147798171.0,2147543433.0,2147572342.0,2149715108.0,44626.0,8534.0,4.328
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,80.1,4.297,34.722,74.0,96.0,85.0,2147779611.0,2147541933.0,2147563437.0,2149639414.0,44630.0,8534.0,4.325
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,80.4,4.297,34.722,74.0,96.0,85.0,2147779611.0,2147541933.0,2147563437.0,2149639414.0,44630.0,8534.0,4.325
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,81.0,4.297,34.722,73.0,91.0,88.0,2147773979.0,2147543232.0,2147561508.0,2149616969.0,44638.0,8535.0,4.325
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,81.6,4.295,34.722,73.0,91.0,87.0,2147759405.0,2147541504.0,2147552155.0,2149521261.0,44646.0,8534.0,4.322
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,81.8,4.295,34.722,73.0,91.0,87.0,2147759405.0,2147541504.0,2147552155.0,2149521261.0,44646.0,8534.0,4.322
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,82.5,4.293,34.723,73.0,93.0,85.0,2147747245.0,2147538953.0,2147541238.0,2149478226.0,44655.0,8533.0,4.322
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,83.1,4.289,34.724,73.0,92.0,84.0,2147734262.0,2147541632.0,2147535332.0,2149438893.0,44659.0,8534.0,4.319
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,83.3,4.289,34.724,73.0,92.0,84.0,2147734262.0,2147541632.0,2147535332.0,2149438893.0,44659.0,8534.0,4.319
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,83.8,4.289,34.724,72.0,92.0,85.0,2147717110.0,2147536274.0,2147529618.0,2149335341.0,44665.0,8533.0,4.315
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,84.1,4.287,34.724,72.0,92.0,85.0,2147717110.0,2147536274.0,2147529618.0,2149335341.0,44665.0,8533.0,4.315
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,84.6,4.287,34.724,72.0,94.0,89.0,2147714953.0,2147538514.0,2147523574.0,2149300635.0,44675.0,8535.0,4.317
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,84.9,4.287,34.724,72.0,94.0,89.0,2147714953.0,2147538514.0,2147523574.0,2149300635.0,44675.0,8535.0,4.317
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,85.4,4.287,34.724,73.0,94.0,84.0,2147706066.0,2147534582.0,2147525723.0,2149287707.0,44679.0,8536.0,4.316
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,85.7,4.287,34.724,73.0,94.0,84.0,2147706066.0,2147534582.0,2147525723.0,2149287707.0,44679.0,8536.0,4.316
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,86.3,4.28,34.725,74.0,93.0,88.0,2147683456.0,2147535332.0,2147511798.0,2149147913.0,44690.0,8535.0,4.308
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,86.9,4.28,34.725,72.0,93.0,84.0,2147664704.0,2147531794.0,2147507017.0,2149057636.0,44695.0,8535.0,4.302
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,87.2,4.274,34.727,72.0,93.0,84.0,2147664704.0,2147531794.0,2147507017.0,2149057636.0,44695.0,8535.0,4.302
