datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-19 20:52:04,51.38982333333333,-40.804649,0.2,nan,nan,104.0,106.0,94.0,nan,nan,nan,nan,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,0.4,nan,nan,103.0,110.0,96.0,2157911030.0,2160912347.0,2164136905.0,2163991296.0,nan,nan,nan
2016-03-19 20:52:04,51.38982333333333,-40.804649,0.6,nan,nan,101.0,121.0,96.0,2157911030.0,2160912347.0,2164136905.0,2163991296.0,44104.0,8577.0,6.635
2016-03-19 20:52:04,51.38982333333333,-40.804649,0.8,6.613,34.788,103.0,111.0,96.0,2155482340.0,2157531885.0,2160467510.0,2161266633.0,44104.0,8577.0,6.635
2016-03-19 20:52:04,51.38982333333333,-40.804649,1.0,6.613,34.788,100.0,112.0,97.0,2155482340.0,2157531885.0,2160467510.0,2161266633.0,44104.0,8577.0,6.635
2016-03-19 20:52:04,51.38982333333333,-40.804649,1.2,6.612,34.789,102.0,110.0,97.0,2154576310.0,2156911250.0,2159433088.0,2159760694.0,44104.0,8577.0,6.632
2016-03-19 20:52:04,51.38982333333333,-40.804649,1.4,6.612,34.789,98.0,115.0,99.0,2154561024.0,2156841408.0,2159540425.0,2160155629.0,44104.0,8577.0,6.632
2016-03-19 20:52:04,51.38982333333333,-40.804649,1.6,6.612,34.789,100.0,123.0,99.0,2153602806.0,2155420955.0,2157889965.0,2158612205.0,44104.0,8577.0,6.632
2016-03-19 20:52:04,51.38982333333333,-40.804649,2.0,6.612,34.79,100.0,114.0,95.0,2155008548.0,2159060333.0,2162383360.0,2162283849.0,44104.0,8577.0,6.632
2016-03-19 20:52:04,51.38982333333333,-40.804649,2.6,6.612,34.79,105.0,122.0,97.0,2155008548.0,2159060333.0,2162383360.0,2162283849.0,44103.0,8577.0,6.634
2016-03-19 20:52:04,51.38982333333333,-40.804649,3.0,6.612,34.79,102.0,109.0,94.0,2154008877.0,2157870610.0,2161051273.0,2161170541.0,44103.0,8577.0,6.634
2016-03-19 20:52:04,51.38982333333333,-40.804649,3.6,6.612,34.79,104.0,107.0,98.0,2154008877.0,2157870610.0,2161051273.0,2161170541.0,44103.0,8577.0,6.634
2016-03-19 20:52:04,51.38982333333333,-40.804649,3.8,6.612,34.79,104.0,109.0,92.0,2154008877.0,2157870610.0,2161051273.0,2161170541.0,44104.0,8578.0,6.632
2016-03-19 20:52:04,51.38982333333333,-40.804649,4.3,6.612,34.79,104.0,112.0,97.0,2153164955.0,2156661842.0,2159695113.0,2160044169.0,44104.0,8578.0,6.632
2016-03-19 20:52:04,51.38982333333333,-40.804649,4.5,6.612,34.79,101.0,106.0,93.0,2153164955.0,2156661842.0,2159695113.0,2160044169.0,44104.0,8578.0,6.632
2016-03-19 20:52:04,51.38982333333333,-40.804649,4.9,6.612,34.79,102.0,106.0,96.0,2153164955.0,2156661842.0,2159695113.0,2160044169.0,44104.0,8578.0,6.632
2016-03-19 20:52:04,51.38982333333333,-40.804649,5.5,6.612,34.79,101.0,108.0,94.0,2152496676.0,2155448256.0,2158612809.0,2159493997.0,44107.0,8577.0,6.634
2016-03-19 20:52:04,51.38982333333333,-40.804649,5.9,6.612,34.79,100.0,109.0,94.0,2152150244.0,2154982445.0,2158053229.0,2158875574.0,44107.0,8577.0,6.634
2016-03-19 20:52:04,51.38982333333333,-40.804649,6.3,6.612,34.789,103.0,108.0,92.0,2152150244.0,2154982445.0,2158053229.0,2158875574.0,44106.0,8578.0,6.634
2016-03-19 20:52:04,51.38982333333333,-40.804649,6.7,6.612,34.789,102.0,107.0,92.0,2151813302.0,2154375433.0,2157425005.0,2158403081.0,44106.0,8578.0,6.634
2016-03-19 20:52:04,51.38982333333333,-40.804649,6.9,6.612,34.79,103.0,111.0,97.0,2151813302.0,2154375433.0,2157425005.0,2158403081.0,44106.0,8578.0,6.634
2016-03-19 20:52:04,51.38982333333333,-40.804649,7.1,6.612,34.79,99.0,110.0,94.0,2151361801.0,2154128548.0,2156649334.0,2156956278.0,44106.0,8578.0,6.634
2016-03-19 20:52:04,51.38982333333333,-40.804649,7.3,6.612,34.79,99.0,108.0,97.0,2151361801.0,2154128548.0,2156649334.0,2156956278.0,44108.0,8579.0,6.631
2016-03-19 20:52:04,51.38982333333333,-40.804649,7.5,6.612,34.79,102.0,112.0,94.0,2151558253.0,2154075419.0,2156974125.0,2157801929.0,44108.0,8579.0,6.631
2016-03-19 20:52:04,51.38982333333333,-40.804649,7.7,6.612,34.79,99.0,113.0,93.0,2151342985.0,2153568832.0,2156453110.0,2157498294.0,44108.0,8579.0,6.631
2016-03-19 20:52:04,51.38982333333333,-40.804649,8.0,6.611,34.79,102.0,111.0,94.0,2151190098.0,2153209115.0,2156054848.0,2157211446.0,44108.0,8579.0,6.631
2016-03-19 20:52:04,51.38982333333333,-40.804649,8.2,6.611,34.79,99.0,111.0,96.0,2151190098.0,2153209115.0,2156054848.0,2157211446.0,44105.0,8578.0,6.632
2016-03-19 20:52:04,51.38982333333333,-40.804649,8.4,6.611,34.79,100.0,108.0,95.0,2151156973.0,2153506468.0,2156140370.0,2156807561.0,44105.0,8578.0,6.632
2016-03-19 20:52:04,51.38982333333333,-40.804649,8.6,6.611,34.79,100.0,109.0,93.0,2151156973.0,2153506468.0,2156140370.0,2156807561.0,44105.0,8578.0,6.632
2016-03-19 20:52:04,51.38982333333333,-40.804649,8.8,6.611,34.79,99.0,109.0,93.0,2150827757.0,2152701138.0,2155263744.0,2156248073.0,44105.0,8578.0,6.632
2016-03-19 20:52:04,51.38982333333333,-40.804649,9.0,6.61,34.79,101.0,110.0,95.0,2150827757.0,2152701138.0,2155263744.0,2156248073.0,44109.0,8578.0,6.634
2016-03-19 20:52:04,51.38982333333333,-40.804649,9.4,6.61,34.79,99.0,110.0,96.0,2150211401.0,2151502637.0,2153708553.0,2154920192.0,44109.0,8578.0,6.634
2016-03-19 20:52:04,51.38982333333333,-40.804649,9.6,6.61,34.79,102.0,114.0,96.0,2150211401.0,2151502637.0,2153708553.0,2154920192.0,44109.0,8578.0,6.634
2016-03-19 20:52:04,51.38982333333333,-40.804649,9.8,6.61,34.79,99.0,112.0,92.0,2150632822.0,2151908288.0,2154552896.0,2156188141.0,44112.0,8580.0,6.631
2016-03-19 20:52:04,51.38982333333333,-40.804649,10.0,6.61,34.79,101.0,112.0,95.0,2150698020.0,2152115885.0,2154759067.0,2156242468.0,44112.0,8580.0,6.631
2016-03-19 20:52:04,51.38982333333333,-40.804649,10.2,6.61,34.79,101.0,108.0,95.0,2150676580.0,2151857298.0,2154587885.0,2156414994.0,44114.0,8579.0,6.633
2016-03-19 20:52:04,51.38982333333333,-40.804649,10.4,6.61,34.79,101.0,109.0,93.0,2150715236.0,2152220845.0,2154874358.0,2156285257.0,44117.0,8579.0,6.637
2016-03-19 20:52:04,51.38982333333333,-40.804649,10.6,6.61,34.79,101.0,110.0,94.0,2150677321.0,2152210230.0,2154833033.0,2156172873.0,44121.0,8580.0,6.634
2016-03-19 20:52:04,51.38982333333333,-40.804649,11.1,6.613,34.79,102.0,110.0,93.0,2150550555.0,2151862930.0,2154455789.0,2156006784.0,44122.0,8580.0,6.634
2016-03-19 20:52:04,51.38982333333333,-40.804649,11.6,6.613,34.79,103.0,105.0,102.0,2150220461.0,2151387446.0,2153741394.0,2155189467.0,44124.0,8579.0,6.639
2016-03-19 20:52:04,51.38982333333333,-40.804649,12.3,6.612,34.79,100.0,112.0,98.0,2150220461.0,2151387446.0,2153741394.0,2155189467.0,44125.0,8581.0,6.639
2016-03-19 20:52:04,51.38982333333333,-40.804649,13.3,6.613,34.789,104.0,108.0,94.0,2149929033.0,2150824868.0,2153010057.0,2154575286.0,44130.0,8580.0,6.639
2016-03-19 20:52:04,51.38982333333333,-40.804649,13.7,6.613,34.789,104.0,108.0,94.0,2149929033.0,2150824868.0,2153010057.0,2154575286.0,44130.0,8580.0,6.639
2016-03-19 20:52:04,51.38982333333333,-40.804649,14.7,6.615,34.79,100.0,110.0,98.0,2149696768.0,2150347291.0,2152396790.0,2154096685.0,44129.0,8579.0,6.642
2016-03-19 20:52:04,51.38982333333333,-40.804649,15.6,6.616,34.79,101.0,114.0,95.0,2149497371.0,2150039396.0,2151929234.0,2153590893.0,44135.0,8580.0,6.647
2016-03-19 20:52:04,51.38982333333333,-40.804649,16.2,6.622,34.791,99.0,106.0,93.0,2149307913.0,2149697398.0,2151433728.0,2153110308.0,44133.0,8581.0,6.648
2016-03-19 20:52:04,51.38982333333333,-40.804649,16.6,6.622,34.791,99.0,106.0,93.0,2149307913.0,2149697398.0,2151433728.0,2153110308.0,44133.0,8581.0,6.648
2016-03-19 20:52:04,51.38982333333333,-40.804649,17.6,6.62,34.79,102.0,107.0,93.0,2149178322.0,2149562550.0,2151155428.0,2152696429.0,44139.0,8581.0,6.647
2016-03-19 20:52:04,51.38982333333333,-40.804649,18.4,6.618,34.79,101.0,110.0,96.0,2148708169.0,2148878016.0,2150076114.0,2151440758.0,44137.0,8581.0,6.649
2016-03-19 20:52:04,51.38982333333333,-40.804649,18.9,6.618,34.79,100.0,109.0,93.0,2149155218.0,2149341257.0,2150983917.0,2152841910.0,44139.0,8581.0,6.651
2016-03-19 20:52:04,51.38982333333333,-40.804649,19.4,6.621,34.79,101.0,105.0,92.0,2149155218.0,2149341257.0,2150983917.0,2152841910.0,44145.0,8580.0,6.651
2016-03-19 20:52:04,51.38982333333333,-40.804649,19.8,6.621,34.79,101.0,105.0,92.0,2149017060.0,2149212516.0,2150722450.0,2152422473.0,44145.0,8580.0,6.651
2016-03-19 20:52:04,51.38982333333333,-40.804649,20.4,6.62,34.79,100.0,133.0,94.0,2148901467.0,2148981001.0,2150401051.0,2152183798.0,44143.0,8583.0,6.65
2016-03-19 20:52:04,51.38982333333333,-40.804649,21.2,6.622,34.791,102.0,108.0,97.0,2148850386.0,2148969654.0,2150344649.0,2152001828.0,44146.0,8581.0,6.648
2016-03-19 20:52:04,51.38982333333333,-40.804649,22.0,6.628,34.792,99.0,108.0,97.0,2148754642.0,2148829961.0,2150108873.0,2151718080.0,44146.0,8582.0,6.653
2016-03-19 20:52:04,51.38982333333333,-40.804649,23.0,6.629,34.791,100.0,107.0,97.0,2148600896.0,2148581750.0,2149722660.0,2151348169.0,44147.0,8582.0,6.657
2016-03-19 20:52:04,51.38982333333333,-40.804649,23.4,6.629,34.791,100.0,107.0,97.0,2148600896.0,2148581750.0,2149722660.0,2151348169.0,44147.0,8582.0,6.657
2016-03-19 20:52:04,51.38982333333333,-40.804649,24.1,6.629,34.791,99.0,113.0,95.0,2148508004.0,2148481865.0,2149515776.0,2151041042.0,44152.0,8581.0,6.655
2016-03-19 20:52:04,51.38982333333333,-40.804649,24.5,6.629,34.791,99.0,113.0,95.0,2148508004.0,2148481865.0,2149515776.0,2151041042.0,44152.0,8581.0,6.655
2016-03-19 20:52:04,51.38982333333333,-40.804649,25.5,6.625,34.791,105.0,110.0,96.0,2148373586.0,2148274020.0,2149179913.0,2150709275.0,44155.0,8583.0,6.653
2016-03-19 20:52:04,51.38982333333333,-40.804649,26.3,6.625,34.791,100.0,117.0,97.0,2148373586.0,2148274020.0,2149179913.0,2150709275.0,44154.0,8582.0,6.662
2016-03-19 20:52:04,51.38982333333333,-40.804649,26.9,6.633,34.791,100.0,117.0,97.0,2148250377.0,2148143460.0,2148920521.0,2150334070.0,44154.0,8582.0,6.662
2016-03-19 20:52:04,51.38982333333333,-40.804649,27.3,6.633,34.791,100.0,117.0,97.0,2148250377.0,2148143460.0,2148920521.0,2150334070.0,44155.0,8582.0,6.663
2016-03-19 20:52:04,51.38982333333333,-40.804649,28.0,6.634,34.793,101.0,116.0,94.0,2148190144.0,2148088182.0,2148801142.0,2150152539.0,44155.0,8582.0,6.663
2016-03-19 20:52:04,51.38982333333333,-40.804649,29.0,6.632,34.791,99.0,105.0,95.0,2148123401.0,2147994706.0,2148636032.0,2149968283.0,44157.0,8582.0,6.66
2016-03-19 20:52:04,51.38982333333333,-40.804649,29.3,6.632,34.791,99.0,105.0,95.0,2148123401.0,2147994706.0,2148636032.0,2149968283.0,44157.0,8582.0,6.66
2016-03-19 20:52:04,51.38982333333333,-40.804649,30.3,6.649,34.793,99.0,108.0,94.0,2148026477.0,2147879981.0,2148413001.0,2149679780.0,44156.0,8581.0,6.676
2016-03-19 20:52:04,51.38982333333333,-40.804649,30.8,6.649,34.793,99.0,108.0,94.0,2148026477.0,2147879981.0,2148413001.0,2149679780.0,44156.0,8581.0,6.676
2016-03-19 20:52:04,51.38982333333333,-40.804649,31.6,6.65,34.793,102.0,109.0,95.0,2147957138.0,2147830957.0,2148294720.0,2149447497.0,44159.0,8583.0,6.678
2016-03-19 20:52:04,51.38982333333333,-40.804649,32.1,6.649,34.793,102.0,109.0,95.0,2147957138.0,2147830957.0,2148294720.0,2149447497.0,44159.0,8583.0,6.678
2016-03-19 20:52:04,51.38982333333333,-40.804649,32.9,6.649,34.793,97.0,108.0,95.0,2147869952.0,2147756982.0,2148126902.0,2149183579.0,44155.0,8583.0,6.678
2016-03-19 20:52:04,51.38982333333333,-40.804649,33.4,6.651,34.793,97.0,108.0,95.0,2147869952.0,2147756982.0,2148126902.0,2149183579.0,44155.0,8583.0,6.678
2016-03-19 20:52:04,51.38982333333333,-40.804649,34.3,6.65,34.793,101.0,111.0,93.0,2147810624.0,2147722258.0,2148033490.0,2148977380.0,44158.0,8582.0,6.677
2016-03-19 20:52:04,51.38982333333333,-40.804649,34.5,6.65,34.793,101.0,111.0,93.0,2147810624.0,2147722258.0,2148033490.0,2148977380.0,44158.0,8582.0,6.677
2016-03-19 20:52:04,51.38982333333333,-40.804649,35.4,6.649,34.793,99.0,110.0,95.0,2147771849.0,2147691830.0,2147966281.0,2148838253.0,44156.0,8581.0,6.676
2016-03-19 20:52:04,51.38982333333333,-40.804649,36.1,6.65,34.793,100.0,109.0,95.0,2147749851.0,2147681938.0,2147934162.0,2148757586.0,44154.0,8583.0,6.677
2016-03-19 20:52:04,51.38982333333333,-40.804649,36.5,6.65,34.793,100.0,109.0,95.0,2147749851.0,2147681938.0,2147934162.0,2148757586.0,44154.0,8583.0,6.677
2016-03-19 20:52:04,51.38982333333333,-40.804649,37.2,6.651,34.793,99.0,111.0,96.0,2147720329.0,2147670390.0,2147893504.0,2148642029.0,44156.0,8581.0,6.678
2016-03-19 20:52:04,51.38982333333333,-40.804649,37.5,6.651,34.793,99.0,111.0,96.0,2147720329.0,2147670390.0,2147893504.0,2148642029.0,44156.0,8581.0,6.678
2016-03-19 20:52:04,51.38982333333333,-40.804649,38.2,6.648,34.793,100.0,110.0,93.0,2147695003.0,2147661449.0,2147853915.0,2148536960.0,44152.0,8582.0,6.674
2016-03-19 20:52:04,51.38982333333333,-40.804649,38.4,6.648,34.793,100.0,110.0,93.0,2147695003.0,2147661449.0,2147853915.0,2148536960.0,44152.0,8582.0,6.674
2016-03-19 20:52:04,51.38982333333333,-40.804649,39.1,6.645,34.792,98.0,111.0,97.0,2147668644.0,2147641554.0,2147807424.0,2148437577.0,44153.0,8581.0,6.671
2016-03-19 20:52:04,51.38982333333333,-40.804649,39.5,6.645,34.792,98.0,111.0,97.0,2147668644.0,2147641554.0,2147807424.0,2148437577.0,44152.0,8581.0,6.667
2016-03-19 20:52:04,51.38982333333333,-40.804649,40.0,6.645,34.792,100.0,113.0,97.0,2147643090.0,2147616164.0,2147757312.0,2148357001.0,44152.0,8581.0,6.667
2016-03-19 20:52:04,51.38982333333333,-40.804649,40.5,6.647,34.792,99.0,106.0,92.0,2147643090.0,2147616164.0,2147757312.0,2148357001.0,44150.0,8582.0,6.665
2016-03-19 20:52:04,51.38982333333333,-40.804649,40.8,6.647,34.792,99.0,106.0,92.0,2147615981.0,2147608713.0,2147726619.0,2148259712.0,44150.0,8582.0,6.665
2016-03-19 20:52:04,51.38982333333333,-40.804649,41.3,6.628,34.793,100.0,113.0,98.0,2147615981.0,2147608713.0,2147726619.0,2148259712.0,44155.0,8582.0,6.643
2016-03-19 20:52:04,51.38982333333333,-40.804649,41.7,6.628,34.793,100.0,113.0,98.0,2147591149.0,2147596818.0,2147690166.0,2148154313.0,44155.0,8582.0,6.643
2016-03-19 20:52:04,51.38982333333333,-40.804649,42.4,6.603,34.788,102.0,115.0,95.0,2147566921.0,2147580781.0,2147649837.0,2148070665.0,44160.0,8582.0,6.624
2016-03-19 20:52:04,51.38982333333333,-40.804649,42.8,6.603,34.788,102.0,115.0,95.0,2147566921.0,2147580781.0,2147649837.0,2148070665.0,44160.0,8582.0,6.624
2016-03-19 20:52:04,51.38982333333333,-40.804649,43.4,6.621,34.786,100.0,110.0,96.0,2147548306.0,2147573659.0,2147623926.0,2148005284.0,44160.0,8580.0,6.645
2016-03-19 20:52:04,51.38982333333333,-40.804649,43.7,6.621,34.786,100.0,110.0,96.0,2147548306.0,2147573659.0,2147623926.0,2148005284.0,44160.0,8580.0,6.645
2016-03-19 20:52:04,51.38982333333333,-40.804649,44.4,6.621,34.789,101.0,109.0,94.0,2147530797.0,2147573878.0,2147608566.0,2147941997.0,44160.0,8582.0,6.641
2016-03-19 20:52:04,51.38982333333333,-40.804649,44.7,6.621,34.789,101.0,109.0,94.0,2147530797.0,2147573878.0,2147608566.0,2147941997.0,44160.0,8582.0,6.641
2016-03-19 20:52:04,51.38982333333333,-40.804649,45.6,6.624,34.79,101.0,110.0,94.0,2147515584.0,2147561664.0,2147579712.0,2147873243.0,44159.0,8581.0,6.652
2016-03-19 20:52:04,51.38982333333333,-40.804649,46.3,6.607,34.787,101.0,110.0,94.0,2147515584.0,2147561664.0,2147579712.0,2147873243.0,44170.0,8581.0,6.617
2016-03-19 20:52:04,51.38982333333333,-40.804649,47.1,6.589,34.786,103.0,113.0,96.0,2147498971.0,2147551478.0,2147555346.0,2147796059.0,44170.0,8581.0,6.617
2016-03-19 20:52:04,51.38982333333333,-40.804649,47.8,6.589,34.786,102.0,110.0,92.0,2147475392.0,2147541924.0,2147526784.0,2147728109.0,44171.0,8582.0,6.631
2016-03-19 20:52:04,51.38982333333333,-40.804649,48.4,6.616,34.787,102.0,110.0,92.0,2147475392.0,2147541924.0,2147526784.0,2147728109.0,44171.0,8582.0,6.631
2016-03-19 20:52:04,51.38982333333333,-40.804649,49.4,6.606,34.788,101.0,110.0,95.0,2147466450.0,2147540690.0,2147508854.0,2147677869.0,44172.0,8582.0,6.629
2016-03-19 20:52:04,51.38982333333333,-40.804649,50.4,6.573,34.785,102.0,111.0,94.0,2147455954.0,2147535762.0,2147501184.0,2147654454.0,44185.0,8581.0,6.597
2016-03-19 20:52:04,51.38982333333333,-40.804649,51.5,6.571,34.784,102.0,111.0,94.0,2147455954.0,2147535762.0,2147501184.0,2147654454.0,44190.0,8582.0,6.598
2016-03-19 20:52:04,51.38982333333333,-40.804649,52.3,6.571,34.784,104.0,107.0,96.0,2147447762.0,2147533942.0,2147492982.0,2147622390.0,44190.0,8582.0,6.598
2016-03-19 20:52:04,51.38982333333333,-40.804649,53.1,6.571,34.784,102.0,115.0,101.0,2147443584.0,2147536018.0,2147484489.0,2147590144.0,44198.0,8581.0,6.596
2016-03-19 20:52:04,51.38982333333333,-40.804649,54.4,6.573,34.784,104.0,110.0,97.0,2147444909.0,2147530989.0,2147480768.0,2147580141.0,44201.0,8581.0,6.603
2016-03-19 20:52:04,51.38982333333333,-40.804649,54.9,6.573,34.784,104.0,110.0,97.0,2147444909.0,2147530989.0,2147480768.0,2147580141.0,44201.0,8581.0,6.603
2016-03-19 20:52:04,51.38982333333333,-40.804649,55.6,6.573,34.784,104.0,112.0,93.0,2147436480.0,2147529993.0,2147473142.0,2147558756.0,44209.0,8582.0,6.596
2016-03-19 20:52:04,51.38982333333333,-40.804649,56.7,6.572,34.784,100.0,111.0,95.0,2147426340.0,2147530395.0,2147466944.0,2147526619.0,44221.0,8581.0,6.595
2016-03-19 20:52:04,51.38982333333333,-40.804649,57.5,6.574,34.784,100.0,111.0,95.0,2147426340.0,2147530395.0,2147466944.0,2147526619.0,44235.0,8581.0,6.593
2016-03-19 20:52:04,51.38982333333333,-40.804649,58.3,6.571,34.783,102.0,109.0,95.0,2147419401.0,2147530651.0,2147456064.0,2147493741.0,44235.0,8581.0,6.593
2016-03-19 20:52:04,51.38982333333333,-40.804649,59.3,6.558,34.784,104.0,114.0,97.0,2147414244.0,2147527222.0,2147453888.0,2147471616.0,44247.0,8582.0,6.583
2016-03-19 20:52:04,51.38982333333333,-40.804649,59.9,6.556,34.782,104.0,114.0,97.0,2147414244.0,2147527222.0,2147453888.0,2147471616.0,44247.0,8582.0,6.583
2016-03-19 20:52:04,51.38982333333333,-40.804649,60.7,6.556,34.782,102.0,116.0,97.0,2147410596.0,2147524224.0,2147447588.0,2147439533.0,44258.0,8581.0,6.581
2016-03-19 20:52:04,51.38982333333333,-40.804649,61.5,6.554,34.783,102.0,116.0,97.0,2147410596.0,2147524224.0,2147447588.0,2147439533.0,44274.0,8583.0,6.578
2016-03-19 20:52:04,51.38982333333333,-40.804649,62.6,6.559,34.783,104.0,113.0,93.0,2147399497.0,2147524882.0,2147441600.0,2147412022.0,44274.0,8583.0,6.578
2016-03-19 20:52:04,51.38982333333333,-40.804649,63.7,6.563,34.784,103.0,113.0,98.0,2147396480.0,2147520173.0,2147435565.0,2147392731.0,44290.0,8584.0,6.586
2016-03-19 20:52:04,51.38982333333333,-40.804649,64.7,6.556,34.782,102.0,116.0,97.0,2147392064.0,2147519936.0,2147433526.0,2147378294.0,44308.0,8584.0,6.578
2016-03-19 20:52:04,51.38982333333333,-40.804649,65.5,6.56,34.783,102.0,116.0,97.0,2147392064.0,2147519936.0,2147433526.0,2147378294.0,44332.0,8582.0,6.577
2016-03-19 20:52:04,51.38982333333333,-40.804649,66.3,6.553,34.783,101.0,113.0,99.0,2147390436.0,2147518656.0,2147429595.0,2147365888.0,44332.0,8582.0,6.577
2016-03-19 20:52:04,51.38982333333333,-40.804649,67.3,6.554,34.783,101.0,116.0,94.0,2147387684.0,2147521435.0,2147426825.0,2147353526.0,44361.0,8584.0,6.578
2016-03-19 20:52:04,51.38982333333333,-40.804649,67.9,6.555,34.783,101.0,116.0,94.0,2147387684.0,2147521435.0,2147426825.0,2147353526.0,44361.0,8584.0,6.578
2016-03-19 20:52:04,51.38982333333333,-40.804649,68.7,6.555,34.783,103.0,108.0,97.0,2147384054.0,2147522267.0,2147427126.0,2147346276.0,44391.0,8583.0,6.578
2016-03-19 20:52:04,51.38982333333333,-40.804649,69.5,6.562,34.782,103.0,108.0,97.0,2147384054.0,2147522267.0,2147427126.0,2147346276.0,44428.0,8582.0,6.585
2016-03-19 20:52:04,51.38982333333333,-40.804649,70.6,6.554,34.785,99.0,118.0,94.0,2147384192.0,2147521261.0,2147424411.0,2147337691.0,44428.0,8582.0,6.585
2016-03-19 20:52:04,51.38982333333333,-40.804649,72.0,6.549,34.784,98.0,115.0,96.0,2147382720.0,2147521718.0,2147427529.0,2147321014.0,44467.0,8583.0,6.569
2016-03-19 20:52:04,51.38982333333333,-40.804649,72.9,6.549,34.784,98.0,115.0,96.0,2147377664.0,2147518006.0,2147422171.0,2147308854.0,44495.0,8582.0,6.571
2016-03-19 20:52:04,51.38982333333333,-40.804649,73.5,6.548,34.782,103.0,130.0,116.0,2147377664.0,2147518006.0,2147422171.0,2147308854.0,44495.0,8582.0,6.571
2016-03-19 20:52:04,51.38982333333333,-40.804649,74.3,6.539,34.783,103.0,130.0,116.0,2147376640.0,2147516251.0,2147420077.0,2147298852.0,44524.0,8582.0,6.565
2016-03-19 20:52:04,51.38982333333333,-40.804649,74.8,6.539,34.783,98.0,113.0,95.0,2147376640.0,2147516251.0,2147420077.0,2147298852.0,44524.0,8582.0,6.565
2016-03-19 20:52:04,51.38982333333333,-40.804649,75.6,6.529,34.785,98.0,113.0,95.0,2147376192.0,2147518317.0,2147419172.0,2147293220.0,44548.0,8581.0,6.556
2016-03-19 20:52:04,51.38982333333333,-40.804649,76.4,6.523,34.782,98.0,111.0,94.0,2147376192.0,2147518317.0,2147419172.0,2147293220.0,44576.0,8582.0,6.564
2016-03-19 20:52:04,51.38982333333333,-40.804649,76.9,6.523,34.782,98.0,111.0,94.0,2147371629.0,2147515757.0,2147420297.0,2147288036.0,44576.0,8582.0,6.564
2016-03-19 20:52:04,51.38982333333333,-40.804649,77.7,6.528,34.787,95.0,109.0,95.0,2147371629.0,2147515757.0,2147420297.0,2147288036.0,44596.0,8582.0,6.525
2016-03-19 20:52:04,51.38982333333333,-40.804649,78.6,6.503,34.785,93.0,105.0,93.0,2147373083.0,2147518226.0,2147415917.0,2147290285.0,44596.0,8582.0,6.525
2016-03-19 20:52:04,51.38982333333333,-40.804649,78.9,6.503,34.785,93.0,105.0,93.0,2147373083.0,2147518226.0,2147415917.0,2147290285.0,44607.0,8582.0,6.533
2016-03-19 20:52:04,51.38982333333333,-40.804649,79.6,6.505,34.784,93.0,107.0,94.0,2147373568.0,2147517714.0,2147418002.0,2147285394.0,44607.0,8582.0,6.533
2016-03-19 20:52:04,51.38982333333333,-40.804649,80.1,6.505,34.784,93.0,107.0,94.0,2147373568.0,2147517714.0,2147418002.0,2147285394.0,44618.0,8581.0,6.53
2016-03-19 20:52:04,51.38982333333333,-40.804649,80.6,6.501,34.783,93.0,107.0,94.0,2147371337.0,2147519003.0,2147421312.0,2147283254.0,44618.0,8581.0,6.53
2016-03-19 20:52:04,51.38982333333333,-40.804649,81.2,6.498,34.784,94.0,108.0,95.0,2147371337.0,2147519003.0,2147421312.0,2147283254.0,44631.0,8582.0,6.524
2016-03-19 20:52:04,51.38982333333333,-40.804649,81.7,6.498,34.784,94.0,108.0,95.0,2147372681.0,2147518866.0,2147417225.0,2147278043.0,44631.0,8582.0,6.524
2016-03-19 20:52:04,51.38982333333333,-40.804649,82.2,6.497,34.785,94.0,106.0,90.0,2147372681.0,2147518866.0,2147417225.0,2147278043.0,44646.0,8581.0,6.524
2016-03-19 20:52:04,51.38982333333333,-40.804649,83.0,6.497,34.785,92.0,106.0,92.0,2147371986.0,2147515099.0,2147414326.0,2147273536.0,44646.0,8581.0,6.524
2016-03-19 20:52:04,51.38982333333333,-40.804649,83.5,6.499,34.784,92.0,106.0,92.0,2147371986.0,2147515099.0,2147414326.0,2147273536.0,44662.0,8582.0,6.528
2016-03-19 20:52:04,51.38982333333333,-40.804649,84.0,6.499,34.784,97.0,106.0,92.0,2147368521.0,2147517348.0,2147415680.0,2147277604.0,44662.0,8582.0,6.528
2016-03-19 20:52:04,51.38982333333333,-40.804649,84.6,6.498,34.784,97.0,106.0,92.0,2147370422.0,2147516928.0,2147415222.0,2147274642.0,44682.0,8581.0,6.522
2016-03-19 20:52:04,51.38982333333333,-40.804649,85.0,6.498,34.784,93.0,105.0,92.0,2147370422.0,2147516928.0,2147415222.0,2147274642.0,44682.0,8581.0,6.522
2016-03-19 20:52:04,51.38982333333333,-40.804649,85.5,6.493,34.784,93.0,105.0,92.0,2147371428.0,2147516251.0,2147415954.0,2147274514.0,44704.0,8583.0,6.527
2016-03-19 20:52:04,51.38982333333333,-40.804649,86.1,6.503,34.784,95.0,106.0,95.0,2147371428.0,2147516251.0,2147415954.0,2147274514.0,44729.0,8581.0,6.527
2016-03-19 20:52:04,51.38982333333333,-40.804649,86.5,6.503,34.784,95.0,106.0,95.0,2147368905.0,2147516672.0,2147415917.0,2147270390.0,44729.0,8581.0,6.527
2016-03-19 20:52:04,51.38982333333333,-40.804649,87.1,6.507,34.784,92.0,104.0,92.0,2147368905.0,2147516672.0,2147415917.0,2147270390.0,44768.0,8583.0,6.525
