datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-06 20:14:23,50.459166,-40.105387,0.0,nan,nan,140.0,137.0,107.0,nan,nan,nan,nan,nan,nan,nan
2016-04-06 20:14:23,50.459166,-40.105387,0.3,nan,nan,140.0,154.0,113.0,2162571172.0,2162318884.0,2166743963.0,2169480969.0,nan,nan,nan
2016-04-06 20:14:23,50.459166,-40.105387,0.5,6.523,34.702,142.0,138.0,109.0,2162571172.0,2162318884.0,2166743963.0,2169480969.0,43587.0,8551.0,6.544
2016-04-06 20:14:23,50.459166,-40.105387,0.9,6.523,34.702,140.0,139.0,110.0,2161023707.0,2161195968.0,2165460452.0,2168579282.0,43588.0,8551.0,6.544
2016-04-06 20:14:23,50.459166,-40.105387,1.1,6.524,34.703,141.0,152.0,109.0,2161023707.0,2161195968.0,2165460452.0,2168579282.0,43588.0,8551.0,6.544
2016-04-06 20:14:23,50.459166,-40.105387,1.3,6.524,34.703,138.0,142.0,113.0,2158796745.0,2159241014.0,2163104923.0,2165999259.0,43588.0,8551.0,6.544
2016-04-06 20:14:23,50.459166,-40.105387,1.5,6.524,34.703,140.0,138.0,111.0,2159278381.0,2159709065.0,2163721609.0,2167017938.0,43588.0,8551.0,6.544
2016-04-06 20:14:23,50.459166,-40.105387,1.7,6.524,34.703,140.0,137.0,111.0,2158613321.0,2159178523.0,2163046939.0,2166175808.0,43588.0,8551.0,6.544
2016-04-06 20:14:23,50.459166,-40.105387,1.9,6.523,34.703,139.0,145.0,108.0,2158836534.0,2159347904.0,2163213750.0,2166435666.0,43588.0,8551.0,6.544
2016-04-06 20:14:23,50.459166,-40.105387,2.1,6.523,34.703,141.0,143.0,110.0,2157911195.0,2158520466.0,2162383451.0,2165891072.0,43588.0,8551.0,6.543
2016-04-06 20:14:23,50.459166,-40.105387,2.4,6.523,34.703,142.0,133.0,112.0,2157911195.0,2158520466.0,2162383451.0,2165891072.0,43588.0,8551.0,6.543
2016-04-06 20:14:23,50.459166,-40.105387,2.7,6.522,34.703,142.0,138.0,109.0,2157805019.0,2158472365.0,2162456576.0,2166061165.0,43588.0,8551.0,6.543
2016-04-06 20:14:23,50.459166,-40.105387,3.0,6.522,34.703,139.0,137.0,110.0,2157306560.0,2157989467.0,2162074157.0,2166170916.0,43588.0,8551.0,6.543
2016-04-06 20:14:23,50.459166,-40.105387,3.2,6.524,34.703,140.0,137.0,110.0,2157306560.0,2157989467.0,2162074157.0,2166170916.0,43588.0,8551.0,6.543
2016-04-06 20:14:23,50.459166,-40.105387,3.6,6.524,34.703,141.0,139.0,119.0,2157133924.0,2157824859.0,2161886016.0,2166013842.0,43592.0,8551.0,6.547
2016-04-06 20:14:23,50.459166,-40.105387,3.9,6.524,34.703,141.0,147.0,116.0,2157133924.0,2157824859.0,2161886016.0,2166013842.0,43592.0,8551.0,6.547
2016-04-06 20:14:23,50.459166,-40.105387,4.1,6.525,34.703,140.0,140.0,108.0,2156073938.0,2156629833.0,2160544429.0,2165019035.0,43592.0,8551.0,6.547
2016-04-06 20:14:23,50.459166,-40.105387,4.4,6.525,34.703,138.0,139.0,119.0,2156073938.0,2156629833.0,2160544429.0,2165019035.0,43594.0,8551.0,6.546
2016-04-06 20:14:23,50.459166,-40.105387,4.6,6.525,34.703,140.0,134.0,131.0,2155783433.0,2156211428.0,2160207286.0,2164993801.0,43594.0,8551.0,6.546
2016-04-06 20:14:23,50.459166,-40.105387,4.8,6.525,34.703,144.0,141.0,112.0,2155783433.0,2156211428.0,2160207286.0,2164993801.0,43594.0,8551.0,6.546
2016-04-06 20:14:23,50.459166,-40.105387,5.0,6.525,34.703,141.0,140.0,113.0,2155783433.0,2156211428.0,2160207286.0,2164993801.0,43591.0,8550.0,6.549
2016-04-06 20:14:23,50.459166,-40.105387,5.3,6.524,34.703,142.0,147.0,114.0,2155537252.0,2155874532.0,2159880484.0,2164953718.0,43591.0,8550.0,6.549
2016-04-06 20:14:23,50.459166,-40.105387,5.5,6.524,34.703,141.0,169.0,110.0,2155537252.0,2155874532.0,2159880484.0,2164953718.0,43591.0,8550.0,6.549
2016-04-06 20:14:23,50.459166,-40.105387,5.7,6.524,34.703,144.0,138.0,110.0,2154842331.0,2155199981.0,2158774628.0,2163280393.0,43591.0,8550.0,6.549
2016-04-06 20:14:23,50.459166,-40.105387,6.1,6.526,34.703,138.0,141.0,111.0,2154842331.0,2155199981.0,2158774628.0,2163280393.0,43593.0,8551.0,6.546
2016-04-06 20:14:23,50.459166,-40.105387,6.4,6.526,34.703,141.0,148.0,115.0,2154412818.0,2154619172.0,2158165083.0,2162884781.0,43593.0,8551.0,6.546
2016-04-06 20:14:23,50.459166,-40.105387,6.6,6.526,34.703,143.0,140.0,110.0,2154412818.0,2154619172.0,2158165083.0,2162884781.0,43593.0,8551.0,6.546
2016-04-06 20:14:23,50.459166,-40.105387,6.8,6.526,34.703,140.0,142.0,111.0,2154412818.0,2154619172.0,2158165083.0,2162884781.0,43593.0,8551.0,6.546
2016-04-06 20:14:23,50.459166,-40.105387,7.2,6.523,34.703,140.0,142.0,109.0,2154167350.0,2154288219.0,2157761206.0,2162573888.0,43597.0,8551.0,6.544
2016-04-06 20:14:23,50.459166,-40.105387,7.4,6.523,34.703,145.0,136.0,114.0,2154167350.0,2154288219.0,2157761206.0,2162573888.0,43597.0,8551.0,6.544
2016-04-06 20:14:23,50.459166,-40.105387,7.7,6.523,34.703,137.0,132.0,128.0,2153418468.0,2153432201.0,2156609225.0,2161205421.0,43597.0,8551.0,6.544
2016-04-06 20:14:23,50.459166,-40.105387,8.0,6.52,34.703,139.0,134.0,109.0,2153418468.0,2153432201.0,2156609225.0,2161205421.0,43597.0,8551.0,6.544
2016-04-06 20:14:23,50.459166,-40.105387,8.3,6.52,34.703,141.0,136.0,110.0,2153418468.0,2153432201.0,2156609225.0,2161205421.0,43597.0,8553.0,6.541
2016-04-06 20:14:23,50.459166,-40.105387,8.5,6.52,34.703,140.0,141.0,114.0,2153092772.0,2152846701.0,2156009462.0,2161043236.0,43597.0,8553.0,6.541
2016-04-06 20:14:23,50.459166,-40.105387,8.9,6.519,34.703,142.0,141.0,108.0,2153092772.0,2152846701.0,2156009462.0,2161043236.0,43601.0,8552.0,6.543
2016-04-06 20:14:23,50.459166,-40.105387,9.3,6.519,34.703,139.0,136.0,111.0,2153092772.0,2152846701.0,2156009462.0,2161043236.0,43601.0,8552.0,6.543
2016-04-06 20:14:23,50.459166,-40.105387,9.6,6.519,34.703,141.0,153.0,106.0,2152775360.0,2152600557.0,2155547547.0,2160186276.0,43601.0,8552.0,6.543
2016-04-06 20:14:23,50.459166,-40.105387,10.3,6.517,34.703,146.0,137.0,121.0,2152775360.0,2152600557.0,2155547547.0,2160186276.0,43603.0,8553.0,6.538
2016-04-06 20:14:23,50.459166,-40.105387,10.8,6.517,34.703,137.0,145.0,109.0,2152147593.0,2151672283.0,2154440027.0,2159309961.0,43600.0,8551.0,6.545
2016-04-06 20:14:23,50.459166,-40.105387,11.7,6.518,34.703,144.0,141.0,108.0,2151803090.0,2151226377.0,2153840210.0,2158686619.0,43605.0,8551.0,6.545
2016-04-06 20:14:23,50.459166,-40.105387,12.2,6.521,34.702,144.0,141.0,108.0,2151803090.0,2151226377.0,2153840210.0,2158686619.0,43605.0,8551.0,6.545
2016-04-06 20:14:23,50.459166,-40.105387,12.8,6.521,34.702,139.0,138.0,110.0,2151307629.0,2150738953.0,2153051465.0,2157523840.0,43602.0,8552.0,6.548
2016-04-06 20:14:23,50.459166,-40.105387,13.5,6.52,34.703,139.0,148.0,116.0,2151007926.0,2150340909.0,2152526592.0,2157014006.0,43602.0,8552.0,6.548
2016-04-06 20:14:23,50.459166,-40.105387,14.3,6.521,34.703,139.0,148.0,116.0,2151007926.0,2150340909.0,2152526592.0,2157014006.0,43605.0,8552.0,6.547
2016-04-06 20:14:23,50.459166,-40.105387,14.9,6.521,34.703,139.0,145.0,113.0,2150664539.0,2149988516.0,2151976566.0,2156237513.0,43607.0,8553.0,6.545
2016-04-06 20:14:23,50.459166,-40.105387,15.6,6.521,34.703,140.0,142.0,111.0,2150376155.0,2149564900.0,2151406153.0,2155774208.0,43607.0,8553.0,6.545
2016-04-06 20:14:23,50.459166,-40.105387,16.3,6.521,34.703,140.0,142.0,111.0,2150376155.0,2149564900.0,2151406153.0,2155774208.0,43610.0,8552.0,6.546
2016-04-06 20:14:23,50.459166,-40.105387,17.3,6.52,34.703,141.0,161.0,108.0,2150140278.0,2149427894.0,2151113481.0,2155059584.0,43609.0,8553.0,6.544
2016-04-06 20:14:23,50.459166,-40.105387,18.4,6.518,34.703,141.0,139.0,113.0,2150081590.0,2149238089.0,2150900800.0,2155113572.0,43611.0,8555.0,6.542
2016-04-06 20:14:23,50.459166,-40.105387,19.0,6.516,34.703,141.0,139.0,113.0,2150081590.0,2149238089.0,2150900800.0,2155113572.0,43611.0,8555.0,6.542
2016-04-06 20:14:23,50.459166,-40.105387,19.6,6.516,34.703,135.0,140.0,110.0,2149816338.0,2149047158.0,2150539748.0,2154410752.0,43611.0,8555.0,6.542
2016-04-06 20:14:23,50.459166,-40.105387,20.5,6.519,34.703,140.0,144.0,110.0,2149517613.0,2148749650.0,2150054491.0,2153735049.0,43617.0,8554.0,6.543
2016-04-06 20:14:23,50.459166,-40.105387,21.4,6.519,34.703,140.0,144.0,110.0,2149517613.0,2148749650.0,2150054491.0,2153735049.0,43612.0,8552.0,6.545
2016-04-06 20:14:23,50.459166,-40.105387,22.3,6.52,34.704,138.0,152.0,116.0,2149210980.0,2148473545.0,2149572342.0,2152990098.0,43615.0,8553.0,6.548
2016-04-06 20:14:23,50.459166,-40.105387,22.7,6.52,34.704,138.0,152.0,116.0,2149210980.0,2148473545.0,2149572342.0,2152990098.0,43615.0,8553.0,6.548
2016-04-06 20:14:23,50.459166,-40.105387,23.7,6.52,34.703,138.0,147.0,114.0,2149029869.0,2148319762.0,2149300790.0,2152535250.0,43616.0,8553.0,6.548
2016-04-06 20:14:23,50.459166,-40.105387,24.5,6.52,34.704,139.0,144.0,112.0,2148875913.0,2148210459.0,2149087369.0,2152131922.0,43616.0,8553.0,6.548
2016-04-06 20:14:23,50.459166,-40.105387,25.0,6.52,34.704,139.0,144.0,112.0,2148875913.0,2148210459.0,2149087369.0,2152131922.0,43618.0,8553.0,6.547
2016-04-06 20:14:23,50.459166,-40.105387,25.5,6.519,34.704,139.0,144.0,112.0,2148714112.0,2148090422.0,2148849051.0,2151699657.0,43618.0,8553.0,6.547
2016-04-06 20:14:23,50.459166,-40.105387,26.2,6.52,34.703,139.0,149.0,113.0,2148714112.0,2148090422.0,2148849051.0,2151699657.0,43620.0,8552.0,6.549
2016-04-06 20:14:23,50.459166,-40.105387,26.7,6.52,34.703,139.0,149.0,113.0,2148593865.0,2148027035.0,2148700525.0,2151337974.0,43620.0,8552.0,6.549
2016-04-06 20:14:23,50.459166,-40.105387,27.4,6.52,34.703,138.0,138.0,113.0,2148593865.0,2148027035.0,2148700525.0,2151337974.0,43620.0,8554.0,6.547
2016-04-06 20:14:23,50.459166,-40.105387,28.4,6.519,34.704,140.0,136.0,110.0,2148491053.0,2147960630.0,2148564077.0,2151040978.0,43622.0,8553.0,6.547
2016-04-06 20:14:23,50.459166,-40.105387,28.7,6.519,34.704,140.0,136.0,110.0,2148491053.0,2147960630.0,2148564077.0,2151040978.0,43622.0,8553.0,6.547
2016-04-06 20:14:23,50.459166,-40.105387,29.6,6.519,34.704,140.0,145.0,113.0,2148434825.0,2147930066.0,2148496694.0,2150880018.0,43626.0,8553.0,6.546
2016-04-06 20:14:23,50.459166,-40.105387,30.1,6.517,34.706,140.0,145.0,113.0,2148434825.0,2147930066.0,2148496694.0,2150880018.0,43626.0,8553.0,6.546
2016-04-06 20:14:23,50.459166,-40.105387,30.8,6.517,34.706,135.0,146.0,116.0,2148353782.0,2147873910.0,2148386797.0,2150660726.0,43619.0,8553.0,6.544
2016-04-06 20:14:23,50.459166,-40.105387,31.2,6.515,34.705,135.0,146.0,116.0,2148353782.0,2147873910.0,2148386797.0,2150660726.0,43619.0,8553.0,6.544
2016-04-06 20:14:23,50.459166,-40.105387,32.0,6.52,34.705,138.0,143.0,110.0,2148276982.0,2147836324.0,2148293449.0,2150412763.0,43624.0,8554.0,6.546
2016-04-06 20:14:23,50.459166,-40.105387,32.4,6.52,34.705,138.0,143.0,110.0,2148276982.0,2147836324.0,2148293449.0,2150412763.0,43624.0,8554.0,6.546
2016-04-06 20:14:23,50.459166,-40.105387,33.1,6.518,34.704,133.0,141.0,112.0,2148185444.0,2147781979.0,2148172297.0,2150156361.0,43623.0,8555.0,6.546
2016-04-06 20:14:23,50.459166,-40.105387,33.5,6.518,34.704,133.0,141.0,112.0,2148185444.0,2147781979.0,2148172297.0,2150156361.0,43623.0,8555.0,6.546
2016-04-06 20:14:23,50.459166,-40.105387,34.2,6.518,34.704,141.0,146.0,113.0,2148100937.0,2147732260.0,2148064484.0,2149909293.0,43626.0,8554.0,6.546
2016-04-06 20:14:23,50.459166,-40.105387,34.6,6.518,34.704,141.0,146.0,113.0,2148100937.0,2147732260.0,2148064484.0,2149909293.0,43626.0,8554.0,6.546
2016-04-06 20:14:23,50.459166,-40.105387,35.4,6.519,34.704,138.0,142.0,113.0,2148028251.0,2147707309.0,2147988781.0,2149671597.0,43626.0,8554.0,6.547
2016-04-06 20:14:23,50.459166,-40.105387,35.7,6.519,34.704,138.0,142.0,113.0,2148028251.0,2147707309.0,2147988781.0,2149671597.0,43626.0,8554.0,6.547
2016-04-06 20:14:23,50.459166,-40.105387,36.5,6.519,34.703,138.0,145.0,111.0,2147988443.0,2147695131.0,2147956297.0,2149520859.0,43627.0,8555.0,6.546
2016-04-06 20:14:23,50.459166,-40.105387,36.8,6.519,34.703,138.0,145.0,111.0,2147988443.0,2147695131.0,2147956297.0,2149520859.0,43627.0,8555.0,6.546
2016-04-06 20:14:23,50.459166,-40.105387,37.6,6.519,34.703,137.0,138.0,111.0,2147921417.0,2147666779.0,2147882395.0,2149325001.0,43630.0,8553.0,6.548
2016-04-06 20:14:23,50.459166,-40.105387,38.4,6.521,34.704,136.0,144.0,110.0,2147866112.0,2147636608.0,2147815305.0,2149146541.0,43630.0,8554.0,6.548
2016-04-06 20:14:23,50.459166,-40.105387,38.7,6.521,34.704,136.0,144.0,110.0,2147866112.0,2147636608.0,2147815305.0,2149146541.0,43630.0,8554.0,6.548
2016-04-06 20:14:23,50.459166,-40.105387,39.6,6.52,34.705,138.0,143.0,114.0,2147824557.0,2147624594.0,2147777517.0,2149002880.0,43632.0,8555.0,6.549
2016-04-06 20:14:23,50.459166,-40.105387,40.0,6.521,34.703,138.0,143.0,114.0,2147824557.0,2147624594.0,2147777517.0,2149002880.0,43632.0,8555.0,6.549
2016-04-06 20:14:23,50.459166,-40.105387,40.7,6.521,34.703,137.0,141.0,112.0,2147793252.0,2147611712.0,2147737453.0,2148893787.0,43633.0,8555.0,6.548
2016-04-06 20:14:23,50.459166,-40.105387,41.1,6.521,34.704,137.0,141.0,112.0,2147793252.0,2147611712.0,2147737453.0,2148893787.0,43633.0,8555.0,6.548
2016-04-06 20:14:23,50.459166,-40.105387,41.8,6.521,34.704,139.0,143.0,110.0,2147761526.0,2147601280.0,2147708754.0,2148794249.0,43635.0,8554.0,6.547
2016-04-06 20:14:23,50.459166,-40.105387,42.2,6.52,34.704,139.0,143.0,110.0,2147761526.0,2147601280.0,2147708754.0,2148794249.0,43635.0,8554.0,6.547
2016-04-06 20:14:23,50.459166,-40.105387,42.8,6.52,34.704,138.0,140.0,113.0,2147723099.0,2147583597.0,2147671680.0,2148675337.0,43637.0,8555.0,6.547
2016-04-06 20:14:23,50.459166,-40.105387,43.2,6.52,34.704,138.0,140.0,113.0,2147723099.0,2147583597.0,2147671680.0,2148675337.0,43637.0,8555.0,6.547
2016-04-06 20:14:23,50.459166,-40.105387,43.8,6.52,34.704,138.0,143.0,111.0,2147706852.0,2147580681.0,2147659227.0,2148612269.0,43640.0,8556.0,6.547
2016-04-06 20:14:23,50.459166,-40.105387,44.2,6.521,34.704,138.0,143.0,111.0,2147706852.0,2147580681.0,2147659227.0,2148612269.0,43640.0,8556.0,6.547
2016-04-06 20:14:23,50.459166,-40.105387,44.8,6.521,34.704,139.0,135.0,107.0,2147682980.0,2147578614.0,2147635748.0,2148523510.0,43641.0,8556.0,6.547
2016-04-06 20:14:23,50.459166,-40.105387,45.5,6.521,34.704,139.0,135.0,107.0,2147649435.0,2147565586.0,2147604818.0,2148419062.0,43641.0,8556.0,6.547
2016-04-06 20:14:23,50.459166,-40.105387,46.2,6.521,34.704,137.0,139.0,113.0,2147649435.0,2147565586.0,2147604818.0,2148419062.0,43648.0,8556.0,6.547
2016-04-06 20:14:23,50.459166,-40.105387,46.8,6.521,34.704,140.0,147.0,115.0,2147637504.0,2147560356.0,2147590464.0,2148370139.0,43652.0,8555.0,6.547
2016-04-06 20:14:23,50.459166,-40.105387,47.5,6.519,34.704,140.0,147.0,115.0,2147630345.0,2147558738.0,2147583405.0,2148332955.0,43652.0,8555.0,6.547
2016-04-06 20:14:23,50.459166,-40.105387,48.2,6.517,34.704,131.0,143.0,111.0,2147630345.0,2147558738.0,2147583405.0,2148332955.0,43652.0,8554.0,6.544
2016-04-06 20:14:23,50.459166,-40.105387,48.8,6.517,34.704,139.0,137.0,108.0,2147607771.0,2147556050.0,2147568100.0,2148259913.0,43656.0,8555.0,6.546
2016-04-06 20:14:23,50.459166,-40.105387,49.4,6.521,34.704,139.0,137.0,108.0,2147586898.0,2147548306.0,2147545517.0,2148176411.0,43656.0,8555.0,6.546
2016-04-06 20:14:23,50.459166,-40.105387,50.3,6.518,34.704,136.0,137.0,112.0,2147586898.0,2147548306.0,2147545517.0,2148176411.0,43659.0,8556.0,6.546
2016-04-06 20:14:23,50.459166,-40.105387,50.9,6.518,34.704,136.0,144.0,113.0,2147573449.0,2147543908.0,2147537033.0,2148119186.0,43662.0,8555.0,6.543
2016-04-06 20:14:23,50.459166,-40.105387,51.7,6.518,34.704,136.0,144.0,113.0,2147557650.0,2147544749.0,2147521645.0,2148057097.0,43662.0,8555.0,6.543
2016-04-06 20:14:23,50.459166,-40.105387,52.4,6.518,34.704,135.0,139.0,111.0,2147557650.0,2147544749.0,2147521645.0,2148057097.0,43670.0,8556.0,6.544
2016-04-06 20:14:23,50.459166,-40.105387,53.1,6.509,34.706,132.0,139.0,110.0,2147543597.0,2147537133.0,2147512969.0,2148011931.0,43671.0,8555.0,6.533
2016-04-06 20:14:23,50.459166,-40.105387,54.2,6.506,34.704,130.0,139.0,111.0,2147529462.0,2147535149.0,2147501421.0,2147951552.0,43672.0,8554.0,6.531
2016-04-06 20:14:23,50.459166,-40.105387,54.6,6.506,34.704,130.0,139.0,111.0,2147529462.0,2147535149.0,2147501421.0,2147951552.0,43672.0,8554.0,6.531
2016-04-06 20:14:23,50.459166,-40.105387,55.7,6.505,34.705,132.0,151.0,113.0,2147508909.0,2147529984.0,2147481124.0,2147868635.0,43677.0,8557.0,6.532
2016-04-06 20:14:23,50.459166,-40.105387,56.8,6.506,34.704,130.0,183.0,110.0,2147494098.0,2147530148.0,2147474706.0,2147820041.0,43677.0,8556.0,6.532
2016-04-06 20:14:23,50.459166,-40.105387,57.6,6.507,34.704,132.0,144.0,112.0,2147490779.0,2147528036.0,2147475291.0,2147803200.0,43675.0,8556.0,6.535
2016-04-06 20:14:23,50.459166,-40.105387,58.6,6.507,34.704,130.0,146.0,114.0,2147488036.0,2147527506.0,2147469842.0,2147797412.0,43681.0,8557.0,6.531
2016-04-06 20:14:23,50.459166,-40.105387,59.3,6.507,34.704,130.0,146.0,114.0,2147478921.0,2147523766.0,2147465682.0,2147748717.0,43681.0,8557.0,6.531
2016-04-06 20:14:23,50.459166,-40.105387,60.1,6.506,34.704,132.0,146.0,110.0,2147478921.0,2147523766.0,2147465682.0,2147748717.0,43681.0,8557.0,6.532
2016-04-06 20:14:23,50.459166,-40.105387,60.8,6.506,34.704,133.0,139.0,113.0,2147464704.0,2147525284.0,2147452086.0,2147691629.0,43683.0,8557.0,6.532
2016-04-06 20:14:23,50.459166,-40.105387,61.6,6.505,34.704,133.0,139.0,113.0,2147453504.0,2147522029.0,2147444900.0,2147658624.0,43683.0,8557.0,6.532
2016-04-06 20:14:23,50.459166,-40.105387,62.3,6.505,34.704,131.0,136.0,109.0,2147453504.0,2147522029.0,2147444900.0,2147658624.0,43687.0,8555.0,6.532
2016-04-06 20:14:23,50.459166,-40.105387,62.9,6.505,34.704,133.0,143.0,115.0,2147454043.0,2147523273.0,2147449408.0,2147664329.0,43688.0,8558.0,6.532
2016-04-06 20:14:23,50.459166,-40.105387,63.6,6.505,34.704,133.0,143.0,115.0,2147455049.0,2147524452.0,2147446811.0,2147657216.0,43688.0,8558.0,6.532
2016-04-06 20:14:23,50.459166,-40.105387,64.4,6.505,34.705,131.0,142.0,123.0,2147455049.0,2147524452.0,2147446811.0,2147657216.0,43690.0,8556.0,6.532
2016-04-06 20:14:23,50.459166,-40.105387,65.1,6.505,34.705,131.0,142.0,123.0,2147447817.0,2147517723.0,2147442770.0,2147633618.0,43689.0,8558.0,6.531
2016-04-06 20:14:23,50.459166,-40.105387,65.5,6.505,34.705,131.0,144.0,113.0,2147447817.0,2147517723.0,2147442770.0,2147633618.0,43689.0,8558.0,6.531
2016-04-06 20:14:23,50.459166,-40.105387,66.2,6.505,34.705,131.0,144.0,113.0,2147441261.0,2147519616.0,2147437037.0,2147607040.0,43690.0,8558.0,6.532
2016-04-06 20:14:23,50.459166,-40.105387,66.6,6.505,34.705,129.0,145.0,110.0,2147441261.0,2147519616.0,2147437037.0,2147607040.0,43690.0,8558.0,6.532
2016-04-06 20:14:23,50.459166,-40.105387,67.2,6.505,34.705,129.0,145.0,110.0,2147437860.0,2147520018.0,2147435154.0,2147587776.0,43691.0,8557.0,6.531
2016-04-06 20:14:23,50.459166,-40.105387,67.7,6.505,34.705,129.0,140.0,111.0,2147437860.0,2147520018.0,2147435154.0,2147587776.0,43691.0,8557.0,6.531
2016-04-06 20:14:23,50.459166,-40.105387,68.3,6.505,34.705,129.0,140.0,111.0,2147433691.0,2147520054.0,2147438317.0,2147557257.0,43693.0,8558.0,6.531
2016-04-06 20:14:23,50.459166,-40.105387,68.8,6.505,34.705,130.0,141.0,109.0,2147433691.0,2147520054.0,2147438317.0,2147557257.0,43693.0,8558.0,6.531
2016-04-06 20:14:23,50.459166,-40.105387,69.4,6.505,34.705,130.0,141.0,109.0,2147425142.0,2147522011.0,2147429257.0,2147517065.0,43696.0,8558.0,6.532
2016-04-06 20:14:23,50.459166,-40.105387,70.1,6.505,34.706,127.0,144.0,114.0,2147417590.0,2147520374.0,2147430162.0,2147492516.0,43696.0,8558.0,6.532
2016-04-06 20:14:23,50.459166,-40.105387,70.5,6.505,34.706,127.0,144.0,114.0,2147417590.0,2147520374.0,2147430162.0,2147492516.0,43698.0,8557.0,6.532
2016-04-06 20:14:23,50.459166,-40.105387,71.1,6.505,34.706,129.0,138.0,109.0,2147414070.0,2147520411.0,2147426377.0,2147480301.0,43698.0,8557.0,6.532
2016-04-06 20:14:23,50.459166,-40.105387,71.7,6.505,34.706,129.0,145.0,111.0,2147414070.0,2147520411.0,2147426377.0,2147480301.0,43694.0,8558.0,6.532
2016-04-06 20:14:23,50.459166,-40.105387,72.2,6.505,34.706,129.0,145.0,111.0,2147410194.0,2147521152.0,2147428315.0,2147472731.0,43694.0,8558.0,6.532
2016-04-06 20:14:23,50.459166,-40.105387,72.7,6.505,34.706,129.0,145.0,111.0,2147410194.0,2147521152.0,2147428315.0,2147472731.0,43696.0,8558.0,6.533
2016-04-06 20:14:23,50.459166,-40.105387,73.2,6.505,34.706,128.0,144.0,111.0,2147408969.0,2147518592.0,2147424832.0,2147448054.0,43696.0,8558.0,6.533
2016-04-06 20:14:23,50.459166,-40.105387,73.6,6.505,34.706,128.0,144.0,111.0,2147408969.0,2147518592.0,2147424832.0,2147448054.0,43700.0,8558.0,6.532
2016-04-06 20:14:23,50.459166,-40.105387,74.3,6.506,34.706,130.0,140.0,110.0,2147404973.0,2147521444.0,2147419949.0,2147429467.0,43700.0,8558.0,6.532
2016-04-06 20:14:23,50.459166,-40.105387,74.7,6.506,34.706,130.0,140.0,110.0,2147404973.0,2147521444.0,2147419949.0,2147429467.0,43702.0,8558.0,6.532
2016-04-06 20:14:23,50.459166,-40.105387,75.3,6.506,34.707,131.0,139.0,112.0,2147397632.0,2147513353.0,2147422793.0,2147415195.0,43702.0,8558.0,6.532
2016-04-06 20:14:23,50.459166,-40.105387,75.8,6.506,34.707,131.0,139.0,112.0,2147397632.0,2147513353.0,2147422793.0,2147415195.0,43701.0,8557.0,6.532
2016-04-06 20:14:23,50.459166,-40.105387,76.4,6.506,34.707,127.0,137.0,113.0,2147398985.0,2147520621.0,2147419053.0,2147404105.0,43701.0,8557.0,6.532
2016-04-06 20:14:23,50.459166,-40.105387,77.3,6.506,34.707,130.0,140.0,111.0,2147398985.0,2147520621.0,2147419053.0,2147404105.0,43705.0,8559.0,6.533
2016-04-06 20:14:23,50.459166,-40.105387,77.5,6.506,34.707,130.0,140.0,111.0,2147391835.0,2147521234.0,2147420278.0,2147391085.0,43705.0,8559.0,6.533
2016-04-06 20:14:23,50.459166,-40.105387,78.4,6.506,34.707,130.0,137.0,106.0,2147391835.0,2147521234.0,2147420278.0,2147391085.0,43707.0,8559.0,6.532
2016-04-06 20:14:23,50.459166,-40.105387,79.0,6.506,34.707,130.0,137.0,106.0,2147392557.0,2147517531.0,2147416832.0,2147386038.0,43707.0,8558.0,6.532
2016-04-06 20:14:23,50.459166,-40.105387,79.5,6.506,34.706,131.0,140.0,113.0,2147392557.0,2147517531.0,2147416832.0,2147386038.0,43707.0,8558.0,6.532
2016-04-06 20:14:23,50.459166,-40.105387,80.0,6.506,34.706,131.0,140.0,113.0,2147395684.0,2147515584.0,2147415826.0,2147376228.0,43713.0,8560.0,6.531
2016-04-06 20:14:23,50.459166,-40.105387,80.7,6.506,34.706,130.0,137.0,106.0,2147390555.0,2147517595.0,2147417280.0,2147364836.0,43713.0,8560.0,6.531
2016-04-06 20:14:23,50.459166,-40.105387,81.5,6.506,34.706,127.0,141.0,115.0,2147390555.0,2147517595.0,2147417280.0,2147364836.0,43713.0,8559.0,6.532
2016-04-06 20:14:23,50.459166,-40.105387,82.2,6.507,34.707,127.0,141.0,115.0,2147393042.0,2147518884.0,2147414701.0,2147365001.0,43714.0,8559.0,6.531
2016-04-06 20:14:23,50.459166,-40.105387,82.6,6.507,34.707,127.0,139.0,109.0,2147393042.0,2147518884.0,2147414701.0,2147365001.0,43714.0,8559.0,6.531
2016-04-06 20:14:23,50.459166,-40.105387,83.2,6.506,34.707,127.0,139.0,109.0,2147390070.0,2147518454.0,2147418011.0,2147358857.0,43718.0,8559.0,6.531
2016-04-06 20:14:23,50.459166,-40.105387,83.7,6.506,34.707,129.0,137.0,107.0,2147390070.0,2147518454.0,2147418011.0,2147358857.0,43718.0,8559.0,6.531
2016-04-06 20:14:23,50.459166,-40.105387,84.3,6.506,34.707,129.0,137.0,107.0,2147385883.0,2147518829.0,2147410459.0,2147347620.0,43720.0,8560.0,6.532
2016-04-06 20:14:23,50.459166,-40.105387,85.2,6.506,34.707,128.0,135.0,109.0,2147383259.0,2147519780.0,2147412342.0,2147330642.0,43720.0,8560.0,6.532
2016-04-06 20:14:23,50.459166,-40.105387,85.5,6.506,34.707,128.0,135.0,109.0,2147383259.0,2147519780.0,2147412342.0,2147330642.0,43724.0,8560.0,6.531
