datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,0.2,nan,nan,104.0,111.0,95.0,nan,nan,nan,nan,nan,nan,nan
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,0.4,nan,nan,106.0,112.0,98.0,2159220850.0,2159394953.0,2163006116.0,2165105188.0,nan,nan,nan
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,0.7,7.048,34.786,107.0,112.0,97.0,2159220850.0,2159394953.0,2163006116.0,2165105188.0,43878.0,8600.0,7.068
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,1.2,7.044,34.791,105.0,112.0,94.0,2158086930.0,2158594633.0,2162122404.0,2164362587.0,43878.0,8600.0,7.068
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,1.4,7.044,34.791,107.0,111.0,96.0,2158086930.0,2158594633.0,2162122404.0,2164362587.0,43878.0,8600.0,7.068
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,1.7,7.044,34.791,106.0,113.0,95.0,2157162441.0,2157913088.0,2161380480.0,2163858678.0,43895.0,8602.0,7.063
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,2.0,7.042,34.794,106.0,111.0,93.0,2157162441.0,2157913088.0,2161380480.0,2163858678.0,43895.0,8602.0,7.063
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,2.2,7.042,34.794,106.0,123.0,97.0,2155936237.0,2156712356.0,2159874322.0,2162226267.0,43895.0,8602.0,7.063
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,2.4,7.041,34.794,107.0,111.0,95.0,2155936237.0,2156712356.0,2159874322.0,2162226267.0,43895.0,8602.0,7.063
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,2.7,7.041,34.794,107.0,110.0,93.0,2155826852.0,2156804388.0,2160381211.0,2163408100.0,43895.0,8602.0,7.063
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,3.0,7.046,34.796,106.0,115.0,97.0,2155826852.0,2156804388.0,2160381211.0,2163408100.0,43905.0,8602.0,7.07
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,3.3,7.046,34.796,106.0,108.0,97.0,2155826852.0,2156804388.0,2160381211.0,2163408100.0,43905.0,8602.0,7.07
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,3.5,7.046,34.796,105.0,110.0,93.0,2155217069.0,2156171876.0,2159709220.0,2162936841.0,43905.0,8602.0,7.07
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,3.8,7.046,34.796,104.0,112.0,97.0,2155217069.0,2156171876.0,2159709220.0,2162936841.0,43905.0,8602.0,7.07
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,4.1,7.051,34.796,106.0,118.0,95.0,2155217069.0,2156171876.0,2159709220.0,2162936841.0,43908.0,8601.0,7.076
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,4.4,7.051,34.796,105.0,118.0,96.0,2154152841.0,2155012882.0,2158118994.0,2161027474.0,43908.0,8601.0,7.076
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,4.6,7.051,34.796,107.0,108.0,93.0,2154152841.0,2155012882.0,2158118994.0,2161027474.0,43908.0,8601.0,7.076
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,5.0,7.051,34.796,107.0,110.0,96.0,2153708598.0,2154386761.0,2157697865.0,2161311716.0,43911.0,8602.0,7.082
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,5.4,7.057,34.797,105.0,114.0,95.0,2153708598.0,2154386761.0,2157697865.0,2161311716.0,43911.0,8602.0,7.082
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,5.6,7.057,34.797,105.0,109.0,95.0,2153708598.0,2154386761.0,2157697865.0,2161311716.0,43911.0,8602.0,7.082
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,5.9,7.057,34.797,104.0,112.0,95.0,2153087789.0,2153692909.0,2156686619.0,2160051986.0,43911.0,8602.0,7.082
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,6.3,7.058,34.798,105.0,111.0,93.0,2153087789.0,2153692909.0,2156686619.0,2160051986.0,43918.0,8602.0,7.083
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,6.6,7.058,34.798,105.0,112.0,96.0,2153087789.0,2153692909.0,2156686619.0,2160051986.0,43918.0,8602.0,7.083
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,7.0,7.058,34.798,102.0,115.0,98.0,2152368457.0,2152808676.0,2155568676.0,2158894573.0,43918.0,8602.0,7.083
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,7.3,7.058,34.798,104.0,112.0,92.0,2152368457.0,2152808676.0,2155568676.0,2158894573.0,43922.0,8601.0,7.083
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,7.7,7.058,34.798,103.0,120.0,97.0,2152297088.0,2152606994.0,2155444937.0,2159093906.0,43922.0,8601.0,7.083
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,8.2,7.06,34.799,105.0,113.0,94.0,2152297088.0,2152606994.0,2155444937.0,2159093906.0,43922.0,8601.0,7.083
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,8.4,7.06,34.799,103.0,111.0,91.0,2152297088.0,2152606994.0,2155444937.0,2159093906.0,43924.0,8601.0,7.085
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,8.7,7.06,34.799,104.0,116.0,96.0,2152297088.0,2152606994.0,2155444937.0,2159093906.0,43924.0,8601.0,7.085
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,9.2,7.059,34.8,105.0,112.0,97.0,2151916626.0,2152076324.0,2154798180.0,2158504539.0,43924.0,8601.0,7.085
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,9.5,7.059,34.8,104.0,115.0,98.0,2151916626.0,2152076324.0,2154798180.0,2158504539.0,43926.0,8601.0,7.084
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,9.7,7.059,34.8,106.0,118.0,96.0,2151643483.0,2151701924.0,2154344466.0,2158089115.0,43926.0,8601.0,7.084
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,10.6,7.059,34.801,104.0,110.0,109.0,2151643483.0,2151701924.0,2154344466.0,2158089115.0,43931.0,8601.0,7.081
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,11.2,7.058,34.803,104.0,113.0,95.0,2151218806.0,2151121490.0,2153567369.0,2157311021.0,43931.0,8601.0,7.081
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,11.8,7.058,34.803,104.0,113.0,95.0,2151074148.0,2150880292.0,2153282486.0,2157110354.0,43934.0,8600.0,7.085
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,12.3,7.058,34.803,103.0,112.0,94.0,2151074148.0,2150880292.0,2153282486.0,2157110354.0,43934.0,8600.0,7.085
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,12.9,7.058,34.803,103.0,112.0,94.0,2150704457.0,2150326619.0,2152576164.0,2156491574.0,43940.0,8600.0,7.084
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,13.5,7.059,34.804,103.0,112.0,96.0,2150704457.0,2150326619.0,2152576164.0,2156491574.0,43942.0,8601.0,7.085
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,14.0,7.059,34.804,103.0,112.0,96.0,2150347218.0,2149893613.0,2151928914.0,2155734875.0,43942.0,8601.0,7.085
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,14.7,7.059,34.809,102.0,108.0,96.0,2150347218.0,2149893613.0,2151928914.0,2155734875.0,43949.0,8602.0,7.086
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,15.2,7.059,34.809,102.0,108.0,96.0,2150103506.0,2149598756.0,2151490340.0,2155199716.0,43949.0,8602.0,7.086
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,15.7,7.06,34.81,102.0,110.0,93.0,2150103506.0,2149598756.0,2151490340.0,2155199716.0,43949.0,8602.0,7.086
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,16.4,7.059,34.81,102.0,110.0,93.0,2149883456.0,2149336402.0,2151090550.0,2154696740.0,43954.0,8599.0,7.084
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,17.3,7.059,34.81,103.0,117.0,95.0,2149883456.0,2149336402.0,2151090550.0,2154696740.0,43957.0,8599.0,7.084
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,18.1,7.06,34.812,102.0,108.0,93.0,2149631689.0,2149081974.0,2150661641.0,2154091776.0,43957.0,8599.0,7.084
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,18.5,7.06,34.812,102.0,108.0,93.0,2149631689.0,2149081974.0,2150661641.0,2154091776.0,43966.0,8598.0,7.088
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,19.3,7.061,34.813,103.0,112.0,94.0,2149440905.0,2148870756.0,2150322944.0,2153637787.0,43966.0,8598.0,7.088
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,20.0,7.061,34.82,103.0,112.0,94.0,2149235538.0,2148658770.0,2149964489.0,2153144960.0,43972.0,8598.0,7.086
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,20.6,7.061,34.82,101.0,110.0,96.0,2149235538.0,2148658770.0,2149964489.0,2153144960.0,43972.0,8598.0,7.086
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,21.3,7.061,34.829,101.0,110.0,96.0,2149047488.0,2148532077.0,2149688521.0,2152585618.0,43978.0,8596.0,7.084
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,21.8,7.061,34.829,101.0,112.0,96.0,2149047488.0,2148532077.0,2149688521.0,2152585618.0,43978.0,8596.0,7.084
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,22.6,7.061,34.831,101.0,112.0,96.0,2148899017.0,2148365705.0,2149415003.0,2152256694.0,43989.0,8595.0,7.081
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,23.6,7.058,34.833,103.0,108.0,91.0,2148899017.0,2148365705.0,2149415003.0,2152256694.0,43999.0,8593.0,7.077
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,24.4,7.058,34.833,99.0,111.0,97.0,2148777673.0,2148269558.0,2149228013.0,2151929344.0,43999.0,8593.0,7.077
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,24.9,7.058,34.833,99.0,111.0,97.0,2148777673.0,2148269558.0,2149228013.0,2151929344.0,44013.0,8591.0,7.069
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,25.6,7.053,34.835,100.0,110.0,94.0,2148712850.0,2148204452.0,2149112338.0,2151747876.0,44013.0,8591.0,7.069
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,26.2,7.045,34.835,100.0,110.0,94.0,2148712850.0,2148204452.0,2149112338.0,2151747876.0,44030.0,8590.0,7.059
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,26.6,7.045,34.835,100.0,110.0,94.0,2148600118.0,2148108178.0,2148926400.0,2151477769.0,44030.0,8590.0,7.059
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,27.4,7.032,34.834,103.0,112.0,97.0,2148600118.0,2148108178.0,2148926400.0,2151477769.0,44050.0,8588.0,7.032
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,27.7,7.032,34.834,103.0,112.0,97.0,2148491638.0,2148029293.0,2148767744.0,2151164150.0,44050.0,8588.0,7.032
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,28.6,7.02,34.835,104.0,110.0,93.0,2148491638.0,2148029293.0,2148767744.0,2151164150.0,44072.0,8584.0,7.021
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,29.4,7.013,34.833,104.0,110.0,93.0,2148405440.0,2147957330.0,2148620059.0,2150942921.0,44072.0,8584.0,7.021
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,30.1,7.013,34.833,100.0,111.0,96.0,2148327771.0,2147891748.0,2148496548.0,2150744667.0,44098.0,8583.0,6.988
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,31.4,6.953,34.835,100.0,107.0,94.0,2148271524.0,2147853677.0,2148410166.0,2150566838.0,44136.0,8583.0,6.91
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,32.3,6.9,34.827,99.0,108.0,92.0,2148271524.0,2147853677.0,2148410166.0,2150566838.0,44165.0,8578.0,6.887
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,33.1,6.849,34.823,99.0,108.0,92.0,2148207433.0,2147809225.0,2148300800.0,2150393005.0,44165.0,8578.0,6.887
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,33.8,6.849,34.823,101.0,120.0,99.0,2148138349.0,2147767561.0,2148205897.0,2150191680.0,44198.0,8576.0,6.828
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,35.0,6.827,34.819,101.0,109.0,93.0,2148092361.0,2147744740.0,2148146578.0,2150056374.0,44230.0,8574.0,6.821
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,35.5,6.827,34.819,101.0,109.0,93.0,2148092361.0,2147744740.0,2148146578.0,2150056374.0,44230.0,8574.0,6.821
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,36.7,6.751,34.816,98.0,108.0,96.0,2148049764.0,2147725869.0,2148090733.0,2149891602.0,44276.0,8574.0,6.729
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,37.5,6.655,34.81,101.0,112.0,98.0,2147998710.0,2147692397.0,2148019072.0,2149745636.0,44311.0,8571.0,6.63
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,38.3,6.594,34.81,100.0,108.0,91.0,2147998710.0,2147692397.0,2148019072.0,2149745636.0,44333.0,8571.0,6.595
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,39.3,6.576,34.808,100.0,108.0,91.0,2147959881.0,2147682194.0,2147975707.0,2149625581.0,44333.0,8571.0,6.595
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,40.3,6.547,34.808,101.0,111.0,95.0,2147929408.0,2147665554.0,2147938651.0,2149505289.0,44358.0,8568.0,6.557
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,41.2,6.518,34.804,100.0,113.0,97.0,2147886985.0,2147645869.0,2147878875.0,2149385179.0,44381.0,8569.0,6.523
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,41.7,6.518,34.804,100.0,113.0,97.0,2147886985.0,2147645869.0,2147878875.0,2149385179.0,44381.0,8569.0,6.523
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,42.5,6.495,34.803,98.0,108.0,95.0,2147849956.0,2147628800.0,2147831296.0,2149254564.0,44404.0,8567.0,6.493
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,43.4,6.483,34.801,101.0,110.0,93.0,2147849956.0,2147628800.0,2147831296.0,2149254564.0,44433.0,8566.0,6.471
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,44.1,6.454,34.799,101.0,110.0,93.0,2147819181.0,2147620169.0,2147806272.0,2149144493.0,44433.0,8566.0,6.471
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,44.9,6.438,34.794,98.0,107.0,94.0,2147783670.0,2147606171.0,2147756873.0,2149023524.0,44461.0,8564.0,6.436
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,45.4,6.438,34.794,98.0,107.0,94.0,2147783670.0,2147606171.0,2147756873.0,2149023524.0,44461.0,8564.0,6.436
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,46.4,6.314,34.788,96.0,105.0,93.0,2147750354.0,2147592310.0,2147720603.0,2148911424.0,44499.0,8563.0,6.3
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,47.4,6.266,34.79,96.0,105.0,95.0,2147722861.0,2147583616.0,2147685558.0,2148796653.0,44507.0,8562.0,6.295
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,48.5,6.307,34.791,97.0,106.0,96.0,2147722861.0,2147583616.0,2147685558.0,2148796653.0,44520.0,8560.0,6.297
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,49.3,6.267,34.789,97.0,106.0,96.0,2147688868.0,2147573193.0,2147653476.0,2148686619.0,44520.0,8560.0,6.297
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,50.0,6.267,34.789,100.0,108.0,96.0,2147664521.0,2147569837.0,2147631881.0,2148595968.0,44539.0,8560.0,6.256
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,51.2,6.171,34.782,98.0,110.0,95.0,2147641819.0,2147560960.0,2147605997.0,2148501568.0,44564.0,8560.0,6.173
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,51.7,6.171,34.782,98.0,110.0,95.0,2147641819.0,2147560960.0,2147605997.0,2148501568.0,44564.0,8560.0,6.173
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,52.9,6.103,34.781,98.0,105.0,93.0,2147617133.0,2147553792.0,2147584996.0,2148407085.0,44570.0,8560.0,6.138
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,53.6,6.103,34.781,96.0,112.0,96.0,2147598848.0,2147549952.0,2147566317.0,2148340672.0,44580.0,8559.0,6.116
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,54.3,6.094,34.779,96.0,112.0,96.0,2147598848.0,2147549952.0,2147566317.0,2148340672.0,44582.0,8559.0,6.107
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,55.0,6.087,34.779,95.0,108.0,95.0,2147587291.0,2147547648.0,2147559853.0,2148274834.0,44582.0,8559.0,6.107
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,55.3,6.087,34.779,95.0,108.0,95.0,2147587291.0,2147547648.0,2147559853.0,2148274834.0,44582.0,8559.0,6.107
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,56.1,6.04,34.778,98.0,105.0,93.0,2147571108.0,2147547629.0,2147544484.0,2148225490.0,44595.0,8558.0,6.065
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,56.5,6.04,34.778,98.0,105.0,93.0,2147571108.0,2147547629.0,2147544484.0,2148225490.0,44595.0,8558.0,6.065
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,57.3,6.039,34.778,96.0,106.0,93.0,2147558710.0,2147543104.0,2147532553.0,2148164288.0,44594.0,8558.0,6.061
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,58.3,6.04,34.777,95.0,104.0,93.0,2147544539.0,2147540781.0,2147522075.0,2148097014.0,44592.0,8559.0,6.063
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,58.8,6.04,34.777,95.0,104.0,93.0,2147544539.0,2147540781.0,2147522075.0,2148097014.0,44592.0,8559.0,6.063
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,59.7,6.036,34.78,97.0,105.0,91.0,2147525997.0,2147535853.0,2147507547.0,2148026953.0,44596.0,8559.0,6.056
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,60.2,6.027,34.777,97.0,105.0,91.0,2147525997.0,2147535853.0,2147507547.0,2148026953.0,44596.0,8559.0,6.056
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,61.0,6.012,34.777,98.0,105.0,91.0,2147512164.0,2147536027.0,2147493924.0,2147960914.0,44600.0,8559.0,6.039
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,61.6,6.012,34.777,98.0,105.0,91.0,2147512164.0,2147536027.0,2147493924.0,2147960914.0,44600.0,8559.0,6.039
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,62.7,6.031,34.777,97.0,106.0,94.0,2147494464.0,2147534363.0,2147485312.0,2147905718.0,44597.0,8558.0,6.053
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,63.5,6.029,34.777,94.0,110.0,93.0,2147494464.0,2147534363.0,2147485312.0,2147905718.0,44596.0,8558.0,6.056
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,64.0,6.029,34.777,94.0,110.0,93.0,2147485696.0,2147525888.0,2147477970.0,2147861805.0,44596.0,8558.0,6.056
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,64.6,6.031,34.778,94.0,110.0,93.0,2147485696.0,2147525888.0,2147477970.0,2147861805.0,44595.0,8558.0,6.054
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,65.4,6.031,34.778,101.0,106.0,96.0,2147479597.0,2147530057.0,2147470299.0,2147811136.0,44595.0,8558.0,6.054
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,66.4,6.032,34.777,99.0,104.0,95.0,2147469851.0,2147526592.0,2147461184.0,2147767104.0,44594.0,8556.0,6.054
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,66.9,6.032,34.777,99.0,104.0,95.0,2147469851.0,2147526592.0,2147461184.0,2147767104.0,44594.0,8556.0,6.054
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,68.0,6.031,34.777,98.0,105.0,92.0,2147458651.0,2147527524.0,2147456201.0,2147725952.0,44592.0,8556.0,6.053
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,68.5,6.034,34.776,98.0,105.0,92.0,2147458651.0,2147527524.0,2147456201.0,2147725952.0,44598.0,8556.0,6.029
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,69.3,6.01,34.776,96.0,105.0,94.0,2147452425.0,2147528603.0,2147453348.0,2147694107.0,44598.0,8556.0,6.029
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,70.3,6.007,34.775,98.0,109.0,93.0,2147443309.0,2147525284.0,2147446939.0,2147656758.0,44595.0,8554.0,6.031
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,70.8,6.007,34.775,98.0,109.0,93.0,2147443309.0,2147525284.0,2147446939.0,2147656758.0,44595.0,8554.0,6.031
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,71.6,6.003,34.774,94.0,108.0,96.0,2147440740.0,2147529444.0,2147445321.0,2147626797.0,44597.0,8554.0,6.017
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,72.0,6.003,34.774,94.0,108.0,96.0,2147440740.0,2147529444.0,2147445321.0,2147626797.0,44597.0,8554.0,6.017
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,72.9,5.993,34.775,96.0,105.0,93.0,2147432557.0,2147529517.0,2147440896.0,2147601801.0,44598.0,8554.0,6.011
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,73.6,5.996,34.773,97.0,105.0,92.0,2147432557.0,2147529517.0,2147440896.0,2147601801.0,44595.0,8554.0,6.014
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,74.0,5.996,34.773,97.0,105.0,92.0,2147427218.0,2147527414.0,2147440822.0,2147573677.0,44595.0,8554.0,6.014
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,74.6,5.995,34.771,96.0,106.0,89.0,2147427218.0,2147527414.0,2147440822.0,2147573677.0,44596.0,8553.0,5.995
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,75.1,5.995,34.771,96.0,106.0,89.0,2147422582.0,2147525403.0,2147435044.0,2147555730.0,44596.0,8553.0,5.995
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,75.6,5.944,34.772,96.0,106.0,89.0,2147422582.0,2147525403.0,2147435044.0,2147555730.0,44603.0,8552.0,5.954
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,76.2,5.951,34.765,98.0,102.0,96.0,2147421248.0,2147527634.0,2147429842.0,2147535817.0,44603.0,8552.0,5.954
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,77.2,5.859,34.769,98.0,106.0,93.0,2147414528.0,2147522596.0,2147434057.0,2147516050.0,44609.0,8552.0,5.897
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,77.5,5.859,34.769,98.0,106.0,93.0,2147414528.0,2147522596.0,2147434057.0,2147516050.0,44609.0,8552.0,5.897
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,78.3,5.874,34.764,99.0,115.0,94.0,2147412726.0,2147523008.0,2147431853.0,2147502326.0,44604.0,8553.0,5.902
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,78.6,5.874,34.764,99.0,115.0,94.0,2147412726.0,2147523008.0,2147431853.0,2147502326.0,44604.0,8553.0,5.902
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,79.4,5.849,34.77,97.0,106.0,92.0,2147411044.0,2147524105.0,2147432310.0,2147479689.0,44599.0,8552.0,5.877
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,79.9,5.849,34.77,97.0,106.0,92.0,2147411044.0,2147524105.0,2147432310.0,2147479689.0,44599.0,8552.0,5.877
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,80.6,5.854,34.767,94.0,107.0,92.0,2147407341.0,2147520960.0,2147428854.0,2147469741.0,44589.0,8552.0,5.878
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,81.1,5.858,34.766,94.0,107.0,92.0,2147407341.0,2147520960.0,2147428854.0,2147469741.0,44589.0,8552.0,5.878
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,81.7,5.858,34.766,98.0,106.0,93.0,2147402166.0,2147524361.0,2147427739.0,2147450486.0,44578.0,8550.0,5.874
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,82.4,5.849,34.766,98.0,106.0,93.0,2147402166.0,2147524361.0,2147427739.0,2147450486.0,44571.0,8551.0,5.865
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,83.3,5.847,34.766,97.0,109.0,96.0,2147404388.0,2147518912.0,2147427145.0,2147443410.0,44571.0,8551.0,5.865
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,84.3,5.832,34.764,97.0,106.0,93.0,2147403309.0,2147518244.0,2147425398.0,2147431104.0,44562.0,8550.0,5.846
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,85.1,5.803,34.764,97.0,107.0,95.0,2147399936.0,2147521005.0,2147423597.0,2147415533.0,44555.0,8549.0,5.822
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,85.6,5.803,34.764,97.0,107.0,95.0,2147399936.0,2147521005.0,2147423597.0,2147415533.0,44555.0,8549.0,5.822
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,86.7,5.799,34.763,97.0,104.0,93.0,2147393737.0,2147521526.0,2147420187.0,2147402816.0,44545.0,8549.0,5.82
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,87.9,5.795,34.763,97.0,106.0,90.0,2147391350.0,2147518381.0,2147418989.0,2147398738.0,44535.0,8549.0,5.814
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,89.0,5.784,34.761,98.0,106.0,95.0,2147391963.0,2147523382.0,2147421961.0,2147384000.0,44524.0,8548.0,5.798
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,89.7,5.765,34.759,97.0,108.0,90.0,2147389540.0,2147521024.0,2147422838.0,2147376886.0,44517.0,8549.0,5.777
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,90.4,5.749,34.759,97.0,108.0,90.0,2147389540.0,2147521024.0,2147422838.0,2147376886.0,44509.0,8548.0,5.764
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,91.4,5.741,34.758,97.0,108.0,98.0,2147391250.0,2147522358.0,2147421403.0,2147373156.0,44509.0,8548.0,5.764
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,92.1,5.741,34.758,98.0,106.0,93.0,2147389805.0,2147520082.0,2147413019.0,2147361984.0,44498.0,8548.0,5.761
2016-03-21 21:06:08,51.13636733333333,-41.086390333333334,93.3,5.73,34.757,98.0,106.0,94.0,2147385234.0,2147519734.0,2147418011.0,2147354276.0,44485.0,8546.0,5.748
