datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-16 20:10:12,50.450605,-39.953369,0.0,nan,nan,159.0,145.0,118.0,nan,nan,nan,nan,nan,nan,nan
2016-04-16 20:10:12,50.450605,-39.953369,0.2,nan,nan,158.0,149.0,118.0,nan,nan,nan,nan,43129.0,8739.0,11.606
2016-04-16 20:10:12,50.450605,-39.953369,0.4,nan,nan,157.0,158.0,120.0,nan,nan,nan,nan,43129.0,8739.0,11.606
2016-04-16 20:10:12,50.450605,-39.953369,0.9,11.576,35.383,161.0,150.0,114.0,2167852160.0,2168507108.0,2174556534.0,2177770697.0,43131.0,8739.0,11.611
2016-04-16 20:10:12,50.450605,-39.953369,1.4,11.577,35.382,158.0,148.0,116.0,2166713563.0,2168276004.0,2174681353.0,2178635593.0,43131.0,8739.0,11.611
2016-04-16 20:10:12,50.450605,-39.953369,1.6,11.577,35.382,159.0,143.0,113.0,2166713563.0,2168276004.0,2174681353.0,2178635593.0,43131.0,8739.0,11.611
2016-04-16 20:10:12,50.450605,-39.953369,2.0,11.58,35.382,163.0,146.0,129.0,2164932269.0,2166964498.0,2173396068.0,2177819291.0,43131.0,8739.0,11.611
2016-04-16 20:10:12,50.450605,-39.953369,2.3,11.585,35.381,158.0,146.0,119.0,2164932269.0,2166964498.0,2173396068.0,2177819291.0,43136.0,8740.0,11.619
2016-04-16 20:10:12,50.450605,-39.953369,2.7,11.585,35.381,157.0,148.0,119.0,2164932269.0,2166964498.0,2173396068.0,2177819291.0,43136.0,8740.0,11.619
2016-04-16 20:10:12,50.450605,-39.953369,3.1,11.584,35.382,159.0,146.0,115.0,2162953956.0,2165211163.0,2171415716.0,2176401609.0,43136.0,8740.0,11.619
2016-04-16 20:10:12,50.450605,-39.953369,3.4,11.584,35.382,159.0,153.0,117.0,2162953956.0,2165211163.0,2171415716.0,2176401609.0,43136.0,8740.0,11.619
2016-04-16 20:10:12,50.450605,-39.953369,3.9,11.584,35.382,155.0,151.0,115.0,2160733833.0,2162871670.0,2168658176.0,2174039104.0,43142.0,8740.0,11.619
2016-04-16 20:10:12,50.450605,-39.953369,4.4,11.585,35.382,159.0,153.0,124.0,2160733833.0,2162871670.0,2168658176.0,2174039104.0,43142.0,8740.0,11.619
2016-04-16 20:10:12,50.450605,-39.953369,4.7,11.585,35.382,157.0,154.0,117.0,2160733833.0,2162871670.0,2168658176.0,2174039104.0,43144.0,8740.0,11.619
2016-04-16 20:10:12,50.450605,-39.953369,5.0,11.585,35.382,162.0,143.0,112.0,2159153590.0,2161064356.0,2166456969.0,2171960594.0,43144.0,8740.0,11.619
2016-04-16 20:10:12,50.450605,-39.953369,5.5,11.585,35.382,156.0,151.0,121.0,2159153590.0,2161064356.0,2166456969.0,2171960594.0,43144.0,8740.0,11.619
2016-04-16 20:10:12,50.450605,-39.953369,5.9,11.585,35.382,157.0,150.0,114.0,2159153590.0,2161064356.0,2166456969.0,2171960594.0,43150.0,8740.0,11.618
2016-04-16 20:10:12,50.450605,-39.953369,6.3,11.584,35.382,158.0,145.0,115.0,2158258486.0,2159887579.0,2165185097.0,2171189522.0,43150.0,8740.0,11.618
2016-04-16 20:10:12,50.450605,-39.953369,6.6,11.584,35.382,154.0,146.0,114.0,2158258486.0,2159887579.0,2165185097.0,2171189522.0,43150.0,8740.0,11.618
2016-04-16 20:10:12,50.450605,-39.953369,7.0,11.584,35.382,159.0,151.0,121.0,2158258486.0,2159887579.0,2165185097.0,2171189522.0,43160.0,8741.0,11.615
2016-04-16 20:10:12,50.450605,-39.953369,7.4,11.583,35.382,155.0,152.0,119.0,2157403081.0,2158802934.0,2163868032.0,2169971657.0,43160.0,8741.0,11.615
2016-04-16 20:10:12,50.450605,-39.953369,7.7,11.583,35.382,159.0,147.0,117.0,2157403081.0,2158802934.0,2163868032.0,2169971657.0,43160.0,8741.0,11.615
2016-04-16 20:10:12,50.450605,-39.953369,8.1,11.584,35.382,157.0,153.0,117.0,2157403081.0,2158802934.0,2163868032.0,2169971657.0,43166.0,8741.0,11.615
2016-04-16 20:10:12,50.450605,-39.953369,8.6,11.584,35.382,155.0,149.0,116.0,2156382482.0,2157308004.0,2162111277.0,2168658349.0,43166.0,8741.0,11.615
2016-04-16 20:10:12,50.450605,-39.953369,9.1,11.584,35.382,152.0,149.0,116.0,2156382482.0,2157308004.0,2162111277.0,2168658349.0,43176.0,8742.0,11.617
2016-04-16 20:10:12,50.450605,-39.953369,9.6,11.583,35.382,156.0,151.0,114.0,2155440941.0,2156129170.0,2160529737.0,2166898889.0,43176.0,8742.0,11.617
2016-04-16 20:10:12,50.450605,-39.953369,10.3,11.582,35.382,156.0,147.0,114.0,2155440941.0,2156129170.0,2160529737.0,2166898889.0,43188.0,8743.0,11.617
2016-04-16 20:10:12,50.450605,-39.953369,11.3,11.583,35.382,154.0,151.0,115.0,2154862573.0,2155286262.0,2159500544.0,2166019520.0,43188.0,8743.0,11.617
2016-04-16 20:10:12,50.450605,-39.953369,11.6,11.583,35.382,154.0,151.0,115.0,2154862573.0,2155286262.0,2159500544.0,2166019520.0,43199.0,8742.0,11.615
2016-04-16 20:10:12,50.450605,-39.953369,12.5,11.583,35.381,150.0,145.0,112.0,2154261147.0,2154401316.0,2158388480.0,2164990683.0,43199.0,8742.0,11.615
2016-04-16 20:10:12,50.450605,-39.953369,13.3,11.576,35.38,150.0,145.0,112.0,2153683602.0,2153583652.0,2157333120.0,2163973156.0,43200.0,8741.0,11.61
2016-04-16 20:10:12,50.450605,-39.953369,14.0,11.577,35.381,154.0,149.0,117.0,2153683602.0,2153583652.0,2157333120.0,2163973156.0,43210.0,8743.0,11.613
2016-04-16 20:10:12,50.450605,-39.953369,14.5,11.577,35.381,154.0,149.0,117.0,2153179721.0,2153001280.0,2156473078.0,2162852909.0,43210.0,8743.0,11.613
2016-04-16 20:10:12,50.450605,-39.953369,15.3,11.579,35.381,157.0,146.0,115.0,2153179721.0,2153001280.0,2156473078.0,2162852909.0,43223.0,8743.0,11.612
2016-04-16 20:10:12,50.450605,-39.953369,16.3,11.578,35.381,153.0,149.0,120.0,2152707867.0,2152339593.0,2155593526.0,2161956077.0,43223.0,8743.0,11.612
2016-04-16 20:10:12,50.450605,-39.953369,17.0,11.577,35.381,153.0,149.0,120.0,2152274953.0,2151803922.0,2154824722.0,2161016018.0,43231.0,8742.0,11.61
2016-04-16 20:10:12,50.450605,-39.953369,17.5,11.577,35.381,149.0,147.0,117.0,2152274953.0,2151803922.0,2154824722.0,2161016018.0,43231.0,8742.0,11.61
2016-04-16 20:10:12,50.450605,-39.953369,18.3,11.577,35.38,149.0,147.0,117.0,2151892196.0,2151336621.0,2154141851.0,2160177097.0,43234.0,8742.0,11.61
2016-04-16 20:10:12,50.450605,-39.953369,19.3,11.577,35.38,150.0,140.0,111.0,2151892196.0,2151336621.0,2154141851.0,2160177097.0,43243.0,8743.0,11.614
2016-04-16 20:10:12,50.450605,-39.953369,20.0,11.583,35.381,148.0,148.0,114.0,2151444169.0,2150772406.0,2153322294.0,2159193691.0,43243.0,8743.0,11.614
2016-04-16 20:10:12,50.450605,-39.953369,20.6,11.583,35.381,148.0,148.0,114.0,2151444169.0,2150772406.0,2153322294.0,2159193691.0,43256.0,8744.0,11.611
2016-04-16 20:10:12,50.450605,-39.953369,21.3,11.577,35.381,147.0,144.0,112.0,2151115739.0,2150356772.0,2152717312.0,2158468498.0,43256.0,8744.0,11.611
2016-04-16 20:10:12,50.450605,-39.953369,22.1,11.577,35.379,147.0,144.0,112.0,2150832429.0,2150037961.0,2152220278.0,2157800493.0,43262.0,8744.0,11.611
2016-04-16 20:10:12,50.450605,-39.953369,22.6,11.577,35.379,146.0,143.0,114.0,2150832429.0,2150037961.0,2152220278.0,2157800493.0,43262.0,8744.0,11.611
2016-04-16 20:10:12,50.450605,-39.953369,23.3,11.575,35.379,146.0,143.0,114.0,2150520210.0,2149700772.0,2151685878.0,2157026724.0,43268.0,8745.0,11.606
2016-04-16 20:10:12,50.450605,-39.953369,24.3,11.575,35.379,147.0,149.0,113.0,2150520210.0,2149700772.0,2151685878.0,2157026724.0,43276.0,8745.0,11.608
2016-04-16 20:10:12,50.450605,-39.953369,25.1,11.575,35.379,149.0,140.0,114.0,2150298066.0,2149454811.0,2151298825.0,2156506377.0,43276.0,8745.0,11.608
2016-04-16 20:10:12,50.450605,-39.953369,25.6,11.575,35.379,149.0,140.0,114.0,2150298066.0,2149454811.0,2151298825.0,2156506377.0,43274.0,8744.0,11.608
2016-04-16 20:10:12,50.450605,-39.953369,26.3,11.574,35.379,143.0,142.0,113.0,2150086994.0,2149261869.0,2150967661.0,2155934162.0,43274.0,8744.0,11.608
2016-04-16 20:10:12,50.450605,-39.953369,27.1,11.574,35.379,143.0,142.0,113.0,2149842203.0,2149005110.0,2150544484.0,2155312768.0,43281.0,8745.0,11.606
2016-04-16 20:10:12,50.450605,-39.953369,27.6,11.574,35.379,146.0,144.0,113.0,2149842203.0,2149005110.0,2150544484.0,2155312768.0,43281.0,8745.0,11.606
2016-04-16 20:10:12,50.450605,-39.953369,28.3,11.574,35.379,146.0,144.0,113.0,2149654445.0,2148823140.0,2150240521.0,2154841865.0,43287.0,8746.0,11.607
2016-04-16 20:10:12,50.450605,-39.953369,28.8,11.574,35.379,149.0,151.0,125.0,2149654445.0,2148823140.0,2150240521.0,2154841865.0,43287.0,8746.0,11.607
2016-04-16 20:10:12,50.450605,-39.953369,29.5,11.574,35.379,149.0,151.0,125.0,2149462390.0,2148660854.0,2149937892.0,2154303963.0,43294.0,8746.0,11.606
2016-04-16 20:10:12,50.450605,-39.953369,30.5,11.574,35.379,145.0,138.0,113.0,2149462390.0,2148660854.0,2149937892.0,2154303963.0,43298.0,8746.0,11.605
2016-04-16 20:10:12,50.450605,-39.953369,31.2,11.572,35.378,144.0,141.0,112.0,2149294729.0,2148509906.0,2149668662.0,2153853750.0,43298.0,8746.0,11.605
2016-04-16 20:10:12,50.450605,-39.953369,31.7,11.572,35.378,144.0,141.0,112.0,2149294729.0,2148509906.0,2149668662.0,2153853750.0,43306.0,8746.0,11.606
2016-04-16 20:10:12,50.450605,-39.953369,32.5,11.569,35.38,140.0,141.0,115.0,2149159689.0,2148399360.0,2149468032.0,2153466212.0,43306.0,8746.0,11.606
2016-04-16 20:10:12,50.450605,-39.953369,33.2,11.566,35.378,140.0,141.0,115.0,2149031049.0,2148301248.0,2149273984.0,2153082505.0,43312.0,8746.0,11.598
2016-04-16 20:10:12,50.450605,-39.953369,33.6,11.566,35.378,138.0,139.0,111.0,2149031049.0,2148301248.0,2149273984.0,2153082505.0,43312.0,8746.0,11.598
2016-04-16 20:10:12,50.450605,-39.953369,34.4,11.565,35.378,138.0,139.0,111.0,2148905883.0,2148206610.0,2149101056.0,2152736210.0,43311.0,8747.0,11.597
2016-04-16 20:10:12,50.450605,-39.953369,34.8,11.565,35.378,138.0,144.0,109.0,2148905883.0,2148206610.0,2149101056.0,2152736210.0,43311.0,8747.0,11.597
2016-04-16 20:10:12,50.450605,-39.953369,35.5,11.565,35.377,138.0,144.0,109.0,2148767378.0,2148100580.0,2148891209.0,2152327826.0,43315.0,8745.0,11.597
2016-04-16 20:10:12,50.450605,-39.953369,36.4,11.565,35.378,139.0,141.0,105.0,2148767378.0,2148100580.0,2148891209.0,2152327826.0,43314.0,8748.0,11.597
2016-04-16 20:10:12,50.450605,-39.953369,36.7,11.565,35.378,139.0,141.0,105.0,2148657792.0,2148034450.0,2148749028.0,2151994916.0,43314.0,8748.0,11.597
2016-04-16 20:10:12,50.450605,-39.953369,37.4,11.564,35.377,137.0,135.0,107.0,2148657792.0,2148034450.0,2148749028.0,2151994916.0,43319.0,8747.0,11.594
2016-04-16 20:10:12,50.450605,-39.953369,37.8,11.564,35.377,137.0,135.0,107.0,2148569298.0,2147975232.0,2148630189.0,2151718125.0,43319.0,8747.0,11.594
2016-04-16 20:10:12,50.450605,-39.953369,38.6,11.563,35.377,135.0,133.0,110.0,2148569298.0,2147975232.0,2148630189.0,2151718125.0,43322.0,8747.0,11.593
2016-04-16 20:10:12,50.450605,-39.953369,39.0,11.563,35.377,135.0,133.0,110.0,2148463021.0,2147912118.0,2148501760.0,2151395273.0,43322.0,8747.0,11.593
2016-04-16 20:10:12,50.450605,-39.953369,39.7,11.561,35.377,133.0,134.0,113.0,2148463021.0,2147912118.0,2148501760.0,2151395273.0,43325.0,8748.0,11.59
2016-04-16 20:10:12,50.450605,-39.953369,40.6,11.558,35.377,133.0,134.0,113.0,2148364809.0,2147859620.0,2148376320.0,2151058907.0,43325.0,8748.0,11.59
2016-04-16 20:10:12,50.450605,-39.953369,41.6,11.557,35.376,131.0,131.0,113.0,2148265142.0,2147811181.0,2148260900.0,2150747931.0,43322.0,8749.0,11.589
2016-04-16 20:10:12,50.450605,-39.953369,42.4,11.555,35.376,128.0,132.0,108.0,2148183323.0,2147768091.0,2148169462.0,2150464886.0,43326.0,8748.0,11.586
2016-04-16 20:10:12,50.450605,-39.953369,43.3,11.557,35.376,131.0,133.0,109.0,2148183323.0,2147768091.0,2148169462.0,2150464886.0,43325.0,8748.0,11.587
2016-04-16 20:10:12,50.450605,-39.953369,44.0,11.554,35.376,131.0,133.0,109.0,2148105097.0,2147735552.0,2148080777.0,2150186212.0,43325.0,8748.0,11.587
2016-04-16 20:10:12,50.450605,-39.953369,44.7,11.554,35.376,130.0,145.0,104.0,2148024320.0,2147701961.0,2147989979.0,2149900763.0,43324.0,8749.0,11.585
2016-04-16 20:10:12,50.450605,-39.953369,45.6,11.552,35.374,130.0,132.0,106.0,2148024320.0,2147701961.0,2147989979.0,2149900763.0,43325.0,8750.0,11.579
2016-04-16 20:10:12,50.450605,-39.953369,46.3,11.549,35.372,130.0,132.0,106.0,2147952228.0,2147668918.0,2147911963.0,2149645110.0,43325.0,8750.0,11.579
2016-04-16 20:10:12,50.450605,-39.953369,46.9,11.549,35.372,127.0,130.0,106.0,2147889069.0,2147646253.0,2147851794.0,2149423862.0,43327.0,8750.0,11.578
2016-04-16 20:10:12,50.450605,-39.953369,47.5,11.546,35.373,127.0,130.0,106.0,2147889069.0,2147646253.0,2147851794.0,2149423862.0,43327.0,8750.0,11.578
2016-04-16 20:10:12,50.450605,-39.953369,48.5,11.545,35.373,127.0,130.0,105.0,2147833773.0,2147625024.0,2147794185.0,2149211894.0,43331.0,8750.0,11.576
2016-04-16 20:10:12,50.450605,-39.953369,49.5,11.542,35.373,124.0,129.0,107.0,2147786843.0,2147606409.0,2147750162.0,2149031579.0,43328.0,8751.0,11.574
2016-04-16 20:10:12,50.450605,-39.953369,50.3,11.543,35.373,124.0,128.0,105.0,2147741760.0,2147596068.0,2147709275.0,2148866102.0,43336.0,8750.0,11.575
2016-04-16 20:10:12,50.450605,-39.953369,50.8,11.543,35.373,124.0,128.0,105.0,2147741760.0,2147596068.0,2147709275.0,2148866102.0,43336.0,8750.0,11.575
2016-04-16 20:10:12,50.450605,-39.953369,51.5,11.544,35.373,123.0,131.0,104.0,2147705664.0,2147583561.0,2147674806.0,2148720658.0,43335.0,8749.0,11.574
2016-04-16 20:10:12,50.450605,-39.953369,52.5,11.544,35.373,123.0,127.0,105.0,2147668470.0,2147570642.0,2147641206.0,2148578523.0,43336.0,8750.0,11.574
2016-04-16 20:10:12,50.450605,-39.953369,53.0,11.544,35.373,123.0,127.0,105.0,2147668470.0,2147570642.0,2147641206.0,2148578523.0,43336.0,8750.0,11.574
2016-04-16 20:10:12,50.450605,-39.953369,53.7,11.544,35.373,125.0,130.0,106.0,2147636717.0,2147561965.0,2147610166.0,2148457161.0,43338.0,8749.0,11.575
2016-04-16 20:10:12,50.450605,-39.953369,54.4,11.546,35.373,125.0,129.0,105.0,2147636717.0,2147561965.0,2147610166.0,2148457161.0,43346.0,8751.0,11.576
2016-04-16 20:10:12,50.450605,-39.953369,55.3,11.545,35.373,125.0,129.0,105.0,2147611739.0,2147555236.0,2147586962.0,2148350354.0,43346.0,8751.0,11.576
2016-04-16 20:10:12,50.450605,-39.953369,56.0,11.546,35.372,128.0,129.0,117.0,2147586340.0,2147548233.0,2147565997.0,2148250989.0,43349.0,8749.0,11.573
2016-04-16 20:10:12,50.450605,-39.953369,57.2,11.533,35.37,123.0,129.0,107.0,2147563620.0,2147544996.0,2147551670.0,2148169398.0,43360.0,8748.0,11.566
2016-04-16 20:10:12,50.450605,-39.953369,57.7,11.533,35.37,123.0,129.0,107.0,2147563620.0,2147544996.0,2147551670.0,2148169398.0,43360.0,8748.0,11.566
2016-04-16 20:10:12,50.450605,-39.953369,58.6,11.53,35.369,123.0,127.0,107.0,2147547584.0,2147538477.0,2147533147.0,2148099830.0,43372.0,8748.0,11.559
2016-04-16 20:10:12,50.450605,-39.953369,59.5,11.53,35.369,121.0,125.0,103.0,2147531712.0,2147533760.0,2147523008.0,2148035538.0,43383.0,8748.0,11.554
2016-04-16 20:10:12,50.450605,-39.953369,59.9,11.53,35.369,121.0,125.0,103.0,2147531712.0,2147533760.0,2147523008.0,2148035538.0,43383.0,8748.0,11.554
2016-04-16 20:10:12,50.450605,-39.953369,61.1,11.524,35.368,120.0,124.0,103.0,2147516562.0,2147529060.0,2147509558.0,2147972169.0,43399.0,8745.0,11.552
2016-04-16 20:10:12,50.450605,-39.953369,61.7,11.524,35.368,118.0,123.0,103.0,2147506752.0,2147530212.0,2147499986.0,2147928749.0,43425.0,8745.0,11.537
2016-04-16 20:10:12,50.450605,-39.953369,62.2,11.5,35.36,118.0,123.0,103.0,2147506752.0,2147530212.0,2147499986.0,2147928749.0,43425.0,8745.0,11.537
2016-04-16 20:10:12,50.450605,-39.953369,62.8,11.5,35.36,116.0,128.0,105.0,2147497536.0,2147526043.0,2147493403.0,2147892379.0,43435.0,8744.0,11.502
2016-04-16 20:10:12,50.450605,-39.953369,63.3,11.477,35.356,116.0,128.0,105.0,2147497536.0,2147526043.0,2147493403.0,2147892379.0,43435.0,8744.0,11.502
2016-04-16 20:10:12,50.450605,-39.953369,63.9,11.477,35.356,117.0,127.0,104.0,2147491757.0,2147523629.0,2147490413.0,2147858285.0,43446.0,8743.0,11.499
2016-04-16 20:10:12,50.450605,-39.953369,64.4,11.469,35.355,117.0,127.0,104.0,2147491757.0,2147523629.0,2147490413.0,2147858285.0,43446.0,8743.0,11.499
2016-04-16 20:10:12,50.450605,-39.953369,65.0,11.469,35.355,116.0,124.0,107.0,2147482660.0,2147520502.0,2147484114.0,2147825216.0,43451.0,8741.0,11.474
2016-04-16 20:10:12,50.450605,-39.953369,65.5,11.453,35.352,116.0,124.0,107.0,2147482660.0,2147520502.0,2147484114.0,2147825216.0,43451.0,8741.0,11.474
2016-04-16 20:10:12,50.450605,-39.953369,66.3,11.445,35.349,118.0,128.0,104.0,2147472813.0,2147518299.0,2147476571.0,2147800960.0,43456.0,8740.0,11.462
2016-04-16 20:10:12,50.450605,-39.953369,66.7,11.445,35.349,118.0,128.0,104.0,2147472813.0,2147518299.0,2147476571.0,2147800960.0,43458.0,8738.0,11.431
2016-04-16 20:10:12,50.450605,-39.953369,67.4,11.423,35.342,119.0,127.0,108.0,2147469952.0,2147519305.0,2147471588.0,2147774528.0,43458.0,8738.0,11.431
2016-04-16 20:10:12,50.450605,-39.953369,68.2,11.403,35.341,117.0,125.0,103.0,2147463460.0,2147518985.0,2147465947.0,2147745755.0,43456.0,8734.0,11.406
2016-04-16 20:10:12,50.450605,-39.953369,68.5,11.403,35.341,117.0,125.0,103.0,2147463460.0,2147518985.0,2147465947.0,2147745755.0,43456.0,8734.0,11.406
2016-04-16 20:10:12,50.450605,-39.953369,69.3,11.363,35.329,112.0,122.0,102.0,2147455890.0,2147517961.0,2147460461.0,2147724342.0,43453.0,8732.0,11.368
2016-04-16 20:10:12,50.450605,-39.953369,69.6,11.363,35.329,112.0,122.0,102.0,2147455890.0,2147517961.0,2147460461.0,2147724342.0,43453.0,8732.0,11.368
2016-04-16 20:10:12,50.450605,-39.953369,70.3,11.309,35.319,106.0,118.0,104.0,2147451949.0,2147518052.0,2147457014.0,2147709613.0,43443.0,8731.0,11.304
2016-04-16 20:10:12,50.450605,-39.953369,70.7,11.309,35.319,106.0,118.0,104.0,2147451949.0,2147518052.0,2147457014.0,2147709613.0,43443.0,8731.0,11.304
2016-04-16 20:10:12,50.450605,-39.953369,71.4,11.238,35.305,103.0,117.0,102.0,2147449618.0,2147518162.0,2147456859.0,2147690221.0,43425.0,8729.0,11.205
2016-04-16 20:10:12,50.450605,-39.953369,71.7,11.238,35.305,103.0,117.0,102.0,2147449618.0,2147518162.0,2147456859.0,2147690221.0,43425.0,8729.0,11.205
2016-04-16 20:10:12,50.450605,-39.953369,72.6,11.155,35.29,103.0,116.0,98.0,2147449581.0,2147515245.0,2147452278.0,2147672896.0,43396.0,8726.0,11.158
2016-04-16 20:10:12,50.450605,-39.953369,72.8,11.155,35.29,103.0,116.0,98.0,2147449581.0,2147515245.0,2147452278.0,2147672896.0,43396.0,8726.0,11.158
2016-04-16 20:10:12,50.450605,-39.953369,73.6,11.109,35.281,102.0,115.0,101.0,2147439469.0,2147515035.0,2147449938.0,2147654016.0,43371.0,8725.0,11.111
2016-04-16 20:10:12,50.450605,-39.953369,74.4,11.068,35.274,105.0,120.0,101.0,2147436150.0,2147517558.0,2147447451.0,2147640640.0,43352.0,8722.0,11.067
2016-04-16 20:10:12,50.450605,-39.953369,74.6,11.068,35.274,105.0,120.0,101.0,2147436150.0,2147517558.0,2147447451.0,2147640640.0,43352.0,8722.0,11.067
2016-04-16 20:10:12,50.450605,-39.953369,75.4,11.018,35.263,105.0,115.0,98.0,2147435940.0,2147513600.0,2147446829.0,2147619099.0,43340.0,8719.0,11.009
2016-04-16 20:10:12,50.450605,-39.953369,75.8,11.018,35.263,105.0,115.0,98.0,2147435940.0,2147513600.0,2147446829.0,2147619099.0,43340.0,8719.0,11.009
2016-04-16 20:10:12,50.450605,-39.953369,76.4,10.985,35.256,105.0,117.0,100.0,2147428909.0,2147518299.0,2147442962.0,2147604918.0,43334.0,8719.0,10.957
2016-04-16 20:10:12,50.450605,-39.953369,76.9,10.985,35.256,105.0,117.0,100.0,2147428909.0,2147518299.0,2147442962.0,2147604918.0,43334.0,8719.0,10.957
2016-04-16 20:10:12,50.450605,-39.953369,77.6,10.833,35.229,104.0,121.0,97.0,2147426724.0,2147515072.0,2147442285.0,2147597229.0,43341.0,8718.0,10.829
2016-04-16 20:10:12,50.450605,-39.953369,78.5,10.728,35.215,105.0,115.0,101.0,2147427565.0,2147515017.0,2147437485.0,2147579803.0,43341.0,8715.0,10.736
2016-04-16 20:10:12,50.450605,-39.953369,78.8,10.728,35.215,105.0,115.0,101.0,2147427565.0,2147515017.0,2147437485.0,2147579803.0,43341.0,8715.0,10.736
2016-04-16 20:10:12,50.450605,-39.953369,79.4,10.698,35.206,107.0,118.0,100.0,2147424347.0,2147512521.0,2147434898.0,2147566208.0,43338.0,8713.0,10.701
2016-04-16 20:10:12,50.450605,-39.953369,79.8,10.698,35.206,107.0,118.0,100.0,2147424347.0,2147512521.0,2147434898.0,2147566208.0,43338.0,8713.0,10.701
2016-04-16 20:10:12,50.450605,-39.953369,80.5,10.663,35.201,107.0,116.0,101.0,2147422016.0,2147516306.0,2147432146.0,2147558564.0,43337.0,8712.0,10.663
2016-04-16 20:10:12,50.450605,-39.953369,80.8,10.663,35.201,107.0,116.0,101.0,2147422016.0,2147516306.0,2147432146.0,2147558564.0,43337.0,8712.0,10.663
2016-04-16 20:10:12,50.450605,-39.953369,81.6,10.637,35.195,106.0,117.0,96.0,2147418413.0,2147514843.0,2147431689.0,2147548022.0,43333.0,8709.0,10.651
2016-04-16 20:10:12,50.450605,-39.953369,82.3,10.626,35.192,106.0,114.0,99.0,2147416649.0,2147514066.0,2147433389.0,2147538596.0,43324.0,8707.0,10.634
2016-04-16 20:10:12,50.450605,-39.953369,82.7,10.626,35.192,106.0,114.0,99.0,2147416649.0,2147514066.0,2147433389.0,2147538596.0,43314.0,8703.0,10.609
2016-04-16 20:10:12,50.450605,-39.953369,83.5,10.591,35.189,108.0,114.0,101.0,2147411812.0,2147514121.0,2147430372.0,2147537508.0,43314.0,8703.0,10.609
2016-04-16 20:10:12,50.450605,-39.953369,84.3,10.579,35.184,112.0,115.0,100.0,2147413513.0,2147515410.0,2147428041.0,2147526573.0,43296.0,8698.0,10.572
2016-04-16 20:10:12,50.450605,-39.953369,85.2,10.492,35.173,108.0,115.0,97.0,2147411611.0,2147510610.0,2147429348.0,2147518180.0,43281.0,8694.0,10.488
2016-04-16 20:10:12,50.450605,-39.953369,85.7,10.492,35.173,113.0,119.0,100.0,2147411355.0,2147516260.0,2147429476.0,2147510354.0,43259.0,8691.0,10.412
2016-04-16 20:10:12,50.450605,-39.953369,86.3,10.394,35.161,113.0,119.0,100.0,2147411355.0,2147516260.0,2147429476.0,2147510354.0,43237.0,8686.0,10.323
2016-04-16 20:10:12,50.450605,-39.953369,87.0,10.301,35.154,122.0,123.0,101.0,2147407890.0,2147513956.0,2147424914.0,2147502272.0,43237.0,8686.0,10.323
2016-04-16 20:10:12,50.450605,-39.953369,87.5,10.301,35.154,122.0,123.0,101.0,2147408073.0,2147513883.0,2147422546.0,2147492946.0,43219.0,8682.0,10.254
2016-04-16 20:10:12,50.450605,-39.953369,88.4,10.186,35.139,119.0,124.0,104.0,2147401298.0,2147511497.0,2147421037.0,2147473810.0,43238.0,8680.0,10.138
2016-04-16 20:10:12,50.450605,-39.953369,88.8,10.186,35.139,119.0,124.0,104.0,2147401298.0,2147511497.0,2147421037.0,2147473810.0,43238.0,8680.0,10.138
2016-04-16 20:10:12,50.450605,-39.953369,89.7,10.058,35.129,121.0,125.0,103.0,2147396681.0,2147513956.0,2147421906.0,2147465636.0,43244.0,8674.0,10.045
2016-04-16 20:10:12,50.450605,-39.953369,90.4,9.954,35.099,120.0,126.0,103.0,2147399680.0,2147511652.0,2147422518.0,2147453942.0,43256.0,8673.0,9.912
2016-04-16 20:10:12,50.450605,-39.953369,90.8,9.954,35.099,120.0,126.0,103.0,2147399680.0,2147511652.0,2147422518.0,2147453942.0,43256.0,8673.0,9.912
2016-04-16 20:10:12,50.450605,-39.953369,91.6,9.685,35.088,122.0,129.0,105.0,2147394934.0,2147514230.0,2147420699.0,2147436260.0,43289.0,8670.0,9.587
2016-04-16 20:10:12,50.450605,-39.953369,92.5,9.471,35.068,117.0,127.0,105.0,2147396004.0,2147515428.0,2147418496.0,2147427766.0,43303.0,8666.0,9.478
2016-04-16 20:10:12,50.450605,-39.953369,93.5,9.464,35.064,119.0,126.0,104.0,2147392512.0,2147513636.0,2147418148.0,2147417124.0,43285.0,8664.0,9.46
2016-04-16 20:10:12,50.450605,-39.953369,94.6,9.446,35.061,120.0,131.0,105.0,2147393389.0,2147511360.0,2147417536.0,2147405787.0,43259.0,8660.0,9.435
2016-04-16 20:10:12,50.450605,-39.953369,95.6,9.426,35.057,120.0,124.0,102.0,2147390244.0,2147514011.0,2147420717.0,2147393225.0,43233.0,8657.0,9.408
2016-04-16 20:10:12,50.450605,-39.953369,96.4,9.429,35.053,120.0,124.0,102.0,2147390244.0,2147514011.0,2147420717.0,2147393225.0,43212.0,8655.0,9.371
2016-04-16 20:10:12,50.450605,-39.953369,97.1,9.331,35.041,118.0,126.0,106.0,2147387401.0,2147513691.0,2147416429.0,2147384329.0,43212.0,8655.0,9.371
2016-04-16 20:10:12,50.450605,-39.953369,97.7,9.331,35.041,125.0,127.0,106.0,2147385993.0,2147512960.0,2147416420.0,2147378130.0,43217.0,8652.0,9.166
