datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,0.0,nan,nan,143.0,138.0,128.0,nan,nan,nan,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,0.2,nan,nan,151.0,144.0,122.0,nan,nan,nan,nan,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,0.5,15.429,36.027,131.0,131.0,120.0,2241661636.0,2234545142.0,2261443908.0,2277444283.0,nan,nan,nan
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,0.7,15.429,36.027,113.0,137.0,120.0,2241661636.0,2234545142.0,2261443908.0,2277444283.0,41530.0,8847.0,15.455
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,1.0,15.421,36.028,121.0,134.0,119.0,2252696621.0,2247894528.0,2279699273.0,2301122678.0,41530.0,8846.0,15.449
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,1.3,15.421,36.028,118.0,140.0,115.0,2235939693.0,2233926198.0,2261506560.0,2281307309.0,41530.0,8846.0,15.449
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,1.5,15.421,36.028,118.0,148.0,114.0,2235939693.0,2233926198.0,2261506560.0,2281307309.0,41530.0,8846.0,15.449
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,1.7,15.421,36.028,120.0,143.0,127.0,2233998848.0,2235416082.0,2263709778.0,2285203958.0,41530.0,8846.0,15.449
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,1.9,15.421,36.029,125.0,144.0,125.0,2233998848.0,2235416082.0,2263709778.0,2285203958.0,41530.0,8846.0,15.449
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,2.2,15.421,36.029,120.0,147.0,120.0,2222728109.0,2225594797.0,2251408292.0,2271633490.0,41534.0,8847.0,15.452
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,2.4,15.421,36.029,130.0,140.0,115.0,2222728109.0,2225594797.0,2251408292.0,2271633490.0,41534.0,8847.0,15.452
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,2.6,15.42,36.03,125.0,145.0,124.0,2222728109.0,2225594797.0,2251408292.0,2271633490.0,41534.0,8847.0,15.452
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,3.0,15.42,36.03,130.0,138.0,121.0,2220116900.0,2225002706.0,2251494902.0,2273430427.0,41534.0,8847.0,15.452
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,3.4,15.417,36.031,136.0,139.0,112.0,2214843538.0,2220844160.0,2246301129.0,2269249325.0,41533.0,8847.0,15.456
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,3.6,15.417,36.031,132.0,144.0,119.0,2214843538.0,2220844160.0,2246301129.0,2269249325.0,41533.0,8847.0,15.456
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,3.9,15.417,36.031,137.0,142.0,114.0,2210587337.0,2217692022.0,2242875428.0,2267109476.0,41533.0,8847.0,15.456
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,4.1,15.421,36.03,135.0,143.0,121.0,2210587337.0,2217692022.0,2242875428.0,2267109476.0,41540.0,8847.0,15.451
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,4.3,15.421,36.03,134.0,144.0,117.0,2210587337.0,2217692022.0,2242875428.0,2267109476.0,41540.0,8847.0,15.451
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,4.6,15.421,36.03,135.0,140.0,119.0,2207087286.0,2213972781.0,2237822381.0,2260879808.0,41540.0,8847.0,15.451
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,4.8,15.421,36.03,135.0,139.0,121.0,2207087286.0,2213972781.0,2237822381.0,2260879808.0,41540.0,8847.0,15.451
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,5.1,15.421,36.03,135.0,137.0,123.0,2203876406.0,2211155785.0,2234606729.0,2258593600.0,41540.0,8846.0,15.461
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,5.3,15.426,36.03,136.0,139.0,116.0,2203876406.0,2211155785.0,2234606729.0,2258593600.0,41540.0,8846.0,15.461
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,5.6,15.426,36.03,137.0,144.0,115.0,2203876406.0,2211155785.0,2234606729.0,2258593600.0,41540.0,8846.0,15.461
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,5.9,15.426,36.03,141.0,138.0,117.0,2197788635.0,2204904905.0,2226693248.0,2250890624.0,41540.0,8846.0,15.461
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,6.5,15.425,36.032,140.0,137.0,115.0,2197788635.0,2204904905.0,2226693248.0,2250890624.0,41545.0,8846.0,15.459
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,6.9,15.425,36.032,152.0,145.0,119.0,2192758774.0,2199307995.0,2219656768.0,2244544338.0,41545.0,8846.0,15.459
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,7.3,15.425,36.033,157.0,141.0,117.0,2192758774.0,2199307995.0,2219656768.0,2244544338.0,41545.0,8846.0,15.459
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,7.5,15.425,36.033,158.0,144.0,124.0,2192758774.0,2199307995.0,2219656768.0,2244544338.0,41545.0,8848.0,15.46
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,8.0,15.423,36.032,163.0,140.0,115.0,2187520192.0,2193191314.0,2211738230.0,2236143003.0,41545.0,8848.0,15.46
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,8.4,15.423,36.032,166.0,139.0,113.0,2187520192.0,2193191314.0,2211738230.0,2236143003.0,41545.0,8848.0,15.46
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,8.9,15.423,36.032,168.0,142.0,118.0,2187520192.0,2193191314.0,2211738230.0,2236143003.0,41553.0,8846.0,15.457
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,9.3,15.425,36.032,166.0,142.0,118.0,2183206893.0,2187653458.0,2205066011.0,2230387419.0,41553.0,8846.0,15.457
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,9.6,15.425,36.032,169.0,141.0,117.0,2183206893.0,2187653458.0,2205066011.0,2230387419.0,41553.0,8846.0,15.457
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,10.3,15.425,36.031,173.0,145.0,116.0,2179234313.0,2183218093.0,2198551606.0,2221234468.0,41560.0,8846.0,15.459
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,10.6,15.425,36.031,173.0,145.0,116.0,2179234313.0,2183218093.0,2198551606.0,2221234468.0,41560.0,8846.0,15.459
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,11.4,15.422,36.031,171.0,141.0,120.0,2176413906.0,2178982418.0,2193659602.0,2218132772.0,41560.0,8846.0,15.455
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,11.9,15.419,36.031,171.0,141.0,120.0,2176413906.0,2178982418.0,2193659602.0,2218132772.0,41560.0,8846.0,15.455
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,12.6,15.419,36.031,170.0,145.0,122.0,2173889920.0,2176127177.0,2189541312.0,2212383689.0,41563.0,8846.0,15.459
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,13.1,15.426,36.031,170.0,145.0,122.0,2173889920.0,2176127177.0,2189541312.0,2212383689.0,41563.0,8846.0,15.459
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,13.7,15.426,36.031,173.0,139.0,117.0,2171714514.0,2173179181.0,2185685750.0,2208526518.0,41569.0,8844.0,15.459
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,14.2,15.421,36.031,173.0,139.0,117.0,2171714514.0,2173179181.0,2185685750.0,2208526518.0,41569.0,8844.0,15.459
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,14.9,15.421,36.031,178.0,141.0,118.0,2169831890.0,2170682523.0,2182348480.0,2204893961.0,41577.0,8844.0,15.446
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,15.4,15.413,36.032,178.0,141.0,118.0,2169831890.0,2170682523.0,2182348480.0,2204893961.0,41577.0,8844.0,15.446
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,16.1,15.413,36.032,183.0,146.0,120.0,2168465865.0,2168930742.0,2179966637.0,2202087680.0,41583.0,8846.0,15.446
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,16.6,15.409,36.031,183.0,146.0,120.0,2168465865.0,2168930742.0,2179966637.0,2202087680.0,41583.0,8846.0,15.446
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,17.2,15.404,36.032,189.0,138.0,116.0,2167046098.0,2166878189.0,2177315072.0,2199566080.0,41587.0,8843.0,15.438
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,17.7,15.404,36.032,189.0,138.0,116.0,2167046098.0,2166878189.0,2177315072.0,2199566080.0,41587.0,8843.0,15.438
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,18.7,15.406,36.032,184.0,138.0,114.0,2165860050.0,2165383177.0,2175234742.0,2197052388.0,41595.0,8844.0,15.436
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,19.4,15.405,36.032,182.0,142.0,120.0,2165860050.0,2165383177.0,2175234742.0,2197052388.0,41606.0,8843.0,15.431
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,19.9,15.405,36.032,182.0,142.0,120.0,2164455149.0,2163633792.0,2172784859.0,2193985033.0,41606.0,8843.0,15.431
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,20.6,15.403,36.032,183.0,137.0,117.0,2164455149.0,2163633792.0,2172784859.0,2193985033.0,41616.0,8844.0,15.426
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,21.1,15.397,36.03,183.0,137.0,117.0,2163327780.0,2162179017.0,2170766774.0,2191614418.0,41616.0,8844.0,15.426
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,22.1,15.366,36.024,186.0,145.0,118.0,2161505636.0,2160132964.0,2167764205.0,2187243428.0,41631.0,8844.0,15.395
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,22.6,15.366,36.024,186.0,145.0,118.0,2161505636.0,2160132964.0,2167764205.0,2187243428.0,41631.0,8844.0,15.395
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,23.4,15.343,36.02,179.0,140.0,119.0,2159977033.0,2158587346.0,2165389202.0,2183309613.0,41640.0,8842.0,15.374
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,23.8,15.343,36.02,179.0,140.0,119.0,2159977033.0,2158587346.0,2165389202.0,2183309613.0,41640.0,8842.0,15.374
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,24.7,15.349,36.021,180.0,146.0,118.0,2158742006.0,2157114358.0,2163281344.0,2180490560.0,41646.0,8843.0,15.38
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,25.5,15.354,36.022,183.0,140.0,115.0,2158454125.0,2156902244.0,2162876973.0,2179568612.0,41657.0,8843.0,15.376
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,25.9,15.354,36.022,183.0,140.0,115.0,2158454125.0,2156902244.0,2162876973.0,2179568612.0,41657.0,8843.0,15.376
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,26.5,15.334,36.015,184.0,141.0,118.0,2157698267.0,2155946697.0,2161542299.0,2177941348.0,41673.0,8842.0,15.348
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,27.2,15.283,36.005,181.0,139.0,120.0,2156775524.0,2155083931.0,2160177746.0,2175430125.0,41680.0,8842.0,15.323
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,27.5,15.283,36.005,181.0,139.0,120.0,2156775524.0,2155083931.0,2160177746.0,2175430125.0,41680.0,8842.0,15.323
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,28.2,15.283,36.006,185.0,149.0,123.0,2156003922.0,2154291053.0,2158971885.0,2173473965.0,41689.0,8842.0,15.319
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,28.9,15.283,36.006,188.0,138.0,117.0,2155583021.0,2153884873.0,2158330404.0,2172340681.0,41697.0,8842.0,15.315
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,29.6,15.286,36.005,181.0,143.0,117.0,2155105142.0,2153397568.0,2157591478.0,2171104859.0,41710.0,8841.0,15.311
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,30.3,15.263,35.999,184.0,143.0,124.0,2154471350.0,2152859328.0,2156696777.0,2169293302.0,41724.0,8841.0,15.292
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,30.8,15.263,35.999,181.0,144.0,119.0,2154126052.0,2152492050.0,2156144301.0,2168410011.0,41737.0,8841.0,15.275
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,31.5,15.262,36.001,181.0,136.0,117.0,2153590939.0,2152014966.0,2155381257.0,2166902610.0,41752.0,8840.0,15.277
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,32.2,15.24,35.994,181.0,136.0,117.0,2153590939.0,2152014966.0,2155381257.0,2166902610.0,41769.0,8840.0,15.256
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,32.6,15.239,35.994,176.0,139.0,115.0,2153065380.0,2151584091.0,2154653522.0,2165359789.0,41769.0,8840.0,15.256
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,33.3,15.196,35.998,177.0,145.0,119.0,2152644233.0,2151200896.0,2154040557.0,2164193654.0,41785.0,8840.0,15.236
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,33.8,15.196,35.998,169.0,144.0,121.0,2152269476.0,2150830198.0,2153464521.0,2163208585.0,41804.0,8839.0,15.178
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,34.5,15.133,35.97,161.0,140.0,115.0,2151961974.0,2150571785.0,2153035794.0,2162311003.0,41822.0,8841.0,15.13
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,35.3,15.077,35.959,157.0,138.0,117.0,2151788434.0,2150384054.0,2152754706.0,2161869988.0,41833.0,8840.0,15.111
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,36.0,15.077,35.959,157.0,137.0,120.0,2151613238.0,2150242624.0,2152516672.0,2161323840.0,41845.0,8841.0,15.108
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,36.5,15.077,35.959,157.0,137.0,120.0,2151613238.0,2150242624.0,2152516672.0,2161323840.0,41858.0,8839.0,15.097
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,37.1,15.062,35.956,156.0,139.0,116.0,2151217901.0,2149850468.0,2151906678.0,2160305846.0,41858.0,8839.0,15.097
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,37.5,15.062,35.956,156.0,139.0,116.0,2151217901.0,2149850468.0,2151906678.0,2160305846.0,41876.0,8841.0,15.088
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,38.3,15.054,35.953,156.0,135.0,114.0,2150808054.0,2149495844.0,2151327862.0,2159145782.0,41896.0,8840.0,15.078
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,38.6,15.054,35.953,156.0,135.0,114.0,2150808054.0,2149495844.0,2151327862.0,2159145782.0,41896.0,8840.0,15.078
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,39.4,15.042,35.951,157.0,140.0,114.0,2150674724.0,2149386587.0,2151141778.0,2158747172.0,41915.0,8842.0,15.073
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,40.1,15.032,35.948,159.0,140.0,114.0,2150563126.0,2149270765.0,2150968292.0,2158474486.0,41946.0,8842.0,15.063
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,40.7,15.032,35.948,161.0,176.0,120.0,2150548845.0,2149238372.0,2150922285.0,2158464292.0,41977.0,8842.0,15.039
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,41.4,15.008,35.944,161.0,176.0,120.0,2150548845.0,2149238372.0,2150922285.0,2158464292.0,42013.0,8843.0,15.003
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,42.0,14.909,35.931,158.0,144.0,120.0,2150440859.0,2149114029.0,2150735387.0,2158205613.0,42044.0,8844.0,14.955
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,42.4,14.909,35.931,158.0,144.0,120.0,2150298880.0,2149019556.0,2150557531.0,2157746102.0,42044.0,8844.0,14.955
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,42.8,14.909,35.931,148.0,131.0,116.0,2150298880.0,2149019556.0,2150557531.0,2157746102.0,42066.0,8844.0,14.908
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,43.4,14.867,35.932,141.0,128.0,107.0,2150097316.0,2148853513.0,2150275008.0,2157177298.0,42066.0,8844.0,14.908
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,43.7,14.867,35.932,141.0,128.0,107.0,2150097316.0,2148853513.0,2150275008.0,2157177298.0,42056.0,8845.0,15.027
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,44.4,14.999,35.983,130.0,124.0,107.0,2149887542.0,2148709952.0,2150019602.0,2156528073.0,42056.0,8845.0,15.027
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,44.9,14.999,35.983,130.0,124.0,107.0,2149731227.0,2148598765.0,2149818578.0,2156028297.0,42042.0,8845.0,15.098
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,45.4,15.059,36.001,135.0,133.0,107.0,2149731227.0,2148598765.0,2149818578.0,2156028297.0,42045.0,8845.0,15.127
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,45.7,15.059,36.001,135.0,133.0,107.0,2149588105.0,2148504932.0,2149643958.0,2155592036.0,42045.0,8845.0,15.127
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,46.3,15.096,36.012,124.0,124.0,107.0,2149588105.0,2148504932.0,2149643958.0,2155592036.0,42046.0,8846.0,15.138
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,46.6,15.096,36.012,124.0,124.0,107.0,2149449197.0,2148404589.0,2149465179.0,2155200996.0,42046.0,8846.0,15.138
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,47.2,15.102,36.014,119.0,122.0,123.0,2149449197.0,2148404589.0,2149465179.0,2155200996.0,42054.0,8845.0,15.14
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,47.6,15.102,36.014,119.0,122.0,123.0,2149362980.0,2148363638.0,2149379712.0,2154884589.0,42054.0,8845.0,15.14
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,48.0,15.102,36.014,116.0,116.0,105.0,2149362980.0,2148363638.0,2149379712.0,2154884589.0,42060.0,8845.0,15.145
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,48.6,15.109,36.017,112.0,115.0,108.0,2149254948.0,2148286016.0,2149246454.0,2154572973.0,42060.0,8845.0,15.145
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,48.8,15.109,36.017,112.0,115.0,108.0,2149254948.0,2148286016.0,2149246454.0,2154572973.0,42060.0,8845.0,15.145
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,49.6,15.103,36.017,102.0,113.0,102.0,2149150262.0,2148229458.0,2149130532.0,2154218276.0,42070.0,8847.0,15.138
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,50.0,15.103,36.017,102.0,113.0,102.0,2149150262.0,2148229458.0,2149130532.0,2154218276.0,42076.0,8845.0,15.135
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,50.6,15.099,36.018,101.0,114.0,106.0,2149007396.0,2148145398.0,2148967689.0,2153758976.0,42088.0,8846.0,15.134
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,50.9,15.099,36.018,101.0,114.0,106.0,2148885138.0,2148078656.0,2148830262.0,2153349942.0,42088.0,8846.0,15.134
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,51.4,15.098,36.018,99.0,114.0,99.0,2148885138.0,2148078656.0,2148830262.0,2153349942.0,42095.0,8846.0,15.133
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,51.8,15.098,36.018,99.0,114.0,99.0,2148807606.0,2148025517.0,2148738249.0,2153106221.0,42095.0,8846.0,15.133
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,52.3,15.098,36.018,100.0,111.0,102.0,2148807606.0,2148025517.0,2148738249.0,2153106221.0,42107.0,8846.0,15.132
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,52.7,15.098,36.018,100.0,111.0,102.0,2148718482.0,2147979136.0,2148643236.0,2152814747.0,42107.0,8846.0,15.132
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,53.2,15.096,36.018,93.0,110.0,103.0,2148718482.0,2147979136.0,2148643236.0,2152814747.0,42115.0,8846.0,15.129
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,53.6,15.096,36.018,93.0,110.0,103.0,2148627712.0,2147934235.0,2148543414.0,2152493970.0,42115.0,8846.0,15.129
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,54.2,15.093,36.018,95.0,108.0,103.0,2148627712.0,2147934235.0,2148543414.0,2152493970.0,42127.0,8846.0,15.126
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,54.5,15.093,36.018,95.0,108.0,103.0,2148552932.0,2147898459.0,2148469860.0,2152227291.0,42127.0,8846.0,15.126
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,55.0,15.089,36.018,90.0,114.0,111.0,2148552932.0,2147898459.0,2148469860.0,2152227291.0,42135.0,8847.0,15.124
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,55.5,15.089,36.018,90.0,114.0,111.0,2148476370.0,2147856228.0,2148384493.0,2151982692.0,42135.0,8847.0,15.124
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,56.0,15.089,36.018,92.0,105.0,100.0,2148476370.0,2147856228.0,2148384493.0,2151982692.0,42144.0,8849.0,15.123
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,56.6,15.086,36.02,84.0,106.0,102.0,2148391954.0,2147819300.0,2148302848.0,2151680420.0,42144.0,8849.0,15.123
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,56.9,15.086,36.02,84.0,106.0,102.0,2148391954.0,2147819300.0,2148302848.0,2151680420.0,42154.0,8849.0,15.125
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,57.6,15.087,36.022,86.0,109.0,97.0,2148326509.0,2147793462.0,2148237476.0,2151429101.0,42154.0,8849.0,15.125
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,57.8,15.087,36.022,86.0,109.0,97.0,2148326509.0,2147793462.0,2148237476.0,2151429101.0,42161.0,8847.0,15.123
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,58.5,15.088,36.022,80.0,102.0,98.0,2148268571.0,2147761965.0,2148174235.0,2151230345.0,42161.0,8847.0,15.123
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,59.0,15.084,36.025,80.0,102.0,98.0,2148227099.0,2147741138.0,2148128100.0,2151101778.0,42166.0,8847.0,15.119
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,59.4,15.084,36.025,82.0,102.0,96.0,2148227099.0,2147741138.0,2148128100.0,2151101778.0,42166.0,8847.0,15.119
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,60.0,15.082,36.026,82.0,102.0,96.0,2148178304.0,2147723840.0,2148081024.0,2150922267.0,42169.0,8849.0,15.119
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,60.4,15.082,36.026,80.0,102.0,98.0,2148178304.0,2147723840.0,2148081024.0,2150922267.0,42169.0,8849.0,15.119
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,60.8,15.082,36.026,80.0,102.0,98.0,2148132297.0,2147700964.0,2148033947.0,2150747501.0,42169.0,8849.0,15.118
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,61.4,15.081,36.026,81.0,101.0,95.0,2148132297.0,2147700964.0,2148033947.0,2150747501.0,42170.0,8851.0,15.118
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,61.7,15.081,36.026,81.0,101.0,95.0,2148080585.0,2147676781.0,2147987593.0,2150569664.0,42170.0,8851.0,15.118
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,62.4,15.077,36.027,77.0,98.0,96.0,2148080585.0,2147676781.0,2147987593.0,2150569664.0,42171.0,8849.0,15.116
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,62.6,15.077,36.027,77.0,98.0,96.0,2148054262.0,2147667922.0,2147957833.0,2150471469.0,42171.0,8849.0,15.116
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,63.4,15.07,36.027,75.0,98.0,92.0,2148054262.0,2147667922.0,2147957833.0,2150471469.0,42164.0,8851.0,15.117
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,63.6,15.07,36.027,75.0,98.0,92.0,2148039094.0,2147656502.0,2147939437.0,2150413979.0,42164.0,8851.0,15.117
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,64.2,15.079,36.029,73.0,100.0,95.0,2148039094.0,2147656502.0,2147939437.0,2150413979.0,42157.0,8849.0,15.124
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,64.7,15.079,36.029,73.0,100.0,95.0,2148010678.0,2147644178.0,2147909577.0,2150320859.0,42157.0,8849.0,15.124
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,65.2,15.102,36.043,76.0,98.0,93.0,2148010678.0,2147644178.0,2147909577.0,2150320859.0,42147.0,8852.0,15.147
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,65.5,15.102,36.043,76.0,98.0,93.0,2147983972.0,2147635776.0,2147884022.0,2150217033.0,42147.0,8852.0,15.147
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,66.1,15.116,36.047,76.0,97.0,93.0,2147983972.0,2147635776.0,2147884022.0,2150217033.0,42140.0,8851.0,15.158
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,66.4,15.116,36.047,76.0,97.0,93.0,2147946496.0,2147622272.0,2147852507.0,2150073554.0,42140.0,8851.0,15.158
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,67.0,15.12,36.047,79.0,101.0,94.0,2147946496.0,2147622272.0,2147852507.0,2150073554.0,42132.0,8851.0,15.161
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,67.5,15.12,36.047,79.0,101.0,94.0,2147916416.0,2147614390.0,2147823149.0,2149966528.0,42132.0,8851.0,15.161
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,68.0,15.12,36.047,78.0,99.0,93.0,2147916416.0,2147614390.0,2147823149.0,2149966528.0,42128.0,8852.0,15.171
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,68.6,15.132,36.052,80.0,98.0,93.0,2147887862.0,2147600091.0,2147798244.0,2149852772.0,42128.0,8852.0,15.171
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,69.0,15.132,36.052,80.0,98.0,93.0,2147887862.0,2147600091.0,2147798244.0,2149852772.0,42117.0,8852.0,15.184
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,69.6,15.143,36.058,83.0,100.0,102.0,2147854692.0,2147589321.0,2147767104.0,2149719232.0,42117.0,8852.0,15.184
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,70.2,15.15,36.06,83.0,100.0,102.0,2147831442.0,2147580653.0,2147747136.0,2149619419.0,42114.0,8853.0,15.188
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,70.6,15.15,36.06,81.0,113.0,95.0,2147831442.0,2147580653.0,2147747136.0,2149619419.0,42114.0,8853.0,15.188
