datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-11 20:56:52,50.641564333333335,-40.257355,0.3,nan,nan,157.0,148.0,113.0,nan,nan,nan,nan,nan,nan,nan
2016-04-11 20:56:52,50.641564333333335,-40.257355,0.6,6.98,34.77,155.0,153.0,120.0,2162600589.0,2163092891.0,2167323940.0,2169391432.0,43137.0,8582.0,7.002
2016-04-11 20:56:52,50.641564333333335,-40.257355,1.0,6.98,34.77,159.0,157.0,118.0,2162600589.0,2163092891.0,2167323940.0,2169391432.0,43140.0,8581.0,7.003
2016-04-11 20:56:52,50.641564333333335,-40.257355,1.5,6.98,34.77,158.0,165.0,122.0,2159741869.0,2160923291.0,2164851666.0,2167361846.0,43140.0,8581.0,7.003
2016-04-11 20:56:52,50.641564333333335,-40.257355,1.8,6.98,34.771,159.0,150.0,121.0,2159741869.0,2160923291.0,2164851666.0,2167361846.0,43140.0,8581.0,7.003
2016-04-11 20:56:52,50.641564333333335,-40.257355,2.1,6.98,34.771,154.0,153.0,116.0,2158717056.0,2160185472.0,2164200868.0,2167184530.0,43141.0,8581.0,7.003
2016-04-11 20:56:52,50.641564333333335,-40.257355,2.4,6.98,34.771,154.0,157.0,121.0,2158717056.0,2160185472.0,2164200868.0,2167184530.0,43141.0,8581.0,7.003
2016-04-11 20:56:52,50.641564333333335,-40.257355,2.9,6.98,34.771,156.0,154.0,124.0,2157157878.0,2158581138.0,2162239268.0,2165253805.0,43142.0,8580.0,7.004
2016-04-11 20:56:52,50.641564333333335,-40.257355,3.2,6.981,34.771,155.0,149.0,116.0,2157157878.0,2158581138.0,2162239268.0,2165253805.0,43142.0,8580.0,7.004
2016-04-11 20:56:52,50.641564333333335,-40.257355,3.4,6.981,34.771,163.0,148.0,115.0,2157157878.0,2158581138.0,2162239268.0,2165253805.0,43142.0,8580.0,7.004
2016-04-11 20:56:52,50.641564333333335,-40.257355,3.7,6.981,34.771,162.0,161.0,120.0,2156289545.0,2157652333.0,2161420388.0,2164957476.0,43142.0,8580.0,7.004
2016-04-11 20:56:52,50.641564333333335,-40.257355,4.1,6.981,34.771,156.0,162.0,123.0,2156289545.0,2157652333.0,2161420388.0,2164957476.0,43142.0,8580.0,7.004
2016-04-11 20:56:52,50.641564333333335,-40.257355,4.4,6.981,34.771,161.0,149.0,118.0,2156289545.0,2157652333.0,2161420388.0,2164957476.0,43148.0,8581.0,7.003
2016-04-11 20:56:52,50.641564333333335,-40.257355,4.8,6.981,34.771,160.0,151.0,116.0,2155193490.0,2156344521.0,2159860992.0,2163522989.0,43148.0,8581.0,7.003
2016-04-11 20:56:52,50.641564333333335,-40.257355,5.2,6.979,34.771,158.0,161.0,117.0,2155193490.0,2156344521.0,2159860992.0,2163522989.0,43146.0,8582.0,7.004
2016-04-11 20:56:52,50.641564333333335,-40.257355,5.6,6.979,34.771,163.0,148.0,127.0,2154498998.0,2155514733.0,2158787629.0,2162373833.0,43146.0,8582.0,7.004
2016-04-11 20:56:52,50.641564333333335,-40.257355,6.0,6.979,34.771,159.0,149.0,118.0,2154498998.0,2155514733.0,2158787629.0,2162373833.0,43146.0,8582.0,7.004
2016-04-11 20:56:52,50.641564333333335,-40.257355,6.3,6.982,34.77,160.0,155.0,117.0,2154498998.0,2155514733.0,2158787629.0,2162373833.0,43146.0,8581.0,7.004
2016-04-11 20:56:52,50.641564333333335,-40.257355,6.6,6.982,34.77,158.0,163.0,122.0,2153857883.0,2154680713.0,2157806217.0,2161504274.0,43146.0,8581.0,7.004
2016-04-11 20:56:52,50.641564333333335,-40.257355,6.9,6.982,34.77,161.0,148.0,118.0,2153857883.0,2154680713.0,2157806217.0,2161504274.0,43146.0,8581.0,7.004
2016-04-11 20:56:52,50.641564333333335,-40.257355,7.3,6.979,34.77,160.0,151.0,116.0,2153310198.0,2153942985.0,2156928429.0,2160716781.0,43155.0,8580.0,6.999
2016-04-11 20:56:52,50.641564333333335,-40.257355,7.7,6.979,34.77,160.0,155.0,119.0,2153310198.0,2153942985.0,2156928429.0,2160716781.0,43155.0,8580.0,6.999
2016-04-11 20:56:52,50.641564333333335,-40.257355,8.0,6.98,34.769,159.0,150.0,117.0,2153310198.0,2153942985.0,2156928429.0,2160716781.0,43158.0,8581.0,6.997
2016-04-11 20:56:52,50.641564333333335,-40.257355,8.5,6.98,34.769,155.0,163.0,117.0,2152538569.0,2152985097.0,2155647040.0,2159248365.0,43158.0,8581.0,6.997
2016-04-11 20:56:52,50.641564333333335,-40.257355,8.8,6.98,34.769,155.0,159.0,117.0,2152538569.0,2152985097.0,2155647040.0,2159248365.0,43158.0,8581.0,6.997
2016-04-11 20:56:52,50.641564333333335,-40.257355,9.3,6.96,34.768,155.0,149.0,117.0,2152056612.0,2152270628.0,2154816576.0,2158559579.0,43168.0,8581.0,6.967
2016-04-11 20:56:52,50.641564333333335,-40.257355,9.7,6.96,34.768,155.0,153.0,120.0,2152056612.0,2152270628.0,2154816576.0,2158559579.0,43168.0,8581.0,6.967
2016-04-11 20:56:52,50.641564333333335,-40.257355,10.5,6.923,34.766,154.0,154.0,120.0,2151565522.0,2151694052.0,2153994889.0,2157533613.0,43174.0,8582.0,6.947
2016-04-11 20:56:52,50.641564333333335,-40.257355,10.8,6.923,34.766,155.0,164.0,120.0,2151565522.0,2151694052.0,2153994889.0,2157533613.0,43174.0,8582.0,6.947
2016-04-11 20:56:52,50.641564333333335,-40.257355,11.4,6.921,34.766,155.0,164.0,120.0,2151324845.0,2151384777.0,2153581549.0,2157066678.0,43176.0,8580.0,6.941
2016-04-11 20:56:52,50.641564333333335,-40.257355,11.8,6.921,34.766,155.0,164.0,120.0,2151324845.0,2151384777.0,2153581549.0,2157066678.0,43176.0,8580.0,6.941
2016-04-11 20:56:52,50.641564333333335,-40.257355,12.5,6.91,34.765,157.0,154.0,116.0,2150825408.0,2150677558.0,2152666724.0,2156156260.0,43178.0,8581.0,6.932
2016-04-11 20:56:52,50.641564333333335,-40.257355,13.0,6.905,34.765,157.0,154.0,116.0,2150825408.0,2150677558.0,2152666724.0,2156156260.0,43178.0,8581.0,6.932
2016-04-11 20:56:52,50.641564333333335,-40.257355,13.6,6.905,34.765,155.0,162.0,120.0,2150461010.0,2150232667.0,2152042130.0,2155392237.0,43181.0,8581.0,6.929
2016-04-11 20:56:52,50.641564333333335,-40.257355,14.1,6.899,34.766,155.0,162.0,120.0,2150461010.0,2150232667.0,2152042130.0,2155392237.0,43181.0,8581.0,6.929
2016-04-11 20:56:52,50.641564333333335,-40.257355,14.7,6.899,34.766,156.0,158.0,120.0,2150181430.0,2149883520.0,2151546596.0,2154799853.0,43183.0,8579.0,6.925
2016-04-11 20:56:52,50.641564333333335,-40.257355,15.1,6.903,34.766,156.0,158.0,120.0,2150181430.0,2149883520.0,2151546596.0,2154799853.0,43183.0,8579.0,6.925
2016-04-11 20:56:52,50.641564333333335,-40.257355,15.8,6.903,34.766,157.0,165.0,122.0,2149919634.0,2149564452.0,2151080384.0,2154222089.0,43188.0,8580.0,6.925
2016-04-11 20:56:52,50.641564333333335,-40.257355,16.2,6.896,34.765,157.0,165.0,122.0,2149919634.0,2149564452.0,2151080384.0,2154222089.0,43188.0,8580.0,6.925
2016-04-11 20:56:52,50.641564333333335,-40.257355,16.9,6.896,34.765,155.0,151.0,118.0,2149735213.0,2149388809.0,2150796598.0,2153761307.0,43190.0,8581.0,6.923
2016-04-11 20:56:52,50.641564333333335,-40.257355,17.3,6.896,34.765,155.0,151.0,118.0,2149735213.0,2149388809.0,2150796598.0,2153761307.0,43190.0,8581.0,6.923
2016-04-11 20:56:52,50.641564333333335,-40.257355,18.2,6.901,34.765,158.0,157.0,118.0,2149492790.0,2149093412.0,2150363264.0,2153242468.0,43192.0,8580.0,6.928
2016-04-11 20:56:52,50.641564333333335,-40.257355,19.1,6.895,34.765,156.0,155.0,118.0,2149356416.0,2148960192.0,2150142363.0,2152892635.0,43193.0,8581.0,6.924
2016-04-11 20:56:52,50.641564333333335,-40.257355,19.5,6.895,34.765,156.0,155.0,118.0,2149356416.0,2148960192.0,2150142363.0,2152892635.0,43193.0,8581.0,6.924
2016-04-11 20:56:52,50.641564333333335,-40.257355,20.4,6.891,34.765,157.0,156.0,119.0,2149187812.0,2148779574.0,2149864182.0,2152505179.0,43200.0,8581.0,6.916
2016-04-11 20:56:52,50.641564333333335,-40.257355,20.7,6.891,34.765,158.0,150.0,119.0,2149187812.0,2148779574.0,2149864182.0,2152505179.0,43200.0,8581.0,6.916
2016-04-11 20:56:52,50.641564333333335,-40.257355,21.4,6.892,34.764,158.0,150.0,119.0,2149002413.0,2148584091.0,2149553298.0,2152067648.0,43201.0,8581.0,6.916
2016-04-11 20:56:52,50.641564333333335,-40.257355,22.3,6.892,34.765,155.0,153.0,120.0,2148843081.0,2148443867.0,2149308882.0,2151661458.0,43207.0,8579.0,6.917
2016-04-11 20:56:52,50.641564333333335,-40.257355,22.6,6.892,34.765,155.0,153.0,120.0,2148843081.0,2148443867.0,2149308882.0,2151661458.0,43207.0,8579.0,6.917
2016-04-11 20:56:52,50.641564333333335,-40.257355,23.4,6.889,34.764,158.0,183.0,119.0,2148673846.0,2148279725.0,2149036022.0,2151247524.0,43212.0,8580.0,6.911
2016-04-11 20:56:52,50.641564333333335,-40.257355,23.8,6.889,34.764,158.0,183.0,119.0,2148673846.0,2148279725.0,2149036022.0,2151247524.0,43212.0,8580.0,6.911
2016-04-11 20:56:52,50.641564333333335,-40.257355,24.7,6.882,34.765,157.0,152.0,119.0,2148554724.0,2148181723.0,2148860589.0,2150933376.0,43217.0,8579.0,6.9
2016-04-11 20:56:52,50.641564333333335,-40.257355,25.6,6.873,34.764,156.0,154.0,127.0,2148455350.0,2148099712.0,2148712731.0,2150692004.0,43222.0,8581.0,6.896
2016-04-11 20:56:52,50.641564333333335,-40.257355,26.1,6.873,34.764,156.0,154.0,127.0,2148455350.0,2148099712.0,2148712731.0,2150692004.0,43222.0,8581.0,6.896
2016-04-11 20:56:52,50.641564333333335,-40.257355,26.8,6.867,34.764,155.0,154.0,117.0,2148348754.0,2148017837.0,2148553252.0,2150392256.0,43227.0,8580.0,6.886
2016-04-11 20:56:52,50.641564333333335,-40.257355,27.2,6.855,34.764,155.0,154.0,117.0,2148348754.0,2148017837.0,2148553252.0,2150392256.0,43227.0,8580.0,6.886
2016-04-11 20:56:52,50.641564333333335,-40.257355,27.9,6.855,34.764,155.0,152.0,120.0,2148257984.0,2147950948.0,2148419291.0,2150133293.0,43227.0,8580.0,6.882
2016-04-11 20:56:52,50.641564333333335,-40.257355,28.4,6.855,34.763,155.0,152.0,120.0,2148257984.0,2147950948.0,2148419291.0,2150133293.0,43227.0,8580.0,6.882
2016-04-11 20:56:52,50.641564333333335,-40.257355,29.3,6.856,34.764,156.0,159.0,123.0,2148174939.0,2147899556.0,2148315757.0,2149901440.0,43231.0,8579.0,6.884
2016-04-11 20:56:52,50.641564333333335,-40.257355,29.6,6.856,34.764,156.0,159.0,123.0,2148174939.0,2147899556.0,2148315757.0,2149901440.0,43231.0,8579.0,6.884
2016-04-11 20:56:52,50.641564333333335,-40.257355,30.5,6.853,34.764,157.0,152.0,117.0,2148091492.0,2147836425.0,2148196955.0,2149670125.0,43235.0,8579.0,6.881
2016-04-11 20:56:52,50.641564333333335,-40.257355,30.7,6.853,34.764,157.0,152.0,117.0,2148091492.0,2147836425.0,2148196955.0,2149670125.0,43235.0,8579.0,6.881
2016-04-11 20:56:52,50.641564333333335,-40.257355,31.7,6.853,34.764,159.0,155.0,120.0,2148012196.0,2147782454.0,2148088320.0,2149453714.0,43240.0,8578.0,6.882
2016-04-11 20:56:52,50.641564333333335,-40.257355,32.4,6.857,34.764,158.0,164.0,128.0,2148012196.0,2147782454.0,2148088320.0,2149453714.0,43247.0,8578.0,6.879
2016-04-11 20:56:52,50.641564333333335,-40.257355,32.9,6.857,34.764,158.0,164.0,128.0,2147957924.0,2147753801.0,2148023579.0,2149292416.0,43247.0,8578.0,6.879
2016-04-11 20:56:52,50.641564333333335,-40.257355,33.4,6.853,34.763,159.0,158.0,123.0,2147957924.0,2147753801.0,2148023579.0,2149292416.0,43247.0,8578.0,6.879
2016-04-11 20:56:52,50.641564333333335,-40.257355,34.3,6.852,34.763,159.0,158.0,123.0,2147921033.0,2147732096.0,2147974336.0,2149162358.0,43254.0,8578.0,6.878
2016-04-11 20:56:52,50.641564333333335,-40.257355,35.2,6.852,34.763,156.0,188.0,118.0,2147874148.0,2147704548.0,2147910043.0,2149024000.0,43259.0,8578.0,6.877
2016-04-11 20:56:52,50.641564333333335,-40.257355,35.5,6.852,34.763,156.0,188.0,118.0,2147874148.0,2147704548.0,2147910043.0,2149024000.0,43259.0,8578.0,6.877
2016-04-11 20:56:52,50.641564333333335,-40.257355,36.6,6.853,34.763,161.0,160.0,122.0,2147825737.0,2147680064.0,2147855826.0,2148884553.0,43269.0,8578.0,6.877
2016-04-11 20:56:52,50.641564333333335,-40.257355,37.8,6.854,34.762,159.0,168.0,119.0,2147780544.0,2147653394.0,2147800246.0,2148742912.0,43278.0,8578.0,6.874
2016-04-11 20:56:52,50.641564333333335,-40.257355,38.8,6.852,34.762,158.0,156.0,121.0,2147728438.0,2147625810.0,2147734701.0,2148580187.0,43289.0,8577.0,6.868
2016-04-11 20:56:52,50.641564333333335,-40.257355,39.7,6.842,34.763,158.0,174.0,121.0,2147696310.0,2147617654.0,2147706724.0,2148479286.0,43307.0,8577.0,6.852
2016-04-11 20:56:52,50.641564333333335,-40.257355,40.1,6.842,34.763,158.0,174.0,121.0,2147696310.0,2147617654.0,2147706724.0,2148479286.0,43307.0,8577.0,6.852
2016-04-11 20:56:52,50.641564333333335,-40.257355,41.1,6.803,34.761,161.0,155.0,120.0,2147680091.0,2147608658.0,2147676571.0,2148408850.0,43327.0,8576.0,6.823
2016-04-11 20:56:52,50.641564333333335,-40.257355,41.4,6.803,34.761,161.0,155.0,120.0,2147680091.0,2147608658.0,2147676571.0,2148408850.0,43327.0,8576.0,6.823
2016-04-11 20:56:52,50.641564333333335,-40.257355,42.5,6.8,34.761,160.0,153.0,117.0,2147650496.0,2147589924.0,2147648649.0,2148313974.0,43339.0,8575.0,6.819
2016-04-11 20:56:52,50.641564333333335,-40.257355,43.5,6.795,34.76,155.0,154.0,117.0,2147618240.0,2147579638.0,2147615332.0,2148212626.0,43359.0,8574.0,6.814
2016-04-11 20:56:52,50.641564333333335,-40.257355,44.6,6.79,34.76,156.0,150.0,116.0,2147596105.0,2147572004.0,2147591890.0,2148125440.0,43381.0,8574.0,6.804
2016-04-11 20:56:52,50.641564333333335,-40.257355,45.6,6.784,34.759,156.0,159.0,120.0,2147579300.0,2147563062.0,2147575853.0,2148073572.0,43408.0,8573.0,6.79
2016-04-11 20:56:52,50.641564333333335,-40.257355,46.0,6.784,34.759,156.0,159.0,120.0,2147579300.0,2147563062.0,2147575853.0,2148073572.0,43408.0,8573.0,6.79
2016-04-11 20:56:52,50.641564333333335,-40.257355,46.9,6.764,34.759,153.0,159.0,118.0,2147561846.0,2147563072.0,2147561627.0,2148018916.0,43432.0,8572.0,6.753
2016-04-11 20:56:52,50.641564333333335,-40.257355,47.4,6.73,34.759,153.0,159.0,118.0,2147561846.0,2147563072.0,2147561627.0,2148018916.0,43432.0,8572.0,6.753
2016-04-11 20:56:52,50.641564333333335,-40.257355,48.3,6.693,34.76,152.0,164.0,120.0,2147547163.0,2147557476.0,2147545316.0,2147963072.0,43453.0,8573.0,6.714
2016-04-11 20:56:52,50.641564333333335,-40.257355,49.2,6.665,34.759,152.0,144.0,117.0,2147528393.0,2147548498.0,2147524004.0,2147883922.0,43469.0,8573.0,6.686
2016-04-11 20:56:52,50.641564333333335,-40.257355,49.5,6.665,34.759,152.0,144.0,117.0,2147528393.0,2147548498.0,2147524004.0,2147883922.0,43469.0,8573.0,6.686
2016-04-11 20:56:52,50.641564333333335,-40.257355,50.6,6.642,34.76,152.0,145.0,122.0,2147515062.0,2147547218.0,2147516507.0,2147842441.0,43485.0,8573.0,6.664
2016-04-11 20:56:52,50.641564333333335,-40.257355,51.8,6.632,34.759,145.0,145.0,111.0,2147499090.0,2147542336.0,2147504018.0,2147800064.0,43493.0,8572.0,6.656
2016-04-11 20:56:52,50.641564333333335,-40.257355,53.0,6.63,34.76,147.0,141.0,111.0,2147488530.0,2147542912.0,2147492160.0,2147749970.0,43505.0,8572.0,6.65
2016-04-11 20:56:52,50.641564333333335,-40.257355,53.9,6.625,34.76,144.0,147.0,114.0,2147477193.0,2147536484.0,2147482340.0,2147706569.0,43519.0,8573.0,6.636
2016-04-11 20:56:52,50.641564333333335,-40.257355,54.6,6.61,34.759,143.0,148.0,112.0,2147477193.0,2147536484.0,2147482340.0,2147706569.0,43529.0,8573.0,6.629
2016-04-11 20:56:52,50.641564333333335,-40.257355,55.4,6.607,34.76,143.0,148.0,112.0,2147462665.0,2147533979.0,2147471926.0,2147646628.0,43529.0,8573.0,6.629
2016-04-11 20:56:52,50.641564333333335,-40.257355,56.3,6.591,34.759,142.0,141.0,114.0,2147454070.0,2147532022.0,2147467693.0,2147624265.0,43544.0,8572.0,6.615
2016-04-11 20:56:52,50.641564333333335,-40.257355,57.5,6.589,34.759,140.0,139.0,113.0,2147444571.0,2147529920.0,2147461357.0,2147594523.0,43554.0,8573.0,6.613
2016-04-11 20:56:52,50.641564333333335,-40.257355,57.7,6.589,34.759,140.0,139.0,113.0,2147444571.0,2147529920.0,2147461357.0,2147594523.0,43554.0,8573.0,6.613
2016-04-11 20:56:52,50.641564333333335,-40.257355,58.9,6.586,34.759,139.0,142.0,111.0,2147436699.0,2147531712.0,2147452196.0,2147560064.0,43563.0,8573.0,6.609
2016-04-11 20:56:52,50.641564333333335,-40.257355,59.8,6.585,34.759,136.0,145.0,114.0,2147433563.0,2147526701.0,2147445814.0,2147529526.0,43574.0,8572.0,6.602
2016-04-11 20:56:52,50.641564333333335,-40.257355,60.6,6.575,34.759,136.0,145.0,114.0,2147433563.0,2147526701.0,2147445814.0,2147529526.0,43585.0,8571.0,6.597
2016-04-11 20:56:52,50.641564333333335,-40.257355,61.2,6.572,34.759,134.0,140.0,109.0,2147428864.0,2147527268.0,2147446665.0,2147514404.0,43585.0,8571.0,6.597
2016-04-11 20:56:52,50.641564333333335,-40.257355,62.1,6.565,34.759,133.0,139.0,113.0,2147422326.0,2147526308.0,2147442541.0,2147496091.0,43596.0,8573.0,6.589
2016-04-11 20:56:52,50.641564333333335,-40.257355,63.3,6.561,34.759,132.0,137.0,108.0,2147416219.0,2147523968.0,2147435812.0,2147473700.0,43607.0,8573.0,6.585
2016-04-11 20:56:52,50.641564333333335,-40.257355,64.4,6.556,34.758,129.0,138.0,107.0,2147416438.0,2147523346.0,2147434806.0,2147461513.0,43618.0,8572.0,6.578
2016-04-11 20:56:52,50.641564333333335,-40.257355,64.7,6.556,34.758,129.0,138.0,107.0,2147416438.0,2147523346.0,2147434806.0,2147461513.0,43618.0,8572.0,6.578
2016-04-11 20:56:52,50.641564333333335,-40.257355,65.6,6.554,34.759,127.0,134.0,124.0,2147406464.0,2147523446.0,2147433984.0,2147444416.0,43623.0,8573.0,6.578
2016-04-11 20:56:52,50.641564333333335,-40.257355,66.3,6.552,34.758,127.0,134.0,124.0,2147406464.0,2147523446.0,2147433984.0,2147444416.0,43632.0,8572.0,6.571
2016-04-11 20:56:52,50.641564333333335,-40.257355,67.0,6.546,34.758,125.0,141.0,117.0,2147403904.0,2147524598.0,2147433334.0,2147424347.0,43632.0,8572.0,6.571
2016-04-11 20:56:52,50.641564333333335,-40.257355,68.0,6.546,34.758,127.0,135.0,108.0,2147401088.0,2147524160.0,2147429083.0,2147411803.0,43638.0,8573.0,6.571
2016-04-11 20:56:52,50.641564333333335,-40.257355,68.7,6.548,34.757,127.0,135.0,108.0,2147401088.0,2147524160.0,2147429083.0,2147411803.0,43647.0,8572.0,6.572
2016-04-11 20:56:52,50.641564333333335,-40.257355,69.4,6.549,34.757,127.0,133.0,108.0,2147398829.0,2147521654.0,2147424438.0,2147391652.0,43647.0,8572.0,6.572
2016-04-11 20:56:52,50.641564333333335,-40.257355,70.7,6.543,34.757,125.0,133.0,111.0,2147393298.0,2147515373.0,2147424064.0,2147380269.0,43662.0,8573.0,6.563
2016-04-11 20:56:52,50.641564333333335,-40.257355,71.6,6.538,34.757,120.0,134.0,107.0,2147390966.0,2147521024.0,2147426331.0,2147370669.0,43669.0,8573.0,6.561
2016-04-11 20:56:52,50.641564333333335,-40.257355,72.6,6.536,34.757,118.0,137.0,110.0,2147388086.0,2147522532.0,2147422875.0,2147362340.0,43677.0,8572.0,6.558
2016-04-11 20:56:52,50.641564333333335,-40.257355,73.1,6.535,34.757,118.0,137.0,110.0,2147388086.0,2147522532.0,2147422875.0,2147362340.0,43677.0,8572.0,6.558
2016-04-11 20:56:52,50.641564333333335,-40.257355,74.0,6.535,34.757,118.0,141.0,114.0,2147385161.0,2147519606.0,2147420489.0,2147347200.0,43687.0,8573.0,6.548
2016-04-11 20:56:52,50.641564333333335,-40.257355,74.6,6.52,34.756,118.0,141.0,114.0,2147385161.0,2147519606.0,2147420489.0,2147347200.0,43687.0,8573.0,6.548
2016-04-11 20:56:52,50.641564333333335,-40.257355,75.5,6.513,34.755,116.0,136.0,108.0,2147385060.0,2147519926.0,2147422326.0,2147336228.0,43697.0,8574.0,6.54
2016-04-11 20:56:52,50.641564333333335,-40.257355,76.5,6.507,34.756,112.0,135.0,109.0,2147382006.0,2147522441.0,2147418075.0,2147326610.0,43709.0,8573.0,6.532
2016-04-11 20:56:52,50.641564333333335,-40.257355,77.4,6.506,34.755,112.0,135.0,109.0,2147381696.0,2147522240.0,2147418240.0,2147320822.0,43717.0,8574.0,6.533
2016-04-11 20:56:52,50.641564333333335,-40.257355,77.9,6.506,34.755,110.0,133.0,107.0,2147381696.0,2147522240.0,2147418240.0,2147320822.0,43717.0,8574.0,6.533
2016-04-11 20:56:52,50.641564333333335,-40.257355,78.4,6.507,34.755,110.0,133.0,107.0,2147381696.0,2147522240.0,2147418240.0,2147320822.0,43732.0,8573.0,6.535
2016-04-11 20:56:52,50.641564333333335,-40.257355,79.2,6.507,34.755,111.0,136.0,104.0,2147380141.0,2147519314.0,2147414646.0,2147314459.0,43732.0,8573.0,6.535
2016-04-11 20:56:52,50.641564333333335,-40.257355,80.2,6.514,34.756,104.0,180.0,100.0,2147378496.0,2147519798.0,2147418898.0,2147307867.0,43742.0,8573.0,6.537
2016-04-11 20:56:52,50.641564333333335,-40.257355,80.5,6.514,34.756,104.0,180.0,100.0,2147378496.0,2147519798.0,2147418898.0,2147307867.0,43742.0,8573.0,6.537
2016-04-11 20:56:52,50.641564333333335,-40.257355,81.4,6.51,34.754,103.0,125.0,103.0,2147379392.0,2147519195.0,2147416228.0,2147299940.0,43754.0,8573.0,6.536
2016-04-11 20:56:52,50.641564333333335,-40.257355,81.9,6.51,34.754,103.0,125.0,103.0,2147379392.0,2147519195.0,2147416228.0,2147299940.0,43754.0,8573.0,6.536
2016-04-11 20:56:52,50.641564333333335,-40.257355,82.8,6.516,34.755,104.0,131.0,105.0,2147375899.0,2147518747.0,2147411812.0,2147294464.0,43765.0,8575.0,6.536
2016-04-11 20:56:52,50.641564333333335,-40.257355,83.3,6.504,34.755,104.0,131.0,105.0,2147375899.0,2147518747.0,2147411812.0,2147294464.0,43787.0,8574.0,6.532
2016-04-11 20:56:52,50.641564333333335,-40.257355,84.1,6.508,34.756,104.0,130.0,104.0,2147370514.0,2147518912.0,2147415606.0,2147288228.0,43787.0,8574.0,6.532
2016-04-11 20:56:52,50.641564333333335,-40.257355,85.1,6.514,34.758,98.0,161.0,111.0,2147372333.0,2147518016.0,2147415570.0,2147283858.0,43795.0,8575.0,6.54
2016-04-11 20:56:52,50.641564333333335,-40.257355,85.4,6.514,34.758,98.0,161.0,111.0,2147372333.0,2147518016.0,2147415570.0,2147283858.0,43795.0,8575.0,6.54
2016-04-11 20:56:52,50.641564333333335,-40.257355,86.3,6.516,34.758,97.0,125.0,102.0,2147371538.0,2147521344.0,2147411154.0,2147280082.0,43807.0,8575.0,6.543
2016-04-11 20:56:52,50.641564333333335,-40.257355,86.7,6.516,34.758,97.0,125.0,102.0,2147371538.0,2147521344.0,2147411154.0,2147280082.0,43807.0,8575.0,6.543
2016-04-11 20:56:52,50.641564333333335,-40.257355,87.7,6.516,34.759,98.0,125.0,99.0,2147371355.0,2147520466.0,2147417746.0,2147275108.0,43817.0,8575.0,6.545
2016-04-11 20:56:52,50.641564333333335,-40.257355,88.5,6.52,34.759,98.0,125.0,99.0,2147370669.0,2147519634.0,2147411648.0,2147270793.0,43830.0,8576.0,6.549
2016-04-11 20:56:52,50.641564333333335,-40.257355,88.9,6.52,34.759,96.0,124.0,105.0,2147370669.0,2147519634.0,2147411648.0,2147270793.0,43830.0,8576.0,6.549
2016-04-11 20:56:52,50.641564333333335,-40.257355,89.6,6.521,34.76,96.0,124.0,105.0,2147369225.0,2147517613.0,2147408950.0,2147265097.0,43848.0,8574.0,6.551
2016-04-11 20:56:52,50.641564333333335,-40.257355,90.1,6.521,34.76,97.0,122.0,104.0,2147369225.0,2147517613.0,2147408950.0,2147265097.0,43848.0,8574.0,6.551
2016-04-11 20:56:52,50.641564333333335,-40.257355,90.6,6.525,34.76,97.0,122.0,104.0,2147369225.0,2147517613.0,2147408950.0,2147265097.0,43858.0,8574.0,6.557
2016-04-11 20:56:52,50.641564333333335,-40.257355,91.4,6.529,34.762,98.0,123.0,102.0,2147368621.0,2147521179.0,2147414134.0,2147263634.0,43858.0,8574.0,6.557
2016-04-11 20:56:52,50.641564333333335,-40.257355,92.3,6.524,34.763,95.0,127.0,102.0,2147367140.0,2147517686.0,2147413531.0,2147257737.0,43867.0,8575.0,6.551
2016-04-11 20:56:52,50.641564333333335,-40.257355,92.8,6.524,34.763,95.0,127.0,102.0,2147367140.0,2147517686.0,2147413531.0,2147257737.0,43867.0,8575.0,6.551
2016-04-11 20:56:52,50.641564333333335,-40.257355,93.8,6.544,34.764,87.0,158.0,98.0,2147369554.0,2147515666.0,2147412836.0,2147260461.0,43860.0,8575.0,6.571
2016-04-11 20:56:52,50.641564333333335,-40.257355,94.7,6.544,34.766,89.0,116.0,93.0,2147370358.0,2147520777.0,2147411072.0,2147254573.0,43853.0,8574.0,6.564
2016-04-11 20:56:52,50.641564333333335,-40.257355,95.2,6.544,34.767,89.0,116.0,93.0,2147370358.0,2147520777.0,2147411072.0,2147254573.0,43853.0,8574.0,6.564
2016-04-11 20:56:52,50.641564333333335,-40.257355,96.0,6.544,34.767,87.0,142.0,104.0,2147369197.0,2147517293.0,2147409371.0,2147248859.0,43839.0,8573.0,6.563
2016-04-11 20:56:52,50.641564333333335,-40.257355,96.5,6.541,34.766,87.0,142.0,104.0,2147369197.0,2147517293.0,2147409371.0,2147248859.0,43839.0,8573.0,6.563
2016-04-11 20:56:52,50.641564333333335,-40.257355,97.4,6.525,34.766,85.0,114.0,94.0,2147367606.0,2147516425.0,2147408420.0,2147246500.0,43827.0,8573.0,6.549
2016-04-11 20:56:52,50.641564333333335,-40.257355,97.7,6.525,34.766,85.0,114.0,94.0,2147367606.0,2147516425.0,2147408420.0,2147246500.0,43827.0,8573.0,6.549
2016-04-11 20:56:52,50.641564333333335,-40.257355,98.6,6.519,34.765,89.0,113.0,97.0,2147370194.0,2147522276.0,2147413101.0,2147244470.0,43809.0,8572.0,6.541
2016-04-11 20:56:52,50.641564333333335,-40.257355,99.6,6.519,34.765,87.0,112.0,97.0,2147369682.0,2147518308.0,2147411090.0,2147243346.0,43786.0,8572.0,6.539
