datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-12-04 14:30:53,53.524532666666666,-40.953856,0.4,nan,nan,nan,nan,nan,nan,nan,nan,nan,43853.0,8506.0,5.099
2015-12-04 14:30:53,53.524532666666666,-40.953856,0.6,5.085,34.57,82.0,116.0,99.0,2196014409.0,2181380626.0,2196990226.0,2215692571.0,43853.0,8506.0,5.099
2015-12-04 14:30:53,53.524532666666666,-40.953856,1.1,5.085,34.57,91.0,119.0,98.0,2191734080.0,2182801746.0,2197602560.0,2213073901.0,43865.0,8510.0,5.106
2015-12-04 14:30:53,53.524532666666666,-40.953856,1.3,5.085,34.57,76.0,131.0,103.0,2204883456.0,2188817033.0,2209057718.0,2236114880.0,43865.0,8510.0,5.106
2015-12-04 14:30:53,53.524532666666666,-40.953856,1.5,5.085,34.57,206.0,169.0,36.0,2215857691.0,2199003437.0,2224181549.0,2255637696.0,43865.0,8510.0,5.106
2015-12-04 14:30:53,53.524532666666666,-40.953856,1.7,5.085,34.57,90.0,112.0,97.0,2185405997.0,2179932169.0,2193541220.0,2207822198.0,43865.0,8510.0,5.106
2015-12-04 14:30:53,53.524532666666666,-40.953856,1.9,5.085,34.57,77.0,118.0,103.0,2194400996.0,2185698651.0,2207044790.0,2239452928.0,43865.0,8510.0,5.106
2015-12-04 14:30:53,53.524532666666666,-40.953856,2.1,5.085,34.57,83.0,115.0,101.0,2214239936.0,2188800530.0,2215213494.0,2260714578.0,43865.0,8510.0,5.106
2015-12-04 14:30:53,53.524532666666666,-40.953856,2.3,5.085,34.57,80.0,117.0,99.0,2183261376.0,2184548123.0,2197887862.0,2208252507.0,43868.0,8512.0,5.108
2015-12-04 14:30:53,53.524532666666666,-40.953856,2.5,5.085,34.57,79.0,111.0,100.0,2178055798.0,2175261494.0,2186964662.0,2199631250.0,43868.0,8512.0,5.108
2015-12-04 14:30:53,53.524532666666666,-40.953856,2.7,5.085,34.57,96.0,115.0,97.0,2177998738.0,2175753938.0,2188174619.0,2201800896.0,43868.0,8512.0,5.108
2015-12-04 14:30:53,53.524532666666666,-40.953856,2.9,5.085,34.571,81.0,110.0,98.0,2177601508.0,2180143844.0,2193607433.0,2205665051.0,43868.0,8512.0,5.108
2015-12-04 14:30:53,53.524532666666666,-40.953856,3.1,5.085,34.571,84.0,116.0,106.0,2171957613.0,2170832301.0,2181365165.0,2193409974.0,43870.0,8511.0,5.107
2015-12-04 14:30:53,53.524532666666666,-40.953856,3.3,5.085,34.571,81.0,112.0,97.0,2181014244.0,2181724781.0,2196765961.0,2211940818.0,43870.0,8511.0,5.107
2015-12-04 14:30:53,53.524532666666666,-40.953856,3.5,5.085,34.571,80.0,111.0,97.0,2178735981.0,2179904329.0,2193519634.0,2207629056.0,43870.0,8511.0,5.107
2015-12-04 14:30:53,53.524532666666666,-40.953856,3.7,5.085,34.571,85.0,134.0,105.0,2180721728.0,2178734619.0,2193332498.0,2210698742.0,43870.0,8511.0,5.107
2015-12-04 14:30:53,53.524532666666666,-40.953856,4.0,5.085,34.571,97.0,117.0,99.0,2172120338.0,2171471021.0,2182575085.0,2195269915.0,43872.0,8509.0,5.104
2015-12-04 14:30:53,53.524532666666666,-40.953856,4.5,5.085,34.571,97.0,111.0,96.0,2167835172.0,2167182592.0,2177610212.0,2191130148.0,43872.0,8509.0,5.104
2015-12-04 14:30:53,53.524532666666666,-40.953856,4.7,5.085,34.572,97.0,110.0,97.0,2170714468.0,2170283017.0,2180923739.0,2193237924.0,43872.0,8509.0,5.104
2015-12-04 14:30:53,53.524532666666666,-40.953856,5.2,5.084,34.572,98.0,112.0,95.0,2166115136.0,2165588736.0,2175054665.0,2187326089.0,43875.0,8509.0,5.111
2015-12-04 14:30:53,53.524532666666666,-40.953856,5.7,5.084,34.572,104.0,116.0,100.0,2168489508.0,2167915163.0,2178842880.0,2192971081.0,43875.0,8509.0,5.111
2015-12-04 14:30:53,53.524532666666666,-40.953856,6.1,5.084,34.572,102.0,121.0,102.0,2167469641.0,2166896219.0,2177703158.0,2192080329.0,43878.0,8511.0,5.107
2015-12-04 14:30:53,53.524532666666666,-40.953856,6.5,5.084,34.572,102.0,117.0,98.0,2166203483.0,2165590665.0,2175403318.0,2188591798.0,43878.0,8511.0,5.107
2015-12-04 14:30:53,53.524532666666666,-40.953856,7.0,5.083,34.572,115.0,117.0,100.0,2165371785.0,2164720649.0,2174406034.0,2187726372.0,43879.0,8509.0,5.108
2015-12-04 14:30:53,53.524532666666666,-40.953856,7.4,5.083,34.572,102.0,115.0,103.0,2164988160.0,2163883090.0,2173976329.0,2188858349.0,43879.0,8509.0,5.108
2015-12-04 14:30:53,53.524532666666666,-40.953856,7.8,5.083,34.572,104.0,111.0,96.0,2164665746.0,2163668498.0,2173463067.0,2187818331.0,43879.0,8509.0,5.108
2015-12-04 14:30:53,53.524532666666666,-40.953856,8.1,5.083,34.572,106.0,114.0,100.0,2163707986.0,2162730633.0,2172166253.0,2186367168.0,43881.0,8512.0,5.104
2015-12-04 14:30:53,53.524532666666666,-40.953856,8.5,5.083,34.572,104.0,120.0,97.0,2163165549.0,2162546678.0,2171691547.0,2184970422.0,43881.0,8512.0,5.104
2015-12-04 14:30:53,53.524532666666666,-40.953856,8.7,5.083,34.572,107.0,113.0,95.0,2162905682.0,2161517138.0,2170911936.0,2185703497.0,43881.0,8512.0,5.104
2015-12-04 14:30:53,53.524532666666666,-40.953856,9.1,5.083,34.573,108.0,118.0,99.0,2162207570.0,2161124169.0,2170088237.0,2183973083.0,43884.0,8512.0,5.106
2015-12-04 14:30:53,53.524532666666666,-40.953856,9.5,5.083,34.573,105.0,113.0,95.0,2161319661.0,2160862564.0,2169058578.0,2181020516.0,43884.0,8512.0,5.106
2015-12-04 14:30:53,53.524532666666666,-40.953856,9.8,5.083,34.573,100.0,118.0,103.0,2160233810.0,2158828306.0,2167056146.0,2180605586.0,43887.0,8511.0,5.108
2015-12-04 14:30:53,53.524532666666666,-40.953856,10.4,5.084,34.572,104.0,124.0,102.0,2160233810.0,2158828306.0,2167056146.0,2180605586.0,43887.0,8511.0,5.108
2015-12-04 14:30:53,53.524532666666666,-40.953856,11.3,5.081,34.573,110.0,113.0,98.0,2158747904.0,2157540964.0,2164817042.0,2176885138.0,43890.0,8512.0,5.107
2015-12-04 14:30:53,53.524532666666666,-40.953856,11.8,5.081,34.573,110.0,113.0,98.0,2158747904.0,2157540964.0,2164817042.0,2176885138.0,43890.0,8512.0,5.107
2015-12-04 14:30:53,53.524532666666666,-40.953856,13.1,5.081,34.573,108.0,117.0,98.0,2157696813.0,2156240960.0,2162937737.0,2174705508.0,43887.0,8511.0,5.106
2015-12-04 14:30:53,53.524532666666666,-40.953856,13.9,5.081,34.573,111.0,119.0,103.0,2156511149.0,2154699766.0,2160804288.0,2172445412.0,43890.0,8512.0,5.108
2015-12-04 14:30:53,53.524532666666666,-40.953856,15.3,5.082,34.572,108.0,131.0,109.0,2155672740.0,2153794313.0,2159397750.0,2170534454.0,43893.0,8510.0,5.11
2015-12-04 14:30:53,53.524532666666666,-40.953856,15.8,5.082,34.572,108.0,131.0,109.0,2155672740.0,2153794313.0,2159397750.0,2170534454.0,43893.0,8510.0,5.11
2015-12-04 14:30:53,53.524532666666666,-40.953856,17.6,5.083,34.572,102.0,118.0,99.0,2154034944.0,2151583387.0,2156110528.0,2167192850.0,43896.0,8510.0,5.109
2015-12-04 14:30:53,53.524532666666666,-40.953856,18.4,5.081,34.572,103.0,119.0,98.0,2154034944.0,2151583387.0,2156110528.0,2167192850.0,43896.0,8510.0,5.109
2015-12-04 14:30:53,53.524532666666666,-40.953856,19.1,5.08,34.573,103.0,119.0,98.0,2153610212.0,2151202505.0,2155431744.0,2166079597.0,43896.0,8510.0,5.108
2015-12-04 14:30:53,53.524532666666666,-40.953856,19.9,5.08,34.573,103.0,121.0,101.0,2153237302.0,2150686802.0,2154650624.0,2165430189.0,43898.0,8511.0,5.105
2015-12-04 14:30:53,53.524532666666666,-40.953856,21.2,5.08,34.573,108.0,110.0,99.0,2152583213.0,2150071890.0,2153559378.0,2163874441.0,43902.0,8512.0,5.105
2015-12-04 14:30:53,53.524532666666666,-40.953856,21.7,5.08,34.573,108.0,110.0,99.0,2152583213.0,2150071890.0,2153559378.0,2163874441.0,43902.0,8512.0,5.105
2015-12-04 14:30:53,53.524532666666666,-40.953856,23.1,5.081,34.573,108.0,122.0,102.0,2151934720.0,2149750299.0,2152770395.0,2161818843.0,43904.0,8511.0,5.108
2015-12-04 14:30:53,53.524532666666666,-40.953856,23.8,5.081,34.573,104.0,111.0,96.0,2151934720.0,2149750299.0,2152770395.0,2161818843.0,43904.0,8511.0,5.108
2015-12-04 14:30:53,53.524532666666666,-40.953856,24.7,5.08,34.573,105.0,119.0,100.0,2151248630.0,2149252470.0,2151788644.0,2159993088.0,43905.0,8512.0,5.104
2015-12-04 14:30:53,53.524532666666666,-40.953856,25.7,5.079,34.573,105.0,119.0,100.0,2150567003.0,2148818102.0,2150855250.0,2158017974.0,43907.0,8512.0,5.106
2015-12-04 14:30:53,53.524532666666666,-40.953856,27.1,5.083,34.573,108.0,117.0,101.0,2150321398.0,2148672649.0,2150524342.0,2157264228.0,43904.0,8511.0,5.107
2015-12-04 14:30:53,53.524532666666666,-40.953856,27.8,5.083,34.573,100.0,116.0,100.0,2150106742.0,2148504292.0,2150180672.0,2156736594.0,43908.0,8512.0,5.11
2015-12-04 14:30:53,53.524532666666666,-40.953856,29.2,5.08,34.573,106.0,126.0,105.0,2149804452.0,2148304804.0,2149736493.0,2155934473.0,43911.0,8512.0,5.106
2015-12-04 14:30:53,53.524532666666666,-40.953856,29.8,5.08,34.573,106.0,126.0,105.0,2149804452.0,2148304804.0,2149736493.0,2155934473.0,43911.0,8512.0,5.106
2015-12-04 14:30:53,53.524532666666666,-40.953856,30.7,5.08,34.573,101.0,121.0,96.0,2149685750.0,2148213220.0,2149543963.0,2155650532.0,43912.0,8511.0,5.109
2015-12-04 14:30:53,53.524532666666666,-40.953856,31.7,5.08,34.573,105.0,123.0,98.0,2149685750.0,2148213220.0,2149543963.0,2155650532.0,43912.0,8511.0,5.109
2015-12-04 14:30:53,53.524532666666666,-40.953856,32.7,5.081,34.573,105.0,123.0,98.0,2149614948.0,2148126720.0,2149370121.0,2155620699.0,43911.0,8511.0,5.106
2015-12-04 14:30:53,53.524532666666666,-40.953856,34.2,5.08,34.573,106.0,115.0,98.0,2149688036.0,2148071981.0,2149317750.0,2156119350.0,43914.0,8512.0,5.104
2015-12-04 14:30:53,53.524532666666666,-40.953856,35.1,5.081,34.573,103.0,114.0,100.0,2149894144.0,2148076150.0,2149408365.0,2157067693.0,43915.0,8511.0,5.107
2015-12-04 14:30:53,53.524532666666666,-40.953856,35.7,5.081,34.573,103.0,114.0,100.0,2149894144.0,2148076150.0,2149408365.0,2157067693.0,43915.0,8511.0,5.107
2015-12-04 14:30:53,53.524532666666666,-40.953856,37.3,5.081,34.573,101.0,116.0,98.0,2149868626.0,2148057993.0,2149360768.0,2157051456.0,43922.0,8511.0,5.109
2015-12-04 14:30:53,53.524532666666666,-40.953856,38.3,5.081,34.573,107.0,117.0,99.0,2149688612.0,2147972461.0,2149140635.0,2156598674.0,43920.0,8512.0,5.108
2015-12-04 14:30:53,53.524532666666666,-40.953856,38.9,5.081,34.573,107.0,117.0,99.0,2149688612.0,2147972461.0,2149140635.0,2156598674.0,43920.0,8512.0,5.108
2015-12-04 14:30:53,53.524532666666666,-40.953856,39.8,5.08,34.573,103.0,118.0,100.0,2149444141.0,2147913252.0,2148935177.0,2155737408.0,43922.0,8512.0,5.106
2015-12-04 14:30:53,53.524532666666666,-40.953856,41.4,5.08,34.573,104.0,114.0,102.0,2149218002.0,2147820617.0,2148674706.0,2155083373.0,43924.0,8513.0,5.107
2015-12-04 14:30:53,53.524532666666666,-40.953856,42.3,5.081,34.573,106.0,114.0,96.0,2149218002.0,2147820617.0,2148674706.0,2155083373.0,43924.0,8513.0,5.107
2015-12-04 14:30:53,53.524532666666666,-40.953856,43.4,5.081,34.573,106.0,114.0,96.0,2149131556.0,2147812672.0,2148618075.0,2154765860.0,43926.0,8512.0,5.106
2015-12-04 14:30:53,53.524532666666666,-40.953856,44.8,5.08,34.573,101.0,119.0,103.0,2148969435.0,2147768009.0,2148471003.0,2154194706.0,43931.0,8510.0,5.107
2015-12-04 14:30:53,53.524532666666666,-40.953856,45.9,5.08,34.573,107.0,117.0,97.0,2148793216.0,2147729956.0,2148327707.0,2153540708.0,43933.0,8512.0,5.107
2015-12-04 14:30:53,53.524532666666666,-40.953856,46.7,5.08,34.573,106.0,118.0,99.0,2148793216.0,2147729956.0,2148327707.0,2153540708.0,43933.0,8512.0,5.107
2015-12-04 14:30:53,53.524532666666666,-40.953856,47.5,5.08,34.573,106.0,118.0,99.0,2148685120.0,2147707017.0,2148239844.0,2153149046.0,43937.0,8511.0,5.107
2015-12-04 14:30:53,53.524532666666666,-40.953856,48.6,5.08,34.573,105.0,113.0,97.0,2148626075.0,2147695652.0,2148188260.0,2152903625.0,43940.0,8511.0,5.108
2015-12-04 14:30:53,53.524532666666666,-40.953856,49.5,5.081,34.573,104.0,114.0,98.0,2148626075.0,2147695652.0,2148188260.0,2152903625.0,43940.0,8511.0,5.108
2015-12-04 14:30:53,53.524532666666666,-40.953856,50.4,5.082,34.573,104.0,114.0,98.0,2148494198.0,2147674020.0,2148102994.0,2152332278.0,43939.0,8513.0,5.105
2015-12-04 14:30:53,53.524532666666666,-40.953856,51.5,5.084,34.572,115.0,118.0,106.0,2148380672.0,2147646966.0,2148002139.0,2151929435.0,43942.0,8512.0,5.109
2015-12-04 14:30:53,53.524532666666666,-40.953856,52.4,5.083,34.573,104.0,117.0,101.0,2148380672.0,2147646966.0,2148002139.0,2151929435.0,43942.0,8512.0,5.109
2015-12-04 14:30:53,53.524532666666666,-40.953856,53.2,5.082,34.573,104.0,117.0,101.0,2148288027.0,2147629046.0,2147933357.0,2151569353.0,43945.0,8513.0,5.108
2015-12-04 14:30:53,53.524532666666666,-40.953856,54.3,5.083,34.573,104.0,118.0,102.0,2148181339.0,2147612818.0,2147851483.0,2151149869.0,43953.0,8512.0,5.11
2015-12-04 14:30:53,53.524532666666666,-40.953856,55.7,5.085,34.573,104.0,117.0,100.0,2148125275.0,2147598637.0,2147807899.0,2150927844.0,43955.0,8512.0,5.11
2015-12-04 14:30:53,53.524532666666666,-40.953856,56.7,5.084,34.573,104.0,111.0,98.0,2148074102.0,2147586386.0,2147766272.0,2150705078.0,43959.0,8510.0,5.109
2015-12-04 14:30:53,53.524532666666666,-40.953856,57.2,5.084,34.573,104.0,111.0,98.0,2148074102.0,2147586386.0,2147766272.0,2150705078.0,43959.0,8510.0,5.109
2015-12-04 14:30:53,53.524532666666666,-40.953856,58.2,5.084,34.573,103.0,113.0,100.0,2148025088.0,2147578688.0,2147725275.0,2150519634.0,43968.0,8511.0,5.109
2015-12-04 14:30:53,53.524532666666666,-40.953856,59.4,5.082,34.573,104.0,122.0,103.0,2147990509.0,2147575387.0,2147699602.0,2150365988.0,43973.0,8512.0,5.107
2015-12-04 14:30:53,53.524532666666666,-40.953856,60.3,5.078,34.575,106.0,116.0,96.0,2147948059.0,2147566893.0,2147670418.0,2150194907.0,43983.0,8512.0,5.102
2015-12-04 14:30:53,53.524532666666666,-40.953856,60.8,5.078,34.575,106.0,116.0,96.0,2147948059.0,2147566893.0,2147670418.0,2150194907.0,43983.0,8512.0,5.102
2015-12-04 14:30:53,53.524532666666666,-40.953856,61.8,5.075,34.574,105.0,118.0,100.0,2147923053.0,2147561069.0,2147648448.0,2150079433.0,43990.0,8513.0,5.1
2015-12-04 14:30:53,53.524532666666666,-40.953856,62.5,5.075,34.574,110.0,121.0,102.0,2147923053.0,2147561069.0,2147648448.0,2150079433.0,43990.0,8513.0,5.1
2015-12-04 14:30:53,53.524532666666666,-40.953856,63.3,5.074,34.574,110.0,121.0,102.0,2147917092.0,2147558710.0,2147637202.0,2150116022.0,43997.0,8511.0,5.098
2015-12-04 14:30:53,53.524532666666666,-40.953856,64.2,5.071,34.575,108.0,120.0,100.0,2147935323.0,2147556068.0,2147624868.0,2150262061.0,44003.0,8512.0,5.095
2015-12-04 14:30:53,53.524532666666666,-40.953856,64.7,5.071,34.575,108.0,120.0,100.0,2147935323.0,2147556068.0,2147624868.0,2150262061.0,44003.0,8512.0,5.095
2015-12-04 14:30:53,53.524532666666666,-40.953856,65.7,5.072,34.574,105.0,120.0,104.0,2147946093.0,2147559360.0,2147624868.0,2150315163.0,44011.0,8511.0,5.096
2015-12-04 14:30:53,53.524532666666666,-40.953856,66.7,5.07,34.575,103.0,127.0,105.0,2147924553.0,2147554166.0,2147600466.0,2150247936.0,44018.0,8512.0,5.095
2015-12-04 14:30:53,53.524532666666666,-40.953856,67.6,5.069,34.575,108.0,120.0,99.0,2147884681.0,2147546614.0,2147576429.0,2150063433.0,44025.0,8513.0,5.094
2015-12-04 14:30:53,53.524532666666666,-40.953856,68.1,5.069,34.575,108.0,120.0,99.0,2147884681.0,2147546614.0,2147576429.0,2150063433.0,44025.0,8513.0,5.094
2015-12-04 14:30:53,53.524532666666666,-40.953856,69.1,5.07,34.575,104.0,115.0,98.0,2147868653.0,2147547300.0,2147566034.0,2150037321.0,44036.0,8512.0,5.096
2015-12-04 14:30:53,53.524532666666666,-40.953856,70.4,5.071,34.575,108.0,122.0,103.0,2147838326.0,2147542445.0,2147546102.0,2149876004.0,44048.0,8512.0,5.098
2015-12-04 14:30:53,53.524532666666666,-40.953856,71.4,5.069,34.575,104.0,123.0,101.0,2147813540.0,2147541659.0,2147539574.0,2149742674.0,44058.0,8514.0,5.096
2015-12-04 14:30:53,53.524532666666666,-40.953856,72.4,5.069,34.576,104.0,123.0,101.0,2147813540.0,2147541659.0,2147539574.0,2149742674.0,44058.0,8514.0,5.096
2015-12-04 14:30:53,53.524532666666666,-40.953856,73.4,5.069,34.575,105.0,117.0,102.0,2147780361.0,2147540178.0,2147528969.0,2149591497.0,44069.0,8512.0,5.095
2015-12-04 14:30:53,53.524532666666666,-40.953856,75.4,5.067,34.576,110.0,116.0,99.0,2147702491.0,2147534052.0,2147494674.0,2149179026.0,44094.0,8512.0,5.092
2015-12-04 14:30:53,53.524532666666666,-40.953856,76.4,5.066,34.577,104.0,119.0,100.0,2147679067.0,2147533778.0,2147489261.0,2149062537.0,44113.0,8513.0,5.091
2015-12-04 14:30:53,53.524532666666666,-40.953856,77.4,5.067,34.576,104.0,119.0,100.0,2147679067.0,2147533778.0,2147489261.0,2149062537.0,44113.0,8513.0,5.091
2015-12-04 14:30:53,53.524532666666666,-40.953856,78.4,5.066,34.577,108.0,129.0,96.0,2147655652.0,2147535643.0,2147482861.0,2148930432.0,44140.0,8512.0,5.09
2015-12-04 14:30:53,53.524532666666666,-40.953856,80.7,5.073,34.575,103.0,113.0,99.0,2147592091.0,2147531657.0,2147462116.0,2148598893.0,44206.0,8512.0,5.096
2015-12-04 14:30:53,53.524532666666666,-40.953856,81.6,5.071,34.575,103.0,113.0,99.0,2147592091.0,2147531657.0,2147462116.0,2148598893.0,44206.0,8512.0,5.096
2015-12-04 14:30:53,53.524532666666666,-40.953856,83.5,5.067,34.576,108.0,121.0,103.0,2147558811.0,2147531995.0,2147450651.0,2148380233.0,44288.0,8512.0,5.091
2015-12-04 14:30:53,53.524532666666666,-40.953856,84.6,5.066,34.576,105.0,124.0,100.0,2147547254.0,2147531364.0,2147444242.0,2148359204.0,44339.0,8511.0,5.089
2015-12-04 14:30:53,53.524532666666666,-40.953856,85.7,5.066,34.576,105.0,124.0,100.0,2147547254.0,2147531364.0,2147444242.0,2148359204.0,44339.0,8511.0,5.089
2015-12-04 14:30:53,53.524532666666666,-40.953856,87.3,5.064,34.577,103.0,115.0,100.0,2147517961.0,2147529508.0,2147437174.0,2148186102.0,44486.0,8510.0,5.085
2015-12-04 14:30:53,53.524532666666666,-40.953856,88.4,5.062,34.577,103.0,115.0,100.0,2147517961.0,2147529508.0,2147437174.0,2148186102.0,44486.0,8510.0,5.085
2015-12-04 14:30:53,53.524532666666666,-40.953856,89.5,5.062,34.577,107.0,114.0,99.0,2147505417.0,2147528685.0,2147434505.0,2148121627.0,44581.0,8510.0,5.083
2015-12-04 14:30:53,53.524532666666666,-40.953856,91.5,5.062,34.577,103.0,112.0,98.0,2147458779.0,2147526976.0,2147423076.0,2147843218.0,44838.0,8509.0,5.079
2015-12-04 14:30:53,53.524532666666666,-40.953856,92.5,5.056,34.58,94.0,112.0,93.0,2147440384.0,2147529517.0,2147422829.0,2147726427.0,44977.0,8507.0,5.057
2015-12-04 14:30:53,53.524532666666666,-40.953856,93.5,5.037,34.593,94.0,112.0,93.0,2147440384.0,2147529517.0,2147422829.0,2147726427.0,44977.0,8507.0,5.057
2015-12-04 14:30:53,53.524532666666666,-40.953856,94.5,5.031,34.598,94.0,110.0,96.0,2147442834.0,2147528923.0,2147421632.0,2147732708.0,45105.0,8508.0,5.048
2015-12-04 14:30:53,53.524532666666666,-40.953856,95.7,5.026,34.6,92.0,108.0,94.0,2147442285.0,2147529828.0,2147418139.0,2147729325.0,45245.0,8507.0,5.041
2015-12-04 14:30:53,53.524532666666666,-40.953856,97.0,5.006,34.613,79.0,102.0,91.0,2147436553.0,2147531227.0,2147419995.0,2147706733.0,45369.0,8506.0,5.013
2015-12-04 14:30:53,53.524532666666666,-40.953856,97.9,4.988,34.624,70.0,100.0,91.0,2147430656.0,2147531684.0,2147417316.0,2147670070.0,45453.0,8506.0,4.992
2015-12-04 14:30:53,53.524532666666666,-40.953856,98.6,4.949,34.635,70.0,100.0,91.0,2147423853.0,2147525604.0,2147414628.0,2147629412.0,45506.0,8505.0,4.965
2015-12-04 14:30:53,53.524532666666666,-40.953856,99.3,4.947,34.639,69.0,98.0,88.0,2147423853.0,2147525604.0,2147414628.0,2147629412.0,45506.0,8505.0,4.965
2015-12-04 14:30:53,53.524532666666666,-40.953856,100.3,4.938,34.639,68.0,95.0,86.0,2147422409.0,2147528274.0,2147415296.0,2147591506.0,45556.0,8504.0,4.955
2015-12-04 14:30:53,53.524532666666666,-40.953856,101.5,4.914,34.642,67.0,95.0,88.0,2147418395.0,2147527954.0,2147417408.0,2147585270.0,45607.0,8506.0,4.931
2015-12-04 14:30:53,53.524532666666666,-40.953856,102.6,4.893,34.645,66.0,93.0,89.0,2147408466.0,2147526948.0,2147417490.0,2147514688.0,45654.0,8505.0,4.912
2015-12-04 14:30:53,53.524532666666666,-40.953856,103.6,4.896,34.641,65.0,94.0,87.0,2147405412.0,2147522240.0,2147412004.0,2147476123.0,45707.0,8502.0,4.91
2015-12-04 14:30:53,53.524532666666666,-40.953856,104.0,4.896,34.641,65.0,94.0,87.0,2147405412.0,2147522240.0,2147412004.0,2147476123.0,45707.0,8502.0,4.91
2015-12-04 14:30:53,53.524532666666666,-40.953856,105.0,4.905,34.64,65.0,95.0,86.0,2147401051.0,2147522724.0,2147416246.0,2147491245.0,45780.0,8502.0,4.92
2015-12-04 14:30:53,53.524532666666666,-40.953856,105.5,4.907,34.64,65.0,95.0,86.0,2147401051.0,2147522724.0,2147416246.0,2147491245.0,45780.0,8502.0,4.92
2015-12-04 14:30:53,53.524532666666666,-40.953856,106.5,4.85,34.655,56.0,91.0,87.0,2147406418.0,2147526546.0,2147413659.0,2147509266.0,45847.0,8504.0,4.871
2015-12-04 14:30:53,53.524532666666666,-40.953856,107.7,4.82,34.66,57.0,90.0,86.0,2147402898.0,2147525504.0,2147413659.0,2147488118.0,45885.0,8503.0,4.833
2015-12-04 14:30:53,53.524532666666666,-40.953856,108.7,4.803,34.663,55.0,92.0,85.0,2147401280.0,2147524928.0,2147413293.0,2147472201.0,45908.0,8501.0,4.819
2015-12-04 14:30:53,53.524532666666666,-40.953856,109.6,4.79,34.666,55.0,88.0,84.0,2147398299.0,2147529572.0,2147412544.0,2147448512.0,45929.0,8501.0,4.792
2015-12-04 14:30:53,53.524532666666666,-40.953856,110.0,4.79,34.666,55.0,88.0,84.0,2147398299.0,2147529572.0,2147412544.0,2147448512.0,45929.0,8501.0,4.792
2015-12-04 14:30:53,53.524532666666666,-40.953856,110.7,4.76,34.671,52.0,87.0,85.0,2147392228.0,2147532041.0,2147412242.0,2147434724.0,45939.0,8503.0,4.775
2015-12-04 14:30:53,53.524532666666666,-40.953856,111.4,4.744,34.673,52.0,88.0,84.0,2147394633.0,2147529673.0,2147410276.0,2147422802.0,45942.0,8503.0,4.769
2015-12-04 14:30:53,53.524532666666666,-40.953856,111.7,4.744,34.673,52.0,88.0,84.0,2147394633.0,2147529673.0,2147410276.0,2147422802.0,45942.0,8503.0,4.769
2015-12-04 14:30:53,53.524532666666666,-40.953856,112.5,4.742,34.674,52.0,87.0,84.0,2147392109.0,2147528566.0,2147408356.0,2147405385.0,45948.0,8503.0,4.767
2015-12-04 14:30:53,53.524532666666666,-40.953856,113.2,4.739,34.674,52.0,88.0,85.0,2147386276.0,2147527936.0,2147408402.0,2147367588.0,45954.0,8503.0,4.763
2015-12-04 14:30:53,53.524532666666666,-40.953856,113.8,4.739,34.674,53.0,85.0,81.0,2147383753.0,2147530358.0,2147409462.0,2147343469.0,45957.0,8502.0,4.761
2015-12-04 14:30:53,53.524532666666666,-40.953856,114.5,4.722,34.677,53.0,87.0,84.0,2147381522.0,2147527643.0,2147408347.0,2147330230.0,45963.0,8502.0,4.747
2015-12-04 14:30:53,53.524532666666666,-40.953856,115.3,4.727,34.675,55.0,86.0,83.0,2147380873.0,2147526912.0,2147407725.0,2147326473.0,45969.0,8502.0,4.75
2015-12-04 14:30:53,53.524532666666666,-40.953856,115.6,4.727,34.675,55.0,86.0,83.0,2147380873.0,2147526912.0,2147407725.0,2147326473.0,45969.0,8502.0,4.75
2015-12-04 14:30:53,53.524532666666666,-40.953856,116.2,4.725,34.675,53.0,87.0,84.0,2147383506.0,2147526893.0,2147409398.0,2147330093.0,45977.0,8502.0,4.745
2015-12-04 14:30:53,53.524532666666666,-40.953856,116.8,4.725,34.675,52.0,86.0,84.0,2147382299.0,2147528137.0,2147408969.0,2147328932.0,45983.0,8502.0,4.736
2015-12-04 14:30:53,53.524532666666666,-40.953856,117.3,4.714,34.676,52.0,86.0,84.0,2147383405.0,2147528182.0,2147407753.0,2147328064.0,45992.0,8503.0,4.721
2015-12-04 14:30:53,53.524532666666666,-40.953856,117.7,4.714,34.676,50.0,88.0,82.0,2147383405.0,2147528182.0,2147407753.0,2147328064.0,45992.0,8503.0,4.721
2015-12-04 14:30:53,53.524532666666666,-40.953856,118.4,4.678,34.684,53.0,88.0,84.0,2147377618.0,2147530331.0,2147412525.0,2147320877.0,46001.0,8503.0,4.689
2015-12-04 14:30:53,53.524532666666666,-40.953856,119.3,4.66,34.685,52.0,86.0,83.0,2147380553.0,2147526537.0,2147411081.0,2147312740.0,46002.0,8503.0,4.674
2015-12-04 14:30:53,53.524532666666666,-40.953856,120.1,4.629,34.693,50.0,85.0,82.0,2147381257.0,2147527469.0,2147409316.0,2147308818.0,46006.0,8502.0,4.653
2015-12-04 14:30:53,53.524532666666666,-40.953856,120.4,4.629,34.693,50.0,85.0,82.0,2147381257.0,2147527469.0,2147409316.0,2147308818.0,46006.0,8502.0,4.653
2015-12-04 14:30:53,53.524532666666666,-40.953856,121.2,4.605,34.704,52.0,83.0,84.0,2147379684.0,2147531364.0,2147409892.0,2147306166.0,46006.0,8501.0,4.633
2015-12-04 14:30:53,53.524532666666666,-40.953856,121.8,4.605,34.704,52.0,88.0,86.0,2147376923.0,2147526262.0,2147409179.0,2147300982.0,46006.0,8501.0,4.625
