datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,0.5,nan,nan,87.0,97.0,87.0,nan,nan,nan,nan,nan,nan,nan
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,0.7,3.973,34.738,85.0,99.0,88.0,2150979565.0,2153248557.0,2154218916.0,2153356233.0,44349.0,8489.0,3.991
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,0.9,3.973,34.738,86.0,95.0,91.0,2151233664.0,2153906697.0,2155080539.0,2154094308.0,44349.0,8489.0,3.991
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,1.1,3.973,34.738,86.0,96.0,86.0,2150579565.0,2152953654.0,2153942610.0,2153086189.0,44349.0,8489.0,3.991
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,1.3,3.977,34.734,87.0,99.0,87.0,2150811529.0,2153341622.0,2154429586.0,2153518948.0,44349.0,8490.0,3.993
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,1.5,3.977,34.734,85.0,93.0,86.0,2150318390.0,2152638198.0,2153720329.0,2152966153.0,44349.0,8490.0,3.993
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,1.7,3.977,34.734,87.0,92.0,86.0,2151212525.0,2154063926.0,2155444516.0,2154592109.0,44349.0,8490.0,3.993
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,1.9,3.977,34.734,87.0,89.0,86.0,2149806144.0,2151800310.0,2152806171.0,2152227840.0,44349.0,8490.0,3.993
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,2.2,3.976,34.735,84.0,93.0,85.0,2150499785.0,2152901686.0,2154106587.0,2153564918.0,44349.0,8489.0,3.994
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,2.4,3.976,34.735,88.0,95.0,90.0,2150319478.0,2152639195.0,2153778294.0,2153108717.0,44349.0,8489.0,3.994
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,2.6,3.976,34.735,84.0,94.0,87.0,2150533604.0,2153007725.0,2154276242.0,2153654482.0,44349.0,8489.0,3.994
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,2.8,3.974,34.735,89.0,93.0,85.0,2150003602.0,2152173165.0,2153320749.0,2152773184.0,44349.0,8489.0,3.994
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,3.0,3.974,34.735,86.0,95.0,88.0,2149808813.0,2151847616.0,2152913600.0,2152413202.0,44351.0,8490.0,3.995
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,3.2,3.974,34.735,86.0,90.0,89.0,2149808813.0,2151847616.0,2152913600.0,2152413202.0,44351.0,8490.0,3.995
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,3.5,3.977,34.734,85.0,90.0,88.0,2149765037.0,2151762212.0,2152840246.0,2152407597.0,44351.0,8490.0,3.995
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,3.7,3.977,34.734,88.0,93.0,84.0,2149421613.0,2151159936.0,2152078363.0,2151691565.0,44351.0,8490.0,3.995
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,3.9,3.977,34.734,86.0,92.0,86.0,2149421613.0,2151159936.0,2152078363.0,2151691565.0,44351.0,8490.0,3.995
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,4.1,3.977,34.734,87.0,94.0,88.0,2149414436.0,2151110875.0,2152085513.0,2151773833.0,44351.0,8490.0,3.995
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,4.3,3.978,34.735,88.0,91.0,88.0,2149450020.0,2151131675.0,2152187529.0,2151964224.0,44348.0,8492.0,3.997
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,4.5,3.978,34.735,86.0,92.0,84.0,2149450020.0,2151131675.0,2152187529.0,2151964224.0,44348.0,8492.0,3.997
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,4.7,3.978,34.735,89.0,95.0,88.0,2149413275.0,2151096356.0,2152063122.0,2151760265.0,44348.0,8492.0,3.997
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,4.9,3.978,34.735,89.0,94.0,87.0,2149413275.0,2151096356.0,2152063122.0,2151760265.0,44348.0,8492.0,3.997
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,5.1,3.978,34.735,85.0,91.0,84.0,2149443757.0,2151100406.0,2152142701.0,2151948178.0,44348.0,8492.0,3.997
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,5.4,3.976,34.734,88.0,93.0,88.0,2149300717.0,2150855625.0,2151830208.0,2151653796.0,44351.0,8491.0,3.996
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,5.6,3.976,34.734,86.0,91.0,85.0,2149170898.0,2150614454.0,2151546331.0,2151414125.0,44351.0,8491.0,3.996
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,5.9,3.976,34.734,88.0,93.0,86.0,2149042313.0,2150350857.0,2151256905.0,2151210441.0,44351.0,8491.0,3.996
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,6.2,3.976,34.734,89.0,93.0,86.0,2149116242.0,2150453522.0,2151436571.0,2151429586.0,44352.0,8491.0,3.993
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,6.4,3.976,34.735,85.0,93.0,86.0,2149116242.0,2150453522.0,2151436571.0,2151429586.0,44352.0,8491.0,3.993
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,6.6,3.976,34.735,87.0,92.0,84.0,2148977024.0,2150178313.0,2151109412.0,2151153846.0,44352.0,8491.0,3.993
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,6.8,3.976,34.735,88.0,95.0,87.0,2148897910.0,2150074121.0,2150949065.0,2150961947.0,44352.0,8491.0,3.993
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,7.0,3.976,34.735,87.0,92.0,86.0,2148795968.0,2149899776.0,2150696749.0,2150699830.0,44352.0,8491.0,3.993
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,7.2,3.976,34.735,89.0,93.0,87.0,2148705572.0,2149753088.0,2150501092.0,2150510098.0,44354.0,8493.0,3.997
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,7.4,3.977,34.735,91.0,95.0,85.0,2148629028.0,2149616813.0,2150328402.0,2150336640.0,44354.0,8493.0,3.997
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,7.6,3.977,34.735,88.0,98.0,89.0,2148684169.0,2149747364.0,2150463350.0,2150422418.0,44354.0,8493.0,3.997
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,7.8,3.977,34.735,86.0,93.0,87.0,2148525376.0,2149406537.0,2150095067.0,2150160923.0,44354.0,8493.0,3.997
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,8.0,3.977,34.735,87.0,91.0,84.0,2148581293.0,2149470976.0,2150223734.0,2150331657.0,44354.0,8493.0,3.997
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,8.2,3.977,34.735,88.0,93.0,81.0,2148470884.0,2149343478.0,2149979675.0,2150004022.0,44356.0,8493.0,3.997
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,8.4,3.979,34.734,89.0,92.0,85.0,2148440237.0,2149259620.0,2149899145.0,2149959113.0,44356.0,8493.0,3.997
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,8.6,3.979,34.734,86.0,93.0,86.0,2148384192.0,2149160932.0,2149771922.0,2149824804.0,44356.0,8493.0,3.997
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,8.8,3.979,34.734,86.0,98.0,84.0,2148384192.0,2149160932.0,2149771922.0,2149824804.0,44356.0,8493.0,3.997
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,9.0,3.979,34.734,89.0,93.0,87.0,2148388900.0,2149174244.0,2149787090.0,2149833910.0,44355.0,8492.0,3.999
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,9.2,3.979,34.734,88.0,98.0,84.0,2148388900.0,2149174244.0,2149787090.0,2149833910.0,44355.0,8492.0,3.999
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,9.4,3.977,34.734,87.0,98.0,84.0,2148407716.0,2149187712.0,2149828187.0,2149914761.0,44355.0,8492.0,3.999
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,9.6,3.977,34.734,88.0,95.0,86.0,2148407716.0,2149187712.0,2149828187.0,2149914761.0,44355.0,8492.0,3.999
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,9.8,3.977,34.734,88.0,93.0,87.0,2148386459.0,2149105280.0,2149762496.0,2149921856.0,44355.0,8492.0,3.999
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,10.0,3.977,34.734,87.0,92.0,85.0,2148386459.0,2149105280.0,2149762496.0,2149921856.0,44358.0,8492.0,3.999
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,10.4,3.976,34.735,87.0,93.0,86.0,2148357814.0,2149002953.0,2149673188.0,2149914075.0,44358.0,8492.0,3.999
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,11.0,3.976,34.735,87.0,93.0,86.0,2148330093.0,2148950701.0,2149601051.0,2149827766.0,44355.0,8493.0,4.002
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,11.7,3.978,34.734,87.0,92.0,84.0,2148298834.0,2148877869.0,2149519625.0,2149781421.0,44357.0,8494.0,4.002
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,12.4,3.979,34.735,89.0,90.0,85.0,2148242971.0,2148750518.0,2149375204.0,2149686820.0,44357.0,8494.0,4.006
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,12.8,3.979,34.735,86.0,94.0,86.0,2148187428.0,2148656640.0,2149242413.0,2149547410.0,44358.0,8494.0,4.006
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,13.4,3.979,34.735,85.0,105.0,101.0,2148165952.0,2148615698.0,2149174701.0,2149470646.0,44356.0,8495.0,4.004
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,13.7,3.979,34.735,85.0,105.0,101.0,2148165952.0,2148615698.0,2149174701.0,2149470646.0,44356.0,8495.0,4.004
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,14.4,3.979,34.735,88.0,93.0,86.0,2148099264.0,2148485522.0,2149008210.0,2149323949.0,44359.0,8495.0,4.002
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,14.8,3.979,34.735,88.0,93.0,86.0,2148099264.0,2148485522.0,2149008210.0,2149323949.0,44359.0,8495.0,4.002
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,15.5,3.979,34.735,87.0,96.0,82.0,2148055826.0,2148395584.0,2148897325.0,2149232914.0,44359.0,8494.0,4.003
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,16.1,3.979,34.735,87.0,96.0,82.0,2147999780.0,2148318610.0,2148777801.0,2149093842.0,44361.0,8492.0,4.004
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,16.9,3.979,34.735,88.0,96.0,85.0,2147984594.0,2148268544.0,2148723291.0,2149073956.0,44362.0,8494.0,4.004
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,17.6,3.98,34.735,87.0,93.0,85.0,2147984594.0,2148268544.0,2148723291.0,2149073956.0,44362.0,8494.0,4.004
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,18.3,3.982,34.734,87.0,93.0,85.0,2147945572.0,2148182281.0,2148611712.0,2148985069.0,44362.0,8495.0,4.005
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,19.5,3.981,34.735,87.0,94.0,83.0,2147907958.0,2148107602.0,2148511881.0,2148899209.0,44361.0,8495.0,4.006
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,20.6,3.982,34.735,86.0,95.0,88.0,2147882404.0,2148037092.0,2148430171.0,2148868260.0,44364.0,8495.0,4.009
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,21.4,3.982,34.735,84.0,94.0,89.0,2147882404.0,2148037092.0,2148430171.0,2148868260.0,44364.0,8495.0,4.009
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,22.1,3.982,34.735,84.0,94.0,89.0,2147845138.0,2148006902.0,2148360795.0,2148758966.0,44361.0,8493.0,4.009
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,23.0,3.982,34.735,86.0,94.0,86.0,2147846043.0,2147970075.0,2148329243.0,2148789147.0,44365.0,8494.0,4.009
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,23.5,3.982,34.735,86.0,94.0,86.0,2147846043.0,2147970075.0,2148329243.0,2148789147.0,44365.0,8494.0,4.009
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,24.3,3.982,34.734,87.0,93.0,84.0,2147830564.0,2147955328.0,2148303296.0,2148756013.0,44365.0,8495.0,4.007
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,25.2,3.982,34.734,86.0,94.0,88.0,2147821312.0,2147910400.0,2148249435.0,2148752676.0,44363.0,8494.0,4.009
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,25.6,3.982,34.734,86.0,94.0,88.0,2147821312.0,2147910400.0,2148249435.0,2148752676.0,44363.0,8494.0,4.009
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,26.4,3.982,34.735,87.0,93.0,86.0,2147792393.0,2147872530.0,2148179785.0,2148665728.0,44368.0,8494.0,4.007
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,27.2,3.982,34.735,87.0,95.0,86.0,2147776000.0,2147833920.0,2148128045.0,2148640749.0,44366.0,8496.0,4.007
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,28.3,3.983,34.735,87.0,91.0,88.0,2147758802.0,2147829430.0,2148105874.0,2148589714.0,44366.0,8494.0,4.009
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,28.5,3.983,34.735,87.0,91.0,88.0,2147758802.0,2147829430.0,2148105874.0,2148589714.0,44366.0,8494.0,4.009
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,29.7,3.982,34.735,87.0,93.0,86.0,2147741385.0,2147790308.0,2148049206.0,2148556013.0,44369.0,8496.0,4.008
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,30.9,3.983,34.735,85.0,98.0,86.0,2147718070.0,2147761956.0,2148000036.0,2148486281.0,44370.0,8495.0,4.008
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,31.8,3.983,34.735,87.0,98.0,86.0,2147705097.0,2147731620.0,2147945481.0,2148453924.0,44370.0,8495.0,4.007
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,32.5,3.983,34.735,86.0,91.0,83.0,2147705097.0,2147731620.0,2147945481.0,2148453924.0,44370.0,8495.0,4.007
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,33.2,3.982,34.735,86.0,91.0,83.0,2147675309.0,2147714916.0,2147899812.0,2148361490.0,44372.0,8495.0,4.006
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,34.2,3.981,34.735,85.0,95.0,87.0,2147655954.0,2147681389.0,2147844470.0,2148313005.0,44373.0,8496.0,4.005
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,34.5,3.981,34.735,85.0,95.0,87.0,2147655954.0,2147681389.0,2147844470.0,2148313005.0,44373.0,8496.0,4.005
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,35.7,3.981,34.735,86.0,95.0,87.0,2147637787.0,2147665773.0,2147810797.0,2148255442.0,44371.0,8496.0,4.006
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,36.7,3.982,34.735,87.0,91.0,86.0,2147622573.0,2147659529.0,2147786916.0,2148196900.0,44371.0,8495.0,4.006
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,37.4,3.982,34.735,88.0,93.0,84.0,2147622573.0,2147659529.0,2147786916.0,2148196900.0,44371.0,8495.0,4.006
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,38.1,3.981,34.735,88.0,93.0,84.0,2147613769.0,2147636626.0,2147751634.0,2148175579.0,44372.0,8496.0,4.006
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,39.0,3.981,34.735,85.0,95.0,86.0,2147596196.0,2147623332.0,2147715291.0,2148123136.0,44375.0,8496.0,4.006
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,39.6,3.981,34.735,85.0,93.0,88.0,2147596196.0,2147623332.0,2147715291.0,2148123136.0,44375.0,8496.0,4.006
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,40.3,3.982,34.735,85.0,93.0,88.0,2147578944.0,2147612086.0,2147691309.0,2148067766.0,44377.0,8495.0,4.007
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,41.2,3.982,34.736,85.0,92.0,90.0,2147566262.0,2147604626.0,2147669696.0,2148043995.0,44375.0,8496.0,4.006
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,41.6,3.982,34.736,85.0,92.0,90.0,2147566262.0,2147604626.0,2147669696.0,2148043995.0,44375.0,8496.0,4.006
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,42.5,3.98,34.736,86.0,94.0,84.0,2147553773.0,2147599542.0,2147649462.0,2147991524.0,44378.0,8495.0,4.005
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,43.6,3.981,34.735,87.0,99.0,87.0,2147543881.0,2147589248.0,2147627190.0,2147956068.0,44378.0,8495.0,4.005
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,44.8,3.981,34.736,88.0,91.0,86.0,2147527058.0,2147572489.0,2147602313.0,2147913042.0,44378.0,8496.0,4.005
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,45.9,3.981,34.735,87.0,95.0,87.0,2147518509.0,2147566162.0,2147581906.0,2147869449.0,44376.0,8496.0,4.007
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,46.9,3.981,34.735,85.0,93.0,84.0,2147508745.0,2147563236.0,2147570578.0,2147840594.0,44377.0,8495.0,4.003
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,48.1,3.98,34.736,85.0,95.0,87.0,2147500973.0,2147561435.0,2147557769.0,2147806701.0,44379.0,8498.0,4.004
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,49.3,3.98,34.735,86.0,92.0,85.0,2147493312.0,2147559296.0,2147548745.0,2147783753.0,44382.0,8496.0,4.006
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,50.5,3.98,34.736,86.0,95.0,85.0,2147483529.0,2147558016.0,2147535433.0,2147744475.0,44380.0,8497.0,4.006
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,51.4,3.98,34.736,86.0,95.0,88.0,2147476553.0,2147551936.0,2147524882.0,2147702098.0,44378.0,8496.0,4.006
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,52.4,3.981,34.736,88.0,94.0,88.0,2147466276.0,2147550592.0,2147509952.0,2147666331.0,44381.0,8495.0,4.006
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,53.6,3.981,34.735,86.0,97.0,84.0,2147459382.0,2147546898.0,2147501220.0,2147640585.0,44380.0,8496.0,4.004
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,54.6,3.98,34.735,85.0,94.0,86.0,2147449828.0,2147545910.0,2147489929.0,2147599296.0,44384.0,8496.0,4.004
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,55.7,3.981,34.735,88.0,90.0,87.0,2147439350.0,2147541376.0,2147477019.0,2147561389.0,44381.0,8496.0,4.002
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,56.7,3.978,34.736,88.0,90.0,87.0,2147439350.0,2147541376.0,2147477019.0,2147561389.0,44381.0,8496.0,4.002
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,57.6,3.978,34.735,85.0,93.0,87.0,2147432868.0,2147535469.0,2147468160.0,2147533632.0,44381.0,8497.0,4.004
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,59.4,3.965,34.737,87.0,95.0,84.0,2147422720.0,2147535222.0,2147459629.0,2147485988.0,44384.0,8496.0,3.992
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,60.2,3.969,34.736,86.0,92.0,84.0,2147421458.0,2147537737.0,2147457865.0,2147470509.0,44385.0,8498.0,3.995
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,61.0,3.969,34.736,87.0,96.0,88.0,2147419565.0,2147529033.0,2147456393.0,2147454043.0,44384.0,8498.0,3.996
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,61.6,3.965,34.737,88.0,92.0,85.0,2147411995.0,2147532132.0,2147454016.0,2147435812.0,44386.0,8498.0,3.997
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,62.5,3.969,34.737,88.0,97.0,85.0,2147407707.0,2147529069.0,2147442194.0,2147422244.0,44386.0,8498.0,4.002
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,63.5,3.973,34.736,87.0,92.0,84.0,2147402313.0,2147533494.0,2147441170.0,2147402761.0,44385.0,8497.0,4.001
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,64.5,3.975,34.736,86.0,94.0,85.0,2147400411.0,2147533558.0,2147440914.0,2147387913.0,44383.0,8499.0,4.005
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,65.5,3.973,34.737,87.0,95.0,84.0,2147398674.0,2147530953.0,2147435236.0,2147369499.0,44386.0,8499.0,4.0
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,66.5,3.972,34.737,87.0,96.0,88.0,2147394742.0,2147532123.0,2147429860.0,2147354395.0,44386.0,8497.0,3.998
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,67.4,3.965,34.738,90.0,95.0,85.0,2147390784.0,2147529490.0,2147429074.0,2147341659.0,44384.0,8498.0,4.003
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,67.7,3.965,34.738,90.0,95.0,85.0,2147390784.0,2147529490.0,2147429074.0,2147341659.0,44384.0,8498.0,4.003
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,68.3,3.964,34.74,90.0,90.0,86.0,2147393234.0,2147526445.0,2147427428.0,2147339428.0,44389.0,8499.0,3.996
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,68.9,3.964,34.74,87.0,92.0,87.0,2147391094.0,2147532534.0,2147428982.0,2147338322.0,44387.0,8498.0,3.997
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,69.3,3.974,34.736,87.0,92.0,87.0,2147391094.0,2147532534.0,2147428982.0,2147338322.0,44387.0,8498.0,3.997
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,69.9,3.977,34.735,87.0,94.0,85.0,2147389824.0,2147528493.0,2147430601.0,2147337179.0,44388.0,8498.0,4.0
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,70.5,3.977,34.735,89.0,93.0,86.0,2147388196.0,2147526994.0,2147429211.0,2147330998.0,44389.0,8498.0,4.002
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,71.3,3.969,34.735,87.0,94.0,87.0,2147388288.0,2147533348.0,2147425133.0,2147328192.0,44391.0,8499.0,3.997
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,71.5,3.969,34.735,87.0,94.0,87.0,2147388288.0,2147533348.0,2147425133.0,2147328192.0,44391.0,8499.0,3.997
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,72.2,3.969,34.735,87.0,97.0,86.0,2147387584.0,2147530358.0,2147423689.0,2147326244.0,44392.0,8497.0,3.987
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,72.9,3.969,34.735,87.0,93.0,89.0,2147388772.0,2147529362.0,2147425837.0,2147328859.0,44393.0,8499.0,3.984
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,73.7,3.949,34.738,87.0,91.0,86.0,2147388388.0,2147529764.0,2147425974.0,2147328640.0,44397.0,8500.0,3.972
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,73.9,3.949,34.738,87.0,91.0,86.0,2147388388.0,2147529764.0,2147425974.0,2147328640.0,44397.0,8500.0,3.972
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,74.7,3.942,34.739,84.0,98.0,86.0,2147387574.0,2147529124.0,2147425673.0,2147328566.0,44397.0,8498.0,3.971
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,75.3,3.943,34.74,84.0,98.0,86.0,2147390134.0,2147530377.0,2147424704.0,2147331062.0,44393.0,8498.0,3.977
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,75.8,3.943,34.74,87.0,94.0,86.0,2147390134.0,2147530377.0,2147424704.0,2147331062.0,44393.0,8498.0,3.977
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,76.6,3.948,34.739,85.0,92.0,86.0,2147386642.0,2147526272.0,2147428105.0,2147335698.0,44395.0,8499.0,3.976
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,77.4,3.946,34.739,87.0,92.0,85.0,2147387812.0,2147529673.0,2147425088.0,2147342454.0,44396.0,8500.0,3.973
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,77.8,3.946,34.739,87.0,92.0,85.0,2147387812.0,2147529673.0,2147425088.0,2147342454.0,44396.0,8500.0,3.973
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,78.7,3.946,34.739,88.0,96.0,88.0,2147387712.0,2147527131.0,2147423222.0,2147340160.0,44398.0,8500.0,3.975
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,79.6,3.948,34.739,87.0,91.0,85.0,2147388781.0,2147528310.0,2147424576.0,2147342701.0,44398.0,8499.0,3.976
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,79.9,3.948,34.739,87.0,91.0,85.0,2147388781.0,2147528310.0,2147424576.0,2147342701.0,44398.0,8499.0,3.976
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,80.7,3.948,34.738,89.0,95.0,85.0,2147393709.0,2147528420.0,2147428443.0,2147345261.0,44398.0,8499.0,3.974
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,81.5,3.947,34.739,86.0,92.0,88.0,2147391734.0,2147529472.0,2147422628.0,2147345728.0,44399.0,8499.0,3.972
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,82.0,3.947,34.739,86.0,92.0,88.0,2147391734.0,2147529472.0,2147422628.0,2147345728.0,44399.0,8499.0,3.972
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,82.8,3.946,34.739,87.0,91.0,87.0,2147387145.0,2147527469.0,2147422793.0,2147339785.0,44397.0,8499.0,3.976
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,83.5,3.946,34.739,87.0,91.0,87.0,2147386121.0,2147525376.0,2147424795.0,2147342811.0,44398.0,8498.0,3.973
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,84.1,3.942,34.739,85.0,92.0,84.0,2147386121.0,2147525376.0,2147424795.0,2147342811.0,44398.0,8498.0,3.973
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,84.9,3.942,34.739,87.0,94.0,87.0,2147387803.0,2147529380.0,2147422838.0,2147337965.0,44395.0,8500.0,3.975
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,85.4,3.947,34.739,87.0,94.0,87.0,2147387803.0,2147529380.0,2147422838.0,2147337965.0,44395.0,8500.0,3.975
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,86.1,3.945,34.739,86.0,89.0,85.0,2147389010.0,2147524416.0,2147420086.0,2147334034.0,44398.0,8498.0,3.974
2016-03-08 21:16:43,52.487489333333336,-40.989845333333335,86.8,3.945,34.739,86.0,89.0,87.0,2147386450.0,2147529545.0,2147423734.0,2147327634.0,44396.0,8498.0,3.973
