datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-11 20:20:33,50.639394333333335,-40.256669,0.0,nan,nan,133.0,149.0,119.0,nan,nan,nan,nan,nan,nan,nan
2016-04-11 20:20:33,50.639394333333335,-40.256669,0.4,nan,nan,132.0,145.0,122.0,nan,nan,nan,nan,43064.0,8573.0,7.064
2016-04-11 20:20:33,50.639394333333335,-40.256669,0.6,7.044,34.775,134.0,149.0,116.0,2183007953.0,2186966212.0,2197076594.0,2199717741.0,43064.0,8573.0,7.064
2016-04-11 20:20:33,50.639394333333335,-40.256669,1.1,7.045,34.775,139.0,161.0,121.0,2176438811.0,2180671798.0,2190508726.0,2195531913.0,43062.0,8574.0,7.069
2016-04-11 20:20:33,50.639394333333335,-40.256669,1.4,7.045,34.775,137.0,163.0,118.0,2176438811.0,2180671798.0,2190508726.0,2195531913.0,43062.0,8574.0,7.069
2016-04-11 20:20:33,50.639394333333335,-40.256669,1.8,7.045,34.775,140.0,156.0,120.0,2176438811.0,2180671798.0,2190508726.0,2195531913.0,43062.0,8574.0,7.069
2016-04-11 20:20:33,50.639394333333335,-40.256669,2.1,7.045,34.775,136.0,181.0,119.0,2171470884.0,2176876635.0,2185537581.0,2190076818.0,43062.0,8574.0,7.069
2016-04-11 20:20:33,50.639394333333335,-40.256669,2.4,7.043,34.775,136.0,157.0,118.0,2171470884.0,2176876635.0,2185537581.0,2190076818.0,43069.0,8573.0,7.07
2016-04-11 20:20:33,50.639394333333335,-40.256669,2.7,7.043,34.775,143.0,173.0,123.0,2169157549.0,2174552731.0,2183204662.0,2188338285.0,43069.0,8573.0,7.07
2016-04-11 20:20:33,50.639394333333335,-40.256669,2.9,7.043,34.775,147.0,274.0,116.0,2169157549.0,2174552731.0,2183204662.0,2188338285.0,43069.0,8573.0,7.07
2016-04-11 20:20:33,50.639394333333335,-40.256669,3.2,7.047,34.775,141.0,150.0,121.0,2169157549.0,2174552731.0,2183204662.0,2188338285.0,43066.0,8575.0,7.069
2016-04-11 20:20:33,50.639394333333335,-40.256669,3.4,7.047,34.775,143.0,164.0,134.0,2166981293.0,2171021540.0,2179743222.0,2186531684.0,43066.0,8575.0,7.069
2016-04-11 20:20:33,50.639394333333335,-40.256669,3.8,7.047,34.775,140.0,150.0,116.0,2166981293.0,2171021540.0,2179743222.0,2186531684.0,43066.0,8575.0,7.069
2016-04-11 20:20:33,50.639394333333335,-40.256669,4.0,7.042,34.775,143.0,158.0,124.0,2166981293.0,2171021540.0,2179743222.0,2186531684.0,43070.0,8574.0,7.07
2016-04-11 20:20:33,50.639394333333335,-40.256669,4.5,7.042,34.775,143.0,148.0,115.0,2165645357.0,2170053202.0,2178230710.0,2184960585.0,43070.0,8574.0,7.07
2016-04-11 20:20:33,50.639394333333335,-40.256669,4.8,7.042,34.775,143.0,160.0,122.0,2165645357.0,2170053202.0,2178230710.0,2184960585.0,43068.0,8574.0,7.07
2016-04-11 20:20:33,50.639394333333335,-40.256669,5.2,7.046,34.776,146.0,162.0,121.0,2163691209.0,2167369974.0,2175292708.0,2182529197.0,43068.0,8574.0,7.07
2016-04-11 20:20:33,50.639394333333335,-40.256669,5.6,7.046,34.776,153.0,151.0,118.0,2163691209.0,2167369974.0,2175292708.0,2182529197.0,43068.0,8574.0,7.07
2016-04-11 20:20:33,50.639394333333335,-40.256669,6.0,7.046,34.776,147.0,156.0,116.0,2163691209.0,2167369974.0,2175292708.0,2182529197.0,43066.0,8574.0,7.078
2016-04-11 20:20:33,50.639394333333335,-40.256669,6.4,7.049,34.775,150.0,149.0,114.0,2161715364.0,2164659209.0,2171986934.0,2179336713.0,43066.0,8574.0,7.078
2016-04-11 20:20:33,50.639394333333335,-40.256669,6.9,7.05,34.775,146.0,157.0,115.0,2161715364.0,2164659209.0,2171986934.0,2179336713.0,43071.0,8574.0,7.076
2016-04-11 20:20:33,50.639394333333335,-40.256669,7.3,7.05,34.775,151.0,152.0,119.0,2160735515.0,2162624356.0,2170070784.0,2178806555.0,43071.0,8574.0,7.076
2016-04-11 20:20:33,50.639394333333335,-40.256669,7.7,7.05,34.775,151.0,156.0,118.0,2160735515.0,2162624356.0,2170070784.0,2178806555.0,43071.0,8574.0,7.076
2016-04-11 20:20:33,50.639394333333335,-40.256669,8.1,7.048,34.775,151.0,147.0,116.0,2160735515.0,2162624356.0,2170070784.0,2178806555.0,43070.0,8574.0,7.073
2016-04-11 20:20:33,50.639394333333335,-40.256669,8.4,7.048,34.775,153.0,161.0,127.0,2160180836.0,2161509805.0,2168694610.0,2177751040.0,43070.0,8574.0,7.073
2016-04-11 20:20:33,50.639394333333335,-40.256669,8.7,7.048,34.775,151.0,149.0,117.0,2160180836.0,2161509805.0,2168694610.0,2177751040.0,43070.0,8574.0,7.073
2016-04-11 20:20:33,50.639394333333335,-40.256669,9.2,7.045,34.775,150.0,165.0,114.0,2158557622.0,2159279341.0,2165797942.0,2174755008.0,43075.0,8573.0,7.067
2016-04-11 20:20:33,50.639394333333335,-40.256669,9.5,7.045,34.775,151.0,154.0,118.0,2158557622.0,2159279341.0,2165797942.0,2174755008.0,43075.0,8573.0,7.067
2016-04-11 20:20:33,50.639394333333335,-40.256669,9.7,7.045,34.775,149.0,152.0,115.0,2158557622.0,2159279341.0,2165797942.0,2174755008.0,43074.0,8574.0,7.071
2016-04-11 20:20:33,50.639394333333335,-40.256669,10.0,7.045,34.775,147.0,159.0,119.0,2157415488.0,2157983734.0,2163928457.0,2172323273.0,43074.0,8574.0,7.071
2016-04-11 20:20:33,50.639394333333335,-40.256669,10.6,7.041,34.775,150.0,161.0,121.0,2157415488.0,2157983734.0,2163928457.0,2172323273.0,43077.0,8575.0,7.07
2016-04-11 20:20:33,50.639394333333335,-40.256669,10.9,7.041,34.775,149.0,156.0,118.0,2157572297.0,2158100443.0,2164163181.0,2172681545.0,43077.0,8576.0,7.069
2016-04-11 20:20:33,50.639394333333335,-40.256669,11.1,7.041,34.775,149.0,156.0,118.0,2157572297.0,2158100443.0,2164163181.0,2172681545.0,43077.0,8576.0,7.069
2016-04-11 20:20:33,50.639394333333335,-40.256669,11.5,7.04,34.775,150.0,152.0,119.0,2157361499.0,2157630564.0,2163595538.0,2172339940.0,43082.0,8575.0,7.069
2016-04-11 20:20:33,50.639394333333335,-40.256669,11.7,7.04,34.775,150.0,152.0,119.0,2157097133.0,2157367497.0,2163188388.0,2171705627.0,43082.0,8575.0,7.069
2016-04-11 20:20:33,50.639394333333335,-40.256669,12.0,7.04,34.775,146.0,158.0,119.0,2156132315.0,2156062619.0,2161451584.0,2169928722.0,43079.0,8575.0,7.07
2016-04-11 20:20:33,50.639394333333335,-40.256669,12.4,7.044,34.775,148.0,157.0,122.0,2156132315.0,2156062619.0,2161451584.0,2169928722.0,43082.0,8575.0,7.071
2016-04-11 20:20:33,50.639394333333335,-40.256669,12.6,7.044,34.775,148.0,157.0,122.0,2156206893.0,2155820992.0,2161281654.0,2170237248.0,43082.0,8575.0,7.071
2016-04-11 20:20:33,50.639394333333335,-40.256669,12.9,7.044,34.775,149.0,151.0,115.0,2156206893.0,2155820992.0,2161281654.0,2170237248.0,43083.0,8574.0,7.074
2016-04-11 20:20:33,50.639394333333335,-40.256669,13.2,7.046,34.775,149.0,151.0,115.0,2155533257.0,2155266596.0,2160340315.0,2168621046.0,43083.0,8574.0,7.074
2016-04-11 20:20:33,50.639394333333335,-40.256669,13.6,7.046,34.775,154.0,155.0,115.0,2155152777.0,2154599277.0,2159534162.0,2167982454.0,43089.0,8576.0,7.07
2016-04-11 20:20:33,50.639394333333335,-40.256669,14.2,7.049,34.775,152.0,149.0,115.0,2155152777.0,2154599277.0,2159534162.0,2167982454.0,43089.0,8575.0,7.074
2016-04-11 20:20:33,50.639394333333335,-40.256669,14.6,7.049,34.775,151.0,146.0,115.0,2154515712.0,2153781723.0,2158386130.0,2166680704.0,43089.0,8575.0,7.074
2016-04-11 20:20:33,50.639394333333335,-40.256669,14.8,7.049,34.775,151.0,146.0,115.0,2154515712.0,2153781723.0,2158386130.0,2166680704.0,43092.0,8575.0,7.074
2016-04-11 20:20:33,50.639394333333335,-40.256669,15.3,7.047,34.775,153.0,151.0,118.0,2154017206.0,2153366080.0,2157638866.0,2165397933.0,43092.0,8575.0,7.074
2016-04-11 20:20:33,50.639394333333335,-40.256669,15.7,7.047,34.775,153.0,151.0,118.0,2153359844.0,2152547968.0,2156421284.0,2163900982.0,43094.0,8574.0,7.074
2016-04-11 20:20:33,50.639394333333335,-40.256669,16.2,7.048,34.775,153.0,147.0,118.0,2153359844.0,2152547968.0,2156421284.0,2163900982.0,43101.0,8575.0,7.077
2016-04-11 20:20:33,50.639394333333335,-40.256669,16.6,7.048,34.775,153.0,148.0,119.0,2153018020.0,2152241334.0,2155879926.0,2163005540.0,43101.0,8575.0,7.077
2016-04-11 20:20:33,50.639394333333335,-40.256669,17.0,7.046,34.774,153.0,148.0,119.0,2152859483.0,2151939593.0,2155490523.0,2162696393.0,43108.0,8573.0,7.069
2016-04-11 20:20:33,50.639394333333335,-40.256669,17.4,7.046,34.774,154.0,150.0,117.0,2152859483.0,2151939593.0,2155490523.0,2162696393.0,43108.0,8573.0,7.069
2016-04-11 20:20:33,50.639394333333335,-40.256669,17.8,7.046,34.774,154.0,150.0,117.0,2152462592.0,2151592338.0,2154897005.0,2161699538.0,43112.0,8573.0,7.072
2016-04-11 20:20:33,50.639394333333335,-40.256669,18.4,7.045,34.775,157.0,148.0,115.0,2152462592.0,2151592338.0,2154897005.0,2161699538.0,43120.0,8572.0,7.063
2016-04-11 20:20:33,50.639394333333335,-40.256669,18.7,7.045,34.775,157.0,148.0,115.0,2152008850.0,2151085961.0,2154113280.0,2160615853.0,43120.0,8572.0,7.063
2016-04-11 20:20:33,50.639394333333335,-40.256669,19.4,7.04,34.774,158.0,147.0,114.0,2152008850.0,2151085961.0,2154113280.0,2160615853.0,43129.0,8572.0,7.048
2016-04-11 20:20:33,50.639394333333335,-40.256669,20.1,7.04,34.774,153.0,167.0,122.0,2151641490.0,2150678857.0,2153470573.0,2159746331.0,43129.0,8572.0,7.048
2016-04-11 20:20:33,50.639394333333335,-40.256669,20.7,6.975,34.772,153.0,167.0,122.0,2151112832.0,2150206592.0,2152653129.0,2158360512.0,43143.0,8574.0,6.993
2016-04-11 20:20:33,50.639394333333335,-40.256669,21.6,6.957,34.774,157.0,151.0,118.0,2151112832.0,2150206592.0,2152653129.0,2158360512.0,43146.0,8572.0,6.991
2016-04-11 20:20:33,50.639394333333335,-40.256669,22.2,6.966,34.768,153.0,155.0,123.0,2150703744.0,2149803163.0,2151978294.0,2157306386.0,43146.0,8572.0,6.991
2016-04-11 20:20:33,50.639394333333335,-40.256669,22.7,6.966,34.768,153.0,155.0,123.0,2150703744.0,2149803163.0,2151978294.0,2157306386.0,43143.0,8573.0,6.998
2016-04-11 20:20:33,50.639394333333335,-40.256669,23.3,6.982,34.772,153.0,155.0,123.0,2150448475.0,2149511561.0,2151512822.0,2156703049.0,43143.0,8573.0,6.998
2016-04-11 20:20:33,50.639394333333335,-40.256669,24.0,6.982,34.772,155.0,169.0,123.0,2150244626.0,2149309970.0,2151170395.0,2156165988.0,43142.0,8572.0,7.041
2016-04-11 20:20:33,50.639394333333335,-40.256669,24.6,6.996,34.772,155.0,153.0,119.0,2150244626.0,2149309970.0,2151170395.0,2156165988.0,43158.0,8573.0,6.977
2016-04-11 20:20:33,50.639394333333335,-40.256669,25.5,6.945,34.771,155.0,153.0,119.0,2149930624.0,2149034651.0,2150680009.0,2155340781.0,43158.0,8573.0,6.977
2016-04-11 20:20:33,50.639394333333335,-40.256669,26.2,6.949,34.769,157.0,148.0,116.0,2149738944.0,2148817590.0,2150311012.0,2154868854.0,43157.0,8571.0,6.982
2016-04-11 20:20:33,50.639394333333335,-40.256669,26.6,6.949,34.769,157.0,148.0,116.0,2149738944.0,2148817590.0,2150311012.0,2154868854.0,43157.0,8571.0,6.982
2016-04-11 20:20:33,50.639394333333335,-40.256669,27.8,6.981,34.772,156.0,152.0,117.0,2149545344.0,2148646354.0,2150008228.0,2154334985.0,43159.0,8571.0,7.001
2016-04-11 20:20:33,50.639394333333335,-40.256669,28.5,6.949,34.771,155.0,151.0,117.0,2149360914.0,2148530358.0,2149754688.0,2153782482.0,43172.0,8571.0,6.969
2016-04-11 20:20:33,50.639394333333335,-40.256669,29.6,6.925,34.771,157.0,156.0,118.0,2149226468.0,2148402934.0,2149535405.0,2153434944.0,43179.0,8571.0,6.967
2016-04-11 20:20:33,50.639394333333335,-40.256669,30.3,6.967,34.77,158.0,153.0,117.0,2149226468.0,2148402934.0,2149535405.0,2153434944.0,43184.0,8570.0,6.978
2016-04-11 20:20:33,50.639394333333335,-40.256669,31.0,6.942,34.77,158.0,153.0,117.0,2149054134.0,2148317302.0,2149329188.0,2152904877.0,43184.0,8570.0,6.978
2016-04-11 20:20:33,50.639394333333335,-40.256669,31.6,6.942,34.77,159.0,158.0,119.0,2148886592.0,2148186605.0,2149080960.0,2152431744.0,43191.0,8568.0,6.974
2016-04-11 20:20:33,50.639394333333335,-40.256669,32.5,6.955,34.771,157.0,150.0,116.0,2148886592.0,2148186605.0,2149080960.0,2152431744.0,43201.0,8569.0,6.97
2016-04-11 20:20:33,50.639394333333335,-40.256669,33.1,6.945,34.769,157.0,150.0,116.0,2148733997.0,2148092882.0,2148878747.0,2151968621.0,43201.0,8569.0,6.97
2016-04-11 20:20:33,50.639394333333335,-40.256669,33.7,6.945,34.769,157.0,156.0,119.0,2148609910.0,2148030162.0,2148740992.0,2151598052.0,43213.0,8567.0,6.96
2016-04-11 20:20:33,50.639394333333335,-40.256669,34.6,6.928,34.768,161.0,163.0,120.0,2148609910.0,2148030162.0,2148740992.0,2151598052.0,43224.0,8567.0,6.936
2016-04-11 20:20:33,50.639394333333335,-40.256669,35.1,6.902,34.763,161.0,163.0,120.0,2148539995.0,2147999890.0,2148660361.0,2151359323.0,43224.0,8567.0,6.936
2016-04-11 20:20:33,50.639394333333335,-40.256669,35.7,6.902,34.763,160.0,153.0,118.0,2148434368.0,2147942802.0,2148526491.0,2151024658.0,43240.0,8566.0,6.926
2016-04-11 20:20:33,50.639394333333335,-40.256669,36.4,6.905,34.767,160.0,151.0,115.0,2148434368.0,2147942802.0,2148526491.0,2151024658.0,43255.0,8565.0,6.924
2016-04-11 20:20:33,50.639394333333335,-40.256669,37.1,6.91,34.766,160.0,151.0,115.0,2148323346.0,2147865947.0,2148367542.0,2150718253.0,43255.0,8565.0,6.924
2016-04-11 20:20:33,50.639394333333335,-40.256669,37.7,6.91,34.766,161.0,156.0,122.0,2148247314.0,2147824237.0,2148274907.0,2150454354.0,43276.0,8563.0,6.921
2016-04-11 20:20:33,50.639394333333335,-40.256669,38.7,6.907,34.762,162.0,171.0,119.0,2148178176.0,2147787318.0,2148186249.0,2150232667.0,43298.0,8564.0,6.918
2016-04-11 20:20:33,50.639394333333335,-40.256669,39.5,6.908,34.762,160.0,179.0,117.0,2148178176.0,2147787318.0,2148186249.0,2150232667.0,43335.0,8563.0,6.849
2016-04-11 20:20:33,50.639394333333335,-40.256669,40.2,6.823,34.761,160.0,179.0,117.0,2148123318.0,2147761325.0,2148121782.0,2150044809.0,43335.0,8563.0,6.849
2016-04-11 20:20:33,50.639394333333335,-40.256669,40.8,6.823,34.761,166.0,154.0,119.0,2148046902.0,2147730907.0,2148035977.0,2149794395.0,43367.0,8562.0,6.798
2016-04-11 20:20:33,50.639394333333335,-40.256669,41.4,6.778,34.76,166.0,166.0,118.0,2148046902.0,2147730907.0,2148035977.0,2149794395.0,43401.0,8562.0,6.765
2016-04-11 20:20:33,50.639394333333335,-40.256669,42.3,6.745,34.761,166.0,166.0,118.0,2147973266.0,2147696950.0,2147957613.0,2149548580.0,43401.0,8562.0,6.765
2016-04-11 20:20:33,50.639394333333335,-40.256669,42.9,6.745,34.761,164.0,156.0,119.0,2147929334.0,2147677540.0,2147909814.0,2149396544.0,43429.0,8561.0,6.733
2016-04-11 20:20:33,50.639394333333335,-40.256669,44.0,6.681,34.76,166.0,156.0,121.0,2147885357.0,2147657179.0,2147852032.0,2149250057.0,43451.0,8561.0,6.7
2016-04-11 20:20:33,50.639394333333335,-40.256669,44.4,6.681,34.76,166.0,156.0,121.0,2147885357.0,2147657179.0,2147852032.0,2149250057.0,43451.0,8561.0,6.7
2016-04-11 20:20:33,50.639394333333335,-40.256669,45.1,6.663,34.759,167.0,156.0,120.0,2147820160.0,2147631396.0,2147783113.0,2149040265.0,43469.0,8562.0,6.681
2016-04-11 20:20:33,50.639394333333335,-40.256669,45.6,6.663,34.759,167.0,156.0,120.0,2147820160.0,2147631396.0,2147783113.0,2149040265.0,43469.0,8562.0,6.681
2016-04-11 20:20:33,50.639394333333335,-40.256669,46.5,6.647,34.76,165.0,145.0,114.0,2147771565.0,2147614025.0,2147733549.0,2148862683.0,43484.0,8561.0,6.663
2016-04-11 20:20:33,50.639394333333335,-40.256669,47.4,6.631,34.76,163.0,145.0,114.0,2147734464.0,2147600777.0,2147698816.0,2148731876.0,43495.0,8561.0,6.654
2016-04-11 20:20:33,50.639394333333335,-40.256669,47.7,6.631,34.76,163.0,145.0,114.0,2147734464.0,2147600777.0,2147698816.0,2148731876.0,43495.0,8561.0,6.654
2016-04-11 20:20:33,50.639394333333335,-40.256669,48.6,6.618,34.76,160.0,145.0,114.0,2147699574.0,2147591597.0,2147663670.0,2148602377.0,43505.0,8560.0,6.643
2016-04-11 20:20:33,50.639394333333335,-40.256669,49.0,6.618,34.76,160.0,145.0,114.0,2147699574.0,2147591597.0,2147663670.0,2148602377.0,43505.0,8560.0,6.643
2016-04-11 20:20:33,50.639394333333335,-40.256669,49.7,6.615,34.762,149.0,142.0,110.0,2147670326.0,2147582226.0,2147632237.0,2148499419.0,43504.0,8561.0,6.642
2016-04-11 20:20:33,50.639394333333335,-40.256669,50.1,6.614,34.763,149.0,142.0,110.0,2147670326.0,2147582226.0,2147632237.0,2148499419.0,43504.0,8561.0,6.642
2016-04-11 20:20:33,50.639394333333335,-40.256669,50.8,6.614,34.763,150.0,159.0,115.0,2147649060.0,2147574674.0,2147616630.0,2148416640.0,43504.0,8561.0,6.64
2016-04-11 20:20:33,50.639394333333335,-40.256669,51.3,6.613,34.763,150.0,159.0,115.0,2147649060.0,2147574674.0,2147616630.0,2148416640.0,43504.0,8561.0,6.64
2016-04-11 20:20:33,50.639394333333335,-40.256669,52.0,6.613,34.763,148.0,139.0,114.0,2147624822.0,2147569024.0,2147593590.0,2148319643.0,43507.0,8561.0,6.639
2016-04-11 20:20:33,50.639394333333335,-40.256669,52.4,6.614,34.763,148.0,139.0,114.0,2147624822.0,2147569024.0,2147593590.0,2148319643.0,43507.0,8561.0,6.639
2016-04-11 20:20:33,50.639394333333335,-40.256669,53.3,6.612,34.763,147.0,145.0,111.0,2147591908.0,2147558838.0,2147567360.0,2148215222.0,43503.0,8560.0,6.637
2016-04-11 20:20:33,50.639394333333335,-40.256669,53.6,6.612,34.763,147.0,145.0,111.0,2147591908.0,2147558838.0,2147567360.0,2148215222.0,43503.0,8560.0,6.637
2016-04-11 20:20:33,50.639394333333335,-40.256669,54.5,6.611,34.762,147.0,151.0,114.0,2147569536.0,2147552493.0,2147547008.0,2148114441.0,43502.0,8561.0,6.634
2016-04-11 20:20:33,50.639394333333335,-40.256669,55.4,6.609,34.763,148.0,145.0,112.0,2147551533.0,2147543926.0,2147533549.0,2148041280.0,43497.0,8560.0,6.633
2016-04-11 20:20:33,50.639394333333335,-40.256669,55.7,6.609,34.763,148.0,145.0,112.0,2147551533.0,2147543926.0,2147533549.0,2148041280.0,43497.0,8560.0,6.633
2016-04-11 20:20:33,50.639394333333335,-40.256669,56.6,6.608,34.762,149.0,143.0,112.0,2147535908.0,2147544402.0,2147524315.0,2147985572.0,43495.0,8561.0,6.629
2016-04-11 20:20:33,50.639394333333335,-40.256669,57.0,6.608,34.762,149.0,143.0,112.0,2147535908.0,2147544402.0,2147524315.0,2147985572.0,43495.0,8561.0,6.629
2016-04-11 20:20:33,50.639394333333335,-40.256669,57.7,6.603,34.762,149.0,141.0,110.0,2147521563.0,2147546806.0,2147506925.0,2147937042.0,43490.0,8560.0,6.622
2016-04-11 20:20:33,50.639394333333335,-40.256669,58.2,6.598,34.761,149.0,141.0,110.0,2147521563.0,2147546806.0,2147506925.0,2147937042.0,43490.0,8560.0,6.622
2016-04-11 20:20:33,50.639394333333335,-40.256669,58.9,6.598,34.761,150.0,140.0,126.0,2147506057.0,2147540224.0,2147500333.0,2147876032.0,43489.0,8560.0,6.613
2016-04-11 20:20:33,50.639394333333335,-40.256669,59.4,6.577,34.761,150.0,140.0,126.0,2147506057.0,2147540224.0,2147500333.0,2147876032.0,43489.0,8560.0,6.613
2016-04-11 20:20:33,50.639394333333335,-40.256669,60.0,6.577,34.761,151.0,141.0,111.0,2147497892.0,2147534619.0,2147491126.0,2147825563.0,43493.0,8560.0,6.592
2016-04-11 20:20:33,50.639394333333335,-40.256669,60.5,6.568,34.761,151.0,141.0,111.0,2147497892.0,2147534619.0,2147491126.0,2147825563.0,43493.0,8560.0,6.592
2016-04-11 20:20:33,50.639394333333335,-40.256669,61.2,6.56,34.76,149.0,141.0,113.0,2147487734.0,2147536000.0,2147480832.0,2147790217.0,43495.0,8560.0,6.583
2016-04-11 20:20:33,50.639394333333335,-40.256669,61.7,6.56,34.76,149.0,141.0,113.0,2147487734.0,2147536000.0,2147480832.0,2147790217.0,43495.0,8560.0,6.583
2016-04-11 20:20:33,50.639394333333335,-40.256669,62.6,6.548,34.759,149.0,143.0,114.0,2147480365.0,2147533348.0,2147472813.0,2147754285.0,43498.0,8559.0,6.572
2016-04-11 20:20:33,50.639394333333335,-40.256669,63.4,6.547,34.759,149.0,150.0,116.0,2147480365.0,2147533348.0,2147472813.0,2147754285.0,43503.0,8560.0,6.569
2016-04-11 20:20:33,50.639394333333335,-40.256669,63.8,6.547,34.759,149.0,150.0,116.0,2147460278.0,2147532534.0,2147464137.0,2147699035.0,43503.0,8560.0,6.569
2016-04-11 20:20:33,50.639394333333335,-40.256669,64.6,6.543,34.759,147.0,145.0,117.0,2147460278.0,2147532534.0,2147464137.0,2147699035.0,43507.0,8558.0,6.563
2016-04-11 20:20:33,50.639394333333335,-40.256669,65.0,6.543,34.759,147.0,145.0,117.0,2147455067.0,2147530614.0,2147460745.0,2147658176.0,43507.0,8558.0,6.563
2016-04-11 20:20:33,50.639394333333335,-40.256669,65.7,6.537,34.758,147.0,145.0,117.0,2147455067.0,2147530614.0,2147460745.0,2147658176.0,43512.0,8559.0,6.559
2016-04-11 20:20:33,50.639394333333335,-40.256669,66.4,6.533,34.758,146.0,161.0,114.0,2147443894.0,2147526409.0,2147451977.0,2147620571.0,43512.0,8559.0,6.559
2016-04-11 20:20:33,50.639394333333335,-40.256669,67.1,6.533,34.758,143.0,139.0,112.0,2147439652.0,2147526930.0,2147448228.0,2147594541.0,43517.0,8559.0,6.552
2016-04-11 20:20:33,50.639394333333335,-40.256669,67.7,6.529,34.758,143.0,139.0,112.0,2147439652.0,2147526930.0,2147448228.0,2147594541.0,43517.0,8560.0,6.549
2016-04-11 20:20:33,50.639394333333335,-40.256669,68.5,6.529,34.757,140.0,156.0,116.0,2147433837.0,2147529088.0,2147444562.0,2147573988.0,43517.0,8560.0,6.549
2016-04-11 20:20:33,50.639394333333335,-40.256669,69.4,6.509,34.757,138.0,141.0,113.0,2147428790.0,2147525147.0,2147439460.0,2147544640.0,43523.0,8559.0,6.53
2016-04-11 20:20:33,50.639394333333335,-40.256669,69.9,6.509,34.757,138.0,141.0,113.0,2147428790.0,2147525147.0,2147439460.0,2147544640.0,43523.0,8559.0,6.53
2016-04-11 20:20:33,50.639394333333335,-40.256669,70.6,6.502,34.757,140.0,139.0,111.0,2147421952.0,2147523172.0,2147435209.0,2147523273.0,43528.0,8559.0,6.526
2016-04-11 20:20:33,50.639394333333335,-40.256669,71.3,6.502,34.756,140.0,139.0,111.0,2147421952.0,2147523172.0,2147435209.0,2147523273.0,43535.0,8560.0,6.526
2016-04-11 20:20:33,50.639394333333335,-40.256669,72.3,6.5,34.756,138.0,138.0,113.0,2147417654.0,2147521764.0,2147436324.0,2147492553.0,43535.0,8560.0,6.526
2016-04-11 20:20:33,50.639394333333335,-40.256669,73.5,6.496,34.756,137.0,146.0,121.0,2147413778.0,2147520374.0,2147431250.0,2147472539.0,43538.0,8561.0,6.521
2016-04-11 20:20:33,50.639394333333335,-40.256669,74.5,6.492,34.756,135.0,140.0,111.0,2147409133.0,2147525522.0,2147432786.0,2147459044.0,43549.0,8560.0,6.517
2016-04-11 20:20:33,50.639394333333335,-40.256669,75.4,6.492,34.756,129.0,140.0,110.0,2147405165.0,2147522907.0,2147430518.0,2147447341.0,43559.0,8559.0,6.516
2016-04-11 20:20:33,50.639394333333335,-40.256669,75.9,6.492,34.756,129.0,140.0,110.0,2147405165.0,2147522907.0,2147430518.0,2147447341.0,43559.0,8559.0,6.516
2016-04-11 20:20:33,50.639394333333335,-40.256669,77.1,6.488,34.757,126.0,135.0,110.0,2147405750.0,2147520832.0,2147427922.0,2147430235.0,43564.0,8560.0,6.513
2016-04-11 20:20:33,50.639394333333335,-40.256669,77.8,6.488,34.757,122.0,136.0,107.0,2147400118.0,2147519798.0,2147422317.0,2147413942.0,43568.0,8559.0,6.512
2016-04-11 20:20:33,50.639394333333335,-40.256669,78.4,6.487,34.757,122.0,136.0,107.0,2147400118.0,2147519798.0,2147422317.0,2147413942.0,43568.0,8559.0,6.512
2016-04-11 20:20:33,50.639394333333335,-40.256669,79.5,6.485,34.757,122.0,133.0,106.0,2147397138.0,2147521398.0,2147418313.0,2147397924.0,43573.0,8559.0,6.509
2016-04-11 20:20:33,50.639394333333335,-40.256669,80.6,6.482,34.757,120.0,135.0,109.0,2147393472.0,2147519771.0,2147420068.0,2147382427.0,43577.0,8559.0,6.507
2016-04-11 20:20:33,50.639394333333335,-40.256669,81.5,6.482,34.757,121.0,133.0,111.0,2147391497.0,2147522834.0,2147422500.0,2147367680.0,43582.0,8559.0,6.506
2016-04-11 20:20:33,50.639394333333335,-40.256669,82.0,6.482,34.757,121.0,133.0,111.0,2147391497.0,2147522834.0,2147422500.0,2147367680.0,43582.0,8559.0,6.506
2016-04-11 20:20:33,50.639394333333335,-40.256669,83.2,6.48,34.757,116.0,132.0,134.0,2147389549.0,2147520457.0,2147421074.0,2147361600.0,43588.0,8559.0,6.505
2016-04-11 20:20:33,50.639394333333335,-40.256669,84.0,6.478,34.757,115.0,129.0,106.0,2147385984.0,2147521225.0,2147422756.0,2147350628.0,43589.0,8558.0,6.502
2016-04-11 20:20:33,50.639394333333335,-40.256669,84.7,6.476,34.757,115.0,129.0,106.0,2147385984.0,2147521225.0,2147422756.0,2147350628.0,43591.0,8558.0,6.5
2016-04-11 20:20:33,50.639394333333335,-40.256669,85.7,6.476,34.757,114.0,133.0,107.0,2147383771.0,2147520649.0,2147416886.0,2147343049.0,43591.0,8558.0,6.5
2016-04-11 20:20:33,50.639394333333335,-40.256669,86.9,6.474,34.757,114.0,140.0,108.0,2147385755.0,2147523894.0,2147416950.0,2147333211.0,43596.0,8558.0,6.498
2016-04-11 20:20:33,50.639394333333335,-40.256669,87.7,6.473,34.756,116.0,136.0,108.0,2147380763.0,2147519241.0,2147415469.0,2147323200.0,43602.0,8556.0,6.495
2016-04-11 20:20:33,50.639394333333335,-40.256669,88.4,6.472,34.756,116.0,136.0,108.0,2147380763.0,2147519241.0,2147415469.0,2147323200.0,43606.0,8556.0,6.493
