datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,0.2,nan,nan,103.0,127.0,106.0,nan,nan,nan,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,0.4,nan,nan,125.0,163.0,118.0,nan,nan,nan,nan,nan,nan,nan
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,0.6,6.606,34.735,120.0,133.0,109.0,2165731547.0,2165907428.0,2171402578.0,2174306450.0,43621.0,8556.0,6.626
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,1.0,6.606,34.735,122.0,126.0,111.0,2165731547.0,2165907428.0,2171402578.0,2174306450.0,43621.0,8556.0,6.626
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,1.2,6.604,34.736,122.0,129.0,113.0,2174430985.0,2175304795.0,2184035657.0,2190115291.0,43621.0,8556.0,6.626
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,1.4,6.604,34.736,120.0,135.0,106.0,2162577984.0,2163696813.0,2169072886.0,2172891136.0,43621.0,8556.0,6.626
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,1.6,6.604,34.736,130.0,129.0,102.0,2169163154.0,2171421714.0,2178720347.0,2183128603.0,43621.0,8556.0,6.626
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,1.8,6.604,34.736,122.0,133.0,108.0,2167827437.0,2170321600.0,2177807670.0,2182662902.0,43621.0,8556.0,6.626
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,2.1,6.607,34.736,122.0,134.0,108.0,2161441124.0,2162606436.0,2167596544.0,2171186560.0,43621.0,8556.0,6.629
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,2.5,6.607,34.736,125.0,128.0,103.0,2159310674.0,2160451675.0,2164966802.0,2168668187.0,43621.0,8556.0,6.629
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,2.8,6.607,34.736,122.0,130.0,112.0,2159310674.0,2160451675.0,2164966802.0,2168668187.0,43621.0,8556.0,6.629
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,3.3,6.607,34.736,123.0,134.0,103.0,2160399981.0,2161654528.0,2167180032.0,2172076141.0,43622.0,8557.0,6.631
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,3.7,6.607,34.736,122.0,127.0,109.0,2160399981.0,2161654528.0,2167180032.0,2172076141.0,43622.0,8557.0,6.631
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,4.1,6.607,34.736,121.0,126.0,109.0,2159434697.0,2160270976.0,2166187035.0,2172593435.0,43622.0,8556.0,6.628
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,4.4,6.607,34.736,124.0,127.0,105.0,2159434697.0,2160270976.0,2166187035.0,2172593435.0,43622.0,8556.0,6.628
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,4.8,6.607,34.736,121.0,126.0,103.0,2158058697.0,2158646555.0,2164019190.0,2170273865.0,43622.0,8556.0,6.628
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,5.1,6.607,34.736,121.0,128.0,104.0,2158058697.0,2158646555.0,2164019190.0,2170273865.0,43621.0,8557.0,6.632
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,5.5,6.607,34.736,119.0,141.0,109.0,2158058697.0,2158646555.0,2164019190.0,2170273865.0,43621.0,8557.0,6.632
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,6.0,6.607,34.736,122.0,127.0,100.0,2156510701.0,2156691977.0,2161657536.0,2168024914.0,43622.0,8557.0,6.632
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,6.3,6.607,34.736,121.0,158.0,109.0,2156510701.0,2156691977.0,2161657536.0,2168024914.0,43622.0,8557.0,6.632
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,6.5,6.607,34.736,124.0,134.0,104.0,2156735497.0,2156726784.0,2161900105.0,2168952438.0,43622.0,8557.0,6.632
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,6.8,6.607,34.736,123.0,131.0,105.0,2156735497.0,2156726784.0,2161900105.0,2168952438.0,43622.0,8557.0,6.632
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,7.1,6.607,34.736,124.0,140.0,109.0,2156735497.0,2156726784.0,2161900105.0,2168952438.0,43622.0,8560.0,6.636
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,7.5,6.607,34.736,123.0,133.0,109.0,2156616292.0,2156659885.0,2161679542.0,2168434944.0,43622.0,8560.0,6.636
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,7.9,6.607,34.736,122.0,137.0,104.0,2156616292.0,2156659885.0,2161679542.0,2168434944.0,43622.0,8560.0,6.636
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,8.4,6.608,34.736,122.0,129.0,108.0,2156260918.0,2155911698.0,2160981613.0,2168447926.0,43626.0,8559.0,6.636
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,8.9,6.608,34.736,119.0,130.0,106.0,2156260918.0,2155911698.0,2160981613.0,2168447926.0,43626.0,8559.0,6.636
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,9.3,6.608,34.737,121.0,133.0,106.0,2155547254.0,2154785462.0,2159669083.0,2167614784.0,43625.0,8557.0,6.634
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,9.5,6.608,34.737,123.0,153.0,106.0,2155547254.0,2154785462.0,2159669083.0,2167614784.0,43625.0,8557.0,6.634
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,10.5,6.608,34.736,125.0,124.0,103.0,2154606006.0,2153829257.0,2158195218.0,2165558573.0,43621.0,8557.0,6.634
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,11.0,6.608,34.736,125.0,124.0,103.0,2154606006.0,2153829257.0,2158195218.0,2165558573.0,43621.0,8557.0,6.634
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,11.7,6.608,34.736,121.0,127.0,174.0,2154192320.0,2153054674.0,2157301019.0,2165167844.0,43627.0,8558.0,6.636
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,12.1,6.609,34.737,121.0,127.0,174.0,2154192320.0,2153054674.0,2157301019.0,2165167844.0,43627.0,8558.0,6.636
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,12.9,6.609,34.737,122.0,128.0,105.0,2153946724.0,2152604470.0,2156762404.0,2164882569.0,43626.0,8559.0,6.637
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,13.4,6.609,34.737,122.0,128.0,105.0,2153946724.0,2152604470.0,2156762404.0,2164882569.0,43626.0,8559.0,6.637
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,14.0,6.609,34.737,122.0,126.0,104.0,2153803529.0,2152235437.0,2156358326.0,2164854665.0,43629.0,8558.0,6.635
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,14.5,6.609,34.737,122.0,126.0,104.0,2153803529.0,2152235437.0,2156358326.0,2164854665.0,43629.0,8558.0,6.635
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,15.4,6.61,34.737,122.0,126.0,102.0,2153079817.0,2151089600.0,2154850550.0,2163904557.0,43629.0,8558.0,6.634
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,16.4,6.608,34.736,127.0,135.0,104.0,2152797860.0,2150934006.0,2154475218.0,2163009755.0,43629.0,8558.0,6.633
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,16.6,6.608,34.736,127.0,135.0,104.0,2152797860.0,2150934006.0,2154475218.0,2163009755.0,43629.0,8558.0,6.633
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,17.4,6.607,34.736,124.0,133.0,107.0,2152644937.0,2150732909.0,2154179017.0,2162755008.0,43628.0,8557.0,6.639
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,18.2,6.607,34.736,121.0,128.0,104.0,2152446564.0,2150512329.0,2153831689.0,2162323904.0,43628.0,8557.0,6.635
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,18.5,6.607,34.736,121.0,128.0,104.0,2152446564.0,2150512329.0,2153831689.0,2162323904.0,43628.0,8557.0,6.635
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,19.3,6.608,34.736,121.0,144.0,105.0,2151950683.0,2149931565.0,2152937645.0,2161426084.0,43633.0,8558.0,6.641
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,19.7,6.608,34.736,122.0,137.0,108.0,2151950683.0,2149931565.0,2152937645.0,2161426084.0,43633.0,8558.0,6.641
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,20.1,6.609,34.736,122.0,137.0,108.0,2152176347.0,2150093723.0,2153246784.0,2162009709.0,43628.0,8560.0,6.638
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,20.4,6.609,34.736,123.0,126.0,105.0,2152176347.0,2150093723.0,2153246784.0,2162009709.0,43628.0,8560.0,6.638
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,21.1,6.609,34.737,123.0,126.0,105.0,2151791616.0,2149728384.0,2152624548.0,2161142244.0,43634.0,8561.0,6.639
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,21.4,6.609,34.737,122.0,133.0,109.0,2151791616.0,2149728384.0,2152624548.0,2161142244.0,43634.0,8561.0,6.639
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,22.2,6.608,34.737,122.0,133.0,109.0,2151365842.0,2149419821.0,2152014729.0,2160041042.0,43635.0,8560.0,6.64
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,22.5,6.608,34.737,120.0,127.0,106.0,2151365842.0,2149419821.0,2152014729.0,2160041042.0,43635.0,8560.0,6.64
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,23.3,6.608,34.736,120.0,127.0,106.0,2151325787.0,2149374930.0,2151948516.0,2159983771.0,43637.0,8558.0,6.639
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,23.6,6.608,34.736,121.0,129.0,111.0,2151325787.0,2149374930.0,2151948516.0,2159983771.0,43637.0,8558.0,6.639
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,24.3,6.608,34.736,121.0,129.0,111.0,2151207972.0,2149244653.0,2151749056.0,2159780918.0,43637.0,8560.0,6.635
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,25.3,6.609,34.736,125.0,130.0,103.0,2150758738.0,2149022537.0,2151225078.0,2158428836.0,43639.0,8560.0,6.637
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,25.8,6.609,34.736,125.0,130.0,103.0,2150758738.0,2149022537.0,2151225078.0,2158428836.0,43639.0,8560.0,6.637
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,26.7,6.608,34.736,129.0,132.0,105.0,2150184320.0,2148631286.0,2150421760.0,2156920969.0,43642.0,8559.0,6.637
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,27.2,6.608,34.736,129.0,132.0,105.0,2150184320.0,2148631286.0,2150421760.0,2156920969.0,43642.0,8559.0,6.637
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,27.9,6.608,34.736,126.0,135.0,108.0,2150092882.0,2148654226.0,2150403017.0,2156508681.0,43641.0,8560.0,6.635
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,28.4,6.606,34.736,126.0,135.0,108.0,2150092882.0,2148654226.0,2150403017.0,2156508681.0,43641.0,8560.0,6.635
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,29.5,6.606,34.736,122.0,137.0,105.0,2149810752.0,2148528795.0,2150101558.0,2155638793.0,43640.0,8561.0,6.634
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,30.6,6.608,34.736,122.0,132.0,108.0,2149239643.0,2148237366.0,2149406363.0,2153872795.0,43640.0,8560.0,6.634
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,31.1,6.608,34.736,122.0,132.0,108.0,2149239643.0,2148237366.0,2149406363.0,2153872795.0,43640.0,8560.0,6.634
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,32.1,6.609,34.737,122.0,132.0,104.0,2149164562.0,2148183021.0,2149300745.0,2153667520.0,43644.0,8560.0,6.636
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,32.6,6.608,34.737,122.0,132.0,104.0,2149164562.0,2148183021.0,2149300745.0,2153667520.0,43644.0,8560.0,6.636
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,33.6,6.608,34.736,125.0,131.0,103.0,2148920521.0,2148062308.0,2149011081.0,2152877357.0,43645.0,8560.0,6.635
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,34.8,6.608,34.736,126.0,133.0,105.0,2148617590.0,2147907483.0,2148634578.0,2151949915.0,43646.0,8561.0,6.634
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,35.9,6.607,34.736,124.0,132.0,111.0,2148460434.0,2147841819.0,2148453577.0,2151417435.0,43646.0,8560.0,6.633
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,36.6,6.606,34.735,127.0,137.0,107.0,2148328530.0,2147790326.0,2148310162.0,2150974976.0,43646.0,8560.0,6.633
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,37.3,6.606,34.736,127.0,137.0,107.0,2148328530.0,2147790326.0,2148310162.0,2150974976.0,43645.0,8562.0,6.634
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,38.3,6.606,34.735,127.0,131.0,108.0,2148208292.0,2147748278.0,2148185810.0,2150539410.0,43650.0,8560.0,6.635
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,39.3,6.607,34.735,125.0,130.0,109.0,2148089170.0,2147695670.0,2148047442.0,2150143414.0,43653.0,8561.0,6.637
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,39.9,6.607,34.736,125.0,130.0,109.0,2148089170.0,2147695670.0,2148047442.0,2150143414.0,43653.0,8561.0,6.637
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,40.9,6.607,34.736,127.0,138.0,108.0,2147998966.0,2147666724.0,2147955181.0,2149793837.0,43649.0,8561.0,6.636
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,41.4,6.607,34.736,127.0,138.0,108.0,2147998966.0,2147666724.0,2147955181.0,2149793837.0,43649.0,8561.0,6.636
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,42.5,6.608,34.736,122.0,134.0,107.0,2147870921.0,2147623122.0,2147823360.0,2149332361.0,43650.0,8561.0,6.636
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,43.7,6.608,34.736,119.0,127.0,106.0,2147770157.0,2147593252.0,2147728219.0,2148956717.0,43650.0,8562.0,6.634
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,44.5,6.608,34.736,124.0,136.0,107.0,2147734162.0,2147587958.0,2147703972.0,2148787163.0,43650.0,8562.0,6.634
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,45.3,6.607,34.735,124.0,136.0,107.0,2147734162.0,2147587958.0,2147703972.0,2148787163.0,43654.0,8562.0,6.635
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,46.6,6.608,34.736,124.0,139.0,110.0,2147675721.0,2147573778.0,2147650678.0,2148577545.0,43652.0,8562.0,6.635
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,47.7,6.608,34.735,122.0,132.0,104.0,2147630573.0,2147560594.0,2147601380.0,2148385545.0,43656.0,8561.0,6.636
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,48.5,6.608,34.735,124.0,137.0,122.0,2147591177.0,2147550912.0,2147568182.0,2148238857.0,43656.0,8561.0,6.636
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,49.3,6.608,34.735,124.0,137.0,122.0,2147591177.0,2147550912.0,2147568182.0,2148238857.0,43657.0,8561.0,6.636
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,50.4,6.608,34.735,120.0,156.0,105.0,2147559753.0,2147540379.0,2147542656.0,2148112987.0,43659.0,8563.0,6.637
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,51.5,6.608,34.735,122.0,129.0,108.0,2147539282.0,2147539986.0,2147517787.0,2148031753.0,43662.0,8563.0,6.636
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,52.1,6.607,34.735,122.0,129.0,108.0,2147539282.0,2147539986.0,2147517787.0,2148031753.0,43662.0,8563.0,6.636
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,53.2,6.608,34.735,123.0,135.0,109.0,2147523648.0,2147534509.0,2147504658.0,2147959606.0,43659.0,8563.0,6.638
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,53.5,6.608,34.735,123.0,135.0,109.0,2147523648.0,2147534509.0,2147504658.0,2147959606.0,43659.0,8563.0,6.638
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,54.8,6.608,34.735,122.0,137.0,114.0,2147509275.0,2147535570.0,2147494692.0,2147913728.0,43661.0,8563.0,6.638
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,55.8,6.607,34.735,123.0,145.0,137.0,2147504795.0,2147533376.0,2147490962.0,2147873161.0,43663.0,8565.0,6.64
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,56.6,6.607,34.735,123.0,145.0,137.0,2147493549.0,2147527296.0,2147485193.0,2147837312.0,43663.0,8565.0,6.64
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,57.3,6.608,34.735,124.0,172.0,113.0,2147493549.0,2147527296.0,2147485193.0,2147837312.0,43667.0,8563.0,6.637
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,58.3,6.608,34.735,121.0,135.0,109.0,2147483456.0,2147526409.0,2147475712.0,2147809947.0,43669.0,8563.0,6.639
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,59.6,6.609,34.735,121.0,137.0,112.0,2147475117.0,2147528064.0,2147468178.0,2147767222.0,43666.0,8563.0,6.636
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,60.6,6.608,34.735,121.0,137.0,109.0,2147461321.0,2147521974.0,2147460534.0,2147714230.0,43671.0,8564.0,6.638
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,61.1,6.608,34.735,121.0,137.0,109.0,2147461321.0,2147521974.0,2147460534.0,2147714230.0,43671.0,8564.0,6.638
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,62.1,6.609,34.736,122.0,130.0,106.0,2147454857.0,2147523373.0,2147455826.0,2147681380.0,43672.0,8564.0,6.638
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,62.6,6.609,34.736,122.0,130.0,106.0,2147454857.0,2147523373.0,2147455826.0,2147681380.0,43672.0,8564.0,6.638
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,63.6,6.609,34.735,122.0,137.0,108.0,2147450496.0,2147520822.0,2147453202.0,2147668589.0,43675.0,8562.0,6.636
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,64.9,6.61,34.736,124.0,134.0,107.0,2147445193.0,2147525202.0,2147449819.0,2147643849.0,43675.0,8564.0,6.637
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,65.9,6.61,34.735,122.0,138.0,108.0,2147437229.0,2147521051.0,2147444196.0,2147604516.0,43677.0,8563.0,6.636
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,66.4,6.609,34.736,122.0,138.0,108.0,2147437229.0,2147521051.0,2147444196.0,2147604516.0,43677.0,8563.0,6.636
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,67.5,6.61,34.736,122.0,130.0,167.0,2147426212.0,2147518592.0,2147433883.0,2147556443.0,43677.0,8564.0,6.635
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,68.9,6.609,34.736,121.0,140.0,111.0,2147425298.0,2147518710.0,2147434386.0,2147531163.0,43680.0,8565.0,6.638
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,70.0,6.61,34.736,123.0,131.0,107.0,2147424018.0,2147521453.0,2147432557.0,2147515858.0,43684.0,8565.0,6.638
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,70.6,6.61,34.736,123.0,131.0,107.0,2147424018.0,2147521453.0,2147432557.0,2147515858.0,43684.0,8565.0,6.638
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,71.7,6.61,34.736,121.0,135.0,107.0,2147410432.0,2147520365.0,2147430985.0,2147482395.0,43687.0,8562.0,6.638
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,72.7,6.61,34.736,118.0,131.0,105.0,2147406857.0,2147519350.0,2147425572.0,2147454345.0,43689.0,8564.0,6.638
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,73.5,6.61,34.736,118.0,131.0,105.0,2147405741.0,2147522075.0,2147424987.0,2147439296.0,43689.0,8564.0,6.638
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,74.4,6.61,34.736,120.0,135.0,109.0,2147405741.0,2147522075.0,2147424987.0,2147439296.0,43691.0,8565.0,6.638
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,75.6,6.61,34.735,122.0,129.0,109.0,2147403172.0,2147520338.0,2147426340.0,2147435776.0,43693.0,8566.0,6.638
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,76.3,6.61,34.736,122.0,129.0,109.0,2147400822.0,2147519588.0,2147427300.0,2147437330.0,43693.0,8566.0,6.638
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,77.1,6.61,34.736,120.0,134.0,108.0,2147400822.0,2147519588.0,2147427300.0,2147437330.0,43692.0,8565.0,6.64
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,78.2,6.61,34.736,120.0,134.0,111.0,2147396507.0,2147517814.0,2147424128.0,2147406006.0,43696.0,8565.0,6.641
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,79.5,6.611,34.736,119.0,136.0,109.0,2147394550.0,2147519725.0,2147421284.0,2147398665.0,43702.0,8566.0,6.638
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,80.6,6.611,34.736,119.0,136.0,109.0,2147395894.0,2147514733.0,2147421266.0,2147403044.0,43706.0,8565.0,6.639
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,81.1,6.611,34.736,124.0,137.0,106.0,2147395894.0,2147514733.0,2147421266.0,2147403044.0,43706.0,8565.0,6.639
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,81.6,6.611,34.736,124.0,137.0,106.0,2147392219.0,2147518509.0,2147417709.0,2147377462.0,43706.0,8565.0,6.639
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,82.4,6.611,34.735,123.0,136.0,109.0,2147392219.0,2147518509.0,2147417709.0,2147377462.0,43714.0,8565.0,6.639
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,83.5,6.611,34.735,123.0,135.0,113.0,2147390061.0,2147518171.0,2147419318.0,2147374080.0,43722.0,8567.0,6.639
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,84.0,6.611,34.735,123.0,135.0,113.0,2147390061.0,2147518171.0,2147419318.0,2147374080.0,43722.0,8567.0,6.639
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,84.8,6.611,34.735,120.0,130.0,107.0,2147393929.0,2147519515.0,2147419629.0,2147383972.0,43726.0,8565.0,6.639
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,85.4,6.611,34.735,120.0,130.0,107.0,2147393929.0,2147519515.0,2147419629.0,2147383972.0,43726.0,8565.0,6.639
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,86.5,6.61,34.737,121.0,131.0,104.0,2147386139.0,2147517732.0,2147418532.0,2147362523.0,43733.0,8568.0,6.638
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,87.6,6.61,34.736,122.0,143.0,120.0,2147384786.0,2147517869.0,2147414528.0,2147344493.0,43740.0,8566.0,6.637
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,88.1,6.61,34.736,122.0,143.0,120.0,2147384786.0,2147517869.0,2147414528.0,2147344493.0,43740.0,8566.0,6.637
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,88.9,6.61,34.737,120.0,133.0,107.0,2147380269.0,2147520512.0,2147422427.0,2147342820.0,43743.0,8565.0,6.638
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,89.4,6.61,34.737,120.0,133.0,107.0,2147380269.0,2147520512.0,2147422427.0,2147342820.0,43743.0,8565.0,6.638
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,90.3,6.61,34.737,117.0,130.0,107.0,2147385846.0,2147518363.0,2147418093.0,2147337910.0,43752.0,8566.0,6.638
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,90.6,6.61,34.737,117.0,130.0,107.0,2147385846.0,2147518363.0,2147418093.0,2147337910.0,43752.0,8566.0,6.638
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,91.6,6.611,34.737,119.0,131.0,105.0,2147386569.0,2147517888.0,2147414738.0,2147331492.0,43756.0,8568.0,6.638
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,92.4,6.611,34.737,119.0,131.0,105.0,2147379602.0,2147515840.0,2147413942.0,2147324854.0,43763.0,8566.0,6.638
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,92.8,6.611,34.737,119.0,130.0,107.0,2147379602.0,2147515840.0,2147413942.0,2147324854.0,43763.0,8566.0,6.638
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,93.7,6.61,34.737,118.0,134.0,105.0,2147378349.0,2147518052.0,2147412297.0,2147307977.0,43771.0,8566.0,6.638
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,94.0,6.61,34.737,118.0,134.0,105.0,2147378349.0,2147518052.0,2147412297.0,2147307977.0,43771.0,8566.0,6.638
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,94.6,6.61,34.737,118.0,134.0,105.0,2147378066.0,2147519158.0,2147414016.0,2147297517.0,43782.0,8566.0,6.637
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,95.1,6.61,34.737,121.0,134.0,110.0,2147378066.0,2147519158.0,2147414016.0,2147297517.0,43782.0,8566.0,6.637
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,95.4,6.61,34.737,121.0,134.0,110.0,2147378066.0,2147519158.0,2147414016.0,2147297517.0,43782.0,8566.0,6.637
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,96.2,6.609,34.737,120.0,132.0,104.0,2147374875.0,2147518363.0,2147414765.0,2147291008.0,43795.0,8566.0,6.637
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,96.5,6.609,34.737,120.0,132.0,104.0,2147374875.0,2147518363.0,2147414765.0,2147291008.0,43795.0,8566.0,6.637
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,97.3,6.609,34.737,119.0,126.0,126.0,2147375826.0,2147520630.0,2147417243.0,2147282989.0,43806.0,8566.0,6.637
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,98.1,6.609,34.738,122.0,130.0,106.0,2147372589.0,2147523894.0,2147414601.0,2147280521.0,43822.0,8566.0,6.638
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,98.5,6.609,34.738,122.0,130.0,106.0,2147372589.0,2147523894.0,2147414601.0,2147280521.0,43822.0,8566.0,6.638
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,99.3,6.61,34.737,120.0,130.0,107.0,2147372013.0,2147514980.0,2147412827.0,2147273773.0,43845.0,8567.0,6.636
2016-04-07 21:14:52,50.56906666666667,-40.22304666666667,99.5,6.61,34.737,120.0,130.0,107.0,2147372013.0,2147514980.0,2147412827.0,2147273773.0,43845.0,8567.0,6.636
