datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,0.3,nan,nan,89.0,153.0,119.0,nan,nan,nan,nan,nan,nan,nan
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,0.5,13.364,35.617,90.0,138.0,115.0,nan,nan,nan,nan,nan,nan,nan
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,0.7,13.364,35.617,94.0,137.0,113.0,2284666029.0,2270914925.0,2311665558.0,2343378518.0,42038.0,8750.0,13.395
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,1.0,13.364,35.617,93.0,150.0,111.0,2281208301.0,2270923163.0,2312328667.0,2345029476.0,42038.0,8750.0,13.395
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,1.2,13.362,35.617,91.0,139.0,117.0,2281208301.0,2270923163.0,2312328667.0,2345029476.0,42045.0,8751.0,13.392
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,1.4,13.362,35.617,93.0,140.0,114.0,2276824731.0,2269855488.0,2313447021.0,2349202496.0,42045.0,8751.0,13.392
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,1.6,13.362,35.617,91.0,145.0,120.0,2271288713.0,2267148379.0,2309492525.0,2346395145.0,42045.0,8751.0,13.392
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,1.9,13.362,35.617,93.0,140.0,116.0,2271288713.0,2267148379.0,2309492525.0,2346395145.0,42045.0,8751.0,13.392
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,2.1,13.359,35.621,96.0,136.0,113.0,2264948425.0,2262291483.0,2303467273.0,2340586203.0,42047.0,8751.0,13.394
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,2.3,13.359,35.621,99.0,138.0,114.0,2252352146.0,2251411666.0,2289269229.0,2325117028.0,42047.0,8751.0,13.394
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,2.5,13.359,35.621,98.0,143.0,181.0,2252352146.0,2251411666.0,2289269229.0,2325117028.0,42047.0,8751.0,13.394
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,2.9,13.358,35.621,101.0,164.0,115.0,2246252251.0,2246359853.0,2282240905.0,2316386221.0,42047.0,8751.0,13.394
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,3.1,13.358,35.621,100.0,140.0,116.0,2234675492.0,2237028845.0,2270882349.0,2305633197.0,42051.0,8751.0,13.392
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,3.4,13.358,35.62,105.0,142.0,113.0,2234675492.0,2237028845.0,2270882349.0,2305633197.0,42051.0,8751.0,13.392
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,3.6,13.358,35.62,105.0,148.0,114.0,2236279250.0,2238998948.0,2274013869.0,2310944484.0,42051.0,8751.0,13.392
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,3.8,13.358,35.62,104.0,137.0,116.0,2236279250.0,2238998948.0,2274013869.0,2310944484.0,42051.0,8751.0,13.392
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,4.0,13.358,35.62,104.0,153.0,118.0,2235803721.0,2238464009.0,2273795108.0,2311544265.0,42051.0,8751.0,13.392
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,4.2,13.358,35.62,108.0,140.0,119.0,2235803721.0,2238464009.0,2273795108.0,2311544265.0,42051.0,8751.0,13.392
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,4.4,13.358,35.62,106.0,140.0,111.0,2221948470.0,2224519442.0,2256160064.0,2293450340.0,42057.0,8753.0,13.393
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,4.7,13.358,35.62,112.0,150.0,114.0,2221948470.0,2224519442.0,2256160064.0,2293450340.0,42057.0,8753.0,13.393
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,4.9,13.358,35.62,108.0,143.0,116.0,2222713691.0,2226109878.0,2258061092.0,2294337188.0,42057.0,8753.0,13.393
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,5.1,13.358,35.62,107.0,148.0,114.0,2222713691.0,2226109878.0,2258061092.0,2294337188.0,42057.0,8753.0,13.393
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,5.4,13.358,35.62,113.0,136.0,113.0,2217942418.0,2221582756.0,2252588672.0,2289800969.0,42053.0,8752.0,13.39
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,5.6,13.358,35.62,110.0,144.0,113.0,2216444187.0,2219732059.0,2250807652.0,2289109842.0,42053.0,8752.0,13.39
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,5.9,13.358,35.62,112.0,139.0,114.0,2216444187.0,2219732059.0,2250807652.0,2289109842.0,42053.0,8752.0,13.39
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,6.2,13.358,35.62,120.0,141.0,119.0,2210929051.0,2213989476.0,2243009481.0,2279906404.0,42060.0,8753.0,13.395
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,6.4,13.358,35.62,112.0,139.0,119.0,2210929051.0,2213989476.0,2243009481.0,2279906404.0,42060.0,8753.0,13.395
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,6.6,13.358,35.62,118.0,140.0,123.0,2207797769.0,2210307611.0,2238653101.0,2276860406.0,42060.0,8753.0,13.395
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,6.8,13.358,35.62,118.0,150.0,119.0,2207797769.0,2210307611.0,2238653101.0,2276860406.0,42060.0,8753.0,13.395
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,7.1,13.358,35.62,124.0,141.0,114.0,2207797769.0,2210307611.0,2238653101.0,2276860406.0,42059.0,8753.0,13.394
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,7.4,13.358,35.62,123.0,144.0,119.0,2200372571.0,2202863414.0,2227926281.0,2262380105.0,42059.0,8753.0,13.394
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,7.6,13.358,35.62,122.0,136.0,115.0,2200372571.0,2202863414.0,2227926281.0,2262380105.0,42059.0,8753.0,13.394
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,8.1,13.358,35.62,124.0,140.0,117.0,2197830765.0,2199946752.0,2224323849.0,2259087341.0,42058.0,8753.0,13.398
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,8.4,13.359,35.62,130.0,141.0,111.0,2197830765.0,2199946752.0,2224323849.0,2259087341.0,42058.0,8753.0,13.398
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,8.7,13.359,35.62,129.0,142.0,112.0,2197830765.0,2199946752.0,2224323849.0,2259087341.0,42058.0,8753.0,13.398
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,9.1,13.359,35.62,130.0,144.0,114.0,2192348086.0,2193065545.0,2215895168.0,2251114102.0,42067.0,8753.0,13.389
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,9.5,13.354,35.621,132.0,152.0,121.0,2192348086.0,2193065545.0,2215895168.0,2251114102.0,42067.0,8753.0,13.389
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,9.7,13.354,35.621,132.0,152.0,121.0,2192348086.0,2193065545.0,2215895168.0,2251114102.0,42067.0,8753.0,13.389
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,9.9,13.354,35.621,132.0,151.0,116.0,2188644361.0,2189138624.0,2210217170.0,2243364544.0,42067.0,8753.0,13.389
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,10.3,13.352,35.621,138.0,141.0,114.0,2188644361.0,2189138624.0,2210217170.0,2243364544.0,42070.0,8754.0,13.393
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,10.8,13.352,35.621,141.0,141.0,113.0,2185340187.0,2184417069.0,2204566080.0,2239200018.0,42070.0,8754.0,13.393
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,11.2,13.353,35.621,141.0,141.0,113.0,2185340187.0,2184417069.0,2204566080.0,2239200018.0,42070.0,8754.0,13.393
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,11.7,13.353,35.621,139.0,143.0,118.0,2181339830.0,2180135442.0,2198323958.0,2230665801.0,42071.0,8754.0,13.392
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,12.0,13.354,35.62,139.0,143.0,118.0,2181339830.0,2180135442.0,2198323958.0,2230665801.0,42071.0,8754.0,13.392
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,12.5,13.354,35.62,147.0,138.0,118.0,2178009856.0,2176373019.0,2193004160.0,2223871725.0,42078.0,8753.0,13.394
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,12.9,13.353,35.621,147.0,138.0,118.0,2178009856.0,2176373019.0,2193004160.0,2223871725.0,42078.0,8753.0,13.394
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,13.4,13.353,35.621,143.0,143.0,114.0,2174563766.0,2172566345.0,2187523602.0,2216483044.0,42080.0,8755.0,13.391
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,13.7,13.353,35.621,143.0,143.0,114.0,2174563766.0,2172566345.0,2187523602.0,2216483044.0,42080.0,8755.0,13.391
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,14.3,13.352,35.621,144.0,139.0,136.0,2173274761.0,2171066011.0,2185455506.0,2213892178.0,42088.0,8755.0,13.387
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,14.6,13.352,35.621,144.0,139.0,136.0,2173274761.0,2171066011.0,2185455506.0,2213892178.0,42088.0,8755.0,13.387
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,15.2,13.355,35.62,144.0,149.0,114.0,2170549915.0,2167937042.0,2180965696.0,2208145179.0,42089.0,8755.0,13.393
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,15.6,13.355,35.62,144.0,149.0,114.0,2170549915.0,2167937042.0,2180965696.0,2208145179.0,42092.0,8756.0,13.394
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,16.1,13.355,35.62,141.0,142.0,135.0,2168312713.0,2165303707.0,2177265545.0,2203547501.0,42092.0,8756.0,13.394
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,16.7,13.355,35.62,142.0,141.0,115.0,2166979446.0,2164463652.0,2175561024.0,2199657197.0,42098.0,8754.0,13.393
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,17.0,13.355,35.62,142.0,141.0,115.0,2166979446.0,2164463652.0,2175561024.0,2199657197.0,42098.0,8754.0,13.393
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,17.6,13.354,35.62,142.0,132.0,115.0,2165400329.0,2162652653.0,2172981979.0,2196278893.0,42104.0,8756.0,13.39
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,17.8,13.354,35.62,142.0,132.0,115.0,2165400329.0,2162652653.0,2172981979.0,2196278893.0,42104.0,8756.0,13.39
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,18.5,13.349,35.622,145.0,147.0,115.0,2163706313.0,2160844790.0,2170277814.0,2192403931.0,42112.0,8756.0,13.391
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,18.7,13.349,35.622,145.0,147.0,115.0,2163706313.0,2160844790.0,2170277814.0,2192403931.0,42112.0,8756.0,13.391
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,19.3,13.342,35.626,142.0,142.0,118.0,2162236580.0,2159361819.0,2167955392.0,2188887021.0,42114.0,8755.0,13.381
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,19.7,13.342,35.626,142.0,142.0,118.0,2162236580.0,2159361819.0,2167955392.0,2188887021.0,42123.0,8754.0,13.382
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,20.1,13.342,35.626,146.0,147.0,122.0,2160973467.0,2158273600.0,2166127753.0,2185588041.0,42123.0,8754.0,13.382
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,20.7,13.342,35.627,146.0,147.0,122.0,2159842477.0,2156904109.0,2164159753.0,2183232758.0,42125.0,8756.0,13.38
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,20.9,13.342,35.627,146.0,138.0,113.0,2159842477.0,2156904109.0,2164159753.0,2183232758.0,42125.0,8756.0,13.38
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,21.6,13.342,35.627,146.0,140.0,117.0,2158632969.0,2155807021.0,2162358747.0,2180108379.0,42133.0,8757.0,13.38
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,21.8,13.342,35.627,146.0,140.0,117.0,2158632969.0,2155807021.0,2162358747.0,2180108379.0,42133.0,8757.0,13.38
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,22.4,13.343,35.628,151.0,156.0,114.0,2157525595.0,2154798994.0,2160702601.0,2177291748.0,42139.0,8756.0,13.382
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,22.7,13.343,35.628,151.0,156.0,114.0,2157525595.0,2154798994.0,2160702601.0,2177291748.0,42139.0,8756.0,13.382
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,23.3,13.343,35.628,145.0,143.0,115.0,2156792018.0,2154064045.0,2159546221.0,2175500717.0,42145.0,8756.0,13.379
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,23.6,13.343,35.628,145.0,143.0,115.0,2156792018.0,2154064045.0,2159546221.0,2175500717.0,42145.0,8756.0,13.379
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,24.1,13.343,35.628,145.0,146.0,115.0,2156240822.0,2153669897.0,2158816850.0,2173916032.0,42155.0,8757.0,13.38
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,24.4,13.343,35.628,145.0,146.0,115.0,2156240822.0,2153669897.0,2158816850.0,2173916032.0,42155.0,8757.0,13.38
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,25.0,13.343,35.628,147.0,147.0,112.0,2155556315.0,2153097865.0,2157832292.0,2172054756.0,42157.0,8757.0,13.381
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,25.3,13.345,35.631,147.0,147.0,112.0,2155556315.0,2153097865.0,2157832292.0,2172054756.0,42157.0,8757.0,13.381
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,25.9,13.345,35.631,151.0,145.0,160.0,2154798464.0,2152344146.0,2156646683.0,2170231442.0,42165.0,8756.0,13.383
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,26.4,13.345,35.631,151.0,145.0,160.0,2154798464.0,2152344146.0,2156646683.0,2170231442.0,42171.0,8756.0,13.382
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,26.7,13.345,35.631,151.0,145.0,160.0,2154244562.0,2151937737.0,2155897060.0,2168628635.0,42171.0,8756.0,13.382
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,27.2,13.347,35.633,151.0,141.0,112.0,2154244562.0,2151937737.0,2155897060.0,2168628635.0,42176.0,8756.0,13.385
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,27.6,13.347,35.633,151.0,141.0,112.0,2153624640.0,2151454893.0,2155040438.0,2166893833.0,42176.0,8756.0,13.385
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,28.1,13.35,35.634,148.0,139.0,118.0,2153624640.0,2151454893.0,2155040438.0,2166893833.0,42179.0,8756.0,13.387
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,28.5,13.35,35.634,148.0,139.0,118.0,2153040347.0,2150909485.0,2154145444.0,2165423990.0,42179.0,8756.0,13.387
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,29.0,13.351,35.635,147.0,140.0,113.0,2153040347.0,2150909485.0,2154145444.0,2165423990.0,42179.0,8755.0,13.388
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,29.5,13.351,35.635,146.0,141.0,116.0,2152612004.0,2150563712.0,2153545828.0,2164245723.0,42179.0,8755.0,13.388
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,29.9,13.351,35.635,146.0,141.0,116.0,2152612004.0,2150563712.0,2153545828.0,2164245723.0,42189.0,8758.0,13.388
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,30.5,13.352,35.635,149.0,143.0,117.0,2152208502.0,2150282880.0,2153023195.0,2163054052.0,42189.0,8758.0,13.388
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,30.8,13.352,35.635,149.0,143.0,117.0,2152208502.0,2150282880.0,2153023195.0,2163054052.0,42190.0,8756.0,13.387
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,31.4,13.352,35.635,145.0,146.0,117.0,2151786989.0,2149951954.0,2152435254.0,2161890075.0,42190.0,8756.0,13.387
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,31.8,13.352,35.635,145.0,146.0,117.0,2151786989.0,2149951954.0,2152435254.0,2161890075.0,42194.0,8758.0,13.388
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,32.3,13.352,35.635,146.0,148.0,120.0,2151463250.0,2149751296.0,2152045513.0,2160900452.0,42194.0,8758.0,13.388
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,32.7,13.352,35.635,146.0,148.0,120.0,2151463250.0,2149751296.0,2152045513.0,2160900452.0,42199.0,8757.0,13.39
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,33.3,13.352,35.635,147.0,146.0,113.0,2151087213.0,2149450121.0,2151512740.0,2159856146.0,42199.0,8757.0,13.39
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,34.0,13.353,35.635,147.0,146.0,113.0,2150782528.0,2149219565.0,2151096466.0,2158989677.0,42202.0,8758.0,13.389
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,34.4,13.353,35.635,148.0,148.0,115.0,2150782528.0,2149219565.0,2151096466.0,2158989677.0,42202.0,8758.0,13.389
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,34.9,13.353,35.635,148.0,148.0,115.0,2150592512.0,2149134189.0,2150896502.0,2158348690.0,42206.0,8759.0,13.389
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,35.5,13.353,35.635,147.0,139.0,118.0,2150592512.0,2149134189.0,2150896502.0,2158348690.0,42208.0,8757.0,13.389
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,35.9,13.353,35.635,147.0,139.0,118.0,2150337728.0,2148938048.0,2150546002.0,2157637010.0,42208.0,8757.0,13.389
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,36.4,13.354,35.636,147.0,142.0,117.0,2150337728.0,2148938048.0,2150546002.0,2157637010.0,42215.0,8757.0,13.389
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,36.8,13.354,35.636,147.0,142.0,117.0,2150124882.0,2148791570.0,2150260973.0,2157003849.0,42215.0,8757.0,13.389
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,37.4,13.355,35.636,146.0,161.0,120.0,2150124882.0,2148791570.0,2150260973.0,2157003849.0,42217.0,8758.0,13.39
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,37.7,13.355,35.636,146.0,161.0,120.0,2149962176.0,2148684763.0,2150062665.0,2156517211.0,42217.0,8758.0,13.39
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,38.3,13.355,35.636,143.0,165.0,119.0,2149962176.0,2148684763.0,2150062665.0,2156517211.0,42223.0,8758.0,13.39
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,38.7,13.355,35.636,143.0,165.0,119.0,2149790564.0,2148558326.0,2149829403.0,2156001819.0,42223.0,8758.0,13.39
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,39.3,13.355,35.636,144.0,136.0,121.0,2149790564.0,2148558326.0,2149829403.0,2156001819.0,42227.0,8758.0,13.388
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,39.7,13.355,35.636,144.0,136.0,121.0,2149580132.0,2148408713.0,2149552310.0,2155381101.0,42227.0,8758.0,13.388
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,40.3,13.352,35.635,145.0,140.0,108.0,2149580132.0,2148408713.0,2149552310.0,2155381101.0,42231.0,8758.0,13.385
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,40.7,13.352,35.635,145.0,140.0,108.0,2149440137.0,2148310619.0,2149363364.0,2154991323.0,42231.0,8758.0,13.385
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,41.3,13.351,35.635,147.0,146.0,116.0,2149440137.0,2148310619.0,2149363364.0,2154991323.0,42237.0,8758.0,13.388
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,41.7,13.351,35.635,147.0,146.0,116.0,2149367332.0,2148274276.0,2149278299.0,2154739401.0,42237.0,8758.0,13.388
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,42.2,13.352,35.636,144.0,147.0,115.0,2149367332.0,2148274276.0,2149278299.0,2154739401.0,42243.0,8759.0,13.385
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,42.6,13.352,35.636,144.0,147.0,115.0,2149278326.0,2148203099.0,2149149174.0,2154485504.0,42243.0,8759.0,13.385
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,43.4,13.349,35.635,144.0,143.0,113.0,2149233837.0,2148178486.0,2149096612.0,2154325010.0,42250.0,8759.0,13.384
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,43.6,13.349,35.635,144.0,143.0,113.0,2149233837.0,2148178486.0,2149096612.0,2154325010.0,42250.0,8759.0,13.384
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,44.4,13.35,35.635,141.0,137.0,112.0,2149168054.0,2148124141.0,2148990473.0,2154164809.0,42258.0,8758.0,13.383
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,44.8,13.35,35.635,141.0,137.0,112.0,2149168054.0,2148124141.0,2148990473.0,2154164809.0,42258.0,8758.0,13.383
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,45.5,13.35,35.635,146.0,136.0,112.0,2149080804.0,2148060790.0,2148867840.0,2153937417.0,42266.0,8759.0,13.383
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,46.3,13.35,35.635,144.0,148.0,114.0,2149056265.0,2148037394.0,2148823058.0,2153862436.0,42277.0,8758.0,13.382
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,46.7,13.35,35.635,144.0,148.0,114.0,2149056265.0,2148037394.0,2148823058.0,2153862436.0,42277.0,8758.0,13.382
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,47.4,13.349,35.635,139.0,145.0,113.0,2148993846.0,2147985773.0,2148728054.0,2153699035.0,42289.0,8759.0,13.382
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,47.6,13.349,35.635,139.0,145.0,113.0,2148993846.0,2147985773.0,2148728054.0,2153699035.0,42289.0,8759.0,13.382
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,48.4,13.345,35.636,215.0,145.0,112.0,2148933174.0,2147947190.0,2148647725.0,2153547172.0,42299.0,8760.0,13.377
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,48.7,13.345,35.636,215.0,145.0,112.0,2148933174.0,2147947190.0,2148647725.0,2153547172.0,42299.0,8760.0,13.377
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,49.4,13.342,35.635,147.0,135.0,112.0,2148929179.0,2147932260.0,2148628397.0,2153538176.0,42303.0,8761.0,13.374
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,50.2,13.34,35.634,159.0,149.0,112.0,2148881298.0,2147895570.0,2148556397.0,2153436461.0,42316.0,8757.0,13.371
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,50.5,13.34,35.634,159.0,149.0,112.0,2148881298.0,2147895570.0,2148556397.0,2153436461.0,42316.0,8757.0,13.371
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,51.4,13.337,35.634,131.0,139.0,111.0,2148840923.0,2147866998.0,2148495561.0,2153333010.0,42318.0,8758.0,13.369
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,52.1,13.332,35.634,127.0,135.0,112.0,2148816155.0,2147852306.0,2148464804.0,2153263296.0,42323.0,8757.0,13.366
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,52.5,13.332,35.634,127.0,135.0,112.0,2148816155.0,2147852306.0,2148464804.0,2153263296.0,42323.0,8757.0,13.366
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,53.3,13.331,35.634,124.0,135.0,112.0,2148772333.0,2147828982.0,2148418505.0,2153140708.0,42331.0,8759.0,13.365
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,53.5,13.331,35.634,124.0,135.0,112.0,2148772333.0,2147828982.0,2148418505.0,2153140708.0,42331.0,8759.0,13.365
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,54.3,13.33,35.633,123.0,130.0,109.0,2148685147.0,2147792118.0,2148324489.0,2152848329.0,42335.0,8759.0,13.364
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,54.6,13.33,35.633,123.0,130.0,109.0,2148685147.0,2147792118.0,2148324489.0,2152848329.0,42335.0,8759.0,13.364
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,55.3,13.328,35.634,118.0,360.0,122.0,2148611885.0,2147762038.0,2148247789.0,2152612141.0,42343.0,8758.0,13.361
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,56.2,13.326,35.633,116.0,134.0,108.0,2148562889.0,2147740992.0,2148204617.0,2152464246.0,42346.0,8759.0,13.359
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,56.4,13.326,35.633,116.0,134.0,108.0,2148562889.0,2147740992.0,2148204617.0,2152464246.0,42346.0,8759.0,13.359
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,57.1,13.325,35.634,117.0,155.0,116.0,2148562889.0,2147740992.0,2148204617.0,2152464246.0,42354.0,8759.0,13.359
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,57.6,13.325,35.634,117.0,155.0,116.0,2148524544.0,2147725056.0,2148169161.0,2152321444.0,42354.0,8759.0,13.359
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,58.3,13.325,35.633,117.0,132.0,109.0,2148455917.0,2147704978.0,2148106240.0,2152079881.0,42360.0,8758.0,13.357
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,59.1,13.323,35.633,117.0,131.0,110.0,2148352045.0,2147670637.0,2148017088.0,2151675629.0,42362.0,8756.0,13.355
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,59.4,13.323,35.633,117.0,131.0,110.0,2148352045.0,2147670637.0,2148017088.0,2151675629.0,42362.0,8756.0,13.355
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,60.1,13.322,35.633,114.0,135.0,108.0,2148280228.0,2147653312.0,2147960283.0,2151409115.0,42371.0,8759.0,13.354
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,60.5,13.322,35.633,114.0,135.0,108.0,2148280228.0,2147653312.0,2147960283.0,2151409115.0,42371.0,8759.0,13.354
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,61.1,13.321,35.632,115.0,139.0,109.0,2148210194.0,2147632566.0,2147909056.0,2151123858.0,42380.0,8757.0,13.352
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,61.5,13.321,35.632,115.0,139.0,109.0,2148210194.0,2147632566.0,2147909056.0,2151123858.0,42380.0,8757.0,13.352
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,62.3,13.314,35.631,115.0,130.0,110.0,2148205760.0,2147632347.0,2147895350.0,2151159405.0,42387.0,8758.0,13.348
2016-04-26 20:29:27,48.241576333333335,-39.72284766666667,63.2,13.307,35.63,108.0,131.0,107.0,2148184146.0,2147618413.0,2147868114.0,2151100708.0,42390.0,8755.0,13.337
