datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-12-03 15:17:21,53.454211,-41.01979566666667,0.5,nan,nan,nan,nan,nan,nan,nan,nan,nan,43899.0,8555.0,5.123
2015-12-03 15:17:21,53.454211,-41.01979566666667,0.7,5.104,34.569,107.0,113.0,103.0,2147772854.0,2148029787.0,2148089563.0,2147958473.0,43899.0,8555.0,5.123
2015-12-03 15:17:21,53.454211,-41.01979566666667,1.1,5.104,34.569,106.0,122.0,106.0,2147714578.0,2147967808.0,2148012150.0,2147903451.0,43901.0,8556.0,5.124
2015-12-03 15:17:21,53.454211,-41.01979566666667,1.3,5.103,34.571,104.0,119.0,98.0,2148070912.0,2148347803.0,2148565110.0,2148584658.0,43901.0,8556.0,5.124
2015-12-03 15:17:21,53.454211,-41.01979566666667,1.5,5.103,34.571,102.0,111.0,99.0,2148036891.0,2148318994.0,2148549174.0,2148589101.0,43901.0,8556.0,5.124
2015-12-03 15:17:21,53.454211,-41.01979566666667,1.7,5.103,34.571,105.0,112.0,101.0,2148006848.0,2148284434.0,2148519104.0,2148604096.0,43904.0,8556.0,5.121
2015-12-03 15:17:21,53.454211,-41.01979566666667,2.0,5.103,34.571,108.0,114.0,97.0,2147677650.0,2147924242.0,2147973778.0,2147880320.0,43904.0,8556.0,5.121
2015-12-03 15:17:21,53.454211,-41.01979566666667,2.3,5.102,34.572,129.0,119.0,99.0,2147665435.0,2147913654.0,2147950125.0,2147863945.0,43904.0,8556.0,5.121
2015-12-03 15:17:21,53.454211,-41.01979566666667,3.0,5.102,34.572,111.0,119.0,103.0,2147615926.0,2147847798.0,2147865490.0,2147766646.0,43900.0,8555.0,5.124
2015-12-03 15:17:21,53.454211,-41.01979566666667,3.4,5.103,34.572,109.0,124.0,98.0,2147636955.0,2147876516.0,2147914486.0,2147830262.0,43900.0,8555.0,5.124
2015-12-03 15:17:21,53.454211,-41.01979566666667,3.9,5.104,34.571,112.0,122.0,100.0,2147625673.0,2147854994.0,2147889435.0,2147805632.0,43901.0,8556.0,5.125
2015-12-03 15:17:21,53.454211,-41.01979566666667,4.3,5.104,34.572,111.0,115.0,98.0,2147591862.0,2147809828.0,2147828041.0,2147756470.0,43901.0,8556.0,5.125
2015-12-03 15:17:21,53.454211,-41.01979566666667,4.8,5.104,34.572,105.0,111.0,98.0,2147583177.0,2147792566.0,2147807003.0,2147748699.0,43904.0,8556.0,5.125
2015-12-03 15:17:21,53.454211,-41.01979566666667,5.2,5.104,34.571,113.0,116.0,97.0,2147572589.0,2147787410.0,2147797494.0,2147723803.0,43904.0,8556.0,5.125
2015-12-03 15:17:21,53.454211,-41.01979566666667,6.0,5.104,34.572,108.0,120.0,101.0,2147532937.0,2147724809.0,2147720960.0,2147648228.0,43904.0,8556.0,5.125
2015-12-03 15:17:21,53.454211,-41.01979566666667,6.6,5.104,34.572,107.0,114.0,100.0,2147530212.0,2147724388.0,2147720768.0,2147645458.0,43905.0,8556.0,5.125
2015-12-03 15:17:21,53.454211,-41.01979566666667,7.2,5.104,34.572,107.0,115.0,98.0,2147530697.0,2147711195.0,2147715108.0,2147651172.0,43905.0,8556.0,5.125
2015-12-03 15:17:21,53.454211,-41.01979566666667,7.5,5.104,34.572,108.0,116.0,101.0,2147517467.0,2147700004.0,2147689536.0,2147621403.0,43905.0,8556.0,5.125
2015-12-03 15:17:21,53.454211,-41.01979566666667,8.0,5.104,34.572,114.0,120.0,103.0,2147506029.0,2147678546.0,2147660626.0,2147593005.0,43904.0,8557.0,5.128
2015-12-03 15:17:21,53.454211,-41.01979566666667,8.6,5.104,34.572,112.0,121.0,99.0,2147505014.0,2147673097.0,2147659986.0,2147594633.0,43904.0,8557.0,5.128
2015-12-03 15:17:21,53.454211,-41.01979566666667,9.0,5.104,34.572,112.0,121.0,101.0,2147505014.0,2147673097.0,2147659986.0,2147594633.0,43904.0,8557.0,5.128
2015-12-03 15:17:21,53.454211,-41.01979566666667,9.6,5.104,34.571,110.0,116.0,99.0,2147485604.0,2147644681.0,2147623762.0,2147560118.0,43905.0,8556.0,5.126
2015-12-03 15:17:21,53.454211,-41.01979566666667,10.2,5.103,34.571,112.0,137.0,103.0,2147485604.0,2147644681.0,2147623762.0,2147560118.0,43905.0,8556.0,5.126
2015-12-03 15:17:21,53.454211,-41.01979566666667,11.4,5.103,34.572,108.0,120.0,95.0,2147468333.0,2147620406.0,2147585334.0,2147518153.0,43907.0,8556.0,5.129
2015-12-03 15:17:21,53.454211,-41.01979566666667,12.6,5.103,34.572,108.0,110.0,97.0,2147456109.0,2147610130.0,2147563968.0,2147495917.0,43907.0,8558.0,5.128
2015-12-03 15:17:21,53.454211,-41.01979566666667,13.3,5.104,34.571,108.0,110.0,97.0,2147456109.0,2147610130.0,2147563968.0,2147495917.0,43907.0,8558.0,5.128
2015-12-03 15:17:21,53.454211,-41.01979566666667,14.5,5.104,34.571,112.0,119.0,102.0,2147440466.0,2147587986.0,2147531172.0,2147460507.0,43909.0,8556.0,5.127
2015-12-03 15:17:21,53.454211,-41.01979566666667,15.4,5.103,34.571,109.0,129.0,103.0,2147440466.0,2147587986.0,2147531172.0,2147460507.0,43911.0,8558.0,5.127
2015-12-03 15:17:21,53.454211,-41.01979566666667,16.3,5.103,34.572,109.0,129.0,103.0,2147434660.0,2147578267.0,2147513645.0,2147447332.0,43911.0,8558.0,5.127
2015-12-03 15:17:21,53.454211,-41.01979566666667,17.5,5.104,34.571,117.0,121.0,99.0,2147435977.0,2147575588.0,2147511021.0,2147444233.0,43912.0,8556.0,5.129
2015-12-03 15:17:21,53.454211,-41.01979566666667,18.7,5.103,34.572,110.0,123.0,97.0,2147430893.0,2147571638.0,2147510546.0,2147443264.0,43913.0,8557.0,5.128
2015-12-03 15:17:21,53.454211,-41.01979566666667,19.2,5.103,34.572,110.0,123.0,97.0,2147430893.0,2147571638.0,2147510546.0,2147443264.0,43913.0,8557.0,5.128
2015-12-03 15:17:21,53.454211,-41.01979566666667,20.4,5.103,34.571,109.0,116.0,100.0,2147427638.0,2147560100.0,2147496905.0,2147435254.0,43916.0,8557.0,5.128
2015-12-03 15:17:21,53.454211,-41.01979566666667,21.7,5.102,34.572,111.0,116.0,98.0,2147423350.0,2147555154.0,2147484626.0,2147422582.0,43920.0,8558.0,5.126
2015-12-03 15:17:21,53.454211,-41.01979566666667,22.2,5.098,34.572,111.0,116.0,98.0,2147423350.0,2147555154.0,2147484626.0,2147422582.0,43920.0,8558.0,5.126
2015-12-03 15:17:21,53.454211,-41.01979566666667,23.4,5.096,34.573,110.0,113.0,100.0,2147416082.0,2147549933.0,2147470198.0,2147408338.0,43918.0,8558.0,5.125
2015-12-03 15:17:21,53.454211,-41.01979566666667,24.5,5.098,34.572,106.0,116.0,94.0,2147412123.0,2147544667.0,2147466706.0,2147399076.0,43917.0,8558.0,5.128
2015-12-03 15:17:21,53.454211,-41.01979566666667,25.0,5.098,34.572,106.0,116.0,94.0,2147412123.0,2147544667.0,2147466706.0,2147399076.0,43917.0,8558.0,5.128
2015-12-03 15:17:21,53.454211,-41.01979566666667,25.8,5.101,34.572,107.0,119.0,101.0,2147411108.0,2147548480.0,2147470162.0,2147395849.0,43921.0,8558.0,5.131
2015-12-03 15:17:21,53.454211,-41.01979566666667,26.6,5.101,34.572,105.0,116.0,97.0,2147411108.0,2147548480.0,2147470162.0,2147395849.0,43916.0,8558.0,5.129
2015-12-03 15:17:21,53.454211,-41.01979566666667,27.3,5.103,34.571,105.0,116.0,97.0,2147410688.0,2147546770.0,2147466523.0,2147391844.0,43916.0,8558.0,5.129
2015-12-03 15:17:21,53.454211,-41.01979566666667,28.4,5.102,34.572,108.0,114.0,100.0,2147407899.0,2147546304.0,2147464786.0,2147386349.0,43922.0,8559.0,5.129
2015-12-03 15:17:21,53.454211,-41.01979566666667,28.7,5.102,34.572,108.0,114.0,100.0,2147407899.0,2147546304.0,2147464786.0,2147386349.0,43922.0,8559.0,5.129
2015-12-03 15:17:21,53.454211,-41.01979566666667,29.7,5.102,34.572,109.0,119.0,101.0,2147401764.0,2147540315.0,2147456950.0,2147373723.0,43919.0,8557.0,5.128
2015-12-03 15:17:21,53.454211,-41.01979566666667,30.4,5.102,34.572,106.0,113.0,102.0,2147401764.0,2147540315.0,2147456950.0,2147373723.0,43917.0,8558.0,5.128
2015-12-03 15:17:21,53.454211,-41.01979566666667,31.0,5.102,34.572,106.0,113.0,102.0,2147398957.0,2147539090.0,2147450733.0,2147353892.0,43917.0,8558.0,5.128
2015-12-03 15:17:21,53.454211,-41.01979566666667,32.0,5.102,34.572,110.0,114.0,101.0,2147393755.0,2147540187.0,2147444342.0,2147341348.0,43923.0,8558.0,5.13
2015-12-03 15:17:21,53.454211,-41.01979566666667,32.7,5.103,34.571,104.0,118.0,98.0,2147393755.0,2147540187.0,2147444342.0,2147341348.0,43924.0,8559.0,5.132
2015-12-03 15:17:21,53.454211,-41.01979566666667,33.3,5.103,34.572,104.0,118.0,98.0,2147393892.0,2147533485.0,2147438683.0,2147336128.0,43924.0,8559.0,5.132
2015-12-03 15:17:21,53.454211,-41.01979566666667,34.2,5.102,34.572,109.0,118.0,97.0,2147390235.0,2147534866.0,2147436891.0,2147328612.0,43927.0,8556.0,5.131
2015-12-03 15:17:21,53.454211,-41.01979566666667,35.4,5.105,34.572,106.0,123.0,102.0,2147386038.0,2147530240.0,2147430646.0,2147319972.0,43924.0,8558.0,5.134
2015-12-03 15:17:21,53.454211,-41.01979566666667,35.7,5.105,34.572,106.0,123.0,102.0,2147386038.0,2147530240.0,2147430646.0,2147319972.0,43924.0,8558.0,5.134
2015-12-03 15:17:21,53.454211,-41.01979566666667,36.7,5.105,34.571,108.0,121.0,104.0,2147385069.0,2147533184.0,2147428105.0,2147312786.0,43928.0,8560.0,5.133
2015-12-03 15:17:21,53.454211,-41.01979566666667,37.9,5.106,34.571,106.0,119.0,102.0,2147384192.0,2147529206.0,2147428041.0,2147298688.0,43929.0,8559.0,5.131
2015-12-03 15:17:21,53.454211,-41.01979566666667,38.7,5.106,34.571,109.0,118.0,100.0,2147384329.0,2147529728.0,2147424758.0,2147295030.0,43927.0,8559.0,5.131
2015-12-03 15:17:21,53.454211,-41.01979566666667,39.4,5.106,34.572,109.0,118.0,100.0,2147384329.0,2147529728.0,2147424758.0,2147295030.0,43935.0,8558.0,5.131
2015-12-03 15:17:21,53.454211,-41.01979566666667,40.1,5.103,34.572,105.0,128.0,102.0,2147379026.0,2147529700.0,2147424393.0,2147287305.0,43935.0,8558.0,5.131
2015-12-03 15:17:21,53.454211,-41.01979566666667,41.0,5.103,34.572,101.0,123.0,102.0,2147374692.0,2147529563.0,2147419867.0,2147277083.0,43937.0,8559.0,5.127
2015-12-03 15:17:21,53.454211,-41.01979566666667,41.7,5.108,34.57,101.0,123.0,102.0,2147374692.0,2147529563.0,2147419867.0,2147277083.0,43939.0,8559.0,5.123
2015-12-03 15:17:21,53.454211,-41.01979566666667,42.4,5.098,34.571,109.0,117.0,100.0,2147374217.0,2147527058.0,2147418916.0,2147275282.0,43939.0,8559.0,5.123
2015-12-03 15:17:21,53.454211,-41.01979566666667,43.4,5.097,34.571,106.0,117.0,99.0,2147373878.0,2147527716.0,2147421275.0,2147268580.0,43942.0,8559.0,5.122
2015-12-03 15:17:21,53.454211,-41.01979566666667,44.4,5.103,34.572,100.0,119.0,97.0,2147374893.0,2147528758.0,2147420370.0,2147265691.0,43944.0,8559.0,5.124
2015-12-03 15:17:21,53.454211,-41.01979566666667,45.4,5.097,34.573,103.0,127.0,98.0,2147377910.0,2147528411.0,2147417243.0,2147257481.0,43946.0,8559.0,5.123
2015-12-03 15:17:21,53.454211,-41.01979566666667,45.9,5.097,34.573,103.0,127.0,98.0,2147377910.0,2147528411.0,2147417243.0,2147257481.0,43946.0,8559.0,5.123
2015-12-03 15:17:21,53.454211,-41.01979566666667,46.9,5.097,34.572,105.0,127.0,104.0,2147373339.0,2147528859.0,2147416356.0,2147256557.0,43942.0,8560.0,5.123
2015-12-03 15:17:21,53.454211,-41.01979566666667,47.4,5.097,34.572,105.0,127.0,104.0,2147373339.0,2147528859.0,2147416356.0,2147256557.0,43942.0,8560.0,5.123
2015-12-03 15:17:21,53.454211,-41.01979566666667,48.4,5.098,34.572,106.0,123.0,102.0,2147369837.0,2147525778.0,2147410660.0,2147254774.0,43943.0,8561.0,5.123
2015-12-03 15:17:21,53.454211,-41.01979566666667,49.3,5.098,34.572,105.0,116.0,98.0,2147369828.0,2147529627.0,2147410258.0,2147252736.0,43942.0,8559.0,5.124
2015-12-03 15:17:21,53.454211,-41.01979566666667,50.3,5.099,34.572,104.0,117.0,101.0,2147371602.0,2147525202.0,2147410907.0,2147246912.0,43946.0,8559.0,5.125
2015-12-03 15:17:21,53.454211,-41.01979566666667,50.8,5.099,34.572,104.0,117.0,101.0,2147371602.0,2147525202.0,2147410907.0,2147246912.0,43946.0,8559.0,5.125
2015-12-03 15:17:21,53.454211,-41.01979566666667,51.7,5.098,34.572,105.0,115.0,103.0,2147367314.0,2147526912.0,2147412352.0,2147244342.0,43947.0,8560.0,5.126
2015-12-03 15:17:21,53.454211,-41.01979566666667,52.6,5.098,34.572,107.0,119.0,99.0,2147368658.0,2147532928.0,2147413961.0,2147238701.0,43949.0,8560.0,5.125
2015-12-03 15:17:21,53.454211,-41.01979566666667,53.0,5.098,34.572,107.0,119.0,99.0,2147368658.0,2147532928.0,2147413961.0,2147238701.0,43949.0,8560.0,5.125
2015-12-03 15:17:21,53.454211,-41.01979566666667,53.8,5.097,34.572,105.0,116.0,101.0,2147368457.0,2147523885.0,2147410578.0,2147243547.0,43956.0,8561.0,5.124
2015-12-03 15:17:21,53.454211,-41.01979566666667,54.5,5.098,34.572,105.0,116.0,101.0,2147368457.0,2147523885.0,2147410578.0,2147243547.0,43953.0,8561.0,5.126
2015-12-03 15:17:21,53.454211,-41.01979566666667,55.0,5.098,34.572,107.0,118.0,102.0,2147367314.0,2147528768.0,2147410706.0,2147238308.0,43953.0,8561.0,5.126
2015-12-03 15:17:21,53.454211,-41.01979566666667,55.8,5.1,34.572,105.0,117.0,99.0,2147369965.0,2147528804.0,2147412534.0,2147235328.0,43957.0,8560.0,5.126
2015-12-03 15:17:21,53.454211,-41.01979566666667,56.6,5.096,34.573,106.0,119.0,100.0,2147367506.0,2147525065.0,2147409856.0,2147230765.0,43958.0,8563.0,5.124
2015-12-03 15:17:21,53.454211,-41.01979566666667,56.8,5.096,34.573,106.0,119.0,100.0,2147367506.0,2147525065.0,2147409856.0,2147230765.0,43958.0,8563.0,5.124
2015-12-03 15:17:21,53.454211,-41.01979566666667,57.6,5.097,34.573,107.0,119.0,97.0,2147367762.0,2147522221.0,2147409554.0,2147229933.0,43961.0,8560.0,5.125
2015-12-03 15:17:21,53.454211,-41.01979566666667,57.8,5.097,34.573,107.0,119.0,97.0,2147367762.0,2147522221.0,2147409554.0,2147229933.0,43961.0,8560.0,5.125
2015-12-03 15:17:21,53.454211,-41.01979566666667,58.4,5.096,34.573,104.0,117.0,97.0,2147366125.0,2147525430.0,2147408749.0,2147231149.0,43963.0,8560.0,5.125
2015-12-03 15:17:21,53.454211,-41.01979566666667,58.7,5.096,34.573,104.0,117.0,97.0,2147366125.0,2147525430.0,2147408749.0,2147231149.0,43963.0,8560.0,5.125
2015-12-03 15:17:21,53.454211,-41.01979566666667,59.3,5.099,34.573,106.0,118.0,99.0,2147366336.0,2147527835.0,2147410157.0,2147232630.0,43965.0,8562.0,5.123
2015-12-03 15:17:21,53.454211,-41.01979566666667,59.7,5.099,34.573,106.0,118.0,99.0,2147366336.0,2147527835.0,2147410157.0,2147232630.0,43969.0,8560.0,5.126
2015-12-03 15:17:21,53.454211,-41.01979566666667,60.2,5.098,34.572,103.0,118.0,100.0,2147365732.0,2147526290.0,2147408630.0,2147226532.0,43969.0,8560.0,5.126
2015-12-03 15:17:21,53.454211,-41.01979566666667,60.5,5.098,34.572,103.0,118.0,100.0,2147365732.0,2147526290.0,2147408630.0,2147226532.0,43969.0,8560.0,5.126
2015-12-03 15:17:21,53.454211,-41.01979566666667,61.1,5.1,34.572,105.0,124.0,101.0,2147365696.0,2147524534.0,2147407524.0,2147228800.0,43967.0,8561.0,5.131
2015-12-03 15:17:21,53.454211,-41.01979566666667,61.4,5.1,34.572,105.0,124.0,101.0,2147365696.0,2147524534.0,2147407524.0,2147228800.0,43967.0,8561.0,5.131
2015-12-03 15:17:21,53.454211,-41.01979566666667,62.2,5.102,34.572,107.0,126.0,101.0,2147364836.0,2147524105.0,2147408265.0,2147227062.0,43968.0,8562.0,5.129
2015-12-03 15:17:21,53.454211,-41.01979566666667,62.4,5.102,34.572,107.0,126.0,101.0,2147364836.0,2147524105.0,2147408265.0,2147227062.0,43968.0,8562.0,5.129
2015-12-03 15:17:21,53.454211,-41.01979566666667,63.3,5.099,34.572,106.0,123.0,101.0,2147364818.0,2147526052.0,2147406080.0,2147225142.0,43975.0,8562.0,5.125
2015-12-03 15:17:21,53.454211,-41.01979566666667,63.6,5.099,34.572,106.0,123.0,101.0,2147364818.0,2147526052.0,2147406080.0,2147225142.0,43975.0,8562.0,5.123
2015-12-03 15:17:21,53.454211,-41.01979566666667,64.3,5.098,34.572,104.0,128.0,100.0,2147367140.0,2147526592.0,2147406985.0,2147226093.0,43975.0,8562.0,5.123
2015-12-03 15:17:21,53.454211,-41.01979566666667,65.1,5.097,34.572,103.0,117.0,103.0,2147365321.0,2147529837.0,2147405796.0,2147222957.0,43975.0,8562.0,5.123
2015-12-03 15:17:21,53.454211,-41.01979566666667,65.4,5.097,34.572,103.0,117.0,103.0,2147365321.0,2147529837.0,2147405796.0,2147222957.0,43975.0,8562.0,5.123
2015-12-03 15:17:21,53.454211,-41.01979566666667,66.1,5.096,34.572,108.0,122.0,102.0,2147366637.0,2147524836.0,2147406116.0,2147222244.0,43980.0,8563.0,5.123
2015-12-03 15:17:21,53.454211,-41.01979566666667,66.5,5.096,34.572,108.0,122.0,102.0,2147366637.0,2147524836.0,2147406116.0,2147222244.0,43980.0,8563.0,5.123
2015-12-03 15:17:21,53.454211,-41.01979566666667,67.1,5.096,34.572,104.0,121.0,99.0,2147366006.0,2147525430.0,2147407204.0,2147223872.0,43984.0,8561.0,5.122
2015-12-03 15:17:21,53.454211,-41.01979566666667,67.4,5.096,34.572,104.0,121.0,99.0,2147366006.0,2147525430.0,2147407204.0,2147223872.0,43984.0,8561.0,5.122
2015-12-03 15:17:21,53.454211,-41.01979566666667,68.2,5.096,34.572,106.0,120.0,103.0,2147366555.0,2147524333.0,2147403602.0,2147221467.0,43987.0,8563.0,5.121
2015-12-03 15:17:21,53.454211,-41.01979566666667,68.5,5.096,34.572,106.0,120.0,103.0,2147366555.0,2147524333.0,2147403602.0,2147221467.0,43987.0,8563.0,5.121
2015-12-03 15:17:21,53.454211,-41.01979566666667,69.2,5.096,34.573,104.0,114.0,100.0,2147366921.0,2147526326.0,2147406326.0,2147221650.0,43988.0,8561.0,5.121
2015-12-03 15:17:21,53.454211,-41.01979566666667,70.0,5.096,34.573,103.0,122.0,99.0,2147367186.0,2147527744.0,2147407981.0,2147220818.0,43993.0,8563.0,5.123
2015-12-03 15:17:21,53.454211,-41.01979566666667,70.4,5.096,34.573,103.0,122.0,99.0,2147367186.0,2147527744.0,2147407981.0,2147220818.0,43993.0,8563.0,5.123
2015-12-03 15:17:21,53.454211,-41.01979566666667,71.0,5.096,34.573,102.0,120.0,99.0,2147364169.0,2147526281.0,2147408502.0,2147220681.0,43998.0,8562.0,5.122
2015-12-03 15:17:21,53.454211,-41.01979566666667,71.4,5.099,34.573,102.0,120.0,99.0,2147364169.0,2147526281.0,2147408502.0,2147220681.0,43998.0,8562.0,5.122
2015-12-03 15:17:21,53.454211,-41.01979566666667,72.0,5.101,34.572,107.0,119.0,104.0,2147364790.0,2147523520.0,2147410112.0,2147218870.0,43999.0,8563.0,5.128
2015-12-03 15:17:21,53.454211,-41.01979566666667,72.3,5.101,34.572,107.0,119.0,104.0,2147364790.0,2147523520.0,2147410112.0,2147218870.0,43999.0,8563.0,5.128
2015-12-03 15:17:21,53.454211,-41.01979566666667,72.9,5.101,34.572,108.0,116.0,102.0,2147360566.0,2147526070.0,2147407972.0,2147219017.0,44006.0,8562.0,5.125
2015-12-03 15:17:21,53.454211,-41.01979566666667,73.3,5.099,34.572,108.0,116.0,102.0,2147360566.0,2147526070.0,2147407972.0,2147219017.0,44006.0,8562.0,5.125
2015-12-03 15:17:21,53.454211,-41.01979566666667,73.8,5.099,34.572,106.0,117.0,101.0,2147368420.0,2147525604.0,2147406582.0,2147221284.0,44013.0,8564.0,5.126
2015-12-03 15:17:21,53.454211,-41.01979566666667,74.2,5.1,34.572,106.0,117.0,101.0,2147368420.0,2147525604.0,2147406582.0,2147221284.0,44013.0,8564.0,5.126
2015-12-03 15:17:21,53.454211,-41.01979566666667,74.7,5.1,34.572,105.0,118.0,101.0,2147361051.0,2147529462.0,2147409664.0,2147223003.0,44020.0,8563.0,5.128
2015-12-03 15:17:21,53.454211,-41.01979566666667,75.1,5.1,34.572,105.0,118.0,101.0,2147361051.0,2147529462.0,2147409664.0,2147223003.0,44020.0,8563.0,5.128
2015-12-03 15:17:21,53.454211,-41.01979566666667,75.8,5.1,34.572,106.0,127.0,103.0,2147365805.0,2147523885.0,2147406134.0,2147219008.0,44024.0,8564.0,5.124
2015-12-03 15:17:21,53.454211,-41.01979566666667,76.4,5.1,34.572,106.0,127.0,103.0,2147366098.0,2147523821.0,2147400027.0,2147221952.0,44029.0,8563.0,5.123
2015-12-03 15:17:21,53.454211,-41.01979566666667,76.6,5.1,34.572,107.0,120.0,103.0,2147366098.0,2147523821.0,2147400027.0,2147221952.0,44029.0,8563.0,5.123
2015-12-03 15:17:21,53.454211,-41.01979566666667,77.2,5.1,34.572,107.0,120.0,103.0,2147365092.0,2147528448.0,2147406116.0,2147217572.0,44038.0,8563.0,5.125
2015-12-03 15:17:21,53.454211,-41.01979566666667,77.6,5.1,34.572,104.0,116.0,98.0,2147365092.0,2147528448.0,2147406116.0,2147217572.0,44038.0,8563.0,5.125
2015-12-03 15:17:21,53.454211,-41.01979566666667,78.1,5.1,34.572,104.0,116.0,98.0,2147364452.0,2147520868.0,2147404562.0,2147217773.0,44048.0,8565.0,5.124
2015-12-03 15:17:21,53.454211,-41.01979566666667,78.6,5.097,34.574,106.0,115.0,100.0,2147364452.0,2147520868.0,2147404562.0,2147217773.0,44062.0,8562.0,5.123
2015-12-03 15:17:21,53.454211,-41.01979566666667,78.9,5.097,34.574,106.0,115.0,100.0,2147361554.0,2147526528.0,2147405705.0,2147216777.0,44062.0,8562.0,5.123
2015-12-03 15:17:21,53.454211,-41.01979566666667,79.9,5.101,34.572,109.0,113.0,97.0,2147361554.0,2147526528.0,2147405705.0,2147216777.0,44075.0,8563.0,5.127
2015-12-03 15:17:21,53.454211,-41.01979566666667,80.4,5.101,34.572,109.0,113.0,97.0,2147366555.0,2147529380.0,2147405110.0,2147217517.0,44075.0,8563.0,5.127
2015-12-03 15:17:21,53.454211,-41.01979566666667,81.1,5.102,34.572,104.0,117.0,99.0,2147366555.0,2147529380.0,2147405110.0,2147217517.0,44094.0,8564.0,5.125
2015-12-03 15:17:21,53.454211,-41.01979566666667,81.8,5.102,34.572,103.0,117.0,102.0,2147365540.0,2147523977.0,2147409801.0,2147215780.0,44094.0,8564.0,5.125
2015-12-03 15:17:21,53.454211,-41.01979566666667,82.8,5.102,34.572,103.0,117.0,102.0,2147363675.0,2147527606.0,2147406820.0,2147215652.0,44120.0,8564.0,5.12
2015-12-03 15:17:21,53.454211,-41.01979566666667,83.3,5.094,34.574,104.0,119.0,99.0,2147363675.0,2147527606.0,2147406820.0,2147215652.0,44120.0,8564.0,5.12
2015-12-03 15:17:21,53.454211,-41.01979566666667,84.1,5.093,34.575,104.0,119.0,99.0,2147364690.0,2147525037.0,2147406244.0,2147217865.0,44136.0,8563.0,5.117
2015-12-03 15:17:21,53.454211,-41.01979566666667,84.5,5.093,34.575,105.0,118.0,101.0,2147364690.0,2147525037.0,2147406244.0,2147217865.0,44136.0,8563.0,5.117
2015-12-03 15:17:21,53.454211,-41.01979566666667,85.4,5.094,34.574,105.0,118.0,101.0,2147362688.0,2147529600.0,2147408466.0,2147216118.0,44157.0,8564.0,5.12
2015-12-03 15:17:21,53.454211,-41.01979566666667,86.2,5.094,34.574,103.0,118.0,103.0,2147362688.0,2147529600.0,2147408466.0,2147216118.0,44183.0,8564.0,5.112
2015-12-03 15:17:21,53.454211,-41.01979566666667,87.0,5.089,34.576,106.0,121.0,100.0,2147362340.0,2147529270.0,2147407680.0,2147214454.0,44183.0,8564.0,5.112
2015-12-03 15:17:21,53.454211,-41.01979566666667,88.0,5.086,34.577,106.0,121.0,100.0,2147363739.0,2147525266.0,2147408365.0,2147214464.0,44209.0,8563.0,5.111
2015-12-03 15:17:21,53.454211,-41.01979566666667,88.5,5.086,34.577,104.0,116.0,100.0,2147363739.0,2147525266.0,2147408365.0,2147214464.0,44209.0,8563.0,5.111
2015-12-03 15:17:21,53.454211,-41.01979566666667,89.2,5.087,34.577,104.0,116.0,100.0,2147365293.0,2147527835.0,2147409481.0,2147215954.0,44251.0,8563.0,5.111
2015-12-03 15:17:21,53.454211,-41.01979566666667,89.6,5.087,34.577,105.0,127.0,103.0,2147365293.0,2147527835.0,2147409481.0,2147215954.0,44251.0,8563.0,5.111
2015-12-03 15:17:21,53.454211,-41.01979566666667,90.5,5.087,34.577,105.0,127.0,103.0,2147365449.0,2147528082.0,2147408320.0,2147216548.0,44288.0,8563.0,5.111
2015-12-03 15:17:21,53.454211,-41.01979566666667,91.2,5.087,34.577,103.0,117.0,103.0,2147365449.0,2147528082.0,2147408320.0,2147216548.0,44343.0,8562.0,5.111
2015-12-03 15:17:21,53.454211,-41.01979566666667,91.9,5.087,34.576,103.0,113.0,98.0,2147368018.0,2147526884.0,2147406482.0,2147217270.0,44343.0,8562.0,5.111
2015-12-03 15:17:21,53.454211,-41.01979566666667,92.7,5.086,34.578,103.0,113.0,98.0,2147365750.0,2147522011.0,2147407222.0,2147216073.0,44401.0,8562.0,5.109
2015-12-03 15:17:21,53.454211,-41.01979566666667,93.2,5.086,34.581,102.0,114.0,100.0,2147365750.0,2147522011.0,2147407222.0,2147216073.0,44401.0,8562.0,5.109
2015-12-03 15:17:21,53.454211,-41.01979566666667,93.7,5.086,34.581,102.0,114.0,100.0,2147365750.0,2147522011.0,2147407222.0,2147216073.0,44465.0,8562.0,5.111
2015-12-03 15:17:21,53.454211,-41.01979566666667,94.4,5.088,34.583,105.0,121.0,100.0,2147364598.0,2147525394.0,2147408429.0,2147215725.0,44465.0,8562.0,5.111
2015-12-03 15:17:21,53.454211,-41.01979566666667,95.4,5.088,34.583,105.0,121.0,100.0,2147365869.0,2147522322.0,2147408054.0,2147219026.0,44541.0,8561.0,5.111
2015-12-03 15:17:21,53.454211,-41.01979566666667,96.2,5.089,34.585,101.0,114.0,98.0,2147365869.0,2147522322.0,2147408054.0,2147219026.0,44631.0,8560.0,5.111
2015-12-03 15:17:21,53.454211,-41.01979566666667,96.9,5.089,34.585,98.0,112.0,95.0,2147366253.0,2147527570.0,2147405814.0,2147219483.0,44631.0,8560.0,5.111
2015-12-03 15:17:21,53.454211,-41.01979566666667,97.6,5.089,34.585,98.0,112.0,95.0,2147366564.0,2147527588.0,2147409243.0,2147216475.0,44739.0,8560.0,5.109
2015-12-03 15:17:21,53.454211,-41.01979566666667,98.1,5.089,34.585,98.0,112.0,95.0,2147366564.0,2147527588.0,2147409243.0,2147216475.0,44739.0,8560.0,5.109
