datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,0.2,nan,nan,99.0,116.0,101.0,nan,nan,nan,nan,nan,nan,nan
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,0.4,5.477,34.763,97.0,115.0,103.0,nan,nan,nan,nan,nan,nan,nan
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,0.6,5.477,34.763,94.0,117.0,98.0,2171626747.0,2177518742.0,2185219040.0,2185885476.0,43836.0,8530.0,5.499
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,0.9,5.483,34.756,114.0,124.0,101.0,2183299382.0,2183459136.0,2196073270.0,2205588827.0,43836.0,8530.0,5.499
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,1.1,5.483,34.756,113.0,116.0,101.0,2183299382.0,2183459136.0,2196073270.0,2205588827.0,43832.0,8531.0,5.505
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,1.4,5.483,34.756,115.0,118.0,99.0,2166542144.0,2173465792.0,2180173120.0,2180672064.0,43832.0,8531.0,5.505
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,1.8,5.483,34.756,116.0,119.0,100.0,2165566738.0,2172841956.0,2179480374.0,2179837430.0,43832.0,8531.0,5.505
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,2.0,5.483,34.756,112.0,117.0,99.0,2165566738.0,2172841956.0,2179480374.0,2179837430.0,43832.0,8531.0,5.505
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,2.2,5.483,34.756,116.0,121.0,97.0,2163013842.0,2170005604.0,2176295899.0,2177187218.0,43833.0,8529.0,5.503
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,2.4,5.484,34.756,116.0,120.0,98.0,2163013842.0,2170005604.0,2176295899.0,2177187218.0,43833.0,8529.0,5.503
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,2.6,5.484,34.756,116.0,125.0,102.0,2163070116.0,2170014829.0,2176563684.0,2177623680.0,43833.0,8529.0,5.503
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,2.8,5.484,34.756,116.0,117.0,99.0,2162042230.0,2169025828.0,2175146880.0,2175984027.0,43833.0,8529.0,5.503
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,3.1,5.483,34.756,125.0,118.0,99.0,2161808813.0,2168925568.0,2175126793.0,2175955483.0,43833.0,8529.0,5.503
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,3.6,5.483,34.756,120.0,124.0,101.0,2161808813.0,2168925568.0,2175126793.0,2175955483.0,43835.0,8530.0,5.507
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,3.9,5.483,34.756,120.0,117.0,99.0,2159710171.0,2165857115.0,2172045357.0,2174116800.0,43835.0,8530.0,5.507
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,4.2,5.483,34.756,118.0,118.0,99.0,2159710171.0,2165857115.0,2172045357.0,2174116800.0,43836.0,8530.0,5.505
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,4.5,5.483,34.756,122.0,123.0,97.0,2159282011.0,2165229202.0,2171115584.0,2173093586.0,43836.0,8530.0,5.505
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,4.8,5.483,34.756,125.0,123.0,104.0,2159282011.0,2165229202.0,2171115584.0,2173093586.0,43836.0,8530.0,5.505
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,5.2,5.483,34.757,121.0,121.0,98.0,2159282011.0,2165229202.0,2171115584.0,2173093586.0,43837.0,8531.0,5.505
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,5.5,5.483,34.757,122.0,126.0,99.0,2157776411.0,2162862226.0,2168411099.0,2170808987.0,43837.0,8531.0,5.505
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,5.9,5.483,34.757,133.0,135.0,97.0,2157776411.0,2162862226.0,2168411099.0,2170808987.0,43837.0,8530.0,5.506
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,6.4,5.483,34.757,118.0,121.0,96.0,2155410532.0,2159104941.0,2163664649.0,2166218944.0,43837.0,8530.0,5.506
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,6.7,5.483,34.757,123.0,116.0,100.0,2155410532.0,2159104941.0,2163664649.0,2166218944.0,43837.0,8530.0,5.51
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,7.1,5.484,34.757,125.0,118.0,106.0,2155410532.0,2159104941.0,2163664649.0,2166218944.0,43837.0,8530.0,5.51
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,7.4,5.484,34.757,122.0,121.0,101.0,2155428818.0,2158486848.0,2163524224.0,2167265499.0,43837.0,8530.0,5.51
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,7.8,5.484,34.757,120.0,126.0,105.0,2155428818.0,2158486848.0,2163524224.0,2167265499.0,43837.0,8532.0,5.507
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,8.1,5.483,34.757,123.0,123.0,100.0,2155428818.0,2158486848.0,2163524224.0,2167265499.0,43837.0,8532.0,5.507
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,8.5,5.483,34.757,126.0,119.0,102.0,2154694674.0,2157340854.0,2162080027.0,2165847616.0,43837.0,8532.0,5.507
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,8.8,5.483,34.757,123.0,123.0,99.0,2154694674.0,2157340854.0,2162080027.0,2165847616.0,43837.0,8531.0,5.506
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,9.4,5.483,34.756,120.0,125.0,101.0,2153921069.0,2155942235.0,2160335058.0,2164317705.0,43837.0,8531.0,5.506
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,9.8,5.483,34.756,121.0,119.0,101.0,2153921069.0,2155942235.0,2160335058.0,2164317705.0,43840.0,8532.0,5.508
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,10.2,5.484,34.757,120.0,121.0,98.0,2153921069.0,2155942235.0,2160335058.0,2164317705.0,43840.0,8532.0,5.508
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,10.8,5.484,34.757,120.0,120.0,100.0,2153548964.0,2155413997.0,2159540708.0,2163367780.0,43839.0,8531.0,5.511
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,11.6,5.484,34.757,120.0,119.0,97.0,2153146532.0,2154345846.0,2158386230.0,2162831926.0,43839.0,8531.0,5.511
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,12.2,5.483,34.757,120.0,119.0,97.0,2153146532.0,2154345846.0,2158386230.0,2162831926.0,43836.0,8532.0,5.513
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,12.8,5.483,34.757,121.0,118.0,97.0,2152825965.0,2153915894.0,2157790729.0,2162138093.0,43839.0,8532.0,5.51
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,13.4,5.483,34.757,122.0,120.0,100.0,2152191561.0,2152960146.0,2156456868.0,2160668644.0,43839.0,8532.0,5.51
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,14.2,5.483,34.757,122.0,120.0,100.0,2152191561.0,2152960146.0,2156456868.0,2160668644.0,43842.0,8532.0,5.51
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,14.9,5.483,34.757,121.0,119.0,101.0,2151671515.0,2151820928.0,2155056640.0,2159754697.0,43843.0,8533.0,5.508
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,15.6,5.483,34.757,119.0,123.0,104.0,2151320402.0,2151544557.0,2154470400.0,2158659419.0,43843.0,8533.0,5.508
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,16.2,5.485,34.757,119.0,123.0,104.0,2151320402.0,2151544557.0,2154470400.0,2158659419.0,43843.0,8533.0,5.511
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,16.8,5.485,34.757,120.0,123.0,101.0,2151233654.0,2151354386.0,2154240795.0,2158508370.0,43843.0,8533.0,5.512
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,17.7,5.485,34.757,121.0,124.0,106.0,2150898898.0,2150913600.0,2153563456.0,2157663908.0,43843.0,8533.0,5.512
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,18.4,5.484,34.757,120.0,129.0,101.0,2150442176.0,2150218907.0,2152565330.0,2156624073.0,43843.0,8533.0,5.512
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,19.0,5.484,34.757,120.0,129.0,101.0,2150442176.0,2150218907.0,2152565330.0,2156624073.0,43843.0,8533.0,5.512
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,19.8,5.484,34.757,119.0,123.0,99.0,2150137435.0,2149950144.0,2152054217.0,2155734308.0,43843.0,8533.0,5.512
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,20.4,5.486,34.757,119.0,119.0,98.0,2149911149.0,2149591917.0,2151542683.0,2155227840.0,43847.0,8534.0,5.51
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,21.2,5.485,34.756,118.0,122.0,103.0,2149675483.0,2149324150.0,2151090907.0,2154607286.0,43848.0,8534.0,5.509
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,21.4,5.485,34.756,118.0,122.0,103.0,2149675483.0,2149324150.0,2151090907.0,2154607286.0,43848.0,8534.0,5.509
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,22.0,5.485,34.756,120.0,118.0,101.0,2149600978.0,2149324864.0,2151033426.0,2154331337.0,43848.0,8533.0,5.512
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,22.5,5.485,34.757,120.0,118.0,101.0,2149600978.0,2149324864.0,2151033426.0,2154331337.0,43848.0,8533.0,5.512
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,23.1,5.481,34.757,118.0,128.0,106.0,2149450450.0,2149257828.0,2150841243.0,2153789165.0,43852.0,8533.0,5.505
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,23.5,5.481,34.757,118.0,128.0,106.0,2149450450.0,2149257828.0,2150841243.0,2153789165.0,43852.0,8533.0,5.505
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,24.2,5.481,34.757,118.0,125.0,103.0,2149184429.0,2148883236.0,2150268918.0,2153131748.0,43850.0,8534.0,5.509
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,25.1,5.482,34.757,119.0,121.0,102.0,2148992182.0,2148721636.0,2149941531.0,2152540726.0,43854.0,8535.0,5.508
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,25.5,5.482,34.757,119.0,121.0,102.0,2148992182.0,2148721636.0,2149941531.0,2152540726.0,43854.0,8535.0,5.508
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,26.4,5.482,34.757,120.0,122.0,103.0,2148828242.0,2148538550.0,2149625024.0,2152096182.0,43854.0,8535.0,5.509
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,27.3,5.481,34.757,120.0,118.0,103.0,2148613467.0,2148309065.0,2149222080.0,2151510656.0,43854.0,8534.0,5.508
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,27.7,5.481,34.757,120.0,118.0,103.0,2148613467.0,2148309065.0,2149222080.0,2151510656.0,43854.0,8534.0,5.508
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,28.7,5.482,34.757,121.0,117.0,103.0,2148427053.0,2148120146.0,2148877110.0,2150990262.0,43855.0,8535.0,5.508
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,29.6,5.481,34.757,117.0,118.0,100.0,2148295213.0,2148007908.0,2148642706.0,2150581549.0,43857.0,8536.0,5.508
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,29.8,5.481,34.757,117.0,118.0,100.0,2148295213.0,2148007908.0,2148642706.0,2150581549.0,43857.0,8536.0,5.508
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,30.5,5.48,34.757,121.0,120.0,102.0,2148212214.0,2147946020.0,2148517522.0,2150310528.0,43857.0,8536.0,5.508
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,30.9,5.48,34.757,121.0,120.0,102.0,2148212214.0,2147946020.0,2148517522.0,2150310528.0,43854.0,8534.0,5.515
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,31.3,5.489,34.757,121.0,120.0,102.0,2148142619.0,2147911670.0,2148423844.0,2150064219.0,43854.0,8534.0,5.515
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,32.0,5.488,34.757,119.0,121.0,100.0,2148142619.0,2147911670.0,2148423844.0,2150064219.0,43857.0,8535.0,5.515
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,32.5,5.488,34.757,119.0,121.0,100.0,2148065618.0,2147852699.0,2148292470.0,2149786331.0,43857.0,8535.0,5.515
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,33.0,5.488,34.757,117.0,118.0,100.0,2148065618.0,2147852699.0,2148292470.0,2149786331.0,43859.0,8536.0,5.507
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,33.7,5.48,34.757,118.0,116.0,101.0,2147961142.0,2147791040.0,2148141385.0,2149445549.0,43863.0,8534.0,5.509
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,34.1,5.48,34.757,118.0,116.0,101.0,2147961142.0,2147791040.0,2148141385.0,2149445549.0,43863.0,8534.0,5.509
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,34.7,5.488,34.756,119.0,124.0,101.0,2147875821.0,2147721755.0,2147993819.0,2149169270.0,43860.0,8534.0,5.516
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,35.1,5.49,34.756,119.0,124.0,101.0,2147875821.0,2147721755.0,2147993819.0,2149169270.0,43860.0,8534.0,5.516
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,35.7,5.49,34.756,119.0,117.0,99.0,2147806043.0,2147684288.0,2147903945.0,2148920137.0,43857.0,8536.0,5.515
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,36.1,5.488,34.757,119.0,117.0,99.0,2147806043.0,2147684288.0,2147903945.0,2148920137.0,43857.0,8536.0,5.515
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,36.7,5.488,34.757,121.0,117.0,103.0,2147756598.0,2147660836.0,2147833426.0,2148740342.0,43860.0,8536.0,5.518
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,37.1,5.489,34.756,121.0,117.0,103.0,2147756598.0,2147660836.0,2147833426.0,2148740342.0,43860.0,8536.0,5.518
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,37.8,5.489,34.756,120.0,119.0,100.0,2147714916.0,2147639954.0,2147778203.0,2148607332.0,43860.0,8536.0,5.52
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,38.1,5.495,34.757,120.0,119.0,100.0,2147714916.0,2147639954.0,2147778203.0,2148607332.0,43860.0,8536.0,5.52
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,38.8,5.495,34.757,119.0,124.0,101.0,2147680804.0,2147626724.0,2147736054.0,2148487835.0,43864.0,8536.0,5.523
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,39.2,5.498,34.756,119.0,124.0,101.0,2147680804.0,2147626724.0,2147736054.0,2148487835.0,43864.0,8536.0,5.523
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,39.9,5.498,34.756,124.0,128.0,104.0,2147645568.0,2147605942.0,2147687954.0,2148346953.0,43864.0,8536.0,5.523
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,40.6,5.496,34.757,124.0,128.0,104.0,2147615926.0,2147590272.0,2147637366.0,2148227885.0,43864.0,8536.0,5.523
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,41.3,5.494,34.757,120.0,122.0,99.0,2147615926.0,2147590272.0,2147637366.0,2148227885.0,43867.0,8536.0,5.518
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,42.0,5.494,34.757,122.0,120.0,97.0,2147573906.0,2147572123.0,2147595638.0,2148092790.0,43868.0,8536.0,5.516
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,43.0,5.49,34.757,120.0,127.0,102.0,2147549540.0,2147565659.0,2147571629.0,2147983524.0,43868.0,8536.0,5.517
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,43.4,5.49,34.757,120.0,127.0,102.0,2147549540.0,2147565659.0,2147571629.0,2147983524.0,43868.0,8536.0,5.517
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,44.4,5.49,34.757,123.0,121.0,98.0,2147520960.0,2147557394.0,2147538688.0,2147882633.0,43867.0,8536.0,5.518
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,45.1,5.492,34.756,122.0,123.0,102.0,2147494692.0,2147546587.0,2147515977.0,2147793654.0,43868.0,8537.0,5.518
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,46.1,5.491,34.757,119.0,122.0,101.0,2147489353.0,2147545060.0,2147508461.0,2147765851.0,43866.0,8536.0,5.517
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,46.6,5.491,34.757,119.0,122.0,101.0,2147489353.0,2147545060.0,2147508461.0,2147765851.0,43866.0,8536.0,5.517
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,47.5,5.492,34.756,124.0,124.0,102.0,2147477577.0,2147543926.0,2147498523.0,2147701961.0,43870.0,8537.0,5.517
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,48.4,5.495,34.756,122.0,119.0,102.0,2147477065.0,2147537426.0,2147488000.0,2147699876.0,43869.0,8537.0,5.52
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,48.8,5.495,34.756,122.0,119.0,102.0,2147477065.0,2147537426.0,2147488000.0,2147699876.0,43869.0,8537.0,5.52
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,49.6,5.495,34.756,121.0,122.0,99.0,2147490733.0,2147542070.0,2147496009.0,2147781723.0,43873.0,8538.0,5.524
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,50.6,5.498,34.756,121.0,122.0,99.0,2147500141.0,2147539648.0,2147500361.0,2147834240.0,43873.0,8538.0,5.524
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,51.2,5.498,34.756,122.0,126.0,101.0,2147500141.0,2147539648.0,2147500361.0,2147834240.0,43869.0,8536.0,5.524
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,52.0,5.498,34.756,122.0,119.0,101.0,2147510116.0,2147544265.0,2147505755.0,2147899785.0,43872.0,8538.0,5.524
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,53.1,5.498,34.756,121.0,119.0,100.0,2147530349.0,2147543890.0,2147509339.0,2147966555.0,43873.0,8536.0,5.524
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,53.6,5.498,34.756,121.0,119.0,100.0,2147530349.0,2147543890.0,2147509339.0,2147966555.0,43873.0,8536.0,5.524
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,54.5,5.498,34.757,124.0,119.0,97.0,2147529362.0,2147544064.0,2147517933.0,2147990793.0,43872.0,8538.0,5.524
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,55.5,5.499,34.756,121.0,119.0,103.0,2147521526.0,2147541083.0,2147504621.0,2147949421.0,43874.0,8536.0,5.525
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,56.0,5.499,34.756,121.0,119.0,103.0,2147521526.0,2147541083.0,2147504621.0,2147949421.0,43874.0,8536.0,5.525
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,56.7,5.499,34.756,122.0,120.0,100.0,2147506870.0,2147541037.0,2147493001.0,2147891300.0,43878.0,8538.0,5.524
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,57.5,5.499,34.756,122.0,120.0,100.0,2147492900.0,2147536594.0,2147480374.0,2147833737.0,43878.0,8538.0,5.524
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,58.4,5.494,34.756,122.0,133.0,106.0,2147492900.0,2147536594.0,2147480374.0,2147833737.0,43878.0,8538.0,5.517
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,59.2,5.494,34.756,122.0,126.0,106.0,2147484598.0,2147531145.0,2147476214.0,2147800320.0,43881.0,8538.0,5.518
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,60.4,5.492,34.756,122.0,121.0,99.0,2147477613.0,2147531602.0,2147472539.0,2147758948.0,43880.0,8539.0,5.516
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,61.0,5.492,34.756,122.0,121.0,99.0,2147477613.0,2147531602.0,2147472539.0,2147758948.0,43880.0,8539.0,5.516
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,62.2,5.489,34.756,122.0,120.0,99.0,2147462354.0,2147529718.0,2147461531.0,2147693787.0,43883.0,8538.0,5.514
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,63.0,5.488,34.756,122.0,120.0,99.0,2147443904.0,2147528173.0,2147448274.0,2147627684.0,43885.0,8538.0,5.507
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,63.6,5.488,34.756,122.0,129.0,103.0,2147443904.0,2147528173.0,2147448274.0,2147627684.0,43885.0,8538.0,5.507
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,64.4,5.48,34.756,122.0,129.0,103.0,2147437814.0,2147524708.0,2147443721.0,2147596141.0,43887.0,8537.0,5.506
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,65.2,5.477,34.756,122.0,124.0,102.0,2147442916.0,2147526948.0,2147444224.0,2147620233.0,43887.0,8537.0,5.506
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,65.7,5.477,34.756,122.0,124.0,102.0,2147442916.0,2147526948.0,2147444224.0,2147620233.0,43886.0,8538.0,5.507
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,66.5,5.481,34.756,121.0,132.0,103.0,2147443712.0,2147524854.0,2147448155.0,2147623094.0,43886.0,8538.0,5.507
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,67.5,5.481,34.756,121.0,124.0,102.0,2147443712.0,2147524854.0,2147448155.0,2147623094.0,43891.0,8539.0,5.507
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,68.3,5.482,34.756,121.0,124.0,102.0,2147436388.0,2147525586.0,2147446400.0,2147589129.0,43892.0,8539.0,5.508
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,68.8,5.482,34.756,122.0,127.0,102.0,2147436388.0,2147525586.0,2147446400.0,2147589129.0,43892.0,8539.0,5.508
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,69.6,5.483,34.756,122.0,127.0,102.0,2147426998.0,2147524361.0,2147434788.0,2147546212.0,43890.0,8538.0,5.509
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,70.4,5.482,34.757,121.0,122.0,99.0,2147414244.0,2147522358.0,2147429842.0,2147495826.0,43890.0,8538.0,5.509
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,70.9,5.482,34.757,121.0,122.0,99.0,2147414244.0,2147522358.0,2147429842.0,2147495826.0,43893.0,8538.0,5.508
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,71.6,5.482,34.757,123.0,121.0,96.0,2147407917.0,2147522834.0,2147423817.0,2147460928.0,43893.0,8538.0,5.508
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,72.4,5.483,34.756,121.0,121.0,101.0,2147407917.0,2147522834.0,2147423817.0,2147460928.0,43897.0,8539.0,5.507
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,72.8,5.483,34.756,121.0,121.0,101.0,2147404361.0,2147524662.0,2147425005.0,2147429421.0,43897.0,8539.0,5.507
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,73.9,5.483,34.756,122.0,127.0,101.0,2147404361.0,2147524662.0,2147425005.0,2147429421.0,43897.0,8537.0,5.508
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,74.4,5.483,34.756,122.0,127.0,101.0,2147402953.0,2147523227.0,2147422171.0,2147421568.0,43897.0,8537.0,5.508
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,75.2,5.482,34.756,122.0,124.0,103.0,2147402953.0,2147523227.0,2147422171.0,2147421568.0,43897.0,8538.0,5.508
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,76.0,5.482,34.756,122.0,124.0,103.0,2147402752.0,2147526089.0,2147424128.0,2147426240.0,43903.0,8538.0,5.509
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,76.9,5.484,34.756,119.0,119.0,102.0,2147405129.0,2147522313.0,2147423734.0,2147435556.0,43903.0,8538.0,5.509
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,77.7,5.485,34.756,119.0,125.0,101.0,2147405129.0,2147522313.0,2147423734.0,2147435556.0,43902.0,8538.0,5.511
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,78.2,5.485,34.756,119.0,125.0,101.0,2147400868.0,2147525677.0,2147421604.0,2147442678.0,43902.0,8538.0,5.511
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,78.8,5.485,34.756,119.0,125.0,101.0,2147400868.0,2147525677.0,2147421604.0,2147442678.0,43906.0,8539.0,5.509
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,79.6,5.485,34.756,119.0,122.0,109.0,2147398281.0,2147521152.0,2147420553.0,2147433572.0,43906.0,8539.0,5.509
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,80.5,5.485,34.756,122.0,131.0,106.0,2147398281.0,2147521152.0,2147420553.0,2147433572.0,43912.0,8540.0,5.506
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,81.0,5.485,34.756,122.0,131.0,106.0,2147399131.0,2147523721.0,2147423414.0,2147432722.0,43912.0,8540.0,5.506
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,82.1,5.478,34.756,119.0,132.0,101.0,2147399131.0,2147523721.0,2147423414.0,2147432722.0,43912.0,8538.0,5.503
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,82.6,5.479,34.755,119.0,132.0,101.0,2147402249.0,2147520155.0,2147420726.0,2147430939.0,43912.0,8538.0,5.503
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,83.5,5.483,34.756,120.0,120.0,97.0,2147402249.0,2147520155.0,2147420726.0,2147430939.0,43915.0,8537.0,5.505
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,84.2,5.479,34.755,120.0,120.0,97.0,2147397284.0,2147518701.0,2147421385.0,2147424237.0,43924.0,8538.0,5.497
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,84.8,5.479,34.755,119.0,123.0,97.0,2147397284.0,2147518701.0,2147421385.0,2147424237.0,43924.0,8538.0,5.497
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,85.3,5.474,34.755,119.0,123.0,97.0,2147398555.0,2147524589.0,2147421613.0,2147419666.0,43924.0,8538.0,5.497
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,86.1,5.469,34.754,120.0,121.0,98.0,2147398555.0,2147524589.0,2147421613.0,2147419666.0,43931.0,8538.0,5.491
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,86.8,5.469,34.754,120.0,121.0,98.0,2147397933.0,2147519286.0,2147420178.0,2147414006.0,43935.0,8538.0,5.48
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,87.8,5.463,34.754,120.0,124.0,102.0,2147395218.0,2147521508.0,2147415963.0,2147401673.0,43935.0,8538.0,5.48
2016-03-27 21:05:17,50.54248333333333,-41.21668566666667,88.3,5.466,34.754,120.0,124.0,102.0,2147395218.0,2147521508.0,2147415963.0,2147401673.0,43942.0,8537.0,5.478
