datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-09-20 15:30:47,47.959429,-41.83784033333333,0.0,nan,nan,73.0,97.0,94.0,nan,nan,nan,nan,nan,nan,nan
2016-09-20 15:30:47,47.959429,-41.83784033333333,0.4,17.471,34.974,74.0,103.0,99.0,nan,nan,nan,nan,41393.0,8915.0,17.498
2016-09-20 15:30:47,47.959429,-41.83784033333333,0.7,17.471,34.974,74.0,103.0,99.0,2201447021.0,2199783158.0,2218698011.0,2229080566.0,41398.0,8913.0,17.5
2016-09-20 15:30:47,47.959429,-41.83784033333333,1.2,17.471,34.974,74.0,100.0,105.0,2194499538.0,2194607378.0,2213233645.0,2224393536.0,41398.0,8913.0,17.5
2016-09-20 15:30:47,47.959429,-41.83784033333333,1.6,17.471,34.974,76.0,100.0,90.0,2194499538.0,2194607378.0,2213233645.0,2224393536.0,41398.0,8913.0,17.5
2016-09-20 15:30:47,47.959429,-41.83784033333333,2.0,17.47,34.975,75.0,100.0,94.0,2194499538.0,2194607378.0,2213233645.0,2224393536.0,41397.0,8916.0,17.505
2016-09-20 15:30:47,47.959429,-41.83784033333333,2.4,17.47,34.975,76.0,102.0,93.0,2184169627.0,2185329371.0,2201419721.0,2212646774.0,41397.0,8916.0,17.505
2016-09-20 15:30:47,47.959429,-41.83784033333333,2.8,17.47,34.975,76.0,131.0,95.0,2184169627.0,2185329371.0,2201419721.0,2212646774.0,41404.0,8917.0,17.502
2016-09-20 15:30:47,47.959429,-41.83784033333333,3.3,17.47,34.975,76.0,98.0,95.0,2181122578.0,2182700553.0,2199682697.0,2212562377.0,41404.0,8917.0,17.502
2016-09-20 15:30:47,47.959429,-41.83784033333333,3.5,17.47,34.975,74.0,101.0,97.0,2181122578.0,2182700553.0,2199682697.0,2212562377.0,41404.0,8917.0,17.502
2016-09-20 15:30:47,47.959429,-41.83784033333333,3.9,17.47,34.975,75.0,98.0,93.0,2181122578.0,2182700553.0,2199682697.0,2212562377.0,41402.0,8915.0,17.501
2016-09-20 15:30:47,47.959429,-41.83784033333333,4.3,17.471,34.975,76.0,98.0,94.0,2176335003.0,2177725284.0,2193024768.0,2205571254.0,41402.0,8915.0,17.501
2016-09-20 15:30:47,47.959429,-41.83784033333333,4.6,17.471,34.975,74.0,96.0,95.0,2176335003.0,2177725284.0,2193024768.0,2205571254.0,41402.0,8915.0,17.501
2016-09-20 15:30:47,47.959429,-41.83784033333333,4.9,17.471,34.975,75.0,96.0,100.0,2176335003.0,2177725284.0,2193024768.0,2205571254.0,41409.0,8917.0,17.5
2016-09-20 15:30:47,47.959429,-41.83784033333333,5.3,17.47,34.975,77.0,101.0,94.0,2171663067.0,2172734893.0,2186430235.0,2198101284.0,41409.0,8917.0,17.5
2016-09-20 15:30:47,47.959429,-41.83784033333333,5.7,17.47,34.975,75.0,102.0,96.0,2171663067.0,2172734893.0,2186430235.0,2198101284.0,41413.0,8916.0,17.501
2016-09-20 15:30:47,47.959429,-41.83784033333333,6.2,17.469,34.975,76.0,102.0,95.0,2170227977.0,2170774409.0,2184845312.0,2198012909.0,41413.0,8916.0,17.501
2016-09-20 15:30:47,47.959429,-41.83784033333333,6.6,17.469,34.975,76.0,100.0,93.0,2170227977.0,2170774409.0,2184845312.0,2198012909.0,41413.0,8916.0,17.501
2016-09-20 15:30:47,47.959429,-41.83784033333333,7.1,17.469,34.974,76.0,99.0,95.0,2170227977.0,2170774409.0,2184845312.0,2198012909.0,41417.0,8918.0,17.502
2016-09-20 15:30:47,47.959429,-41.83784033333333,7.5,17.469,34.974,77.0,98.0,92.0,2168028635.0,2167894902.0,2181597275.0,2195394294.0,41417.0,8918.0,17.502
2016-09-20 15:30:47,47.959429,-41.83784033333333,7.9,17.469,34.974,76.0,96.0,93.0,2168028635.0,2167894902.0,2181597275.0,2195394294.0,41417.0,8916.0,17.5
2016-09-20 15:30:47,47.959429,-41.83784033333333,8.4,17.47,34.974,77.0,99.0,96.0,2165378121.0,2164786934.0,2177250432.0,2190555300.0,41417.0,8916.0,17.5
2016-09-20 15:30:47,47.959429,-41.83784033333333,8.8,17.47,34.974,75.0,99.0,96.0,2165378121.0,2164786934.0,2177250432.0,2190555300.0,41417.0,8916.0,17.5
2016-09-20 15:30:47,47.959429,-41.83784033333333,9.2,17.467,34.973,77.0,99.0,94.0,2165378121.0,2164786934.0,2177250432.0,2190555300.0,41422.0,8919.0,17.499
2016-09-20 15:30:47,47.959429,-41.83784033333333,9.6,17.467,34.973,76.0,99.0,92.0,2163260891.0,2162408109.0,2173636726.0,2186158016.0,41422.0,8919.0,17.499
2016-09-20 15:30:47,47.959429,-41.83784033333333,10.0,17.466,34.973,77.0,99.0,93.0,2163260891.0,2162408109.0,2173636726.0,2186158016.0,41422.0,8919.0,17.499
2016-09-20 15:30:47,47.959429,-41.83784033333333,10.5,17.466,34.973,74.0,99.0,93.0,2163260891.0,2162408109.0,2173636726.0,2186158016.0,41423.0,8918.0,17.5
2016-09-20 15:30:47,47.959429,-41.83784033333333,11.2,17.467,34.972,76.0,100.0,91.0,2162009398.0,2160579739.0,2171501595.0,2184522560.0,41423.0,8918.0,17.5
2016-09-20 15:30:47,47.959429,-41.83784033333333,11.6,17.467,34.972,76.0,100.0,91.0,2162009398.0,2160579739.0,2171501595.0,2184522560.0,41426.0,8918.0,17.502
2016-09-20 15:30:47,47.959429,-41.83784033333333,12.3,17.467,34.973,79.0,98.0,95.0,2160633618.0,2158876836.0,2169113334.0,2181964333.0,41426.0,8918.0,17.502
2016-09-20 15:30:47,47.959429,-41.83784033333333,12.6,17.467,34.973,79.0,98.0,95.0,2160633618.0,2158876836.0,2169113334.0,2181964333.0,41432.0,8919.0,17.499
2016-09-20 15:30:47,47.959429,-41.83784033333333,13.3,17.466,34.972,76.0,99.0,94.0,2159484873.0,2157465444.0,2167065627.0,2179756324.0,41432.0,8919.0,17.499
2016-09-20 15:30:47,47.959429,-41.83784033333333,13.8,17.466,34.972,76.0,99.0,94.0,2159484873.0,2157465444.0,2167065627.0,2179756324.0,41433.0,8920.0,17.499
2016-09-20 15:30:47,47.959429,-41.83784033333333,14.8,17.466,34.973,80.0,103.0,97.0,2158255625.0,2155941540.0,2164830125.0,2177364132.0,41433.0,8920.0,17.499
2016-09-20 15:30:47,47.959429,-41.83784033333333,15.3,17.47,34.975,80.0,103.0,97.0,2158255625.0,2155941540.0,2164830125.0,2177364132.0,41435.0,8918.0,17.504
2016-09-20 15:30:47,47.959429,-41.83784033333333,16.1,17.47,34.974,78.0,99.0,93.0,2157317595.0,2154837677.0,2163096521.0,2175375131.0,41435.0,8918.0,17.504
2016-09-20 15:30:47,47.959429,-41.83784033333333,16.4,17.47,34.974,78.0,99.0,93.0,2157317595.0,2154837677.0,2163096521.0,2175375131.0,41435.0,8919.0,17.503
2016-09-20 15:30:47,47.959429,-41.83784033333333,17.4,17.471,34.973,80.0,99.0,94.0,2156621787.0,2154039826.0,2161846427.0,2173926208.0,41435.0,8919.0,17.503
2016-09-20 15:30:47,47.959429,-41.83784033333333,18.1,17.474,34.975,80.0,99.0,94.0,2155919350.0,2153202523.0,2160531584.0,2172505572.0,41442.0,8920.0,17.507
2016-09-20 15:30:47,47.959429,-41.83784033333333,19.2,17.474,34.975,81.0,99.0,96.0,2155919350.0,2153202523.0,2160531584.0,2172505572.0,41448.0,8920.0,17.507
2016-09-20 15:30:47,47.959429,-41.83784033333333,19.7,17.477,34.974,81.0,99.0,96.0,2155410459.0,2152596452.0,2159557659.0,2171474203.0,41448.0,8920.0,17.507
2016-09-20 15:30:47,47.959429,-41.83784033333333,20.4,17.475,34.975,81.0,98.0,90.0,2155410459.0,2152596452.0,2159557659.0,2171474203.0,41454.0,8921.0,17.506
2016-09-20 15:30:47,47.959429,-41.83784033333333,21.2,17.475,34.975,80.0,100.0,93.0,2155002358.0,2152190994.0,2158835757.0,2170520621.0,41454.0,8921.0,17.506
2016-09-20 15:30:47,47.959429,-41.83784033333333,21.9,17.475,34.976,80.0,100.0,93.0,2154505828.0,2151651062.0,2157918546.0,2169465078.0,41459.0,8921.0,17.509
2016-09-20 15:30:47,47.959429,-41.83784033333333,22.7,17.477,34.976,83.0,100.0,93.0,2154505828.0,2151651062.0,2157918546.0,2169465078.0,41462.0,8923.0,17.512
2016-09-20 15:30:47,47.959429,-41.83784033333333,23.2,17.477,34.976,83.0,100.0,93.0,2154132105.0,2151195693.0,2157173604.0,2168749120.0,41462.0,8923.0,17.512
2016-09-20 15:30:47,47.959429,-41.83784033333333,24.2,17.48,34.977,81.0,97.0,94.0,2154132105.0,2151195693.0,2157173604.0,2168749120.0,41468.0,8922.0,17.514
2016-09-20 15:30:47,47.959429,-41.83784033333333,24.9,17.48,34.977,81.0,97.0,91.0,2153616475.0,2150825133.0,2156356580.0,2167343003.0,41468.0,8922.0,17.514
2016-09-20 15:30:47,47.959429,-41.83784033333333,25.5,17.481,34.978,81.0,97.0,91.0,2153616475.0,2150825133.0,2156356580.0,2167343003.0,41475.0,8923.0,17.516
2016-09-20 15:30:47,47.959429,-41.83784033333333,26.2,17.491,34.982,83.0,99.0,93.0,2153166747.0,2150355026.0,2155512841.0,2166379446.0,41475.0,8923.0,17.516
2016-09-20 15:30:47,47.959429,-41.83784033333333,26.7,17.491,34.982,83.0,99.0,93.0,2153166747.0,2150355026.0,2155512841.0,2166379446.0,41483.0,8923.0,17.529
2016-09-20 15:30:47,47.959429,-41.83784033333333,27.5,17.495,34.986,85.0,103.0,94.0,2152692982.0,2149964745.0,2154704155.0,2165195949.0,41483.0,8923.0,17.529
2016-09-20 15:30:47,47.959429,-41.83784033333333,28.2,17.503,34.985,85.0,103.0,94.0,2152286144.0,2149667940.0,2154032173.0,2164072301.0,41493.0,8923.0,17.535
2016-09-20 15:30:47,47.959429,-41.83784033333333,28.7,17.503,34.985,87.0,99.0,96.0,2152286144.0,2149667940.0,2154032173.0,2164072301.0,41493.0,8923.0,17.535
2016-09-20 15:30:47,47.959429,-41.83784033333333,29.3,17.506,34.993,87.0,99.0,96.0,2151944502.0,2149377856.0,2153417965.0,2163234688.0,41506.0,8922.0,17.539
2016-09-20 15:30:47,47.959429,-41.83784033333333,29.8,17.506,34.993,85.0,99.0,96.0,2151944502.0,2149377856.0,2153417965.0,2163234688.0,41506.0,8922.0,17.539
2016-09-20 15:30:47,47.959429,-41.83784033333333,30.4,17.509,34.995,85.0,99.0,96.0,2151755949.0,2149169042.0,2153028004.0,2162880896.0,41520.0,8923.0,17.542
2016-09-20 15:30:47,47.959429,-41.83784033333333,30.8,17.509,34.995,85.0,100.0,93.0,2151755949.0,2149169042.0,2153028004.0,2162880896.0,41537.0,8925.0,17.542
2016-09-20 15:30:47,47.959429,-41.83784033333333,31.2,17.508,34.995,85.0,100.0,93.0,2151628589.0,2149147657.0,2152884160.0,2162369910.0,41537.0,8925.0,17.542
2016-09-20 15:30:47,47.959429,-41.83784033333333,31.9,17.508,34.995,88.0,98.0,94.0,2151628589.0,2149147657.0,2152884160.0,2162369910.0,41559.0,8925.0,17.541
2016-09-20 15:30:47,47.959429,-41.83784033333333,32.3,17.507,34.996,89.0,103.0,91.0,2151456484.0,2149030445.0,2152602825.0,2161902253.0,41559.0,8925.0,17.541
2016-09-20 15:30:47,47.959429,-41.83784033333333,32.6,17.507,34.996,89.0,103.0,91.0,2151456484.0,2149030445.0,2152602825.0,2161902253.0,41583.0,8926.0,17.538
2016-09-20 15:30:47,47.959429,-41.83784033333333,33.1,17.497,34.996,92.0,100.0,94.0,2151207168.0,2148886336.0,2152226880.0,2161149851.0,41583.0,8926.0,17.538
2016-09-20 15:30:47,47.959429,-41.83784033333333,33.5,17.497,34.996,92.0,100.0,94.0,2150968548.0,2148757741.0,2151876928.0,2160416173.0,41605.0,8926.0,17.531
2016-09-20 15:30:47,47.959429,-41.83784033333333,34.1,17.49,34.998,94.0,103.0,95.0,2150968548.0,2148757741.0,2151876928.0,2160416173.0,41628.0,8926.0,17.526
2016-09-20 15:30:47,47.959429,-41.83784033333333,34.5,17.49,34.998,94.0,103.0,95.0,2150793170.0,2148654665.0,2151609014.0,2159892251.0,41628.0,8926.0,17.526
2016-09-20 15:30:47,47.959429,-41.83784033333333,35.0,17.49,34.998,95.0,102.0,94.0,2150635474.0,2148577170.0,2151390820.0,2159384960.0,41659.0,8925.0,17.525
2016-09-20 15:30:47,47.959429,-41.83784033333333,35.6,17.487,34.998,94.0,101.0,93.0,2150635474.0,2148577170.0,2151390820.0,2159384960.0,41694.0,8926.0,17.524
2016-09-20 15:30:47,47.959429,-41.83784033333333,36.0,17.487,34.998,93.0,102.0,95.0,2150477586.0,2148479232.0,2151137417.0,2158922468.0,41694.0,8926.0,17.524
2016-09-20 15:30:47,47.959429,-41.83784033333333,36.6,17.485,34.998,94.0,102.0,95.0,2150352987.0,2148400384.0,2150930989.0,2158602349.0,41728.0,8926.0,17.523
2016-09-20 15:30:47,47.959429,-41.83784033333333,37.0,17.485,34.998,94.0,102.0,95.0,2150275291.0,2148348909.0,2150807670.0,2158393472.0,41774.0,8927.0,17.525
2016-09-20 15:30:47,47.959429,-41.83784033333333,37.4,17.483,34.998,95.0,103.0,96.0,2150275291.0,2148348909.0,2150807670.0,2158393472.0,41830.0,8927.0,17.525
2016-09-20 15:30:47,47.959429,-41.83784033333333,37.8,17.483,34.998,100.0,99.0,96.0,2150270528.0,2148329261.0,2150766400.0,2158404690.0,41830.0,8927.0,17.525
2016-09-20 15:30:47,47.959429,-41.83784033333333,38.1,17.483,34.998,100.0,99.0,96.0,2150258998.0,2148321645.0,2150743716.0,2158383085.0,41894.0,8927.0,17.529
2016-09-20 15:30:47,47.959429,-41.83784033333333,38.5,17.486,35.011,101.0,100.0,94.0,2150258998.0,2148321645.0,2150743716.0,2158383085.0,41958.0,8928.0,17.531
2016-09-20 15:30:47,47.959429,-41.83784033333333,38.8,17.486,35.011,118.0,102.0,97.0,2150290057.0,2148277174.0,2150708461.0,2158686838.0,42022.0,8926.0,17.547
2016-09-20 15:30:47,47.959429,-41.83784033333333,39.1,17.486,35.011,112.0,107.0,98.0,2150466843.0,2148329088.0,2150891867.0,2159299721.0,42065.0,8926.0,17.562
2016-09-20 15:30:47,47.959429,-41.83784033333333,39.5,17.548,35.188,127.0,107.0,99.0,2150496164.0,2148316379.0,2150890185.0,2159482752.0,42114.0,8925.0,17.564
2016-09-20 15:30:47,47.959429,-41.83784033333333,39.7,17.548,35.188,127.0,107.0,99.0,2150496164.0,2148316379.0,2150890185.0,2159482752.0,42114.0,8925.0,17.564
2016-09-20 15:30:47,47.959429,-41.83784033333333,40.1,17.548,35.188,121.0,103.0,96.0,2150449435.0,2148268745.0,2150768813.0,2159447844.0,42214.0,8923.0,17.491
2016-09-20 15:30:47,47.959429,-41.83784033333333,40.5,17.474,35.437,121.0,103.0,96.0,2150458916.0,2148259126.0,2150759890.0,2159497188.0,42214.0,8923.0,17.491
2016-09-20 15:30:47,47.959429,-41.83784033333333,40.8,17.474,35.437,122.0,101.0,95.0,2150495945.0,2148251584.0,2150754404.0,2159682934.0,42257.0,8920.0,17.477
2016-09-20 15:30:47,47.959429,-41.83784033333333,41.3,17.449,35.467,119.0,102.0,95.0,2150479762.0,2148232621.0,2150710272.0,2159648009.0,42298.0,8920.0,17.449
2016-09-20 15:30:47,47.959429,-41.83784033333333,41.8,17.449,35.467,123.0,100.0,95.0,2150414336.0,2148191168.0,2150582939.0,2159463076.0,42353.0,8919.0,17.391
2016-09-20 15:30:47,47.959429,-41.83784033333333,42.3,17.372,35.51,124.0,102.0,95.0,2150414336.0,2148191168.0,2150582939.0,2159463076.0,42420.0,8918.0,17.341
2016-09-20 15:30:47,47.959429,-41.83784033333333,42.6,17.372,35.51,124.0,102.0,95.0,2150372489.0,2148176713.0,2150515995.0,2159308388.0,42420.0,8918.0,17.341
2016-09-20 15:30:47,47.959429,-41.83784033333333,43.3,17.258,35.554,120.0,100.0,94.0,2150321060.0,2148145545.0,2150415552.0,2159143872.0,42501.0,8916.0,17.267
2016-09-20 15:30:47,47.959429,-41.83784033333333,44.0,17.193,35.604,118.0,98.0,92.0,2150193270.0,2148071442.0,2150196443.0,2158772928.0,42558.0,8917.0,17.228
2016-09-20 15:30:47,47.959429,-41.83784033333333,44.7,17.193,35.604,110.0,100.0,95.0,2150000457.0,2147991917.0,2149917595.0,2158174400.0,42594.0,8917.0,17.196
2016-09-20 15:30:47,47.959429,-41.83784033333333,45.4,17.109,35.622,113.0,98.0,89.0,2149875913.0,2147944768.0,2149744850.0,2157711597.0,42639.0,8915.0,17.14
2016-09-20 15:30:47,47.959429,-41.83784033333333,45.9,17.109,35.622,112.0,97.0,92.0,2149771766.0,2147915474.0,2149614729.0,2157330550.0,42684.0,8915.0,17.116
2016-09-20 15:30:47,47.959429,-41.83784033333333,46.6,17.084,35.628,113.0,101.0,92.0,2149771766.0,2147915474.0,2149614729.0,2157330550.0,42732.0,8914.0,17.101
2016-09-20 15:30:47,47.959429,-41.83784033333333,47.0,17.084,35.628,113.0,101.0,92.0,2149648640.0,2147869915.0,2149447734.0,2156919798.0,42732.0,8914.0,17.101
2016-09-20 15:30:47,47.959429,-41.83784033333333,47.7,17.071,35.635,111.0,98.0,93.0,2149535515.0,2147836379.0,2149314422.0,2156474294.0,42793.0,8913.0,17.086
2016-09-20 15:30:47,47.959429,-41.83784033333333,48.3,17.04,35.654,114.0,99.0,93.0,2149420452.0,2147805046.0,2149165970.0,2156057938.0,42862.0,8913.0,17.061
2016-09-20 15:30:47,47.959429,-41.83784033333333,48.7,17.04,35.654,114.0,99.0,93.0,2149420452.0,2147805046.0,2149165970.0,2156057938.0,42862.0,8913.0,17.061
2016-09-20 15:30:47,47.959429,-41.83784033333333,49.5,17.008,35.672,119.0,97.0,94.0,2149282093.0,2147761856.0,2148996461.0,2155542537.0,42931.0,8911.0,17.017
2016-09-20 15:30:47,47.959429,-41.83784033333333,50.4,16.965,35.688,110.0,95.0,96.0,2149127570.0,2147725092.0,2148824832.0,2154971958.0,43012.0,8912.0,16.986
2016-09-20 15:30:47,47.959429,-41.83784033333333,51.1,16.841,35.701,104.0,98.0,91.0,2148985746.0,2147690715.0,2148673005.0,2154423469.0,43097.0,8912.0,16.86
2016-09-20 15:30:47,47.959429,-41.83784033333333,51.5,16.841,35.701,104.0,98.0,91.0,2148985746.0,2147690715.0,2148673005.0,2154423469.0,43097.0,8912.0,16.86
2016-09-20 15:30:47,47.959429,-41.83784033333333,52.5,16.799,35.717,106.0,98.0,92.0,2148863515.0,2147667026.0,2148550765.0,2153914011.0,43145.0,8912.0,16.829
2016-09-20 15:30:47,47.959429,-41.83784033333333,53.1,16.79,35.73,104.0,98.0,94.0,2148718418.0,2147635181.0,2148404544.0,2153363968.0,43194.0,8910.0,16.822
2016-09-20 15:30:47,47.959429,-41.83784033333333,53.5,16.79,35.73,104.0,98.0,94.0,2148718418.0,2147635181.0,2148404544.0,2153363968.0,43194.0,8910.0,16.822
2016-09-20 15:30:47,47.959429,-41.83784033333333,54.4,16.784,35.757,104.0,98.0,96.0,2148578038.0,2147612626.0,2148270409.0,2152799222.0,43247.0,8912.0,16.814
2016-09-20 15:30:47,47.959429,-41.83784033333333,55.2,16.788,35.782,102.0,96.0,95.0,2148459245.0,2147590802.0,2148160576.0,2152290624.0,43306.0,8910.0,16.813
2016-09-20 15:30:47,47.959429,-41.83784033333333,55.6,16.788,35.782,102.0,96.0,95.0,2148459245.0,2147590802.0,2148160576.0,2152290624.0,43306.0,8910.0,16.813
2016-09-20 15:30:47,47.959429,-41.83784033333333,56.4,16.798,35.798,100.0,96.0,93.0,2148359021.0,2147578422.0,2148073270.0,2151883949.0,43366.0,8909.0,16.817
2016-09-20 15:30:47,47.959429,-41.83784033333333,56.8,16.798,35.798,100.0,96.0,93.0,2148359021.0,2147578422.0,2148073270.0,2151883949.0,43366.0,8909.0,16.817
2016-09-20 15:30:47,47.959429,-41.83784033333333,57.6,16.761,35.801,104.0,97.0,93.0,2148277302.0,2147566619.0,2148009819.0,2151529371.0,43443.0,8908.0,16.783
2016-09-20 15:30:47,47.959429,-41.83784033333333,58.4,16.739,35.797,101.0,100.0,92.0,2148277302.0,2147566619.0,2148009819.0,2151529371.0,43522.0,8909.0,16.752
2016-09-20 15:30:47,47.959429,-41.83784033333333,58.7,16.739,35.797,101.0,100.0,92.0,2148184777.0,2147554614.0,2147925083.0,2151147657.0,43522.0,8909.0,16.752
2016-09-20 15:30:47,47.959429,-41.83784033333333,59.6,16.719,35.8,99.0,99.0,92.0,2148100882.0,2147536338.0,2147852754.0,2150812489.0,43607.0,8909.0,16.732
2016-09-20 15:30:47,47.959429,-41.83784033333333,60.0,16.719,35.8,99.0,99.0,92.0,2148100882.0,2147536338.0,2147852754.0,2150812489.0,43607.0,8909.0,16.732
2016-09-20 15:30:47,47.959429,-41.83784033333333,60.7,16.675,35.804,98.0,98.0,89.0,2148039753.0,2147531821.0,2147799826.0,2150554724.0,43708.0,8907.0,16.678
2016-09-20 15:30:47,47.959429,-41.83784033333333,61.1,16.633,35.814,98.0,98.0,89.0,2148039753.0,2147531821.0,2147799826.0,2150554724.0,43708.0,8907.0,16.678
2016-09-20 15:30:47,47.959429,-41.83784033333333,61.8,16.633,35.814,93.0,98.0,95.0,2147981074.0,2147522075.0,2147760704.0,2150306304.0,43825.0,8907.0,16.649
2016-09-20 15:30:47,47.959429,-41.83784033333333,62.3,16.582,35.844,93.0,98.0,95.0,2147981074.0,2147522075.0,2147760704.0,2150306304.0,43825.0,8907.0,16.649
2016-09-20 15:30:47,47.959429,-41.83784033333333,63.0,16.582,35.844,93.0,96.0,91.0,2147929618.0,2147515574.0,2147719168.0,2150081206.0,43962.0,8907.0,16.595
2016-09-20 15:30:47,47.959429,-41.83784033333333,63.5,16.594,35.864,93.0,96.0,91.0,2147929618.0,2147515574.0,2147719168.0,2150081206.0,43962.0,8907.0,16.595
2016-09-20 15:30:47,47.959429,-41.83784033333333,64.2,16.661,35.9,91.0,95.0,90.0,2147875712.0,2147512786.0,2147677220.0,2149854390.0,44049.0,8906.0,16.688
2016-09-20 15:30:47,47.959429,-41.83784033333333,64.5,16.661,35.9,91.0,95.0,90.0,2147875712.0,2147512786.0,2147677220.0,2149854390.0,44049.0,8906.0,16.688
2016-09-20 15:30:47,47.959429,-41.83784033333333,65.4,16.618,35.932,86.0,94.0,90.0,2147833755.0,2147507867.0,2147647332.0,2149676580.0,44148.0,8906.0,16.631
2016-09-20 15:30:47,47.959429,-41.83784033333333,65.9,16.618,35.932,86.0,94.0,90.0,2147833755.0,2147507867.0,2147647332.0,2149676580.0,44148.0,8906.0,16.631
2016-09-20 15:30:47,47.959429,-41.83784033333333,66.6,16.671,36.0,86.0,95.0,90.0,2147804452.0,2147500772.0,2147626660.0,2149548662.0,44172.0,8906.0,16.662
2016-09-20 15:30:47,47.959429,-41.83784033333333,67.1,16.616,35.999,86.0,95.0,90.0,2147804452.0,2147500772.0,2147626660.0,2149548662.0,44172.0,8906.0,16.662
2016-09-20 15:30:47,47.959429,-41.83784033333333,67.9,16.616,35.999,84.0,93.0,87.0,2147783798.0,2147500918.0,2147611520.0,2149454811.0,44216.0,8903.0,16.573
2016-09-20 15:30:47,47.959429,-41.83784033333333,68.4,16.528,36.001,84.0,93.0,87.0,2147783798.0,2147500918.0,2147611520.0,2149454811.0,44216.0,8903.0,16.573
2016-09-20 15:30:47,47.959429,-41.83784033333333,69.4,16.464,35.991,83.0,93.0,88.0,2147771209.0,2147500662.0,2147600182.0,2149401910.0,44289.0,8903.0,16.519
2016-09-20 15:30:47,47.959429,-41.83784033333333,69.7,16.464,35.991,83.0,93.0,88.0,2147771209.0,2147500662.0,2147600182.0,2149401910.0,44289.0,8903.0,16.519
2016-09-20 15:30:47,47.959429,-41.83784033333333,70.7,16.451,36.007,78.0,92.0,85.0,2147755739.0,2147497636.0,2147585737.0,2149343195.0,44363.0,8904.0,16.478
2016-09-20 15:30:47,47.959429,-41.83784033333333,71.7,16.432,36.02,77.0,89.0,86.0,2147736082.0,2147498450.0,2147574820.0,2149273965.0,44395.0,8904.0,16.476
2016-09-20 15:30:47,47.959429,-41.83784033333333,72.2,16.432,36.02,77.0,89.0,86.0,2147736082.0,2147498450.0,2147574820.0,2149273965.0,44395.0,8904.0,16.476
2016-09-20 15:30:47,47.959429,-41.83784033333333,73.0,16.464,36.041,74.0,91.0,90.0,2147715922.0,2147496585.0,2147560155.0,2149186267.0,44410.0,8902.0,16.493
2016-09-20 15:30:47,47.959429,-41.83784033333333,73.4,16.447,36.048,74.0,91.0,90.0,2147715922.0,2147496585.0,2147560155.0,2149186267.0,44410.0,8902.0,16.493
2016-09-20 15:30:47,47.959429,-41.83784033333333,74.2,16.447,36.048,71.0,90.0,92.0,2147694985.0,2147494052.0,2147551689.0,2149113782.0,44435.0,8902.0,16.469
2016-09-20 15:30:47,47.959429,-41.83784033333333,74.7,16.461,36.052,71.0,90.0,92.0,2147694985.0,2147494052.0,2147551689.0,2149113782.0,44435.0,8902.0,16.469
2016-09-20 15:30:47,47.959429,-41.83784033333333,75.7,16.488,36.071,70.0,92.0,88.0,2147684772.0,2147494966.0,2147541595.0,2149048228.0,44424.0,8897.0,16.505
2016-09-20 15:30:47,47.959429,-41.83784033333333,76.5,16.482,36.079,69.0,91.0,88.0,2147684772.0,2147494966.0,2147541595.0,2149048228.0,44418.0,8898.0,16.479
2016-09-20 15:30:47,47.959429,-41.83784033333333,77.0,16.46,36.077,69.0,91.0,88.0,2147664530.0,2147496731.0,2147533952.0,2148960118.0,44418.0,8898.0,16.479
2016-09-20 15:30:47,47.959429,-41.83784033333333,77.4,16.46,36.077,69.0,91.0,88.0,2147664530.0,2147496731.0,2147533952.0,2148960118.0,44411.0,8897.0,16.425
2016-09-20 15:30:47,47.959429,-41.83784033333333,78.2,16.368,36.062,70.0,88.0,90.0,2147645961.0,2147491282.0,2147520512.0,2148853805.0,44411.0,8897.0,16.425
2016-09-20 15:30:47,47.959429,-41.83784033333333,79.2,16.324,36.046,68.0,92.0,88.0,2147620580.0,2147492370.0,2147509696.0,2148746139.0,44413.0,8895.0,16.349
2016-09-20 15:30:47,47.959429,-41.83784033333333,79.5,16.324,36.046,68.0,92.0,88.0,2147620580.0,2147492370.0,2147509696.0,2148746139.0,44413.0,8895.0,16.349
2016-09-20 15:30:47,47.959429,-41.83784033333333,80.4,16.358,36.061,65.0,89.0,87.0,2147597659.0,2147489362.0,2147496512.0,2148631515.0,44389.0,8894.0,16.374
2016-09-20 15:30:47,47.959429,-41.83784033333333,80.9,16.358,36.061,65.0,89.0,87.0,2147597659.0,2147489362.0,2147496512.0,2148631515.0,44389.0,8894.0,16.374
2016-09-20 15:30:47,47.959429,-41.83784033333333,82.0,16.338,36.065,66.0,90.0,85.0,2147581741.0,2147487250.0,2147489609.0,2148536713.0,44372.0,8890.0,16.344
2016-09-20 15:30:47,47.959429,-41.83784033333333,82.8,16.306,36.059,65.0,92.0,88.0,2147564864.0,2147487296.0,2147481115.0,2148457206.0,44356.0,8888.0,16.283
2016-09-20 15:30:47,47.959429,-41.83784033333333,83.5,16.235,36.051,65.0,92.0,88.0,2147564864.0,2147487296.0,2147481115.0,2148457206.0,44327.0,8884.0,16.229
2016-09-20 15:30:47,47.959429,-41.83784033333333,84.4,16.223,36.044,63.0,87.0,85.0,2147552649.0,2147488950.0,2147473179.0,2148385545.0,44327.0,8884.0,16.229
2016-09-20 15:30:47,47.959429,-41.83784033333333,85.2,16.219,36.046,61.0,88.0,86.0,2147539090.0,2147488237.0,2147473280.0,2148322459.0,44282.0,8882.0,16.215
