datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,0.0,nan,nan,94.0,167.0,150.0,nan,nan,nan,nan,nan,nan,nan
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,0.3,nan,nan,103.0,172.0,128.0,nan,nan,nan,nan,nan,nan,nan
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,0.6,13.85,35.749,130.0,130.0,107.0,2216065567.0,2211878130.0,2231864849.0,2244879080.0,42081.0,8798.0,13.878
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,0.9,13.85,35.749,96.0,143.0,117.0,2301247232.0,2299236086.0,2344506752.0,2374131611.0,42081.0,8798.0,13.878
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,1.1,13.85,35.749,127.0,147.0,116.0,2203061513.0,2201302875.0,2218860342.0,2232229202.0,42081.0,8798.0,13.878
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,1.3,13.846,35.752,173.0,142.0,116.0,2252214043.0,2264243355.0,2298822326.0,2321609152.0,42082.0,8798.0,13.875
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,1.6,13.846,35.752,140.0,196.0,111.0,2193347099.0,2192947730.0,2208715766.0,2222510473.0,42082.0,8798.0,13.875
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,1.8,13.846,35.752,131.0,137.0,110.0,2193347099.0,2192947730.0,2208715766.0,2222510473.0,42082.0,8798.0,13.875
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,2.2,13.845,35.753,139.0,133.0,118.0,2189873764.0,2190473408.0,2206495241.0,2221701540.0,42084.0,8797.0,13.876
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,2.5,13.845,35.753,137.0,136.0,119.0,2189873764.0,2190473408.0,2206495241.0,2221701540.0,42084.0,8797.0,13.876
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,2.8,13.845,35.753,135.0,131.0,111.0,2190394569.0,2191625225.0,2208499913.0,2225391680.0,42084.0,8797.0,13.876
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,3.1,13.845,35.753,134.0,129.0,109.0,2190394569.0,2191625225.0,2208499913.0,2225391680.0,42086.0,8799.0,13.877
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,3.4,13.846,35.753,138.0,140.0,119.0,2183017234.0,2184539117.0,2199198857.0,2215302016.0,42086.0,8799.0,13.877
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,3.7,13.846,35.753,173.0,139.0,111.0,2183017234.0,2184539117.0,2199198857.0,2215302016.0,42086.0,8799.0,13.877
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,4.3,13.849,35.752,141.0,144.0,109.0,2181815552.0,2183611428.0,2198998345.0,2216722742.0,42086.0,8798.0,13.881
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,4.6,13.849,35.752,135.0,128.0,125.0,2181815552.0,2183611428.0,2198998345.0,2216722742.0,42086.0,8798.0,13.881
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,5.1,13.851,35.752,135.0,131.0,109.0,2181815552.0,2183611428.0,2198998345.0,2216722742.0,42088.0,8798.0,13.883
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,5.4,13.851,35.752,135.0,131.0,111.0,2174795300.0,2176284397.0,2189291794.0,2205534180.0,42088.0,8798.0,13.883
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,5.9,13.851,35.752,131.0,133.0,109.0,2174795300.0,2176284397.0,2189291794.0,2205534180.0,42088.0,8798.0,13.883
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,6.5,13.847,35.753,139.0,141.0,110.0,2170630592.0,2171773878.0,2182982838.0,2198157494.0,42091.0,8799.0,13.875
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,6.7,13.847,35.753,144.0,133.0,107.0,2170630592.0,2171773878.0,2182982838.0,2198157494.0,42091.0,8799.0,13.875
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,7.2,13.844,35.753,145.0,129.0,120.0,2170630592.0,2171773878.0,2182982838.0,2198157494.0,42090.0,8799.0,13.877
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,7.6,13.844,35.753,141.0,128.0,108.0,2168024822.0,2168757376.0,2179092361.0,2194130459.0,42090.0,8799.0,13.877
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,8.4,13.843,35.753,139.0,138.0,110.0,2168024822.0,2168757376.0,2179092361.0,2194130459.0,42091.0,8799.0,13.876
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,8.8,13.843,35.753,203.0,129.0,110.0,2167022738.0,2167046729.0,2177486464.0,2194400109.0,42091.0,8799.0,13.876
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,9.3,13.843,35.753,142.0,127.0,111.0,2167022738.0,2167046729.0,2177486464.0,2194400109.0,42091.0,8799.0,13.876
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,10.1,13.844,35.753,139.0,141.0,109.0,2167415789.0,2167049600.0,2177950372.0,2196635657.0,42089.0,8801.0,13.878
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,10.9,13.844,35.753,137.0,194.0,110.0,2167415789.0,2167049600.0,2177950372.0,2196635657.0,42093.0,8800.0,13.878
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,11.5,13.845,35.752,137.0,194.0,110.0,2166858797.0,2166633965.0,2177153261.0,2195007469.0,42093.0,8800.0,13.878
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,12.1,13.844,35.753,142.0,130.0,114.0,2166858797.0,2166633965.0,2177153261.0,2195007469.0,42093.0,8799.0,13.88
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,12.6,13.844,35.753,142.0,130.0,114.0,2165297728.0,2164427675.0,2174427419.0,2193096868.0,42093.0,8799.0,13.88
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,13.4,13.844,35.753,137.0,130.0,108.0,2165297728.0,2164427675.0,2174427419.0,2193096868.0,42094.0,8798.0,13.879
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,14.0,13.844,35.753,137.0,130.0,108.0,2163488649.0,2162193252.0,2171393782.0,2189868352.0,42094.0,8798.0,13.879
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,15.1,13.845,35.753,134.0,145.0,144.0,2163488649.0,2162193252.0,2171393782.0,2189868352.0,42095.0,8801.0,13.881
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,16.0,13.845,35.753,134.0,142.0,116.0,2161101549.0,2159345910.0,2167403474.0,2185144539.0,42095.0,8801.0,13.881
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,16.6,13.845,35.753,134.0,142.0,116.0,2161101549.0,2159345910.0,2167403474.0,2185144539.0,42095.0,8800.0,13.88
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,17.4,13.846,35.753,182.0,135.0,111.0,2159401691.0,2157637549.0,2164753938.0,2181132909.0,42095.0,8800.0,13.88
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,17.9,13.846,35.753,182.0,135.0,111.0,2159401691.0,2157637549.0,2164753938.0,2181132909.0,42097.0,8800.0,13.882
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,18.7,13.846,35.752,133.0,129.0,111.0,2159268681.0,2157343963.0,2164438436.0,2181203382.0,42097.0,8800.0,13.882
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,19.4,13.846,35.754,133.0,129.0,111.0,2159186925.0,2157006601.0,2164098505.0,2181438272.0,42097.0,8802.0,13.881
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,20.0,13.846,35.754,135.0,127.0,108.0,2159186925.0,2157006601.0,2164098505.0,2181438272.0,42097.0,8802.0,13.881
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,20.7,13.846,35.753,135.0,127.0,108.0,2157412672.0,2154730816.0,2160885705.0,2178000292.0,42098.0,8800.0,13.878
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,21.6,13.846,35.752,140.0,137.0,115.0,2157412672.0,2154730816.0,2160885705.0,2178000292.0,42100.0,8800.0,13.882
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,22.2,13.846,35.752,134.0,128.0,108.0,2157645485.0,2155040082.0,2161254921.0,2178426304.0,42100.0,8800.0,13.882
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,22.6,13.846,35.752,134.0,128.0,108.0,2157645485.0,2155040082.0,2161254921.0,2178426304.0,42102.0,8801.0,13.882
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,23.3,13.846,35.753,134.0,131.0,111.0,2156939757.0,2154381458.0,2160198829.0,2176569618.0,42102.0,8801.0,13.882
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,23.7,13.846,35.753,134.0,131.0,111.0,2156939757.0,2154381458.0,2160198829.0,2176569618.0,42101.0,8802.0,13.882
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,24.3,13.847,35.753,134.0,135.0,109.0,2156111250.0,2153813476.0,2159126144.0,2174058697.0,42101.0,8802.0,13.882
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,24.8,13.847,35.753,134.0,135.0,109.0,2156111250.0,2153813476.0,2159126144.0,2174058697.0,42100.0,8803.0,13.882
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,25.4,13.846,35.753,159.0,144.0,112.0,2154752137.0,2152573330.0,2157070226.0,2170490578.0,42100.0,8803.0,13.882
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,25.8,13.846,35.753,159.0,144.0,112.0,2154752137.0,2152573330.0,2157070226.0,2170490578.0,42104.0,8802.0,13.881
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,26.5,13.846,35.754,134.0,129.0,118.0,2153598829.0,2151527588.0,2155321956.0,2167461174.0,42104.0,8802.0,13.881
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,27.2,13.847,35.755,134.0,129.0,118.0,2153574016.0,2151283373.0,2155066825.0,2167874304.0,42102.0,8802.0,13.881
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,27.6,13.847,35.755,130.0,136.0,111.0,2153574016.0,2151283373.0,2155066825.0,2167874304.0,42102.0,8802.0,13.881
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,28.2,13.847,35.755,130.0,136.0,111.0,2153933778.0,2151428864.0,2155439945.0,2169193746.0,42103.0,8803.0,13.883
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,28.7,13.847,35.755,131.0,132.0,114.0,2153933778.0,2151428864.0,2155439945.0,2169193746.0,42103.0,8803.0,13.883
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,29.4,13.848,35.756,131.0,132.0,114.0,2153944192.0,2151245760.0,2155255853.0,2169630180.0,42106.0,8802.0,13.882
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,30.3,13.848,35.755,135.0,134.0,110.0,2153944192.0,2151245760.0,2155255853.0,2169630180.0,42106.0,8803.0,13.882
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,30.9,13.848,35.755,142.0,133.0,112.0,2154176694.0,2151498102.0,2155640466.0,2170192594.0,42106.0,8803.0,13.882
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,31.5,13.848,35.755,142.0,133.0,112.0,2154048576.0,2151282660.0,2155338797.0,2170061750.0,42106.0,8803.0,13.88
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,32.0,13.848,35.755,153.0,135.0,114.0,2154048576.0,2151282660.0,2155338797.0,2170061750.0,42106.0,8803.0,13.88
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,32.6,13.848,35.757,153.0,135.0,114.0,2154048576.0,2151282660.0,2155338797.0,2170061750.0,42105.0,8803.0,13.882
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,33.2,13.849,35.756,154.0,132.0,108.0,2153549421.0,2150907291.0,2154634916.0,2168561590.0,42105.0,8803.0,13.882
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,33.7,13.849,35.756,154.0,132.0,108.0,2153549421.0,2150907291.0,2154634916.0,2168561590.0,42107.0,8803.0,13.884
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,34.4,13.849,35.757,132.0,148.0,113.0,2152710354.0,2150267821.0,2153458523.0,2166174784.0,42107.0,8803.0,13.884
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,35.1,13.849,35.756,132.0,148.0,113.0,2152006500.0,2149759908.0,2152514651.0,2164079378.0,42101.0,8803.0,13.882
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,35.7,13.849,35.756,130.0,137.0,111.0,2152006500.0,2149759908.0,2152514651.0,2164079378.0,42101.0,8803.0,13.882
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,36.4,13.854,35.765,130.0,137.0,111.0,2151601417.0,2149441938.0,2151935506.0,2163002898.0,42101.0,8804.0,13.889
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,37.6,13.854,35.764,133.0,131.0,106.0,2151601417.0,2149441938.0,2151935506.0,2163002898.0,42105.0,8802.0,13.886
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,38.4,13.853,35.763,133.0,131.0,106.0,2151590061.0,2149362249.0,2151827858.0,2163151012.0,42105.0,8802.0,13.886
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,39.8,13.854,35.765,130.0,125.0,105.0,2151382336.0,2149215990.0,2151534564.0,2162497152.0,42107.0,8805.0,13.889
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,40.7,13.858,35.771,141.0,134.0,113.0,2150759195.0,2148871826.0,2150793874.0,2160426157.0,42109.0,8804.0,13.892
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,41.5,13.857,35.767,129.0,131.0,113.0,2150759195.0,2148871826.0,2150793874.0,2160426157.0,42109.0,8803.0,13.891
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,42.5,13.856,35.768,129.0,131.0,113.0,2150307584.0,2148658459.0,2150309577.0,2158816448.0,42109.0,8803.0,13.891
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,43.4,13.858,35.771,129.0,130.0,108.0,2150041234.0,2148556132.0,2150049618.0,2157786011.0,42106.0,8804.0,13.892
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,43.9,13.858,35.771,129.0,130.0,108.0,2150041234.0,2148556132.0,2150049618.0,2157786011.0,42106.0,8804.0,13.892
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,45.2,13.858,35.77,127.0,128.0,106.0,2149640758.0,2148358198.0,2149604041.0,2156403017.0,42107.0,8804.0,13.891
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,46.0,13.857,35.768,135.0,127.0,108.0,2149359552.0,2148198857.0,2149271378.0,2155495936.0,42109.0,8803.0,13.891
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,46.5,13.857,35.77,135.0,127.0,108.0,2149359552.0,2148198857.0,2149271378.0,2155495936.0,42109.0,8803.0,13.891
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,47.4,13.859,35.773,128.0,129.0,112.0,2149234633.0,2148156900.0,2149151168.0,2155008100.0,42109.0,8805.0,13.894
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,48.4,13.86,35.776,132.0,140.0,115.0,2149133622.0,2148084937.0,2149012251.0,2154735451.0,42112.0,8805.0,13.893
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,48.8,13.86,35.776,132.0,140.0,115.0,2149133622.0,2148084937.0,2149012251.0,2154735451.0,42112.0,8805.0,13.893
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,49.5,13.86,35.778,142.0,137.0,116.0,2149068123.0,2148050230.0,2148935533.0,2154494253.0,42111.0,8805.0,13.896
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,50.3,13.861,35.777,129.0,131.0,109.0,2148916772.0,2147991250.0,2148783716.0,2153876982.0,42111.0,8807.0,13.898
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,51.1,13.861,35.777,133.0,132.0,111.0,2148711387.0,2147913115.0,2148584502.0,2153078354.0,42118.0,8807.0,13.898
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,51.7,13.86,35.778,127.0,128.0,109.0,2148711387.0,2147913115.0,2148584502.0,2153078354.0,42115.0,8806.0,13.897
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,52.1,13.86,35.778,127.0,128.0,109.0,2148578075.0,2147866038.0,2148464557.0,2152512722.0,42115.0,8806.0,13.897
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,52.9,13.862,35.778,127.0,140.0,124.0,2148258322.0,2147752201.0,2148164800.0,2151241234.0,42120.0,8808.0,13.899
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,53.7,13.859,35.778,133.0,166.0,124.0,2148123017.0,2147704841.0,2148040649.0,2150681892.0,42123.0,8806.0,13.896
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,54.5,13.859,35.777,127.0,145.0,118.0,2148115410.0,2147703250.0,2148029238.0,2150648393.0,42126.0,8807.0,13.895
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,55.3,13.859,35.778,434.0,141.0,113.0,2148116425.0,2147695634.0,2148019456.0,2150675145.0,42125.0,8805.0,13.894
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,55.7,13.859,35.778,125.0,136.0,114.0,2148116425.0,2147695634.0,2148019456.0,2150675145.0,42127.0,8808.0,13.894
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,56.5,13.859,35.778,122.0,132.0,108.0,2148133019.0,2147695826.0,2148025755.0,2150746742.0,42130.0,8807.0,13.895
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,56.9,13.859,35.778,122.0,132.0,108.0,2148102052.0,2147685046.0,2148004498.0,2150654345.0,42130.0,8807.0,13.895
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,57.5,13.86,35.778,143.0,136.0,107.0,2148060918.0,2147673563.0,2147960932.0,2150445878.0,42132.0,8808.0,13.896
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,57.7,13.86,35.778,143.0,136.0,107.0,2148060918.0,2147673563.0,2147960932.0,2150445878.0,42132.0,8808.0,13.896
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,58.4,13.86,35.778,128.0,136.0,116.0,2147996626.0,2147648521.0,2147903158.0,2150204516.0,42132.0,8808.0,13.896
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,58.6,13.86,35.778,128.0,136.0,116.0,2147996626.0,2147648521.0,2147903158.0,2150204516.0,42132.0,8808.0,13.896
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,59.2,13.86,35.778,130.0,133.0,113.0,2147893696.0,2147614107.0,2147810505.0,2149777673.0,42137.0,8807.0,13.896
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,59.5,13.86,35.778,130.0,133.0,113.0,2147893696.0,2147614107.0,2147810505.0,2149777673.0,42143.0,8809.0,13.895
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,60.0,13.86,35.778,128.0,130.0,111.0,2147792173.0,2147583131.0,2147725522.0,2149324425.0,42143.0,8809.0,13.895
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,60.5,13.86,35.778,125.0,130.0,113.0,2147792173.0,2147583131.0,2147725522.0,2149324425.0,42148.0,8808.0,13.893
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,60.8,13.86,35.778,125.0,130.0,113.0,2147733878.0,2147577462.0,2147682944.0,2149072923.0,42148.0,8808.0,13.893
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,61.3,13.858,35.779,125.0,134.0,108.0,2147733878.0,2147577462.0,2147682944.0,2149072923.0,42156.0,8808.0,13.893
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,61.6,13.858,35.779,125.0,134.0,108.0,2147722651.0,2147570651.0,2147671104.0,2149008265.0,42156.0,8808.0,13.893
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,62.2,13.857,35.779,128.0,134.0,129.0,2147725805.0,2147571428.0,2147676160.0,2149039954.0,42159.0,8808.0,13.892
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,62.4,13.857,35.779,128.0,134.0,129.0,2147725805.0,2147571428.0,2147676160.0,2149039954.0,42159.0,8808.0,13.892
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,63.0,13.858,35.779,124.0,133.0,118.0,2147730989.0,2147570697.0,2147674651.0,2149071881.0,42166.0,8808.0,13.892
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,63.3,13.858,35.779,124.0,133.0,118.0,2147730989.0,2147570697.0,2147674651.0,2149071881.0,42166.0,8808.0,13.892
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,63.8,13.858,35.779,123.0,130.0,108.0,2147753856.0,2147572050.0,2147687835.0,2149193581.0,42175.0,8809.0,13.891
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,64.1,13.856,35.778,123.0,130.0,108.0,2147753856.0,2147572050.0,2147687835.0,2149193581.0,42175.0,8809.0,13.891
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,64.6,13.856,35.778,122.0,132.0,104.0,2147768996.0,2147574299.0,2147690944.0,2149292068.0,42186.0,8809.0,13.887
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,64.9,13.856,35.778,122.0,132.0,104.0,2147768996.0,2147574299.0,2147690944.0,2149292068.0,42186.0,8809.0,13.887
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,65.5,13.833,35.774,149.0,127.0,108.0,2147788096.0,2147572992.0,2147706194.0,2149384868.0,42191.0,8809.0,13.872
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,65.7,13.833,35.774,149.0,127.0,108.0,2147788096.0,2147572992.0,2147706194.0,2149384868.0,42191.0,8809.0,13.872
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,66.3,13.834,35.774,145.0,132.0,108.0,2147795008.0,2147574089.0,2147704457.0,2149423917.0,42194.0,8809.0,13.87
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,66.7,13.834,35.774,129.0,126.0,106.0,2147795008.0,2147574089.0,2147704457.0,2149423917.0,42200.0,8808.0,13.873
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,67.1,13.834,35.774,129.0,126.0,106.0,2147760493.0,2147563154.0,2147673920.0,2149271104.0,42200.0,8808.0,13.873
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,67.6,13.834,35.774,177.0,136.0,112.0,2147760493.0,2147563154.0,2147673920.0,2149271104.0,42205.0,8809.0,13.867
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,67.9,13.834,35.774,177.0,136.0,112.0,2147714688.0,2147552201.0,2147640320.0,2149085641.0,42205.0,8809.0,13.867
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,68.4,13.832,35.774,121.0,138.0,107.0,2147714688.0,2147552201.0,2147640320.0,2149085641.0,42215.0,8809.0,13.87
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,68.7,13.832,35.774,121.0,138.0,107.0,2147683456.0,2147547840.0,2147617398.0,2148922907.0,42215.0,8809.0,13.87
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,69.3,13.829,35.773,118.0,123.0,108.0,2147649929.0,2147541549.0,2147597961.0,2148761344.0,42223.0,8809.0,13.865
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,69.6,13.829,35.773,118.0,123.0,108.0,2147649929.0,2147541549.0,2147597961.0,2148761344.0,42223.0,8809.0,13.865
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,70.3,13.827,35.773,132.0,125.0,104.0,2147639881.0,2147537691.0,2147589613.0,2148729289.0,42230.0,8810.0,13.863
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,70.5,13.827,35.773,132.0,125.0,104.0,2147639881.0,2147537691.0,2147589613.0,2148729289.0,42230.0,8810.0,13.863
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,71.1,13.829,35.773,117.0,133.0,122.0,2147639067.0,2147535862.0,2147585746.0,2148729334.0,42242.0,8809.0,13.861
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,71.5,13.829,35.773,117.0,133.0,122.0,2147639067.0,2147535862.0,2147585746.0,2148729334.0,42250.0,8809.0,13.862
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,71.9,13.829,35.773,119.0,140.0,111.0,2147613412.0,2147530852.0,2147562953.0,2148606244.0,42250.0,8809.0,13.862
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,72.5,13.837,35.774,121.0,124.0,109.0,2147600923.0,2147525769.0,2147558390.0,2148569691.0,42264.0,8810.0,13.87
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,72.8,13.837,35.774,121.0,124.0,109.0,2147600923.0,2147525769.0,2147558390.0,2148569691.0,42264.0,8810.0,13.87
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,73.5,13.83,35.773,117.0,124.0,109.0,2147586633.0,2147527259.0,2147547099.0,2148491245.0,42283.0,8809.0,13.861
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,74.1,13.835,35.772,122.0,136.0,108.0,2147573174.0,2147518793.0,2147532754.0,2148408795.0,42301.0,8809.0,13.858
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,74.4,13.835,35.772,122.0,136.0,108.0,2147573174.0,2147518793.0,2147532754.0,2148408795.0,42301.0,8809.0,13.858
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,75.2,13.797,35.767,109.0,139.0,106.0,2147549878.0,2147516498.0,2147520265.0,2148316973.0,42318.0,8808.0,13.834
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,75.7,13.797,35.767,103.0,117.0,101.0,2147529371.0,2147510948.0,2147506130.0,2148197796.0,42331.0,8810.0,13.813
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,76.4,13.768,35.76,103.0,117.0,101.0,2147529371.0,2147510948.0,2147506130.0,2148197796.0,42344.0,8811.0,13.798
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,76.8,13.768,35.76,105.0,122.0,109.0,2147509202.0,2147508041.0,2147495250.0,2148110436.0,42344.0,8811.0,13.798
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,77.4,13.754,35.754,103.0,128.0,108.0,2147504045.0,2147508470.0,2147489773.0,2148076900.0,42351.0,8809.0,13.788
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,78.2,13.752,35.756,104.0,121.0,104.0,2147510208.0,2147512201.0,2147488786.0,2148104749.0,42355.0,8810.0,13.785
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,78.5,13.752,35.756,104.0,121.0,104.0,2147510208.0,2147512201.0,2147488786.0,2148104749.0,42355.0,8810.0,13.785
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,79.3,13.759,35.757,105.0,122.0,108.0,2147512292.0,2147506386.0,2147487826.0,2148115008.0,42367.0,8809.0,13.792
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,79.8,13.759,35.757,106.0,118.0,101.0,2147521389.0,2147506148.0,2147488484.0,2148174491.0,42375.0,8810.0,13.785
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,80.6,13.748,35.756,106.0,137.0,103.0,2147524004.0,2147506733.0,2147488457.0,2148202249.0,42386.0,8811.0,13.763
2016-04-27 20:51:38,47.78451233333333,-39.702926000000005,81.0,13.748,35.756,106.0,137.0,103.0,2147524004.0,2147506733.0,2147488457.0,2148202249.0,42386.0,8811.0,13.763
