datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,0.1,nan,nan,182.0,172.0,125.0,nan,nan,nan,nan,nan,nan,nan
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,0.3,nan,nan,87.0,156.0,119.0,2492574153.0,2394701248.0,2487269604.0,2559563309.0,nan,nan,nan
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,0.5,6.56,34.526,85.0,150.0,117.0,2492574153.0,2394701248.0,2487269604.0,2559563309.0,nan,nan,nan
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,0.8,6.56,34.526,85.0,136.0,109.0,2147364304.0,2147523572.0,2147410306.0,2147218119.0,43441.0,8564.0,6.587
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,1.0,6.555,34.531,85.0,143.0,112.0,2147364304.0,2147523572.0,2147410306.0,2147218119.0,43441.0,8564.0,6.587
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,1.2,6.555,34.531,84.0,142.0,119.0,2204917860.0,2218095670.0,2235516297.0,2243819556.0,43460.0,8565.0,6.585
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,1.4,6.555,34.531,89.0,153.0,107.0,2230026761.0,2239795245.0,2264516955.0,2277930770.0,43460.0,8565.0,6.585
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,1.6,6.555,34.531,91.0,181.0,134.0,2235516416.0,2246019035.0,2275083894.0,2293067712.0,43460.0,8565.0,6.585
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,1.8,6.55,34.536,89.0,141.0,114.0,2385905088.0,2349506880.0,2434298093.0,2529434486.0,43460.0,8565.0,6.585
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,2.0,6.55,34.536,88.0,144.0,113.0,2288376603.0,2280484644.0,2319612452.0,2362732507.0,43460.0,8565.0,6.585
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,2.2,6.55,34.536,91.0,139.0,114.0,2241656137.0,2246827940.0,2280986898.0,2309087606.0,43465.0,8563.0,6.581
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,2.4,6.55,34.536,85.0,141.0,116.0,2240054436.0,2248797522.0,2283086793.0,2310630665.0,43465.0,8563.0,6.581
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,2.6,6.548,34.537,86.0,155.0,118.0,2234485028.0,2241294381.0,2269371437.0,2292420845.0,43465.0,8563.0,6.581
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,3.0,6.548,34.537,87.0,145.0,113.0,2378372498.0,2343820617.0,2428707126.0,2530334400.0,43465.0,8563.0,6.581
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,3.5,6.548,34.537,88.0,145.0,115.0,2378372498.0,2343820617.0,2428707126.0,2530334400.0,43455.0,8564.0,6.584
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,4.2,6.548,34.537,91.0,142.0,114.0,2309246701.0,2288549622.0,2355850715.0,2440625124.0,43455.0,8564.0,6.584
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,4.5,6.548,34.537,87.0,154.0,116.0,2309246701.0,2288549622.0,2355850715.0,2440625124.0,43475.0,8564.0,6.576
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,4.9,6.548,34.537,94.0,143.0,114.0,2289020553.0,2268874505.0,2330989421.0,2427432438.0,43475.0,8564.0,6.576
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,5.4,6.546,34.538,93.0,150.0,113.0,2289020553.0,2268874505.0,2330989421.0,2427432438.0,43475.0,8564.0,6.576
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,5.9,6.546,34.538,92.0,148.0,117.0,2289020553.0,2268874505.0,2330989421.0,2427432438.0,43462.0,8565.0,6.585
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,6.5,6.545,34.538,95.0,149.0,121.0,2286124297.0,2258914404.0,2327101933.0,2436282486.0,43462.0,8565.0,6.585
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,6.9,6.545,34.538,100.0,143.0,112.0,2286124297.0,2258914404.0,2327101933.0,2436282486.0,43468.0,8564.0,6.577
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,7.5,6.545,34.538,97.0,151.0,112.0,2293086043.0,2254547318.0,2329874916.0,2464753636.0,43468.0,8564.0,6.577
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,7.8,6.545,34.538,96.0,150.0,118.0,2293086043.0,2254547318.0,2329874916.0,2464753636.0,43468.0,8564.0,6.577
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,8.3,6.544,34.539,104.0,140.0,114.0,2293086043.0,2254547318.0,2329874916.0,2464753636.0,43478.0,8565.0,6.577
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,8.8,6.544,34.539,97.0,156.0,116.0,2232736740.0,2213631040.0,2260669741.0,2343452809.0,43478.0,8565.0,6.577
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,9.3,6.545,34.538,102.0,151.0,118.0,2232736740.0,2213631040.0,2260669741.0,2343452809.0,43478.0,8565.0,6.577
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,10.1,6.545,34.538,102.0,148.0,117.0,2224856210.0,2202888475.0,2246387136.0,2331233133.0,43485.0,8566.0,6.578
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,10.6,6.545,34.538,102.0,148.0,117.0,2224856210.0,2202888475.0,2246387136.0,2331233133.0,43485.0,8566.0,6.578
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,11.4,6.545,34.538,107.0,147.0,116.0,2204884937.0,2185648923.0,2219318637.0,2292799360.0,43482.0,8563.0,6.573
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,12.4,6.545,34.538,114.0,143.0,112.0,2204884937.0,2185648923.0,2219318637.0,2292799360.0,43487.0,8563.0,6.577
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,12.7,6.545,34.538,114.0,143.0,112.0,2216674386.0,2188418285.0,2228933778.0,2324585965.0,43487.0,8563.0,6.577
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,13.5,6.545,34.538,131.0,145.0,114.0,2216674386.0,2188418285.0,2228933778.0,2324585965.0,43489.0,8564.0,6.578
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,14.1,6.545,34.538,131.0,145.0,114.0,2167199104.0,2164418660.0,2176836470.0,2199452763.0,43489.0,8564.0,6.578
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,15.1,6.545,34.538,134.0,145.0,113.0,2167199104.0,2164418660.0,2176836470.0,2199452763.0,43495.0,8563.0,6.571
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,15.6,6.545,34.539,134.0,145.0,113.0,2159029019.0,2158700013.0,2166319908.0,2179016320.0,43495.0,8563.0,6.571
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,16.4,6.545,34.539,132.0,145.0,119.0,2159029019.0,2158700013.0,2166319908.0,2179016320.0,43493.0,8564.0,6.572
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,17.1,6.548,34.537,132.0,163.0,131.0,2158528128.0,2156708480.0,2164018697.0,2178512466.0,43493.0,8564.0,6.572
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,17.7,6.548,34.537,132.0,163.0,131.0,2167022518.0,2159592566.0,2171579373.0,2202160704.0,43495.0,8564.0,6.579
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,18.2,6.549,34.538,133.0,144.0,114.0,2167022518.0,2159592566.0,2171579373.0,2202160704.0,43495.0,8564.0,6.579
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,18.6,6.549,34.538,133.0,144.0,114.0,2167022518.0,2159592566.0,2171579373.0,2202160704.0,43498.0,8564.0,6.573
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,19.3,6.544,34.544,138.0,146.0,114.0,2158257316.0,2154383478.0,2161365641.0,2179190208.0,43498.0,8564.0,6.573
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,19.8,6.544,34.544,138.0,146.0,114.0,2161640795.0,2155357677.0,2164150610.0,2188912868.0,43500.0,8564.0,6.576
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,20.4,6.544,34.544,141.0,142.0,115.0,2161640795.0,2155357677.0,2164150610.0,2188912868.0,43502.0,8565.0,6.575
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,20.7,6.544,34.544,141.0,142.0,115.0,2163876214.0,2155907876.0,2166043300.0,2195851492.0,43502.0,8565.0,6.575
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,21.0,6.544,34.544,142.0,143.0,114.0,2163876214.0,2155907876.0,2166043300.0,2195851492.0,43504.0,8565.0,6.577
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,21.3,6.544,34.543,136.0,144.0,115.0,2157146761.0,2153294592.0,2159551689.0,2176330980.0,43504.0,8565.0,6.577
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,21.6,6.544,34.543,136.0,144.0,115.0,2155844726.0,2152445001.0,2157881819.0,2172892269.0,43503.0,8566.0,6.575
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,22.0,6.547,34.54,132.0,145.0,114.0,2155844726.0,2152445001.0,2157881819.0,2172892269.0,43506.0,8565.0,6.578
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,22.2,6.547,34.54,132.0,145.0,114.0,2156294171.0,2152523254.0,2158208960.0,2174226944.0,43506.0,8565.0,6.578
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,22.4,6.547,34.54,128.0,144.0,115.0,2156294171.0,2152523254.0,2158208960.0,2174226944.0,43510.0,8565.0,6.583
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,22.9,6.549,34.539,125.0,146.0,114.0,2175088265.0,2157371392.0,2172951040.0,2231408164.0,43517.0,8566.0,6.578
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,23.3,6.549,34.539,128.0,160.0,116.0,2172934875.0,2156254308.0,2170600676.0,2225689600.0,43517.0,8566.0,6.578
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,23.7,6.549,34.539,128.0,160.0,116.0,2172712283.0,2156460022.0,2170739428.0,2224459693.0,43521.0,8566.0,6.582
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,24.4,6.544,34.544,138.0,148.0,117.0,2172712283.0,2156460022.0,2170739428.0,2224459693.0,43527.0,8566.0,6.578
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,25.1,6.544,34.549,151.0,148.0,115.0,2171847872.0,2155805696.0,2169472393.0,2222281344.0,43531.0,8568.0,6.577
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,25.5,6.544,34.549,151.0,148.0,115.0,2168434240.0,2154042514.0,2165551734.0,2213570697.0,43531.0,8568.0,6.577
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,25.9,6.544,34.549,153.0,163.0,114.0,2168434240.0,2154042514.0,2165551734.0,2213570697.0,43536.0,8568.0,6.577
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,26.4,6.546,34.555,161.0,151.0,115.0,2166471643.0,2153408338.0,2163802998.0,2207718637.0,43536.0,8568.0,6.577
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,26.8,6.546,34.555,161.0,151.0,115.0,2165046354.0,2152864667.0,2162429933.0,2203432064.0,43540.0,8568.0,6.578
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,27.2,6.548,34.558,161.0,151.0,115.0,2165046354.0,2152864667.0,2162429933.0,2203432064.0,43540.0,8568.0,6.578
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,28.1,6.548,34.558,163.0,143.0,113.0,2164252598.0,2152023862.0,2160894281.0,2202196891.0,43543.0,8567.0,6.579
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,28.7,6.55,34.56,163.0,147.0,117.0,2162043035.0,2151299245.0,2158874368.0,2195638884.0,43549.0,8567.0,6.583
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,29.5,6.552,34.563,164.0,148.0,113.0,2160492333.0,2150906093.0,2157642688.0,2190756790.0,43555.0,8567.0,6.58
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,30.3,6.553,34.566,161.0,150.0,114.0,2156556041.0,2149963538.0,2154763227.0,2178159277.0,43559.0,8566.0,6.585
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,30.7,6.553,34.566,161.0,150.0,114.0,2156556041.0,2149963538.0,2154763227.0,2178159277.0,43559.0,8566.0,6.585
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,31.4,6.555,34.569,162.0,152.0,115.0,2153685083.0,2149322697.0,2152682240.0,2168716324.0,43568.0,8568.0,6.585
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,32.2,6.555,34.568,161.0,148.0,109.0,2157770029.0,2149803410.0,2154865664.0,2182905453.0,43572.0,8567.0,6.585
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,32.6,6.555,34.568,161.0,148.0,109.0,2157770029.0,2149803410.0,2154865664.0,2182905453.0,43572.0,8567.0,6.585
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,33.5,6.558,34.574,162.0,144.0,114.0,2157730029.0,2149683172.0,2154644233.0,2182959625.0,43577.0,8565.0,6.59
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,34.5,6.561,34.577,157.0,151.0,120.0,2156353444.0,2149317110.0,2153541092.0,2178525476.0,43583.0,8568.0,6.592
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,35.1,6.563,34.581,160.0,152.0,121.0,2155172992.0,2148992749.0,2152569673.0,2174918646.0,43589.0,8567.0,6.591
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,36.0,6.563,34.581,160.0,146.0,113.0,2155147821.0,2148963300.0,2152505929.0,2174888393.0,43598.0,8568.0,6.594
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,36.4,6.563,34.581,160.0,146.0,113.0,2155147821.0,2148963300.0,2152505929.0,2174888393.0,43598.0,8568.0,6.594
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,37.4,6.565,34.587,160.0,146.0,113.0,2155078564.0,2148931254.0,2152437979.0,2174579931.0,43607.0,8568.0,6.596
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,38.3,6.567,34.592,158.0,144.0,112.0,2154268041.0,2148677403.0,2151704932.0,2172222674.0,43612.0,8567.0,6.597
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,39.0,6.567,34.592,158.0,146.0,115.0,2153174299.0,2148443629.0,2150908452.0,2168694756.0,43619.0,8569.0,6.598
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,39.6,6.571,34.6,158.0,143.0,121.0,2153174299.0,2148443629.0,2150908452.0,2168694756.0,43626.0,8567.0,6.598
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,40.3,6.571,34.599,158.0,143.0,121.0,2152836571.0,2148374500.0,2150690276.0,2167407277.0,43626.0,8567.0,6.598
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,40.8,6.571,34.599,158.0,142.0,112.0,2152272045.0,2148227456.0,2150217142.0,2165654784.0,43638.0,8567.0,6.598
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,41.3,6.571,34.604,158.0,142.0,112.0,2152272045.0,2148227456.0,2150217142.0,2165654784.0,43638.0,8567.0,6.598
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,42.2,6.569,34.611,155.0,142.0,111.0,2151630729.0,2148074880.0,2149729252.0,2163518774.0,43645.0,8566.0,6.595
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,42.7,6.569,34.611,158.0,141.0,112.0,2151442550.0,2148048969.0,2149621220.0,2162856201.0,43659.0,8567.0,6.591
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,43.5,6.563,34.617,155.0,138.0,111.0,2151442550.0,2148048969.0,2149621220.0,2162856201.0,43669.0,8566.0,6.583
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,44.0,6.563,34.617,155.0,138.0,111.0,2150435968.0,2147950089.0,2149151396.0,2159078070.0,43669.0,8566.0,6.583
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,44.6,6.551,34.626,157.0,134.0,110.0,2150798098.0,2147914816.0,2149159744.0,2160682185.0,43680.0,8568.0,6.573
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,45.4,6.539,34.634,149.0,138.0,112.0,2148879844.0,2147744320.0,2148303533.0,2153290569.0,43693.0,8566.0,6.559
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,45.8,6.539,34.634,149.0,138.0,112.0,2148879844.0,2147744320.0,2148303533.0,2153290569.0,43693.0,8566.0,6.559
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,46.4,6.522,34.645,154.0,136.0,111.0,2148390363.0,2147695460.0,2148078427.0,2151325851.0,43705.0,8567.0,6.542
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,46.8,6.522,34.645,154.0,136.0,111.0,2148390363.0,2147695460.0,2148078427.0,2151325851.0,43705.0,8567.0,6.542
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,47.4,6.507,34.655,151.0,142.0,112.0,2148105316.0,2147663222.0,2147929572.0,2150212589.0,43711.0,8568.0,6.531
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,47.7,6.507,34.655,151.0,142.0,112.0,2148105316.0,2147663222.0,2147929572.0,2150212589.0,43711.0,8568.0,6.531
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,48.5,6.498,34.659,148.0,139.0,111.0,2148508973.0,2147679707.0,2148063113.0,2151888603.0,43720.0,8566.0,6.527
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,49.2,6.493,34.662,143.0,133.0,108.0,2149717577.0,2147746075.0,2148494848.0,2156837805.0,43726.0,8567.0,6.521
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,49.6,6.493,34.662,143.0,133.0,108.0,2149717577.0,2147746075.0,2148494848.0,2156837805.0,43726.0,8567.0,6.521
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,50.2,6.492,34.663,144.0,134.0,108.0,2149505746.0,2147720173.0,2148381037.0,2156064850.0,43731.0,8567.0,6.52
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,50.6,6.492,34.663,144.0,134.0,108.0,2149505746.0,2147720173.0,2148381037.0,2156064850.0,43731.0,8567.0,6.52
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,51.3,6.492,34.664,144.0,135.0,109.0,2149358619.0,2147696265.0,2148290971.0,2155534902.0,43734.0,8567.0,6.519
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,51.5,6.492,34.664,144.0,135.0,109.0,2149358619.0,2147696265.0,2148290971.0,2155534902.0,43734.0,8567.0,6.519
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,52.3,6.491,34.665,142.0,132.0,110.0,2149287323.0,2147675949.0,2148215926.0,2155338971.0,43739.0,8567.0,6.519
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,52.6,6.491,34.665,142.0,132.0,110.0,2149287323.0,2147675949.0,2148215926.0,2155338971.0,43745.0,8568.0,6.518
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,53.2,6.492,34.666,139.0,134.0,111.0,2148806793.0,2147631963.0,2148008283.0,2153416027.0,43745.0,8568.0,6.518
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,53.7,6.492,34.666,139.0,134.0,111.0,2148806793.0,2147631963.0,2148008283.0,2153416027.0,43750.0,8567.0,6.52
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,54.2,6.492,34.666,141.0,131.0,108.0,2148211410.0,2147595730.0,2147792237.0,2150936685.0,43750.0,8567.0,6.52
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,54.6,6.492,34.666,141.0,131.0,108.0,2148211410.0,2147595730.0,2147792237.0,2150936685.0,43754.0,8567.0,6.519
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,55.2,6.493,34.668,142.0,133.0,109.0,2147875419.0,2147566985.0,2147657334.0,2149492224.0,43754.0,8567.0,6.519
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,55.5,6.493,34.668,142.0,133.0,109.0,2147875419.0,2147566985.0,2147657334.0,2149492224.0,43754.0,8567.0,6.519
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,56.2,6.494,34.669,142.0,139.0,107.0,2147826624.0,2147566665.0,2147632027.0,2149265481.0,43757.0,8567.0,6.521
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,56.7,6.494,34.669,142.0,139.0,107.0,2147826624.0,2147566665.0,2147632027.0,2149265481.0,43761.0,8567.0,6.523
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,57.2,6.496,34.671,140.0,136.0,108.0,2148125302.0,2147576841.0,2147718601.0,2150645632.0,43761.0,8567.0,6.523
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,57.6,6.496,34.671,140.0,136.0,108.0,2148125302.0,2147576841.0,2147718601.0,2150645632.0,43763.0,8567.0,6.525
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,58.3,6.5,34.676,136.0,140.0,105.0,2147945444.0,2147563584.0,2147646939.0,2149877494.0,43763.0,8567.0,6.525
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,58.5,6.5,34.676,136.0,140.0,105.0,2147945444.0,2147563584.0,2147646939.0,2149877494.0,43763.0,8567.0,6.525
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,59.2,6.499,34.674,136.0,132.0,107.0,2147775360.0,2147550061.0,2147593005.0,2149109677.0,43767.0,8567.0,6.528
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,59.7,6.499,34.674,136.0,132.0,107.0,2147775360.0,2147550061.0,2147593005.0,2149109677.0,43767.0,8567.0,6.527
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,60.2,6.501,34.674,133.0,128.0,107.0,2148372909.0,2147573522.0,2147756187.0,2151852187.0,43767.0,8567.0,6.527
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,60.6,6.501,34.674,133.0,128.0,107.0,2148372909.0,2147573522.0,2147756187.0,2151852187.0,43774.0,8566.0,6.527
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,61.2,6.503,34.685,135.0,133.0,107.0,2148262528.0,2147564580.0,2147705929.0,2151427337.0,43774.0,8566.0,6.527
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,61.5,6.503,34.685,135.0,133.0,107.0,2148262528.0,2147564580.0,2147705929.0,2151427337.0,43774.0,8566.0,6.527
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,62.3,6.506,34.706,130.0,126.0,104.0,2148010093.0,2147555757.0,2147635008.0,2150246765.0,43774.0,8565.0,6.532
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,63.1,6.504,34.712,127.0,125.0,103.0,2147659538.0,2147543305.0,2147535698.0,2148625609.0,43776.0,8567.0,6.528
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,63.4,6.504,34.712,127.0,125.0,103.0,2147659538.0,2147543305.0,2147535698.0,2148625609.0,43776.0,8567.0,6.528
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,64.5,6.491,34.724,126.0,130.0,107.0,2147641197.0,2147535405.0,2147519945.0,2148570587.0,43781.0,8566.0,6.516
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,65.1,6.492,34.723,123.0,127.0,104.0,2147987008.0,2147542646.0,2147606930.0,2150245650.0,43784.0,8567.0,6.516
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,66.1,6.495,34.723,127.0,127.0,101.0,2147974976.0,2147544292.0,2147599451.0,2150228754.0,43785.0,8567.0,6.516
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,66.5,6.495,34.723,127.0,127.0,101.0,2147974976.0,2147544292.0,2147599451.0,2150228754.0,43785.0,8567.0,6.516
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,67.5,6.491,34.731,123.0,127.0,103.0,2147897398.0,2147540352.0,2147572800.0,2149870372.0,43790.0,8566.0,6.513
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,68.1,6.477,34.741,120.0,137.0,103.0,2147828096.0,2147538989.0,2147547291.0,2149558281.0,43796.0,8566.0,6.5
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,69.2,6.467,34.752,121.0,129.0,104.0,2147640905.0,2147527561.0,2147499812.0,2148644205.0,43801.0,8565.0,6.489
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,69.6,6.467,34.752,121.0,129.0,104.0,2147640905.0,2147527561.0,2147499812.0,2148644205.0,43801.0,8565.0,6.489
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,70.6,6.453,34.76,117.0,124.0,104.0,2147863140.0,2147535277.0,2147546157.0,2149764763.0,43800.0,8564.0,6.477
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,71.2,6.453,34.76,114.0,126.0,101.0,2147813394.0,2147531766.0,2147529115.0,2149540854.0,43801.0,8565.0,6.467
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,71.8,6.444,34.763,114.0,126.0,101.0,2147813394.0,2147531766.0,2147529115.0,2149540854.0,43794.0,8564.0,6.458
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,72.6,6.438,34.767,112.0,120.0,101.0,2147810569.0,2147532205.0,2147524269.0,2149559085.0,43794.0,8564.0,6.458
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,73.4,6.433,34.768,114.0,121.0,100.0,2147760018.0,2147532864.0,2147507501.0,2149322486.0,43792.0,8565.0,6.454
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,74.2,6.423,34.77,116.0,124.0,101.0,2147731456.0,2147530093.0,2147500306.0,2149180361.0,43787.0,8564.0,6.445
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,74.6,6.423,34.77,116.0,124.0,101.0,2147731456.0,2147530093.0,2147500306.0,2149180361.0,43787.0,8564.0,6.445
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,75.5,6.409,34.77,114.0,125.0,113.0,2147721124.0,2147528073.0,2147495158.0,2149144804.0,43785.0,8564.0,6.431
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,76.3,6.401,34.771,117.0,124.0,104.0,2147691017.0,2147522962.0,2147488201.0,2148992905.0,43781.0,8565.0,6.423
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,77.3,6.399,34.771,113.0,126.0,106.0,2147676571.0,2147526528.0,2147482642.0,2148924013.0,43779.0,8564.0,6.421
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,77.7,6.399,34.771,113.0,126.0,106.0,2147676571.0,2147526528.0,2147482642.0,2148924013.0,43779.0,8564.0,6.421
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,78.7,6.395,34.771,119.0,128.0,103.0,2147663049.0,2147529133.0,2147476498.0,2148853613.0,43778.0,8564.0,6.417
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,79.4,6.389,34.77,117.0,127.0,101.0,2147620818.0,2147524160.0,2147463899.0,2148662116.0,43776.0,8562.0,6.409
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,80.3,6.383,34.77,117.0,127.0,101.0,2147620818.0,2147524160.0,2147463899.0,2148662116.0,43774.0,8562.0,6.4
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,80.9,6.383,34.77,116.0,180.0,111.0,2147600393.0,2147526162.0,2147465618.0,2148553563.0,43774.0,8562.0,6.4
