datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-19 20:10:24,50.017786666666666,-39.508022,0.0,nan,nan,150.0,174.0,129.0,nan,nan,nan,nan,nan,nan,nan
2016-04-19 20:10:24,50.017786666666666,-39.508022,0.2,nan,nan,131.0,172.0,130.0,nan,nan,nan,nan,nan,nan,nan
2016-04-19 20:10:24,50.017786666666666,-39.508022,0.4,nan,nan,138.0,182.0,133.0,2194309727.0,2192246815.0,2205916827.0,2214193659.0,nan,nan,nan
2016-04-19 20:10:24,50.017786666666666,-39.508022,0.6,9.041,34.925,138.0,182.0,133.0,2194309727.0,2192246815.0,2205916827.0,2214193659.0,42652.0,8624.0,9.057
2016-04-19 20:10:24,50.017786666666666,-39.508022,1.1,9.045,34.951,142.0,172.0,128.0,2193321024.0,2193063277.0,2208828534.0,2221438180.0,42652.0,8624.0,9.057
2016-04-19 20:10:24,50.017786666666666,-39.508022,1.4,9.045,34.951,142.0,173.0,129.0,2193321024.0,2193063277.0,2208828534.0,2221438180.0,42667.0,8622.0,9.039
2016-04-19 20:10:24,50.017786666666666,-39.508022,1.7,9.045,34.951,144.0,174.0,132.0,2193321024.0,2193063277.0,2208828534.0,2221438180.0,42667.0,8622.0,9.039
2016-04-19 20:10:24,50.017786666666666,-39.508022,2.1,9.051,34.973,143.0,166.0,127.0,2184875913.0,2185850313.0,2199611529.0,2211794971.0,42667.0,8622.0,9.039
2016-04-19 20:10:24,50.017786666666666,-39.508022,2.4,9.051,34.973,141.0,186.0,131.0,2184875913.0,2185850313.0,2199611529.0,2211794971.0,42712.0,8620.0,8.819
2016-04-19 20:10:24,50.017786666666666,-39.508022,2.8,8.884,34.974,147.0,178.0,126.0,2184875913.0,2185850313.0,2199611529.0,2211794971.0,42712.0,8620.0,8.819
2016-04-19 20:10:24,50.017786666666666,-39.508022,3.4,8.765,34.951,148.0,180.0,134.0,2181560256.0,2182821184.0,2196569170.0,2210429632.0,42766.0,8620.0,8.7
2016-04-19 20:10:24,50.017786666666666,-39.508022,3.7,8.765,34.951,153.0,183.0,134.0,2181560256.0,2182821184.0,2196569170.0,2210429632.0,42766.0,8620.0,8.7
2016-04-19 20:10:24,50.017786666666666,-39.508022,3.9,8.765,34.951,158.0,189.0,153.0,2181560256.0,2182821184.0,2196569170.0,2210429632.0,42766.0,8620.0,8.7
2016-04-19 20:10:24,50.017786666666666,-39.508022,4.4,8.646,34.934,164.0,179.0,132.0,2176804333.0,2177459876.0,2190254985.0,2205086875.0,42787.0,8617.0,8.652
2016-04-19 20:10:24,50.017786666666666,-39.508022,5.0,8.646,34.934,168.0,183.0,137.0,2173249124.0,2173590720.0,2185446217.0,2200352466.0,42787.0,8617.0,8.652
2016-04-19 20:10:24,50.017786666666666,-39.508022,5.4,8.623,34.927,174.0,208.0,149.0,2173249124.0,2173590720.0,2185446217.0,2200352466.0,42806.0,8617.0,8.642
2016-04-19 20:10:24,50.017786666666666,-39.508022,5.8,8.623,34.927,172.0,179.0,146.0,2173249124.0,2173590720.0,2185446217.0,2200352466.0,42806.0,8617.0,8.642
2016-04-19 20:10:24,50.017786666666666,-39.508022,6.2,8.597,34.924,177.0,187.0,133.0,2170627245.0,2170416374.0,2181499675.0,2196722304.0,42823.0,8616.0,8.613
2016-04-19 20:10:24,50.017786666666666,-39.508022,6.6,8.597,34.924,179.0,180.0,135.0,2170627245.0,2170416374.0,2181499675.0,2196722304.0,42823.0,8616.0,8.613
2016-04-19 20:10:24,50.017786666666666,-39.508022,7.0,8.597,34.924,192.0,187.0,139.0,2168306075.0,2167495862.0,2177770980.0,2193088457.0,42823.0,8616.0,8.613
2016-04-19 20:10:24,50.017786666666666,-39.508022,7.4,8.576,34.919,182.0,186.0,140.0,2168306075.0,2167495862.0,2177770980.0,2193088457.0,42840.0,8615.0,8.595
2016-04-19 20:10:24,50.017786666666666,-39.508022,7.9,8.576,34.919,186.0,177.0,134.0,2168306075.0,2167495862.0,2177770980.0,2193088457.0,42840.0,8615.0,8.595
2016-04-19 20:10:24,50.017786666666666,-39.508022,8.3,8.577,34.919,187.0,183.0,133.0,2165655497.0,2164300955.0,2173622692.0,2188856987.0,42856.0,8610.0,8.586
2016-04-19 20:10:24,50.017786666666666,-39.508022,8.5,8.577,34.919,193.0,175.0,133.0,2165655497.0,2164300955.0,2173622692.0,2188856987.0,42856.0,8610.0,8.586
2016-04-19 20:10:24,50.017786666666666,-39.508022,9.0,8.577,34.919,187.0,186.0,136.0,2165655497.0,2164300955.0,2173622692.0,2188856987.0,42856.0,8610.0,8.586
2016-04-19 20:10:24,50.017786666666666,-39.508022,9.4,8.571,34.917,192.0,175.0,133.0,2163694564.0,2162199945.0,2170566034.0,2184925778.0,42877.0,8609.0,8.583
2016-04-19 20:10:24,50.017786666666666,-39.508022,9.7,8.571,34.917,194.0,179.0,131.0,2163694564.0,2162199945.0,2170566034.0,2184925778.0,42877.0,8609.0,8.583
2016-04-19 20:10:24,50.017786666666666,-39.508022,10.0,8.571,34.917,189.0,192.0,130.0,2163694564.0,2162199945.0,2170566034.0,2184925778.0,42877.0,8609.0,8.583
2016-04-19 20:10:24,50.017786666666666,-39.508022,10.7,8.572,34.915,190.0,185.0,134.0,2161867181.0,2159747766.0,2167410157.0,2181945956.0,42908.0,8607.0,8.543
2016-04-19 20:10:24,50.017786666666666,-39.508022,11.3,8.543,34.911,190.0,185.0,134.0,2160054729.0,2157669366.0,2164438957.0,2178346148.0,42908.0,8607.0,8.543
2016-04-19 20:10:24,50.017786666666666,-39.508022,12.0,8.416,34.892,194.0,177.0,130.0,2160054729.0,2157669366.0,2164438957.0,2178346148.0,42947.0,8606.0,8.435
2016-04-19 20:10:24,50.017786666666666,-39.508022,12.8,8.416,34.892,190.0,171.0,129.0,2158405750.0,2156109394.0,2161991890.0,2174721270.0,42975.0,8603.0,8.4
2016-04-19 20:10:24,50.017786666666666,-39.508022,13.6,8.389,34.883,190.0,171.0,129.0,2157305920.0,2154846336.0,2160204580.0,2172601371.0,42975.0,8603.0,8.4
2016-04-19 20:10:24,50.017786666666666,-39.508022,14.2,8.361,34.876,184.0,173.0,133.0,2157305920.0,2154846336.0,2160204580.0,2172601371.0,42998.0,8602.0,8.367
2016-04-19 20:10:24,50.017786666666666,-39.508022,15.1,8.342,34.872,187.0,175.0,130.0,2156395446.0,2153954240.0,2158829696.0,2170632768.0,43030.0,8601.0,8.324
2016-04-19 20:10:24,50.017786666666666,-39.508022,15.4,8.342,34.872,187.0,175.0,130.0,2156395446.0,2153954240.0,2158829696.0,2170632768.0,43030.0,8601.0,8.324
2016-04-19 20:10:24,50.017786666666666,-39.508022,16.4,8.27,34.853,182.0,174.0,129.0,2155547821.0,2153084726.0,2157502317.0,2168777033.0,43070.0,8601.0,8.246
2016-04-19 20:10:24,50.017786666666666,-39.508022,17.5,8.162,34.845,156.0,160.0,122.0,2154512064.0,2152091017.0,2155944365.0,2166495826.0,43126.0,8600.0,8.001
2016-04-19 20:10:24,50.017786666666666,-39.508022,18.4,7.976,34.819,160.0,161.0,120.0,2153713618.0,2151369654.0,2154794825.0,2164677814.0,43135.0,8601.0,8.001
2016-04-19 20:10:24,50.017786666666666,-39.508022,18.7,7.976,34.819,160.0,161.0,120.0,2153713618.0,2151369654.0,2154794825.0,2164677814.0,43135.0,8601.0,8.001
2016-04-19 20:10:24,50.017786666666666,-39.508022,19.6,7.973,34.818,158.0,162.0,119.0,2153047552.0,2150763099.0,2153816530.0,2163175771.0,43145.0,8601.0,7.997
2016-04-19 20:10:24,50.017786666666666,-39.508022,19.8,7.973,34.818,158.0,162.0,119.0,2153047552.0,2150763099.0,2153816530.0,2163175771.0,43145.0,8601.0,7.997
2016-04-19 20:10:24,50.017786666666666,-39.508022,20.7,7.975,34.818,156.0,156.0,123.0,2152670756.0,2150472018.0,2153324635.0,2162265746.0,43151.0,8601.0,8.0
2016-04-19 20:10:24,50.017786666666666,-39.508022,21.2,7.962,34.816,156.0,156.0,123.0,2152670756.0,2150472018.0,2153324635.0,2162265746.0,43151.0,8601.0,8.0
2016-04-19 20:10:24,50.017786666666666,-39.508022,21.8,7.962,34.816,151.0,156.0,119.0,2152189586.0,2150050898.0,2152637467.0,2161149238.0,43165.0,8601.0,7.988
2016-04-19 20:10:24,50.017786666666666,-39.508022,22.3,7.962,34.816,151.0,156.0,119.0,2152189586.0,2150050898.0,2152637467.0,2161149238.0,43165.0,8601.0,7.988
2016-04-19 20:10:24,50.017786666666666,-39.508022,23.2,7.949,34.814,137.0,148.0,120.0,2151565074.0,2149557924.0,2151787830.0,2159648283.0,43170.0,8601.0,7.978
2016-04-19 20:10:24,50.017786666666666,-39.508022,23.5,7.949,34.814,137.0,148.0,120.0,2151565074.0,2149557924.0,2151787830.0,2159648283.0,43170.0,8601.0,7.978
2016-04-19 20:10:24,50.017786666666666,-39.508022,24.4,7.95,34.814,137.0,165.0,117.0,2151121042.0,2149236672.0,2151208996.0,2158541430.0,43179.0,8600.0,7.977
2016-04-19 20:10:24,50.017786666666666,-39.508022,25.3,7.946,34.815,134.0,156.0,120.0,2150829897.0,2149030948.0,2150830729.0,2157825490.0,43186.0,8601.0,7.974
2016-04-19 20:10:24,50.017786666666666,-39.508022,25.5,7.946,34.815,134.0,156.0,120.0,2150829897.0,2149030948.0,2150830729.0,2157825490.0,43186.0,8601.0,7.974
2016-04-19 20:10:24,50.017786666666666,-39.508022,26.4,7.944,34.813,128.0,217.0,250.0,2150593033.0,2148871405.0,2150543323.0,2157230089.0,43187.0,8601.0,7.974
2016-04-19 20:10:24,50.017786666666666,-39.508022,26.7,7.944,34.813,128.0,217.0,250.0,2150593033.0,2148871405.0,2150543323.0,2157230089.0,43187.0,8601.0,7.974
2016-04-19 20:10:24,50.017786666666666,-39.508022,27.6,7.943,34.814,126.0,151.0,116.0,2150271533.0,2148670326.0,2150151926.0,2156403584.0,43192.0,8601.0,7.977
2016-04-19 20:10:24,50.017786666666666,-39.508022,27.9,7.943,34.814,126.0,151.0,116.0,2150271533.0,2148670326.0,2150151926.0,2156403584.0,43192.0,8601.0,7.977
2016-04-19 20:10:24,50.017786666666666,-39.508022,28.6,7.952,34.814,126.0,151.0,116.0,2149959753.0,2148467986.0,2149767104.0,2155590390.0,43201.0,8600.0,7.98
2016-04-19 20:10:24,50.017786666666666,-39.508022,29.0,7.952,34.814,119.0,152.0,126.0,2149959753.0,2148467986.0,2149767104.0,2155590390.0,43201.0,8600.0,7.98
2016-04-19 20:10:24,50.017786666666666,-39.508022,29.6,7.952,34.816,119.0,152.0,126.0,2149689938.0,2148316992.0,2149462080.0,2154863305.0,43201.0,8600.0,7.98
2016-04-19 20:10:24,50.017786666666666,-39.508022,30.2,7.946,34.814,117.0,155.0,127.0,2149689938.0,2148316992.0,2149462080.0,2154863305.0,43208.0,8602.0,7.975
2016-04-19 20:10:24,50.017786666666666,-39.508022,30.7,7.946,34.814,117.0,155.0,127.0,2149469028.0,2148186377.0,2149199497.0,2154275657.0,43208.0,8602.0,7.975
2016-04-19 20:10:24,50.017786666666666,-39.508022,31.4,7.943,34.814,113.0,151.0,116.0,2149469028.0,2148186377.0,2149199497.0,2154275657.0,43215.0,8601.0,7.972
2016-04-19 20:10:24,50.017786666666666,-39.508022,32.3,7.943,34.814,113.0,143.0,113.0,2149304018.0,2148097371.0,2149012534.0,2153830098.0,43225.0,8600.0,7.973
2016-04-19 20:10:24,50.017786666666666,-39.508022,32.6,7.943,34.814,113.0,143.0,113.0,2149304018.0,2148097371.0,2149012534.0,2153830098.0,43225.0,8600.0,7.973
2016-04-19 20:10:24,50.017786666666666,-39.508022,33.5,7.943,34.814,109.0,141.0,115.0,2149192685.0,2148052928.0,2148908928.0,2153500909.0,43232.0,8602.0,7.974
2016-04-19 20:10:24,50.017786666666666,-39.508022,33.7,7.943,34.814,109.0,141.0,115.0,2149192685.0,2148052928.0,2148908928.0,2153500909.0,43232.0,8602.0,7.974
2016-04-19 20:10:24,50.017786666666666,-39.508022,34.7,7.949,34.816,117.0,144.0,120.0,2148988288.0,2147949988.0,2148683684.0,2152936548.0,43237.0,8599.0,7.985
2016-04-19 20:10:24,50.017786666666666,-39.508022,35.1,7.958,34.815,117.0,144.0,120.0,2148988288.0,2147949988.0,2148683684.0,2152936548.0,43237.0,8599.0,7.985
2016-04-19 20:10:24,50.017786666666666,-39.508022,35.8,7.958,34.815,115.0,146.0,114.0,2148825618.0,2147880621.0,2148515181.0,2152454665.0,43253.0,8600.0,7.985
2016-04-19 20:10:24,50.017786666666666,-39.508022,36.3,7.96,34.817,115.0,146.0,114.0,2148825618.0,2147880621.0,2148515181.0,2152454665.0,43253.0,8600.0,7.985
2016-04-19 20:10:24,50.017786666666666,-39.508022,37.0,7.96,34.817,115.0,146.0,119.0,2148729115.0,2147837540.0,2148413476.0,2152176192.0,43266.0,8600.0,7.982
2016-04-19 20:10:24,50.017786666666666,-39.508022,37.5,7.951,34.814,115.0,146.0,119.0,2148729115.0,2147837540.0,2148413476.0,2152176192.0,43266.0,8600.0,7.982
2016-04-19 20:10:24,50.017786666666666,-39.508022,38.2,7.954,34.816,113.0,139.0,110.0,2148617005.0,2147795520.0,2148307739.0,2151844845.0,43286.0,8599.0,7.98
2016-04-19 20:10:24,50.017786666666666,-39.508022,38.7,7.954,34.816,113.0,139.0,110.0,2148617005.0,2147795520.0,2148307739.0,2151844845.0,43286.0,8599.0,7.98
2016-04-19 20:10:24,50.017786666666666,-39.508022,39.6,7.957,34.815,112.0,143.0,111.0,2148478080.0,2147740608.0,2148170368.0,2151401709.0,43301.0,8599.0,7.979
2016-04-19 20:10:24,50.017786666666666,-39.508022,40.3,7.953,34.815,112.0,143.0,111.0,2148383131.0,2147706002.0,2148083474.0,2151108964.0,43328.0,8597.0,7.979
2016-04-19 20:10:24,50.017786666666666,-39.508022,40.8,7.953,34.815,110.0,134.0,111.0,2148383131.0,2147706002.0,2148083474.0,2151108964.0,43328.0,8597.0,7.979
2016-04-19 20:10:24,50.017786666666666,-39.508022,41.3,7.956,34.815,110.0,134.0,111.0,2148336347.0,2147692132.0,2148039378.0,2150957202.0,43328.0,8597.0,7.979
2016-04-19 20:10:24,50.017786666666666,-39.508022,42.0,7.945,34.814,106.0,137.0,116.0,2148336347.0,2147692132.0,2148039378.0,2150957202.0,43353.0,8598.0,7.969
2016-04-19 20:10:24,50.017786666666666,-39.508022,42.9,7.945,34.814,106.0,137.0,116.0,2148275547.0,2147677632.0,2147996114.0,2150781028.0,43386.0,8599.0,7.96
2016-04-19 20:10:24,50.017786666666666,-39.508022,43.4,7.938,34.811,102.0,139.0,115.0,2148275547.0,2147677632.0,2147996114.0,2150781028.0,43386.0,8599.0,7.96
2016-04-19 20:10:24,50.017786666666666,-39.508022,44.1,7.928,34.81,102.0,139.0,115.0,2148191542.0,2147653961.0,2147922203.0,2150503113.0,43421.0,8596.0,7.948
2016-04-19 20:10:24,50.017786666666666,-39.508022,44.4,7.928,34.81,92.0,132.0,111.0,2148191542.0,2147653961.0,2147922203.0,2150503113.0,43421.0,8596.0,7.948
2016-04-19 20:10:24,50.017786666666666,-39.508022,45.3,7.913,34.808,92.0,132.0,111.0,2148106048.0,2147625161.0,2147850779.0,2150228754.0,43452.0,8597.0,7.93
2016-04-19 20:10:24,50.017786666666666,-39.508022,46.0,7.913,34.808,92.0,134.0,113.0,2148058203.0,2147615881.0,2147812955.0,2150074230.0,43452.0,8597.0,7.93
2016-04-19 20:10:24,50.017786666666666,-39.508022,46.5,7.901,34.807,92.0,134.0,113.0,2148058203.0,2147615881.0,2147812955.0,2150074230.0,43477.0,8597.0,7.918
2016-04-19 20:10:24,50.017786666666666,-39.508022,47.2,7.891,34.805,89.0,131.0,109.0,2148009801.0,2147601289.0,2147771867.0,2149919990.0,43477.0,8597.0,7.918
2016-04-19 20:10:24,50.017786666666666,-39.508022,47.7,7.891,34.805,89.0,131.0,109.0,2148009801.0,2147601289.0,2147771867.0,2149919990.0,43512.0,8596.0,7.904
2016-04-19 20:10:24,50.017786666666666,-39.508022,48.4,7.882,34.803,87.0,130.0,112.0,2147942253.0,2147583387.0,2147715117.0,2149678034.0,43512.0,8596.0,7.904
2016-04-19 20:10:24,50.017786666666666,-39.508022,48.9,7.882,34.803,87.0,130.0,112.0,2147942253.0,2147583387.0,2147715117.0,2149678034.0,43537.0,8596.0,7.889
2016-04-19 20:10:24,50.017786666666666,-39.508022,49.4,7.87,34.802,82.0,121.0,113.0,2147942253.0,2147583387.0,2147715117.0,2149678034.0,43537.0,8596.0,7.889
2016-04-19 20:10:24,50.017786666666666,-39.508022,50.0,7.87,34.802,82.0,121.0,113.0,2147887250.0,2147572507.0,2147678308.0,2149484982.0,43560.0,8595.0,7.876
2016-04-19 20:10:24,50.017786666666666,-39.508022,50.7,7.861,34.799,82.0,140.0,101.0,2147866532.0,2147568036.0,2147664795.0,2149413193.0,43560.0,8595.0,7.876
2016-04-19 20:10:24,50.017786666666666,-39.508022,51.2,7.849,34.797,82.0,140.0,101.0,2147866532.0,2147568036.0,2147664795.0,2149413193.0,43589.0,8594.0,7.846
2016-04-19 20:10:24,50.017786666666666,-39.508022,51.9,7.849,34.797,77.0,119.0,105.0,2147838372.0,2147566747.0,2147644461.0,2149324845.0,43589.0,8594.0,7.846
2016-04-19 20:10:24,50.017786666666666,-39.508022,52.5,7.795,34.792,77.0,119.0,105.0,2147838372.0,2147566747.0,2147644461.0,2149324845.0,43614.0,8593.0,7.8
2016-04-19 20:10:24,50.017786666666666,-39.508022,53.1,7.764,34.789,72.0,115.0,97.0,2147801627.0,2147555840.0,2147620041.0,2149184064.0,43614.0,8593.0,7.8
2016-04-19 20:10:24,50.017786666666666,-39.508022,53.9,7.764,34.789,73.0,111.0,99.0,2147801627.0,2147555840.0,2147620041.0,2149184064.0,43623.0,8594.0,7.781
2016-04-19 20:10:24,50.017786666666666,-39.508022,54.8,7.761,34.787,73.0,111.0,99.0,2147772297.0,2147548882.0,2147600530.0,2149081581.0,43632.0,8594.0,7.766
2016-04-19 20:10:24,50.017786666666666,-39.508022,55.5,7.743,34.785,73.0,133.0,105.0,2147747830.0,2147545773.0,2147582994.0,2148992932.0,43632.0,8594.0,7.766
2016-04-19 20:10:24,50.017786666666666,-39.508022,56.2,7.723,34.781,72.0,110.0,97.0,2147747830.0,2147545773.0,2147582994.0,2148992932.0,43638.0,8594.0,7.743
2016-04-19 20:10:24,50.017786666666666,-39.508022,56.7,7.723,34.781,72.0,110.0,97.0,2147721728.0,2147540077.0,2147569654.0,2148901513.0,43638.0,8594.0,7.743
2016-04-19 20:10:24,50.017786666666666,-39.508022,57.4,7.68,34.777,70.0,107.0,97.0,2147721728.0,2147540077.0,2147569654.0,2148901513.0,43644.0,8594.0,7.705
2016-04-19 20:10:24,50.017786666666666,-39.508022,57.9,7.68,34.777,70.0,107.0,97.0,2147695643.0,2147538304.0,2147552036.0,2148800484.0,43644.0,8594.0,7.705
2016-04-19 20:10:24,50.017786666666666,-39.508022,58.6,7.675,34.777,71.0,113.0,95.0,2147695643.0,2147538304.0,2147552036.0,2148800484.0,43643.0,8596.0,7.704
2016-04-19 20:10:24,50.017786666666666,-39.508022,59.4,7.676,34.777,71.0,113.0,95.0,2147677065.0,2147536438.0,2147541348.0,2148729965.0,43636.0,8596.0,7.704
2016-04-19 20:10:24,50.017786666666666,-39.508022,59.8,7.676,34.777,71.0,112.0,100.0,2147677065.0,2147536438.0,2147541348.0,2148729965.0,43636.0,8596.0,7.704
2016-04-19 20:10:24,50.017786666666666,-39.508022,60.6,7.676,34.777,71.0,112.0,100.0,2147662299.0,2147532809.0,2147533586.0,2148682624.0,43635.0,8595.0,7.703
2016-04-19 20:10:24,50.017786666666666,-39.508022,61.0,7.676,34.777,72.0,116.0,99.0,2147662299.0,2147532809.0,2147533586.0,2148682624.0,43635.0,8595.0,7.703
2016-04-19 20:10:24,50.017786666666666,-39.508022,61.7,7.674,34.778,72.0,116.0,99.0,2147645229.0,2147533421.0,2147518619.0,2148603638.0,43632.0,8595.0,7.699
2016-04-19 20:10:24,50.017786666666666,-39.508022,62.1,7.672,34.777,72.0,114.0,101.0,2147645229.0,2147533421.0,2147518619.0,2148603638.0,43632.0,8595.0,7.699
2016-04-19 20:10:24,50.017786666666666,-39.508022,62.6,7.672,34.777,72.0,114.0,101.0,2147622418.0,2147526134.0,2147506395.0,2148517851.0,43632.0,8595.0,7.699
2016-04-19 20:10:24,50.017786666666666,-39.508022,63.3,7.672,34.777,72.0,114.0,101.0,2147622418.0,2147526134.0,2147506395.0,2148517851.0,43633.0,8595.0,7.701
2016-04-19 20:10:24,50.017786666666666,-39.508022,64.3,7.676,34.779,74.0,114.0,100.0,2147603364.0,2147529197.0,2147497700.0,2148432996.0,43636.0,8594.0,7.702
2016-04-19 20:10:24,50.017786666666666,-39.508022,64.5,7.676,34.779,74.0,114.0,100.0,2147603364.0,2147529197.0,2147497700.0,2148432996.0,43636.0,8594.0,7.702
2016-04-19 20:10:24,50.017786666666666,-39.508022,65.5,7.675,34.779,73.0,110.0,96.0,2147583625.0,2147526537.0,2147488576.0,2148363081.0,43641.0,8596.0,7.694
2016-04-19 20:10:24,50.017786666666666,-39.508022,66.5,7.664,34.778,73.0,113.0,100.0,2147569581.0,2147521270.0,2147478134.0,2148295698.0,43646.0,8595.0,7.677
2016-04-19 20:10:24,50.017786666666666,-39.508022,67.0,7.664,34.778,73.0,113.0,100.0,2147569581.0,2147521270.0,2147478134.0,2148295698.0,43646.0,8595.0,7.677
2016-04-19 20:10:24,50.017786666666666,-39.508022,67.7,7.645,34.776,74.0,144.0,107.0,2147552338.0,2147524571.0,2147475419.0,2148225051.0,43650.0,8596.0,7.667
2016-04-19 20:10:24,50.017786666666666,-39.508022,68.2,7.636,34.775,74.0,144.0,107.0,2147552338.0,2147524571.0,2147475419.0,2148225051.0,43650.0,8596.0,7.667
2016-04-19 20:10:24,50.017786666666666,-39.508022,68.9,7.636,34.775,73.0,113.0,95.0,2147542125.0,2147519634.0,2147465901.0,2148171821.0,43647.0,8596.0,7.675
2016-04-19 20:10:24,50.017786666666666,-39.508022,69.4,7.638,34.777,73.0,113.0,95.0,2147542125.0,2147519634.0,2147465901.0,2148171821.0,43647.0,8596.0,7.675
2016-04-19 20:10:24,50.017786666666666,-39.508022,70.3,7.652,34.779,73.0,116.0,98.0,2147530624.0,2147518253.0,2147461888.0,2148122624.0,43645.0,8595.0,7.693
2016-04-19 20:10:24,50.017786666666666,-39.508022,70.6,7.652,34.779,73.0,116.0,98.0,2147530624.0,2147518253.0,2147461888.0,2148122624.0,43645.0,8595.0,7.693
2016-04-19 20:10:24,50.017786666666666,-39.508022,71.6,7.676,34.782,71.0,110.0,98.0,2147520640.0,2147517348.0,2147455643.0,2148084480.0,43642.0,8595.0,7.703
2016-04-19 20:10:24,50.017786666666666,-39.508022,72.5,7.676,34.783,72.0,115.0,102.0,2147512192.0,2147520585.0,2147456219.0,2148033581.0,43650.0,8594.0,7.699
2016-04-19 20:10:24,50.017786666666666,-39.508022,72.8,7.676,34.783,72.0,115.0,102.0,2147512192.0,2147520585.0,2147456219.0,2148033581.0,43650.0,8594.0,7.699
2016-04-19 20:10:24,50.017786666666666,-39.508022,73.5,7.673,34.783,73.0,113.0,97.0,2147495195.0,2147518829.0,2147449088.0,2147972809.0,43650.0,8594.0,7.699
2016-04-19 20:10:24,50.017786666666666,-39.508022,74.0,7.673,34.783,73.0,113.0,97.0,2147495195.0,2147518829.0,2147449088.0,2147972809.0,43657.0,8595.0,7.698
2016-04-19 20:10:24,50.017786666666666,-39.508022,74.6,7.672,34.782,71.0,113.0,97.0,2147495195.0,2147518829.0,2147449088.0,2147972809.0,43657.0,8595.0,7.698
2016-04-19 20:10:24,50.017786666666666,-39.508022,75.2,7.672,34.782,71.0,113.0,97.0,2147489654.0,2147515529.0,2147445997.0,2147930331.0,43666.0,8595.0,7.695
2016-04-19 20:10:24,50.017786666666666,-39.508022,75.7,7.672,34.782,75.0,122.0,104.0,2147489654.0,2147515529.0,2147445997.0,2147930331.0,43666.0,8595.0,7.695
2016-04-19 20:10:24,50.017786666666666,-39.508022,76.4,7.672,34.782,75.0,122.0,104.0,2147482925.0,2147513984.0,2147443053.0,2147904786.0,43683.0,8595.0,7.69
2016-04-19 20:10:24,50.017786666666666,-39.508022,77.4,7.662,34.781,75.0,116.0,98.0,2147475245.0,2147516498.0,2147437010.0,2147868507.0,43704.0,8595.0,7.668
2016-04-19 20:10:24,50.017786666666666,-39.508022,77.9,7.662,34.781,75.0,116.0,98.0,2147475245.0,2147516498.0,2147437010.0,2147868507.0,43704.0,8595.0,7.668
2016-04-19 20:10:24,50.017786666666666,-39.508022,78.6,7.642,34.779,73.0,112.0,96.0,2147462976.0,2147517878.0,2147432493.0,2147803684.0,43727.0,8595.0,7.662
2016-04-19 20:10:24,50.017786666666666,-39.508022,79.1,7.635,34.777,73.0,112.0,96.0,2147462976.0,2147517878.0,2147432493.0,2147803684.0,43727.0,8595.0,7.662
2016-04-19 20:10:24,50.017786666666666,-39.508022,79.9,7.635,34.777,72.0,113.0,100.0,2147454427.0,2147517805.0,2147430144.0,2147760109.0,43749.0,8596.0,7.653
2016-04-19 20:10:24,50.017786666666666,-39.508022,80.4,7.628,34.776,72.0,113.0,100.0,2147454427.0,2147517805.0,2147430144.0,2147760109.0,43749.0,8596.0,7.653
2016-04-19 20:10:24,50.017786666666666,-39.508022,81.1,7.628,34.776,73.0,118.0,101.0,2147452242.0,2147516461.0,2147431835.0,2147754331.0,43777.0,8595.0,7.63
2016-04-19 20:10:24,50.017786666666666,-39.508022,81.6,7.608,34.775,73.0,118.0,101.0,2147452242.0,2147516461.0,2147431835.0,2147754331.0,43777.0,8595.0,7.63
2016-04-19 20:10:24,50.017786666666666,-39.508022,82.6,7.594,34.774,72.0,111.0,98.0,2147446107.0,2147513398.0,2147429805.0,2147726473.0,43799.0,8594.0,7.62
2016-04-19 20:10:24,50.017786666666666,-39.508022,83.3,7.592,34.774,72.0,115.0,95.0,2147440265.0,2147516050.0,2147426596.0,2147688448.0,43799.0,8594.0,7.62
2016-04-19 20:10:24,50.017786666666666,-39.508022,83.8,7.592,34.774,72.0,115.0,95.0,2147440265.0,2147516050.0,2147426596.0,2147688448.0,43815.0,8595.0,7.632
2016-04-19 20:10:24,50.017786666666666,-39.508022,84.3,7.601,34.777,69.0,110.0,97.0,2147440265.0,2147516050.0,2147426596.0,2147688448.0,43815.0,8595.0,7.632
2016-04-19 20:10:24,50.017786666666666,-39.508022,85.1,7.601,34.778,69.0,110.0,97.0,2147433453.0,2147513901.0,2147426157.0,2147670674.0,43837.0,8597.0,7.635
2016-04-19 20:10:24,50.017786666666666,-39.508022,86.1,7.609,34.78,71.0,108.0,93.0,2147430162.0,2147513837.0,2147425124.0,2147658404.0,43858.0,8596.0,7.642
2016-04-19 20:10:24,50.017786666666666,-39.508022,86.5,7.609,34.78,71.0,108.0,93.0,2147430162.0,2147513837.0,2147425124.0,2147658404.0,43858.0,8596.0,7.642
2016-04-19 20:10:24,50.017786666666666,-39.508022,87.3,7.615,34.781,70.0,109.0,97.0,2147430820.0,2147513078.0,2147421138.0,2147638683.0,43883.0,8595.0,7.653
2016-04-19 20:10:24,50.017786666666666,-39.508022,87.8,7.615,34.781,70.0,109.0,97.0,2147430820.0,2147513078.0,2147421138.0,2147638683.0,43883.0,8595.0,7.653
2016-04-19 20:10:24,50.017786666666666,-39.508022,88.7,7.628,34.785,69.0,109.0,96.0,2147418331.0,2147511734.0,2147422098.0,2147607808.0,43905.0,8596.0,7.7
