datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-06-16 15:41:22,47.667434666666665,-39.007026,0.0,nan,nan,107.0,138.0,109.0,nan,nan,nan,nan,nan,nan,nan
2016-06-16 15:41:22,47.667434666666665,-39.007026,0.2,nan,nan,93.0,112.0,110.0,nan,nan,nan,nan,nan,nan,nan
2016-06-16 15:41:22,47.667434666666665,-39.007026,0.4,nan,nan,110.0,111.0,104.0,2235734477.0,2226934280.0,2252816557.0,2267818856.0,nan,nan,nan
2016-06-16 15:41:22,47.667434666666665,-39.007026,0.6,14.703,35.773,115.0,111.0,103.0,2235734477.0,2226934280.0,2252816557.0,2267818856.0,41695.0,8833.0,14.731
2016-06-16 15:41:22,47.667434666666665,-39.007026,1.1,14.702,35.775,116.0,112.0,306.0,2203988269.0,2202410788.0,2220152914.0,2231895625.0,41699.0,8831.0,14.734
2016-06-16 15:41:22,47.667434666666665,-39.007026,1.4,14.702,35.775,126.0,129.0,105.0,2203988269.0,2202410788.0,2220152914.0,2231895625.0,41699.0,8831.0,14.734
2016-06-16 15:41:22,47.667434666666665,-39.007026,1.7,14.702,35.775,126.0,137.0,106.0,2196510363.0,2197333056.0,2214528502.0,2227542976.0,41699.0,8831.0,14.734
2016-06-16 15:41:22,47.667434666666665,-39.007026,2.0,14.701,35.775,128.0,109.0,98.0,2196510363.0,2197333056.0,2214528502.0,2227542976.0,41703.0,8832.0,14.73
2016-06-16 15:41:22,47.667434666666665,-39.007026,2.2,14.701,35.775,131.0,113.0,100.0,2196510363.0,2197333056.0,2214528502.0,2227542976.0,41703.0,8832.0,14.73
2016-06-16 15:41:22,47.667434666666665,-39.007026,2.6,14.701,35.775,134.0,114.0,107.0,2190163977.0,2191972635.0,2208043328.0,2221679908.0,41703.0,8832.0,14.73
2016-06-16 15:41:22,47.667434666666665,-39.007026,2.9,14.701,35.775,127.0,114.0,107.0,2190163977.0,2191972635.0,2208043328.0,2221679908.0,41700.0,8832.0,14.733
2016-06-16 15:41:22,47.667434666666665,-39.007026,3.3,14.701,35.776,137.0,111.0,112.0,2186748800.0,2189131675.0,2205328722.0,2220026112.0,41700.0,8832.0,14.733
2016-06-16 15:41:22,47.667434666666665,-39.007026,3.7,14.701,35.776,126.0,114.0,97.0,2186748800.0,2189131675.0,2205328722.0,2220026112.0,41709.0,8833.0,14.733
2016-06-16 15:41:22,47.667434666666665,-39.007026,4.0,14.702,35.773,136.0,110.0,107.0,2186748800.0,2189131675.0,2205328722.0,2220026112.0,41709.0,8833.0,14.733
2016-06-16 15:41:22,47.667434666666665,-39.007026,4.5,14.702,35.773,127.0,112.0,103.0,2180277184.0,2182407707.0,2197589540.0,2213994395.0,41709.0,8833.0,14.733
2016-06-16 15:41:22,47.667434666666665,-39.007026,4.8,14.702,35.773,148.0,129.0,112.0,2180277184.0,2182407707.0,2197589540.0,2213994395.0,41711.0,8833.0,14.734
2016-06-16 15:41:22,47.667434666666665,-39.007026,5.4,14.702,35.775,138.0,227.0,100.0,2178086345.0,2180155657.0,2194386249.0,2209536923.0,41711.0,8833.0,14.734
2016-06-16 15:41:22,47.667434666666665,-39.007026,6.0,14.702,35.776,131.0,112.0,108.0,2178086345.0,2180155657.0,2194386249.0,2209536923.0,41713.0,8833.0,14.732
2016-06-16 15:41:22,47.667434666666665,-39.007026,6.3,14.702,35.776,133.0,114.0,102.0,2172783488.0,2174049837.0,2186992512.0,2203026624.0,41713.0,8833.0,14.732
2016-06-16 15:41:22,47.667434666666665,-39.007026,6.7,14.702,35.776,151.0,111.0,102.0,2172783488.0,2174049837.0,2186992512.0,2203026624.0,41721.0,8833.0,14.735
2016-06-16 15:41:22,47.667434666666665,-39.007026,7.2,14.702,35.776,141.0,162.0,99.0,2172783488.0,2174049837.0,2186992512.0,2203026624.0,41721.0,8833.0,14.735
2016-06-16 15:41:22,47.667434666666665,-39.007026,7.7,14.702,35.776,138.0,117.0,99.0,2170988571.0,2171690550.0,2184127652.0,2200669366.0,41721.0,8833.0,14.735
2016-06-16 15:41:22,47.667434666666665,-39.007026,8.2,14.702,35.776,130.0,107.0,98.0,2170988571.0,2171690550.0,2184127652.0,2200669366.0,41725.0,8834.0,14.734
2016-06-16 15:41:22,47.667434666666665,-39.007026,8.5,14.702,35.776,139.0,136.0,101.0,2170988571.0,2171690550.0,2184127652.0,2200669366.0,41725.0,8834.0,14.734
2016-06-16 15:41:22,47.667434666666665,-39.007026,8.8,14.702,35.776,141.0,112.0,97.0,2167811227.0,2167973778.0,2179096557.0,2194968347.0,41725.0,8834.0,14.734
2016-06-16 15:41:22,47.667434666666665,-39.007026,9.4,14.702,35.776,134.0,119.0,101.0,2167811227.0,2167973778.0,2179096557.0,2194968347.0,41735.0,8834.0,14.738
2016-06-16 15:41:22,47.667434666666665,-39.007026,9.8,14.702,35.776,144.0,170.0,107.0,2166021321.0,2165555108.0,2176120466.0,2192331840.0,41735.0,8834.0,14.738
2016-06-16 15:41:22,47.667434666666665,-39.007026,10.3,14.702,35.776,154.0,117.0,105.0,2166021321.0,2165555108.0,2176120466.0,2192331840.0,41738.0,8833.0,14.736
2016-06-16 15:41:22,47.667434666666665,-39.007026,10.8,14.702,35.776,154.0,117.0,105.0,2166021321.0,2165555108.0,2176120466.0,2192331840.0,41738.0,8833.0,14.736
2016-06-16 15:41:22,47.667434666666665,-39.007026,11.7,14.703,35.776,131.0,124.0,116.0,2163903168.0,2162810934.0,2172511158.0,2188609408.0,41746.0,8833.0,14.737
2016-06-16 15:41:22,47.667434666666665,-39.007026,12.7,14.703,35.776,132.0,114.0,103.0,2162248292.0,2160979584.0,2169820077.0,2185152484.0,41755.0,8834.0,14.738
2016-06-16 15:41:22,47.667434666666665,-39.007026,13.2,14.703,35.776,132.0,114.0,103.0,2162248292.0,2160979584.0,2169820077.0,2185152484.0,41755.0,8834.0,14.738
2016-06-16 15:41:22,47.667434666666665,-39.007026,14.0,14.703,35.776,132.0,111.0,101.0,2160688384.0,2158886125.0,2167043794.0,2182408722.0,41765.0,8834.0,14.739
2016-06-16 15:41:22,47.667434666666665,-39.007026,14.4,14.703,35.777,132.0,111.0,101.0,2160688384.0,2158886125.0,2167043794.0,2182408722.0,41765.0,8834.0,14.739
2016-06-16 15:41:22,47.667434666666665,-39.007026,15.2,14.704,35.778,203.0,158.0,123.0,2159786294.0,2157858285.0,2165542683.0,2180525028.0,41772.0,8834.0,14.737
2016-06-16 15:41:22,47.667434666666665,-39.007026,15.7,14.704,35.778,203.0,158.0,123.0,2159786294.0,2157858285.0,2165542683.0,2180525028.0,41772.0,8834.0,14.737
2016-06-16 15:41:22,47.667434666666665,-39.007026,16.7,14.704,35.778,130.0,113.0,101.0,2158591405.0,2156463744.0,2163502838.0,2178015122.0,41779.0,8836.0,14.738
2016-06-16 15:41:22,47.667434666666665,-39.007026,17.5,14.704,35.779,128.0,111.0,97.0,2157332653.0,2155052690.0,2161379145.0,2175296438.0,41779.0,8836.0,14.738
2016-06-16 15:41:22,47.667434666666665,-39.007026,18.0,14.704,35.779,128.0,111.0,97.0,2157332653.0,2155052690.0,2161379145.0,2175296438.0,41785.0,8836.0,14.74
2016-06-16 15:41:22,47.667434666666665,-39.007026,18.5,14.705,35.78,128.0,111.0,97.0,2156262162.0,2153919716.0,2159635328.0,2172899309.0,41785.0,8836.0,14.74
2016-06-16 15:41:22,47.667434666666665,-39.007026,19.3,14.705,35.779,129.0,115.0,115.0,2156262162.0,2153919716.0,2159635328.0,2172899309.0,41795.0,8834.0,14.738
2016-06-16 15:41:22,47.667434666666665,-39.007026,20.4,14.705,35.781,122.0,108.0,103.0,2155417316.0,2153055680.0,2158254573.0,2170934482.0,41801.0,8835.0,14.74
2016-06-16 15:41:22,47.667434666666665,-39.007026,20.9,14.705,35.781,122.0,108.0,103.0,2155417316.0,2153055680.0,2158254573.0,2170934482.0,41801.0,8835.0,14.74
2016-06-16 15:41:22,47.667434666666665,-39.007026,21.9,14.705,35.783,117.0,103.0,100.0,2154491620.0,2152108918.0,2156750930.0,2168887606.0,41810.0,8835.0,14.74
2016-06-16 15:41:22,47.667434666666665,-39.007026,22.7,14.706,35.784,118.0,112.0,98.0,2153832137.0,2151547593.0,2155755318.0,2167112731.0,41810.0,8835.0,14.74
2016-06-16 15:41:22,47.667434666666665,-39.007026,23.2,14.706,35.784,118.0,112.0,98.0,2153832137.0,2151547593.0,2155755318.0,2167112731.0,41815.0,8836.0,14.741
2016-06-16 15:41:22,47.667434666666665,-39.007026,23.7,14.706,35.785,118.0,112.0,98.0,2153198674.0,2151024530.0,2154815963.0,2165431734.0,41815.0,8836.0,14.741
2016-06-16 15:41:22,47.667434666666665,-39.007026,24.5,14.706,35.783,123.0,174.0,103.0,2153198674.0,2151024530.0,2154815963.0,2165431734.0,41821.0,8835.0,14.738
2016-06-16 15:41:22,47.667434666666665,-39.007026,25.6,14.707,35.786,119.0,105.0,98.0,2152591588.0,2150485275.0,2153889371.0,2163922907.0,41835.0,8836.0,14.74
2016-06-16 15:41:22,47.667434666666665,-39.007026,26.1,14.705,35.783,119.0,105.0,98.0,2152591588.0,2150485275.0,2153889371.0,2163922907.0,41835.0,8836.0,14.74
2016-06-16 15:41:22,47.667434666666665,-39.007026,26.8,14.705,35.783,124.0,126.0,104.0,2152056219.0,2150031204.0,2153079808.0,2162542217.0,41845.0,8835.0,14.739
2016-06-16 15:41:22,47.667434666666665,-39.007026,27.4,14.705,35.785,124.0,126.0,104.0,2152056219.0,2150031204.0,2153079808.0,2162542217.0,41845.0,8835.0,14.739
2016-06-16 15:41:22,47.667434666666665,-39.007026,28.4,14.708,35.788,113.0,133.0,101.0,2151668251.0,2149761810.0,2152556717.0,2161423149.0,41856.0,8836.0,14.742
2016-06-16 15:41:22,47.667434666666665,-39.007026,29.5,14.712,35.793,117.0,106.0,162.0,2151248548.0,2149423268.0,2151934592.0,2160342500.0,41859.0,8836.0,14.748
2016-06-16 15:41:22,47.667434666666665,-39.007026,30.0,14.712,35.793,117.0,106.0,162.0,2151248548.0,2149423268.0,2151934592.0,2160342500.0,41859.0,8836.0,14.748
2016-06-16 15:41:22,47.667434666666665,-39.007026,30.8,14.715,35.796,108.0,100.0,98.0,2150905206.0,2149176713.0,2151455844.0,2159393910.0,41863.0,8837.0,14.751
2016-06-16 15:41:22,47.667434666666665,-39.007026,31.3,14.718,35.799,108.0,100.0,98.0,2150905206.0,2149176713.0,2151455844.0,2159393910.0,41863.0,8837.0,14.751
2016-06-16 15:41:22,47.667434666666665,-39.007026,32.3,14.719,35.8,115.0,103.0,96.0,2150550390.0,2148962203.0,2151011794.0,2158334454.0,41867.0,8837.0,14.753
2016-06-16 15:41:22,47.667434666666665,-39.007026,32.5,14.719,35.8,115.0,103.0,96.0,2150550390.0,2148962203.0,2151011794.0,2158334454.0,41867.0,8837.0,14.753
2016-06-16 15:41:22,47.667434666666665,-39.007026,33.5,14.719,35.8,135.0,105.0,99.0,2150238244.0,2148759689.0,2150598546.0,2157432585.0,41864.0,8837.0,14.756
2016-06-16 15:41:22,47.667434666666665,-39.007026,34.4,14.72,35.801,107.0,106.0,94.0,2149979474.0,2148562706.0,2150221851.0,2156754313.0,41872.0,8836.0,14.757
2016-06-16 15:41:22,47.667434666666665,-39.007026,34.7,14.72,35.801,107.0,106.0,94.0,2149979474.0,2148562706.0,2150221851.0,2156754313.0,41872.0,8836.0,14.757
2016-06-16 15:41:22,47.667434666666665,-39.007026,35.3,14.721,35.802,106.0,100.0,99.0,2149824000.0,2148483675.0,2150036032.0,2156236745.0,41875.0,8838.0,14.758
2016-06-16 15:41:22,47.667434666666665,-39.007026,35.7,14.721,35.802,106.0,100.0,99.0,2149824000.0,2148483675.0,2150036032.0,2156236745.0,41875.0,8838.0,14.758
2016-06-16 15:41:22,47.667434666666665,-39.007026,36.4,14.721,35.802,180.0,119.0,98.0,2149653531.0,2148392091.0,2149826377.0,2155694720.0,41880.0,8838.0,14.758
2016-06-16 15:41:22,47.667434666666665,-39.007026,36.9,14.721,35.802,106.0,104.0,92.0,2149473225.0,2148296941.0,2149602057.0,2155147721.0,41883.0,8837.0,14.758
2016-06-16 15:41:22,47.667434666666665,-39.007026,37.4,14.721,35.802,106.0,104.0,92.0,2149344073.0,2148220388.0,2149441764.0,2154740882.0,41883.0,8837.0,14.758
2016-06-16 15:41:22,47.667434666666665,-39.007026,38.1,14.721,35.803,107.0,103.0,100.0,2149344073.0,2148220388.0,2149441764.0,2154740882.0,41891.0,8837.0,14.758
2016-06-16 15:41:22,47.667434666666665,-39.007026,38.6,14.721,35.803,116.0,120.0,103.0,2149234624.0,2148161280.0,2149304896.0,2154388662.0,41897.0,8838.0,14.76
2016-06-16 15:41:22,47.667434666666665,-39.007026,39.3,14.721,35.803,116.0,120.0,103.0,2149131218.0,2148111268.0,2149185398.0,2154066806.0,41897.0,8838.0,14.76
2016-06-16 15:41:22,47.667434666666665,-39.007026,39.7,14.721,35.803,109.0,103.0,107.0,2149131218.0,2148111268.0,2149185398.0,2154066806.0,41905.0,8838.0,14.759
2016-06-16 15:41:22,47.667434666666665,-39.007026,40.4,14.722,35.803,107.0,106.0,100.0,2149051264.0,2148065947.0,2149076489.0,2153812425.0,41914.0,8838.0,14.759
2016-06-16 15:41:22,47.667434666666665,-39.007026,41.0,14.722,35.804,117.0,107.0,99.0,2148948946.0,2148009353.0,2148945938.0,2153498669.0,41926.0,8837.0,14.759
2016-06-16 15:41:22,47.667434666666665,-39.007026,41.5,14.722,35.804,117.0,107.0,99.0,2148887936.0,2147980397.0,2148879981.0,2153268498.0,41926.0,8837.0,14.759
2016-06-16 15:41:22,47.667434666666665,-39.007026,42.1,14.722,35.803,107.0,106.0,102.0,2148887936.0,2147980397.0,2148879981.0,2153268498.0,41933.0,8838.0,14.758
2016-06-16 15:41:22,47.667434666666665,-39.007026,42.6,14.722,35.803,114.0,110.0,98.0,2148840109.0,2147946569.0,2148808576.0,2153156297.0,41947.0,8837.0,14.756
2016-06-16 15:41:22,47.667434666666665,-39.007026,43.3,14.72,35.803,114.0,110.0,98.0,2148772973.0,2147928676.0,2148749211.0,2152925814.0,41947.0,8837.0,14.756
2016-06-16 15:41:22,47.667434666666665,-39.007026,43.7,14.72,35.803,109.0,122.0,105.0,2148772973.0,2147928676.0,2148749211.0,2152925814.0,41961.0,8838.0,14.751
2016-06-16 15:41:22,47.667434666666665,-39.007026,44.4,14.718,35.803,107.0,105.0,99.0,2148711414.0,2147880950.0,2148649974.0,2152733805.0,41977.0,8837.0,14.748
2016-06-16 15:41:22,47.667434666666665,-39.007026,44.9,14.718,35.803,110.0,124.0,98.0,2148650569.0,2147859373.0,2148582491.0,2152535707.0,42001.0,8836.0,14.741
2016-06-16 15:41:22,47.667434666666665,-39.007026,45.6,14.71,35.802,107.0,110.0,104.0,2148599360.0,2147833435.0,2148523364.0,2152362944.0,42021.0,8837.0,14.732
2016-06-16 15:41:22,47.667434666666665,-39.007026,45.9,14.71,35.802,107.0,110.0,104.0,2148599360.0,2147833435.0,2148523364.0,2152362944.0,42021.0,8837.0,14.732
2016-06-16 15:41:22,47.667434666666665,-39.007026,46.6,14.688,35.803,105.0,98.0,94.0,2148551094.0,2147812909.0,2148467428.0,2152201682.0,42042.0,8836.0,14.71
2016-06-16 15:41:22,47.667434666666665,-39.007026,47.4,14.669,35.801,111.0,110.0,99.0,2148504045.0,2147794020.0,2148423524.0,2152030848.0,42061.0,8836.0,14.689
2016-06-16 15:41:22,47.667434666666665,-39.007026,48.1,14.636,35.8,112.0,110.0,97.0,2148449590.0,2147772388.0,2148357668.0,2151849216.0,42080.0,8837.0,14.665
2016-06-16 15:41:22,47.667434666666665,-39.007026,48.6,14.636,35.8,105.0,109.0,97.0,2148383844.0,2147744877.0,2148280466.0,2151617499.0,42089.0,8837.0,14.651
2016-06-16 15:41:22,47.667434666666665,-39.007026,49.4,14.609,35.801,105.0,109.0,97.0,2148310619.0,2147714980.0,2148200338.0,2151359570.0,42089.0,8837.0,14.651
2016-06-16 15:41:22,47.667434666666665,-39.007026,49.9,14.609,35.801,100.0,110.0,92.0,2148310619.0,2147714980.0,2148200338.0,2151359570.0,42094.0,8836.0,14.643
2016-06-16 15:41:22,47.667434666666665,-39.007026,50.5,14.606,35.799,100.0,100.0,96.0,2148252461.0,2147693174.0,2148142025.0,2151134281.0,42102.0,8836.0,14.641
2016-06-16 15:41:22,47.667434666666665,-39.007026,51.2,14.606,35.799,100.0,100.0,96.0,2148206884.0,2147681334.0,2148103021.0,2150958006.0,42107.0,8838.0,14.641
2016-06-16 15:41:22,47.667434666666665,-39.007026,51.6,14.606,35.799,102.0,102.0,91.0,2148206884.0,2147681334.0,2148103021.0,2150958006.0,42107.0,8838.0,14.641
2016-06-16 15:41:22,47.667434666666665,-39.007026,52.1,14.602,35.799,102.0,102.0,91.0,2148158848.0,2147664694.0,2148047926.0,2150771885.0,42116.0,8838.0,14.635
2016-06-16 15:41:22,47.667434666666665,-39.007026,52.6,14.602,35.799,97.0,101.0,97.0,2148097572.0,2147645257.0,2147993252.0,2150539145.0,42116.0,8838.0,14.635
2016-06-16 15:41:22,47.667434666666665,-39.007026,53.0,14.602,35.799,97.0,101.0,97.0,2148097572.0,2147645257.0,2147993252.0,2150539145.0,42122.0,8838.0,14.636
2016-06-16 15:41:22,47.667434666666665,-39.007026,53.6,14.6,35.799,102.0,107.0,94.0,2148034761.0,2147623789.0,2147929947.0,2150304813.0,42122.0,8838.0,14.636
2016-06-16 15:41:22,47.667434666666665,-39.007026,54.0,14.6,35.799,102.0,107.0,94.0,2148034761.0,2147623789.0,2147929947.0,2150304813.0,42133.0,8836.0,14.63
2016-06-16 15:41:22,47.667434666666665,-39.007026,54.5,14.598,35.8,101.0,100.0,98.0,2147983323.0,2147610898.0,2147883273.0,2150075026.0,42133.0,8836.0,14.63
2016-06-16 15:41:22,47.667434666666665,-39.007026,55.2,14.597,35.799,98.0,99.0,98.0,2147983323.0,2147610898.0,2147883273.0,2150075026.0,42145.0,8838.0,14.629
2016-06-16 15:41:22,47.667434666666665,-39.007026,55.4,14.597,35.799,98.0,99.0,98.0,2147928338.0,2147597302.0,2147836918.0,2149878674.0,42145.0,8838.0,14.629
2016-06-16 15:41:22,47.667434666666665,-39.007026,56.1,14.58,35.798,98.0,100.0,97.0,2147928338.0,2147597302.0,2147836918.0,2149878674.0,42151.0,8835.0,14.614
2016-06-16 15:41:22,47.667434666666665,-39.007026,56.3,14.58,35.798,98.0,100.0,97.0,2147881115.0,2147587611.0,2147798162.0,2149674605.0,42151.0,8835.0,14.614
2016-06-16 15:41:22,47.667434666666665,-39.007026,56.9,14.578,35.798,100.0,112.0,96.0,2147881115.0,2147587611.0,2147798162.0,2149674605.0,42158.0,8836.0,14.612
2016-06-16 15:41:22,47.667434666666665,-39.007026,57.4,14.578,35.798,100.0,112.0,96.0,2147841965.0,2147571958.0,2147762944.0,2149492982.0,42165.0,8837.0,14.609
2016-06-16 15:41:22,47.667434666666665,-39.007026,58.0,14.575,35.798,101.0,99.0,96.0,2147791286.0,2147562944.0,2147725668.0,2149299117.0,42165.0,8837.0,14.609
2016-06-16 15:41:22,47.667434666666665,-39.007026,58.4,14.575,35.798,101.0,99.0,96.0,2147791286.0,2147562944.0,2147725668.0,2149299117.0,42173.0,8837.0,14.597
2016-06-16 15:41:22,47.667434666666665,-39.007026,58.8,14.575,35.798,98.0,97.0,97.0,2147747821.0,2147554953.0,2147684443.0,2149124864.0,42173.0,8837.0,14.597
2016-06-16 15:41:22,47.667434666666665,-39.007026,59.4,14.558,35.796,97.0,102.0,94.0,2147747821.0,2147554953.0,2147684443.0,2149124864.0,42182.0,8837.0,14.593
2016-06-16 15:41:22,47.667434666666665,-39.007026,59.7,14.558,35.796,97.0,102.0,94.0,2147716681.0,2147547099.0,2147663963.0,2148968932.0,42182.0,8837.0,14.593
2016-06-16 15:41:22,47.667434666666665,-39.007026,60.4,14.551,35.796,96.0,106.0,99.0,2147716681.0,2147547099.0,2147663963.0,2148968932.0,42185.0,8837.0,14.582
2016-06-16 15:41:22,47.667434666666665,-39.007026,60.6,14.551,35.796,96.0,106.0,99.0,2147682130.0,2147538450.0,2147636498.0,2148835648.0,42185.0,8837.0,14.582
2016-06-16 15:41:22,47.667434666666665,-39.007026,61.3,14.547,35.796,98.0,101.0,97.0,2147682130.0,2147538450.0,2147636498.0,2148835648.0,42191.0,8837.0,14.582
2016-06-16 15:41:22,47.667434666666665,-39.007026,61.8,14.547,35.796,98.0,101.0,97.0,2147645659.0,2147530368.0,2147604827.0,2148686866.0,42198.0,8838.0,14.58
2016-06-16 15:41:22,47.667434666666665,-39.007026,62.3,14.546,35.797,96.0,99.0,97.0,2147619693.0,2147528832.0,2147583387.0,2148560018.0,42198.0,8838.0,14.58
2016-06-16 15:41:22,47.667434666666665,-39.007026,62.7,14.546,35.797,96.0,99.0,97.0,2147619693.0,2147528832.0,2147583387.0,2148560018.0,42201.0,8838.0,14.581
2016-06-16 15:41:22,47.667434666666665,-39.007026,63.2,14.545,35.797,98.0,104.0,93.0,2147599917.0,2147525147.0,2147572772.0,2148457792.0,42201.0,8838.0,14.581
2016-06-16 15:41:22,47.667434666666665,-39.007026,63.9,14.545,35.797,97.0,104.0,98.0,2147599917.0,2147525147.0,2147572772.0,2148457792.0,42209.0,8837.0,14.577
2016-06-16 15:41:22,47.667434666666665,-39.007026,64.4,14.544,35.796,97.0,104.0,98.0,2147576868.0,2147518363.0,2147551899.0,2148363894.0,42219.0,8837.0,14.578
2016-06-16 15:41:22,47.667434666666665,-39.007026,64.8,14.544,35.796,98.0,102.0,94.0,2147576868.0,2147518363.0,2147551899.0,2148363894.0,42219.0,8837.0,14.578
2016-06-16 15:41:22,47.667434666666665,-39.007026,65.3,14.543,35.797,98.0,102.0,94.0,2147557165.0,2147518006.0,2147536786.0,2148275894.0,42228.0,8836.0,14.577
2016-06-16 15:41:22,47.667434666666665,-39.007026,65.7,14.543,35.797,98.0,99.0,105.0,2147557165.0,2147518006.0,2147536786.0,2148275894.0,42228.0,8836.0,14.577
2016-06-16 15:41:22,47.667434666666665,-39.007026,66.2,14.542,35.796,98.0,99.0,105.0,2147539218.0,2147515264.0,2147525778.0,2148200941.0,42241.0,8839.0,14.573
2016-06-16 15:41:22,47.667434666666665,-39.007026,66.6,14.542,35.796,98.0,117.0,90.0,2147539218.0,2147515264.0,2147525778.0,2148200941.0,42241.0,8839.0,14.573
2016-06-16 15:41:22,47.667434666666665,-39.007026,67.1,14.534,35.796,98.0,117.0,90.0,2147529490.0,2147510765.0,2147516909.0,2148139821.0,42252.0,8839.0,14.564
2016-06-16 15:41:22,47.667434666666665,-39.007026,67.6,14.534,35.796,94.0,99.0,94.0,2147518875.0,2147510034.0,2147508937.0,2148101412.0,42252.0,8839.0,14.564
2016-06-16 15:41:22,47.667434666666665,-39.007026,68.3,14.527,35.796,100.0,101.0,92.0,2147518875.0,2147510034.0,2147508937.0,2148101412.0,42264.0,8837.0,14.559
2016-06-16 15:41:22,47.667434666666665,-39.007026,68.5,14.527,35.796,100.0,101.0,92.0,2147508187.0,2147507200.0,2147500196.0,2148054189.0,42264.0,8837.0,14.559
2016-06-16 15:41:22,47.667434666666665,-39.007026,69.3,14.528,35.796,96.0,101.0,98.0,2147508187.0,2147507200.0,2147500196.0,2148054189.0,42279.0,8838.0,14.557
2016-06-16 15:41:22,47.667434666666665,-39.007026,69.6,14.528,35.796,96.0,101.0,98.0,2147502281.0,2147504685.0,2147494656.0,2148016402.0,42279.0,8838.0,14.557
2016-06-16 15:41:22,47.667434666666665,-39.007026,70.2,14.517,35.797,92.0,100.0,98.0,2147502281.0,2147504685.0,2147494656.0,2148016402.0,42296.0,8837.0,14.544
2016-06-16 15:41:22,47.667434666666665,-39.007026,70.7,14.517,35.797,92.0,100.0,98.0,2147495424.0,2147498706.0,2147484635.0,2147981010.0,42312.0,8837.0,14.537
2016-06-16 15:41:22,47.667434666666665,-39.007026,71.5,14.504,35.797,92.0,101.0,95.0,2147486299.0,2147504137.0,2147480832.0,2147956672.0,42312.0,8837.0,14.537
2016-06-16 15:41:22,47.667434666666665,-39.007026,72.1,14.498,35.797,91.0,101.0,95.0,2147486299.0,2147504137.0,2147480832.0,2147956672.0,42328.0,8836.0,14.527
2016-06-16 15:41:22,47.667434666666665,-39.007026,72.4,14.498,35.797,91.0,101.0,95.0,2147478957.0,2147498742.0,2147482825.0,2147935634.0,42328.0,8836.0,14.527
2016-06-16 15:41:22,47.667434666666665,-39.007026,73.0,14.484,35.799,91.0,106.0,96.0,2147478957.0,2147498742.0,2147482825.0,2147935634.0,42349.0,8837.0,14.518
2016-06-16 15:41:22,47.667434666666665,-39.007026,73.5,14.484,35.799,91.0,106.0,96.0,2147477568.0,2147503552.0,2147473234.0,2147918582.0,42349.0,8837.0,14.518
2016-06-16 15:41:22,47.667434666666665,-39.007026,74.0,14.484,35.799,94.0,104.0,92.0,2147477568.0,2147503552.0,2147473234.0,2147918582.0,42366.0,8836.0,14.495
2016-06-16 15:41:22,47.667434666666665,-39.007026,74.5,14.46,35.802,94.0,104.0,92.0,2147472987.0,2147502409.0,2147469504.0,2147899035.0,42387.0,8837.0,14.489
2016-06-16 15:41:22,47.667434666666665,-39.007026,74.9,14.46,35.802,93.0,106.0,99.0,2147472987.0,2147502409.0,2147469504.0,2147899035.0,42387.0,8837.0,14.489
2016-06-16 15:41:22,47.667434666666665,-39.007026,75.5,14.458,35.801,93.0,106.0,99.0,2147468242.0,2147500690.0,2147469229.0,2147879378.0,42407.0,8837.0,14.478
2016-06-16 15:41:22,47.667434666666665,-39.007026,76.3,14.445,35.803,93.0,103.0,97.0,2147462957.0,2147499072.0,2147464301.0,2147861568.0,42407.0,8837.0,14.478
2016-06-16 15:41:22,47.667434666666665,-39.007026,76.5,14.445,35.803,93.0,103.0,97.0,2147462957.0,2147499072.0,2147464301.0,2147861568.0,42421.0,8838.0,14.471
2016-06-16 15:41:22,47.667434666666665,-39.007026,77.3,14.434,35.803,92.0,100.0,97.0,2147464274.0,2147500013.0,2147464512.0,2147849453.0,42421.0,8838.0,14.471
2016-06-16 15:41:22,47.667434666666665,-39.007026,77.6,14.434,35.803,92.0,100.0,97.0,2147464274.0,2147500013.0,2147464512.0,2147849453.0,42436.0,8839.0,14.462
2016-06-16 15:41:22,47.667434666666665,-39.007026,78.2,14.422,35.804,95.0,107.0,210.0,2147463616.0,2147498733.0,2147457014.0,2147841069.0,42436.0,8839.0,14.462
2016-06-16 15:41:22,47.667434666666665,-39.007026,78.7,14.422,35.804,95.0,107.0,210.0,2147463616.0,2147498733.0,2147457014.0,2147841069.0,42452.0,8839.0,14.451
2016-06-16 15:41:22,47.667434666666665,-39.007026,79.2,14.413,35.804,91.0,101.0,100.0,2147455661.0,2147498313.0,2147456448.0,2147828571.0,42452.0,8839.0,14.451
2016-06-16 15:41:22,47.667434666666665,-39.007026,79.6,14.413,35.804,91.0,101.0,100.0,2147455661.0,2147498313.0,2147456448.0,2147828571.0,42466.0,8838.0,14.441
2016-06-16 15:41:22,47.667434666666665,-39.007026,80.1,14.401,35.803,89.0,105.0,97.0,2147452370.0,2147499446.0,2147455899.0,2147814921.0,42466.0,8838.0,14.441
2016-06-16 15:41:22,47.667434666666665,-39.007026,80.4,14.401,35.803,89.0,105.0,97.0,2147452370.0,2147499446.0,2147455899.0,2147814921.0,42480.0,8838.0,14.435
2016-06-16 15:41:22,47.667434666666665,-39.007026,81.0,14.397,35.803,90.0,101.0,96.0,2147450468.0,2147498057.0,2147452900.0,2147799817.0,42480.0,8838.0,14.435
