datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,0.0,nan,nan,nan,nan,nan,0.0,0.0,0.0,0.0,0.0,0.0,-2.0
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,0.2,nan,nan,77.0,84.0,82.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.0
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,0.4,nan,nan,60.0,85.0,86.0,2257465201.0,2256218610.0,2287739003.0,2301407377.0,43236.0,8729.0,11.584
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,0.6,11.546,35.501,50.0,101.0,84.0,2257465201.0,2256218610.0,2287739003.0,2301407377.0,43236.0,8729.0,11.584
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,0.9,11.546,35.501,46.0,89.0,64.0,2257465201.0,2256218610.0,2287739003.0,2301407377.0,43236.0,8729.0,11.584
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,1.3,11.546,35.501,62.0,89.0,83.0,2222582217.0,2231372525.0,2255754212.0,2265706176.0,43262.0,8732.0,11.579
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,1.6,11.546,35.501,63.0,85.0,87.0,2222582217.0,2231372525.0,2255754212.0,2265706176.0,43262.0,8732.0,11.579
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,1.9,11.546,35.501,64.0,94.0,84.0,2218422171.0,2228164571.0,2253399323.0,2265078400.0,43262.0,8732.0,11.579
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,2.2,11.546,35.502,63.0,89.0,86.0,2218422171.0,2228164571.0,2253399323.0,2265078400.0,43263.0,8733.0,11.577
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,2.5,11.546,35.502,62.0,86.0,82.0,2210099209.0,2221828754.0,2244613531.0,2254502674.0,43263.0,8733.0,11.577
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,2.8,11.546,35.501,64.0,87.0,83.0,2210099209.0,2221828754.0,2244613531.0,2254502674.0,43263.0,8733.0,11.577
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,3.2,11.546,35.501,64.0,85.0,83.0,2206932690.0,2219824649.0,2243700873.0,2255492105.0,43267.0,8734.0,11.58
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,3.5,11.545,35.502,65.0,88.0,84.0,2206932690.0,2219824649.0,2243700873.0,2255492105.0,43267.0,8734.0,11.58
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,3.7,11.545,35.502,65.0,90.0,87.0,2200192329.0,2211393865.0,2234914093.0,2249189760.0,43267.0,8734.0,11.58
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,4.0,11.545,35.502,63.0,88.0,84.0,2200192329.0,2211393865.0,2234914093.0,2249189760.0,43264.0,8734.0,11.581
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,4.4,11.546,35.501,65.0,91.0,84.0,2200192329.0,2211393865.0,2234914093.0,2249189760.0,43264.0,8734.0,11.581
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,4.6,11.546,35.501,68.0,87.0,83.0,2193738477.0,2206165403.0,2227841590.0,2241696146.0,43264.0,8734.0,11.581
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,4.8,11.546,35.501,66.0,88.0,83.0,2193738477.0,2206165403.0,2227841590.0,2241696146.0,43264.0,8734.0,11.581
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,5.1,11.546,35.501,66.0,87.0,84.0,2193738477.0,2206165403.0,2227841590.0,2241696146.0,43264.0,8734.0,11.581
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,5.5,11.546,35.501,68.0,87.0,82.0,2192303131.0,2203188434.0,2226571446.0,2244073517.0,43264.0,8734.0,11.58
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,5.7,11.546,35.501,66.0,89.0,85.0,2192303131.0,2203188434.0,2226571446.0,2244073517.0,43264.0,8734.0,11.58
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,5.9,11.546,35.501,64.0,89.0,87.0,2192303131.0,2203188434.0,2226571446.0,2244073517.0,43264.0,8734.0,11.58
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,6.4,11.546,35.501,65.0,86.0,89.0,2190477979.0,2199201846.0,2222717019.0,2242112164.0,43265.0,8733.0,11.583
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,6.7,11.546,35.501,66.0,87.0,85.0,2190477979.0,2199201846.0,2222717019.0,2242112164.0,43265.0,8733.0,11.583
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,7.1,11.546,35.501,69.0,89.0,89.0,2190247936.0,2197800859.0,2222905883.0,2245655552.0,43265.0,8733.0,11.583
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,7.4,11.546,35.501,67.0,86.0,83.0,2190247936.0,2197800859.0,2222905883.0,2245655552.0,43265.0,8735.0,11.583
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,7.7,11.546,35.501,65.0,87.0,87.0,2190247936.0,2197800859.0,2222905883.0,2245655552.0,43265.0,8735.0,11.583
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,8.1,11.547,35.501,66.0,88.0,88.0,2187336036.0,2193321993.0,2218080512.0,2242465216.0,43265.0,8735.0,11.583
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,8.5,11.547,35.501,67.0,86.0,83.0,2187336036.0,2193321993.0,2218080512.0,2242465216.0,43263.0,8736.0,11.581
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,9.0,11.549,35.501,66.0,83.0,85.0,2187336036.0,2193321993.0,2218080512.0,2242465216.0,43263.0,8736.0,11.581
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,9.4,11.549,35.501,67.0,87.0,83.0,2186393938.0,2190803026.0,2216200365.0,2243221622.0,43265.0,8736.0,11.585
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,9.8,11.549,35.501,66.0,87.0,85.0,2186393938.0,2190803026.0,2216200365.0,2243221622.0,43265.0,8736.0,11.585
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,10.4,11.548,35.502,66.0,89.0,84.0,2183557878.0,2187165796.0,2211542043.0,2238674093.0,43268.0,8734.0,11.583
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,10.9,11.548,35.502,66.0,88.0,88.0,2183557878.0,2187165796.0,2211542043.0,2238674093.0,43268.0,8734.0,11.583
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,11.6,11.549,35.501,65.0,84.0,86.0,2182711872.0,2184771300.0,2208952795.0,2237974555.0,43262.0,8735.0,11.583
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,11.9,11.549,35.501,65.0,84.0,86.0,2182711872.0,2184771300.0,2208952795.0,2237974555.0,43262.0,8735.0,11.583
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,12.7,11.548,35.501,64.0,88.0,88.0,2184828626.0,2183955035.0,2211027099.0,2247294784.0,43266.0,8735.0,11.581
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,13.2,11.548,35.501,64.0,88.0,88.0,2184828626.0,2183955035.0,2211027099.0,2247294784.0,43266.0,8735.0,11.581
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,13.9,11.547,35.501,67.0,88.0,85.0,2187743021.0,2184602157.0,2214219757.0,2256126070.0,43267.0,8735.0,11.584
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,14.4,11.547,35.501,67.0,88.0,85.0,2187743021.0,2184602157.0,2214219757.0,2256126070.0,43267.0,8735.0,11.584
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,15.2,11.548,35.501,72.0,88.0,84.0,2194079506.0,2186220525.0,2221446692.0,2276817252.0,43266.0,8736.0,11.585
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,15.6,11.548,35.501,72.0,88.0,84.0,2194079506.0,2186220525.0,2221446692.0,2276817252.0,43266.0,8736.0,11.585
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,16.4,11.546,35.5,70.0,88.0,87.0,2179228580.0,2175038957.0,2199746386.0,2238071085.0,43269.0,8735.0,11.584
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,16.9,11.546,35.5,70.0,88.0,87.0,2179228580.0,2175038957.0,2199746386.0,2238071085.0,43269.0,8735.0,11.584
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,17.6,11.545,35.5,72.0,88.0,88.0,2176572653.0,2172342217.0,2195527314.0,2232035776.0,43273.0,8735.0,11.579
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,18.2,11.548,35.5,72.0,88.0,88.0,2176572653.0,2172342217.0,2195527314.0,2232035776.0,43273.0,8735.0,11.579
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,18.9,11.548,35.5,74.0,91.0,87.0,2173397321.0,2169231844.0,2190212022.0,2224186276.0,43270.0,8734.0,11.578
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,19.4,11.544,35.5,74.0,91.0,87.0,2173397321.0,2169231844.0,2190212022.0,2224186276.0,43270.0,8734.0,11.578
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,20.1,11.546,35.5,74.0,91.0,87.0,2170942829.0,2166408256.0,2185880118.0,2218848822.0,43276.0,8737.0,11.581
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,20.7,11.546,35.5,73.0,88.0,86.0,2170942829.0,2166408256.0,2185880118.0,2218848822.0,43276.0,8737.0,11.581
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,21.6,11.546,35.501,74.0,89.0,85.0,2168439570.0,2163814473.0,2181489801.0,2212563437.0,43276.0,8735.0,11.58
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,22.5,11.545,35.5,72.0,87.0,86.0,2166998582.0,2161983094.0,2178735542.0,2209601654.0,43276.0,8736.0,11.58
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,22.8,11.545,35.5,72.0,87.0,86.0,2166998582.0,2161983094.0,2178735542.0,2209601654.0,43276.0,8736.0,11.58
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,23.4,11.545,35.501,72.0,87.0,86.0,2166204333.0,2160822509.0,2177085851.0,2208261147.0,43277.0,8738.0,11.58
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,23.9,11.545,35.501,71.0,88.0,83.0,2166204333.0,2160822509.0,2177085851.0,2208261147.0,43277.0,8738.0,11.58
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,24.4,11.547,35.501,71.0,88.0,83.0,2165333632.0,2160057993.0,2175560283.0,2205705307.0,43277.0,8738.0,11.58
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,25.0,11.545,35.5,73.0,86.0,85.0,2165333632.0,2160057993.0,2175560283.0,2205705307.0,43277.0,8737.0,11.58
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,25.5,11.545,35.5,73.0,86.0,85.0,2164692434.0,2159231826.0,2174249929.0,2204358491.0,43277.0,8737.0,11.58
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,26.2,11.546,35.501,74.0,90.0,84.0,2164692434.0,2159231826.0,2174249929.0,2204358491.0,43276.0,8738.0,11.581
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,27.2,11.548,35.502,74.0,90.0,84.0,2164354194.0,2158121307.0,2173094308.0,2205102601.0,43280.0,8738.0,11.581
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,28.0,11.548,35.502,73.0,89.0,84.0,2163369773.0,2157077778.0,2171150985.0,2202591533.0,43280.0,8738.0,11.581
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,28.9,11.553,35.502,76.0,87.0,84.0,2163369773.0,2157077778.0,2171150985.0,2202591533.0,43280.0,8737.0,11.587
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,30.0,11.553,35.502,76.0,87.0,84.0,2162778706.0,2156277723.0,2169847396.0,2201497078.0,43279.0,8735.0,11.587
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,30.9,11.553,35.502,74.0,88.0,84.0,2162148525.0,2155720466.0,2168698688.0,2199672850.0,43279.0,8735.0,11.587
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,31.7,11.553,35.502,77.0,88.0,87.0,2162148525.0,2155720466.0,2168698688.0,2199672850.0,43284.0,8736.0,11.587
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,32.5,11.555,35.503,77.0,88.0,87.0,2161709741.0,2155039451.0,2167637193.0,2199100717.0,43276.0,8738.0,11.586
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,33.1,11.552,35.502,74.0,88.0,82.0,2161709741.0,2155039451.0,2167637193.0,2199100717.0,43276.0,8738.0,11.586
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,34.2,11.552,35.502,74.0,88.0,82.0,2161058075.0,2154442084.0,2166450980.0,2197374363.0,43279.0,8736.0,11.586
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,34.7,11.552,35.502,74.0,89.0,84.0,2161058075.0,2154442084.0,2166450980.0,2197374363.0,43279.0,8736.0,11.586
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,35.5,11.555,35.504,74.0,89.0,84.0,2160468763.0,2153829494.0,2165340059.0,2196112521.0,43276.0,8739.0,11.589
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,36.3,11.56,35.503,74.0,87.0,87.0,2159756608.0,2153216978.0,2164071067.0,2194194066.0,43276.0,8739.0,11.589
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,37.1,11.56,35.504,77.0,86.0,85.0,2159756608.0,2153216978.0,2164071067.0,2194194066.0,43275.0,8738.0,11.594
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,37.7,11.56,35.504,77.0,86.0,85.0,2159163611.0,2152611492.0,2162882642.0,2192755693.0,43275.0,8738.0,11.594
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,38.4,11.561,35.504,74.0,91.0,86.0,2159163611.0,2152611492.0,2162882642.0,2192755693.0,43277.0,8739.0,11.594
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,39.0,11.561,35.504,74.0,91.0,86.0,2158704548.0,2152172160.0,2162002614.0,2191776027.0,43277.0,8739.0,11.594
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,39.8,11.561,35.504,75.0,89.0,86.0,2158704548.0,2152172160.0,2162002614.0,2191776027.0,43277.0,8739.0,11.594
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,40.6,11.562,35.504,75.0,89.0,86.0,2158051492.0,2151730368.0,2160934098.0,2189814134.0,43279.0,8738.0,11.596
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,41.2,11.562,35.504,77.0,88.0,86.0,2158051492.0,2151730368.0,2160934098.0,2189814134.0,43279.0,8738.0,11.596
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,42.3,11.561,35.504,77.0,88.0,86.0,2158365878.0,2151545307.0,2161007725.0,2192291958.0,43278.0,8739.0,11.594
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,43.1,11.561,35.504,75.0,89.0,85.0,2157088960.0,2151032594.0,2159296137.0,2186950628.0,43278.0,8739.0,11.594
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,43.6,11.561,35.504,75.0,89.0,85.0,2157088960.0,2151032594.0,2159296137.0,2186950628.0,43280.0,8738.0,11.593
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,44.3,11.561,35.505,77.0,88.0,86.0,2157185700.0,2150851849.0,2159104338.0,2188020864.0,43280.0,8738.0,11.593
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,45.1,11.56,35.504,78.0,87.0,88.0,2157185700.0,2150851849.0,2159104338.0,2188020864.0,43282.0,8738.0,11.594
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,45.7,11.56,35.504,78.0,87.0,88.0,2156460864.0,2150340013.0,2157765110.0,2185620059.0,43282.0,8738.0,11.594
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,46.4,11.565,35.505,77.0,90.0,88.0,2156460864.0,2150340013.0,2157765110.0,2185620059.0,43281.0,8739.0,11.6
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,47.4,11.567,35.505,77.0,90.0,88.0,2155564388.0,2149877110.0,2156377654.0,2182074660.0,43279.0,8739.0,11.599
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,47.7,11.567,35.505,76.0,90.0,86.0,2155564388.0,2149877110.0,2156377654.0,2182074660.0,43279.0,8739.0,11.599
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,48.4,11.568,35.505,76.0,90.0,86.0,2155574848.0,2149864274.0,2156282624.0,2182015670.0,43281.0,8739.0,11.6
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,48.9,11.568,35.505,74.0,91.0,85.0,2155574848.0,2149864274.0,2156282624.0,2182015670.0,43281.0,8739.0,11.6
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,49.9,11.568,35.505,74.0,91.0,85.0,2155195620.0,2149733366.0,2155891081.0,2180648073.0,43286.0,8740.0,11.598
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,50.4,11.566,35.505,75.0,91.0,85.0,2155195620.0,2149733366.0,2155891081.0,2180648073.0,43286.0,8740.0,11.598
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,51.2,11.565,35.505,75.0,91.0,85.0,2154142820.0,2149430646.0,2154791981.0,2176417609.0,43285.0,8740.0,11.596
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,51.9,11.565,35.505,75.0,88.0,86.0,2153959222.0,2149224731.0,2154262710.0,2176031488.0,43285.0,8740.0,11.596
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,52.7,11.564,35.505,77.0,90.0,87.0,2153959222.0,2149224731.0,2154262710.0,2176031488.0,43284.0,8739.0,11.596
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,53.5,11.564,35.504,77.0,90.0,87.0,2154037769.0,2149086464.0,2154164370.0,2177544768.0,43284.0,8740.0,11.597
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,54.0,11.564,35.504,77.0,88.0,86.0,2154037769.0,2149086464.0,2154164370.0,2177544768.0,43284.0,8740.0,11.597
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,55.0,11.564,35.505,77.0,88.0,86.0,2153103460.0,2148846601.0,2153192045.0,2173359707.0,43291.0,8741.0,11.598
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,55.5,11.564,35.504,78.0,87.0,91.0,2153103460.0,2148846601.0,2153192045.0,2173359707.0,43291.0,8741.0,11.598
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,56.3,11.567,35.505,78.0,87.0,91.0,2152374381.0,2148625517.0,2152455917.0,2170718793.0,43293.0,8741.0,11.601
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,57.1,11.567,35.505,77.0,90.0,88.0,2151655744.0,2148432621.0,2151632704.0,2167306057.0,43293.0,8741.0,11.601
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,57.9,11.568,35.505,77.0,90.0,88.0,2151655744.0,2148432621.0,2151632704.0,2167306057.0,43293.0,8741.0,11.6
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,59.0,11.567,35.505,75.0,85.0,84.0,2150720036.0,2148257033.0,2150785170.0,2162865590.0,43295.0,8741.0,11.599
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,59.5,11.567,35.505,76.0,89.0,85.0,2150720036.0,2148257033.0,2150785170.0,2162865590.0,43295.0,8741.0,11.599
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,60.3,11.566,35.504,76.0,89.0,85.0,2150212699.0,2148147008.0,2150302966.0,2160543323.0,43291.0,8742.0,11.598
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,61.4,11.567,35.504,76.0,94.0,87.0,2149889426.0,2148053147.0,2149948973.0,2159113197.0,43293.0,8742.0,11.599
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,61.9,11.567,35.504,76.0,94.0,87.0,2149889426.0,2148053147.0,2149948973.0,2159113197.0,43293.0,8742.0,11.599
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,63.0,11.567,35.505,75.0,90.0,86.0,2149571154.0,2147955584.0,2149574436.0,2157781769.0,43290.0,8741.0,11.599
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,63.5,11.566,35.505,75.0,91.0,90.0,2149571154.0,2147955584.0,2149574436.0,2157781769.0,43290.0,8741.0,11.599
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,64.3,11.566,35.505,75.0,91.0,90.0,2149349613.0,2147886537.0,2149314368.0,2156853129.0,43295.0,8741.0,11.599
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,65.3,11.567,35.505,73.0,91.0,84.0,2149204278.0,2147843995.0,2149158016.0,2156203620.0,43294.0,8741.0,11.599
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,65.8,11.567,35.505,73.0,91.0,84.0,2149204278.0,2147843995.0,2149158016.0,2156203620.0,43294.0,8741.0,11.599
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,66.6,11.567,35.504,74.0,88.0,85.0,2149074861.0,2147816978.0,2149031890.0,2155587181.0,43293.0,8744.0,11.6
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,67.1,11.568,35.504,74.0,88.0,85.0,2149074861.0,2147816978.0,2149031890.0,2155587181.0,43293.0,8744.0,11.6
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,67.8,11.568,35.504,74.0,89.0,86.0,2148933056.0,2147784941.0,2148874925.0,2154953846.0,43296.0,8743.0,11.601
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,68.4,11.568,35.505,74.0,89.0,86.0,2148933056.0,2147784941.0,2148874925.0,2154953846.0,43296.0,8743.0,11.601
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,69.4,11.57,35.505,75.0,88.0,83.0,2148824054.0,2147751268.0,2148744804.0,2154447862.0,43294.0,8743.0,11.602
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,70.4,11.569,35.505,76.0,87.0,85.0,2148726482.0,2147724781.0,2148627958.0,2154038372.0,43296.0,8743.0,11.602
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,70.9,11.569,35.505,76.0,87.0,85.0,2148726482.0,2147724781.0,2148627958.0,2154038372.0,43296.0,8743.0,11.602
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,71.7,11.57,35.505,74.0,89.0,86.0,2148635867.0,2147691766.0,2148513499.0,2153653184.0,43295.0,8741.0,11.601
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,72.2,11.57,35.505,74.0,89.0,86.0,2148635867.0,2147691766.0,2148513499.0,2153653184.0,43295.0,8741.0,11.601
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,73.0,11.57,35.505,75.0,88.0,84.0,2148546688.0,2147673417.0,2148412818.0,2153261494.0,43300.0,8743.0,11.601
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,73.5,11.569,35.505,75.0,88.0,84.0,2148546688.0,2147673417.0,2148412818.0,2153261494.0,43300.0,8743.0,11.601
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,74.4,11.569,35.505,76.0,86.0,83.0,2148495881.0,2147651748.0,2148351588.0,2153026240.0,43303.0,8741.0,11.602
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,74.8,11.569,35.505,76.0,86.0,83.0,2148495881.0,2147651748.0,2148351588.0,2153026240.0,43303.0,8741.0,11.602
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,75.6,11.57,35.505,75.0,88.0,87.0,2148438089.0,2147643200.0,2148289837.0,2152776448.0,43299.0,8744.0,11.601
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,76.1,11.569,35.505,75.0,88.0,87.0,2148438089.0,2147643200.0,2148289837.0,2152776448.0,43299.0,8744.0,11.601
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,76.9,11.569,35.505,73.0,88.0,84.0,2148377856.0,2147626962.0,2148213924.0,2152521536.0,43300.0,8743.0,11.603
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,77.4,11.57,35.506,73.0,88.0,84.0,2148377856.0,2147626962.0,2148213924.0,2152521536.0,43300.0,8743.0,11.603
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,78.5,11.57,35.505,74.0,89.0,90.0,2148327104.0,2147613933.0,2148160850.0,2152290624.0,43303.0,8744.0,11.603
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,79.5,11.571,35.506,73.0,89.0,85.0,2148279350.0,2147602541.0,2148111469.0,2152083638.0,43301.0,8744.0,11.604
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,80.1,11.571,35.506,73.0,89.0,85.0,2148279350.0,2147602541.0,2148111469.0,2152083638.0,43301.0,8744.0,11.604
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,80.8,11.571,35.506,77.0,88.0,87.0,2148227190.0,2147588891.0,2148054838.0,2151842523.0,43302.0,8746.0,11.605
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,81.2,11.572,35.506,77.0,88.0,87.0,2148227190.0,2147588891.0,2148054838.0,2151842523.0,43302.0,8746.0,11.605
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,81.9,11.572,35.506,75.0,89.0,84.0,2148175442.0,2147583744.0,2147997165.0,2151619254.0,43303.0,8745.0,11.607
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,82.2,11.573,35.507,75.0,89.0,84.0,2148175442.0,2147583744.0,2147997165.0,2151619254.0,43303.0,8745.0,11.607
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,82.8,11.573,35.507,75.0,88.0,85.0,2148154797.0,2147575414.0,2147974838.0,2151494116.0,43300.0,8744.0,11.609
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,83.1,11.573,35.507,75.0,88.0,85.0,2148154797.0,2147575414.0,2147974838.0,2151494116.0,43300.0,8744.0,11.609
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,83.7,11.571,35.506,76.0,90.0,86.0,2148144841.0,2147577042.0,2147970797.0,2151455936.0,43303.0,8745.0,11.605
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,84.0,11.571,35.506,76.0,90.0,86.0,2148144841.0,2147577042.0,2147970797.0,2151455936.0,43303.0,8745.0,11.605
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,84.7,11.571,35.505,74.0,95.0,90.0,2148120676.0,2147571273.0,2147940242.0,2151336740.0,43304.0,8746.0,11.606
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,85.3,11.572,35.506,75.0,89.0,87.0,2148090185.0,2147563081.0,2147906139.0,2151194614.0,43305.0,8745.0,11.607
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,85.6,11.572,35.506,75.0,89.0,87.0,2148090185.0,2147563081.0,2147906139.0,2151194614.0,43305.0,8745.0,11.607
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,86.2,11.571,35.505,74.0,90.0,85.0,2148073115.0,2147557458.0,2147880786.0,2151119670.0,43304.0,8745.0,11.607
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,86.4,11.571,35.505,74.0,90.0,85.0,2148073115.0,2147557458.0,2147880786.0,2151119670.0,43304.0,8745.0,11.607
2017-03-09 15:27:00,50.72003966666667,-35.807629999999996,87.2,11.575,35.507,78.0,90.0,87.0,2148063277.0,2147557961.0,2147866075.0,2151072210.0,43308.0,8747.0,11.609
