datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,0.0,nan,nan,176.0,171.0,129.0,nan,nan,nan,nan,nan,nan,nan
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,0.2,nan,nan,189.0,185.0,135.0,nan,nan,nan,nan,nan,nan,nan
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,0.4,nan,nan,187.0,170.0,134.0,nan,nan,nan,nan,nan,nan,nan
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,1.1,12.465,35.489,186.0,189.0,137.0,2170137234.0,2168984594.0,2176394029.0,2182708928.0,42275.0,8733.0,12.486
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,1.4,12.465,35.489,185.0,173.0,131.0,2170137234.0,2168984594.0,2176394029.0,2182708928.0,42275.0,8733.0,12.486
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,1.7,12.465,35.489,189.0,172.0,132.0,2168434816.0,2167877833.0,2175342372.0,2182552612.0,42275.0,8733.0,12.486
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,1.9,12.449,35.494,196.0,178.0,131.0,2168434816.0,2167877833.0,2175342372.0,2182552612.0,42275.0,8733.0,12.486
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,2.3,12.449,35.494,191.0,175.0,150.0,2165931538.0,2165960594.0,2173007204.0,2180414025.0,42280.0,8735.0,12.47
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,2.6,12.446,35.499,186.0,190.0,139.0,2165931538.0,2165960594.0,2173007204.0,2180414025.0,42280.0,8735.0,12.47
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,2.9,12.446,35.499,184.0,177.0,132.0,2165931538.0,2165960594.0,2173007204.0,2180414025.0,42280.0,8735.0,12.47
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,3.4,12.432,35.488,182.0,193.0,137.0,2164687451.0,2165067776.0,2171925778.0,2179483117.0,42282.0,8736.0,12.475
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,3.7,12.432,35.488,192.0,185.0,140.0,2164687451.0,2165067776.0,2171925778.0,2179483117.0,42282.0,8736.0,12.475
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,3.9,12.432,35.488,181.0,174.0,131.0,2164687451.0,2165067776.0,2171925778.0,2179483117.0,42282.0,8736.0,12.475
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,4.4,12.459,35.493,186.0,173.0,130.0,2162292470.0,2162835968.0,2169180132.0,2176937435.0,42284.0,8736.0,12.496
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,4.7,12.459,35.493,182.0,176.0,130.0,2162292470.0,2162835968.0,2169180132.0,2176937435.0,42284.0,8736.0,12.496
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,5.1,12.448,35.494,187.0,171.0,128.0,2160099108.0,2160549046.0,2166289051.0,2174093403.0,42284.0,8736.0,12.496
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,5.4,12.448,35.494,184.0,181.0,134.0,2160099108.0,2160549046.0,2166289051.0,2174093403.0,42293.0,8736.0,12.473
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,5.7,12.448,35.494,181.0,188.0,140.0,2160099108.0,2160549046.0,2166289051.0,2174093403.0,42293.0,8736.0,12.473
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,6.3,12.457,35.498,186.0,171.0,130.0,2159167122.0,2159445659.0,2164897856.0,2172743661.0,42293.0,8736.0,12.497
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,6.6,12.457,35.498,179.0,192.0,137.0,2159167122.0,2159445659.0,2164897856.0,2172743661.0,42293.0,8736.0,12.497
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,7.0,12.457,35.498,176.0,175.0,130.0,2157659072.0,2157847067.0,2162752905.0,2170295762.0,42293.0,8736.0,12.497
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,7.5,12.467,35.498,179.0,179.0,132.0,2157659072.0,2157847067.0,2162752905.0,2170295762.0,42295.0,8737.0,12.489
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,8.0,12.467,35.498,183.0,181.0,135.0,2157659072.0,2157847067.0,2162752905.0,2170295762.0,42295.0,8737.0,12.489
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,8.4,12.458,35.496,182.0,181.0,132.0,2156569618.0,2156761865.0,2161104064.0,2167958930.0,42295.0,8737.0,12.489
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,8.7,12.458,35.496,175.0,170.0,129.0,2156569618.0,2156761865.0,2161104064.0,2167958930.0,42299.0,8736.0,12.493
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,9.2,12.458,35.497,176.0,190.0,136.0,2156569618.0,2156761865.0,2161104064.0,2167958930.0,42299.0,8736.0,12.493
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,9.6,12.458,35.497,179.0,188.0,132.0,2155058779.0,2154746267.0,2158629184.0,2165814208.0,42299.0,8736.0,12.493
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,10.4,12.459,35.499,175.0,182.0,134.0,2155058779.0,2154746267.0,2158629184.0,2165814208.0,42310.0,8738.0,12.495
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,11.5,12.467,35.501,184.0,170.0,131.0,2154314349.0,2153864576.0,2157405449.0,2164347529.0,42313.0,8737.0,12.5
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,12.6,12.494,35.506,175.0,200.0,133.0,2153636342.0,2153085238.0,2156325778.0,2163030601.0,42314.0,8739.0,12.526
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,13.3,12.498,35.509,174.0,164.0,127.0,2152947282.0,2152310025.0,2155226377.0,2161568987.0,42312.0,8739.0,12.533
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,13.7,12.498,35.509,174.0,164.0,127.0,2152947282.0,2152310025.0,2155226377.0,2161568987.0,42312.0,8739.0,12.533
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,14.4,12.498,35.509,169.0,168.0,125.0,2152461997.0,2151772105.0,2154454528.0,2160567936.0,42314.0,8740.0,12.537
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,15.3,12.5,35.509,176.0,166.0,128.0,2151911588.0,2151204132.0,2153611264.0,2159345490.0,42314.0,8740.0,12.537
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,16.0,12.506,35.51,176.0,166.0,128.0,2151911588.0,2151204132.0,2153611264.0,2159345490.0,42317.0,8738.0,12.536
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,16.8,12.506,35.51,167.0,182.0,133.0,2151257462.0,2150445110.0,2152527204.0,2158001499.0,42319.0,8740.0,12.541
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,17.5,12.511,35.513,171.0,178.0,135.0,2150877211.0,2150048914.0,2151926052.0,2157119140.0,42319.0,8740.0,12.541
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,18.5,12.514,35.514,171.0,178.0,135.0,2150877211.0,2150048914.0,2151926052.0,2157119140.0,42319.0,8739.0,12.547
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,19.5,12.513,35.514,168.0,174.0,133.0,2150678528.0,2149914569.0,2151681554.0,2156569883.0,42322.0,8742.0,12.542
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,20.5,12.511,35.514,168.0,180.0,131.0,2150327030.0,2149566208.0,2151143350.0,2155739474.0,42327.0,8740.0,12.544
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,21.0,12.511,35.514,168.0,180.0,131.0,2150327030.0,2149566208.0,2151143350.0,2155739474.0,42327.0,8740.0,12.544
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,22.2,12.52,35.516,166.0,170.0,129.0,2149977819.0,2149212306.0,2150594038.0,2154929801.0,42323.0,8741.0,12.552
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,22.9,12.52,35.516,171.0,164.0,129.0,2149718976.0,2148974299.0,2150206089.0,2154268836.0,42325.0,8741.0,12.55
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,23.5,12.52,35.515,171.0,164.0,129.0,2149718976.0,2148974299.0,2150206089.0,2154268836.0,42325.0,8741.0,12.55
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,24.3,12.517,35.515,168.0,174.0,131.0,2149413449.0,2148735570.0,2149797440.0,2153477147.0,42330.0,8740.0,12.552
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,25.2,12.523,35.517,167.0,166.0,129.0,2149200603.0,2148565641.0,2149498770.0,2152927094.0,42331.0,8742.0,12.552
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,25.6,12.523,35.517,167.0,166.0,129.0,2149200603.0,2148565641.0,2149498770.0,2152927094.0,42331.0,8742.0,12.552
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,26.4,12.518,35.516,173.0,167.0,131.0,2149090925.0,2148454235.0,2149323584.0,2152647396.0,42335.0,8742.0,12.553
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,26.9,12.518,35.516,173.0,167.0,131.0,2149090925.0,2148454235.0,2149323584.0,2152647396.0,42335.0,8742.0,12.553
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,28.0,12.52,35.515,164.0,166.0,125.0,2148959350.0,2148376950.0,2149177161.0,2152265142.0,42341.0,8742.0,12.55
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,28.7,12.516,35.515,168.0,169.0,134.0,2148781083.0,2148244370.0,2148943908.0,2151776804.0,42341.0,8742.0,12.55
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,29.3,12.518,35.513,168.0,169.0,134.0,2148781083.0,2148244370.0,2148943908.0,2151776804.0,42343.0,8743.0,12.556
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,30.3,12.525,35.517,163.0,167.0,129.0,2148582409.0,2148098733.0,2148671945.0,2151231844.0,42344.0,8742.0,12.556
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,30.9,12.525,35.517,163.0,167.0,129.0,2148582409.0,2148098733.0,2148671945.0,2151231844.0,42344.0,8742.0,12.556
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,31.7,12.525,35.517,166.0,170.0,131.0,2148389028.0,2147959405.0,2148426889.0,2150691949.0,42349.0,8743.0,12.562
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,32.2,12.529,35.519,166.0,170.0,131.0,2148389028.0,2147959405.0,2148426889.0,2150691949.0,42349.0,8743.0,12.562
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,33.0,12.529,35.519,161.0,177.0,125.0,2148238034.0,2147865188.0,2148244644.0,2150257664.0,42352.0,8742.0,12.558
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,33.5,12.529,35.519,161.0,177.0,125.0,2148238034.0,2147865188.0,2148244644.0,2150257664.0,42352.0,8742.0,12.558
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,34.6,12.533,35.52,164.0,171.0,127.0,2148129901.0,2147795830.0,2148113033.0,2149935634.0,42353.0,8744.0,12.558
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,35.3,12.526,35.518,165.0,167.0,126.0,2148064045.0,2147764516.0,2148044342.0,2149726107.0,42353.0,8744.0,12.558
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,35.8,12.526,35.518,165.0,167.0,126.0,2148064045.0,2147764516.0,2148044342.0,2149726107.0,42359.0,8743.0,12.566
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,36.4,12.536,35.52,165.0,167.0,126.0,2147992941.0,2147726354.0,2147963282.0,2149504256.0,42359.0,8743.0,12.566
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,37.2,12.532,35.52,164.0,166.0,134.0,2147992941.0,2147726354.0,2147963282.0,2149504256.0,42362.0,8745.0,12.569
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,37.5,12.532,35.52,164.0,166.0,134.0,2147992941.0,2147726354.0,2147963282.0,2149504256.0,42362.0,8745.0,12.569
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,38.5,12.533,35.52,162.0,164.0,126.0,2147935076.0,2147699876.0,2147903085.0,2149320283.0,42368.0,8745.0,12.568
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,39.6,12.535,35.52,161.0,161.0,129.0,2147872320.0,2147672356.0,2147844726.0,2149125238.0,42374.0,8744.0,12.575
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,40.1,12.535,35.52,161.0,161.0,129.0,2147872320.0,2147672356.0,2147844726.0,2149125238.0,42374.0,8744.0,12.575
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,40.9,12.539,35.523,162.0,174.0,130.0,2147817755.0,2147644800.0,2147783588.0,2148942802.0,42375.0,8746.0,12.579
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,41.4,12.545,35.524,162.0,174.0,130.0,2147817755.0,2147644800.0,2147783588.0,2148942802.0,42375.0,8746.0,12.579
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,42.1,12.545,35.524,161.0,176.0,128.0,2147760420.0,2147616914.0,2147723337.0,2148757129.0,42380.0,8746.0,12.582
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,42.6,12.547,35.527,161.0,176.0,128.0,2147760420.0,2147616914.0,2147723337.0,2148757129.0,42380.0,8746.0,12.582
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,43.4,12.557,35.531,162.0,178.0,131.0,2147724900.0,2147603958.0,2147691017.0,2148645366.0,42385.0,8746.0,12.584
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,43.8,12.557,35.531,162.0,178.0,131.0,2147724900.0,2147603958.0,2147691017.0,2148645366.0,42385.0,8746.0,12.584
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,44.6,12.546,35.525,161.0,166.0,129.0,2147705965.0,2147598747.0,2147671094.0,2148571858.0,42393.0,8747.0,12.59
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,45.0,12.546,35.525,161.0,166.0,129.0,2147705965.0,2147598747.0,2147671094.0,2148571858.0,42393.0,8747.0,12.59
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,45.7,12.557,35.525,155.0,168.0,126.0,2147697170.0,2147596233.0,2147665069.0,2148541714.0,42392.0,8746.0,12.6
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,46.2,12.565,35.527,155.0,168.0,126.0,2147697170.0,2147596233.0,2147665069.0,2148541714.0,42392.0,8746.0,12.6
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,46.9,12.565,35.527,157.0,167.0,124.0,2147671195.0,2147582564.0,2147639789.0,2148450925.0,42401.0,8747.0,12.608
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,47.4,12.584,35.537,157.0,167.0,124.0,2147671195.0,2147582564.0,2147639789.0,2148450925.0,42401.0,8747.0,12.608
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,48.3,12.564,35.527,158.0,161.0,127.0,2147643913.0,2147571547.0,2147615817.0,2148352045.0,42405.0,8749.0,12.624
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,49.2,12.597,35.545,150.0,159.0,120.0,2147615488.0,2147560155.0,2147593453.0,2148249517.0,42412.0,8748.0,12.637
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,49.7,12.597,35.545,150.0,159.0,120.0,2147615488.0,2147560155.0,2147593453.0,2148249517.0,42412.0,8748.0,12.637
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,50.8,12.61,35.546,151.0,157.0,124.0,2147581074.0,2147554029.0,2147561865.0,2148139410.0,42416.0,8749.0,12.646
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,51.6,12.614,35.546,150.0,166.0,125.0,2147567460.0,2147541942.0,2147551963.0,2148089243.0,42423.0,8750.0,12.645
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,52.7,12.617,35.547,150.0,155.0,118.0,2147551762.0,2147541065.0,2147535296.0,2148024393.0,42435.0,8748.0,12.645
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,53.5,12.611,35.545,150.0,155.0,118.0,2147524333.0,2147530989.0,2147512402.0,2147933430.0,42435.0,8748.0,12.645
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,54.3,12.609,35.546,154.0,155.0,121.0,2147524333.0,2147530989.0,2147512402.0,2147933430.0,42443.0,8750.0,12.644
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,55.3,12.615,35.548,150.0,157.0,121.0,2147509586.0,2147525074.0,2147500662.0,2147870180.0,42458.0,8748.0,12.646
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,56.3,12.614,35.546,149.0,159.0,122.0,2147493705.0,2147525897.0,2147492342.0,2147825398.0,42468.0,8749.0,12.659
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,57.3,12.625,35.55,149.0,159.0,122.0,2147485019.0,2147521536.0,2147483885.0,2147780150.0,42468.0,8749.0,12.659
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,58.0,12.641,35.556,144.0,150.0,116.0,2147485019.0,2147521536.0,2147483885.0,2147780150.0,42477.0,8751.0,12.676
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,58.7,12.641,35.556,140.0,149.0,120.0,2147471405.0,2147515940.0,2147475675.0,2147733970.0,42488.0,8751.0,12.676
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,59.5,12.646,35.559,140.0,149.0,120.0,2147461174.0,2147513819.0,2147466962.0,2147686070.0,42488.0,8751.0,12.676
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,60.1,12.653,35.563,137.0,149.0,117.0,2147461174.0,2147513819.0,2147466962.0,2147686070.0,42493.0,8752.0,12.685
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,60.6,12.653,35.563,139.0,149.0,118.0,2147449005.0,2147514002.0,2147457270.0,2147649526.0,42502.0,8752.0,12.688
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,61.4,12.654,35.563,137.0,152.0,122.0,2147440100.0,2147511707.0,2147447744.0,2147620032.0,42511.0,8752.0,12.688
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,61.7,12.654,35.563,137.0,152.0,122.0,2147440100.0,2147511707.0,2147447744.0,2147620032.0,42511.0,8752.0,12.688
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,62.4,12.654,35.563,139.0,145.0,117.0,2147442925.0,2147507766.0,2147448722.0,2147607661.0,42522.0,8751.0,12.689
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,62.9,12.654,35.563,140.0,147.0,116.0,2147439158.0,2147510857.0,2147448777.0,2147605293.0,42531.0,8753.0,12.686
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,63.5,12.654,35.563,140.0,147.0,116.0,2147435501.0,2147508580.0,2147448996.0,2147591780.0,42531.0,8753.0,12.686
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,63.9,12.654,35.563,139.0,146.0,117.0,2147435501.0,2147508580.0,2147448996.0,2147591780.0,42550.0,8751.0,12.682
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,64.4,12.649,35.561,139.0,146.0,114.0,2147428397.0,2147506761.0,2147446491.0,2147562358.0,42566.0,8751.0,12.683
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,65.2,12.65,35.563,137.0,144.0,112.0,2147422208.0,2147505508.0,2147442496.0,2147542070.0,42580.0,8752.0,12.681
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,65.9,12.65,35.563,136.0,141.0,114.0,2147417426.0,2147505261.0,2147434450.0,2147529188.0,42599.0,8752.0,12.678
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,66.6,12.644,35.563,136.0,141.0,114.0,2147416886.0,2147506276.0,2147436068.0,2147513572.0,42599.0,8752.0,12.678
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,67.0,12.644,35.563,134.0,141.0,112.0,2147416886.0,2147506276.0,2147436068.0,2147513572.0,42615.0,8752.0,12.678
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,67.4,12.644,35.57,134.0,141.0,112.0,2147416082.0,2147504146.0,2147434816.0,2147502518.0,42628.0,8752.0,12.676
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,67.7,12.644,35.57,126.0,139.0,113.0,2147416082.0,2147504146.0,2147434816.0,2147502518.0,42628.0,8752.0,12.676
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,68.2,12.645,35.571,126.0,139.0,113.0,2147412571.0,2147501796.0,2147438016.0,2147490944.0,42648.0,8752.0,12.674
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,68.6,12.645,35.571,123.0,135.0,110.0,2147412571.0,2147501796.0,2147438016.0,2147490944.0,42648.0,8752.0,12.674
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,69.3,12.643,35.571,120.0,132.0,111.0,2147407396.0,2147504987.0,2147433682.0,2147473856.0,42666.0,8752.0,12.67
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,69.8,12.643,35.571,120.0,132.0,111.0,2147403730.0,2147503835.0,2147428141.0,2147448905.0,42685.0,8752.0,12.665
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,70.3,12.64,35.572,113.0,132.0,111.0,2147398491.0,2147506285.0,2147423524.0,2147434112.0,42685.0,8752.0,12.665
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,70.9,12.607,35.573,100.0,128.0,108.0,2147398491.0,2147506285.0,2147423524.0,2147434112.0,42696.0,8751.0,12.635
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,71.3,12.607,35.573,100.0,128.0,108.0,2147396864.0,2147498834.0,2147422701.0,2147419309.0,42696.0,8751.0,12.635
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,71.7,12.607,35.573,102.0,127.0,103.0,2147396864.0,2147498834.0,2147422701.0,2147419309.0,42702.0,8751.0,12.629
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,72.2,12.594,35.57,102.0,127.0,103.0,2147392905.0,2147506816.0,2147421979.0,2147410496.0,42707.0,8751.0,12.612
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,72.5,12.594,35.57,98.0,126.0,108.0,2147392905.0,2147506816.0,2147421979.0,2147410496.0,42707.0,8751.0,12.612
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,73.0,12.57,35.566,98.0,126.0,108.0,2147388553.0,2147503076.0,2147420882.0,2147402770.0,42714.0,8752.0,12.6
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,73.5,12.57,35.566,97.0,128.0,107.0,2147388790.0,2147500717.0,2147424484.0,2147388032.0,42714.0,8752.0,12.6
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,74.2,12.565,35.564,99.0,124.0,107.0,2147388790.0,2147500717.0,2147424484.0,2147388032.0,42719.0,8751.0,12.596
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,74.4,12.565,35.564,99.0,124.0,107.0,2147385746.0,2147502912.0,2147422637.0,2147381613.0,42719.0,8751.0,12.596
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,75.0,12.554,35.564,99.0,126.0,104.0,2147385746.0,2147502912.0,2147422637.0,2147381613.0,42718.0,8751.0,12.59
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,75.4,12.554,35.564,99.0,126.0,104.0,2147386276.0,2147500790.0,2147417325.0,2147371940.0,42718.0,8751.0,12.59
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,75.9,12.554,35.564,97.0,124.0,106.0,2147386276.0,2147500790.0,2147417325.0,2147371940.0,42724.0,8751.0,12.585
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,76.3,12.553,35.562,97.0,124.0,106.0,2147380598.0,2147502180.0,2147421732.0,2147364425.0,42724.0,8751.0,12.585
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,76.7,12.553,35.562,99.0,127.0,106.0,2147380598.0,2147502180.0,2147421732.0,2147364425.0,42729.0,8751.0,12.576
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,77.2,12.545,35.559,99.0,127.0,106.0,2147380864.0,2147502272.0,2147414838.0,2147356187.0,42732.0,8751.0,12.574
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,77.7,12.545,35.559,98.0,128.0,107.0,2147377883.0,2147504091.0,2147414838.0,2147341577.0,42732.0,8751.0,12.574
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,78.4,12.534,35.557,100.0,129.0,106.0,2147377883.0,2147504091.0,2147414838.0,2147341577.0,42733.0,8751.0,12.57
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,78.7,12.534,35.557,100.0,129.0,106.0,2147376932.0,2147500900.0,2147414518.0,2147331053.0,42733.0,8751.0,12.57
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,79.3,12.527,35.556,98.0,126.0,106.0,2147376932.0,2147500900.0,2147414518.0,2147331053.0,42742.0,8749.0,12.556
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,79.7,12.527,35.556,98.0,126.0,106.0,2147375515.0,2147500480.0,2147412425.0,2147326738.0,42742.0,8749.0,12.556
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,80.2,12.527,35.556,99.0,125.0,103.0,2147375515.0,2147500480.0,2147412425.0,2147326738.0,42748.0,8752.0,12.553
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,80.7,12.523,35.554,99.0,125.0,103.0,2147373650.0,2147497188.0,2147408868.0,2147314514.0,42754.0,8750.0,12.546
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,81.2,12.519,35.553,97.0,124.0,108.0,2147370331.0,2147502326.0,2147411465.0,2147302372.0,42754.0,8750.0,12.546
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,81.9,12.519,35.553,102.0,124.0,107.0,2147370331.0,2147502326.0,2147411465.0,2147302372.0,42758.0,8750.0,12.541
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,82.3,12.515,35.553,102.0,124.0,107.0,2147370907.0,2147501449.0,2147412397.0,2147293586.0,42758.0,8750.0,12.541
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,82.8,12.515,35.553,99.0,124.0,104.0,2147370907.0,2147501449.0,2147412397.0,2147293586.0,42768.0,8750.0,12.525
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,83.3,12.492,35.548,99.0,124.0,104.0,2147367890.0,2147497773.0,2147413696.0,2147285568.0,42776.0,8751.0,12.484
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,83.7,12.492,35.548,100.0,125.0,104.0,2147367890.0,2147497773.0,2147413696.0,2147285568.0,42776.0,8751.0,12.484
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,84.2,12.44,35.538,100.0,125.0,104.0,2147365787.0,2147500470.0,2147410002.0,2147279222.0,42779.0,8749.0,12.472
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,84.9,12.44,35.538,96.0,126.0,105.0,2147362715.0,2147498889.0,2147409764.0,2147276918.0,42779.0,8749.0,12.472
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,85.4,12.438,35.537,95.0,126.0,107.0,2147362715.0,2147498889.0,2147409764.0,2147276918.0,42780.0,8750.0,12.471
2016-04-23 20:16:39,49.423023666666666,-39.61795466666667,85.7,12.438,35.537,95.0,126.0,107.0,2147366336.0,2147502619.0,2147408923.0,2147267446.0,42780.0,8750.0,12.471
