datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,0.6,5.965,34.512,100.0,128.5,107.0,2197310523.0,2195641837.0,2211038020.0,2219890829.0,43741.0,8628.0,5.985
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,1.3,5.964,34.509,97.0,124.0,104.0,2189706057.0,2191729344.0,2206181906.0,2213797129.0,43744.0,8629.0,5.985
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,1.6,5.964,34.509,95.0,124.0,102.0,2186834294.0,2188298898.0,2202085595.0,2211367707.0,43744.0,8629.0,5.985
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,1.8,5.964,34.511,97.0,134.0,102.0,2188067035.0,2188765577.0,2203799341.0,2215170450.0,43744.0,8629.0,5.985
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,2.0,5.964,34.511,102.0,120.0,102.0,2185655734.0,2185151835.0,2199582875.0,2211788388.0,43746.0,8630.0,5.984
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,2.3,5.964,34.511,100.0,129.0,101.0,2185841700.0,2184805440.0,2199711433.0,2213098166.0,43746.0,8630.0,5.984
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,2.7,5.964,34.511,103.0,123.0,97.0,2183453202.0,2183830180.0,2198047094.0,2210188233.0,43746.0,8630.0,5.984
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,3.1,5.965,34.512,106.0,124.0,105.0,2182892233.0,2183118125.0,2197995958.0,2211743945.0,43746.0,8629.0,5.988
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,3.3,5.965,34.512,107.0,122.0,104.0,2181171145.0,2180446253.0,2195406756.0,2210820763.0,43746.0,8629.0,5.988
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,3.5,5.965,34.512,106.0,129.0,106.0,2184439104.0,2182223542.0,2198907986.0,2217869019.0,43746.0,8629.0,5.988
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,3.8,5.965,34.512,105.0,121.0,105.0,2180893019.0,2180235922.0,2195359049.0,2211511734.0,43746.0,8629.0,5.988
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,4.2,5.963,34.514,108.0,121.0,104.0,2177752603.0,2177561252.0,2191630409.0,2207040740.0,43752.0,8630.0,5.986
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,4.4,5.963,34.514,107.0,125.0,105.0,2178159552.0,2177592740.0,2192518418.0,2209660233.0,43752.0,8630.0,5.986
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,4.6,5.963,34.514,105.0,121.0,101.0,2178574125.0,2177279561.0,2192100525.0,2210169280.0,43752.0,8630.0,5.986
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,4.9,5.963,34.514,105.0,132.0,107.0,2178407003.0,2175930642.0,2191618742.0,2212600118.0,43752.0,8630.0,5.986
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,5.3,5.96,34.516,110.0,121.0,103.0,2175816841.0,2174178797.0,2188803200.0,2207845001.0,43752.0,8629.0,5.985
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,5.6,5.96,34.516,116.0,134.0,105.0,2176247862.0,2173634834.0,2188493412.0,2208865673.0,43752.0,8629.0,5.985
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,6.0,5.96,34.516,110.0,142.0,108.0,2174714249.0,2172812041.0,2187241298.0,2206565933.0,43753.0,8629.0,5.992
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,6.4,5.96,34.516,110.0,123.0,101.0,2173194020.0,2170805760.0,2184739574.0,2204475757.0,43753.0,8629.0,5.992
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,6.7,5.96,34.516,110.0,125.0,104.0,2172681737.0,2170397412.0,2183878756.0,2202860041.0,43753.0,8629.0,5.992
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,7.0,5.96,34.516,112.0,123.0,105.0,2173027702.0,2169752429.0,2184005961.0,2206004032.0,43754.0,8629.0,5.985
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,7.3,5.96,34.516,113.0,121.0,101.0,2171286930.0,2168566308.0,2181774400.0,2201875419.0,43754.0,8629.0,5.985
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,7.7,5.96,34.516,122.0,119.0,100.0,2170334884.0,2167273865.0,2180119597.0,2200289609.0,43754.0,8629.0,5.985
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,8.1,5.96,34.516,118.0,126.0,101.0,2170838665.0,2166487570.0,2180006774.0,2203212608.0,43756.0,8630.0,5.989
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,8.4,5.96,34.516,116.0,123.0,111.0,2170437696.0,2166446290.0,2179591250.0,2201703588.0,43756.0,8630.0,5.989
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,8.7,5.96,34.516,119.0,121.0,106.0,2169135689.0,2165555291.0,2178141275.0,2199233563.0,43756.0,8630.0,5.989
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,9.1,5.961,34.516,115.0,119.0,104.0,2166289179.0,2163352182.0,2174515062.0,2193456466.0,43758.0,8630.0,5.987
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,9.4,5.961,34.516,119.0,133.0,110.0,2169393856.0,2165001216.0,2177825874.0,2200297526.0,43758.0,8630.0,5.987
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,9.7,5.961,34.516,123.0,129.0,100.0,2167387117.0,2163858752.0,2175558601.0,2196063625.0,43758.0,8630.0,5.987
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,10.2,5.961,34.516,123.0,120.0,104.0,2166043428.0,2161910582.0,2173178349.0,2194375936.0,43757.0,8632.0,5.987
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,10.8,5.961,34.516,123.0,124.0,99.0,2166043428.0,2161910582.0,2173178349.0,2194375936.0,43757.0,8630.0,5.99
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,11.6,5.962,34.516,127.0,129.0,105.0,2165503104.0,2160444086.0,2171448813.0,2194267190.0,43757.0,8630.0,5.99
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,12.2,5.963,34.515,127.0,129.0,105.0,2165755629.0,2158867428.0,2170147309.0,2196889627.0,43760.0,8630.0,5.991
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,12.9,5.963,34.515,128.0,125.0,105.0,2165755629.0,2158867428.0,2170147309.0,2196889627.0,43760.0,8629.0,5.994
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,13.4,5.962,34.516,128.0,125.0,105.0,2162171538.0,2157020251.0,2166282715.0,2187814025.0,43760.0,8629.0,5.994
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,13.9,5.962,34.516,130.0,122.0,102.0,2162171538.0,2157020251.0,2166282715.0,2187814025.0,43760.0,8631.0,5.993
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,14.6,5.962,34.516,129.0,131.0,105.0,2160950308.0,2156053659.0,2164599634.0,2185060553.0,43760.0,8631.0,5.993
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,15.1,5.962,34.516,129.0,131.0,105.0,2161749037.0,2155870464.0,2164818669.0,2187628745.0,43758.0,8630.0,5.994
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,15.9,5.962,34.516,132.0,126.0,103.0,2161749037.0,2155870464.0,2164818669.0,2187628745.0,43763.0,8631.0,5.992
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,16.4,5.963,34.515,132.0,126.0,103.0,2162187264.0,2155147456.0,2164301376.0,2189760731.0,43763.0,8631.0,5.992
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,17.1,5.962,34.516,136.0,123.0,101.0,2160975835.0,2154566637.0,2163020388.0,2186706185.0,43762.0,8632.0,5.994
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,17.5,5.962,34.516,135.0,128.0,104.0,2160975835.0,2154566637.0,2163020388.0,2186706185.0,43762.0,8632.0,5.994
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,18.0,5.962,34.516,135.0,128.0,104.0,2160477549.0,2154132178.0,2162256493.0,2185363026.0,43765.0,8631.0,5.995
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,18.7,5.963,34.515,139.0,126.0,101.0,2160477549.0,2154132178.0,2162256493.0,2185363026.0,43768.0,8630.0,5.994
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,18.9,5.963,34.515,139.0,126.0,101.0,2159232576.0,2152920822.0,2160259126.0,2183082560.0,43768.0,8630.0,5.994
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,19.5,5.965,34.515,137.0,125.0,108.0,2159232576.0,2152920822.0,2160259126.0,2183082560.0,43769.0,8632.0,5.993
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,19.9,5.965,34.515,137.0,125.0,108.0,2158198701.0,2152437979.0,2159149723.0,2180201380.0,43769.0,8632.0,5.993
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,20.4,5.964,34.515,136.0,126.0,102.0,2158198701.0,2152437979.0,2159149723.0,2180201380.0,43769.0,8632.0,5.993
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,20.9,5.964,34.515,136.0,126.0,102.0,2157021760.0,2151815478.0,2157813412.0,2177102336.0,43769.0,8630.0,5.992
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,21.5,5.965,34.515,139.0,127.0,104.0,2157021760.0,2151815478.0,2157813412.0,2177102336.0,43772.0,8631.0,5.99
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,21.8,5.965,34.515,139.0,127.0,104.0,2155761718.0,2150995684.0,2156196534.0,2174041718.0,43772.0,8631.0,5.99
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,22.6,5.964,34.515,140.0,126.0,106.0,2155761718.0,2150995684.0,2156196534.0,2174041718.0,43777.0,8631.0,5.989
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,22.8,5.964,34.515,140.0,126.0,106.0,2154772489.0,2150530496.0,2155097938.0,2171304566.0,43777.0,8631.0,5.989
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,23.6,5.961,34.516,136.0,126.0,106.0,2154772489.0,2150530496.0,2155097938.0,2171304566.0,43780.0,8631.0,5.986
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,24.2,5.96,34.516,136.0,132.0,111.0,2154164918.0,2150199634.0,2154377819.0,2169578697.0,43780.0,8631.0,5.986
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,24.6,5.96,34.516,136.0,132.0,111.0,2154164918.0,2150199634.0,2154377819.0,2169578697.0,43783.0,8631.0,5.987
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,25.1,5.95,34.519,136.0,128.0,104.0,2153506267.0,2150026386.0,2153834532.0,2167495570.0,43783.0,8631.0,5.987
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,25.6,5.95,34.519,136.0,128.0,104.0,2153506267.0,2150026386.0,2153834532.0,2167495570.0,43783.0,8631.0,5.98
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,26.1,5.95,34.519,137.0,125.0,101.0,2152796571.0,2149620973.0,2152979520.0,2165565531.0,43783.0,8631.0,5.98
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,26.6,5.951,34.518,137.0,125.0,101.0,2152133494.0,2149431296.0,2152395748.0,2163367460.0,43785.0,8630.0,5.984
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,27.0,5.951,34.518,135.0,124.0,104.0,2152133494.0,2149431296.0,2152395748.0,2163367460.0,43785.0,8630.0,5.984
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,27.6,5.954,34.518,135.0,124.0,104.0,2152056448.0,2149222043.0,2152070390.0,2163389568.0,43784.0,8631.0,5.987
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,28.0,5.954,34.518,137.0,128.0,105.0,2152056448.0,2149222043.0,2152070390.0,2163389568.0,43784.0,8631.0,5.987
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,28.6,5.958,34.517,137.0,128.0,105.0,2152148452.0,2149001243.0,2151731291.0,2164061211.0,43786.0,8630.0,5.986
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,29.0,5.958,34.517,138.0,123.0,104.0,2152148452.0,2149001243.0,2151731291.0,2164061211.0,43786.0,8630.0,5.986
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,29.6,5.959,34.516,138.0,123.0,104.0,2151691099.0,2148776512.0,2151184310.0,2162796845.0,43783.0,8630.0,5.986
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,30.3,5.959,34.516,134.0,124.0,102.0,2151691099.0,2148776512.0,2151184310.0,2162796845.0,43786.0,8631.0,5.983
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,30.9,5.95,34.518,142.0,138.0,102.0,2151245824.0,2148603529.0,2150735734.0,2161417088.0,43786.0,8631.0,5.983
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,31.8,5.95,34.518,142.0,138.0,102.0,2150731556.0,2148492809.0,2150360018.0,2159733732.0,43788.0,8629.0,5.978
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,32.5,5.95,34.518,139.0,129.0,104.0,2150749010.0,2148422189.0,2150252388.0,2159934802.0,43789.0,8630.0,5.976
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,33.2,5.947,34.519,137.0,128.0,102.0,2150749010.0,2148422189.0,2150252388.0,2159934802.0,43788.0,8629.0,5.975
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,33.7,5.947,34.519,137.0,128.0,102.0,2150640502.0,2148360978.0,2150095460.0,2159645110.0,43788.0,8629.0,5.975
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,34.6,5.945,34.519,140.0,125.0,103.0,2150660644.0,2148263296.0,2149928777.0,2159948516.0,43789.0,8627.0,5.971
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,35.2,5.938,34.521,136.0,123.0,98.0,2150430308.0,2148194816.0,2149725540.0,2159136548.0,43789.0,8629.0,5.967
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,36.1,5.935,34.521,140.0,126.0,106.0,2150430308.0,2148194816.0,2149725540.0,2159136548.0,43793.0,8628.0,5.958
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,36.6,5.935,34.521,140.0,126.0,106.0,2150208374.0,2148143341.0,2149564361.0,2158289042.0,43793.0,8628.0,5.958
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,37.5,5.926,34.523,142.0,129.0,106.0,2149940086.0,2148050093.0,2149301824.0,2157407259.0,43795.0,8627.0,5.951
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,38.1,5.924,34.522,143.0,144.0,114.0,2149601124.0,2147959734.0,2149010843.0,2156182089.0,43798.0,8627.0,5.943
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,39.1,5.917,34.523,138.0,129.0,101.0,2149169700.0,2147896868.0,2148764160.0,2154477824.0,43802.0,8626.0,5.934
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,39.5,5.917,34.523,138.0,129.0,101.0,2149169700.0,2147896868.0,2148764160.0,2154477824.0,43802.0,8626.0,5.934
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,40.5,5.894,34.528,136.0,134.0,106.0,2148803410.0,2147818331.0,2148502701.0,2153105600.0,43804.0,8625.0,5.918
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,41.1,5.894,34.528,138.0,126.0,105.0,2148561892.0,2147774646.0,2148327643.0,2152188845.0,43814.0,8624.0,5.891
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,41.6,5.87,34.533,138.0,126.0,105.0,2148561892.0,2147774646.0,2148327643.0,2152188845.0,43814.0,8624.0,5.891
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,42.5,5.847,34.537,138.0,122.0,102.0,2148584448.0,2147757796.0,2148289353.0,2152326528.0,43819.0,8624.0,5.865
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,43.4,5.792,34.549,136.0,125.0,101.0,2148429878.0,2147726189.0,2148184310.0,2151735588.0,43834.0,8625.0,5.811
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,44.1,5.775,34.554,133.0,124.0,102.0,2148439533.0,2147700690.0,2148123492.0,2151869952.0,43841.0,8626.0,5.796
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,44.5,5.775,34.554,133.0,124.0,102.0,2148439533.0,2147700690.0,2148123492.0,2151869952.0,43841.0,8626.0,5.796
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,45.6,5.73,34.564,130.0,126.0,106.0,2148321709.0,2147696411.0,2148085211.0,2151343122.0,43849.0,8625.0,5.76
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,46.5,5.72,34.568,124.0,127.0,106.0,2148246262.0,2147684699.0,2148042596.0,2151019547.0,43856.0,8626.0,5.746
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,47.3,5.719,34.571,129.0,128.0,106.0,2148174107.0,2147644132.0,2147934518.0,2150810724.0,43862.0,8625.0,5.745
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,47.7,5.719,34.571,129.0,128.0,106.0,2148174107.0,2147644132.0,2147934518.0,2150810724.0,43862.0,8625.0,5.745
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,48.6,5.719,34.571,128.0,123.0,106.0,2148099949.0,2147633554.0,2147879003.0,2150539629.0,43866.0,8625.0,5.745
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,49.4,5.719,34.572,124.0,125.0,106.0,2148100132.0,2147634825.0,2147889088.0,2150504256.0,43870.0,8625.0,5.745
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,49.8,5.719,34.572,124.0,125.0,106.0,2148100132.0,2147634825.0,2147889088.0,2150504256.0,43870.0,8625.0,5.745
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,50.4,5.718,34.572,125.0,128.0,103.0,2148000685.0,2147611492.0,2147807981.0,2150106569.0,43875.0,8625.0,5.745
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,50.9,5.718,34.572,125.0,128.0,103.0,2148000685.0,2147611492.0,2147807981.0,2150106569.0,43875.0,8625.0,5.745
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,51.6,5.718,34.573,126.0,130.0,108.0,2147931291.0,2147595382.0,2147742418.0,2149854418.0,43882.0,8626.0,5.746
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,51.9,5.718,34.573,126.0,130.0,108.0,2147931291.0,2147595382.0,2147742418.0,2149854418.0,43882.0,8626.0,5.746
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,52.6,5.72,34.574,122.0,129.0,104.0,2147908864.0,2147586843.0,2147727698.0,2149743341.0,43890.0,8626.0,5.747
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,53.0,5.72,34.574,122.0,129.0,104.0,2147908864.0,2147586843.0,2147727698.0,2149743341.0,43890.0,8626.0,5.747
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,53.8,5.727,34.576,120.0,127.0,107.0,2147865837.0,2147584512.0,2147701997.0,2149590025.0,43895.0,8627.0,5.759
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,54.6,5.732,34.577,122.0,122.0,102.0,2147752658.0,2147572406.0,2147644068.0,2149053321.0,43900.0,8626.0,5.759
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,54.9,5.732,34.577,122.0,122.0,102.0,2147752658.0,2147572406.0,2147644068.0,2149053321.0,43900.0,8626.0,5.759
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,55.5,5.735,34.58,117.0,127.0,109.0,2147752658.0,2147572406.0,2147644068.0,2149053321.0,43909.0,8625.0,5.761
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,56.0,5.738,34.581,117.0,127.0,109.0,2147716973.0,2147564681.0,2147610688.0,2148912438.0,43909.0,8625.0,5.761
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,56.4,5.738,34.581,117.0,127.0,109.0,2147716973.0,2147564681.0,2147610688.0,2148912438.0,43916.0,8627.0,5.764
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,57.1,5.737,34.582,113.0,125.0,104.0,2147683355.0,2147558537.0,2147589385.0,2148756973.0,43916.0,8627.0,5.764
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,57.6,5.737,34.582,113.0,125.0,104.0,2147683355.0,2147558537.0,2147589385.0,2148756973.0,43922.0,8626.0,5.761
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,58.1,5.735,34.582,115.0,121.0,106.0,2147660726.0,2147556946.0,2147580699.0,2148658806.0,43922.0,8626.0,5.761
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,58.5,5.735,34.582,115.0,121.0,106.0,2147660726.0,2147556946.0,2147580699.0,2148658806.0,43928.0,8626.0,5.761
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,59.2,5.735,34.582,114.0,124.0,103.0,2147645814.0,2147556224.0,2147561444.0,2148568128.0,43928.0,8626.0,5.761
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,60.0,5.735,34.582,111.0,122.0,102.0,2147634249.0,2147555620.0,2147555547.0,2148532141.0,43937.0,8626.0,5.761
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,60.5,5.735,34.582,111.0,122.0,102.0,2147634249.0,2147555620.0,2147555547.0,2148532141.0,43937.0,8626.0,5.761
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,61.1,5.735,34.582,113.0,122.0,103.0,2147626349.0,2147547867.0,2147546925.0,2148500288.0,43947.0,8627.0,5.762
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,61.5,5.736,34.583,113.0,122.0,103.0,2147626349.0,2147547867.0,2147546925.0,2148500288.0,43947.0,8627.0,5.762
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,62.2,5.735,34.583,112.0,127.0,104.0,2147610121.0,2147547465.0,2147534390.0,2148429613.0,43960.0,8625.0,5.762
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,62.6,5.735,34.583,112.0,127.0,104.0,2147610121.0,2147547465.0,2147534390.0,2148429613.0,43960.0,8625.0,5.762
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,63.3,5.735,34.583,114.0,126.0,105.0,2147587200.0,2147548672.0,2147517028.0,2148331492.0,43971.0,8625.0,5.762
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,63.6,5.735,34.583,114.0,126.0,105.0,2147587200.0,2147548672.0,2147517028.0,2148331492.0,43971.0,8625.0,5.762
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,64.5,5.739,34.584,110.0,126.0,104.0,2147561490.0,2147539739.0,2147499794.0,2148214025.0,43984.0,8625.0,5.764
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,65.3,5.741,34.584,112.0,126.0,104.0,2147537380.0,2147537600.0,2147491446.0,2148127131.0,44002.0,8625.0,5.764
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,65.6,5.741,34.584,112.0,126.0,104.0,2147537380.0,2147537600.0,2147491446.0,2148127131.0,44002.0,8625.0,5.764
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,66.4,5.741,34.584,109.0,125.0,103.0,2147530633.0,2147536265.0,2147487277.0,2148058413.0,44024.0,8624.0,5.763
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,66.8,5.741,34.584,109.0,125.0,103.0,2147530633.0,2147536265.0,2147487277.0,2148058413.0,44024.0,8624.0,5.763
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,67.6,5.735,34.584,105.0,119.0,100.0,2147514605.0,2147537106.0,2147478765.0,2147996242.0,44052.0,8622.0,5.756
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,68.5,5.725,34.585,105.0,118.0,103.0,2147499501.0,2147535158.0,2147469330.0,2147920658.0,44081.0,8622.0,5.747
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,68.9,5.725,34.585,105.0,118.0,103.0,2147499501.0,2147535158.0,2147469330.0,2147920658.0,44081.0,8622.0,5.747
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,69.7,5.722,34.585,106.0,118.0,103.0,2147485147.0,2147533924.0,2147461156.0,2147870336.0,44113.0,8623.0,5.745
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,70.0,5.722,34.585,106.0,118.0,103.0,2147485147.0,2147533924.0,2147461156.0,2147870336.0,44113.0,8623.0,5.745
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,71.1,5.721,34.585,104.0,118.0,98.0,2147486317.0,2147532480.0,2147455533.0,2147886345.0,44150.0,8622.0,5.743
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,71.7,5.721,34.585,103.0,119.0,101.0,2147505133.0,2147533266.0,2147456713.0,2147997549.0,44190.0,8620.0,5.74
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,72.6,5.72,34.586,103.0,119.0,101.0,2147505133.0,2147533266.0,2147456713.0,2147997549.0,44236.0,8620.0,5.737
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,73.2,5.718,34.586,101.0,122.0,102.0,2147533120.0,2147531382.0,2147465170.0,2148153526.0,44236.0,8620.0,5.737
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,73.9,5.718,34.586,98.0,119.0,101.0,2147562121.0,2147531721.0,2147464155.0,2148300772.0,44295.0,8619.0,5.732
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,74.5,5.717,34.585,98.0,119.0,101.0,2147562121.0,2147531721.0,2147464155.0,2148300772.0,44359.0,8616.0,5.72
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,75.4,5.7,34.589,92.0,112.0,98.0,2147564443.0,2147529179.0,2147459373.0,2148345051.0,44359.0,8616.0,5.72
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,76.0,5.7,34.589,88.0,112.0,98.0,2147564160.0,2147527981.0,2147456310.0,2148326116.0,44433.0,8613.0,5.7
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,77.0,5.671,34.595,86.0,107.0,97.0,2147523035.0,2147530532.0,2147451026.0,2148095296.0,44515.0,8612.0,5.677
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,77.5,5.671,34.595,86.0,107.0,97.0,2147523035.0,2147530532.0,2147451026.0,2148095296.0,44515.0,8612.0,5.677
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,78.5,5.635,34.599,82.0,109.0,96.0,2147519460.0,2147531126.0,2147449097.0,2148109604.0,44612.0,8612.0,5.645
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,79.5,5.593,34.606,80.0,108.0,94.0,2147524342.0,2147528347.0,2147445202.0,2148126016.0,44711.0,8609.0,5.6
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,80.3,5.553,34.612,76.0,111.0,94.0,2147514834.0,2147528530.0,2147439478.0,2148084169.0,44815.0,8607.0,5.555
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,80.7,5.553,34.612,76.0,111.0,94.0,2147514834.0,2147528530.0,2147439478.0,2148084169.0,44815.0,8607.0,5.555
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,81.3,5.509,34.618,74.0,108.0,96.0,2147517339.0,2147528768.0,2147444626.0,2148109211.0,44915.0,8606.0,5.501
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,82.1,5.463,34.625,73.0,104.0,95.0,2147518893.0,2147524132.0,2147444461.0,2148109302.0,45015.0,8604.0,5.481
