datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-12-24 14:31:42,47.707811,-28.835159333333333,0.0,nan,nan,97.0,112.0,103.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.0
2017-12-24 14:31:42,47.707811,-28.835159333333333,0.2,nan,nan,90.0,114.0,102.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.0
2017-12-24 14:31:42,47.707811,-28.835159333333333,0.4,nan,nan,87.0,110.0,100.0,2184189193.0,2181835858.0,2193892224.0,2200797266.0,42482.0,8761.0,12.638
2017-12-24 14:31:42,47.707811,-28.835159333333333,0.6,12.609,35.299,85.0,107.0,104.0,2184189193.0,2181835858.0,2193892224.0,2200797266.0,42482.0,8761.0,12.638
2017-12-24 14:31:42,47.707811,-28.835159333333333,0.8,12.609,35.299,92.0,109.0,99.0,2184189193.0,2181835858.0,2193892224.0,2200797266.0,42482.0,8761.0,12.638
2017-12-24 14:31:42,47.707811,-28.835159333333333,1.1,12.609,35.3,84.0,107.0,103.0,2178382820.0,2177860278.0,2189425234.0,2196934976.0,42492.0,8763.0,12.638
2017-12-24 14:31:42,47.707811,-28.835159333333333,1.3,12.609,35.3,86.0,107.0,101.0,2177936310.0,2177506194.0,2189107876.0,2196422656.0,42492.0,8763.0,12.638
2017-12-24 14:31:42,47.707811,-28.835159333333333,1.5,12.609,35.3,93.0,110.0,100.0,2178678509.0,2178805897.0,2191408512.0,2200201773.0,42492.0,8763.0,12.638
2017-12-24 14:31:42,47.707811,-28.835159333333333,1.7,12.61,35.3,86.0,109.0,97.0,2183294907.0,2181321663.0,2193463520.0,2200565476.0,42492.0,8763.0,12.638
2017-12-24 14:31:42,47.707811,-28.835159333333333,1.9,12.61,35.3,90.0,109.0,103.0,2177040155.0,2177357814.0,2189675894.0,2198541028.0,42492.0,8763.0,12.638
2017-12-24 14:31:42,47.707811,-28.835159333333333,2.1,12.61,35.3,93.0,104.0,97.0,2177446134.0,2178349686.0,2191932626.0,2202542555.0,42493.0,8763.0,12.639
2017-12-24 14:31:42,47.707811,-28.835159333333333,2.4,12.61,35.3,89.0,112.0,98.0,2175653110.0,2175977627.0,2187933906.0,2196864182.0,42493.0,8763.0,12.639
2017-12-24 14:31:42,47.707811,-28.835159333333333,2.6,12.61,35.3,92.0,112.0,98.0,2177850971.0,2178722779.0,2192732699.0,2203893440.0,42493.0,8763.0,12.639
2017-12-24 14:31:42,47.707811,-28.835159333333333,2.9,12.61,35.3,86.0,137.0,111.0,2174987062.0,2175962304.0,2188756589.0,2199084781.0,42493.0,8763.0,12.639
2017-12-24 14:31:42,47.707811,-28.835159333333333,3.2,12.609,35.3,86.0,113.0,107.0,2174674358.0,2175642358.0,2188813211.0,2199796827.0,42491.0,8765.0,12.639
2017-12-24 14:31:42,47.707811,-28.835159333333333,3.4,12.609,35.3,93.0,107.0,96.0,2172631826.0,2173673170.0,2186499227.0,2197740507.0,42491.0,8765.0,12.639
2017-12-24 14:31:42,47.707811,-28.835159333333333,3.6,12.609,35.3,95.0,115.0,105.0,2172631826.0,2173673170.0,2186499227.0,2197740507.0,42491.0,8765.0,12.639
2017-12-24 14:31:42,47.707811,-28.835159333333333,3.9,12.609,35.3,93.0,107.0,99.0,2174175268.0,2175048713.0,2187777700.0,2198544146.0,42491.0,8765.0,12.639
2017-12-24 14:31:42,47.707811,-28.835159333333333,4.1,12.61,35.299,92.0,109.0,103.0,2171642276.0,2172660406.0,2184972050.0,2195812827.0,42494.0,8766.0,12.639
2017-12-24 14:31:42,47.707811,-28.835159333333333,4.3,12.61,35.299,89.0,111.0,106.0,2171642276.0,2172660406.0,2184972050.0,2195812827.0,42494.0,8766.0,12.639
2017-12-24 14:31:42,47.707811,-28.835159333333333,4.5,12.61,35.299,93.0,113.0,99.0,2164890276.0,2165366738.0,2175097005.0,2184516480.0,42494.0,8766.0,12.639
2017-12-24 14:31:42,47.707811,-28.835159333333333,4.7,12.61,35.299,94.0,106.0,98.0,2170733705.0,2171698212.0,2184133229.0,2195736576.0,42494.0,8766.0,12.639
2017-12-24 14:31:42,47.707811,-28.835159333333333,4.9,12.61,35.299,93.0,109.0,100.0,2170733705.0,2171698212.0,2184133229.0,2195736576.0,42498.0,8764.0,12.64
2017-12-24 14:31:42,47.707811,-28.835159333333333,5.1,12.61,35.299,89.0,121.0,99.0,2171353773.0,2172292928.0,2185045888.0,2196813403.0,42498.0,8764.0,12.64
2017-12-24 14:31:42,47.707811,-28.835159333333333,5.3,12.61,35.299,96.0,109.0,104.0,2169225910.0,2170009170.0,2181990317.0,2193491419.0,42498.0,8764.0,12.64
2017-12-24 14:31:42,47.707811,-28.835159333333333,5.5,12.61,35.299,93.0,105.0,101.0,2168520219.0,2169268269.0,2180820489.0,2192158436.0,42498.0,8764.0,12.64
2017-12-24 14:31:42,47.707811,-28.835159333333333,5.7,12.61,35.299,92.0,108.0,101.0,2167824164.0,2168329398.0,2180114587.0,2192241353.0,42498.0,8764.0,12.64
2017-12-24 14:31:42,47.707811,-28.835159333333333,6.2,12.61,35.3,92.0,112.0,101.0,2167383661.0,2167683300.0,2179643520.0,2192304201.0,42496.0,8766.0,12.64
2017-12-24 14:31:42,47.707811,-28.835159333333333,6.9,12.61,35.3,93.0,112.0,105.0,2168194084.0,2168828096.0,2180567954.0,2192395949.0,42496.0,8766.0,12.643
2017-12-24 14:31:42,47.707811,-28.835159333333333,7.2,12.61,35.3,96.0,106.0,97.0,2168194084.0,2168828096.0,2180567954.0,2192395949.0,42496.0,8766.0,12.643
2017-12-24 14:31:42,47.707811,-28.835159333333333,7.4,12.61,35.3,96.0,107.0,98.0,2166830454.0,2167049572.0,2178713389.0,2191416923.0,42496.0,8766.0,12.643
2017-12-24 14:31:42,47.707811,-28.835159333333333,7.8,12.61,35.3,95.0,112.0,104.0,2166830454.0,2167049572.0,2178713389.0,2191416923.0,42495.0,8767.0,12.642
2017-12-24 14:31:42,47.707811,-28.835159333333333,8.3,12.61,35.3,93.0,111.0,102.0,2166830454.0,2167049572.0,2178713389.0,2191416923.0,42495.0,8767.0,12.642
2017-12-24 14:31:42,47.707811,-28.835159333333333,8.5,12.61,35.3,100.0,109.0,112.0,2164671012.0,2163792740.0,2175223789.0,2189714176.0,42495.0,8767.0,12.642
2017-12-24 14:31:42,47.707811,-28.835159333333333,9.0,12.611,35.3,97.0,109.0,101.0,2164671012.0,2163792740.0,2175223789.0,2189714176.0,42499.0,8765.0,12.642
2017-12-24 14:31:42,47.707811,-28.835159333333333,9.4,12.611,35.3,96.0,113.0,107.0,2164671012.0,2163792740.0,2175223789.0,2189714176.0,42499.0,8765.0,12.642
2017-12-24 14:31:42,47.707811,-28.835159333333333,10.2,12.611,35.299,94.0,114.0,106.0,2162004480.0,2160779483.0,2170800045.0,2184350445.0,42499.0,8766.0,12.64
2017-12-24 14:31:42,47.707811,-28.835159333333333,10.6,12.611,35.299,94.0,114.0,106.0,2162004480.0,2160779483.0,2170800045.0,2184350445.0,42499.0,8766.0,12.64
2017-12-24 14:31:42,47.707811,-28.835159333333333,11.6,12.611,35.299,94.0,110.0,101.0,2160628571.0,2159173915.0,2168459044.0,2181609984.0,42500.0,8767.0,12.642
2017-12-24 14:31:42,47.707811,-28.835159333333333,12.4,12.611,35.299,94.0,110.0,104.0,2159294372.0,2157684891.0,2166250834.0,2178896850.0,42499.0,8766.0,12.642
2017-12-24 14:31:42,47.707811,-28.835159333333333,12.9,12.611,35.299,94.0,110.0,104.0,2159294372.0,2157684891.0,2166250834.0,2178896850.0,42499.0,8766.0,12.642
2017-12-24 14:31:42,47.707811,-28.835159333333333,13.6,12.612,35.299,94.0,111.0,103.0,2157649005.0,2155682002.0,2163357504.0,2175711552.0,42501.0,8766.0,12.642
2017-12-24 14:31:42,47.707811,-28.835159333333333,14.7,12.611,35.3,94.0,110.0,105.0,2156492315.0,2154308882.0,2161240411.0,2173256731.0,42502.0,8767.0,12.642
2017-12-24 14:31:42,47.707811,-28.835159333333333,15.1,12.611,35.3,94.0,110.0,105.0,2156492315.0,2154308882.0,2161240411.0,2173256731.0,42502.0,8767.0,12.642
2017-12-24 14:31:42,47.707811,-28.835159333333333,15.8,12.611,35.3,95.0,110.0,102.0,2155773330.0,2153728932.0,2160141174.0,2171355565.0,42508.0,8768.0,12.643
2017-12-24 14:31:42,47.707811,-28.835159333333333,17.0,12.612,35.299,94.0,110.0,100.0,2155608539.0,2153488685.0,2159802496.0,2171066441.0,42502.0,8766.0,12.646
2017-12-24 14:31:42,47.707811,-28.835159333333333,17.5,12.612,35.299,94.0,110.0,100.0,2155608539.0,2153488685.0,2159802496.0,2171066441.0,42502.0,8766.0,12.646
2017-12-24 14:31:42,47.707811,-28.835159333333333,18.6,12.612,35.299,97.0,111.0,101.0,2154840338.0,2152456073.0,2158300708.0,2169700032.0,42504.0,8768.0,12.646
2017-12-24 14:31:42,47.707811,-28.835159333333333,19.6,12.612,35.3,92.0,109.0,102.0,2154061897.0,2151630674.0,2156898432.0,2167939053.0,42502.0,8770.0,12.643
2017-12-24 14:31:42,47.707811,-28.835159333333333,20.5,12.613,35.299,93.0,112.0,101.0,2153873545.0,2151662061.0,2156747035.0,2167082779.0,42507.0,8768.0,12.648
2017-12-24 14:31:42,47.707811,-28.835159333333333,20.9,12.613,35.299,93.0,112.0,101.0,2153873545.0,2151662061.0,2156747035.0,2167082779.0,42507.0,8768.0,12.648
2017-12-24 14:31:42,47.707811,-28.835159333333333,21.9,12.613,35.299,95.0,108.0,100.0,2153525558.0,2151304155.0,2156150802.0,2166291108.0,42506.0,8769.0,12.653
2017-12-24 14:31:42,47.707811,-28.835159333333333,22.5,12.613,35.3,94.0,105.0,94.0,2153438939.0,2151243309.0,2156026633.0,2166047067.0,42508.0,8768.0,12.649
2017-12-24 14:31:42,47.707811,-28.835159333333333,23.3,12.612,35.3,95.0,109.0,102.0,2153126555.0,2150964077.0,2155508333.0,2165264036.0,42510.0,8766.0,12.649
2017-12-24 14:31:42,47.707811,-28.835159333333333,23.7,12.612,35.3,95.0,109.0,102.0,2153126555.0,2150964077.0,2155508333.0,2165264036.0,42510.0,8766.0,12.649
2017-12-24 14:31:42,47.707811,-28.835159333333333,24.4,12.613,35.299,93.0,109.0,98.0,2152637366.0,2150265069.0,2154452827.0,2164528009.0,42509.0,8769.0,12.649
2017-12-24 14:31:42,47.707811,-28.835159333333333,25.0,12.613,35.299,92.0,107.0,98.0,2152558656.0,2150264411.0,2154359780.0,2164177097.0,42511.0,8769.0,12.648
2017-12-24 14:31:42,47.707811,-28.835159333333333,25.4,12.613,35.3,92.0,107.0,98.0,2152558656.0,2150264411.0,2154359780.0,2164177097.0,42511.0,8769.0,12.648
2017-12-24 14:31:42,47.707811,-28.835159333333333,26.4,12.613,35.3,94.0,110.0,98.0,2152517988.0,2150217965.0,2154291748.0,2164109970.0,42513.0,8769.0,12.647
2017-12-24 14:31:42,47.707811,-28.835159333333333,27.0,12.612,35.3,94.0,110.0,98.0,2152199643.0,2149970432.0,2153801005.0,2163243181.0,42512.0,8770.0,12.648
2017-12-24 14:31:42,47.707811,-28.835159333333333,27.4,12.612,35.3,92.0,110.0,100.0,2152199643.0,2149970432.0,2153801005.0,2163243181.0,42512.0,8770.0,12.648
2017-12-24 14:31:42,47.707811,-28.835159333333333,27.9,12.612,35.3,92.0,110.0,100.0,2151885897.0,2149645394.0,2153214445.0,2162571364.0,42516.0,8768.0,12.647
2017-12-24 14:31:42,47.707811,-28.835159333333333,28.5,12.612,35.3,94.0,110.0,101.0,2151293193.0,2149193682.0,2152265270.0,2160970806.0,42516.0,8768.0,12.647
2017-12-24 14:31:42,47.707811,-28.835159333333333,29.0,12.612,35.3,94.0,110.0,101.0,2151293193.0,2149193682.0,2152265270.0,2160970806.0,42516.0,8771.0,12.646
2017-12-24 14:31:42,47.707811,-28.835159333333333,29.5,12.613,35.3,91.0,109.0,105.0,2151293193.0,2149193682.0,2152265270.0,2160970806.0,42516.0,8771.0,12.646
2017-12-24 14:31:42,47.707811,-28.835159333333333,30.1,12.613,35.3,91.0,109.0,105.0,2150833316.0,2148917440.0,2151597458.0,2159557897.0,42517.0,8768.0,12.649
2017-12-24 14:31:42,47.707811,-28.835159333333333,30.8,12.613,35.3,95.0,106.0,99.0,2150519268.0,2148720228.0,2151138870.0,2158615341.0,42517.0,8768.0,12.649
2017-12-24 14:31:42,47.707811,-28.835159333333333,31.5,12.612,35.3,94.0,109.0,99.0,2150519268.0,2148720228.0,2151138870.0,2158615341.0,42520.0,8771.0,12.646
2017-12-24 14:31:42,47.707811,-28.835159333333333,31.9,12.612,35.3,94.0,109.0,99.0,2150328603.0,2148611565.0,2150879734.0,2158033280.0,42520.0,8771.0,12.646
2017-12-24 14:31:42,47.707811,-28.835159333333333,32.7,12.612,35.3,93.0,107.0,100.0,2150328603.0,2148611565.0,2150879734.0,2158033280.0,42521.0,8769.0,12.646
2017-12-24 14:31:42,47.707811,-28.835159333333333,33.4,12.612,35.3,93.0,107.0,100.0,2150176768.0,2148458980.0,2150579940.0,2157737718.0,42520.0,8771.0,12.646
2017-12-24 14:31:42,47.707811,-28.835159333333333,33.9,12.612,35.3,90.0,108.0,100.0,2150166326.0,2148448886.0,2150550765.0,2157728630.0,42520.0,8771.0,12.646
2017-12-24 14:31:42,47.707811,-28.835159333333333,34.6,12.611,35.3,90.0,116.0,101.0,2150166326.0,2148448886.0,2150550765.0,2157728630.0,42519.0,8772.0,12.644
2017-12-24 14:31:42,47.707811,-28.835159333333333,34.9,12.611,35.3,90.0,116.0,101.0,2150214363.0,2148520996.0,2150682505.0,2157763236.0,42519.0,8772.0,12.644
2017-12-24 14:31:42,47.707811,-28.835159333333333,35.5,12.612,35.3,94.0,114.0,101.0,2150214363.0,2148520996.0,2150682505.0,2157763236.0,42521.0,8771.0,12.646
2017-12-24 14:31:42,47.707811,-28.835159333333333,35.9,12.612,35.3,94.0,114.0,101.0,2150143232.0,2148417005.0,2150493211.0,2157683328.0,42521.0,8771.0,12.646
2017-12-24 14:31:42,47.707811,-28.835159333333333,36.6,12.612,35.3,94.0,112.0,105.0,2150143232.0,2148417005.0,2150493211.0,2157683328.0,42523.0,8772.0,12.646
2017-12-24 14:31:42,47.707811,-28.835159333333333,37.2,12.611,35.301,94.0,112.0,105.0,2149965046.0,2148337764.0,2150260525.0,2157102089.0,42525.0,8773.0,12.644
2017-12-24 14:31:42,47.707811,-28.835159333333333,37.5,12.611,35.301,94.0,110.0,103.0,2149965046.0,2148337764.0,2150260525.0,2157102089.0,42525.0,8773.0,12.644
2017-12-24 14:31:42,47.707811,-28.835159333333333,38.1,12.614,35.3,94.0,110.0,103.0,2149758473.0,2148207113.0,2149952576.0,2156519085.0,42526.0,8771.0,12.647
2017-12-24 14:31:42,47.707811,-28.835159333333333,38.5,12.614,35.3,92.0,110.0,100.0,2149758473.0,2148207113.0,2149952576.0,2156519085.0,42526.0,8771.0,12.647
2017-12-24 14:31:42,47.707811,-28.835159333333333,38.9,12.614,35.3,92.0,110.0,100.0,2149640073.0,2148169554.0,2149818532.0,2156096045.0,42523.0,8772.0,12.646
2017-12-24 14:31:42,47.707811,-28.835159333333333,39.5,12.612,35.3,96.0,112.0,110.0,2149520978.0,2148138486.0,2149698633.0,2155626057.0,42523.0,8772.0,12.646
2017-12-24 14:31:42,47.707811,-28.835159333333333,39.8,12.612,35.3,96.0,112.0,110.0,2149520978.0,2148138486.0,2149698633.0,2155626057.0,42529.0,8773.0,12.649
2017-12-24 14:31:42,47.707811,-28.835159333333333,40.3,12.612,35.3,92.0,105.0,99.0,2149365833.0,2148058294.0,2149484068.0,2155140699.0,42529.0,8773.0,12.649
2017-12-24 14:31:42,47.707811,-28.835159333333333,40.7,12.612,35.3,92.0,105.0,99.0,2149365833.0,2148058294.0,2149484068.0,2155140699.0,42526.0,8771.0,12.646
2017-12-24 14:31:42,47.707811,-28.835159333333333,41.2,12.613,35.3,94.0,111.0,101.0,2149271844.0,2148002989.0,2149337700.0,2154878089.0,42526.0,8771.0,12.646
2017-12-24 14:31:42,47.707811,-28.835159333333333,41.7,12.613,35.3,92.0,111.0,103.0,2149271844.0,2148002989.0,2149337700.0,2154878089.0,42530.0,8773.0,12.648
2017-12-24 14:31:42,47.707811,-28.835159333333333,42.1,12.613,35.3,92.0,111.0,103.0,2149123227.0,2147917156.0,2149117357.0,2154445220.0,42530.0,8773.0,12.648
2017-12-24 14:31:42,47.707811,-28.835159333333333,42.6,12.614,35.3,90.0,110.0,99.0,2149123227.0,2147917156.0,2149117357.0,2154445220.0,42532.0,8773.0,12.645
2017-12-24 14:31:42,47.707811,-28.835159333333333,42.9,12.614,35.3,90.0,110.0,99.0,2149014281.0,2147875346.0,2148979026.0,2154045696.0,42532.0,8773.0,12.645
2017-12-24 14:31:42,47.707811,-28.835159333333333,43.4,12.614,35.3,93.0,107.0,102.0,2149014281.0,2147875346.0,2148979026.0,2154045696.0,42531.0,8774.0,12.646
2017-12-24 14:31:42,47.707811,-28.835159333333333,43.7,12.614,35.3,93.0,107.0,102.0,2148971081.0,2147860589.0,2148929545.0,2153895350.0,42531.0,8774.0,12.646
2017-12-24 14:31:42,47.707811,-28.835159333333333,44.3,12.614,35.3,93.0,112.0,101.0,2148971081.0,2147860589.0,2148929545.0,2153895350.0,42530.0,8774.0,12.647
2017-12-24 14:31:42,47.707811,-28.835159333333333,44.5,12.614,35.3,93.0,112.0,101.0,2148938980.0,2147868854.0,2148929033.0,2153705746.0,42530.0,8774.0,12.647
2017-12-24 14:31:42,47.707811,-28.835159333333333,45.2,12.614,35.3,94.0,107.0,100.0,2148938980.0,2147868854.0,2148929033.0,2153705746.0,42535.0,8772.0,12.649
2017-12-24 14:31:42,47.707811,-28.835159333333333,45.5,12.614,35.3,94.0,107.0,100.0,2148779922.0,2147817920.0,2148755949.0,2153111250.0,42535.0,8772.0,12.649
2017-12-24 14:31:42,47.707811,-28.835159333333333,46.2,12.615,35.299,94.0,109.0,99.0,2148779922.0,2147817920.0,2148755949.0,2153111250.0,42535.0,8773.0,12.649
2017-12-24 14:31:42,47.707811,-28.835159333333333,46.6,12.615,35.299,94.0,109.0,99.0,2148582253.0,2147739904.0,2148513234.0,2152463771.0,42535.0,8773.0,12.649
2017-12-24 14:31:42,47.707811,-28.835159333333333,47.0,12.615,35.299,94.0,108.0,102.0,2148582253.0,2147739904.0,2148513234.0,2152463771.0,42534.0,8773.0,12.647
2017-12-24 14:31:42,47.707811,-28.835159333333333,47.6,12.614,35.3,94.0,108.0,102.0,2148449718.0,2147697572.0,2148365915.0,2151979821.0,42537.0,8774.0,12.648
2017-12-24 14:31:42,47.707811,-28.835159333333333,48.3,12.614,35.3,91.0,109.0,99.0,2148348608.0,2147668224.0,2148255396.0,2151589833.0,42537.0,8774.0,12.648
2017-12-24 14:31:42,47.707811,-28.835159333333333,48.6,12.614,35.3,91.0,109.0,99.0,2148348608.0,2147668224.0,2148255396.0,2151589833.0,42537.0,8774.0,12.648
2017-12-24 14:31:42,47.707811,-28.835159333333333,49.2,12.615,35.3,92.0,105.0,102.0,2148286308.0,2147657225.0,2148204333.0,2151324068.0,42537.0,8774.0,12.648
2017-12-24 14:31:42,47.707811,-28.835159333333333,49.7,12.615,35.3,93.0,111.0,102.0,2148286308.0,2147657225.0,2148204333.0,2151324068.0,42537.0,8775.0,12.65
2017-12-24 14:31:42,47.707811,-28.835159333333333,50.1,12.615,35.3,93.0,111.0,102.0,2148257188.0,2147647067.0,2148170048.0,2151224850.0,42537.0,8775.0,12.65
2017-12-24 14:31:42,47.707811,-28.835159333333333,50.5,12.615,35.3,93.0,111.0,102.0,2148257188.0,2147647067.0,2148170048.0,2151224850.0,42540.0,8777.0,12.65
2017-12-24 14:31:42,47.707811,-28.835159333333333,51.1,12.616,35.3,93.0,109.0,101.0,2148231149.0,2147637193.0,2148135140.0,2151107501.0,42540.0,8777.0,12.65
2017-12-24 14:31:42,47.707811,-28.835159333333333,51.4,12.616,35.3,93.0,109.0,101.0,2148231149.0,2147637193.0,2148135140.0,2151107501.0,42539.0,8775.0,12.65
2017-12-24 14:31:42,47.707811,-28.835159333333333,52.2,12.616,35.299,92.0,109.0,100.0,2148215158.0,2147637641.0,2148120667.0,2151032612.0,42539.0,8775.0,12.65
2017-12-24 14:31:42,47.707811,-28.835159333333333,52.7,12.616,35.299,92.0,111.0,101.0,2148215158.0,2147637641.0,2148120667.0,2151032612.0,42540.0,8775.0,12.651
2017-12-24 14:31:42,47.707811,-28.835159333333333,53.1,12.616,35.299,92.0,111.0,101.0,2148200420.0,2147628845.0,2148098294.0,2150991387.0,42540.0,8775.0,12.651
2017-12-24 14:31:42,47.707811,-28.835159333333333,53.7,12.615,35.3,93.0,109.0,99.0,2148200420.0,2147628845.0,2148098294.0,2150991387.0,42546.0,8777.0,12.651
2017-12-24 14:31:42,47.707811,-28.835159333333333,54.1,12.615,35.3,93.0,109.0,99.0,2148157942.0,2147616365.0,2148046006.0,2150865106.0,42546.0,8777.0,12.651
2017-12-24 14:31:42,47.707811,-28.835159333333333,54.6,12.616,35.299,92.0,108.0,101.0,2148125924.0,2147606820.0,2148012909.0,2150733019.0,42546.0,8777.0,12.65
2017-12-24 14:31:42,47.707811,-28.835159333333333,54.9,12.616,35.299,92.0,108.0,101.0,2148125924.0,2147606820.0,2148012909.0,2150733019.0,42550.0,8777.0,12.65
2017-12-24 14:31:42,47.707811,-28.835159333333333,55.3,12.615,35.3,99.0,106.0,98.0,2148094683.0,2147597833.0,2147981165.0,2150626614.0,42550.0,8777.0,12.65
2017-12-24 14:31:42,47.707811,-28.835159333333333,55.5,12.615,35.3,99.0,106.0,98.0,2148094683.0,2147597833.0,2147981165.0,2150626614.0,42549.0,8777.0,12.647
2017-12-24 14:31:42,47.707811,-28.835159333333333,56.1,12.615,35.3,91.0,112.0,101.0,2148068425.0,2147592292.0,2147954477.0,2150505974.0,42549.0,8777.0,12.647
2017-12-24 14:31:42,47.707811,-28.835159333333333,56.4,12.615,35.3,91.0,112.0,101.0,2148068425.0,2147592292.0,2147954477.0,2150505974.0,42552.0,8775.0,12.649
2017-12-24 14:31:42,47.707811,-28.835159333333333,56.8,12.615,35.3,94.0,114.0,102.0,2148026578.0,2147584237.0,2147923968.0,2150328530.0,42552.0,8775.0,12.649
2017-12-24 14:31:42,47.707811,-28.835159333333333,57.4,12.614,35.301,93.0,107.0,101.0,2148026578.0,2147584237.0,2147923968.0,2150328530.0,42552.0,8777.0,12.647
2017-12-24 14:31:42,47.707811,-28.835159333333333,57.8,12.614,35.301,93.0,107.0,101.0,2147982994.0,2147575972.0,2147879835.0,2150165266.0,42552.0,8777.0,12.647
2017-12-24 14:31:42,47.707811,-28.835159333333333,58.4,12.612,35.301,94.0,109.0,101.0,2147982994.0,2147575972.0,2147879835.0,2150165266.0,42558.0,8777.0,12.645
2017-12-24 14:31:42,47.707811,-28.835159333333333,58.8,12.612,35.301,94.0,109.0,101.0,2147945737.0,2147569590.0,2147850925.0,2149985755.0,42558.0,8777.0,12.645
2017-12-24 14:31:42,47.707811,-28.835159333333333,59.5,12.613,35.301,90.0,110.0,102.0,2147945737.0,2147569590.0,2147850925.0,2149985755.0,42557.0,8779.0,12.645
2017-12-24 14:31:42,47.707811,-28.835159333333333,60.0,12.613,35.301,90.0,110.0,102.0,2147894528.0,2147557549.0,2147804544.0,2149769773.0,42557.0,8779.0,12.645
2017-12-24 14:31:42,47.707811,-28.835159333333333,60.7,12.613,35.301,91.0,110.0,98.0,2147894528.0,2147557549.0,2147804544.0,2149769773.0,42558.0,8779.0,12.646
2017-12-24 14:31:42,47.707811,-28.835159333333333,61.4,12.613,35.301,91.0,110.0,98.0,2147835154.0,2147545344.0,2147749796.0,2149536438.0,42560.0,8779.0,12.646
2017-12-24 14:31:42,47.707811,-28.835159333333333,61.9,12.613,35.301,92.0,108.0,99.0,2147835154.0,2147545344.0,2147749796.0,2149536438.0,42560.0,8779.0,12.646
2017-12-24 14:31:42,47.707811,-28.835159333333333,62.6,12.613,35.301,92.0,108.0,99.0,2147795053.0,2147536420.0,2147708873.0,2149369700.0,42565.0,8778.0,12.647
2017-12-24 14:31:42,47.707811,-28.835159333333333,63.6,12.613,35.302,91.0,109.0,98.0,2147767030.0,2147528466.0,2147684352.0,2149257554.0,42565.0,8778.0,12.647
2017-12-24 14:31:42,47.707811,-28.835159333333333,64.3,12.613,35.301,91.0,111.0,101.0,2147767030.0,2147528466.0,2147684352.0,2149257554.0,42560.0,8779.0,12.646
2017-12-24 14:31:42,47.707811,-28.835159333333333,64.8,12.613,35.301,91.0,111.0,101.0,2147749028.0,2147530194.0,2147668379.0,2149189412.0,42560.0,8779.0,12.646
2017-12-24 14:31:42,47.707811,-28.835159333333333,65.5,12.613,35.301,91.0,111.0,101.0,2147749028.0,2147530194.0,2147668379.0,2149189412.0,42568.0,8777.0,12.646
2017-12-24 14:31:42,47.707811,-28.835159333333333,66.2,12.614,35.301,90.0,109.0,99.0,2147727140.0,2147525394.0,2147646838.0,2149094848.0,42568.0,8779.0,12.646
2017-12-24 14:31:42,47.707811,-28.835159333333333,67.4,12.613,35.301,91.0,110.0,98.0,2147694537.0,2147518098.0,2147622272.0,2148969920.0,42571.0,8779.0,12.646
2017-12-24 14:31:42,47.707811,-28.835159333333333,67.9,12.613,35.301,91.0,110.0,98.0,2147694537.0,2147518098.0,2147622272.0,2148969920.0,42571.0,8779.0,12.646
2017-12-24 14:31:42,47.707811,-28.835159333333333,69.0,12.613,35.301,91.0,107.0,100.0,2147662052.0,2147516233.0,2147599561.0,2148819785.0,42571.0,8779.0,12.647
2017-12-24 14:31:42,47.707811,-28.835159333333333,69.8,12.612,35.302,91.0,110.0,100.0,2147634724.0,2147512521.0,2147578651.0,2148700690.0,42572.0,8778.0,12.647
2017-12-24 14:31:42,47.707811,-28.835159333333333,70.7,12.614,35.301,92.0,107.0,99.0,2147633316.0,2147515803.0,2147575670.0,2148700205.0,42572.0,8778.0,12.647
2017-12-24 14:31:42,47.707811,-28.835159333333333,71.4,12.615,35.3,92.0,107.0,99.0,2147633316.0,2147515803.0,2147575670.0,2148700205.0,42576.0,8781.0,12.647
2017-12-24 14:31:42,47.707811,-28.835159333333333,72.1,12.615,35.3,94.0,109.0,99.0,2147617590.0,2147512274.0,2147560219.0,2148619456.0,42581.0,8780.0,12.647
2017-12-24 14:31:42,47.707811,-28.835159333333333,72.5,12.615,35.3,94.0,109.0,99.0,2147617590.0,2147512274.0,2147560219.0,2148619456.0,42581.0,8780.0,12.647
2017-12-24 14:31:42,47.707811,-28.835159333333333,73.5,12.614,35.301,93.0,107.0,101.0,2147600768.0,2147511021.0,2147548425.0,2148550482.0,42582.0,8781.0,12.646
2017-12-24 14:31:42,47.707811,-28.835159333333333,74.5,12.612,35.302,92.0,109.0,99.0,2147594907.0,2147507666.0,2147547282.0,2148522770.0,42582.0,8781.0,12.644
2017-12-24 14:31:42,47.707811,-28.835159333333333,75.5,12.613,35.302,91.0,111.0,103.0,2147589942.0,2147510198.0,2147541485.0,2148483090.0,42582.0,8781.0,12.644
2017-12-24 14:31:42,47.707811,-28.835159333333333,76.3,12.612,35.302,91.0,111.0,103.0,2147589942.0,2147510198.0,2147541485.0,2148483090.0,42589.0,8780.0,12.645
2017-12-24 14:31:42,47.707811,-28.835159333333333,77.2,12.613,35.302,91.0,108.0,100.0,2147579840.0,2147509312.0,2147535872.0,2148435922.0,42588.0,8782.0,12.644
2017-12-24 14:31:42,47.707811,-28.835159333333333,78.5,12.613,35.302,93.0,109.0,99.0,2147558025.0,2147505636.0,2147524260.0,2148351085.0,42589.0,8784.0,12.645
