datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-11-14 14:36:33,47.758191,-30.67540866666667,0.0,nan,nan,88.0,113.0,105.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.0
2017-11-14 14:36:33,47.758191,-30.67540866666667,0.2,nan,nan,85.0,116.0,106.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.0
2017-11-14 14:36:33,47.758191,-30.67540866666667,0.5,13.084,35.221,90.0,116.0,104.0,2222859812.0,2210464841.0,2234773266.0,2252272228.0,42414.0,8774.0,13.114
2017-11-14 14:36:33,47.758191,-30.67540866666667,0.7,13.084,35.221,87.0,114.0,101.0,2222859812.0,2210464841.0,2234773266.0,2252272228.0,42414.0,8774.0,13.114
2017-11-14 14:36:33,47.758191,-30.67540866666667,1.0,13.084,35.221,92.0,118.0,107.0,2220568731.0,2208765248.0,2234270793.0,2255027602.0,42414.0,8774.0,13.114
2017-11-14 14:36:33,47.758191,-30.67540866666667,1.5,13.084,35.222,88.0,120.0,108.0,2215386752.0,2206466971.0,2231629147.0,2252523876.0,42414.0,8775.0,13.12
2017-11-14 14:36:33,47.758191,-30.67540866666667,1.7,13.084,35.222,88.0,114.0,109.0,2215386752.0,2206466971.0,2231629147.0,2252523876.0,42414.0,8775.0,13.12
2017-11-14 14:36:33,47.758191,-30.67540866666667,2.0,13.084,35.222,90.0,117.0,112.0,2215386752.0,2206466971.0,2231629147.0,2252523876.0,42414.0,8775.0,13.12
2017-11-14 14:36:33,47.758191,-30.67540866666667,2.3,13.082,35.222,93.0,112.0,108.0,2208678208.0,2202061833.0,2228173513.0,2252841673.0,42418.0,8774.0,13.113
2017-11-14 14:36:33,47.758191,-30.67540866666667,2.5,13.082,35.222,92.0,117.0,108.0,2208678208.0,2202061833.0,2228173513.0,2252841673.0,42418.0,8774.0,13.113
2017-11-14 14:36:33,47.758191,-30.67540866666667,2.8,13.078,35.222,92.0,114.0,102.0,2201512585.0,2197075465.0,2221535094.0,2245957202.0,42418.0,8774.0,13.113
2017-11-14 14:36:33,47.758191,-30.67540866666667,3.1,13.078,35.222,93.0,117.0,103.0,2201512585.0,2197075465.0,2221535094.0,2245957202.0,42421.0,8775.0,13.115
2017-11-14 14:36:33,47.758191,-30.67540866666667,3.5,13.082,35.221,97.0,113.0,104.0,2201512585.0,2197075465.0,2221535094.0,2245957202.0,42421.0,8775.0,13.115
2017-11-14 14:36:33,47.758191,-30.67540866666667,3.9,13.082,35.221,96.0,117.0,103.0,2193825435.0,2190746971.0,2213244672.0,2236290066.0,42421.0,8775.0,13.115
2017-11-14 14:36:33,47.758191,-30.67540866666667,4.1,13.081,35.222,97.0,113.0,110.0,2193825435.0,2190746971.0,2213244672.0,2236290066.0,42418.0,8775.0,13.116
2017-11-14 14:36:33,47.758191,-30.67540866666667,4.5,13.081,35.222,96.0,115.0,100.0,2193372937.0,2189428379.0,2212417865.0,2237685833.0,42418.0,8775.0,13.116
2017-11-14 14:36:33,47.758191,-30.67540866666667,4.8,13.081,35.222,99.0,114.0,104.0,2193372937.0,2189428379.0,2212417865.0,2237685833.0,42418.0,8775.0,13.116
2017-11-14 14:36:33,47.758191,-30.67540866666667,5.1,13.082,35.222,98.0,112.0,106.0,2188143533.0,2184444077.0,2205846500.0,2230643794.0,42423.0,8775.0,13.115
2017-11-14 14:36:33,47.758191,-30.67540866666667,5.3,13.082,35.222,99.0,114.0,108.0,2188143533.0,2184444077.0,2205846500.0,2230643794.0,42423.0,8775.0,13.115
2017-11-14 14:36:33,47.758191,-30.67540866666667,5.7,13.082,35.222,101.0,113.0,105.0,2188143533.0,2184444077.0,2205846500.0,2230643794.0,42423.0,8775.0,13.115
2017-11-14 14:36:33,47.758191,-30.67540866666667,6.0,13.082,35.222,100.0,114.0,102.0,2185053915.0,2180747986.0,2201694253.0,2228223908.0,42423.0,8775.0,13.115
2017-11-14 14:36:33,47.758191,-30.67540866666667,6.3,13.082,35.222,100.0,111.0,102.0,2185053915.0,2180747986.0,2201694253.0,2228223908.0,42423.0,8776.0,13.115
2017-11-14 14:36:33,47.758191,-30.67540866666667,6.7,13.082,35.222,104.0,114.0,104.0,2183193901.0,2178719149.0,2199399963.0,2226400146.0,42423.0,8776.0,13.115
2017-11-14 14:36:33,47.758191,-30.67540866666667,7.2,13.08,35.222,104.0,112.0,102.0,2183193901.0,2178719149.0,2199399963.0,2226400146.0,42422.0,8777.0,13.117
2017-11-14 14:36:33,47.758191,-30.67540866666667,7.4,13.08,35.222,100.0,114.0,102.0,2183193901.0,2178719149.0,2199399963.0,2226400146.0,42422.0,8777.0,13.117
2017-11-14 14:36:33,47.758191,-30.67540866666667,7.7,13.08,35.222,101.0,113.0,105.0,2179435776.0,2175062390.0,2194093869.0,2219999597.0,42422.0,8777.0,13.117
2017-11-14 14:36:33,47.758191,-30.67540866666667,8.1,13.081,35.222,103.0,113.0,105.0,2179435776.0,2175062390.0,2194093869.0,2219999597.0,42426.0,8777.0,13.119
2017-11-14 14:36:33,47.758191,-30.67540866666667,8.3,13.081,35.222,104.0,115.0,102.0,2176572580.0,2172090925.0,2189996800.0,2215494372.0,42426.0,8777.0,13.119
2017-11-14 14:36:33,47.758191,-30.67540866666667,8.7,13.081,35.222,104.0,116.0,108.0,2176572580.0,2172090925.0,2189996800.0,2215494372.0,42426.0,8777.0,13.119
2017-11-14 14:36:33,47.758191,-30.67540866666667,9.1,13.081,35.222,103.0,115.0,101.0,2176572580.0,2172090925.0,2189996800.0,2215494372.0,42428.0,8777.0,13.116
2017-11-14 14:36:33,47.758191,-30.67540866666667,9.4,13.081,35.222,108.0,116.0,104.0,2173651282.0,2168923474.0,2185506889.0,2210572059.0,42428.0,8777.0,13.116
2017-11-14 14:36:33,47.758191,-30.67540866666667,9.8,13.081,35.222,104.0,119.0,100.0,2173651282.0,2168923474.0,2185506889.0,2210572059.0,42428.0,8777.0,13.115
2017-11-14 14:36:33,47.758191,-30.67540866666667,10.4,13.081,35.223,109.0,111.0,102.0,2171474825.0,2165931282.0,2181672969.0,2207636708.0,42428.0,8777.0,13.115
2017-11-14 14:36:33,47.758191,-30.67540866666667,10.7,13.081,35.223,109.0,111.0,102.0,2171474825.0,2165931282.0,2181672969.0,2207636708.0,42425.0,8778.0,13.113
2017-11-14 14:36:33,47.758191,-30.67540866666667,11.5,13.082,35.222,109.0,114.0,102.0,2170314459.0,2164244608.0,2179639670.0,2206493650.0,42425.0,8778.0,13.113
2017-11-14 14:36:33,47.758191,-30.67540866666667,12.0,13.082,35.222,109.0,114.0,102.0,2168897316.0,2163033709.0,2177433481.0,2202878601.0,42430.0,8777.0,13.117
2017-11-14 14:36:33,47.758191,-30.67540866666667,12.6,13.084,35.222,109.0,119.0,104.0,2168897316.0,2163033709.0,2177433481.0,2202878601.0,42429.0,8778.0,13.119
2017-11-14 14:36:33,47.758191,-30.67540866666667,13.3,13.085,35.222,108.0,112.0,104.0,2167738313.0,2161564525.0,2175442752.0,2201191835.0,42429.0,8778.0,13.119
2017-11-14 14:36:33,47.758191,-30.67540866666667,13.9,13.085,35.222,108.0,112.0,104.0,2166377499.0,2160262491.0,2173242230.0,2198138797.0,42427.0,8779.0,13.123
2017-11-14 14:36:33,47.758191,-30.67540866666667,14.3,13.085,35.222,108.0,115.0,105.0,2166377499.0,2160262491.0,2173242230.0,2198138797.0,42427.0,8779.0,13.123
2017-11-14 14:36:33,47.758191,-30.67540866666667,14.8,13.085,35.222,108.0,115.0,105.0,2164623798.0,2158764077.0,2170669540.0,2194238793.0,42429.0,8778.0,13.122
2017-11-14 14:36:33,47.758191,-30.67540866666667,15.4,13.086,35.222,108.0,112.0,102.0,2164623798.0,2158764077.0,2170669540.0,2194238793.0,42433.0,8778.0,13.118
2017-11-14 14:36:33,47.758191,-30.67540866666667,16.1,13.086,35.222,107.0,116.0,104.0,2162996626.0,2156849472.0,2167819986.0,2191474944.0,42433.0,8778.0,13.118
2017-11-14 14:36:33,47.758191,-30.67540866666667,16.6,13.086,35.222,107.0,116.0,104.0,2162259282.0,2156284854.0,2166741842.0,2189592758.0,42430.0,8779.0,13.121
2017-11-14 14:36:33,47.758191,-30.67540866666667,17.0,13.086,35.222,110.0,116.0,105.0,2162259282.0,2156284854.0,2166741842.0,2189592758.0,42430.0,8779.0,13.121
2017-11-14 14:36:33,47.758191,-30.67540866666667,17.5,13.085,35.223,110.0,116.0,105.0,2161577572.0,2155380498.0,2165377728.0,2188490066.0,42434.0,8778.0,13.122
2017-11-14 14:36:33,47.758191,-30.67540866666667,17.9,13.085,35.223,109.0,119.0,106.0,2161577572.0,2155380498.0,2165377728.0,2188490066.0,42434.0,8778.0,13.122
2017-11-14 14:36:33,47.758191,-30.67540866666667,18.4,13.085,35.222,109.0,119.0,106.0,2159819757.0,2154219821.0,2163017764.0,2183968466.0,42436.0,8779.0,13.121
2017-11-14 14:36:33,47.758191,-30.67540866666667,18.8,13.085,35.222,108.0,116.0,104.0,2159819757.0,2154219821.0,2163017764.0,2183968466.0,42436.0,8779.0,13.121
2017-11-14 14:36:33,47.758191,-30.67540866666667,19.3,13.087,35.222,108.0,116.0,104.0,2158995894.0,2153369984.0,2161588342.0,2182336621.0,42437.0,8781.0,13.119
2017-11-14 14:36:33,47.758191,-30.67540866666667,19.6,13.087,35.222,107.0,115.0,103.0,2158995894.0,2153369984.0,2161588342.0,2182336621.0,42437.0,8781.0,13.119
2017-11-14 14:36:33,47.758191,-30.67540866666667,20.1,13.085,35.222,107.0,115.0,103.0,2158643501.0,2153097197.0,2161070546.0,2181479506.0,42435.0,8781.0,13.118
2017-11-14 14:36:33,47.758191,-30.67540866666667,20.7,13.085,35.222,109.0,113.0,105.0,2158643501.0,2153097197.0,2161070546.0,2181479506.0,42439.0,8779.0,13.125
2017-11-14 14:36:33,47.758191,-30.67540866666667,21.2,13.085,35.222,107.0,117.0,104.0,2158155849.0,2152869257.0,2160480137.0,2179937106.0,42439.0,8779.0,13.125
2017-11-14 14:36:33,47.758191,-30.67540866666667,21.6,13.085,35.222,107.0,117.0,104.0,2158155849.0,2152869257.0,2160480137.0,2179937106.0,42441.0,8780.0,13.117
2017-11-14 14:36:33,47.758191,-30.67540866666667,22.3,13.084,35.222,106.0,117.0,107.0,2157482066.0,2152173065.0,2159298505.0,2178653997.0,42443.0,8780.0,13.116
2017-11-14 14:36:33,47.758191,-30.67540866666667,22.5,13.084,35.222,106.0,117.0,107.0,2157225472.0,2151909686.0,2158835428.0,2178132690.0,42443.0,8780.0,13.116
2017-11-14 14:36:33,47.758191,-30.67540866666667,23.1,13.082,35.222,106.0,117.0,103.0,2157225472.0,2151909686.0,2158835428.0,2178132690.0,42440.0,8780.0,13.118
2017-11-14 14:36:33,47.758191,-30.67540866666667,23.5,13.082,35.222,106.0,117.0,103.0,2156549860.0,2151499757.0,2157916178.0,2176241645.0,42440.0,8780.0,13.118
2017-11-14 14:36:33,47.758191,-30.67540866666667,23.9,13.082,35.222,107.0,111.0,102.0,2156549860.0,2151499757.0,2157916178.0,2176241645.0,42443.0,8780.0,13.12
2017-11-14 14:36:33,47.758191,-30.67540866666667,24.4,13.087,35.222,106.0,115.0,101.0,2155451245.0,2150637906.0,2156218770.0,2173673316.0,42443.0,8780.0,13.12
2017-11-14 14:36:33,47.758191,-30.67540866666667,24.7,13.087,35.222,106.0,115.0,101.0,2155451245.0,2150637906.0,2156218770.0,2173673316.0,42443.0,8780.0,13.12
2017-11-14 14:36:33,47.758191,-30.67540866666667,25.2,13.085,35.223,105.0,117.0,103.0,2155153380.0,2150629741.0,2156025252.0,2172549705.0,42443.0,8780.0,13.12
2017-11-14 14:36:33,47.758191,-30.67540866666667,25.6,13.085,35.223,105.0,117.0,103.0,2155153380.0,2150629741.0,2156025252.0,2172549705.0,42442.0,8781.0,13.118
2017-11-14 14:36:33,47.758191,-30.67540866666667,26.0,13.085,35.223,107.0,116.0,104.0,2154979035.0,2150459584.0,2155722066.0,2172223131.0,42442.0,8781.0,13.118
2017-11-14 14:36:33,47.758191,-30.67540866666667,26.5,13.083,35.222,107.0,116.0,104.0,2154335652.0,2150012352.0,2154758976.0,2170540699.0,42445.0,8782.0,13.118
2017-11-14 14:36:33,47.758191,-30.67540866666667,27.1,13.084,35.222,106.0,112.0,105.0,2154335652.0,2150012352.0,2154758976.0,2170540699.0,42447.0,8781.0,13.119
2017-11-14 14:36:33,47.758191,-30.67540866666667,27.3,13.084,35.222,106.0,112.0,105.0,2153912384.0,2149831277.0,2154288731.0,2169278976.0,42447.0,8781.0,13.119
2017-11-14 14:36:33,47.758191,-30.67540866666667,27.9,13.084,35.223,107.0,113.0,102.0,2153912384.0,2149831277.0,2154288731.0,2169278976.0,42450.0,8782.0,13.117
2017-11-14 14:36:33,47.758191,-30.67540866666667,28.3,13.084,35.223,107.0,113.0,102.0,2153782180.0,2149648027.0,2153963721.0,2169161298.0,42450.0,8782.0,13.117
2017-11-14 14:36:33,47.758191,-30.67540866666667,28.8,13.084,35.223,106.0,117.0,104.0,2153782180.0,2149648027.0,2153963721.0,2169161298.0,42450.0,8783.0,13.118
2017-11-14 14:36:33,47.758191,-30.67540866666667,29.3,13.085,35.222,107.0,115.0,107.0,2152995904.0,2149289737.0,2153037037.0,2166793563.0,42450.0,8783.0,13.118
2017-11-14 14:36:33,47.758191,-30.67540866666667,29.6,13.085,35.222,107.0,115.0,107.0,2152995904.0,2149289737.0,2153037037.0,2166793563.0,42452.0,8782.0,13.118
2017-11-14 14:36:33,47.758191,-30.67540866666667,30.2,13.085,35.222,103.0,113.0,104.0,2152627218.0,2149090477.0,2152557430.0,2165772489.0,42452.0,8782.0,13.118
2017-11-14 14:36:33,47.758191,-30.67540866666667,30.6,13.085,35.222,103.0,113.0,104.0,2152627218.0,2149090477.0,2152557430.0,2165772489.0,42452.0,8782.0,13.12
2017-11-14 14:36:33,47.758191,-30.67540866666667,31.1,13.086,35.222,106.0,112.0,105.0,2152632091.0,2149118966.0,2152606957.0,2165673910.0,42452.0,8782.0,13.12
2017-11-14 14:36:33,47.758191,-30.67540866666667,31.6,13.086,35.222,106.0,112.0,105.0,2152338258.0,2148986797.0,2152250678.0,2164792731.0,42456.0,8781.0,13.121
2017-11-14 14:36:33,47.758191,-30.67540866666667,32.3,13.087,35.223,105.0,118.0,108.0,2152338258.0,2148986797.0,2152250678.0,2164792731.0,42456.0,8783.0,13.122
2017-11-14 14:36:33,47.758191,-30.67540866666667,32.6,13.087,35.223,105.0,118.0,108.0,2151796544.0,2148726902.0,2151583707.0,2163208000.0,42456.0,8783.0,13.122
2017-11-14 14:36:33,47.758191,-30.67540866666667,33.2,13.085,35.223,107.0,117.0,103.0,2151796544.0,2148726902.0,2151583707.0,2163208000.0,42454.0,8782.0,13.12
2017-11-14 14:36:33,47.758191,-30.67540866666667,33.6,13.085,35.223,107.0,117.0,103.0,2151522477.0,2148580169.0,2151219648.0,2162462637.0,42454.0,8782.0,13.12
2017-11-14 14:36:33,47.758191,-30.67540866666667,34.0,13.085,35.223,105.0,116.0,104.0,2151522477.0,2148580169.0,2151219648.0,2162462637.0,42457.0,8783.0,13.119
2017-11-14 14:36:33,47.758191,-30.67540866666667,34.5,13.087,35.222,106.0,115.0,100.0,2151284288.0,2148479753.0,2150940297.0,2161723163.0,42457.0,8783.0,13.119
2017-11-14 14:36:33,47.758191,-30.67540866666667,34.9,13.087,35.222,106.0,115.0,100.0,2151284288.0,2148479753.0,2150940297.0,2161723163.0,42459.0,8783.0,13.12
2017-11-14 14:36:33,47.758191,-30.67540866666667,35.4,13.087,35.223,106.0,115.0,105.0,2151142976.0,2148436160.0,2150801289.0,2161233106.0,42459.0,8783.0,13.12
2017-11-14 14:36:33,47.758191,-30.67540866666667,35.8,13.087,35.223,106.0,115.0,105.0,2151142976.0,2148436160.0,2150801289.0,2161233106.0,42460.0,8784.0,13.123
2017-11-14 14:36:33,47.758191,-30.67540866666667,36.4,13.085,35.222,104.0,113.0,104.0,2150855433.0,2148329188.0,2150482176.0,2160315072.0,42460.0,8784.0,13.123
2017-11-14 14:36:33,47.758191,-30.67540866666667,36.9,13.085,35.222,104.0,113.0,104.0,2150463369.0,2148167469.0,2150021878.0,2159132699.0,42456.0,8783.0,13.118
2017-11-14 14:36:33,47.758191,-30.67540866666667,37.4,13.085,35.222,106.0,114.0,106.0,2150463369.0,2148167469.0,2150021878.0,2159132699.0,42462.0,8783.0,13.119
2017-11-14 14:36:33,47.758191,-30.67540866666667,38.2,13.085,35.222,106.0,114.0,106.0,2150277229.0,2148100717.0,2149819629.0,2158529773.0,42462.0,8783.0,13.119
2017-11-14 14:36:33,47.758191,-30.67540866666667,38.8,13.085,35.222,109.0,115.0,105.0,2150127862.0,2148053714.0,2149667675.0,2158011309.0,42461.0,8785.0,13.122
2017-11-14 14:36:33,47.758191,-30.67540866666667,39.6,13.086,35.222,105.0,115.0,105.0,2149885979.0,2147966637.0,2149404635.0,2157229312.0,42464.0,8784.0,13.12
2017-11-14 14:36:33,47.758191,-30.67540866666667,40.0,13.086,35.222,105.0,115.0,105.0,2149885979.0,2147966637.0,2149404635.0,2157229312.0,42464.0,8784.0,13.12
2017-11-14 14:36:33,47.758191,-30.67540866666667,40.7,13.085,35.223,108.0,112.0,105.0,2149712521.0,2147923556.0,2149244416.0,2156609380.0,42467.0,8784.0,13.122
2017-11-14 14:36:33,47.758191,-30.67540866666667,41.5,13.085,35.223,108.0,115.0,105.0,2149664859.0,2147921609.0,2149222006.0,2156398226.0,42468.0,8785.0,13.12
2017-11-14 14:36:33,47.758191,-30.67540866666667,42.3,13.086,35.222,106.0,117.0,106.0,2149664859.0,2147921609.0,2149222006.0,2156398226.0,42471.0,8784.0,13.12
2017-11-14 14:36:33,47.758191,-30.67540866666667,42.8,13.086,35.222,106.0,117.0,106.0,2149523181.0,2147867382.0,2149064329.0,2155953033.0,42471.0,8784.0,13.12
2017-11-14 14:36:33,47.758191,-30.67540866666667,43.4,13.086,35.223,105.0,114.0,107.0,2149277778.0,2147790811.0,2148801929.0,2155137051.0,42471.0,8785.0,13.119
2017-11-14 14:36:33,47.758191,-30.67540866666667,44.3,13.086,35.222,105.0,118.0,105.0,2149124452.0,2147747136.0,2148657124.0,2154606976.0,42472.0,8784.0,13.12
2017-11-14 14:36:33,47.758191,-30.67540866666667,44.7,13.086,35.222,105.0,118.0,105.0,2149124452.0,2147747136.0,2148657124.0,2154606976.0,42472.0,8784.0,13.12
2017-11-14 14:36:33,47.758191,-30.67540866666667,45.5,13.086,35.222,108.0,117.0,104.0,2149072118.0,2147741366.0,2148619282.0,2154415552.0,42475.0,8785.0,13.119
2017-11-14 14:36:33,47.758191,-30.67540866666667,46.1,13.086,35.222,105.0,115.0,100.0,2148970121.0,2147714176.0,2148521920.0,2154040329.0,42478.0,8785.0,13.119
2017-11-14 14:36:33,47.758191,-30.67540866666667,46.6,13.086,35.223,105.0,119.0,104.0,2148970121.0,2147714176.0,2148521920.0,2154040329.0,42480.0,8786.0,13.119
2017-11-14 14:36:33,47.758191,-30.67540866666667,47.3,13.087,35.222,105.0,119.0,104.0,2148879369.0,2147697974.0,2148445613.0,2153691501.0,42480.0,8786.0,13.119
2017-11-14 14:36:33,47.758191,-30.67540866666667,47.9,13.087,35.222,104.0,115.0,105.0,2148811876.0,2147682953.0,2148387382.0,2153448054.0,42480.0,8786.0,13.119
2017-11-14 14:36:33,47.758191,-30.67540866666667,48.5,13.086,35.223,105.0,115.0,101.0,2148811876.0,2147682953.0,2148387382.0,2153448054.0,42480.0,8785.0,13.119
2017-11-14 14:36:33,47.758191,-30.67540866666667,49.1,13.086,35.222,105.0,115.0,101.0,2148714989.0,2147658733.0,2148298093.0,2153095241.0,42480.0,8785.0,13.119
2017-11-14 14:36:33,47.758191,-30.67540866666667,49.7,13.086,35.222,105.0,114.0,103.0,2148613732.0,2147634368.0,2148209499.0,2152719012.0,42488.0,8787.0,13.12
2017-11-14 14:36:33,47.758191,-30.67540866666667,50.4,13.086,35.222,106.0,114.0,102.0,2148613732.0,2147634368.0,2148209499.0,2152719012.0,42490.0,8787.0,13.12
2017-11-14 14:36:33,47.758191,-30.67540866666667,51.0,13.087,35.222,106.0,114.0,102.0,2148542601.0,2147625737.0,2148155995.0,2152454546.0,42490.0,8787.0,13.12
2017-11-14 14:36:33,47.758191,-30.67540866666667,51.6,13.087,35.222,104.0,117.0,103.0,2148503515.0,2147620260.0,2148129453.0,2152280073.0,42496.0,8785.0,13.121
2017-11-14 14:36:33,47.758191,-30.67540866666667,52.5,13.087,35.222,107.0,113.0,159.0,2148438637.0,2147606619.0,2148071341.0,2152033938.0,42495.0,8786.0,13.12
2017-11-14 14:36:33,47.758191,-30.67540866666667,52.9,13.087,35.222,107.0,113.0,159.0,2148438637.0,2147606619.0,2148071341.0,2152033938.0,42495.0,8786.0,13.12
2017-11-14 14:36:33,47.758191,-30.67540866666667,53.6,13.085,35.222,106.0,117.0,105.0,2148349988.0,2147590518.0,2148001362.0,2151705060.0,42498.0,8789.0,13.118
2017-11-14 14:36:33,47.758191,-30.67540866666667,54.5,13.087,35.222,105.0,115.0,106.0,2148244187.0,2147570742.0,2147909705.0,2151305901.0,42505.0,8788.0,13.119
2017-11-14 14:36:33,47.758191,-30.67540866666667,55.0,13.087,35.222,105.0,115.0,106.0,2148244187.0,2147570742.0,2147909705.0,2151305901.0,42505.0,8788.0,13.119
2017-11-14 14:36:33,47.758191,-30.67540866666667,55.8,13.087,35.222,105.0,118.0,108.0,2148170020.0,2147557376.0,2147856356.0,2151020644.0,42510.0,8787.0,13.119
2017-11-14 14:36:33,47.758191,-30.67540866666667,56.6,13.087,35.222,106.0,117.0,102.0,2148156269.0,2147557412.0,2147848749.0,2150939501.0,42513.0,8785.0,13.119
2017-11-14 14:36:33,47.758191,-30.67540866666667,56.8,13.087,35.222,106.0,117.0,102.0,2148156269.0,2147557412.0,2147848749.0,2150939501.0,42513.0,8785.0,13.119
2017-11-14 14:36:33,47.758191,-30.67540866666667,57.6,13.081,35.22,104.0,123.0,104.0,2148119469.0,2147554980.0,2147829065.0,2150767835.0,42519.0,8788.0,13.114
2017-11-14 14:36:33,47.758191,-30.67540866666667,58.0,13.081,35.22,104.0,123.0,104.0,2148119469.0,2147554980.0,2147829065.0,2150767835.0,42519.0,8788.0,13.114
2017-11-14 14:36:33,47.758191,-30.67540866666667,58.6,13.081,35.22,103.0,112.0,104.0,2148020096.0,2147540004.0,2147755410.0,2150393645.0,42523.0,8790.0,13.112
2017-11-14 14:36:33,47.758191,-30.67540866666667,59.1,13.079,35.221,103.0,112.0,104.0,2148020096.0,2147540004.0,2147755410.0,2150393645.0,42523.0,8790.0,13.112
2017-11-14 14:36:33,47.758191,-30.67540866666667,59.7,13.079,35.221,105.0,113.0,103.0,2147969590.0,2147533248.0,2147719725.0,2150180644.0,42529.0,8789.0,13.111
2017-11-14 14:36:33,47.758191,-30.67540866666667,60.2,13.076,35.221,105.0,113.0,103.0,2147969590.0,2147533248.0,2147719725.0,2150180644.0,42529.0,8789.0,13.111
2017-11-14 14:36:33,47.758191,-30.67540866666667,60.8,13.076,35.221,103.0,115.0,103.0,2147944950.0,2147528813.0,2147705270.0,2150060077.0,42538.0,8787.0,13.103
2017-11-14 14:36:33,47.758191,-30.67540866666667,61.2,13.065,35.219,103.0,115.0,103.0,2147944950.0,2147528813.0,2147705270.0,2150060077.0,42538.0,8787.0,13.103
2017-11-14 14:36:33,47.758191,-30.67540866666667,61.9,13.065,35.219,105.0,113.0,104.0,2147905691.0,2147526646.0,2147681600.0,2149900672.0,42541.0,8789.0,13.095
2017-11-14 14:36:33,47.758191,-30.67540866666667,62.3,13.062,35.219,105.0,113.0,104.0,2147905691.0,2147526646.0,2147681600.0,2149900672.0,42541.0,8789.0,13.095
2017-11-14 14:36:33,47.758191,-30.67540866666667,63.0,13.062,35.219,104.0,119.0,104.0,2147860818.0,2147521307.0,2147653284.0,2149706532.0,42546.0,8789.0,13.094
2017-11-14 14:36:33,47.758191,-30.67540866666667,63.4,13.061,35.219,104.0,119.0,104.0,2147860818.0,2147521307.0,2147653284.0,2149706532.0,42546.0,8789.0,13.094
2017-11-14 14:36:33,47.758191,-30.67540866666667,64.1,13.061,35.219,106.0,114.0,102.0,2147835474.0,2147516946.0,2147639222.0,2149589284.0,42550.0,8789.0,13.093
2017-11-14 14:36:33,47.758191,-30.67540866666667,64.5,13.058,35.219,106.0,114.0,102.0,2147835474.0,2147516946.0,2147639222.0,2149589284.0,42550.0,8789.0,13.093
2017-11-14 14:36:33,47.758191,-30.67540866666667,65.2,13.055,35.218,106.0,115.0,103.0,2147804763.0,2147514752.0,2147617206.0,2149460470.0,42552.0,8789.0,13.088
2017-11-14 14:36:33,47.758191,-30.67540866666667,65.6,13.055,35.218,106.0,115.0,103.0,2147804763.0,2147514752.0,2147617206.0,2149460470.0,42552.0,8789.0,13.088
2017-11-14 14:36:33,47.758191,-30.67540866666667,66.4,13.053,35.218,105.0,115.0,102.0,2147756288.0,2147511936.0,2147591350.0,2149277842.0,42557.0,8788.0,13.087
2017-11-14 14:36:33,47.758191,-30.67540866666667,66.7,13.053,35.218,105.0,115.0,102.0,2147756288.0,2147511936.0,2147591350.0,2149277842.0,42557.0,8788.0,13.087
2017-11-14 14:36:33,47.758191,-30.67540866666667,67.5,13.051,35.218,103.0,115.0,103.0,2147717897.0,2147509421.0,2147566930.0,2149094546.0,42562.0,8790.0,13.085
2017-11-14 14:36:33,47.758191,-30.67540866666667,67.8,13.051,35.218,103.0,115.0,103.0,2147717897.0,2147509421.0,2147566930.0,2149094546.0,42562.0,8790.0,13.085
2017-11-14 14:36:33,47.758191,-30.67540866666667,68.6,13.051,35.218,104.0,116.0,110.0,2147689133.0,2147504192.0,2147552292.0,2148961024.0,42565.0,8791.0,13.084
2017-11-14 14:36:33,47.758191,-30.67540866666667,68.9,13.051,35.218,104.0,116.0,110.0,2147689133.0,2147504192.0,2147552292.0,2148961024.0,42565.0,8791.0,13.084
2017-11-14 14:36:33,47.758191,-30.67540866666667,69.8,13.05,35.217,106.0,116.0,104.0,2147670308.0,2147505325.0,2147540333.0,2148869147.0,42575.0,8791.0,13.084
2017-11-14 14:36:33,47.758191,-30.67540866666667,70.5,13.05,35.217,104.0,115.0,103.0,2147670308.0,2147505325.0,2147540333.0,2148869147.0,42579.0,8790.0,13.084
2017-11-14 14:36:33,47.758191,-30.67540866666667,70.8,13.05,35.217,104.0,115.0,103.0,2147656722.0,2147503076.0,2147534482.0,2148796845.0,42579.0,8790.0,13.084
2017-11-14 14:36:33,47.758191,-30.67540866666667,71.5,13.051,35.218,104.0,111.0,102.0,2147656722.0,2147503076.0,2147534482.0,2148796845.0,42587.0,8790.0,13.084
2017-11-14 14:36:33,47.758191,-30.67540866666667,71.9,13.051,35.218,104.0,111.0,102.0,2147629897.0,2147499392.0,2147526976.0,2148690578.0,42587.0,8790.0,13.084
2017-11-14 14:36:33,47.758191,-30.67540866666667,72.4,13.052,35.219,104.0,111.0,102.0,2147629897.0,2147499392.0,2147526976.0,2148690578.0,42594.0,8791.0,13.087
2017-11-14 14:36:33,47.758191,-30.67540866666667,73.0,13.052,35.218,105.0,116.0,104.0,2147603190.0,2147499968.0,2147511021.0,2148564260.0,42594.0,8791.0,13.087
2017-11-14 14:36:33,47.758191,-30.67540866666667,73.5,13.052,35.218,105.0,116.0,104.0,2147603190.0,2147499968.0,2147511021.0,2148564260.0,42600.0,8790.0,13.086
2017-11-14 14:36:33,47.758191,-30.67540866666667,74.0,13.052,35.218,100.0,116.0,102.0,2147580150.0,2147501641.0,2147497572.0,2148447186.0,42600.0,8790.0,13.086
