datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,0.0,nan,nan,177.0,167.0,132.0,nan,nan,nan,nan,nan,nan,nan
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,0.2,nan,nan,169.0,167.0,136.0,nan,nan,nan,nan,nan,nan,nan
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,0.5,nan,nan,175.0,166.0,138.0,2190374125.0,2188793540.0,2201030404.0,2208340493.0,41556.0,8819.0,14.372
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,0.7,14.343,35.81,174.0,180.0,135.0,2190374125.0,2188793540.0,2201030404.0,2208340493.0,41556.0,8819.0,14.372
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,0.9,14.343,35.81,175.0,173.0,143.0,2189979373.0,2189634349.0,2202286976.0,2210397586.0,41556.0,8819.0,14.372
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,1.1,14.343,35.81,179.0,220.0,135.0,2189979373.0,2189634349.0,2202286976.0,2210397586.0,41569.0,8826.0,14.372
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,1.4,14.344,35.823,177.0,165.0,135.0,2182895076.0,2183238656.0,2194070500.0,2201702336.0,41569.0,8826.0,14.372
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,1.6,14.344,35.823,176.0,183.0,140.0,2182895076.0,2183238656.0,2194070500.0,2201702336.0,41569.0,8826.0,14.372
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,1.9,14.344,35.823,190.0,165.0,137.0,2181905398.0,2182779986.0,2193519625.0,2201135213.0,41569.0,8826.0,14.372
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,2.1,14.344,35.823,177.0,170.0,140.0,2178650075.0,2180699949.0,2191322386.0,2199496356.0,41569.0,8826.0,14.372
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,2.4,14.344,35.823,185.0,206.0,139.0,2172641801.0,2174815542.0,2183498614.0,2190687332.0,41578.0,8825.0,14.362
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,2.6,14.338,35.833,188.0,174.0,142.0,2172641801.0,2174815542.0,2183498614.0,2190687332.0,41578.0,8825.0,14.362
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,2.9,14.338,35.833,187.0,164.0,135.0,2171015661.0,2173430217.0,2181930349.0,2189038857.0,41578.0,8825.0,14.362
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,3.3,14.329,35.85,179.0,189.0,139.0,2165808438.0,2167948882.0,2174733869.0,2181087817.0,41571.0,8825.0,14.357
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,3.6,14.329,35.85,179.0,175.0,139.0,2165808438.0,2167948882.0,2174733869.0,2181087817.0,41571.0,8825.0,14.357
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,3.8,14.329,35.85,179.0,183.0,142.0,2165430811.0,2167810560.0,2174660077.0,2181203401.0,41571.0,8825.0,14.357
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,4.0,14.329,35.85,183.0,185.0,144.0,2165430811.0,2167810560.0,2174660077.0,2181203401.0,41571.0,8825.0,14.357
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,4.3,14.328,35.853,180.0,178.0,136.0,2165430811.0,2167810560.0,2174660077.0,2181203401.0,41575.0,8826.0,14.361
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,4.6,14.328,35.853,186.0,182.0,134.0,2163192530.0,2165499840.0,2171949403.0,2178841956.0,41575.0,8826.0,14.361
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,4.9,14.328,35.853,178.0,180.0,139.0,2163192530.0,2165499840.0,2171949403.0,2178841956.0,41575.0,8826.0,14.361
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,5.2,14.327,35.856,178.0,196.0,135.0,2162131675.0,2164344475.0,2170459126.0,2177372251.0,41576.0,8826.0,14.357
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,5.4,14.327,35.856,183.0,160.0,133.0,2162131675.0,2164344475.0,2170459126.0,2177372251.0,41576.0,8826.0,14.357
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,5.8,14.327,35.856,178.0,181.0,128.0,2161590418.0,2163730148.0,2169692315.0,2176667721.0,41576.0,8826.0,14.357
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,6.1,14.326,35.857,186.0,185.0,133.0,2161590418.0,2163730148.0,2169692315.0,2176667721.0,41583.0,8825.0,14.358
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,6.4,14.326,35.857,183.0,192.0,132.0,2160587584.0,2162580690.0,2168167250.0,2174974528.0,41583.0,8825.0,14.358
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,6.6,14.326,35.857,178.0,168.0,142.0,2160587584.0,2162580690.0,2168167250.0,2174974528.0,41583.0,8825.0,14.358
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,7.0,14.327,35.856,180.0,184.0,132.0,2161045805.0,2163043446.0,2168988114.0,2176675291.0,41583.0,8825.0,14.358
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,7.3,14.327,35.856,181.0,177.0,142.0,2161045805.0,2163043446.0,2168988114.0,2176675291.0,41586.0,8825.0,14.362
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,7.6,14.327,35.856,178.0,192.0,136.0,2160866596.0,2162632201.0,2168760310.0,2177458806.0,41586.0,8825.0,14.362
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,7.9,14.327,35.856,178.0,171.0,146.0,2160866596.0,2162632201.0,2168760310.0,2177458806.0,41586.0,8825.0,14.362
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,8.3,14.328,35.855,179.0,164.0,137.0,2161199835.0,2162887405.0,2169211693.0,2178456804.0,41588.0,8824.0,14.36
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,8.6,14.328,35.855,185.0,165.0,133.0,2161199835.0,2162887405.0,2169211693.0,2178456804.0,41588.0,8824.0,14.36
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,8.8,14.328,35.855,181.0,169.0,136.0,2161199835.0,2162887405.0,2169211693.0,2178456804.0,41588.0,8824.0,14.36
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,9.1,14.328,35.855,181.0,187.0,136.0,2161279396.0,2162796827.0,2169296018.0,2179310445.0,41593.0,8822.0,14.359
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,9.5,14.326,35.858,186.0,170.0,128.0,2161279396.0,2162796827.0,2169296018.0,2179310445.0,41593.0,8822.0,14.359
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,9.7,14.326,35.858,192.0,163.0,134.0,2161279396.0,2162796827.0,2169296018.0,2179310445.0,41593.0,8822.0,14.359
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,10.1,14.326,35.858,184.0,165.0,138.0,2161129545.0,2162277494.0,2168861595.0,2179859364.0,41593.0,8822.0,14.359
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,10.7,14.326,35.859,184.0,165.0,138.0,2160122532.0,2160934564.0,2167152475.0,2178094235.0,41596.0,8821.0,14.358
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,10.9,14.326,35.859,189.0,167.0,137.0,2160122532.0,2160934564.0,2167152475.0,2178094235.0,41596.0,8821.0,14.358
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,11.6,14.327,35.858,188.0,196.0,131.0,2159448137.0,2160136429.0,2166033956.0,2176704841.0,41601.0,8820.0,14.355
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,11.9,14.327,35.858,188.0,196.0,131.0,2159448137.0,2160136429.0,2166033956.0,2176704841.0,41601.0,8820.0,14.355
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,12.5,14.326,35.859,191.0,159.0,138.0,2158468598.0,2158778578.0,2164329792.0,2175009654.0,41601.0,8818.0,14.354
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,13.2,14.325,35.86,188.0,192.0,136.0,2157881810.0,2158079478.0,2163325878.0,2173770468.0,41608.0,8817.0,14.348
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,13.5,14.325,35.86,188.0,192.0,136.0,2157881810.0,2158079478.0,2163325878.0,2173770468.0,41608.0,8817.0,14.348
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,13.9,14.325,35.86,187.0,224.0,145.0,2157494838.0,2157559808.0,2162638345.0,2173065700.0,41613.0,8817.0,14.34
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,14.2,14.322,35.859,187.0,224.0,145.0,2157494838.0,2157559808.0,2162638345.0,2173065700.0,41613.0,8817.0,14.34
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,14.7,14.322,35.859,190.0,163.0,131.0,2157009938.0,2156732068.0,2161663853.0,2172417883.0,41619.0,8815.0,14.318
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,15.0,14.281,35.855,190.0,163.0,131.0,2157009938.0,2156732068.0,2161663853.0,2172417883.0,41619.0,8815.0,14.318
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,15.5,14.281,35.855,193.0,189.0,145.0,2156588736.0,2156139840.0,2160879478.0,2171632228.0,41629.0,8814.0,14.289
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,15.8,14.281,35.855,193.0,189.0,145.0,2156588736.0,2156139840.0,2160879478.0,2171632228.0,41629.0,8814.0,14.289
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,16.4,14.273,35.853,193.0,168.0,132.0,2156216850.0,2155756406.0,2160281243.0,2170706843.0,41639.0,8813.0,14.272
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,16.6,14.273,35.853,193.0,168.0,132.0,2156216850.0,2155756406.0,2160281243.0,2170706843.0,41639.0,8813.0,14.272
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,17.2,14.212,35.844,190.0,171.0,140.0,2155555565.0,2154923465.0,2159135149.0,2169306852.0,41647.0,8810.0,14.234
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,17.9,14.212,35.844,190.0,171.0,140.0,2154955163.0,2154318189.0,2158216091.0,2167785078.0,41674.0,8811.0,14.126
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,18.3,14.019,35.808,178.0,167.0,130.0,2154955163.0,2154318189.0,2158216091.0,2167785078.0,41698.0,8811.0,14.018
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,18.8,14.019,35.808,181.0,179.0,140.0,2154075858.0,2153236278.0,2156725686.0,2165904749.0,41698.0,8811.0,14.018
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,19.5,13.965,35.8,181.0,179.0,140.0,2153425161.0,2152615762.0,2155769563.0,2164216557.0,41709.0,8811.0,13.98
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,19.7,13.965,35.8,174.0,186.0,138.0,2153425161.0,2152615762.0,2155769563.0,2164216557.0,41709.0,8811.0,13.98
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,20.3,13.967,35.797,174.0,186.0,138.0,2152602550.0,2151753499.0,2154487168.0,2162210294.0,41713.0,8809.0,13.976
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,20.8,13.967,35.797,170.0,181.0,135.0,2152602550.0,2151753499.0,2154487168.0,2162210294.0,41735.0,8809.0,13.888
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,21.3,13.909,35.785,162.0,174.0,134.0,2152066560.0,2151248987.0,2153706413.0,2160808338.0,41735.0,8809.0,13.888
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,21.7,13.909,35.785,162.0,174.0,134.0,2152066560.0,2151248987.0,2153706413.0,2160808338.0,41744.0,8810.0,13.849
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,22.2,13.823,35.771,156.0,164.0,130.0,2151547273.0,2150711451.0,2152908269.0,2159546962.0,41744.0,8810.0,13.849
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,22.6,13.823,35.771,156.0,164.0,130.0,2151547273.0,2150711451.0,2152908269.0,2159546962.0,41744.0,8809.0,13.84
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,23.1,13.805,35.768,159.0,165.0,127.0,2151156178.0,2150366957.0,2152360329.0,2158482194.0,41744.0,8809.0,13.84
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,23.8,13.805,35.768,159.0,165.0,127.0,2150703872.0,2149891721.0,2151653869.0,2157373028.0,41753.0,8810.0,13.828
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,24.3,13.791,35.766,153.0,167.0,129.0,2150703872.0,2149891721.0,2151653869.0,2157373028.0,41757.0,8809.0,13.822
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,24.6,13.791,35.766,153.0,167.0,129.0,2150485037.0,2149757988.0,2151394048.0,2156690761.0,41757.0,8809.0,13.822
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,25.1,13.785,35.764,155.0,169.0,131.0,2150485037.0,2149757988.0,2151394048.0,2156690761.0,41760.0,8809.0,13.817
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,25.5,13.785,35.764,155.0,169.0,131.0,2150228900.0,2149458304.0,2150962944.0,2156124672.0,41760.0,8809.0,13.817
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,26.0,13.778,35.763,154.0,166.0,130.0,2150228900.0,2149458304.0,2150962944.0,2156124672.0,41764.0,8810.0,13.814
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,26.5,13.778,35.763,153.0,167.0,131.0,2150083748.0,2149297462.0,2150726784.0,2155797897.0,41764.0,8810.0,13.814
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,27.2,13.776,35.762,153.0,167.0,131.0,2150067986.0,2149282642.0,2150711003.0,2155739675.0,41766.0,8808.0,13.809
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,27.5,13.776,35.762,150.0,172.0,138.0,2150067986.0,2149282642.0,2150711003.0,2155739675.0,41766.0,8808.0,13.809
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,28.0,13.776,35.762,150.0,172.0,138.0,2149893467.0,2149098770.0,2150429668.0,2155343049.0,41770.0,8809.0,13.802
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,28.5,13.768,35.761,152.0,181.0,137.0,2149893467.0,2149098770.0,2150429668.0,2155343049.0,41777.0,8809.0,13.794
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,28.9,13.768,35.761,152.0,181.0,137.0,2149642020.0,2148884388.0,2150074404.0,2154646080.0,41777.0,8809.0,13.794
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,29.4,13.756,35.759,146.0,172.0,134.0,2149642020.0,2148884388.0,2150074404.0,2154646080.0,41779.0,8809.0,13.785
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,29.8,13.756,35.759,146.0,172.0,134.0,2149382464.0,2148710409.0,2149754605.0,2153871478.0,41779.0,8809.0,13.785
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,30.3,13.749,35.757,151.0,160.0,125.0,2149382464.0,2148710409.0,2149754605.0,2153871478.0,41787.0,8811.0,13.776
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,30.7,13.749,35.757,151.0,160.0,125.0,2149118171.0,2148517366.0,2149416621.0,2153085741.0,41787.0,8811.0,13.776
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,31.2,13.74,35.755,145.0,184.0,136.0,2149118171.0,2148517366.0,2149416621.0,2153085741.0,41784.0,8810.0,13.773
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,31.6,13.74,35.755,145.0,184.0,136.0,2148926253.0,2148362066.0,2149151332.0,2152554194.0,41784.0,8810.0,13.773
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,32.0,13.74,35.755,144.0,166.0,132.0,2148926253.0,2148362066.0,2149151332.0,2152554194.0,41791.0,8809.0,13.767
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,32.5,13.735,35.754,139.0,158.0,124.0,2148974610.0,2148356461.0,2149172187.0,2152793609.0,41791.0,8809.0,13.767
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,32.9,13.735,35.754,139.0,158.0,124.0,2148974610.0,2148356461.0,2149172187.0,2152793609.0,41794.0,8809.0,13.761
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,33.4,13.725,35.752,139.0,158.0,124.0,2149214226.0,2148480228.0,2149436196.0,2153594413.0,41794.0,8809.0,13.761
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,33.9,13.725,35.752,136.0,161.0,127.0,2149371794.0,2148511478.0,2149548077.0,2154258212.0,41799.0,8811.0,13.753
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,34.2,13.717,35.751,136.0,161.0,127.0,2149371794.0,2148511478.0,2149548077.0,2154258212.0,41799.0,8811.0,13.753
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,34.9,13.717,35.751,134.0,162.0,122.0,2149460260.0,2148522532.0,2149603026.0,2154658477.0,41798.0,8811.0,13.75
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,35.6,13.714,35.75,136.0,161.0,131.0,2149455835.0,2148497984.0,2149581485.0,2154708041.0,41801.0,8810.0,13.748
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,35.8,13.714,35.75,136.0,161.0,131.0,2149455835.0,2148497984.0,2149581485.0,2154708041.0,41801.0,8810.0,13.748
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,36.5,13.712,35.75,132.0,154.0,127.0,2149293522.0,2148396662.0,2149378002.0,2154189248.0,41803.0,8810.0,13.746
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,36.7,13.712,35.75,132.0,154.0,127.0,2149293522.0,2148396662.0,2149378002.0,2154189248.0,41803.0,8810.0,13.746
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,37.3,13.71,35.749,133.0,150.0,118.0,2148977993.0,2148203940.0,2149012982.0,2153205074.0,41806.0,8810.0,13.744
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,37.6,13.71,35.749,133.0,150.0,118.0,2148977993.0,2148203940.0,2149012982.0,2153205074.0,41806.0,8810.0,13.744
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,38.1,13.71,35.749,131.0,151.0,124.0,2148789668.0,2148104438.0,2148809270.0,2152581705.0,41806.0,8810.0,13.742
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,38.5,13.705,35.749,131.0,151.0,124.0,2148789668.0,2148104438.0,2148809270.0,2152581705.0,41806.0,8810.0,13.742
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,39.0,13.705,35.749,129.0,151.0,143.0,2148661065.0,2148039725.0,2148671168.0,2152124617.0,41807.0,8811.0,13.737
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,39.3,13.7,35.746,129.0,151.0,143.0,2148661065.0,2148039725.0,2148671168.0,2152124617.0,41807.0,8811.0,13.737
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,39.8,13.7,35.746,127.0,149.0,119.0,2148556434.0,2147977142.0,2148555456.0,2151809810.0,41814.0,8810.0,13.731
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,40.2,13.697,35.747,127.0,149.0,119.0,2148556434.0,2147977142.0,2148555456.0,2151809810.0,41814.0,8810.0,13.731
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,40.7,13.697,35.747,125.0,150.0,124.0,2148501248.0,2147942966.0,2148480338.0,2151627812.0,41814.0,8809.0,13.73
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,41.1,13.694,35.746,125.0,150.0,124.0,2148501248.0,2147942966.0,2148480338.0,2151627812.0,41814.0,8809.0,13.73
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,41.6,13.694,35.746,126.0,151.0,125.0,2148492379.0,2147923154.0,2148456969.0,2151660909.0,41817.0,8811.0,13.729
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,41.9,13.692,35.746,126.0,151.0,125.0,2148492379.0,2147923154.0,2148456969.0,2151660909.0,41817.0,8811.0,13.729
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,42.4,13.692,35.746,123.0,180.0,125.0,2148546112.0,2147926491.0,2148485101.0,2151907145.0,41819.0,8811.0,13.728
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,42.8,13.692,35.746,123.0,180.0,125.0,2148546112.0,2147926491.0,2148485101.0,2151907145.0,41819.0,8811.0,13.728
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,43.5,13.692,35.746,126.0,155.0,121.0,2148572507.0,2147920704.0,2148484516.0,2152070994.0,41819.0,8810.0,13.727
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,44.2,13.691,35.745,123.0,156.0,122.0,2148537444.0,2147896777.0,2148441709.0,2151966528.0,41824.0,8813.0,13.726
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,44.4,13.691,35.745,123.0,156.0,122.0,2148537444.0,2147896777.0,2148441709.0,2151966528.0,41824.0,8813.0,13.726
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,45.0,13.687,35.744,122.0,182.0,123.0,2148449654.0,2147849408.0,2148347529.0,2151683629.0,41825.0,8811.0,13.723
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,45.4,13.687,35.744,122.0,182.0,123.0,2148449654.0,2147849408.0,2148347529.0,2151683629.0,41825.0,8811.0,13.723
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,46.1,13.686,35.744,128.0,154.0,123.0,2148349696.0,2147810377.0,2148247350.0,2151317129.0,41824.0,8810.0,13.723
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,46.7,13.686,35.744,127.0,164.0,122.0,2148236461.0,2147769965.0,2148145801.0,2150880237.0,41831.0,8812.0,13.722
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,46.9,13.686,35.744,127.0,164.0,122.0,2148236461.0,2147769965.0,2148145801.0,2150880237.0,41831.0,8812.0,13.722
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,47.6,13.685,35.744,121.0,153.0,116.0,2148122249.0,2147726262.0,2148045540.0,2150442925.0,41831.0,8813.0,13.721
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,47.8,13.685,35.744,121.0,153.0,116.0,2148122249.0,2147726262.0,2148045540.0,2150442925.0,41831.0,8813.0,13.721
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,48.5,13.685,35.745,121.0,152.0,120.0,2148019675.0,2147683446.0,2147941668.0,2150054116.0,41831.0,8812.0,13.722
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,48.8,13.685,35.745,121.0,152.0,120.0,2148019675.0,2147683446.0,2147941668.0,2150054116.0,41831.0,8812.0,13.722
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,49.4,13.684,35.745,120.0,144.0,124.0,2147967698.0,2147663908.0,2147896576.0,2149848009.0,41835.0,8814.0,13.721
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,49.7,13.684,35.745,120.0,144.0,124.0,2147967698.0,2147663908.0,2147896576.0,2149848009.0,41835.0,8814.0,13.721
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,50.4,13.685,35.744,121.0,150.0,128.0,2147929883.0,2147649718.0,2147858240.0,2149705280.0,41840.0,8811.0,13.721
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,51.3,13.683,35.744,123.0,155.0,146.0,2147865728.0,2147625563.0,2147803547.0,2149476050.0,41842.0,8814.0,13.72
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,52.1,13.682,35.745,117.0,146.0,126.0,2147800219.0,2147607168.0,2147747675.0,2149208786.0,41844.0,8813.0,13.718
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,52.4,13.682,35.745,117.0,146.0,126.0,2147800219.0,2147607168.0,2147747675.0,2149208786.0,41844.0,8813.0,13.718
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,53.2,13.682,35.744,117.0,138.0,117.0,2147746413.0,2147589988.0,2147699776.0,2148997074.0,41846.0,8814.0,13.717
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,53.9,13.682,35.744,120.0,146.0,122.0,2147716278.0,2147577353.0,2147672758.0,2148861942.0,41848.0,8814.0,13.718
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,54.5,13.682,35.745,116.0,145.0,123.0,2147716278.0,2147577353.0,2147672758.0,2148861942.0,41852.0,8814.0,13.716
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,55.0,13.682,35.745,116.0,145.0,123.0,2147686902.0,2147570267.0,2147649398.0,2148761289.0,41852.0,8814.0,13.716
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,55.7,13.679,35.745,118.0,169.0,124.0,2147666240.0,2147558427.0,2147628059.0,2148670948.0,41852.0,8814.0,13.714
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,56.5,13.677,35.744,116.0,142.0,118.0,2147649261.0,2147551360.0,2147611044.0,2148613412.0,41855.0,8814.0,13.711
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,56.7,13.677,35.744,116.0,142.0,118.0,2147649261.0,2147551360.0,2147611044.0,2148613412.0,41855.0,8814.0,13.711
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,57.6,13.675,35.744,119.0,168.0,133.0,2147631707.0,2147550857.0,2147600384.0,2148546669.0,41856.0,8815.0,13.711
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,58.4,13.675,35.744,118.0,136.0,126.0,2147615378.0,2147542409.0,2147582939.0,2148476461.0,41864.0,8814.0,13.711
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,59.1,13.675,35.744,118.0,155.0,123.0,2147584502.0,2147537728.0,2147558061.0,2148334701.0,41866.0,8816.0,13.71
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,59.5,13.674,35.744,118.0,155.0,123.0,2147584502.0,2147537728.0,2147558061.0,2148334701.0,41866.0,8816.0,13.71
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,60.2,13.673,35.744,114.0,142.0,127.0,2147551323.0,2147530212.0,2147533851.0,2148205120.0,41864.0,8815.0,13.709
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,60.9,13.672,35.744,113.0,146.0,119.0,2147530057.0,2147522605.0,2147516717.0,2148082130.0,41871.0,8815.0,13.708
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,61.3,13.672,35.744,113.0,146.0,119.0,2147530057.0,2147522605.0,2147516717.0,2148082130.0,41871.0,8815.0,13.708
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,62.0,13.672,35.744,115.0,140.0,120.0,2147498029.0,2147516443.0,2147498651.0,2147961929.0,41873.0,8815.0,13.708
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,62.7,13.672,35.744,115.0,150.0,113.0,2147477632.0,2147509577.0,2147485046.0,2147855378.0,41876.0,8815.0,13.707
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,63.5,13.672,35.744,115.0,140.0,123.0,2147457417.0,2147507501.0,2147468626.0,2147770404.0,41881.0,8816.0,13.707
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,63.7,13.672,35.744,115.0,140.0,123.0,2147457417.0,2147507501.0,2147468626.0,2147770404.0,41881.0,8816.0,13.707
2016-05-12 15:46:15,47.123134666666665,-38.07587866666667,64.5,13.672,35.744,114.0,153.0,132.0,2147439232.0,2147504091.0,2147463698.0,2147682121.0,41886.0,8815.0,13.708
