datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-19 20:10:24,50.017786666666666,-39.508022,0.3,nan,nan,92.0,183.0,129.0,nan,nan,nan,nan,nan,nan,nan
2016-04-19 20:10:24,50.017786666666666,-39.508022,0.5,9.544,34.961,89.0,172.0,129.0,2308988205.0,2287482185.0,2330692882.0,2363473225.0,42618.0,8649.0,9.569
2016-04-19 20:10:24,50.017786666666666,-39.508022,1.1,9.544,34.961,92.0,183.0,131.0,2282778075.0,2270954797.0,2311509851.0,2346097014.0,42644.0,8645.0,9.483
2016-04-19 20:10:24,50.017786666666666,-39.508022,1.4,9.478,35.028,96.0,173.0,135.0,2282778075.0,2270954797.0,2311509851.0,2346097014.0,42644.0,8645.0,9.483
2016-04-19 20:10:24,50.017786666666666,-39.508022,1.6,9.478,35.028,97.0,178.0,135.0,2266014528.0,2258921014.0,2297651245.0,2334545728.0,42644.0,8645.0,9.483
2016-04-19 20:10:24,50.017786666666666,-39.508022,1.8,9.478,35.028,95.0,178.0,134.0,2266014528.0,2258921014.0,2297651245.0,2334545728.0,42644.0,8645.0,9.483
2016-04-19 20:10:24,50.017786666666666,-39.508022,2.2,9.416,35.053,101.0,177.0,130.0,2266014528.0,2258921014.0,2297651245.0,2334545728.0,42644.0,8645.0,9.483
2016-04-19 20:10:24,50.017786666666666,-39.508022,2.5,9.416,35.053,101.0,190.0,138.0,2261629138.0,2256378395.0,2297654774.0,2340370944.0,42675.0,8643.0,9.373
2016-04-19 20:10:24,50.017786666666666,-39.508022,2.8,9.402,35.046,103.0,183.0,137.0,2261629138.0,2256378395.0,2297654774.0,2340370944.0,42675.0,8643.0,9.373
2016-04-19 20:10:24,50.017786666666666,-39.508022,3.3,9.305,35.039,106.0,182.0,130.0,2244297261.0,2241001170.0,2278658752.0,2320949869.0,42704.0,8641.0,9.243
2016-04-19 20:10:24,50.017786666666666,-39.508022,3.7,9.305,35.039,108.0,187.0,137.0,2244297261.0,2241001170.0,2278658752.0,2320949869.0,42704.0,8641.0,9.243
2016-04-19 20:10:24,50.017786666666666,-39.508022,4.0,9.188,35.018,114.0,183.0,148.0,2228513124.0,2225963081.0,2259142811.0,2300054372.0,42704.0,8641.0,9.243
2016-04-19 20:10:24,50.017786666666666,-39.508022,4.3,9.188,35.018,111.0,176.0,135.0,2228513124.0,2225963081.0,2259142811.0,2300054372.0,42728.0,8639.0,9.173
2016-04-19 20:10:24,50.017786666666666,-39.508022,4.5,9.188,35.018,118.0,185.0,134.0,2228513124.0,2225963081.0,2259142811.0,2300054372.0,42728.0,8639.0,9.173
2016-04-19 20:10:24,50.017786666666666,-39.508022,4.9,9.147,35.012,118.0,183.0,137.0,2222905938.0,2219637074.0,2252540754.0,2296731474.0,42728.0,8639.0,9.173
2016-04-19 20:10:24,50.017786666666666,-39.508022,5.2,9.147,35.012,126.0,179.0,134.0,2222905938.0,2219637074.0,2252540754.0,2296731474.0,42742.0,8639.0,9.125
2016-04-19 20:10:24,50.017786666666666,-39.508022,5.8,9.147,35.012,127.0,179.0,137.0,2215804059.0,2211939465.0,2242910537.0,2286914450.0,42742.0,8639.0,9.125
2016-04-19 20:10:24,50.017786666666666,-39.508022,6.1,9.02,34.988,132.0,179.0,141.0,2215804059.0,2211939465.0,2242910537.0,2286914450.0,42765.0,8637.0,9.023
2016-04-19 20:10:24,50.017786666666666,-39.508022,6.4,9.02,34.988,125.0,189.0,138.0,2215804059.0,2211939465.0,2242910537.0,2286914450.0,42765.0,8637.0,9.023
2016-04-19 20:10:24,50.017786666666666,-39.508022,6.7,9.02,34.988,129.0,182.0,132.0,2208334308.0,2203609938.0,2232039798.0,2275479826.0,42765.0,8637.0,9.023
2016-04-19 20:10:24,50.017786666666666,-39.508022,7.1,8.955,34.979,128.0,186.0,148.0,2208334308.0,2203609938.0,2232039798.0,2275479826.0,42779.0,8635.0,8.989
2016-04-19 20:10:24,50.017786666666666,-39.508022,7.4,8.955,34.979,132.0,175.0,131.0,2208334308.0,2203609938.0,2232039798.0,2275479826.0,42779.0,8635.0,8.989
2016-04-19 20:10:24,50.017786666666666,-39.508022,7.7,8.955,34.979,128.0,186.0,143.0,2202109796.0,2196422720.0,2222769856.0,2266162249.0,42779.0,8635.0,8.989
2016-04-19 20:10:24,50.017786666666666,-39.508022,8.0,8.955,34.979,136.0,192.0,139.0,2202109796.0,2196422720.0,2222769856.0,2266162249.0,42798.0,8636.0,8.934
2016-04-19 20:10:24,50.017786666666666,-39.508022,8.4,8.913,34.974,136.0,186.0,135.0,2202109796.0,2196422720.0,2222769856.0,2266162249.0,42798.0,8636.0,8.934
2016-04-19 20:10:24,50.017786666666666,-39.508022,8.7,8.913,34.974,138.0,183.0,141.0,2196343533.0,2189844809.0,2214041965.0,2256550409.0,42798.0,8636.0,8.934
2016-04-19 20:10:24,50.017786666666666,-39.508022,9.0,8.913,34.974,138.0,193.0,137.0,2196343533.0,2189844809.0,2214041965.0,2256550409.0,42809.0,8634.0,8.91
2016-04-19 20:10:24,50.017786666666666,-39.508022,9.4,8.883,34.966,145.0,190.0,132.0,2196343533.0,2189844809.0,2214041965.0,2256550409.0,42809.0,8634.0,8.91
2016-04-19 20:10:24,50.017786666666666,-39.508022,9.8,8.883,34.966,144.0,182.0,134.0,2190731245.0,2183484406.0,2205426002.0,2246799579.0,42817.0,8632.0,8.902
2016-04-19 20:10:24,50.017786666666666,-39.508022,10.2,8.878,34.968,147.0,189.0,137.0,2190731245.0,2183484406.0,2205426002.0,2246799579.0,42817.0,8632.0,8.902
2016-04-19 20:10:24,50.017786666666666,-39.508022,10.9,8.878,34.968,156.0,189.0,134.0,2186403748.0,2179162221.0,2198959469.0,2237916525.0,42827.0,8630.0,8.878
2016-04-19 20:10:24,50.017786666666666,-39.508022,11.5,8.858,34.965,156.0,189.0,134.0,2183241088.0,2175484269.0,2193882560.0,2232167561.0,42827.0,8630.0,8.878
2016-04-19 20:10:24,50.017786666666666,-39.508022,12.2,8.839,34.96,161.0,192.0,133.0,2183241088.0,2175484269.0,2193882560.0,2232167561.0,42846.0,8628.0,8.855
2016-04-19 20:10:24,50.017786666666666,-39.508022,12.9,8.839,34.96,170.0,184.0,156.0,2178382171.0,2170260918.0,2186367113.0,2222586752.0,42860.0,8629.0,8.825
2016-04-19 20:10:24,50.017786666666666,-39.508022,13.5,8.803,34.955,170.0,184.0,156.0,2175249947.0,2167143424.0,2181666944.0,2216038354.0,42860.0,8629.0,8.825
2016-04-19 20:10:24,50.017786666666666,-39.508022,14.1,8.78,34.951,172.0,184.0,138.0,2175249947.0,2167143424.0,2181666944.0,2216038354.0,42876.0,8626.0,8.794
2016-04-19 20:10:24,50.017786666666666,-39.508022,14.9,8.78,34.951,175.0,186.0,132.0,2172602450.0,2164493796.0,2177667282.0,2210518692.0,42895.0,8624.0,8.731
2016-04-19 20:10:24,50.017786666666666,-39.508022,15.7,8.709,34.939,175.0,186.0,132.0,2169830052.0,2161986102.0,2173728091.0,2204550445.0,42914.0,8624.0,8.717
2016-04-19 20:10:24,50.017786666666666,-39.508022,16.1,8.709,34.939,179.0,173.0,130.0,2169830052.0,2161986102.0,2173728091.0,2204550445.0,42914.0,8624.0,8.717
2016-04-19 20:10:24,50.017786666666666,-39.508022,16.6,8.693,34.935,179.0,173.0,130.0,2168056109.0,2160540736.0,2171333504.0,2200490898.0,42914.0,8624.0,8.717
2016-04-19 20:10:24,50.017786666666666,-39.508022,17.2,8.686,34.936,183.0,180.0,132.0,2168056109.0,2160540736.0,2171333504.0,2200490898.0,42930.0,8622.0,8.695
2016-04-19 20:10:24,50.017786666666666,-39.508022,17.5,8.686,34.936,183.0,180.0,132.0,2168056109.0,2160540736.0,2171333504.0,2200490898.0,42930.0,8622.0,8.695
2016-04-19 20:10:24,50.017786666666666,-39.508022,18.2,8.669,34.933,186.0,177.0,134.0,2165586624.0,2158408512.0,2167898404.0,2195015524.0,42948.0,8620.0,8.672
2016-04-19 20:10:24,50.017786666666666,-39.508022,19.0,8.665,34.929,190.0,175.0,133.0,2163139629.0,2156469293.0,2164649462.0,2189351360.0,42974.0,8620.0,8.662
2016-04-19 20:10:24,50.017786666666666,-39.508022,19.3,8.665,34.929,190.0,175.0,133.0,2163139629.0,2156469293.0,2164649462.0,2189351360.0,42974.0,8620.0,8.662
2016-04-19 20:10:24,50.017786666666666,-39.508022,20.0,8.59,34.914,185.0,167.0,128.0,2161737965.0,2155342043.0,2162760886.0,2186119259.0,43010.0,8618.0,8.578
2016-04-19 20:10:24,50.017786666666666,-39.508022,20.4,8.59,34.914,185.0,167.0,128.0,2161737965.0,2155342043.0,2162760886.0,2186119259.0,43010.0,8618.0,8.578
2016-04-19 20:10:24,50.017786666666666,-39.508022,21.0,8.59,34.914,181.0,221.0,162.0,2160557147.0,2154452242.0,2161234715.0,2183335707.0,43040.0,8617.0,8.531
2016-04-19 20:10:24,50.017786666666666,-39.508022,21.5,8.542,34.902,181.0,221.0,162.0,2160557147.0,2154452242.0,2161234715.0,2183335707.0,43040.0,8617.0,8.531
2016-04-19 20:10:24,50.017786666666666,-39.508022,22.3,8.41,34.89,163.0,159.0,168.0,2159072630.0,2153362496.0,2159345417.0,2179791350.0,43078.0,8617.0,8.386
2016-04-19 20:10:24,50.017786666666666,-39.508022,22.5,8.41,34.89,163.0,159.0,168.0,2159072630.0,2153362496.0,2159345417.0,2179791350.0,43078.0,8617.0,8.386
2016-04-19 20:10:24,50.017786666666666,-39.508022,23.4,8.298,34.875,154.0,148.0,116.0,2157643986.0,2152192740.0,2157387757.0,2176573421.0,43099.0,8616.0,8.32
2016-04-19 20:10:24,50.017786666666666,-39.508022,23.7,8.298,34.875,154.0,148.0,116.0,2156950052.0,2151865225.0,2156708315.0,2174745773.0,43099.0,8616.0,8.32
2016-04-19 20:10:24,50.017786666666666,-39.508022,24.4,8.288,34.871,155.0,148.0,116.0,2156950052.0,2151865225.0,2156708315.0,2174745773.0,43106.0,8618.0,8.316
2016-04-19 20:10:24,50.017786666666666,-39.508022,25.2,8.283,34.87,156.0,148.0,116.0,2156075090.0,2151221568.0,2155587062.0,2172702875.0,43114.0,8616.0,8.31
2016-04-19 20:10:24,50.017786666666666,-39.508022,25.5,8.283,34.87,156.0,148.0,116.0,2156075090.0,2151221568.0,2155587062.0,2172702875.0,43114.0,8616.0,8.31
2016-04-19 20:10:24,50.017786666666666,-39.508022,26.2,8.277,34.87,152.0,153.0,122.0,2155197924.0,2150696740.0,2154582089.0,2170487744.0,43127.0,8615.0,8.302
2016-04-19 20:10:24,50.017786666666666,-39.508022,26.7,8.277,34.87,152.0,153.0,122.0,2155197924.0,2150696740.0,2154582089.0,2170487744.0,43127.0,8615.0,8.302
2016-04-19 20:10:24,50.017786666666666,-39.508022,27.6,8.273,34.871,149.0,151.0,117.0,2154480073.0,2150314514.0,2153831113.0,2168613348.0,43130.0,8616.0,8.299
2016-04-19 20:10:24,50.017786666666666,-39.508022,28.4,8.274,34.871,145.0,147.0,114.0,2153973348.0,2149978971.0,2153210806.0,2167402322.0,43138.0,8614.0,8.291
2016-04-19 20:10:24,50.017786666666666,-39.508022,28.6,8.274,34.871,145.0,147.0,114.0,2153973348.0,2149978971.0,2153210806.0,2167402322.0,43138.0,8614.0,8.291
2016-04-19 20:10:24,50.017786666666666,-39.508022,29.5,8.254,34.867,142.0,146.0,118.0,2153651154.0,2149802953.0,2152866660.0,2166560457.0,43143.0,8615.0,8.279
2016-04-19 20:10:24,50.017786666666666,-39.508022,29.9,8.254,34.867,142.0,146.0,118.0,2153651154.0,2149802953.0,2152866660.0,2166560457.0,43143.0,8615.0,8.279
2016-04-19 20:10:24,50.017786666666666,-39.508022,30.7,8.255,34.867,139.0,147.0,116.0,2152991652.0,2149403968.0,2152093257.0,2164917860.0,43155.0,8616.0,8.26
2016-04-19 20:10:24,50.017786666666666,-39.508022,31.4,8.241,34.866,139.0,147.0,116.0,2152588589.0,2149202377.0,2151677513.0,2163844790.0,43168.0,8615.0,8.246
2016-04-19 20:10:24,50.017786666666666,-39.508022,31.9,8.241,34.866,139.0,148.0,118.0,2152588589.0,2149202377.0,2151677513.0,2163844790.0,43168.0,8615.0,8.246
2016-04-19 20:10:24,50.017786666666666,-39.508022,32.5,8.195,34.858,139.0,148.0,118.0,2152150189.0,2148962788.0,2151191012.0,2162710902.0,43182.0,8616.0,8.181
2016-04-19 20:10:24,50.017786666666666,-39.508022,33.0,8.139,34.851,135.0,141.0,111.0,2152150189.0,2148962788.0,2151191012.0,2162710902.0,43182.0,8616.0,8.181
2016-04-19 20:10:24,50.017786666666666,-39.508022,33.4,8.139,34.851,135.0,141.0,111.0,2151638208.0,2148706294.0,2150647478.0,2161352612.0,43182.0,8616.0,8.181
2016-04-19 20:10:24,50.017786666666666,-39.508022,34.1,8.136,34.852,127.0,137.0,108.0,2151638208.0,2148706294.0,2150647478.0,2161352612.0,43192.0,8615.0,8.165
2016-04-19 20:10:24,50.017786666666666,-39.508022,35.0,8.137,34.852,127.0,139.0,112.0,2151347483.0,2148576557.0,2150352722.0,2160569408.0,43193.0,8616.0,8.168
2016-04-19 20:10:24,50.017786666666666,-39.508022,35.4,8.137,34.852,127.0,139.0,112.0,2151347483.0,2148576557.0,2150352722.0,2160569408.0,43193.0,8616.0,8.168
2016-04-19 20:10:24,50.017786666666666,-39.508022,36.3,8.137,34.852,125.0,140.0,108.0,2151145664.0,2148476964.0,2150150427.0,2160041929.0,43197.0,8614.0,8.169
2016-04-19 20:10:24,50.017786666666666,-39.508022,36.7,8.137,34.852,125.0,140.0,108.0,2150935113.0,2148374272.0,2149927085.0,2159502884.0,43197.0,8614.0,8.169
2016-04-19 20:10:24,50.017786666666666,-39.508022,37.4,8.138,34.852,123.0,142.0,115.0,2150935113.0,2148374272.0,2149927085.0,2159502884.0,43196.0,8616.0,8.17
2016-04-19 20:10:24,50.017786666666666,-39.508022,38.3,8.139,34.852,123.0,142.0,115.0,2150646738.0,2148249965.0,2149641097.0,2158696091.0,43202.0,8616.0,8.17
2016-04-19 20:10:24,50.017786666666666,-39.508022,38.5,8.139,34.852,122.0,142.0,127.0,2150646738.0,2148249965.0,2149641097.0,2158696091.0,43202.0,8616.0,8.17
2016-04-19 20:10:24,50.017786666666666,-39.508022,39.3,8.139,34.852,122.0,142.0,127.0,2150411026.0,2148157531.0,2149416365.0,2158058029.0,43205.0,8616.0,8.17
2016-04-19 20:10:24,50.017786666666666,-39.508022,40.0,8.139,34.852,123.0,142.0,113.0,2150145014.0,2148056475.0,2149181028.0,2157275666.0,43205.0,8616.0,8.17
2016-04-19 20:10:24,50.017786666666666,-39.508022,40.7,8.139,34.852,120.0,133.0,113.0,2150145014.0,2148056475.0,2149181028.0,2157275666.0,43205.0,8617.0,8.171
2016-04-19 20:10:24,50.017786666666666,-39.508022,41.4,8.143,34.853,120.0,133.0,113.0,2149950857.0,2147991488.0,2149009764.0,2156720420.0,43207.0,8617.0,8.179
2016-04-19 20:10:24,50.017786666666666,-39.508022,41.8,8.143,34.853,122.0,141.0,117.0,2149950857.0,2147991488.0,2149009764.0,2156720420.0,43207.0,8617.0,8.179
2016-04-19 20:10:24,50.017786666666666,-39.508022,42.6,8.15,34.855,122.0,141.0,117.0,2149910784.0,2147975113.0,2148975561.0,2156629732.0,43210.0,8618.0,8.183
2016-04-19 20:10:24,50.017786666666666,-39.508022,42.9,8.15,34.855,123.0,145.0,114.0,2149910784.0,2147975113.0,2148975561.0,2156629732.0,43210.0,8618.0,8.183
2016-04-19 20:10:24,50.017786666666666,-39.508022,43.7,8.155,34.855,123.0,145.0,114.0,2149689746.0,2147905252.0,2148785289.0,2155946788.0,43209.0,8617.0,8.189
2016-04-19 20:10:24,50.017786666666666,-39.508022,44.0,8.155,34.855,125.0,147.0,128.0,2149689746.0,2147905252.0,2148785289.0,2155946788.0,43209.0,8617.0,8.189
2016-04-19 20:10:24,50.017786666666666,-39.508022,44.7,8.159,34.856,125.0,147.0,128.0,2149362843.0,2147816210.0,2148528795.0,2154898349.0,43215.0,8618.0,8.188
2016-04-19 20:10:24,50.017786666666666,-39.508022,45.1,8.159,34.856,124.0,159.0,115.0,2149362843.0,2147816210.0,2148528795.0,2154898349.0,43215.0,8618.0,8.188
2016-04-19 20:10:24,50.017786666666666,-39.508022,45.6,8.159,34.856,124.0,159.0,115.0,2149229677.0,2147776338.0,2148419565.0,2154484790.0,43215.0,8618.0,8.188
2016-04-19 20:10:24,50.017786666666666,-39.508022,46.2,8.159,34.856,124.0,134.0,113.0,2149229677.0,2147776338.0,2148419565.0,2154484790.0,43218.0,8619.0,8.188
2016-04-19 20:10:24,50.017786666666666,-39.508022,46.7,8.159,34.856,124.0,134.0,113.0,2149232713.0,2147786541.0,2148435922.0,2154497929.0,43218.0,8619.0,8.188
2016-04-19 20:10:24,50.017786666666666,-39.508022,47.3,8.158,34.856,121.0,140.0,113.0,2149232713.0,2147786541.0,2148435922.0,2154497929.0,43223.0,8618.0,8.188
2016-04-19 20:10:24,50.017786666666666,-39.508022,48.2,8.157,34.856,121.0,140.0,113.0,2149116123.0,2147754002.0,2148348553.0,2154125668.0,43226.0,8618.0,8.186
2016-04-19 20:10:24,50.017786666666666,-39.508022,48.5,8.157,34.856,120.0,139.0,114.0,2149116123.0,2147754002.0,2148348553.0,2154125668.0,43226.0,8618.0,8.186
2016-04-19 20:10:24,50.017786666666666,-39.508022,49.3,8.155,34.856,120.0,139.0,114.0,2148928722.0,2147714221.0,2148215789.0,2153508489.0,43230.0,8617.0,8.185
2016-04-19 20:10:24,50.017786666666666,-39.508022,50.0,8.157,34.856,118.0,134.0,110.0,2148815488.0,2147690139.0,2148129984.0,2153143378.0,43230.0,8617.0,8.185
2016-04-19 20:10:24,50.017786666666666,-39.508022,50.6,8.157,34.856,118.0,135.0,107.0,2148815488.0,2147690139.0,2148129984.0,2153143378.0,43232.0,8619.0,8.186
2016-04-19 20:10:24,50.017786666666666,-39.508022,51.5,8.156,34.856,118.0,135.0,107.0,2148724827.0,2147666276.0,2148061961.0,2152820672.0,43236.0,8617.0,8.186
2016-04-19 20:10:24,50.017786666666666,-39.508022,51.8,8.156,34.856,117.0,213.0,118.0,2148724827.0,2147666276.0,2148061961.0,2152820672.0,43236.0,8617.0,8.186
2016-04-19 20:10:24,50.017786666666666,-39.508022,52.4,8.156,34.856,117.0,213.0,118.0,2148658532.0,2147654080.0,2148020004.0,2152599341.0,43242.0,8617.0,8.185
2016-04-19 20:10:24,50.017786666666666,-39.508022,52.8,8.156,34.856,120.0,136.0,109.0,2148658532.0,2147654080.0,2148020004.0,2152599341.0,43242.0,8617.0,8.185
2016-04-19 20:10:24,50.017786666666666,-39.508022,53.8,8.155,34.856,120.0,136.0,109.0,2148559744.0,2147634102.0,2147955611.0,2152236672.0,43246.0,8618.0,8.186
2016-04-19 20:10:24,50.017786666666666,-39.508022,54.4,8.156,34.856,118.0,153.0,116.0,2148435977.0,2147614509.0,2147886244.0,2151799698.0,43246.0,8618.0,8.186
2016-04-19 20:10:24,50.017786666666666,-39.508022,55.1,8.159,34.856,117.0,139.0,111.0,2148435977.0,2147614509.0,2147886244.0,2151799698.0,43247.0,8617.0,8.189
2016-04-19 20:10:24,50.017786666666666,-39.508022,55.6,8.159,34.856,117.0,139.0,111.0,2148373467.0,2147606409.0,2147842185.0,2151599241.0,43247.0,8617.0,8.189
2016-04-19 20:10:24,50.017786666666666,-39.508022,56.2,8.159,34.857,117.0,136.0,111.0,2148373467.0,2147606409.0,2147842185.0,2151599241.0,43257.0,8619.0,8.188
2016-04-19 20:10:24,50.017786666666666,-39.508022,57.1,8.159,34.857,117.0,136.0,111.0,2148275602.0,2147584109.0,2147779629.0,2151223250.0,43260.0,8618.0,8.189
2016-04-19 20:10:24,50.017786666666666,-39.508022,57.5,8.16,34.856,118.0,144.0,114.0,2148275602.0,2147584109.0,2147779629.0,2151223250.0,43260.0,8618.0,8.189
2016-04-19 20:10:24,50.017786666666666,-39.508022,58.3,8.161,34.857,118.0,144.0,114.0,2148198994.0,2147576694.0,2147741348.0,2150925604.0,43266.0,8618.0,8.189
2016-04-19 20:10:24,50.017786666666666,-39.508022,59.2,8.16,34.856,110.0,138.0,106.0,2148153984.0,2147570605.0,2147723538.0,2150756397.0,43277.0,8618.0,8.189
2016-04-19 20:10:24,50.017786666666666,-39.508022,59.6,8.16,34.856,110.0,138.0,106.0,2148153984.0,2147570605.0,2147723538.0,2150756397.0,43277.0,8618.0,8.189
2016-04-19 20:10:24,50.017786666666666,-39.508022,60.5,8.16,34.856,113.0,133.0,110.0,2148090880.0,2147560411.0,2147690038.0,2150512694.0,43281.0,8617.0,8.188
2016-04-19 20:10:24,50.017786666666666,-39.508022,60.8,8.16,34.856,113.0,133.0,110.0,2148090880.0,2147560411.0,2147690038.0,2150512694.0,43281.0,8617.0,8.188
2016-04-19 20:10:24,50.017786666666666,-39.508022,61.7,8.159,34.856,107.0,159.0,109.0,2148054774.0,2147557083.0,2147662582.0,2150389979.0,43295.0,8617.0,8.187
2016-04-19 20:10:24,50.017786666666666,-39.508022,62.6,8.158,34.856,111.0,140.0,112.0,2147970861.0,2147550592.0,2147628288.0,2150047003.0,43304.0,8617.0,8.185
2016-04-19 20:10:24,50.017786666666666,-39.508022,63.1,8.158,34.856,111.0,140.0,112.0,2147970861.0,2147550592.0,2147628288.0,2150047003.0,43304.0,8617.0,8.185
2016-04-19 20:10:24,50.017786666666666,-39.508022,63.8,8.158,34.856,110.0,133.0,111.0,2147899739.0,2147544228.0,2147592109.0,2149746011.0,43316.0,8615.0,8.185
2016-04-19 20:10:24,50.017786666666666,-39.508022,64.2,8.158,34.856,110.0,133.0,111.0,2147899739.0,2147544228.0,2147592109.0,2149746011.0,43316.0,8615.0,8.185
2016-04-19 20:10:24,50.017786666666666,-39.508022,64.9,8.158,34.856,109.0,136.0,114.0,2147875657.0,2147536832.0,2147579181.0,2149656822.0,43334.0,8616.0,8.185
2016-04-19 20:10:24,50.017786666666666,-39.508022,65.4,8.159,34.855,109.0,136.0,114.0,2147875657.0,2147536832.0,2147579181.0,2149656822.0,43334.0,8616.0,8.185
2016-04-19 20:10:24,50.017786666666666,-39.508022,66.1,8.159,34.855,111.0,134.0,108.0,2147846052.0,2147533056.0,2147567158.0,2149532452.0,43346.0,8616.0,8.183
2016-04-19 20:10:24,50.017786666666666,-39.508022,66.6,8.157,34.855,111.0,134.0,108.0,2147846052.0,2147533056.0,2147567158.0,2149532452.0,43346.0,8616.0,8.183
2016-04-19 20:10:24,50.017786666666666,-39.508022,67.4,8.157,34.855,109.0,134.0,111.0,2147781659.0,2147530614.0,2147541165.0,2149267602.0,43370.0,8614.0,8.181
2016-04-19 20:10:24,50.017786666666666,-39.508022,67.7,8.157,34.855,109.0,134.0,111.0,2147781659.0,2147530614.0,2147541165.0,2149267602.0,43370.0,8614.0,8.181
2016-04-19 20:10:24,50.017786666666666,-39.508022,68.5,8.158,34.855,107.0,135.0,109.0,2147734363.0,2147528000.0,2147519862.0,2149060946.0,43398.0,8614.0,8.179
2016-04-19 20:10:24,50.017786666666666,-39.508022,68.9,8.158,34.855,107.0,135.0,109.0,2147734363.0,2147528000.0,2147519862.0,2149060946.0,43398.0,8614.0,8.179
2016-04-19 20:10:24,50.017786666666666,-39.508022,69.6,8.158,34.855,107.0,141.0,115.0,2147725101.0,2147528054.0,2147512054.0,2149021174.0,43429.0,8614.0,8.172
2016-04-19 20:10:24,50.017786666666666,-39.508022,70.0,8.158,34.855,107.0,141.0,115.0,2147725101.0,2147528054.0,2147512054.0,2149021174.0,43429.0,8614.0,8.172
2016-04-19 20:10:24,50.017786666666666,-39.508022,71.0,8.15,34.851,103.0,135.0,116.0,2147701997.0,2147524662.0,2147505984.0,2148946011.0,43469.0,8612.0,8.15
2016-04-19 20:10:24,50.017786666666666,-39.508022,71.4,8.137,34.848,100.0,136.0,108.0,2147701997.0,2147524662.0,2147505984.0,2148946011.0,43469.0,8612.0,8.15
2016-04-19 20:10:24,50.017786666666666,-39.508022,72.1,8.131,34.847,100.0,136.0,108.0,2147668699.0,2147525942.0,2147492589.0,2148789924.0,43509.0,8611.0,8.139
2016-04-19 20:10:24,50.017786666666666,-39.508022,73.0,8.108,34.844,94.0,126.0,108.0,2147649810.0,2147519396.0,2147482459.0,2148696164.0,43553.0,8611.0,8.095
2016-04-19 20:10:24,50.017786666666666,-39.508022,73.5,8.108,34.844,94.0,126.0,108.0,2147649810.0,2147519396.0,2147482459.0,2148696164.0,43553.0,8611.0,8.095
2016-04-19 20:10:24,50.017786666666666,-39.508022,74.4,8.066,34.837,88.0,122.0,103.0,2147643794.0,2147522121.0,2147480576.0,2148672475.0,43595.0,8612.0,8.062
2016-04-19 20:10:24,50.017786666666666,-39.508022,75.4,8.03,34.832,82.0,116.0,101.0,2147618587.0,2147525019.0,2147474788.0,2148563410.0,43637.0,8609.0,8.018
2016-04-19 20:10:24,50.017786666666666,-39.508022,75.8,8.03,34.832,82.0,116.0,101.0,2147618587.0,2147525019.0,2147474788.0,2148563410.0,43637.0,8609.0,8.018
2016-04-19 20:10:24,50.017786666666666,-39.508022,76.6,7.978,34.825,78.0,113.0,100.0,2147590985.0,2147519506.0,2147467501.0,2148441764.0,43670.0,8609.0,7.969
2016-04-19 20:10:24,50.017786666666666,-39.508022,77.1,7.939,34.822,78.0,113.0,100.0,2147590985.0,2147519506.0,2147467501.0,2148441764.0,43670.0,8609.0,7.969
2016-04-19 20:10:24,50.017786666666666,-39.508022,77.8,7.939,34.822,77.0,111.0,98.0,2147591625.0,2147516763.0,2147465782.0,2148434450.0,43688.0,8609.0,7.967
2016-04-19 20:10:24,50.017786666666666,-39.508022,78.2,7.938,34.822,77.0,111.0,98.0,2147591625.0,2147516763.0,2147465782.0,2148434450.0,43688.0,8609.0,7.967
2016-04-19 20:10:24,50.017786666666666,-39.508022,78.9,7.938,34.822,75.0,113.0,98.0,2147569024.0,2147521307.0,2147459419.0,2148337206.0,43706.0,8609.0,7.97
2016-04-19 20:10:24,50.017786666666666,-39.508022,79.4,7.942,34.823,75.0,113.0,98.0,2147569024.0,2147521307.0,2147459419.0,2148337206.0,43706.0,8609.0,7.97
2016-04-19 20:10:24,50.017786666666666,-39.508022,80.4,7.943,34.823,76.0,113.0,97.0,2147543789.0,2147514761.0,2147451885.0,2148222409.0,43734.0,8609.0,7.966
2016-04-19 20:10:24,50.017786666666666,-39.508022,81.5,7.949,34.823,76.0,113.0,98.0,2147528036.0,2147516041.0,2147440713.0,2148147245.0,43759.0,8608.0,7.975
2016-04-19 20:10:24,50.017786666666666,-39.508022,81.7,7.949,34.823,76.0,113.0,98.0,2147528036.0,2147516041.0,2147440713.0,2148147245.0,43759.0,8608.0,7.975
2016-04-19 20:10:24,50.017786666666666,-39.508022,82.9,7.969,34.826,77.0,114.0,105.0,2147515392.0,2147515638.0,2147441956.0,2148089408.0,43792.0,8606.0,7.979
2016-04-19 20:10:24,50.017786666666666,-39.508022,83.8,7.965,34.825,70.0,120.0,98.0,2147506176.0,2147515428.0,2147438308.0,2148063716.0,43823.0,8607.0,7.927
2016-04-19 20:10:24,50.017786666666666,-39.508022,84.5,7.907,34.819,71.0,106.0,95.0,2147496768.0,2147514816.0,2147435721.0,2148020059.0,43823.0,8607.0,7.927
2016-04-19 20:10:24,50.017786666666666,-39.508022,85.2,7.869,34.813,71.0,106.0,95.0,2147496768.0,2147514816.0,2147435721.0,2148020059.0,43846.0,8606.0,7.893
2016-04-19 20:10:24,50.017786666666666,-39.508022,86.2,7.865,34.813,71.0,105.0,97.0,2147486628.0,2147514861.0,2147431936.0,2147951049.0,43867.0,8604.0,7.875
