datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-02 15:32:49,53.005768,-41.507,0.4,nan,nan,nan,nan,nan,nan,nan,nan,nan,44242.0,8488.0,3.533
2016-03-02 15:32:49,53.005768,-41.507,0.7,3.512,34.74,83.0,91.0,88.0,2153369316.0,2154348713.0,2156631281.0,2157422043.0,44242.0,8488.0,3.533
2016-03-02 15:32:49,53.005768,-41.507,1.0,3.511,34.741,81.0,93.0,83.0,2153369316.0,2154348713.0,2156631281.0,2157422043.0,44246.0,8487.0,3.531
2016-03-02 15:32:49,53.005768,-41.507,1.2,3.511,34.741,81.0,91.0,85.0,2153231652.0,2154072027.0,2156536420.0,2157931062.0,44246.0,8487.0,3.531
2016-03-02 15:32:49,53.005768,-41.507,1.5,3.511,34.741,82.0,90.0,80.0,2153231652.0,2154072027.0,2156536420.0,2157931062.0,44246.0,8487.0,3.531
2016-03-02 15:32:49,53.005768,-41.507,2.0,3.514,34.737,83.0,93.0,87.0,2152934345.0,2154019026.0,2156593526.0,2158145508.0,44248.0,8489.0,3.54
2016-03-02 15:32:49,53.005768,-41.507,2.3,3.514,34.737,81.0,90.0,86.0,2152934345.0,2154019026.0,2156593526.0,2158145508.0,44248.0,8489.0,3.54
2016-03-02 15:32:49,53.005768,-41.507,2.6,3.522,34.737,83.0,89.0,84.0,2152339940.0,2153390080.0,2155931712.0,2157688512.0,44248.0,8489.0,3.54
2016-03-02 15:32:49,53.005768,-41.507,2.8,3.522,34.737,82.0,91.0,86.0,2152339940.0,2153390080.0,2155931712.0,2157688512.0,44248.0,8489.0,3.54
2016-03-02 15:32:49,53.005768,-41.507,3.2,3.521,34.737,81.0,92.0,82.0,2151601956.0,2152698112.0,2154928502.0,2156445577.0,44247.0,8490.0,3.541
2016-03-02 15:32:49,53.005768,-41.507,3.4,3.521,34.737,81.0,90.0,83.0,2151601956.0,2152698112.0,2154928502.0,2156445577.0,44247.0,8490.0,3.541
2016-03-02 15:32:49,53.005768,-41.507,3.7,3.521,34.737,84.0,93.0,86.0,2151601956.0,2152698112.0,2154928502.0,2156445577.0,44247.0,8490.0,3.541
2016-03-02 15:32:49,53.005768,-41.507,4.1,3.519,34.738,81.0,91.0,85.0,2151285357.0,2152322075.0,2154598208.0,2156350811.0,44246.0,8489.0,3.54
2016-03-02 15:32:49,53.005768,-41.507,4.4,3.519,34.738,83.0,93.0,85.0,2151285357.0,2152322075.0,2154598208.0,2156350811.0,44246.0,8489.0,3.54
2016-03-02 15:32:49,53.005768,-41.507,4.6,3.519,34.738,82.0,88.0,84.0,2151285357.0,2152322075.0,2154598208.0,2156350811.0,44246.0,8489.0,3.54
2016-03-02 15:32:49,53.005768,-41.507,5.0,3.522,34.737,82.0,90.0,83.0,2150976493.0,2151807990.0,2153955830.0,2155890889.0,44246.0,8489.0,3.54
2016-03-02 15:32:49,53.005768,-41.507,5.2,3.522,34.737,81.0,89.0,86.0,2150976493.0,2151807990.0,2153955830.0,2155890889.0,44251.0,8489.0,3.541
2016-03-02 15:32:49,53.005768,-41.507,5.5,3.522,34.737,81.0,93.0,85.0,2150976493.0,2151807990.0,2153955830.0,2155890889.0,44251.0,8489.0,3.541
2016-03-02 15:32:49,53.005768,-41.507,5.9,3.522,34.737,84.0,90.0,86.0,2150883812.0,2151632429.0,2153837366.0,2155953682.0,44251.0,8489.0,3.541
2016-03-02 15:32:49,53.005768,-41.507,6.3,3.521,34.738,84.0,89.0,83.0,2150883812.0,2151632429.0,2153837366.0,2155953682.0,44251.0,8489.0,3.541
2016-03-02 15:32:49,53.005768,-41.507,6.6,3.521,34.738,81.0,89.0,85.0,2150538797.0,2151102445.0,2153195218.0,2155451117.0,44248.0,8490.0,3.545
2016-03-02 15:32:49,53.005768,-41.507,6.9,3.521,34.738,84.0,89.0,82.0,2150538797.0,2151102445.0,2153195218.0,2155451117.0,44248.0,8490.0,3.545
2016-03-02 15:32:49,53.005768,-41.507,7.2,3.52,34.738,79.0,88.0,86.0,2150538797.0,2151102445.0,2153195218.0,2155451117.0,44248.0,8490.0,3.545
2016-03-02 15:32:49,53.005768,-41.507,7.7,3.52,34.738,82.0,88.0,86.0,2150266166.0,2150883922.0,2152833453.0,2154824054.0,44249.0,8490.0,3.542
2016-03-02 15:32:49,53.005768,-41.507,8.1,3.52,34.738,82.0,92.0,84.0,2150266166.0,2150883922.0,2152833453.0,2154824054.0,44249.0,8490.0,3.542
2016-03-02 15:32:49,53.005768,-41.507,8.6,3.523,34.737,81.0,93.0,84.0,2150037714.0,2150564114.0,2152403712.0,2154398829.0,44251.0,8490.0,3.547
2016-03-02 15:32:49,53.005768,-41.507,8.8,3.523,34.737,81.0,89.0,84.0,2150037714.0,2150564114.0,2152403712.0,2154398829.0,44251.0,8490.0,3.547
2016-03-02 15:32:49,53.005768,-41.507,9.3,3.525,34.738,80.0,89.0,84.0,2150037714.0,2150564114.0,2152403712.0,2154398829.0,44251.0,8490.0,3.547
2016-03-02 15:32:49,53.005768,-41.507,9.6,3.525,34.738,82.0,92.0,90.0,2149688374.0,2150129874.0,2151797632.0,2153699730.0,44251.0,8490.0,3.547
2016-03-02 15:32:49,53.005768,-41.507,9.9,3.525,34.738,81.0,88.0,85.0,2149688374.0,2150129874.0,2151797632.0,2153699730.0,44251.0,8490.0,3.547
2016-03-02 15:32:49,53.005768,-41.507,10.3,3.523,34.738,83.0,91.0,84.0,2149625810.0,2149926994.0,2151601536.0,2153698697.0,44251.0,8490.0,3.546
2016-03-02 15:32:49,53.005768,-41.507,10.7,3.523,34.738,81.0,90.0,87.0,2149625810.0,2149926994.0,2151601536.0,2153698697.0,44251.0,8490.0,3.546
2016-03-02 15:32:49,53.005768,-41.507,11.3,3.523,34.737,81.0,90.0,87.0,2149450825.0,2149728822.0,2151276836.0,2153242642.0,44250.0,8490.0,3.548
2016-03-02 15:32:49,53.005768,-41.507,11.6,3.523,34.737,82.0,91.0,81.0,2149450825.0,2149728822.0,2151276836.0,2153242642.0,44250.0,8490.0,3.548
2016-03-02 15:32:49,53.005768,-41.507,12.3,3.525,34.738,82.0,91.0,81.0,2149329746.0,2149522971.0,2151026496.0,2153026322.0,44251.0,8491.0,3.547
2016-03-02 15:32:49,53.005768,-41.507,12.6,3.525,34.738,83.0,94.0,88.0,2149329746.0,2149522971.0,2151026496.0,2153026322.0,44251.0,8491.0,3.547
2016-03-02 15:32:49,53.005768,-41.507,13.4,3.524,34.738,83.0,94.0,88.0,2149159094.0,2149272146.0,2150661732.0,2152635401.0,44252.0,8491.0,3.549
2016-03-02 15:32:49,53.005768,-41.507,13.6,3.524,34.738,85.0,89.0,85.0,2149159094.0,2149272146.0,2150661732.0,2152635401.0,44252.0,8491.0,3.549
2016-03-02 15:32:49,53.005768,-41.507,14.3,3.523,34.738,85.0,89.0,85.0,2148994249.0,2149156434.0,2150419090.0,2152131629.0,44255.0,8490.0,3.547
2016-03-02 15:32:49,53.005768,-41.507,14.9,3.523,34.738,82.0,94.0,84.0,2148994249.0,2149156434.0,2150419090.0,2152131629.0,44258.0,8490.0,3.553
2016-03-02 15:32:49,53.005768,-41.507,15.5,3.524,34.738,81.0,89.0,83.0,2148923648.0,2149034477.0,2150247890.0,2152005348.0,44258.0,8490.0,3.553
2016-03-02 15:32:49,53.005768,-41.507,16.4,3.526,34.739,81.0,89.0,83.0,2148834797.0,2148825115.0,2149983378.0,2151860105.0,44254.0,8492.0,3.556
2016-03-02 15:32:49,53.005768,-41.507,16.6,3.526,34.739,81.0,89.0,85.0,2148834797.0,2148825115.0,2149983378.0,2151860105.0,44254.0,8492.0,3.556
2016-03-02 15:32:49,53.005768,-41.507,17.4,3.535,34.739,81.0,89.0,85.0,2148659986.0,2148630363.0,2149654016.0,2151397412.0,44254.0,8491.0,3.557
2016-03-02 15:32:49,53.005768,-41.507,17.7,3.535,34.739,82.0,104.0,87.0,2148659986.0,2148630363.0,2149654016.0,2151397412.0,44254.0,8491.0,3.557
2016-03-02 15:32:49,53.005768,-41.507,18.5,3.53,34.738,82.0,104.0,87.0,2148588114.0,2148527872.0,2149506240.0,2151234084.0,44254.0,8491.0,3.553
2016-03-02 15:32:49,53.005768,-41.507,19.1,3.53,34.738,83.0,89.0,86.0,2148588114.0,2148527872.0,2149506240.0,2151234084.0,44259.0,8492.0,3.553
2016-03-02 15:32:49,53.005768,-41.507,19.8,3.528,34.738,81.0,92.0,88.0,2148546706.0,2148445979.0,2149386541.0,2151167917.0,44259.0,8492.0,3.553
2016-03-02 15:32:49,53.005768,-41.507,20.6,3.528,34.737,81.0,92.0,88.0,2148446034.0,2148356141.0,2149219474.0,2150867090.0,44257.0,8491.0,3.553
2016-03-02 15:32:49,53.005768,-41.507,21.3,3.527,34.738,81.0,98.0,92.0,2148446034.0,2148356141.0,2149219474.0,2150867090.0,44260.0,8492.0,3.552
2016-03-02 15:32:49,53.005768,-41.507,22.0,3.527,34.738,82.0,91.0,85.0,2148339373.0,2148238866.0,2149006802.0,2150559030.0,44260.0,8492.0,3.552
2016-03-02 15:32:49,53.005768,-41.507,22.7,3.528,34.738,82.0,91.0,85.0,2148296219.0,2148142518.0,2148876580.0,2150503716.0,44262.0,8493.0,3.551
2016-03-02 15:32:49,53.005768,-41.507,23.1,3.529,34.737,80.0,91.0,85.0,2148296219.0,2148142518.0,2148876580.0,2150503716.0,44262.0,8493.0,3.551
2016-03-02 15:32:49,53.005768,-41.507,23.6,3.529,34.737,80.0,91.0,85.0,2148296219.0,2148142518.0,2148876580.0,2150503716.0,44259.0,8492.0,3.557
2016-03-02 15:32:49,53.005768,-41.507,24.3,3.533,34.738,80.0,93.0,87.0,2148221467.0,2148112466.0,2148778916.0,2150218011.0,44259.0,8492.0,3.557
2016-03-02 15:32:49,53.005768,-41.507,24.8,3.533,34.738,80.0,93.0,87.0,2148221467.0,2148112466.0,2148778916.0,2150218011.0,44258.0,8491.0,3.553
2016-03-02 15:32:49,53.005768,-41.507,25.5,3.529,34.738,83.0,94.0,84.0,2148174720.0,2148029577.0,2148654308.0,2150128722.0,44258.0,8491.0,3.553
2016-03-02 15:32:49,53.005768,-41.507,26.0,3.529,34.738,83.0,94.0,84.0,2148174720.0,2148029577.0,2148654308.0,2150128722.0,44261.0,8491.0,3.549
2016-03-02 15:32:49,53.005768,-41.507,26.7,3.526,34.739,80.0,91.0,85.0,2148081718.0,2147968310.0,2148511405.0,2149829814.0,44261.0,8491.0,3.549
2016-03-02 15:32:49,53.005768,-41.507,27.4,3.528,34.739,80.0,91.0,85.0,2148042349.0,2147934582.0,2148433993.0,2149706313.0,44258.0,8492.0,3.555
2016-03-02 15:32:49,53.005768,-41.507,28.0,3.528,34.739,82.0,96.0,85.0,2148042349.0,2147934582.0,2148433993.0,2149706313.0,44258.0,8492.0,3.555
2016-03-02 15:32:49,53.005768,-41.507,28.6,3.53,34.738,82.0,96.0,85.0,2148028772.0,2147904786.0,2148399204.0,2149692891.0,44261.0,8491.0,3.554
2016-03-02 15:32:49,53.005768,-41.507,29.1,3.53,34.738,80.0,92.0,88.0,2148028772.0,2147904786.0,2148399204.0,2149692891.0,44261.0,8491.0,3.554
2016-03-02 15:32:49,53.005768,-41.507,30.1,3.526,34.737,80.0,92.0,88.0,2147961728.0,2147848301.0,2148273069.0,2149467913.0,44262.0,8492.0,3.56
2016-03-02 15:32:49,53.005768,-41.507,30.6,3.534,34.739,80.0,93.0,84.0,2147961728.0,2147848301.0,2148273069.0,2149467913.0,44262.0,8492.0,3.56
2016-03-02 15:32:49,53.005768,-41.507,31.2,3.537,34.739,80.0,93.0,84.0,2147920256.0,2147786486.0,2148165339.0,2149373293.0,44260.0,8491.0,3.558
2016-03-02 15:32:49,53.005768,-41.507,31.7,3.537,34.739,80.0,92.0,84.0,2147920256.0,2147786486.0,2148165339.0,2149373293.0,44260.0,8491.0,3.558
2016-03-02 15:32:49,53.005768,-41.507,32.4,3.537,34.738,80.0,92.0,84.0,2147865956.0,2147764772.0,2148089600.0,2149179126.0,44260.0,8493.0,3.56
2016-03-02 15:32:49,53.005768,-41.507,33.1,3.535,34.739,78.0,90.0,87.0,2147865956.0,2147764772.0,2148089600.0,2149179126.0,44262.0,8492.0,3.549
2016-03-02 15:32:49,53.005768,-41.507,33.5,3.535,34.739,78.0,90.0,87.0,2147848822.0,2147744173.0,2148050276.0,2149136320.0,44262.0,8492.0,3.549
2016-03-02 15:32:49,53.005768,-41.507,34.4,3.523,34.737,82.0,91.0,89.0,2147819748.0,2147719524.0,2147999341.0,2149025380.0,44264.0,8492.0,3.549
2016-03-02 15:32:49,53.005768,-41.507,34.9,3.523,34.737,82.0,91.0,89.0,2147819748.0,2147719524.0,2147999341.0,2149025380.0,44264.0,8492.0,3.549
2016-03-02 15:32:49,53.005768,-41.507,35.8,3.529,34.737,81.0,91.0,85.0,2147779766.0,2147690002.0,2147939565.0,2148921115.0,44264.0,8493.0,3.548
2016-03-02 15:32:49,53.005768,-41.507,36.6,3.523,34.737,80.0,92.0,86.0,2147779766.0,2147690002.0,2147939565.0,2148921115.0,44266.0,8492.0,3.548
2016-03-02 15:32:49,53.005768,-41.507,37.1,3.523,34.737,80.0,92.0,86.0,2147752722.0,2147672374.0,2147888292.0,2148795584.0,44266.0,8492.0,3.548
2016-03-02 15:32:49,53.005768,-41.507,38.1,3.525,34.738,81.0,91.0,85.0,2147721508.0,2147654326.0,2147845385.0,2148707282.0,44267.0,8491.0,3.549
2016-03-02 15:32:49,53.005768,-41.507,38.5,3.525,34.738,81.0,91.0,85.0,2147721508.0,2147654326.0,2147845385.0,2148707282.0,44267.0,8491.0,3.549
2016-03-02 15:32:49,53.005768,-41.507,39.6,3.526,34.737,83.0,98.0,85.0,2147692306.0,2147636324.0,2147796096.0,2148609152.0,44267.0,8492.0,3.551
2016-03-02 15:32:49,53.005768,-41.507,40.6,3.529,34.737,81.0,91.0,84.0,2147670061.0,2147621686.0,2147752365.0,2148518720.0,44267.0,8492.0,3.553
2016-03-02 15:32:49,53.005768,-41.507,41.1,3.529,34.737,81.0,91.0,84.0,2147670061.0,2147621686.0,2147752365.0,2148518720.0,44267.0,8492.0,3.553
2016-03-02 15:32:49,53.005768,-41.507,41.9,3.532,34.738,81.0,94.0,87.0,2147639488.0,2147616246.0,2147723620.0,2148410715.0,44267.0,8492.0,3.557
2016-03-02 15:32:49,53.005768,-41.507,42.3,3.53,34.738,81.0,94.0,87.0,2147639488.0,2147616246.0,2147723620.0,2148410715.0,44267.0,8492.0,3.557
2016-03-02 15:32:49,53.005768,-41.507,43.0,3.53,34.738,82.0,92.0,87.0,2147625024.0,2147604196.0,2147707739.0,2148346075.0,44264.0,8491.0,3.555
2016-03-02 15:32:49,53.005768,-41.507,43.4,3.525,34.737,82.0,92.0,87.0,2147625024.0,2147604196.0,2147707739.0,2148346075.0,44264.0,8491.0,3.555
2016-03-02 15:32:49,53.005768,-41.507,44.0,3.525,34.737,83.0,95.0,85.0,2147608566.0,2147599314.0,2147678582.0,2148284406.0,44267.0,8493.0,3.554
2016-03-02 15:32:49,53.005768,-41.507,44.4,3.528,34.738,83.0,95.0,85.0,2147608566.0,2147599314.0,2147678582.0,2148284406.0,44267.0,8493.0,3.554
2016-03-02 15:32:49,53.005768,-41.507,44.9,3.528,34.738,81.0,94.0,87.0,2147593389.0,2147590025.0,2147653604.0,2148231844.0,44269.0,8494.0,3.552
2016-03-02 15:32:49,53.005768,-41.507,45.3,3.526,34.737,81.0,94.0,87.0,2147593389.0,2147590025.0,2147653604.0,2148231844.0,44269.0,8494.0,3.552
2016-03-02 15:32:49,53.005768,-41.507,45.7,3.526,34.737,83.0,95.0,85.0,2147582262.0,2147584621.0,2147639899.0,2148185334.0,44268.0,8494.0,3.557
2016-03-02 15:32:49,53.005768,-41.507,46.0,3.526,34.737,83.0,95.0,85.0,2147582262.0,2147584621.0,2147639899.0,2148185334.0,44268.0,8494.0,3.557
2016-03-02 15:32:49,53.005768,-41.507,46.6,3.527,34.737,83.0,92.0,84.0,2147576082.0,2147584612.0,2147633289.0,2148153956.0,44272.0,8494.0,3.554
2016-03-02 15:32:49,53.005768,-41.507,46.8,3.527,34.737,83.0,92.0,84.0,2147576082.0,2147584612.0,2147633289.0,2148153956.0,44272.0,8494.0,3.554
2016-03-02 15:32:49,53.005768,-41.507,47.5,3.524,34.738,83.0,90.0,83.0,2147568914.0,2147583323.0,2147627876.0,2148119085.0,44272.0,8495.0,3.555
2016-03-02 15:32:49,53.005768,-41.507,47.7,3.524,34.738,83.0,90.0,83.0,2147568914.0,2147583323.0,2147627876.0,2148119085.0,44272.0,8495.0,3.555
2016-03-02 15:32:49,53.005768,-41.507,48.3,3.523,34.737,83.0,93.0,87.0,2147551433.0,2147575085.0,2147601865.0,2148055926.0,44272.0,8496.0,3.554
2016-03-02 15:32:49,53.005768,-41.507,48.6,3.523,34.737,82.0,91.0,90.0,2147551433.0,2147575085.0,2147601865.0,2148055926.0,44272.0,8496.0,3.554
2016-03-02 15:32:49,53.005768,-41.507,49.0,3.523,34.737,82.0,91.0,90.0,2147543606.0,2147570185.0,2147589376.0,2148023085.0,44275.0,8495.0,3.553
2016-03-02 15:32:49,53.005768,-41.507,49.5,3.525,34.738,82.0,90.0,86.0,2147543606.0,2147570185.0,2147589376.0,2148023085.0,44274.0,8496.0,3.558
2016-03-02 15:32:49,53.005768,-41.507,49.8,3.525,34.738,82.0,90.0,86.0,2147532928.0,2147568795.0,2147575963.0,2147989522.0,44274.0,8496.0,3.558
2016-03-02 15:32:49,53.005768,-41.507,50.4,3.529,34.738,82.0,92.0,89.0,2147532928.0,2147568795.0,2147575963.0,2147989522.0,44276.0,8496.0,3.558
2016-03-02 15:32:49,53.005768,-41.507,50.6,3.529,34.738,82.0,92.0,89.0,2147528118.0,2147563017.0,2147572425.0,2147958848.0,44276.0,8496.0,3.558
2016-03-02 15:32:49,53.005768,-41.507,51.2,3.53,34.739,83.0,92.0,84.0,2147516745.0,2147559268.0,2147560329.0,2147920758.0,44276.0,8495.0,3.56
2016-03-02 15:32:49,53.005768,-41.507,51.5,3.53,34.739,83.0,92.0,84.0,2147516745.0,2147559268.0,2147560329.0,2147920758.0,44276.0,8495.0,3.56
2016-03-02 15:32:49,53.005768,-41.507,52.1,3.531,34.738,81.0,91.0,84.0,2147511817.0,2147559972.0,2147551314.0,2147895314.0,44278.0,8494.0,3.561
2016-03-02 15:32:49,53.005768,-41.507,52.5,3.531,34.738,81.0,89.0,85.0,2147511817.0,2147559972.0,2147551314.0,2147895314.0,44278.0,8494.0,3.561
2016-03-02 15:32:49,53.005768,-41.507,52.9,3.531,34.738,81.0,89.0,85.0,2147508580.0,2147556214.0,2147544850.0,2147879661.0,44277.0,8494.0,3.56
2016-03-02 15:32:49,53.005768,-41.507,53.5,3.532,34.738,81.0,92.0,86.0,2147508580.0,2147556214.0,2147544850.0,2147879661.0,44279.0,8494.0,3.564
2016-03-02 15:32:49,53.005768,-41.507,53.8,3.532,34.738,81.0,92.0,86.0,2147495716.0,2147556918.0,2147536210.0,2147840731.0,44279.0,8494.0,3.564
2016-03-02 15:32:49,53.005768,-41.507,54.4,3.537,34.739,82.0,90.0,86.0,2147490934.0,2147552411.0,2147521261.0,2147806253.0,44282.0,8495.0,3.564
2016-03-02 15:32:49,53.005768,-41.507,54.7,3.537,34.739,82.0,90.0,86.0,2147490934.0,2147552411.0,2147521261.0,2147806253.0,44282.0,8495.0,3.564
2016-03-02 15:32:49,53.005768,-41.507,55.3,3.535,34.738,81.0,92.0,88.0,2147489206.0,2147552329.0,2147518052.0,2147800374.0,44285.0,8495.0,3.564
2016-03-02 15:32:49,53.005768,-41.507,55.6,3.535,34.738,81.0,92.0,88.0,2147489206.0,2147552329.0,2147518052.0,2147800374.0,44285.0,8495.0,3.564
2016-03-02 15:32:49,53.005768,-41.507,56.2,3.536,34.738,82.0,91.0,87.0,2147478784.0,2147547821.0,2147508022.0,2147760228.0,44285.0,8496.0,3.568
2016-03-02 15:32:49,53.005768,-41.507,56.6,3.536,34.738,82.0,91.0,87.0,2147478784.0,2147547821.0,2147508022.0,2147760228.0,44285.0,8496.0,3.568
2016-03-02 15:32:49,53.005768,-41.507,57.2,3.54,34.739,82.0,91.0,87.0,2147472539.0,2147545700.0,2147496374.0,2147727890.0,44284.0,8495.0,3.568
2016-03-02 15:32:49,53.005768,-41.507,57.8,3.54,34.739,82.0,90.0,86.0,2147466112.0,2147546596.0,2147496320.0,2147719890.0,44284.0,8496.0,3.566
2016-03-02 15:32:49,53.005768,-41.507,58.6,3.538,34.739,82.0,90.0,83.0,2147463652.0,2147545225.0,2147492608.0,2147689801.0,44285.0,8496.0,3.567
2016-03-02 15:32:49,53.005768,-41.507,58.8,3.538,34.739,82.0,90.0,83.0,2147463652.0,2147545225.0,2147492608.0,2147689801.0,44285.0,8496.0,3.567
2016-03-02 15:32:49,53.005768,-41.507,59.6,3.538,34.739,82.0,89.0,88.0,2147456832.0,2147543634.0,2147484973.0,2147674706.0,44288.0,8495.0,3.567
2016-03-02 15:32:49,53.005768,-41.507,60.3,3.54,34.739,83.0,92.0,87.0,2147453568.0,2147542281.0,2147483995.0,2147641673.0,44288.0,8496.0,3.568
2016-03-02 15:32:49,53.005768,-41.507,60.7,3.54,34.739,83.0,92.0,87.0,2147453568.0,2147542281.0,2147483995.0,2147641673.0,44288.0,8496.0,3.568
2016-03-02 15:32:49,53.005768,-41.507,61.3,3.541,34.739,81.0,92.0,84.0,2147449362.0,2147541714.0,2147471981.0,2147622363.0,44287.0,8497.0,3.569
2016-03-02 15:32:49,53.005768,-41.507,62.0,3.541,34.739,81.0,95.0,90.0,2147440384.0,2147543058.0,2147472923.0,2147606171.0,44288.0,8496.0,3.569
2016-03-02 15:32:49,53.005768,-41.507,62.5,3.541,34.74,81.0,93.0,83.0,2147440384.0,2147543058.0,2147472923.0,2147606171.0,44291.0,8497.0,3.569
2016-03-02 15:32:49,53.005768,-41.507,63.0,3.541,34.74,81.0,93.0,83.0,2147438656.0,2147538422.0,2147464868.0,2147584740.0,44291.0,8497.0,3.569
2016-03-02 15:32:49,53.005768,-41.507,63.7,3.541,34.74,81.0,93.0,86.0,2147431213.0,2147536512.0,2147465097.0,2147559506.0,44290.0,8497.0,3.57
2016-03-02 15:32:49,53.005768,-41.507,64.3,3.541,34.739,82.0,92.0,85.0,2147431213.0,2147536512.0,2147465097.0,2147559506.0,44290.0,8497.0,3.568
2016-03-02 15:32:49,53.005768,-41.507,64.7,3.541,34.739,82.0,92.0,85.0,2147429842.0,2147536722.0,2147460077.0,2147556809.0,44290.0,8497.0,3.568
2016-03-02 15:32:49,53.005768,-41.507,65.4,3.541,34.739,81.0,92.0,89.0,2147429238.0,2147534884.0,2147457728.0,2147538377.0,44292.0,8497.0,3.569
2016-03-02 15:32:49,53.005768,-41.507,66.3,3.541,34.74,82.0,94.0,85.0,2147426761.0,2147531840.0,2147454656.0,2147515099.0,44290.0,8496.0,3.571
2016-03-02 15:32:49,53.005768,-41.507,67.2,3.541,34.74,82.0,93.0,84.0,2147423177.0,2147535917.0,2147450441.0,2147505627.0,44293.0,8497.0,3.57
2016-03-02 15:32:49,53.005768,-41.507,67.5,3.541,34.74,82.0,93.0,84.0,2147423177.0,2147535917.0,2147450441.0,2147505627.0,44293.0,8497.0,3.57
2016-03-02 15:32:49,53.005768,-41.507,68.2,3.541,34.74,83.0,93.0,87.0,2147420754.0,2147535817.0,2147446281.0,2147490678.0,44295.0,8496.0,3.569
2016-03-02 15:32:49,53.005768,-41.507,68.8,3.541,34.74,79.0,92.0,87.0,2147418130.0,2147532480.0,2147444845.0,2147480137.0,44293.0,8496.0,3.569
2016-03-02 15:32:49,53.005768,-41.507,69.6,3.541,34.74,82.0,91.0,86.0,2147412717.0,2147536100.0,2147441764.0,2147460306.0,44295.0,8498.0,3.571
2016-03-02 15:32:49,53.005768,-41.507,69.9,3.541,34.74,82.0,91.0,86.0,2147412717.0,2147536100.0,2147441764.0,2147460306.0,44295.0,8498.0,3.571
2016-03-02 15:32:49,53.005768,-41.507,70.8,3.541,34.74,82.0,89.0,85.0,2147408868.0,2147536036.0,2147437394.0,2147446116.0,44295.0,8497.0,3.57
2016-03-02 15:32:49,53.005768,-41.507,71.6,3.542,34.74,81.0,92.0,83.0,2147409965.0,2147534518.0,2147441197.0,2147440676.0,44294.0,8498.0,3.57
2016-03-02 15:32:49,53.005768,-41.507,72.3,3.542,34.74,80.0,89.0,86.0,2147403977.0,2147533092.0,2147438317.0,2147427053.0,44298.0,8498.0,3.57
2016-03-02 15:32:49,53.005768,-41.507,72.7,3.542,34.74,81.0,91.0,85.0,2147403977.0,2147533092.0,2147438317.0,2147427053.0,44296.0,8497.0,3.57
2016-03-02 15:32:49,53.005768,-41.507,73.3,3.542,34.74,81.0,91.0,85.0,2147401216.0,2147533275.0,2147433673.0,2147419876.0,44296.0,8497.0,3.57
2016-03-02 15:32:49,53.005768,-41.507,74.0,3.542,34.74,80.0,91.0,85.0,2147401133.0,2147530148.0,2147429833.0,2147403986.0,44296.0,8497.0,3.572
2016-03-02 15:32:49,53.005768,-41.507,74.5,3.542,34.74,82.0,92.0,87.0,2147401133.0,2147530148.0,2147429833.0,2147403986.0,44297.0,8500.0,3.571
2016-03-02 15:32:49,53.005768,-41.507,75.0,3.543,34.74,82.0,92.0,87.0,2147398619.0,2147534482.0,2147431734.0,2147395126.0,44297.0,8500.0,3.571
2016-03-02 15:32:49,53.005768,-41.507,75.7,3.543,34.74,80.0,91.0,85.0,2147398125.0,2147533193.0,2147428050.0,2147389266.0,44299.0,8499.0,3.572
2016-03-02 15:32:49,53.005768,-41.507,76.3,3.543,34.74,81.0,91.0,85.0,2147398125.0,2147533193.0,2147428050.0,2147389266.0,44300.0,8498.0,3.571
2016-03-02 15:32:49,53.005768,-41.507,76.7,3.543,34.74,81.0,91.0,85.0,2147395382.0,2147530176.0,2147425078.0,2147379163.0,44300.0,8498.0,3.571
2016-03-02 15:32:49,53.005768,-41.507,77.4,3.543,34.74,80.0,90.0,82.0,2147396498.0,2147530468.0,2147425362.0,2147373805.0,44301.0,8499.0,3.571
2016-03-02 15:32:49,53.005768,-41.507,78.2,3.543,34.74,81.0,92.0,84.0,2147390281.0,2147532050.0,2147428214.0,2147365266.0,44300.0,8498.0,3.571
2016-03-02 15:32:49,53.005768,-41.507,78.4,3.543,34.74,81.0,92.0,84.0,2147390281.0,2147532050.0,2147428214.0,2147365266.0,44300.0,8498.0,3.571
2016-03-02 15:32:49,53.005768,-41.507,79.3,3.543,34.74,80.0,91.0,84.0,2147390070.0,2147529234.0,2147425088.0,2147356662.0,44302.0,8499.0,3.572
2016-03-02 15:32:49,53.005768,-41.507,80.0,3.543,34.74,81.0,91.0,88.0,2147388251.0,2147529545.0,2147421988.0,2147347968.0,44301.0,8499.0,3.57
2016-03-02 15:32:49,53.005768,-41.507,80.4,3.543,34.74,81.0,91.0,88.0,2147388251.0,2147529545.0,2147421988.0,2147347968.0,44301.0,8499.0,3.57
2016-03-02 15:32:49,53.005768,-41.507,81.1,3.543,34.74,79.0,91.0,86.0,2147389421.0,2147529270.0,2147425600.0,2147342080.0,44303.0,8500.0,3.571
2016-03-02 15:32:49,53.005768,-41.507,81.7,3.543,34.74,81.0,91.0,84.0,2147387136.0,2147529545.0,2147423606.0,2147338294.0,44302.0,8498.0,3.57
2016-03-02 15:32:49,53.005768,-41.507,82.5,3.543,34.74,80.0,93.0,84.0,2147384832.0,2147532937.0,2147424137.0,2147329664.0,44305.0,8499.0,3.571
