datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,0.0,nan,nan,122.0,148.0,129.0,nan,nan,nan,nan,nan,nan,nan
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,0.2,nan,nan,138.0,142.0,139.0,nan,nan,nan,nan,41964.0,8811.0,14.133
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,0.4,nan,nan,143.0,147.0,119.0,nan,nan,nan,nan,41964.0,8811.0,14.133
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,0.6,14.103,35.839,112.0,137.0,130.0,2231786166.0,2226635556.0,2250890633.0,2267646518.0,41964.0,8811.0,14.133
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,1.0,14.105,35.838,121.0,202.0,144.0,2228593627.0,2225089846.0,2250242313.0,2269834157.0,41951.0,8813.0,14.13
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,1.2,14.105,35.838,161.0,150.0,126.0,2222681115.0,2219818761.0,2243583533.0,2263610176.0,41951.0,8813.0,14.13
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,1.4,14.105,35.838,122.0,167.0,134.0,2220007524.0,2219468141.0,2241695049.0,2259757622.0,41951.0,8813.0,14.13
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,1.6,14.105,35.838,127.0,173.0,128.0,2218277174.0,2217928128.0,2241571785.0,2262651629.0,41951.0,8813.0,14.13
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,1.8,14.106,35.838,130.0,232.0,166.0,2213642697.0,2212722907.0,2234098514.0,2253317833.0,41956.0,8813.0,14.136
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,2.2,14.106,35.838,170.0,174.0,127.0,2202809801.0,2205781778.0,2225221586.0,2245072484.0,41956.0,8813.0,14.136
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,2.7,14.106,35.838,171.0,173.0,128.0,2202809801.0,2205781778.0,2225221586.0,2245072484.0,41963.0,8812.0,14.137
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,3.2,14.105,35.838,176.0,148.0,136.0,2188180032.0,2191788809.0,2208152073.0,2228498176.0,41963.0,8812.0,14.137
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,3.8,14.105,35.838,172.0,209.0,140.0,2188180032.0,2191788809.0,2208152073.0,2228498176.0,41963.0,8812.0,14.137
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,4.4,14.103,35.839,189.0,169.0,129.0,2188180032.0,2191788809.0,2208152073.0,2228498176.0,41970.0,8814.0,14.133
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,4.9,14.103,35.839,186.0,160.0,132.0,2186956690.0,2190607414.0,2206934491.0,2228767680.0,41970.0,8814.0,14.133
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,5.6,14.101,35.839,180.0,165.0,138.0,2186956690.0,2190607414.0,2206934491.0,2228767680.0,41976.0,8812.0,14.137
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,6.1,14.102,35.839,186.0,172.0,122.0,2179719460.0,2182371602.0,2196592237.0,2219501787.0,41976.0,8812.0,14.137
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,6.8,14.102,35.839,183.0,188.0,134.0,2179719460.0,2182371602.0,2196592237.0,2219501787.0,41976.0,8812.0,14.137
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,7.3,14.101,35.839,183.0,163.0,126.0,2179719460.0,2182371602.0,2196592237.0,2219501787.0,41982.0,8812.0,14.131
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,7.6,14.101,35.839,180.0,151.0,120.0,2173776192.0,2175586349.0,2187358171.0,2208280429.0,41982.0,8812.0,14.131
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,8.1,14.099,35.84,167.0,149.0,125.0,2173776192.0,2175586349.0,2187358171.0,2208280429.0,41982.0,8812.0,14.131
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,8.9,14.101,35.839,169.0,162.0,132.0,2170619894.0,2171615561.0,2182290870.0,2203151506.0,41985.0,8813.0,14.133
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,9.3,14.101,35.839,167.0,152.0,131.0,2170619894.0,2171615561.0,2182290870.0,2203151506.0,41985.0,8813.0,14.133
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,9.6,14.101,35.839,168.0,167.0,131.0,2170619894.0,2171615561.0,2182290870.0,2203151506.0,41993.0,8813.0,14.137
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,10.0,14.101,35.839,161.0,173.0,122.0,2166563163.0,2166666066.0,2175715922.0,2195539931.0,41993.0,8813.0,14.137
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,10.4,14.097,35.84,170.0,152.0,139.0,2166563163.0,2166666066.0,2175715922.0,2195539931.0,41993.0,8813.0,14.137
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,11.0,14.097,35.84,175.0,176.0,128.0,2165460845.0,2165696640.0,2174144950.0,2192322569.0,41994.0,8812.0,14.126
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,11.3,14.102,35.839,175.0,176.0,128.0,2165460845.0,2165696640.0,2174144950.0,2192322569.0,41994.0,8812.0,14.126
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,11.9,14.102,35.839,186.0,179.0,125.0,2164078244.0,2164171620.0,2172005202.0,2189404708.0,41996.0,8812.0,14.139
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,12.3,14.105,35.838,186.0,179.0,125.0,2164078244.0,2164171620.0,2172005202.0,2189404708.0,41996.0,8812.0,14.139
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,12.8,14.105,35.838,182.0,150.0,122.0,2161923172.0,2161557549.0,2168484864.0,2185109412.0,42009.0,8814.0,14.135
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,13.5,14.105,35.838,171.0,154.0,133.0,2161752557.0,2161248329.0,2168109376.0,2184890962.0,42030.0,8815.0,14.138
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,13.8,14.105,35.838,171.0,154.0,133.0,2161752557.0,2161248329.0,2168109376.0,2184890962.0,42030.0,8815.0,14.138
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,14.5,14.098,35.84,172.0,161.0,130.0,2161193874.0,2160303030.0,2166980059.0,2184324233.0,42054.0,8814.0,14.131
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,15.2,14.084,35.843,155.0,141.0,117.0,2160642011.0,2159806692.0,2166167424.0,2182820772.0,42054.0,8814.0,14.114
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,15.6,14.084,35.843,155.0,141.0,117.0,2160642011.0,2159806692.0,2166167424.0,2182820772.0,42054.0,8814.0,14.114
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,16.6,14.089,35.842,163.0,161.0,126.0,2159282166.0,2157804608.0,2163623862.0,2180686857.0,42051.0,8816.0,14.123
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,17.4,14.088,35.842,160.0,165.0,122.0,2157989796.0,2156244379.0,2161459044.0,2177973933.0,42056.0,8816.0,14.121
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,17.8,14.088,35.842,160.0,165.0,122.0,2157989796.0,2156244379.0,2161459044.0,2177973933.0,42056.0,8816.0,14.121
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,18.5,14.086,35.843,180.0,162.0,140.0,2157268745.0,2155501595.0,2160350802.0,2176202688.0,42053.0,8815.0,14.122
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,19.4,14.091,35.842,180.0,162.0,140.0,2157268745.0,2155501595.0,2160350802.0,2176202688.0,42060.0,8815.0,14.126
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,20.2,14.09,35.842,169.0,187.0,129.0,2155966637.0,2154292553.0,2158476489.0,2172717833.0,42060.0,8815.0,14.126
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,20.9,14.09,35.842,167.0,159.0,133.0,2154589778.0,2153107958.0,2156619931.0,2168910482.0,42059.0,8814.0,14.123
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,22.0,14.091,35.842,163.0,155.0,127.0,2153145417.0,2151859062.0,2154658934.0,2164914468.0,42066.0,8814.0,14.127
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,22.5,14.091,35.842,163.0,155.0,127.0,2153145417.0,2151859062.0,2154658934.0,2164914468.0,42066.0,8814.0,14.127
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,23.2,14.09,35.843,160.0,158.0,131.0,2152482130.0,2151107748.0,2153572013.0,2163418788.0,42075.0,8816.0,14.126
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,23.9,14.09,35.843,170.0,155.0,125.0,2152739309.0,2151403282.0,2154001179.0,2163974500.0,42076.0,8816.0,14.126
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,24.5,14.091,35.842,162.0,162.0,132.0,2152568347.0,2151129362.0,2153640539.0,2163739830.0,42086.0,8817.0,14.129
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,24.9,14.091,35.842,180.0,168.0,142.0,2152120685.0,2150717440.0,2152994514.0,2162532553.0,42095.0,8817.0,14.126
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,25.6,14.09,35.842,176.0,200.0,123.0,2151578377.0,2150245293.0,2152247387.0,2161030875.0,42107.0,8816.0,14.125
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,25.8,14.09,35.842,176.0,200.0,123.0,2151578377.0,2150245293.0,2152247387.0,2161030875.0,42107.0,8816.0,14.125
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,26.5,14.084,35.843,171.0,157.0,126.0,2151064822.0,2149867675.0,2151608045.0,2159480941.0,42117.0,8817.0,14.12
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,27.3,14.072,35.847,155.0,169.0,128.0,2151022006.0,2149820818.0,2151542061.0,2159377737.0,42108.0,8818.0,14.111
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,27.7,14.072,35.847,145.0,136.0,118.0,2150788608.0,2149666697.0,2151279972.0,2158647561.0,42108.0,8818.0,14.111
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,28.4,14.073,35.847,146.0,170.0,125.0,2150475218.0,2149426816.0,2150885778.0,2157704731.0,42100.0,8819.0,14.113
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,29.1,14.076,35.85,141.0,151.0,120.0,2150333494.0,2149318253.0,2150707812.0,2157314075.0,42091.0,8818.0,14.115
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,29.9,14.076,35.85,141.0,151.0,120.0,2150156388.0,2149175378.0,2150479113.0,2156774400.0,42084.0,8818.0,14.115
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,30.4,14.077,35.851,146.0,151.0,133.0,2150156388.0,2149175378.0,2150479113.0,2156774400.0,42077.0,8819.0,14.116
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,31.0,14.077,35.851,149.0,138.0,125.0,2149907474.0,2148948598.0,2150121664.0,2156138176.0,42077.0,8819.0,14.116
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,31.4,14.079,35.853,149.0,138.0,125.0,2149907474.0,2148948598.0,2150121664.0,2156138176.0,42074.0,8818.0,14.119
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,31.8,14.079,35.853,143.0,176.0,135.0,2149694592.0,2148759597.0,2149825700.0,2155572278.0,42074.0,8818.0,14.119
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,32.3,14.079,35.854,143.0,176.0,135.0,2149470683.0,2148587053.0,2149528000.0,2154941897.0,42067.0,8819.0,14.118
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,32.7,14.079,35.854,147.0,165.0,138.0,2149470683.0,2148587053.0,2149528000.0,2154941897.0,42067.0,8819.0,14.118
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,33.4,14.08,35.854,158.0,168.0,134.0,2149524571.0,2148636123.0,2149610413.0,2155067190.0,42062.0,8818.0,14.12
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,33.9,14.08,35.854,158.0,168.0,134.0,2149570706.0,2148624146.0,2149622372.0,2155322313.0,42059.0,8818.0,14.119
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,34.3,14.08,35.855,146.0,160.0,130.0,2149570706.0,2148624146.0,2149622372.0,2155322313.0,42059.0,8818.0,14.119
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,34.7,14.08,35.855,146.0,160.0,130.0,2149526500.0,2148579958.0,2149554468.0,2155223872.0,42053.0,8820.0,14.12
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,35.2,14.08,35.855,138.0,147.0,126.0,2149526500.0,2148579958.0,2149554468.0,2155223872.0,42047.0,8819.0,14.122
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,35.6,14.08,35.855,138.0,147.0,126.0,2149325924.0,2148427044.0,2149292242.0,2154649810.0,42047.0,8819.0,14.122
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,36.1,14.081,35.856,144.0,136.0,131.0,2149325924.0,2148427044.0,2149292242.0,2154649810.0,42039.0,8820.0,14.119
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,36.5,14.081,35.856,151.0,204.0,137.0,2149189668.0,2148321426.0,2149114084.0,2154267894.0,42039.0,8820.0,14.119
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,36.8,14.081,35.856,151.0,204.0,137.0,2149189668.0,2148321426.0,2149114084.0,2154267894.0,42039.0,8820.0,14.119
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,37.5,14.081,35.857,156.0,139.0,123.0,2149039350.0,2148209526.0,2148918893.0,2153808512.0,42037.0,8819.0,14.119
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,38.1,14.082,35.859,156.0,139.0,123.0,2149045686.0,2148234377.0,2148952877.0,2153799003.0,42028.0,8819.0,14.119
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,38.5,14.082,35.859,165.0,168.0,122.0,2149045686.0,2148234377.0,2148952877.0,2153799003.0,42028.0,8819.0,14.119
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,38.9,14.082,35.859,165.0,168.0,122.0,2148937755.0,2148164269.0,2148823396.0,2153448018.0,42023.0,8821.0,14.118
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,39.4,14.082,35.859,161.0,156.0,119.0,2148937755.0,2148164269.0,2148823396.0,2153448018.0,42018.0,8820.0,14.121
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,39.7,14.082,35.859,161.0,156.0,119.0,2148774656.0,2148070153.0,2148653933.0,2152903881.0,42018.0,8820.0,14.121
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,40.2,14.082,35.859,162.0,165.0,130.0,2148774656.0,2148070153.0,2148653933.0,2152903881.0,42009.0,8820.0,14.119
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,40.6,14.082,35.859,162.0,165.0,130.0,2148726144.0,2148036507.0,2148586779.0,2152778011.0,42009.0,8820.0,14.119
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,41.1,14.083,35.86,142.0,149.0,117.0,2148726144.0,2148036507.0,2148586779.0,2152778011.0,42001.0,8820.0,14.12
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,41.5,14.083,35.86,142.0,149.0,117.0,2148712694.0,2148032146.0,2148575332.0,2152719689.0,42001.0,8820.0,14.12
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,42.0,14.083,35.86,166.0,136.0,118.0,2148712694.0,2148032146.0,2148575332.0,2152719689.0,41992.0,8822.0,14.12
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,42.5,14.084,35.861,175.0,194.0,125.0,2148663360.0,2147987858.0,2148508278.0,2152594221.0,41992.0,8822.0,14.12
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,42.8,14.084,35.861,175.0,194.0,125.0,2148663360.0,2147987858.0,2148508278.0,2152594221.0,41983.0,8821.0,14.123
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,43.5,14.084,35.862,161.0,148.0,127.0,2148638052.0,2147991241.0,2148501750.0,2152446454.0,41983.0,8821.0,14.123
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,43.8,14.084,35.862,161.0,148.0,127.0,2148638052.0,2147991241.0,2148501750.0,2152446454.0,41978.0,8822.0,14.125
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,44.5,14.085,35.865,154.0,157.0,126.0,2148483300.0,2147898249.0,2148327232.0,2151946112.0,41978.0,8822.0,14.125
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,45.0,14.085,35.865,154.0,157.0,126.0,2148398518.0,2147852050.0,2148235410.0,2151654710.0,41976.0,8823.0,14.122
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,45.6,14.086,35.866,151.0,187.0,157.0,2148398518.0,2147852050.0,2148235410.0,2151654710.0,41972.0,8822.0,14.125
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,45.9,14.086,35.866,151.0,187.0,157.0,2148316050.0,2147817270.0,2148158491.0,2151316635.0,41972.0,8822.0,14.125
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,46.5,14.086,35.867,156.0,159.0,128.0,2148316050.0,2147817270.0,2148158491.0,2151316635.0,41962.0,8823.0,14.123
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,46.8,14.086,35.867,156.0,159.0,128.0,2148228461.0,2147785033.0,2148089380.0,2150979785.0,41962.0,8823.0,14.123
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,47.3,14.086,35.867,158.0,168.0,126.0,2148228461.0,2147785033.0,2148089380.0,2150979785.0,41962.0,8823.0,14.123
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,47.8,14.086,35.867,158.0,168.0,126.0,2148150052.0,2147745179.0,2148015744.0,2150671113.0,41961.0,8822.0,14.124
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,48.5,14.087,35.869,169.0,157.0,120.0,2148150052.0,2147745179.0,2148015744.0,2150671113.0,41955.0,8821.0,14.124
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,49.1,14.088,35.87,141.0,156.0,135.0,2148026907.0,2147692416.0,2147897920.0,2150196141.0,41955.0,8821.0,14.124
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,49.6,14.088,35.87,141.0,156.0,135.0,2147905718.0,2147642596.0,2147796370.0,2149741787.0,41949.0,8823.0,14.124
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,50.0,14.088,35.87,154.0,165.0,123.0,2147905718.0,2147642596.0,2147796370.0,2149741787.0,41949.0,8823.0,14.124
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,50.6,14.089,35.871,154.0,165.0,123.0,2147888018.0,2147635446.0,2147775168.0,2149657453.0,41947.0,8822.0,14.127
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,51.3,14.089,35.872,154.0,144.0,118.0,2147888018.0,2147635446.0,2147775168.0,2149657453.0,41939.0,8824.0,14.127
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,51.6,14.089,35.872,154.0,144.0,118.0,2147888402.0,2147638582.0,2147781668.0,2149648749.0,41939.0,8824.0,14.127
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,52.4,14.09,35.873,163.0,159.0,141.0,2147888402.0,2147638582.0,2147781668.0,2149648749.0,41934.0,8825.0,14.128
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,52.9,14.09,35.873,152.0,181.0,152.0,2147855387.0,2147618496.0,2147744384.0,2149533467.0,41934.0,8825.0,14.128
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,53.5,14.091,35.874,152.0,181.0,152.0,2147825106.0,2147611995.0,2147721380.0,2149406336.0,41926.0,8822.0,14.129
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,53.9,14.091,35.874,152.0,161.0,127.0,2147825106.0,2147611995.0,2147721380.0,2149406336.0,41926.0,8822.0,14.129
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,54.5,14.092,35.876,152.0,161.0,127.0,2147752685.0,2147581001.0,2147666176.0,2149123977.0,41919.0,8824.0,14.129
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,54.9,14.092,35.876,148.0,158.0,135.0,2147752685.0,2147581001.0,2147666176.0,2149123977.0,41919.0,8824.0,14.129
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,55.5,14.092,35.877,148.0,158.0,135.0,2147675474.0,2147561636.0,2147605476.0,2148815222.0,41916.0,8825.0,14.13
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,56.3,14.093,35.878,167.0,172.0,121.0,2147675474.0,2147561636.0,2147605476.0,2148815222.0,41911.0,8825.0,14.131
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,56.5,14.093,35.878,167.0,172.0,121.0,2147640877.0,2147554395.0,2147577755.0,2148656795.0,41911.0,8825.0,14.131
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,57.3,14.095,35.881,158.0,141.0,136.0,2147640877.0,2147554395.0,2147577755.0,2148656795.0,41907.0,8825.0,14.132
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,57.6,14.095,35.881,158.0,141.0,136.0,2147642011.0,2147550957.0,2147581504.0,2148634752.0,41907.0,8825.0,14.132
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,58.3,14.097,35.884,155.0,151.0,142.0,2147642011.0,2147550957.0,2147581504.0,2148634752.0,41901.0,8825.0,14.134
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,58.9,14.097,35.884,154.0,140.0,138.0,2147631259.0,2147550445.0,2147577389.0,2148612854.0,41901.0,8825.0,14.134
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,59.4,14.097,35.885,154.0,140.0,138.0,2147631259.0,2147550445.0,2147577389.0,2148612854.0,41898.0,8826.0,14.135
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,59.9,14.097,35.885,157.0,143.0,125.0,2147614820.0,2147539172.0,2147562870.0,2148541869.0,41898.0,8826.0,14.135
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,60.5,14.099,35.887,157.0,143.0,125.0,2147618276.0,2147541458.0,2147557869.0,2148576576.0,41893.0,8826.0,14.135
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,60.9,14.099,35.887,168.0,154.0,137.0,2147618276.0,2147541458.0,2147557869.0,2148576576.0,41893.0,8826.0,14.135
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,61.5,14.1,35.889,168.0,154.0,137.0,2147621357.0,2147539913.0,2147560256.0,2148590985.0,41895.0,8825.0,14.136
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,61.9,14.1,35.889,160.0,142.0,126.0,2147621357.0,2147539913.0,2147560256.0,2148590985.0,41895.0,8825.0,14.136
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,62.5,14.1,35.89,160.0,142.0,126.0,2147606427.0,2147534491.0,2147545069.0,2148533485.0,41890.0,8827.0,14.137
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,63.4,14.101,35.891,146.0,212.0,128.0,2147606427.0,2147534491.0,2147545069.0,2148533485.0,41890.0,8827.0,14.137
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,63.6,14.101,35.891,146.0,212.0,128.0,2147579008.0,2147528749.0,2147523154.0,2148412150.0,41890.0,8827.0,14.137
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,64.6,14.101,35.893,166.0,161.0,126.0,2147557677.0,2147519753.0,2147511177.0,2148296365.0,41893.0,8826.0,14.137
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,65.0,14.101,35.893,166.0,161.0,126.0,2147557677.0,2147519753.0,2147511177.0,2148296365.0,41893.0,8826.0,14.137
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,66.0,14.102,35.893,152.0,171.0,132.0,2147538715.0,2147519707.0,2147502939.0,2148227501.0,41894.0,8826.0,14.137
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,66.6,14.102,35.893,160.0,153.0,127.0,2147532800.0,2147515684.0,2147499977.0,2148190473.0,41896.0,8827.0,14.137
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,67.5,14.102,35.893,154.0,150.0,142.0,2147532800.0,2147515684.0,2147499977.0,2148190473.0,41896.0,8827.0,14.138
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,68.0,14.102,35.893,154.0,150.0,142.0,2147509961.0,2147513782.0,2147487140.0,2148094966.0,41896.0,8827.0,14.138
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,68.7,14.103,35.893,158.0,158.0,128.0,2147498980.0,2147507840.0,2147478802.0,2148042934.0,41898.0,8828.0,14.138
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,69.4,14.103,35.894,156.0,160.0,129.0,2147498980.0,2147507840.0,2147478802.0,2148042934.0,41892.0,8827.0,14.138
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,70.1,14.103,35.895,156.0,160.0,129.0,2147505956.0,2147512896.0,2147481042.0,2148065316.0,41892.0,8827.0,14.138
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,70.7,14.103,35.895,170.0,167.0,138.0,2147498066.0,2147508690.0,2147478299.0,2148048347.0,41896.0,8830.0,14.138
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,71.5,14.103,35.894,166.0,171.0,140.0,2147498066.0,2147508690.0,2147478299.0,2148048347.0,41896.0,8827.0,14.138
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,72.1,14.104,35.894,166.0,171.0,140.0,2147488137.0,2147505170.0,2147464868.0,2147990665.0,41896.0,8827.0,14.138
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,72.7,14.104,35.894,172.0,164.0,128.0,2147475602.0,2147505197.0,2147457673.0,2147927661.0,41895.0,8828.0,14.138
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,73.6,14.104,35.895,155.0,153.0,127.0,2147475602.0,2147505197.0,2147457673.0,2147927661.0,41897.0,8828.0,14.139
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,74.1,14.104,35.895,155.0,153.0,127.0,2147456749.0,2147501110.0,2147450477.0,2147833846.0,41897.0,8828.0,14.139
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,74.7,14.104,35.895,167.0,172.0,137.0,2147449636.0,2147500297.0,2147445412.0,2147798866.0,41898.0,8828.0,14.139
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,75.5,14.104,35.895,153.0,160.0,129.0,2147449636.0,2147500297.0,2147445412.0,2147798866.0,41900.0,8829.0,14.139
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,76.1,14.104,35.895,153.0,160.0,129.0,2147446171.0,2147502491.0,2147444224.0,2147775396.0,41900.0,8829.0,14.139
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,76.7,14.104,35.895,155.0,168.0,139.0,2147443062.0,2147497462.0,2147442523.0,2147738706.0,41900.0,8830.0,14.14
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,77.6,14.105,35.895,156.0,169.0,142.0,2147438491.0,2147497042.0,2147438208.0,2147730185.0,41899.0,8829.0,14.14
2016-05-17 14:32:52,47.02362566666667,-38.64038033333333,78.0,14.105,35.895,156.0,169.0,142.0,2147438491.0,2147497042.0,2147438208.0,2147730185.0,41899.0,8829.0,14.14
