datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,0.0,nan,nan,113.0,202.0,163.0,nan,nan,nan,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,0.3,nan,nan,112.0,209.0,163.0,nan,nan,nan,nan,nan,nan,nan
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,0.9,16.856,35.86,118.0,203.0,165.0,2464866395.0,2395879168.0,2488036406.0,2579449746.0,40476.0,8904.0,16.889
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,1.1,16.856,35.86,116.0,212.0,156.0,2464866395.0,2395879168.0,2488036406.0,2579449746.0,40476.0,8904.0,16.889
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,1.4,16.856,35.86,118.0,211.0,162.0,2464866395.0,2395879168.0,2488036406.0,2579449746.0,40476.0,8904.0,16.889
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,1.6,16.856,35.86,115.0,212.0,159.0,2403895533.0,2364162395.0,2455334345.0,2534739382.0,40476.0,8904.0,16.889
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,2.0,16.849,35.868,118.0,232.0,163.0,2403895533.0,2364162395.0,2455334345.0,2534739382.0,40487.0,8904.0,16.884
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,2.4,16.849,35.868,121.0,208.0,162.0,2396282331.0,2347476635.0,2436593874.0,2545439213.0,40487.0,8904.0,16.884
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,2.7,16.849,35.868,120.0,209.0,160.0,2396282331.0,2347476635.0,2436593874.0,2545439213.0,40487.0,8904.0,16.884
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,2.9,16.849,35.868,120.0,198.0,160.0,2388112585.0,2337321929.0,2432457718.0,2547240832.0,40487.0,8904.0,16.884
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,3.2,16.848,35.868,120.0,202.0,163.0,2388112585.0,2337321929.0,2432457718.0,2547240832.0,40490.0,8904.0,16.882
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,3.7,16.848,35.868,120.0,218.0,158.0,2347728384.0,2303680310.0,2383590363.0,2494682477.0,40490.0,8904.0,16.882
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,4.2,16.845,35.868,123.0,210.0,163.0,2347728384.0,2303680310.0,2383590363.0,2494682477.0,40506.0,8904.0,16.877
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,4.6,16.845,35.868,125.0,210.0,166.0,2332481718.0,2287556937.0,2366754340.0,2484648420.0,40506.0,8904.0,16.877
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,4.9,16.845,35.868,125.0,213.0,161.0,2332481718.0,2287556937.0,2366754340.0,2484648420.0,40516.0,8905.0,16.849
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,5.2,16.822,35.87,133.0,215.0,165.0,2330044507.0,2280690797.0,2360417654.0,2482928237.0,40516.0,8905.0,16.849
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,5.5,16.822,35.87,136.0,214.0,164.0,2330044507.0,2280690797.0,2360417654.0,2482928237.0,40516.0,8905.0,16.849
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,5.8,16.822,35.87,138.0,221.0,166.0,2330044507.0,2280690797.0,2360417654.0,2482928237.0,40527.0,8904.0,16.824
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,6.2,16.774,35.87,143.0,208.0,161.0,2307688950.0,2257595565.0,2330771154.0,2457094765.0,40527.0,8904.0,16.824
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,6.5,16.774,35.87,144.0,226.0,176.0,2307688950.0,2257595565.0,2330771154.0,2457094765.0,40527.0,8904.0,16.824
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,6.8,16.774,35.87,148.0,206.0,166.0,2307688950.0,2257595565.0,2330771154.0,2457094765.0,40532.0,8903.0,16.804
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,7.4,16.764,35.869,154.0,212.0,166.0,2290133906.0,2238838656.0,2305524864.0,2432977682.0,40532.0,8903.0,16.804
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,7.9,16.761,35.87,157.0,221.0,165.0,2290133906.0,2238838656.0,2305524864.0,2432977682.0,40552.0,8902.0,16.806
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,8.2,16.761,35.87,162.0,229.0,168.0,2268583670.0,2223842157.0,2280598857.0,2393787812.0,40552.0,8902.0,16.806
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,8.4,16.761,35.87,164.0,228.0,173.0,2268583670.0,2223842157.0,2280598857.0,2393787812.0,40552.0,8902.0,16.806
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,8.6,16.761,35.87,166.0,205.0,163.0,2268583670.0,2223842157.0,2280598857.0,2393787812.0,40552.0,8902.0,16.806
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,9.2,16.76,35.87,172.0,217.0,160.0,2248290404.0,2208386752.0,2255704173.0,2357761609.0,40552.0,8902.0,16.806
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,9.5,16.76,35.87,172.0,223.0,181.0,2248290404.0,2208386752.0,2255704173.0,2357761609.0,40573.0,8903.0,16.797
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,9.8,16.76,35.87,177.0,212.0,163.0,2248290404.0,2208386752.0,2255704173.0,2357761609.0,40573.0,8903.0,16.797
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,10.4,16.755,35.871,188.0,238.0,181.0,2233933659.0,2196027904.0,2236523437.0,2331202084.0,40573.0,8903.0,16.797
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,11.0,16.755,35.871,188.0,238.0,181.0,2225124205.0,2187917805.0,2223957110.0,2315310043.0,40581.0,8904.0,16.787
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,11.6,16.754,35.87,207.0,264.0,161.0,2225124205.0,2187917805.0,2223957110.0,2315310043.0,40595.0,8904.0,16.783
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,11.9,16.754,35.87,207.0,264.0,161.0,2213097088.0,2180257325.0,2210492946.0,2291162907.0,40595.0,8904.0,16.783
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,12.4,16.745,35.87,222.0,220.0,169.0,2213097088.0,2180257325.0,2210492946.0,2291162907.0,40595.0,8904.0,16.783
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,12.9,16.745,35.87,222.0,220.0,169.0,2207590171.0,2173996022.0,2201167222.0,2281406939.0,40613.0,8903.0,16.777
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,13.7,16.739,35.87,240.0,229.0,172.0,2207590171.0,2173996022.0,2201167222.0,2281406939.0,40636.0,8902.0,16.746
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,14.4,16.709,35.871,266.0,219.0,173.0,2200680228.0,2169912658.0,2193609426.0,2266551076.0,40636.0,8902.0,16.746
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,14.8,16.709,35.871,266.0,219.0,173.0,2200680228.0,2169912658.0,2193609426.0,2266551076.0,40650.0,8902.0,16.739
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,15.5,16.702,35.872,295.0,229.0,163.0,2191967725.0,2164745682.0,2184031277.0,2248230326.0,40650.0,8902.0,16.739
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,15.9,16.702,35.872,295.0,229.0,163.0,2191967725.0,2164745682.0,2184031277.0,2248230326.0,40673.0,8902.0,16.727
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,16.5,16.694,35.872,319.0,215.0,162.0,2186629074.0,2161546267.0,2178038729.0,2236829924.0,40673.0,8902.0,16.727
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,17.0,16.694,35.872,319.0,215.0,162.0,2186629074.0,2161546267.0,2178038729.0,2236829924.0,40692.0,8900.0,16.715
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,17.4,16.683,35.874,319.0,215.0,162.0,2180644836.0,2158549275.0,2172089965.0,2223703360.0,40692.0,8900.0,16.715
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,18.1,16.671,35.876,344.0,227.0,181.0,2180644836.0,2158549275.0,2172089965.0,2223703360.0,40715.0,8899.0,16.701
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,18.4,16.671,35.876,344.0,227.0,181.0,2177230866.0,2156722742.0,2168476141.0,2216050139.0,40715.0,8899.0,16.701
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,19.2,16.662,35.877,370.0,226.0,170.0,2177230866.0,2156722742.0,2168476141.0,2216050139.0,40736.0,8899.0,16.692
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,19.6,16.662,35.877,370.0,226.0,170.0,2172745033.0,2154563017.0,2164114212.0,2206039716.0,40736.0,8899.0,16.692
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,20.5,16.66,35.876,358.0,240.0,183.0,2168414701.0,2152841417.0,2160418102.0,2196211355.0,40760.0,8898.0,16.688
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,21.4,16.655,35.877,379.0,242.0,173.0,2168414701.0,2152841417.0,2160418102.0,2196211355.0,40789.0,8896.0,16.68
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,22.0,16.655,35.877,379.0,242.0,173.0,2166387913.0,2152027264.0,2158639360.0,2191424393.0,40789.0,8896.0,16.68
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,23.0,16.644,35.877,368.0,240.0,164.0,2163948416.0,2151144758.0,2156664521.0,2185735963.0,40824.0,8895.0,16.669
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,23.7,16.639,35.877,363.0,226.0,172.0,2161809106.0,2150480694.0,2155102774.0,2180743716.0,40851.0,8893.0,16.656
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,24.4,16.629,35.876,383.0,222.0,172.0,2161809106.0,2150480694.0,2155102774.0,2180743716.0,40890.0,8891.0,16.643
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,25.2,16.617,35.876,383.0,222.0,172.0,2159466212.0,2149722358.0,2153373147.0,2175407140.0,40890.0,8891.0,16.643
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,25.8,16.617,35.876,368.0,229.0,172.0,2157740754.0,2149280448.0,2152279040.0,2171424923.0,40927.0,8888.0,16.627
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,26.7,16.608,35.875,379.0,238.0,185.0,2157740754.0,2149280448.0,2152279040.0,2171424923.0,40979.0,8886.0,16.611
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,27.3,16.601,35.874,379.0,238.0,185.0,2156521078.0,2148971017.0,2151515474.0,2168585810.0,40979.0,8886.0,16.611
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,28.0,16.601,35.874,337.0,204.0,166.0,2155250258.0,2148674889.0,2150773147.0,2165682486.0,41038.0,8885.0,16.583
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,28.5,16.583,35.872,337.0,204.0,166.0,2155250258.0,2148674889.0,2150773147.0,2165682486.0,41038.0,8885.0,16.583
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,29.5,16.54,35.867,308.0,259.0,172.0,2154284489.0,2148464758.0,2150236717.0,2163508251.0,41122.0,8882.0,16.541
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,30.1,16.54,35.867,267.0,172.0,142.0,2153399012.0,2148259520.0,2149740077.0,2161550171.0,41214.0,8881.0,16.426
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,31.2,16.303,35.872,228.0,168.0,136.0,2152778496.0,2148121984.0,2149398454.0,2160221897.0,41294.0,8877.0,16.309
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,31.6,16.303,35.872,228.0,168.0,136.0,2152778496.0,2148121984.0,2149398454.0,2160221897.0,41294.0,8877.0,16.309
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,32.6,16.187,35.884,204.0,154.0,129.0,2152334116.0,2148038445.0,2149185737.0,2159308233.0,41360.0,8877.0,16.207
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,33.3,16.123,35.899,188.0,139.0,117.0,2151596818.0,2147902884.0,2148824804.0,2157712512.0,41412.0,8876.0,16.13
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,33.8,16.123,35.899,188.0,139.0,117.0,2151596818.0,2147902884.0,2148824804.0,2157712512.0,41412.0,8876.0,16.13
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,34.7,16.059,35.916,175.0,146.0,126.0,2151356022.0,2147864941.0,2148729974.0,2157285065.0,41463.0,8874.0,16.083
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,35.4,16.03,35.918,168.0,135.0,120.0,2151356022.0,2147864941.0,2148729974.0,2157285065.0,41502.0,8874.0,16.039
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,36.1,15.983,35.929,168.0,135.0,120.0,2150908836.0,2147794898.0,2148532443.0,2156340763.0,41502.0,8874.0,16.039
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,36.8,15.983,35.929,156.0,130.0,115.0,2150748809.0,2147771428.0,2148473051.0,2156080685.0,41547.0,8872.0,15.968
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,37.5,15.908,35.932,138.0,125.0,107.0,2150748809.0,2147771428.0,2148473051.0,2156080685.0,41570.0,8874.0,15.914
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,38.5,15.886,35.931,138.0,125.0,107.0,2150307739.0,2147715931.0,2148298185.0,2155117046.0,41570.0,8874.0,15.914
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,39.6,15.873,35.93,144.0,130.0,110.0,2150002185.0,2147676416.0,2148179282.0,2154464347.0,41589.0,8874.0,15.903
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,40.6,15.838,35.927,147.0,119.0,113.0,2149727204.0,2147646436.0,2148079296.0,2153847634.0,41616.0,8873.0,15.869
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,41.3,15.838,35.927,151.0,121.0,108.0,2149727204.0,2147646436.0,2148079296.0,2153847634.0,41644.0,8871.0,15.866
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,41.8,15.838,35.927,151.0,121.0,108.0,2149473581.0,2147614226.0,2147982354.0,2153255213.0,41644.0,8871.0,15.866
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,42.3,15.836,35.928,151.0,121.0,108.0,2149473581.0,2147614226.0,2147982354.0,2153255213.0,41674.0,8872.0,15.865
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,43.0,15.846,35.936,150.0,133.0,113.0,2149401508.0,2147608246.0,2147962432.0,2153151734.0,41674.0,8872.0,15.865
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,43.4,15.846,35.936,150.0,133.0,113.0,2149401508.0,2147608246.0,2147962432.0,2153151734.0,41703.0,8872.0,15.859
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,44.2,15.822,35.94,142.0,134.0,113.0,2149160704.0,2147588598.0,2147878628.0,2152573403.0,41703.0,8872.0,15.859
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,44.6,15.822,35.94,142.0,134.0,113.0,2149160704.0,2147588598.0,2147878628.0,2152573403.0,41729.0,8870.0,15.835
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,45.4,15.807,35.943,127.0,123.0,99.0,2149008630.0,2147574957.0,2147826185.0,2152220608.0,41729.0,8870.0,15.835
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,46.3,15.787,35.944,130.0,114.0,112.0,2148865563.0,2147562386.0,2147788873.0,2151891821.0,41759.0,8869.0,15.81
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,46.5,15.787,35.944,130.0,114.0,112.0,2148865563.0,2147562386.0,2147788873.0,2151891821.0,41759.0,8869.0,15.81
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,47.5,15.775,35.944,113.0,108.0,101.0,2148746788.0,2147554633.0,2147748617.0,2151613796.0,41788.0,8868.0,15.803
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,47.9,15.775,35.944,113.0,108.0,101.0,2148746788.0,2147554633.0,2147748617.0,2151613796.0,41788.0,8868.0,15.803
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,48.6,15.773,35.947,111.0,107.0,99.0,2148606473.0,2147540288.0,2147703158.0,2151252845.0,41813.0,8868.0,15.794
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,49.0,15.759,35.947,111.0,107.0,99.0,2148606473.0,2147540288.0,2147703158.0,2151252845.0,41813.0,8868.0,15.794
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,49.6,15.759,35.947,97.0,104.0,99.0,2148528786.0,2147538468.0,2147683529.0,2151077531.0,41841.0,8867.0,15.778
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,50.0,15.759,35.947,97.0,104.0,99.0,2148528786.0,2147538468.0,2147683529.0,2151077531.0,41841.0,8867.0,15.778
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,50.6,15.738,35.948,97.0,105.0,97.0,2148461622.0,2147533202.0,2147670454.0,2150911122.0,41862.0,8868.0,15.763
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,50.8,15.738,35.948,97.0,105.0,97.0,2148461622.0,2147533202.0,2147670454.0,2150911122.0,41862.0,8868.0,15.763
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,51.4,15.708,35.946,104.0,126.0,151.0,2148413430.0,2147531785.0,2147655652.0,2150794148.0,41881.0,8864.0,15.739
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,51.7,15.708,35.946,104.0,126.0,151.0,2148413430.0,2147531785.0,2147655652.0,2150794148.0,41899.0,8866.0,15.729
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,52.0,15.708,35.946,95.0,101.0,97.0,2148377069.0,2147530249.0,2147646171.0,2150706724.0,41899.0,8866.0,15.729
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,52.5,15.695,35.944,93.0,114.0,104.0,2148328036.0,2147526244.0,2147630381.0,2150578706.0,41912.0,8865.0,15.72
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,52.7,15.695,35.944,93.0,114.0,104.0,2148328036.0,2147526244.0,2147630381.0,2150578706.0,41912.0,8865.0,15.72
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,53.2,15.695,35.944,96.0,97.0,97.0,2148292022.0,2147526674.0,2147619995.0,2150476864.0,41930.0,8863.0,15.709
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,53.7,15.69,35.943,98.0,102.0,107.0,2148235702.0,2147516059.0,2147602304.0,2150330020.0,41952.0,8861.0,15.697
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,54.0,15.69,35.943,98.0,102.0,107.0,2148235702.0,2147516059.0,2147602304.0,2150330020.0,41952.0,8861.0,15.697
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,54.5,15.657,35.94,97.0,97.0,96.0,2148211282.0,2147515666.0,2147595986.0,2150283410.0,41979.0,8861.0,15.667
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,54.7,15.657,35.94,97.0,97.0,96.0,2148211282.0,2147515666.0,2147595986.0,2150283410.0,41979.0,8861.0,15.667
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,55.2,15.598,35.944,89.0,96.0,93.0,2148186148.0,2147515529.0,2147588699.0,2150211154.0,42006.0,8860.0,15.636
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,55.5,15.598,35.944,89.0,96.0,93.0,2148186148.0,2147515529.0,2147588699.0,2150211154.0,42035.0,8860.0,15.507
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,55.9,15.598,35.944,83.0,95.0,93.0,2148150162.0,2147512585.0,2147576493.0,2150121664.0,42035.0,8860.0,15.507
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,56.3,15.476,35.942,83.0,95.0,93.0,2148150162.0,2147512585.0,2147576493.0,2150121664.0,42052.0,8860.0,15.461
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,56.7,15.476,35.942,76.0,95.0,91.0,2148124096.0,2147511131.0,2147573394.0,2150065179.0,42052.0,8860.0,15.461
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,57.2,15.39,35.937,72.0,96.0,92.0,2148124096.0,2147511131.0,2147573394.0,2150065179.0,42063.0,8860.0,15.409
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,57.4,15.39,35.937,72.0,96.0,92.0,2148075062.0,2147510144.0,2147565056.0,2149936411.0,42063.0,8860.0,15.409
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,58.0,15.37,35.935,73.0,94.0,89.0,2148049060.0,2147506560.0,2147556233.0,2149874962.0,42071.0,8860.0,15.4
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,58.3,15.37,35.935,73.0,94.0,89.0,2148049060.0,2147506560.0,2147556233.0,2149874962.0,42071.0,8860.0,15.4
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,58.8,15.37,35.935,67.0,92.0,91.0,2148032749.0,2147507785.0,2147550637.0,2149842358.0,42080.0,8860.0,15.392
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,59.1,15.37,35.935,67.0,92.0,91.0,2148032749.0,2147507785.0,2147550637.0,2149842358.0,42080.0,8860.0,15.392
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,59.7,15.335,35.938,65.0,109.0,94.0,2148002514.0,2147507437.0,2147544100.0,2149755492.0,42091.0,8860.0,15.366
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,60.3,15.332,35.938,71.0,95.0,90.0,2147984941.0,2147505773.0,2147541184.0,2149720018.0,42096.0,8859.0,15.363
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,61.1,15.314,35.939,69.0,88.0,89.0,2147961243.0,2147502829.0,2147539163.0,2149657472.0,42103.0,8857.0,15.347
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,61.4,15.314,35.939,69.0,88.0,89.0,2147961243.0,2147502829.0,2147539163.0,2149657472.0,42103.0,8857.0,15.347
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,62.2,15.306,35.948,66.0,88.0,90.0,2147915693.0,2147501723.0,2147525988.0,2149513654.0,42110.0,8858.0,15.345
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,62.6,15.306,35.948,66.0,88.0,90.0,2147915693.0,2147501723.0,2147525988.0,2149513654.0,42124.0,8860.0,15.326
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,63.4,15.284,35.946,68.0,93.0,88.0,2147886582.0,2147501888.0,2147516178.0,2149439716.0,42134.0,8857.0,15.316
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,63.8,15.284,35.946,67.0,96.0,88.0,2147872173.0,2147499218.0,2147511798.0,2149395382.0,42134.0,8857.0,15.316
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,64.5,15.278,35.945,66.0,93.0,91.0,2147846948.0,2147498889.0,2147502226.0,2149314157.0,42147.0,8859.0,15.313
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,65.1,15.274,35.944,65.0,94.0,89.0,2147830317.0,2147498834.0,2147505307.0,2149274998.0,42162.0,8860.0,15.31
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,65.9,15.274,35.944,65.0,94.0,90.0,2147815716.0,2147501275.0,2147501613.0,2149235584.0,42178.0,8859.0,15.309
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,66.6,15.273,35.944,65.0,94.0,90.0,2147815716.0,2147501275.0,2147501613.0,2149235584.0,42189.0,8857.0,15.307
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,67.0,15.273,35.944,67.0,90.0,88.0,2147788946.0,2147497590.0,2147496768.0,2149142354.0,42189.0,8857.0,15.307
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,67.6,15.272,35.947,70.0,93.0,88.0,2147762441.0,2147497216.0,2147485915.0,2149061376.0,42211.0,8859.0,15.305
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,68.3,15.26,35.949,68.0,99.0,90.0,2147750125.0,2147499062.0,2147483200.0,2149027163.0,42234.0,8859.0,15.293
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,69.1,15.26,35.949,68.0,99.0,90.0,2147750125.0,2147499062.0,2147483200.0,2149027163.0,42250.0,8856.0,15.285
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,69.7,15.249,35.95,65.0,91.0,85.0,2147735579.0,2147496905.0,2147478317.0,2148986468.0,42266.0,8856.0,15.277
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,70.3,15.241,35.951,67.0,91.0,92.0,2147721627.0,2147493385.0,2147478272.0,2148944640.0,42266.0,8856.0,15.277
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,70.8,15.241,35.951,68.0,89.0,101.0,2147708864.0,2147493028.0,2147472118.0,2148894921.0,42287.0,8858.0,15.271
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,71.6,15.238,35.952,68.0,96.0,94.0,2147694198.0,2147494774.0,2147470866.0,2148850642.0,42306.0,8858.0,15.268
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,71.9,15.238,35.952,68.0,96.0,94.0,2147694198.0,2147494774.0,2147470866.0,2148850642.0,42306.0,8858.0,15.268
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,72.7,15.237,35.953,66.0,90.0,88.0,2147674157.0,2147492233.0,2147467309.0,2148764964.0,42327.0,8856.0,15.264
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,73.3,15.228,35.955,62.0,91.0,91.0,2147661723.0,2147493677.0,2147462372.0,2148727725.0,42351.0,8854.0,15.255
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,73.7,15.228,35.955,62.0,91.0,91.0,2147661723.0,2147493677.0,2147462372.0,2148727725.0,42380.0,8856.0,15.243
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,74.4,15.212,35.954,64.0,95.0,85.0,2147653686.0,2147494509.0,2147460233.0,2148703707.0,42380.0,8856.0,15.243
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,74.9,15.212,35.954,61.0,96.0,90.0,2147641828.0,2147493110.0,2147457206.0,2148658715.0,42404.0,8853.0,15.219
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,75.7,15.164,35.948,63.0,96.0,91.0,2147630244.0,2147493869.0,2147457938.0,2148608822.0,42431.0,8854.0,15.178
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,76.1,15.164,35.948,63.0,96.0,91.0,2147630244.0,2147493869.0,2147457938.0,2148608822.0,42431.0,8854.0,15.178
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,76.7,15.122,35.942,63.0,100.0,97.0,2147615323.0,2147492489.0,2147451456.0,2148566025.0,42453.0,8854.0,15.138
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,77.4,15.091,35.939,62.0,100.0,93.0,2147604315.0,2147491309.0,2147448713.0,2148505133.0,42468.0,8851.0,15.121
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,77.8,15.091,35.939,62.0,100.0,93.0,2147604315.0,2147491309.0,2147448713.0,2148505133.0,42468.0,8851.0,15.121
2016-06-26 15:41:03,47.100089000000004,-38.639625333333335,78.6,15.083,35.938,62.0,122.0,99.0,2147586112.0,2147490678.0,2147444233.0,2148445284.0,42487.0,8852.0,15.112
