datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,0.0,nan,nan,75.0,127.0,106.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.0
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,0.2,nan,nan,71.0,123.0,105.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.0
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,0.4,nan,nan,75.0,132.0,108.0,2358237741.0,2330052950.0,2393154728.0,2444223940.0,42287.0,8717.0,11.218
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,0.6,11.179,35.373,71.0,125.0,111.0,2358237741.0,2330052950.0,2393154728.0,2444223940.0,42287.0,8717.0,11.218
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,1.0,11.179,35.373,75.0,128.0,113.0,2327898267.0,2313320036.0,2369686701.0,2418750656.0,42287.0,8717.0,11.218
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,1.2,11.167,35.385,76.0,129.0,107.0,2327898267.0,2313320036.0,2369686701.0,2418750656.0,42287.0,8717.0,11.218
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,1.5,11.167,35.385,76.0,126.0,110.0,2388291099.0,2355091584.0,2435750217.0,2511928566.0,42307.0,8718.0,11.194
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,1.7,11.167,35.385,76.0,124.0,106.0,2388291099.0,2355091584.0,2435750217.0,2511928566.0,42307.0,8718.0,11.194
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,1.9,11.167,35.385,76.0,126.0,108.0,2351009408.0,2333518116.0,2407519323.0,2478044955.0,42307.0,8718.0,11.194
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,2.2,11.152,35.392,77.0,136.0,113.0,2351009408.0,2333518116.0,2407519323.0,2478044955.0,42312.0,8718.0,11.189
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,2.5,11.152,35.392,77.0,129.0,110.0,2314152758.0,2307092845.0,2371381248.0,2435120429.0,42312.0,8718.0,11.189
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,2.8,11.15,35.39,81.0,128.0,109.0,2360361261.0,2339377234.0,2425590518.0,2518184768.0,42312.0,8718.0,11.189
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,3.1,11.15,35.39,76.0,129.0,111.0,2360361261.0,2339377234.0,2425590518.0,2518184768.0,42304.0,8716.0,11.197
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,3.3,11.159,35.39,79.0,127.0,124.0,2415437906.0,2376833042.0,2490783780.0,2629403684.0,42304.0,8716.0,11.197
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,3.5,11.159,35.39,78.0,142.0,108.0,2415437906.0,2376833042.0,2490783780.0,2629403684.0,42304.0,8716.0,11.197
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,3.8,11.159,35.39,76.0,124.0,104.0,2294255360.0,2289035712.0,2353203456.0,2426110089.0,42304.0,8716.0,11.197
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,4.0,11.159,35.39,77.0,142.0,116.0,2294255360.0,2289035712.0,2353203456.0,2426110089.0,42310.0,8718.0,11.208
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,4.2,11.166,35.39,80.0,127.0,102.0,2294255360.0,2289035712.0,2353203456.0,2426110089.0,42310.0,8718.0,11.208
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,4.4,11.166,35.39,77.0,126.0,109.0,2272672128.0,2271026834.0,2325773988.0,2390812708.0,42310.0,8718.0,11.208
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,4.6,11.166,35.39,77.0,122.0,110.0,2272672128.0,2271026834.0,2325773988.0,2390812708.0,42310.0,8718.0,11.208
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,4.9,11.166,35.39,76.0,123.0,110.0,2280740891.0,2275895570.0,2337731977.0,2416882788.0,42310.0,8718.0,11.208
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,5.1,11.166,35.39,77.0,135.0,120.0,2280740891.0,2275895570.0,2337731977.0,2416882788.0,42314.0,8718.0,11.203
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,5.4,11.164,35.39,79.0,126.0,108.0,2254017956.0,2252369590.0,2296958098.0,2360326171.0,42314.0,8718.0,11.203
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,5.6,11.164,35.39,79.0,131.0,116.0,2254017956.0,2252369590.0,2296958098.0,2360326171.0,42314.0,8718.0,11.203
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,6.0,11.164,35.39,80.0,123.0,107.0,2260982592.0,2256974217.0,2307688557.0,2383402240.0,42314.0,8718.0,11.203
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,6.4,11.149,35.391,79.0,131.0,116.0,2260982592.0,2256974217.0,2307688557.0,2383402240.0,42316.0,8718.0,11.186
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,6.6,11.149,35.391,82.0,124.0,112.0,2264617947.0,2259003474.0,2317138358.0,2400433307.0,42316.0,8718.0,11.186
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,6.9,11.149,35.391,85.0,124.0,106.0,2264617947.0,2259003474.0,2317138358.0,2400433307.0,42316.0,8718.0,11.186
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,7.2,11.138,35.391,82.0,133.0,117.0,2264617947.0,2259003474.0,2317138358.0,2400433307.0,42327.0,8718.0,11.178
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,7.5,11.138,35.391,83.0,140.0,108.0,2245635062.0,2242422811.0,2290456182.0,2361467355.0,42327.0,8718.0,11.178
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,7.7,11.138,35.391,82.0,141.0,109.0,2245635062.0,2242422811.0,2290456182.0,2361467355.0,42327.0,8718.0,11.178
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,8.0,11.138,35.391,88.0,126.0,108.0,2230362669.0,2227352256.0,2269394148.0,2336386587.0,42327.0,8718.0,11.178
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,8.3,11.134,35.391,85.0,129.0,112.0,2230362669.0,2227352256.0,2269394148.0,2336386587.0,42333.0,8720.0,11.172
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,8.6,11.134,35.391,85.0,133.0,109.0,2230362669.0,2227352256.0,2269394148.0,2336386587.0,42333.0,8720.0,11.172
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,8.8,11.134,35.391,93.0,133.0,106.0,2224721819.0,2220781385.0,2260736009.0,2326577280.0,42333.0,8720.0,11.172
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,9.1,11.132,35.391,94.0,125.0,114.0,2224721819.0,2220781385.0,2260736009.0,2326577280.0,42333.0,8720.0,11.172
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,9.4,11.132,35.391,90.0,124.0,111.0,2221091629.0,2216268534.0,2253945682.0,2319591753.0,42336.0,8719.0,11.172
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,9.6,11.132,35.391,89.0,125.0,108.0,2221091629.0,2216268534.0,2253945682.0,2319591753.0,42336.0,8719.0,11.172
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,9.9,11.132,35.391,89.0,131.0,110.0,2221091629.0,2216268534.0,2253945682.0,2319591753.0,42336.0,8719.0,11.172
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,10.2,11.14,35.39,86.0,133.0,106.0,2215013385.0,2210646985.0,2247910226.0,2311291986.0,42342.0,8718.0,11.177
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,10.4,11.14,35.39,86.0,133.0,106.0,2215013385.0,2210646985.0,2247910226.0,2311291986.0,42342.0,8718.0,11.177
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,10.8,11.14,35.39,89.0,129.0,113.0,2215709860.0,2210027437.0,2247817572.0,2314332726.0,42342.0,8718.0,11.177
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,11.2,11.137,35.391,116.0,133.0,105.0,2215709860.0,2210027437.0,2247817572.0,2314332726.0,42341.0,8720.0,11.176
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,11.6,11.137,35.391,116.0,133.0,105.0,2207008676.0,2201636050.0,2236165174.0,2299079725.0,42349.0,8719.0,11.169
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,12.3,11.132,35.391,89.0,121.0,121.0,2206671762.0,2200052443.0,2233715702.0,2297263561.0,42348.0,8720.0,11.173
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,12.9,11.132,35.391,92.0,130.0,112.0,2202218752.0,2195110573.0,2226721865.0,2288675364.0,42352.0,8719.0,11.174
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,13.6,11.135,35.39,94.0,125.0,113.0,2203796864.0,2193693403.0,2226793609.0,2296560411.0,42352.0,8718.0,11.179
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,14.2,11.134,35.391,98.0,130.0,110.0,2232188269.0,2210994770.0,2260553225.0,2371097188.0,42352.0,8718.0,11.179
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,14.7,11.134,35.391,100.0,132.0,110.0,2202795154.0,2191107629.0,2223886052.0,2296061165.0,42356.0,8720.0,11.175
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,15.3,11.134,35.391,100.0,132.0,110.0,2202795154.0,2191107629.0,2223886052.0,2296061165.0,42361.0,8720.0,11.171
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,15.7,11.134,35.391,100.0,127.0,110.0,2206470573.0,2191689206.0,2226861165.0,2308081718.0,42366.0,8720.0,11.171
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,16.4,11.13,35.39,104.0,130.0,109.0,2229514587.0,2202183972.0,2251067712.0,2374676982.0,42366.0,8720.0,11.171
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,16.9,11.13,35.39,104.0,130.0,109.0,2229514587.0,2202183972.0,2251067712.0,2374676982.0,42370.0,8720.0,11.163
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,17.7,11.122,35.391,113.0,128.0,108.0,2195505170.0,2182320768.0,2211164845.0,2281886345.0,42371.0,8720.0,11.165
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,18.5,11.123,35.391,114.0,129.0,106.0,2187331757.0,2176322358.0,2200362523.0,2260873782.0,42381.0,8720.0,11.167
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,19.1,11.123,35.391,119.0,127.0,111.0,2183730477.0,2172552512.0,2194591396.0,2253285092.0,42383.0,8721.0,11.162
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,19.6,11.123,35.391,117.0,132.0,112.0,2180007424.0,2169795894.0,2189553014.0,2242825728.0,42383.0,8721.0,11.162
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,20.3,11.124,35.391,117.0,132.0,112.0,2180007424.0,2169795894.0,2189553014.0,2242825728.0,42390.0,8720.0,11.162
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,20.9,11.124,35.391,118.0,138.0,120.0,2177630610.0,2167472704.0,2185849947.0,2237557979.0,42392.0,8721.0,11.16
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,21.7,11.119,35.391,121.0,130.0,110.0,2177092480.0,2166255149.0,2184353014.0,2237451227.0,42392.0,8721.0,11.16
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,22.2,11.117,35.391,121.0,130.0,110.0,2177092480.0,2166255149.0,2184353014.0,2237451227.0,42398.0,8721.0,11.158
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,22.7,11.117,35.391,118.0,125.0,108.0,2172024411.0,2162530413.0,2177531830.0,2223776365.0,42401.0,8721.0,11.159
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,23.3,11.117,35.391,117.0,124.0,109.0,2170555026.0,2161241572.0,2175281142.0,2219916032.0,42401.0,8721.0,11.159
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,23.9,11.117,35.391,117.0,124.0,109.0,2170555026.0,2161241572.0,2175281142.0,2219916032.0,42407.0,8722.0,11.155
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,24.5,11.117,35.391,123.0,129.0,110.0,2173962230.0,2162675885.0,2178758171.0,2230775936.0,42411.0,8720.0,11.155
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,25.3,11.117,35.391,130.0,128.0,104.0,2167665792.0,2159238720.0,2171493394.0,2211765485.0,42420.0,8722.0,11.154
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,25.7,11.117,35.391,130.0,128.0,104.0,2167665792.0,2159238720.0,2171493394.0,2211765485.0,42420.0,8722.0,11.154
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,26.5,11.116,35.391,116.0,133.0,109.0,2166793892.0,2158198637.0,2169918235.0,2210217892.0,42426.0,8722.0,11.152
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,27.1,11.116,35.39,125.0,130.0,110.0,2164103597.0,2156475346.0,2166533421.0,2202273545.0,42435.0,8720.0,11.154
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,27.5,11.116,35.39,125.0,130.0,110.0,2164103597.0,2156475346.0,2166533421.0,2202273545.0,42435.0,8720.0,11.154
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,28.1,11.114,35.391,121.0,132.0,112.0,2163482688.0,2156090596.0,2165749238.0,2200417398.0,42439.0,8721.0,11.153
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,28.5,11.114,35.391,121.0,132.0,112.0,2162072950.0,2154960210.0,2163735277.0,2196711817.0,42439.0,8721.0,11.153
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,28.9,11.114,35.391,115.0,126.0,110.0,2162072950.0,2154960210.0,2163735277.0,2196711817.0,42445.0,8722.0,11.149
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,29.5,11.111,35.391,116.0,124.0,105.0,2160226358.0,2153960173.0,2161609234.0,2190950290.0,42445.0,8722.0,11.149
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,29.8,11.111,35.391,116.0,124.0,105.0,2160226358.0,2153960173.0,2161609234.0,2190950290.0,42450.0,8722.0,11.151
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,30.5,11.113,35.391,120.0,130.0,111.0,2159597732.0,2153392768.0,2160625654.0,2189486701.0,42459.0,8720.0,11.151
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,30.8,11.113,35.391,120.0,130.0,111.0,2159597732.0,2153392768.0,2160625654.0,2189486701.0,42459.0,8720.0,11.151
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,31.4,11.112,35.391,117.0,123.0,123.0,2158784201.0,2152843574.0,2159566948.0,2187174866.0,42467.0,8722.0,11.146
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,31.6,11.112,35.391,117.0,123.0,123.0,2158784201.0,2152843574.0,2159566948.0,2187174866.0,42467.0,8722.0,11.146
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,32.3,11.11,35.391,116.0,120.0,105.0,2157700882.0,2152285659.0,2158337033.0,2183610532.0,42477.0,8721.0,11.148
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,32.6,11.11,35.391,116.0,120.0,105.0,2157700882.0,2152285659.0,2158337033.0,2183610532.0,42477.0,8721.0,11.148
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,33.3,11.11,35.391,117.0,124.0,108.0,2157371254.0,2151922038.0,2157736822.0,2182908123.0,42491.0,8721.0,11.15
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,34.0,11.116,35.391,126.0,126.0,108.0,2157055862.0,2151677019.0,2157271926.0,2181914505.0,42507.0,8722.0,11.151
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,34.3,11.116,35.391,126.0,126.0,108.0,2157055862.0,2151677019.0,2157271926.0,2181914505.0,42507.0,8722.0,11.151
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,35.0,11.115,35.391,114.0,132.0,109.0,2156588909.0,2151238317.0,2156513856.0,2180890861.0,42522.0,8723.0,11.149
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,35.4,11.115,35.391,114.0,132.0,109.0,2156588909.0,2151238317.0,2156513856.0,2180890861.0,42522.0,8723.0,11.149
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,35.9,11.115,35.391,115.0,127.0,110.0,2155864640.0,2150807122.0,2155611867.0,2178654902.0,42540.0,8723.0,11.143
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,36.3,11.111,35.39,115.0,127.0,110.0,2155864640.0,2150807122.0,2155611867.0,2178654902.0,42540.0,8723.0,11.143
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,36.8,11.111,35.39,124.0,127.0,107.0,2155979062.0,2150739574.0,2155583012.0,2179346349.0,42540.0,8723.0,11.143
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,37.3,11.106,35.391,124.0,127.0,107.0,2155979062.0,2150739574.0,2155583012.0,2179346349.0,42560.0,8720.0,11.14
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,37.8,11.106,35.391,110.0,126.0,106.0,2154916443.0,2150236946.0,2154430473.0,2175800585.0,42579.0,8721.0,11.134
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,38.2,11.101,35.391,110.0,126.0,106.0,2154916443.0,2150236946.0,2154430473.0,2175800585.0,42579.0,8721.0,11.134
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,38.8,11.101,35.391,112.0,120.0,103.0,2154021824.0,2149855853.0,2153523154.0,2172706084.0,42596.0,8721.0,11.13
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,39.1,11.098,35.39,112.0,120.0,103.0,2154021824.0,2149855853.0,2153523154.0,2172706084.0,42596.0,8721.0,11.13
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,39.6,11.098,35.39,111.0,117.0,109.0,2153612571.0,2149630710.0,2153036763.0,2171442413.0,42618.0,8721.0,11.128
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,40.0,11.094,35.39,111.0,117.0,109.0,2153612571.0,2149630710.0,2153036763.0,2171442413.0,42618.0,8721.0,11.128
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,40.7,11.094,35.39,107.0,115.0,99.0,2153442870.0,2149509714.0,2152799140.0,2170943707.0,42637.0,8722.0,11.124
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,41.4,11.086,35.39,100.0,114.0,102.0,2153030838.0,2149316406.0,2152355584.0,2169584438.0,42655.0,8722.0,11.119
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,41.6,11.086,35.39,100.0,114.0,102.0,2153030838.0,2149316406.0,2152355584.0,2169584438.0,42655.0,8722.0,11.119
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,42.3,11.084,35.39,107.0,111.0,97.0,2152555254.0,2149111597.0,2151871570.0,2167955145.0,42678.0,8723.0,11.117
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,42.6,11.084,35.39,107.0,111.0,97.0,2152555254.0,2149111597.0,2151871570.0,2167955145.0,42678.0,8723.0,11.117
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,43.2,11.081,35.389,103.0,110.0,99.0,2152205878.0,2148954550.0,2151506148.0,2166752694.0,42692.0,8723.0,11.114
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,43.5,11.081,35.389,103.0,110.0,99.0,2152205878.0,2148954550.0,2151506148.0,2166752694.0,42692.0,8723.0,11.114
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,44.0,11.081,35.389,107.0,108.0,98.0,2152009124.0,2148838619.0,2151250907.0,2166180973.0,42714.0,8720.0,11.111
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,44.4,11.073,35.388,107.0,108.0,98.0,2152009124.0,2148838619.0,2151250907.0,2166180973.0,42714.0,8720.0,11.111
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,44.9,11.073,35.388,99.0,106.0,94.0,2151703917.0,2148731017.0,2150969645.0,2165050038.0,42733.0,8721.0,11.098
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,45.6,11.063,35.389,99.0,106.0,94.0,2151462738.0,2148617920.0,2150707547.0,2164282578.0,42733.0,8721.0,11.098
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,46.0,11.063,35.389,99.0,109.0,97.0,2151462738.0,2148617920.0,2150707547.0,2164282578.0,42751.0,8722.0,11.099
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,46.6,11.064,35.389,99.0,108.0,102.0,2151351908.0,2148534363.0,2150544603.0,2164014765.0,42773.0,8720.0,11.098
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,47.3,11.064,35.389,103.0,108.0,101.0,2151141869.0,2148466624.0,2150353444.0,2163245915.0,42800.0,8721.0,11.095
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,48.1,11.064,35.389,103.0,108.0,101.0,2151442112.0,2148472969.0,2150485842.0,2164708800.0,42800.0,8721.0,11.095
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,48.7,11.06,35.389,100.0,383.0,95.0,2151186422.0,2148383597.0,2150248923.0,2163770514.0,42830.0,8721.0,11.091
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,49.3,11.04,35.387,96.0,103.0,97.0,2151186422.0,2148383597.0,2150248923.0,2163770514.0,42861.0,8721.0,11.071
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,49.9,11.04,35.387,98.0,102.0,94.0,2151023140.0,2148323648.0,2150095844.0,2163184265.0,42887.0,8722.0,11.069
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,50.3,11.038,35.387,98.0,102.0,94.0,2151023140.0,2148323648.0,2150095844.0,2163184265.0,42887.0,8722.0,11.069
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,51.1,11.033,35.388,92.0,114.0,94.0,2150629174.0,2148204562.0,2149762569.0,2161672466.0,42908.0,8722.0,11.065
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,51.6,11.033,35.388,91.0,100.0,95.0,2150653906.0,2148184795.0,2149736996.0,2161897408.0,42930.0,8722.0,11.05
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,52.4,11.014,35.388,91.0,100.0,95.0,2150593362.0,2148159442.0,2149679104.0,2161698569.0,42930.0,8722.0,11.05
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,52.9,11.014,35.388,85.0,92.0,89.0,2150593362.0,2148159442.0,2149679104.0,2161698569.0,42945.0,8722.0,11.041
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,53.5,11.006,35.389,118.0,99.0,91.0,2150225234.0,2148059181.0,2149376228.0,2160244022.0,42953.0,8721.0,11.037
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,54.4,11.003,35.39,85.0,95.0,90.0,2149886281.0,2147990811.0,2149151670.0,2158770413.0,42965.0,8719.0,11.037
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,54.7,11.003,35.39,85.0,95.0,90.0,2149886281.0,2147990811.0,2149151670.0,2158770413.0,42965.0,8719.0,11.037
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,55.5,11.004,35.39,85.0,95.0,89.0,2149643876.0,2147939419.0,2148979766.0,2157756726.0,42974.0,8720.0,11.035
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,56.2,11.002,35.39,81.0,94.0,93.0,2149567021.0,2147905609.0,2148891254.0,2157521362.0,42982.0,8721.0,11.029
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,56.6,11.002,35.39,81.0,94.0,93.0,2149567021.0,2147905609.0,2148891254.0,2157521362.0,42982.0,8721.0,11.029
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,57.4,10.99,35.389,81.0,93.0,93.0,2149502116.0,2147874203.0,2148818157.0,2157337819.0,42991.0,8721.0,11.021
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,58.1,10.985,35.388,83.0,94.0,89.0,2149354377.0,2147834898.0,2148699072.0,2156743652.0,43001.0,8720.0,11.015
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,58.6,10.985,35.388,83.0,94.0,89.0,2149491556.0,2147837568.0,2148743634.0,2157483373.0,43001.0,8720.0,11.015
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,59.5,10.983,35.387,78.0,94.0,90.0,2149491556.0,2147837568.0,2148743634.0,2157483373.0,43017.0,8721.0,11.012
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,60.3,10.974,35.387,87.0,97.0,88.0,2149605897.0,2147833609.0,2148780726.0,2158131949.0,43025.0,8722.0,11.002
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,61.0,10.96,35.385,79.0,92.0,89.0,2149271085.0,2147780690.0,2148576914.0,2156573184.0,43035.0,8724.0,10.992
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,61.5,10.96,35.385,79.0,92.0,89.0,2149271085.0,2147780690.0,2148576914.0,2156573184.0,43035.0,8724.0,10.992
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,62.3,10.956,35.384,87.0,95.0,88.0,2149224182.0,2147763382.0,2148533056.0,2156428150.0,43039.0,8721.0,10.99
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,62.9,10.956,35.384,76.0,94.0,91.0,2148929938.0,2147716224.0,2148345270.0,2155035218.0,43050.0,8723.0,10.988
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,63.5,10.954,35.384,76.0,94.0,91.0,2148996854.0,2147712274.0,2148358976.0,2155454692.0,43050.0,8723.0,10.988
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,64.3,10.953,35.385,77.0,97.0,89.0,2148996854.0,2147712274.0,2148358976.0,2155454692.0,43061.0,8723.0,10.985
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,64.9,10.953,35.385,76.0,96.0,90.0,2148802688.0,2147691309.0,2148242368.0,2154532818.0,43063.0,8721.0,10.983
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,65.6,10.949,35.384,76.0,96.0,90.0,2148748882.0,2147673289.0,2148199158.0,2154323794.0,43063.0,8721.0,10.983
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,66.2,10.947,35.384,73.0,94.0,87.0,2148748882.0,2147673289.0,2148199158.0,2154323794.0,43073.0,8722.0,10.981
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,66.7,10.947,35.384,73.0,94.0,87.0,2148699392.0,2147664658.0,2148163154.0,2154114148.0,43073.0,8722.0,10.981
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,67.2,10.946,35.384,77.0,91.0,87.0,2148699392.0,2147664658.0,2148163154.0,2154114148.0,43079.0,8722.0,10.98
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,67.6,10.946,35.384,77.0,91.0,87.0,2148557220.0,2147642093.0,2148074706.0,2153425481.0,43079.0,8722.0,10.98
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,68.2,10.946,35.384,76.0,94.0,87.0,2148557220.0,2147642093.0,2148074706.0,2153425481.0,43091.0,8723.0,10.98
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,68.7,10.946,35.384,76.0,94.0,87.0,2148844425.0,2147660169.0,2148198400.0,2154977124.0,43099.0,8723.0,10.975
2017-04-08 14:32:14,50.852954000000004,-34.18767833333333,69.3,10.942,35.384,76.0,89.0,86.0,2148589019.0,2147632036.0,2148066898.0,2153736612.0,43099.0,8723.0,10.975
