datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,0.2,nan,nan,110.0,152.0,121.0,nan,nan,nan,nan,nan,nan,nan
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,0.4,nan,nan,106.0,151.0,120.0,2259002532.0,2250556667.0,2280334952.0,2302311072.0,42852.0,8661.0,9.324
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,1.0,9.3,35.041,107.0,158.0,125.0,2259002532.0,2250556667.0,2280334952.0,2302311072.0,42858.0,8661.0,9.32
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,1.5,9.294,35.051,116.0,165.0,125.0,2236658422.0,2234565412.0,2261917796.0,2286125796.0,42858.0,8661.0,9.32
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,1.8,9.294,35.052,116.0,159.0,119.0,2236658422.0,2234565412.0,2261917796.0,2286125796.0,42854.0,8658.0,9.321
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,2.3,9.294,35.052,113.0,178.0,120.0,2225084397.0,2225911771.0,2252794029.0,2280560064.0,42854.0,8658.0,9.321
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,2.6,9.292,35.052,119.0,155.0,123.0,2225084397.0,2225911771.0,2252794029.0,2280560064.0,42854.0,8658.0,9.321
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,3.1,9.291,35.053,123.0,151.0,118.0,2225084397.0,2225911771.0,2252794029.0,2280560064.0,42856.0,8655.0,9.322
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,3.4,9.291,35.053,120.0,153.0,117.0,2216912118.0,2218594678.0,2244379748.0,2273056704.0,42856.0,8655.0,9.322
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,3.6,9.291,35.053,127.0,153.0,123.0,2216912118.0,2218594678.0,2244379748.0,2273056704.0,42856.0,8655.0,9.322
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,4.0,9.291,35.053,127.0,164.0,122.0,2216912118.0,2218594678.0,2244379748.0,2273056704.0,42857.0,8651.0,9.317
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,4.4,9.287,35.05,129.0,160.0,124.0,2207289481.0,2208864320.0,2232904594.0,2262897380.0,42857.0,8651.0,9.317
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,4.7,9.287,35.05,129.0,158.0,121.0,2207289481.0,2208864320.0,2232904594.0,2262897380.0,42856.0,8646.0,9.324
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,5.3,9.304,35.051,133.0,155.0,121.0,2204146258.0,2205520868.0,2228782976.0,2259086765.0,42856.0,8646.0,9.324
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,5.7,9.304,35.051,134.0,161.0,123.0,2204146258.0,2205520868.0,2228782976.0,2259086765.0,42857.0,8640.0,9.315
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,6.1,9.298,35.051,138.0,158.0,120.0,2194555236.0,2194673545.0,2215458084.0,2245894848.0,42857.0,8640.0,9.315
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,6.3,9.298,35.051,144.0,154.0,126.0,2194555236.0,2194673545.0,2215458084.0,2245894848.0,42857.0,8640.0,9.315
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,6.8,9.298,35.051,142.0,156.0,121.0,2194555236.0,2194673545.0,2215458084.0,2245894848.0,42857.0,8640.0,9.315
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,7.2,9.295,35.049,143.0,158.0,116.0,2190569298.0,2190574902.0,2209896777.0,2238762843.0,42866.0,8628.0,9.296
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,7.4,9.295,35.049,143.0,183.0,123.0,2190569298.0,2190574902.0,2209896777.0,2238762843.0,42866.0,8628.0,9.296
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,7.7,9.295,35.049,151.0,154.0,117.0,2190569298.0,2190574902.0,2209896777.0,2238762843.0,42866.0,8628.0,9.296
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,8.1,9.282,35.042,148.0,163.0,121.0,2187015040.0,2186120502.0,2204487177.0,2233956818.0,42866.0,8628.0,9.296
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,8.4,9.282,35.042,154.0,160.0,118.0,2187015040.0,2186120502.0,2204487177.0,2233956818.0,42888.0,8614.0,9.238
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,8.6,9.282,35.042,151.0,159.0,118.0,2187015040.0,2186120502.0,2204487177.0,2233956818.0,42888.0,8614.0,9.238
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,9.0,9.282,35.042,159.0,154.0,119.0,2181822573.0,2179960768.0,2196495003.0,2225167396.0,42888.0,8614.0,9.238
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,9.3,9.273,35.037,154.0,162.0,119.0,2181822573.0,2179960768.0,2196495003.0,2225167396.0,42900.0,8603.0,9.227
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,9.7,9.273,35.037,159.0,156.0,122.0,2180327451.0,2177482953.0,2193777389.0,2223836598.0,42900.0,8603.0,9.227
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,10.4,9.269,35.026,163.0,165.0,117.0,2180327451.0,2177482953.0,2193777389.0,2223836598.0,42949.0,8593.0,9.185
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,10.7,9.269,35.026,163.0,165.0,117.0,2177398491.0,2174546870.0,2189553152.0,2217667794.0,42949.0,8593.0,9.185
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,11.3,9.068,35.004,166.0,164.0,121.0,2177398491.0,2174546870.0,2189553152.0,2217667794.0,43028.0,8585.0,8.892
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,11.9,9.068,35.004,170.0,160.0,123.0,2175006006.0,2171533458.0,2185578230.0,2213497490.0,43028.0,8585.0,8.892
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,12.3,8.845,34.974,170.0,160.0,123.0,2175006006.0,2171533458.0,2185578230.0,2213497490.0,43103.0,8577.0,8.642
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,12.8,8.845,34.974,173.0,160.0,120.0,2172587264.0,2168910582.0,2181842084.0,2208498688.0,43103.0,8577.0,8.642
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,13.4,8.363,34.929,173.0,160.0,120.0,2170516726.0,2166318034.0,2178379547.0,2204709970.0,43244.0,8571.0,8.169
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,14.3,7.974,34.874,171.0,154.0,118.0,2168365366.0,2164108909.0,2175115986.0,2200054491.0,43344.0,8569.0,7.859
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,14.7,7.974,34.874,171.0,154.0,118.0,2168365366.0,2164108909.0,2175115986.0,2200054491.0,43344.0,8569.0,7.859
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,15.6,7.64,34.823,164.0,160.0,123.0,2166914066.0,2162545728.0,2172865243.0,2197008329.0,43424.0,8566.0,7.573
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,16.4,7.398,34.788,160.0,155.0,114.0,2165782226.0,2160987501.0,2170839872.0,2195072045.0,43498.0,8565.0,7.326
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,17.3,7.047,34.754,147.0,144.0,117.0,2164356781.0,2159412544.0,2168609353.0,2192167853.0,43563.0,8563.0,7.039
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,17.7,7.047,34.754,147.0,144.0,117.0,2164356781.0,2159412544.0,2168609353.0,2192167853.0,43563.0,8563.0,7.039
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,18.6,6.983,34.746,150.0,150.0,120.0,2162777024.0,2157677915.0,2166098998.0,2188960914.0,43581.0,8564.0,6.991
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,19.3,6.961,34.741,153.0,147.0,112.0,2161521380.0,2156410048.0,2164195510.0,2186260653.0,43594.0,8563.0,6.978
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,19.7,6.961,34.741,153.0,147.0,112.0,2161521380.0,2156410048.0,2164195510.0,2186260653.0,43594.0,8563.0,6.978
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,20.4,6.947,34.739,154.0,146.0,112.0,2160566400.0,2155504064.0,2162780342.0,2184107062.0,43612.0,8562.0,6.962
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,21.3,6.882,34.734,150.0,146.0,108.0,2159360886.0,2154272905.0,2160902509.0,2181571977.0,43639.0,8562.0,6.901
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,21.8,6.882,34.734,150.0,146.0,108.0,2159360886.0,2154272905.0,2160902509.0,2181571977.0,43639.0,8562.0,6.901
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,22.6,6.858,34.73,148.0,151.0,121.0,2158544768.0,2153611821.0,2159800109.0,2179612333.0,43652.0,8563.0,6.872
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,23.3,6.827,34.728,147.0,144.0,115.0,2158544768.0,2153611821.0,2159800109.0,2179612333.0,43673.0,8562.0,6.838
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,23.8,6.827,34.728,147.0,144.0,115.0,2157852873.0,2153015872.0,2158834112.0,2178024091.0,43673.0,8562.0,6.838
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,24.5,6.802,34.725,145.0,145.0,113.0,2157208914.0,2152509385.0,2157972333.0,2176483053.0,43693.0,8560.0,6.826
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,25.4,6.789,34.724,139.0,138.0,115.0,2156534637.0,2151981485.0,2157069833.0,2174881453.0,43704.0,8562.0,6.814
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,26.4,6.787,34.723,146.0,139.0,110.0,2156534637.0,2151981485.0,2157069833.0,2174881453.0,43717.0,8562.0,6.811
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,26.9,6.787,34.723,146.0,139.0,110.0,2155637357.0,2151242541.0,2155814317.0,2172787401.0,43717.0,8562.0,6.811
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,27.9,6.775,34.724,134.0,138.0,108.0,2155028992.0,2150852013.0,2155066724.0,2171204443.0,43730.0,8562.0,6.799
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,29.0,6.77,34.723,134.0,141.0,110.0,2154548260.0,2150538230.0,2154482605.0,2169959451.0,43740.0,8562.0,6.789
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,30.0,6.754,34.723,129.0,136.0,108.0,2153887689.0,2150071597.0,2153621659.0,2168308150.0,43750.0,8562.0,6.783
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,30.6,6.754,34.723,126.0,134.0,109.0,2153431616.0,2149809673.0,2153094180.0,2167084425.0,43763.0,8562.0,6.77
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,31.6,6.741,34.724,123.0,137.0,110.0,2153431616.0,2149809673.0,2153094180.0,2167084425.0,43777.0,8562.0,6.764
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,32.1,6.741,34.724,123.0,137.0,110.0,2152961024.0,2149537572.0,2152545408.0,2165808329.0,43777.0,8562.0,6.764
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,33.0,6.737,34.725,121.0,137.0,112.0,2152582372.0,2149338121.0,2152130697.0,2164768722.0,43798.0,8562.0,6.757
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,33.4,6.733,34.725,121.0,137.0,112.0,2152582372.0,2149338121.0,2152130697.0,2164768722.0,43814.0,8564.0,6.752
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,34.0,6.724,34.726,118.0,137.0,110.0,2152143798.0,2149093476.0,2151628626.0,2163564004.0,43814.0,8564.0,6.752
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,34.3,6.724,34.726,118.0,137.0,110.0,2152143798.0,2149093476.0,2151628626.0,2163564004.0,43814.0,8564.0,6.752
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,35.1,6.7,34.727,117.0,134.0,105.0,2151620982.0,2148809609.0,2151020644.0,2162108790.0,43831.0,8565.0,6.735
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,35.6,6.7,34.727,117.0,134.0,105.0,2151620982.0,2148809609.0,2151020644.0,2162108790.0,43857.0,8566.0,6.714
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,36.2,6.685,34.725,114.0,135.0,105.0,2151274870.0,2148661750.0,2150673755.0,2161092626.0,43857.0,8566.0,6.714
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,36.6,6.685,34.725,114.0,135.0,105.0,2151274870.0,2148661750.0,2150673755.0,2161092626.0,43876.0,8567.0,6.694
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,37.2,6.658,34.727,111.0,128.0,109.0,2150952502.0,2148508123.0,2150334528.0,2160148461.0,43876.0,8567.0,6.694
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,37.4,6.658,34.727,111.0,128.0,109.0,2150952502.0,2148508123.0,2150334528.0,2160148461.0,43876.0,8567.0,6.694
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,38.3,6.642,34.733,104.0,117.0,101.0,2150734930.0,2148426934.0,2150129325.0,2159466541.0,43889.0,8568.0,6.672
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,38.6,6.642,34.733,104.0,117.0,101.0,2150734930.0,2148426934.0,2150129325.0,2159466541.0,43889.0,8568.0,6.672
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,39.4,6.672,34.744,101.0,118.0,103.0,2150481929.0,2148302171.0,2149852525.0,2158771108.0,43883.0,8569.0,6.714
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,40.3,6.688,34.747,99.0,120.0,97.0,2150288137.0,2148234532.0,2149668086.0,2158143926.0,43888.0,8570.0,6.728
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,40.5,6.688,34.747,99.0,120.0,97.0,2150288137.0,2148234532.0,2149668086.0,2158143926.0,43888.0,8570.0,6.728
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,41.3,6.696,34.751,97.0,115.0,102.0,2150090806.0,2148156937.0,2149481984.0,2157545828.0,43885.0,8572.0,6.744
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,41.6,6.696,34.751,97.0,115.0,102.0,2150090806.0,2148156937.0,2149481984.0,2157545828.0,43885.0,8572.0,6.744
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,42.4,6.713,34.748,98.0,120.0,99.0,2149894464.0,2148083117.0,2149293376.0,2156951981.0,43882.0,8573.0,6.778
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,42.9,6.791,34.768,98.0,120.0,99.0,2149894464.0,2148083117.0,2149293376.0,2156951981.0,43882.0,8573.0,6.778
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,43.5,6.791,34.768,97.0,113.0,99.0,2149668635.0,2147994678.0,2149068973.0,2156241435.0,43871.0,8574.0,6.859
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,44.0,6.813,34.77,97.0,113.0,99.0,2149668635.0,2147994678.0,2149068973.0,2156241435.0,43871.0,8574.0,6.859
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,44.6,6.813,34.77,96.0,115.0,99.0,2149521051.0,2147951808.0,2148945920.0,2155759881.0,43874.0,8574.0,6.879
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,45.0,6.834,34.779,96.0,115.0,99.0,2149521051.0,2147951808.0,2148945920.0,2155759881.0,43874.0,8574.0,6.879
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,45.7,6.834,34.779,97.0,112.0,97.0,2149359835.0,2147896649.0,2148784896.0,2155227986.0,43867.0,8576.0,6.896
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,46.2,6.933,34.795,97.0,112.0,97.0,2149359835.0,2147896649.0,2148784896.0,2155227986.0,43867.0,8576.0,6.896
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,46.8,6.933,34.795,84.0,107.0,93.0,2149223670.0,2147855378.0,2148670198.0,2154779035.0,43844.0,8576.0,7.057
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,47.3,7.07,34.821,84.0,107.0,93.0,2149223670.0,2147855378.0,2148670198.0,2154779035.0,43844.0,8576.0,7.057
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,48.0,7.06,34.821,83.0,105.0,95.0,2149090861.0,2147813312.0,2148556918.0,2154353398.0,43842.0,8576.0,7.096
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,48.4,7.06,34.821,83.0,105.0,95.0,2149090861.0,2147813312.0,2148556918.0,2154353398.0,43842.0,8576.0,7.096
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,49.3,7.079,34.825,85.0,105.0,92.0,2148935387.0,2147766838.0,2148410322.0,2153833206.0,43842.0,8575.0,7.107
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,49.6,7.079,34.825,85.0,105.0,92.0,2148935387.0,2147766838.0,2148410322.0,2153833206.0,43842.0,8575.0,7.107
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,50.4,7.107,34.831,81.0,106.0,92.0,2148797485.0,2147726208.0,2148292288.0,2153371437.0,43837.0,8574.0,7.139
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,51.3,7.128,34.836,82.0,101.0,88.0,2148704886.0,2147704374.0,2148221668.0,2153054363.0,43842.0,8573.0,7.161
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,51.6,7.128,34.836,82.0,101.0,88.0,2148704886.0,2147704374.0,2148221668.0,2153054363.0,43842.0,8573.0,7.161
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,52.5,7.16,34.84,80.0,104.0,93.0,2148617801.0,2147683812.0,2148149129.0,2152748141.0,43840.0,8571.0,7.182
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,52.9,7.16,34.84,80.0,104.0,93.0,2148617801.0,2147683812.0,2148149129.0,2152748141.0,43840.0,8571.0,7.182
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,53.8,7.177,34.839,77.0,101.0,92.0,2148571273.0,2147679286.0,2148120786.0,2152572489.0,43841.0,8569.0,7.189
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,54.6,7.178,34.84,80.0,100.0,92.0,2148510473.0,2147659565.0,2148073828.0,2152349449.0,43857.0,8567.0,7.184
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,55.1,7.178,34.84,80.0,100.0,92.0,2148510473.0,2147659565.0,2148073828.0,2152349449.0,43857.0,8567.0,7.184
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,55.8,7.177,34.838,78.0,103.0,90.0,2148440576.0,2147649517.0,2148019035.0,2152091675.0,43866.0,8567.0,7.171
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,56.4,7.169,34.832,78.0,103.0,90.0,2148440576.0,2147649517.0,2148019035.0,2152091675.0,43888.0,8565.0,7.098
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,57.3,7.094,34.822,75.0,99.0,88.0,2148359488.0,2147626523.0,2147959296.0,2151802752.0,43888.0,8565.0,7.098
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,58.4,7.053,34.817,81.0,107.0,96.0,2148307117.0,2147619410.0,2147917613.0,2151608009.0,43902.0,8562.0,7.066
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,59.5,6.977,34.809,81.0,103.0,90.0,2148237668.0,2147607853.0,2147864411.0,2151343122.0,43922.0,8561.0,6.999
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,60.6,6.965,34.801,79.0,101.0,89.0,2148187648.0,2147594496.0,2147829312.0,2151142802.0,43934.0,8559.0,6.964
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,61.5,6.938,34.793,83.0,104.0,92.0,2148135442.0,2147588269.0,2147796132.0,2150958811.0,43950.0,8557.0,6.92
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,62.4,6.833,34.777,83.0,102.0,92.0,2148084617.0,2147580288.0,2147759268.0,2150740022.0,43973.0,8557.0,6.857
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,62.8,6.833,34.777,83.0,102.0,92.0,2148084617.0,2147580288.0,2147759268.0,2150740022.0,43973.0,8557.0,6.857
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,63.6,6.78,34.777,81.0,106.0,92.0,2148038025.0,2147571328.0,2147725522.0,2150553746.0,43993.0,8556.0,6.778
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,64.5,6.712,34.765,84.0,106.0,97.0,2147996909.0,2147565805.0,2147695158.0,2150375817.0,44013.0,8554.0,6.713
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,65.0,6.712,34.765,84.0,106.0,97.0,2147996909.0,2147565805.0,2147695158.0,2150375817.0,44013.0,8554.0,6.713
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,65.6,6.698,34.76,85.0,109.0,92.0,2147945718.0,2147557513.0,2147669165.0,2150178724.0,44028.0,8556.0,6.661
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,66.4,6.589,34.75,85.0,109.0,92.0,2147945718.0,2147557513.0,2147669165.0,2150178724.0,44051.0,8556.0,6.531
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,67.2,6.506,34.737,85.0,114.0,97.0,2147909549.0,2147552219.0,2147646528.0,2150011785.0,44051.0,8556.0,6.531
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,67.8,6.506,34.737,84.0,116.0,104.0,2147878902.0,2147550665.0,2147623222.0,2149875547.0,44054.0,8556.0,6.536
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,68.6,6.508,34.737,84.0,116.0,104.0,2147878902.0,2147550665.0,2147623222.0,2149875547.0,44051.0,8557.0,6.535
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,69.4,6.509,34.738,86.0,110.0,97.0,2147841024.0,2147543131.0,2147602688.0,2149711789.0,44051.0,8557.0,6.535
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,70.1,6.509,34.738,85.0,110.0,97.0,2147813440.0,2147541732.0,2147584429.0,2149593014.0,44052.0,8556.0,6.54
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,71.2,6.516,34.741,82.0,108.0,93.0,2147789686.0,2147539684.0,2147573878.0,2149469074.0,44048.0,8557.0,6.545
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,72.3,6.528,34.743,81.0,112.0,126.0,2147769097.0,2147539968.0,2147560877.0,2149365869.0,44042.0,8556.0,6.557
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,72.8,6.528,34.743,81.0,112.0,126.0,2147769097.0,2147539968.0,2147560877.0,2149365869.0,44042.0,8556.0,6.557
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,74.0,6.548,34.75,80.0,107.0,94.0,2147740196.0,2147535414.0,2147545764.0,2149237193.0,44041.0,8556.0,6.567
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,74.6,6.548,34.75,80.0,110.0,92.0,2147709394.0,2147537490.0,2147533440.0,2149114258.0,44037.0,8556.0,6.582
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,75.4,6.555,34.754,80.0,110.0,92.0,2147709394.0,2147537490.0,2147533440.0,2149114258.0,44038.0,8556.0,6.577
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,76.2,6.546,34.754,80.0,106.0,94.0,2147677842.0,2147531922.0,2147515648.0,2148973485.0,44038.0,8556.0,6.577
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,76.9,6.546,34.754,77.0,107.0,98.0,2147662272.0,2147534418.0,2147509238.0,2148901284.0,44043.0,8554.0,6.581
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,77.6,6.577,34.758,77.0,107.0,98.0,2147662272.0,2147534418.0,2147509238.0,2148901284.0,44045.0,8555.0,6.614
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,78.5,6.597,34.759,75.0,109.0,89.0,2147651254.0,2147529389.0,2147503268.0,2148833225.0,44045.0,8555.0,6.614
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,79.6,6.571,34.758,76.0,103.0,93.0,2147634505.0,2147526765.0,2147492233.0,2148756992.0,44060.0,8554.0,6.599
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,79.9,6.571,34.758,76.0,103.0,93.0,2147634505.0,2147526765.0,2147492233.0,2148756992.0,44071.0,8554.0,6.572
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,80.6,6.541,34.75,79.0,104.0,93.0,2147615250.0,2147530432.0,2147487296.0,2148664996.0,44071.0,8554.0,6.572
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,81.0,6.541,34.75,79.0,104.0,93.0,2147615250.0,2147530432.0,2147487296.0,2148664996.0,44083.0,8552.0,6.552
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,81.7,6.533,34.747,76.0,107.0,93.0,2147600466.0,2147526253.0,2147482898.0,2148583405.0,44083.0,8552.0,6.552
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,82.2,6.533,34.747,76.0,107.0,93.0,2147600466.0,2147526253.0,2147482898.0,2148583405.0,44089.0,8552.0,6.563
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,83.1,6.545,34.754,76.0,103.0,91.0,2147581284.0,2147521700.0,2147470500.0,2148504704.0,44089.0,8552.0,6.563
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,83.6,6.573,34.758,76.0,103.0,91.0,2147581284.0,2147521700.0,2147470500.0,2148504704.0,44099.0,8551.0,6.576
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,84.3,6.557,34.761,72.0,101.0,90.0,2147568027.0,2147527222.0,2147469037.0,2148436452.0,44099.0,8551.0,6.576
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,85.0,6.543,34.756,72.0,101.0,90.0,2147558957.0,2147528594.0,2147462747.0,2148376694.0,44120.0,8551.0,6.552
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,85.5,6.543,34.756,75.0,114.0,94.0,2147558957.0,2147528594.0,2147462747.0,2148376694.0,44120.0,8551.0,6.552
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,86.2,6.493,34.752,75.0,114.0,94.0,2147543917.0,2147523666.0,2147459574.0,2148308013.0,44146.0,8548.0,6.509
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,86.7,6.493,34.752,75.0,105.0,93.0,2147543917.0,2147523666.0,2147459574.0,2148308013.0,44146.0,8548.0,6.509
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,87.4,6.453,34.746,75.0,105.0,93.0,2147538816.0,2147521581.0,2147454756.0,2148256457.0,44169.0,8550.0,6.464
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,87.8,6.453,34.746,76.0,109.0,97.0,2147538816.0,2147521581.0,2147454756.0,2148256457.0,44169.0,8550.0,6.464
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,88.3,6.438,34.744,76.0,109.0,97.0,2147538816.0,2147521581.0,2147454756.0,2148256457.0,44186.0,8551.0,6.453
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,89.0,6.422,34.741,77.0,110.0,94.0,2147523108.0,2147524534.0,2147450651.0,2148213851.0,44186.0,8551.0,6.453
2016-04-15 20:27:05,50.54116333333333,-40.01819066666667,89.8,6.422,34.741,77.0,110.0,94.0,2147516800.0,2147526445.0,2147448338.0,2148166134.0,44200.0,8551.0,6.414
