datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,0.3,nan,nan,106.0,117.0,105.0,nan,nan,nan,nan,nan,nan,nan
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,0.6,5.359,34.583,106.0,117.0,105.0,2170244781.0,2168178536.0,2174357567.0,2178626267.0,43737.0,8565.0,5.384
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,1.2,5.369,34.573,106.0,118.0,104.0,2167016292.0,2166057508.0,2172132425.0,2176879670.0,43738.0,8566.0,5.391
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,1.6,5.369,34.573,106.0,122.0,98.0,2166089654.0,2165600027.0,2171889225.0,2177152649.0,43738.0,8566.0,5.391
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,1.8,5.369,34.573,108.0,123.0,101.0,2166331968.0,2165912896.0,2172462720.0,2178079277.0,43738.0,8566.0,5.391
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,2.2,5.368,34.575,110.0,119.0,98.0,2164182701.0,2164120009.0,2170488073.0,2176555547.0,43733.0,8565.0,5.39
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,2.5,5.368,34.575,111.0,123.0,100.0,2165083565.0,2164924434.0,2171413376.0,2177293705.0,43733.0,8565.0,5.39
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,2.7,5.368,34.575,109.0,122.0,103.0,2164608832.0,2164690834.0,2171606262.0,2178413275.0,43733.0,8565.0,5.39
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,3.1,5.367,34.575,108.0,114.0,102.0,2163414281.0,2163508800.0,2169858560.0,2176269092.0,43738.0,8565.0,5.389
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,3.4,5.367,34.575,109.0,121.0,102.0,2163119945.0,2163232969.0,2169617755.0,2176089536.0,43738.0,8565.0,5.389
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,3.7,5.367,34.575,114.0,125.0,100.0,2162337060.0,2162475245.0,2168860534.0,2175729810.0,43738.0,8565.0,5.389
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,4.0,5.367,34.575,107.0,127.0,103.0,2161573458.0,2161705344.0,2167975387.0,2175028041.0,43743.0,8566.0,5.388
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,4.4,5.366,34.576,118.0,126.0,103.0,2160535643.0,2160672969.0,2166758253.0,2173856164.0,43743.0,8566.0,5.388
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,4.7,5.366,34.577,109.0,120.0,101.0,2160481069.0,2160579867.0,2166711241.0,2174010889.0,43742.0,8566.0,5.388
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,5.1,5.366,34.577,111.0,117.0,101.0,2160490304.0,2160567460.0,2166736777.0,2174123968.0,43742.0,8566.0,5.388
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,5.5,5.366,34.576,110.0,121.0,103.0,2159950683.0,2159994907.0,2166053284.0,2173363401.0,43742.0,8566.0,5.388
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,5.9,5.366,34.576,111.0,122.0,104.0,2159314925.0,2159178066.0,2165327954.0,2173319387.0,43742.0,8565.0,5.389
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,6.3,5.367,34.576,110.0,115.0,100.0,2159501705.0,2159465627.0,2165511506.0,2173145243.0,43742.0,8565.0,5.389
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,6.5,5.367,34.576,110.0,128.0,103.0,2158287460.0,2158133065.0,2163723510.0,2171249581.0,43742.0,8565.0,5.389
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,6.9,5.367,34.576,113.0,121.0,102.0,2157459666.0,2157394395.0,2162454427.0,2169127085.0,43749.0,8567.0,5.391
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,7.3,5.366,34.577,112.0,122.0,101.0,2157453202.0,2157102445.0,2162570386.0,2170325485.0,43749.0,8567.0,5.391
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,7.5,5.366,34.577,116.0,117.0,99.0,2158032310.0,2157640923.0,2163458166.0,2171642249.0,43749.0,8567.0,5.391
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,7.9,5.366,34.577,111.0,124.0,104.0,2157471954.0,2157043328.0,2162607296.0,2170636845.0,43746.0,8568.0,5.393
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,8.3,5.367,34.577,115.0,117.0,101.0,2156715620.0,2156213467.0,2161454893.0,2169243172.0,43746.0,8568.0,5.393
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,8.8,5.367,34.577,108.0,119.0,101.0,2156794697.0,2156270820.0,2161576621.0,2169486747.0,43749.0,8567.0,5.394
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,9.2,5.369,34.576,114.0,121.0,102.0,2156415725.0,2155742436.0,2160972736.0,2169040146.0,43749.0,8567.0,5.394
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,9.7,5.369,34.576,119.0,117.0,104.0,2155987264.0,2155245897.0,2160285129.0,2168284617.0,43749.0,8567.0,5.394
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,10.7,5.368,34.577,113.0,118.0,98.0,2155227145.0,2154433234.0,2159116900.0,2166797613.0,43749.0,8567.0,5.395
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,11.6,5.369,34.576,112.0,115.0,97.0,2154687579.0,2153684873.0,2158200374.0,2166068150.0,43751.0,8568.0,5.395
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,12.4,5.369,34.576,113.0,125.0,104.0,2154687579.0,2153684873.0,2158200374.0,2166068150.0,43750.0,8567.0,5.393
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,13.0,5.369,34.576,113.0,125.0,104.0,2153972288.0,2152798454.0,2156997952.0,2164843456.0,43750.0,8567.0,5.393
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,14.0,5.369,34.577,112.0,121.0,101.0,2153235657.0,2151946624.0,2155752283.0,2163380306.0,43748.0,8568.0,5.395
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,14.7,5.368,34.576,112.0,129.0,106.0,2153235657.0,2151946624.0,2155752283.0,2163380306.0,43753.0,8567.0,5.395
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,15.4,5.368,34.576,112.0,129.0,106.0,2152711369.0,2151382253.0,2154892306.0,2162271963.0,43753.0,8567.0,5.395
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,16.3,5.367,34.577,108.0,124.0,103.0,2152389577.0,2150971008.0,2154316571.0,2161698230.0,43755.0,8569.0,5.393
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,16.6,5.367,34.577,108.0,124.0,103.0,2152389577.0,2150971008.0,2154316571.0,2161698230.0,43755.0,8569.0,5.393
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,17.8,5.368,34.576,112.0,127.0,105.0,2151942034.0,2150484992.0,2153559296.0,2160768969.0,43754.0,8568.0,5.398
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,18.7,5.368,34.577,111.0,119.0,101.0,2151523913.0,2150115529.0,2152909522.0,2159708425.0,43758.0,8569.0,5.397
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,19.6,5.368,34.577,110.0,128.0,102.0,2151304091.0,2149977097.0,2152612745.0,2159072923.0,43757.0,8569.0,5.393
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,20.0,5.368,34.577,110.0,128.0,102.0,2151304091.0,2149977097.0,2152612745.0,2159072923.0,43757.0,8569.0,5.393
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,20.9,5.368,34.576,114.0,121.0,102.0,2150979565.0,2149590464.0,2152020982.0,2158442898.0,43758.0,8568.0,5.395
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,21.4,5.369,34.576,114.0,121.0,102.0,2150979565.0,2149590464.0,2152020982.0,2158442898.0,43758.0,8568.0,5.395
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,22.2,5.369,34.576,110.0,125.0,103.0,2150668571.0,2149286628.0,2151495542.0,2157724050.0,43761.0,8568.0,5.397
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,23.1,5.369,34.576,113.0,129.0,105.0,2150505280.0,2149171885.0,2151269403.0,2157279040.0,43763.0,8568.0,5.396
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,23.6,5.368,34.576,113.0,129.0,105.0,2150505280.0,2149171885.0,2151269403.0,2157279040.0,43763.0,8568.0,5.396
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,24.3,5.369,34.576,108.0,120.0,102.0,2150284699.0,2148968073.0,2150905362.0,2156739254.0,43765.0,8568.0,5.395
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,25.4,5.369,34.576,110.0,117.0,97.0,2150064548.0,2148838290.0,2150608731.0,2156092388.0,43765.0,8569.0,5.394
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,25.6,5.369,34.576,110.0,117.0,97.0,2150064548.0,2148838290.0,2150608731.0,2156092388.0,43765.0,8569.0,5.394
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,26.8,5.369,34.576,113.0,121.0,100.0,2149894427.0,2148680448.0,2150332388.0,2155684297.0,43767.0,8568.0,5.396
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,27.8,5.367,34.576,105.0,122.0,106.0,2149720740.0,2148539126.0,2150055725.0,2155254774.0,43770.0,8568.0,5.393
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,28.6,5.366,34.577,110.0,125.0,109.0,2149720740.0,2148539126.0,2150055725.0,2155254774.0,43772.0,8567.0,5.393
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,29.2,5.368,34.576,110.0,125.0,109.0,2149535570.0,2148417462.0,2149798701.0,2154717778.0,43772.0,8567.0,5.393
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,30.2,5.368,34.576,110.0,126.0,103.0,2149315675.0,2148249170.0,2149456740.0,2154152374.0,43776.0,8566.0,5.393
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,30.5,5.368,34.576,110.0,126.0,103.0,2149315675.0,2148249170.0,2149456740.0,2154152374.0,43776.0,8566.0,5.393
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,31.6,5.368,34.576,107.0,121.0,105.0,2149136338.0,2148128576.0,2149198985.0,2153671396.0,43775.0,8568.0,5.392
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,32.6,5.368,34.576,109.0,125.0,106.0,2149011565.0,2148071058.0,2149045860.0,2153271689.0,43776.0,8568.0,5.394
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,33.4,5.368,34.576,109.0,122.0,103.0,2148895158.0,2148004416.0,2148891648.0,2152927926.0,43781.0,8568.0,5.394
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,33.9,5.368,34.576,109.0,122.0,103.0,2148895158.0,2148004416.0,2148891648.0,2152927926.0,43781.0,8568.0,5.394
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,34.8,5.368,34.576,111.0,125.0,105.0,2148805942.0,2147962505.0,2148787492.0,2152632009.0,43783.0,8568.0,5.394
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,35.5,5.367,34.576,111.0,125.0,105.0,2148805942.0,2147962505.0,2148787492.0,2152632009.0,43789.0,8569.0,5.392
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,36.1,5.367,34.576,109.0,122.0,103.0,2148726811.0,2147933385.0,2148704987.0,2152365933.0,43789.0,8569.0,5.392
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,37.1,5.368,34.577,114.0,129.0,107.0,2148621924.0,2147873810.0,2148561782.0,2152062555.0,43793.0,8570.0,5.394
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,37.6,5.368,34.577,114.0,129.0,107.0,2148621924.0,2147873810.0,2148561782.0,2152062555.0,43793.0,8570.0,5.394
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,38.3,5.369,34.577,109.0,125.0,102.0,2148533778.0,2147835748.0,2148456978.0,2151781046.0,43795.0,8570.0,5.394
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,39.3,5.369,34.577,113.0,125.0,108.0,2148462290.0,2147806363.0,2148384804.0,2151545033.0,43797.0,8570.0,5.395
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,40.3,5.369,34.577,106.0,126.0,103.0,2148382939.0,2147772160.0,2148280932.0,2151290450.0,43801.0,8568.0,5.395
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,40.6,5.369,34.577,106.0,126.0,103.0,2148382939.0,2147772160.0,2148280932.0,2151290450.0,43801.0,8568.0,5.395
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,41.6,5.369,34.577,113.0,126.0,103.0,2148320237.0,2147741723.0,2148206838.0,2151092096.0,43805.0,8570.0,5.395
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,42.5,5.37,34.577,106.0,118.0,109.0,2148266029.0,2147722715.0,2148136786.0,2150906450.0,43810.0,8570.0,5.395
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,43.5,5.369,34.577,109.0,118.0,99.0,2148192210.0,2147692992.0,2148054217.0,2150656082.0,43813.0,8571.0,5.394
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,43.8,5.369,34.577,109.0,118.0,99.0,2148192210.0,2147692992.0,2148054217.0,2150656082.0,43813.0,8571.0,5.394
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,44.7,5.369,34.576,108.0,124.0,104.0,2148123904.0,2147672246.0,2147983972.0,2150412498.0,43819.0,8570.0,5.396
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,45.4,5.368,34.577,108.0,124.0,104.0,2148123904.0,2147672246.0,2147983972.0,2150412498.0,43827.0,8570.0,5.395
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,46.0,5.37,34.577,110.0,129.0,101.0,2148074212.0,2147654107.0,2147930797.0,2150258633.0,43827.0,8570.0,5.395
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,46.9,5.37,34.577,113.0,124.0,104.0,2148031286.0,2147635876.0,2147883108.0,2150110125.0,43832.0,8569.0,5.395
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,47.6,5.369,34.577,113.0,124.0,104.0,2148031286.0,2147635876.0,2147883108.0,2150110125.0,43839.0,8570.0,5.394
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,48.3,5.37,34.577,109.0,133.0,105.0,2147986240.0,2147623698.0,2147837083.0,2149939245.0,43839.0,8570.0,5.394
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,49.2,5.37,34.577,111.0,120.0,99.0,2147947437.0,2147613650.0,2147805522.0,2149801938.0,43850.0,8570.0,5.396
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,49.7,5.371,34.577,111.0,120.0,99.0,2147947437.0,2147613650.0,2147805522.0,2149801938.0,43850.0,8570.0,5.396
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,50.6,5.372,34.577,106.0,120.0,102.0,2147905673.0,2147601801.0,2147768868.0,2149639725.0,43861.0,8571.0,5.396
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,51.6,5.372,34.578,108.0,126.0,101.0,2147859812.0,2147590235.0,2147718674.0,2149469229.0,43874.0,8569.0,5.396
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,52.7,5.372,34.578,110.0,119.0,100.0,2147827739.0,2147582692.0,2147695689.0,2149331858.0,43892.0,8570.0,5.395
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,53.2,5.371,34.577,110.0,119.0,100.0,2147827739.0,2147582692.0,2147695689.0,2149331858.0,43892.0,8570.0,5.395
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,53.9,5.371,34.577,106.0,123.0,101.0,2147797220.0,2147576621.0,2147672356.0,2149224192.0,43912.0,8570.0,5.395
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,54.3,5.371,34.577,106.0,123.0,101.0,2147797220.0,2147576621.0,2147672356.0,2149224192.0,43912.0,8570.0,5.395
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,55.2,5.371,34.577,109.0,120.0,101.0,2147768749.0,2147572800.0,2147650002.0,2149104502.0,43934.0,8569.0,5.394
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,55.5,5.371,34.577,109.0,120.0,101.0,2147768749.0,2147572800.0,2147650002.0,2149104502.0,43934.0,8569.0,5.394
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,56.3,5.371,34.578,107.0,121.0,102.0,2147746834.0,2147571072.0,2147630729.0,2149011136.0,43966.0,8567.0,5.394
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,57.2,5.369,34.579,109.0,116.0,102.0,2147709147.0,2147561060.0,2147604918.0,2148869732.0,44000.0,8567.0,5.391
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,57.6,5.369,34.579,109.0,116.0,102.0,2147709147.0,2147561060.0,2147604918.0,2148869732.0,44000.0,8567.0,5.391
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,58.5,5.367,34.58,107.0,113.0,100.0,2147669714.0,2147554020.0,2147572653.0,2148708141.0,44038.0,8568.0,5.387
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,59.5,5.359,34.583,104.0,112.0,98.0,2147646454.0,2147548233.0,2147548470.0,2148599360.0,44083.0,8566.0,5.377
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,59.7,5.359,34.583,104.0,112.0,98.0,2147646454.0,2147548233.0,2147548470.0,2148599360.0,44083.0,8566.0,5.377
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,60.6,5.345,34.592,100.0,112.0,100.0,2147624228.0,2147548891.0,2147537316.0,2148516717.0,44133.0,8566.0,5.355
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,61.0,5.345,34.592,100.0,112.0,100.0,2147624228.0,2147548891.0,2147537316.0,2148516717.0,44133.0,8566.0,5.355
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,61.8,5.327,34.6,99.0,117.0,102.0,2147608822.0,2147543753.0,2147529618.0,2148458843.0,44179.0,8567.0,5.346
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,62.2,5.323,34.6,99.0,117.0,102.0,2147608822.0,2147543753.0,2147529618.0,2148458843.0,44179.0,8567.0,5.346
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,63.0,5.312,34.604,94.0,113.0,101.0,2147600768.0,2147547812.0,2147524635.0,2148414674.0,44233.0,8566.0,5.341
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,63.4,5.312,34.604,94.0,113.0,101.0,2147600768.0,2147547812.0,2147524635.0,2148414674.0,44233.0,8566.0,5.341
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,64.4,5.307,34.605,95.0,115.0,99.0,2147589641.0,2147543158.0,2147516022.0,2148352018.0,44297.0,8565.0,5.33
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,65.3,5.302,34.608,95.0,114.0,98.0,2147575954.0,2147542052.0,2147505929.0,2148297197.0,44367.0,8564.0,5.323
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,65.8,5.302,34.608,95.0,114.0,98.0,2147575954.0,2147542052.0,2147505929.0,2148297197.0,44367.0,8564.0,5.323
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,66.5,5.298,34.611,90.0,112.0,96.0,2147566921.0,2147540900.0,2147498550.0,2148253193.0,44447.0,8563.0,5.316
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,67.0,5.295,34.613,90.0,112.0,96.0,2147566921.0,2147540900.0,2147498550.0,2148253193.0,44447.0,8563.0,5.316
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,67.7,5.295,34.613,84.0,116.0,104.0,2147550756.0,2147538989.0,2147489380.0,2148184640.0,44524.0,8563.0,5.309
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,68.2,5.297,34.626,84.0,116.0,104.0,2147550756.0,2147538989.0,2147489380.0,2148184640.0,44524.0,8563.0,5.309
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,68.9,5.297,34.626,73.0,106.0,93.0,2147533010.0,2147534454.0,2147477888.0,2148114605.0,44576.0,8560.0,5.309
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,69.3,5.283,34.638,73.0,106.0,93.0,2147533010.0,2147534454.0,2147477888.0,2148114605.0,44576.0,8560.0,5.309
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,69.9,5.283,34.638,73.0,103.0,94.0,2147523456.0,2147536713.0,2147470610.0,2148069120.0,44616.0,8561.0,5.273
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,70.3,5.251,34.645,73.0,103.0,94.0,2147523456.0,2147536713.0,2147470610.0,2148069120.0,44616.0,8561.0,5.273
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,70.8,5.251,34.645,73.0,106.0,96.0,2147513005.0,2147534436.0,2147467254.0,2148040640.0,44651.0,8561.0,5.261
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,71.2,5.221,34.651,73.0,106.0,96.0,2147513005.0,2147534436.0,2147467254.0,2148040640.0,44679.0,8561.0,5.223
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,71.7,5.221,34.651,68.0,104.0,95.0,2147516041.0,2147534738.0,2147467602.0,2148026102.0,44679.0,8561.0,5.223
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,72.3,5.197,34.656,68.0,102.0,94.0,2147510985.0,2147533577.0,2147466386.0,2148015488.0,44705.0,8559.0,5.211
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,72.6,5.197,34.656,68.0,102.0,94.0,2147510985.0,2147533577.0,2147466386.0,2148015488.0,44705.0,8559.0,5.211
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,73.2,5.17,34.659,67.0,101.0,96.0,2147507940.0,2147536521.0,2147468525.0,2148004132.0,44721.0,8560.0,5.183
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,73.4,5.17,34.659,67.0,101.0,96.0,2147507940.0,2147536521.0,2147468525.0,2148004132.0,44721.0,8560.0,5.183
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,73.9,5.134,34.664,68.0,103.0,92.0,2147504987.0,2147536374.0,2147460918.0,2147989019.0,44736.0,8557.0,5.168
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,74.3,5.134,34.664,68.0,103.0,92.0,2147504987.0,2147536374.0,2147460918.0,2147989019.0,44751.0,8558.0,5.141
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,74.7,5.134,34.664,68.0,105.0,93.0,2147496713.0,2147534546.0,2147456905.0,2147952987.0,44751.0,8558.0,5.141
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,75.2,5.101,34.667,68.0,105.0,93.0,2147493750.0,2147536932.0,2147454720.0,2147920118.0,44764.0,8557.0,5.122
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,75.7,5.101,34.667,65.0,100.0,93.0,2147493750.0,2147536932.0,2147454720.0,2147920118.0,44777.0,8557.0,5.117
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,76.1,5.091,34.668,69.0,102.0,89.0,2147491620.0,2147533083.0,2147454930.0,2147911131.0,44777.0,8557.0,5.117
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,76.7,5.091,34.668,69.0,102.0,89.0,2147488064.0,2147531602.0,2147449664.0,2147901961.0,44792.0,8556.0,5.105
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,77.1,5.072,34.668,69.0,98.0,90.0,2147488064.0,2147531602.0,2147449664.0,2147901961.0,44792.0,8556.0,5.105
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,77.5,5.072,34.668,69.0,98.0,90.0,2147487277.0,2147537042.0,2147451721.0,2147884644.0,44807.0,8553.0,5.099
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,77.9,5.072,34.668,70.0,98.0,92.0,2147487277.0,2147537042.0,2147451721.0,2147884644.0,44828.0,8553.0,5.085
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,78.3,5.063,34.667,67.0,104.0,93.0,2147477238.0,2147528329.0,2147445504.0,2147860507.0,44828.0,8553.0,5.085
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,78.6,5.063,34.667,67.0,104.0,93.0,2147477238.0,2147528329.0,2147445504.0,2147860507.0,44850.0,8553.0,5.082
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,79.1,5.062,34.667,70.0,98.0,89.0,2147469860.0,2147526162.0,2147442989.0,2147828781.0,44850.0,8553.0,5.082
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,79.5,5.062,34.667,70.0,98.0,89.0,2147465691.0,2147527707.0,2147440374.0,2147803483.0,44876.0,8552.0,5.069
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,79.8,5.062,34.667,78.0,99.0,96.0,2147465691.0,2147527707.0,2147440374.0,2147803483.0,44876.0,8552.0,5.069
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,80.4,5.061,34.664,78.0,99.0,96.0,2147462345.0,2147533622.0,2147439808.0,2147797540.0,44913.0,8549.0,5.062
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,80.7,5.061,34.664,67.0,101.0,89.0,2147462345.0,2147533622.0,2147439808.0,2147797540.0,44913.0,8549.0,5.062
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,81.2,5.045,34.663,69.0,101.0,92.0,2147459364.0,2147528923.0,2147438253.0,2147781339.0,44952.0,8548.0,5.04
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,81.5,5.045,34.663,69.0,101.0,92.0,2147459364.0,2147528923.0,2147438253.0,2147781339.0,44952.0,8548.0,5.04
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,81.9,5.045,34.663,69.0,101.0,92.0,2147458185.0,2147532324.0,2147434084.0,2147767936.0,44992.0,8546.0,5.005
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,82.4,5.003,34.669,66.0,99.0,93.0,2147458185.0,2147532324.0,2147434084.0,2147767936.0,45030.0,8544.0,4.974
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,82.9,5.003,34.669,68.0,98.0,90.0,2147458020.0,2147529398.0,2147431478.0,2147752365.0,45030.0,8544.0,4.974
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,83.4,4.996,34.666,68.0,98.0,90.0,2147449636.0,2147531977.0,2147433280.0,2147734665.0,45057.0,8544.0,4.94
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,83.8,4.996,34.666,62.0,96.0,88.0,2147449636.0,2147531977.0,2147433280.0,2147734665.0,45057.0,8544.0,4.94
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,84.4,4.885,34.683,62.0,96.0,88.0,2147448384.0,2147530825.0,2147435565.0,2147720603.0,45083.0,8544.0,4.855
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,84.6,4.885,34.683,59.0,93.0,87.0,2147448384.0,2147530825.0,2147435565.0,2147720603.0,45083.0,8544.0,4.855
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,85.3,4.813,34.691,59.0,93.0,87.0,2147444077.0,2147529572.0,2147430738.0,2147707245.0,45103.0,8543.0,4.805
2015-11-29 14:56:32,53.52202966666667,-41.28593233333333,85.5,4.813,34.691,56.0,96.0,85.0,2147444077.0,2147529572.0,2147430738.0,2147707245.0,45103.0,8543.0,4.805
